createdAt,value
2019-02-28T00:00:13.159Z,20.40
2019-02-28T00:03:59.620Z,20.65
2019-02-28T00:06:39.050Z,21.60
2019-02-28T00:09:18.761Z,20.97
2019-02-28T00:11:58.227Z,21.57
2019-02-28T00:14:38.432Z,20.17
2019-02-28T00:17:17.330Z,21.50
2019-02-28T00:22:38.347Z,21.82
2019-02-28T00:25:20.335Z,22.80
2019-02-28T00:28:15.797Z,22.15
2019-02-28T00:30:58.197Z,21.57
2019-02-28T00:33:36.820Z,21.42
2019-02-28T00:36:19.162Z,22.82
2019-02-28T00:38:59.978Z,21.82
2019-02-28T00:41:43.116Z,19.67
2019-02-28T00:44:20.133Z,20.80
2019-02-28T00:47:02.015Z,20.08
2019-02-28T00:49:55.665Z,19.75
2019-02-28T00:52:37.779Z,18.92
2019-02-28T00:55:22.623Z,18.77
2019-02-28T00:58:04.746Z,17.37
2019-02-28T01:00:46.535Z,18.50
2019-02-28T01:03:27.250Z,17.65
2019-02-28T01:06:09.751Z,17.40
2019-02-28T01:11:48.367Z,17.52
2019-02-28T01:14:32.486Z,18.52
2019-02-28T01:17:14.926Z,17.30
2019-02-28T01:20:01.194Z,16.87
2019-02-28T01:22:44.924Z,21.10
2019-02-28T01:25:28.038Z,22.42
2019-02-28T01:28:08.266Z,51.05
2019-02-28T01:30:48.578Z,17.20
2019-02-28T01:33:31.065Z,16.95
2019-02-28T01:36:12.289Z,16.93
2019-02-28T01:38:50.873Z,17.67
2019-02-28T01:41:29.261Z,16.35
2019-02-28T01:44:06.951Z,17.62
2019-02-28T01:46:48.535Z,16.52
2019-02-28T01:49:26.967Z,17.10
2019-02-28T01:52:09.649Z,17.92
2019-02-28T01:54:46.870Z,16.62
2019-02-28T01:57:26.192Z,15.45
2019-02-28T02:00:05.788Z,16.57
2019-02-28T02:02:47.758Z,15.83
2019-02-28T02:05:26.691Z,16.62
2019-02-28T02:08:07.317Z,16.55
2019-02-28T02:10:49.128Z,16.60
2019-02-28T02:13:27.822Z,15.78
2019-02-28T02:16:06.771Z,16.70
2019-02-28T02:18:45.217Z,17.50
2019-02-28T02:21:24.851Z,16.30
2019-02-28T02:24:04.616Z,15.48
2019-02-28T02:26:45.211Z,15.30
2019-02-28T02:29:24.952Z,17.07
2019-02-28T02:32:03.324Z,17.07
2019-02-28T02:34:47.213Z,17.55
2019-02-28T02:37:31.440Z,17.00
2019-02-28T02:40:13.709Z,17.25
2019-02-28T02:42:53.605Z,16.82
2019-02-28T02:45:32.921Z,17.95
2019-02-28T02:48:15.569Z,18.82
2019-02-28T02:50:57.274Z,17.95
2019-02-28T02:53:41.495Z,17.98
2019-02-28T02:56:17.446Z,19.00
2019-02-28T02:59:02.350Z,18.98
2019-02-28T03:02:01.679Z,19.40
2019-02-28T03:04:40.142Z,19.35
2019-02-28T03:07:24.901Z,18.62
2019-02-28T03:10:05.019Z,18.17
2019-02-28T03:12:45.481Z,18.62
2019-02-28T03:15:27.183Z,19.37
2019-02-28T03:18:06.836Z,19.25
2019-02-28T03:20:47.571Z,18.37
2019-02-28T03:23:25.480Z,18.62
2019-02-28T03:26:07.050Z,18.50
2019-02-28T03:28:47.974Z,18.10
2019-02-28T03:31:30.703Z,19.52
2019-02-28T03:34:13.494Z,18.00
2019-02-28T03:36:55.047Z,18.65
2019-02-28T03:39:32.487Z,22.65
2019-02-28T03:42:11.987Z,21.50
2019-02-28T03:44:59.883Z,18.80
2019-02-28T03:47:40.061Z,19.48
2019-02-28T03:50:22.089Z,19.07
2019-02-28T03:53:03.182Z,19.42
2019-02-28T03:58:20.567Z,19.80
2019-02-28T04:01:00.997Z,19.07
2019-02-28T04:03:40.438Z,20.08
2019-02-28T04:06:18.503Z,20.90
2019-02-28T04:08:56.387Z,18.90
2019-02-28T04:11:37.096Z,18.62
2019-02-28T04:14:16.585Z,19.50
2019-02-28T04:16:56.019Z,19.62
2019-02-28T04:19:33.950Z,18.60
2019-02-28T04:22:12.690Z,20.02
2019-02-28T04:24:50.936Z,19.55
2019-02-28T04:27:28.438Z,19.12
2019-02-28T04:30:08.639Z,18.98
2019-02-28T04:32:48.988Z,18.32
2019-02-28T04:35:29.386Z,19.27
2019-02-28T04:38:10.580Z,19.25
2019-02-28T04:40:49.740Z,20.15
2019-02-28T04:43:29.322Z,19.30
2019-02-28T04:46:10.161Z,19.05
2019-02-28T04:48:49.542Z,19.17
2019-02-28T04:51:28.261Z,18.45
2019-02-28T04:54:07.393Z,20.68
2019-02-28T04:56:48.485Z,19.35
2019-02-28T04:59:28.040Z,21.37
2019-02-28T05:02:09.516Z,19.37
2019-02-28T05:04:52.082Z,21.55
2019-02-28T05:07:32.333Z,21.10
2019-02-28T05:10:10.230Z,21.45
2019-02-28T05:12:49.661Z,21.10
2019-02-28T05:15:29.599Z,20.45
2019-02-28T05:18:20.140Z,20.77
2019-02-28T05:20:59.668Z,19.87
2019-02-28T05:23:38.496Z,20.15
2019-02-28T05:26:16.241Z,20.65
2019-02-28T05:28:56.564Z,19.73
2019-02-28T05:31:34.356Z,21.25
2019-02-28T05:34:13.175Z,21.65
2019-02-28T05:36:51.923Z,19.52
2019-02-28T05:39:32.942Z,19.90
2019-02-28T05:42:11.345Z,19.67
2019-02-28T05:44:49.563Z,20.30
2019-02-28T05:47:29.441Z,20.62
2019-02-28T05:50:15.165Z,20.68
2019-02-28T05:52:50.754Z,20.80
2019-02-28T05:55:28.771Z,20.85
2019-02-28T05:58:09.688Z,21.00
2019-02-28T06:00:47.598Z,21.25
2019-02-28T06:03:29.543Z,21.95
2019-02-28T06:06:08.540Z,19.85
2019-02-28T06:08:48.170Z,19.15
2019-02-28T06:11:27.372Z,20.27
2019-02-28T06:14:08.092Z,21.90
2019-02-28T06:16:47.579Z,19.85
2019-02-28T06:19:26.717Z,19.42
2019-02-28T06:22:05.780Z,19.32
2019-02-28T06:24:45.104Z,19.92
2019-02-28T06:27:24.299Z,22.55
2019-02-28T06:30:04.645Z,21.90
2019-02-28T06:32:44.878Z,22.47
2019-02-28T06:35:23.468Z,24.40
2019-02-28T06:38:04.639Z,24.20
2019-02-28T06:40:43.431Z,23.90
2019-02-28T06:43:23.418Z,22.87
2019-02-28T06:46:01.296Z,23.30
2019-02-28T06:48:40.001Z,23.98
2019-02-28T06:51:19.204Z,22.90
2019-02-28T06:54:26.566Z,23.55
2019-02-28T06:57:04.494Z,22.07
2019-02-28T06:59:42.888Z,22.80
2019-02-28T07:02:21.848Z,23.38
2019-02-28T07:05:01.519Z,24.30
2019-02-28T07:07:41.869Z,24.23
2019-02-28T07:10:20.160Z,23.32
2019-02-28T07:12:58.256Z,22.45
2019-02-28T07:15:39.118Z,21.25
2019-02-28T07:18:18.918Z,20.90
2019-02-28T07:20:57.447Z,21.75
2019-02-28T07:23:37.616Z,24.12
2019-02-28T07:26:18.798Z,23.52
2019-02-28T07:28:56.999Z,22.07
2019-02-28T07:31:36.150Z,23.07
2019-02-28T07:34:19.550Z,24.05
2019-02-28T07:36:54.800Z,22.58
2019-02-28T07:39:36.477Z,25.95
2019-02-28T07:42:13.684Z,23.02
2019-02-28T07:44:53.689Z,25.37
2019-02-28T07:47:34.090Z,27.65
2019-02-28T07:50:14.871Z,25.70
2019-02-28T07:52:53.582Z,24.45
2019-02-28T07:55:33.361Z,25.30
2019-02-28T07:58:12.840Z,24.55
2019-02-28T08:00:54.152Z,26.97
2019-02-28T08:03:31.419Z,23.77
2019-02-28T08:06:10.317Z,26.52
2019-02-28T08:08:51.219Z,21.90
2019-02-28T08:11:30.215Z,26.55
2019-02-28T08:14:12.188Z,25.23
2019-02-28T08:16:52.886Z,25.65
2019-02-28T08:19:32.916Z,25.05
2019-02-28T08:22:11.127Z,24.65
2019-02-28T08:24:49.341Z,22.50
2019-02-28T08:27:27.864Z,23.18
2019-02-28T08:30:06.285Z,23.92
2019-02-28T08:32:47.063Z,23.45
2019-02-28T08:35:25.660Z,21.82
2019-02-28T08:38:06.696Z,23.25
2019-02-28T08:40:50.538Z,22.05
2019-02-28T08:43:27.493Z,22.05
2019-02-28T08:46:09.779Z,22.60
2019-02-28T08:48:47.849Z,21.77
2019-02-28T08:51:30.727Z,23.00
2019-02-28T08:54:11.348Z,22.70
2019-02-28T08:56:49.531Z,22.33
2019-02-28T08:59:29.851Z,20.45
2019-02-28T09:02:09.193Z,21.15
2019-02-28T09:04:50.866Z,18.95
2019-02-28T09:07:29.009Z,20.15
2019-02-28T09:10:11.722Z,18.30
2019-02-28T09:12:49.522Z,19.85
2019-02-28T09:15:31.032Z,19.70
2019-02-28T09:18:08.839Z,19.00
2019-02-28T09:20:49.380Z,18.35
2019-02-28T09:23:28.689Z,18.42
2019-02-28T09:26:06.746Z,18.52
2019-02-28T09:28:47.544Z,20.62
2019-02-28T09:31:25.538Z,20.02
2019-02-28T09:34:04.180Z,19.62
2019-02-28T09:36:43.324Z,20.97
2019-02-28T09:39:21.254Z,23.00
2019-02-28T09:42:02.096Z,19.57
2019-02-28T09:44:41.090Z,18.42
2019-02-28T09:47:19.231Z,18.65
2019-02-28T09:49:59.089Z,17.73
2019-02-28T09:52:46.718Z,19.10
2019-02-28T09:55:25.971Z,17.70
2019-02-28T09:58:04.181Z,18.00
2019-02-28T10:00:50.420Z,17.02
2019-02-28T10:03:29.669Z,15.80
2019-02-28T10:06:08.881Z,17.57
2019-02-28T10:08:48.652Z,17.32
2019-02-28T10:11:31.675Z,17.05
2019-02-28T10:14:08.545Z,15.67
2019-02-28T10:16:49.583Z,16.00
2019-02-28T10:19:27.124Z,16.32
2019-02-28T10:22:06.228Z,18.37
2019-02-28T10:24:44.323Z,15.32
2019-02-28T10:27:26.861Z,15.38
2019-02-28T10:30:04.526Z,15.98
2019-02-28T10:32:44.114Z,16.30
2019-02-28T10:35:23.537Z,15.72
2019-02-28T10:38:03.265Z,15.93
2019-02-28T10:40:42.314Z,15.15
2019-02-28T10:43:21.326Z,15.65
2019-02-28T10:45:59.941Z,15.93
2019-02-28T10:48:50.253Z,15.30
2019-02-28T10:51:18.045Z,15.15
2019-02-28T10:53:56.509Z,15.15
2019-02-28T10:56:34.424Z,15.23
2019-02-28T10:59:16.704Z,16.25
2019-02-28T11:01:54.260Z,17.30
2019-02-28T11:04:35.389Z,18.45
2019-02-28T11:07:13.755Z,19.52
2019-02-28T11:09:58.791Z,18.95
2019-02-28T11:12:37.134Z,17.70
2019-02-28T11:15:15.061Z,18.95
2019-02-28T11:17:53.753Z,18.65
2019-02-28T11:20:33.282Z,20.00
2019-02-28T11:23:19.371Z,19.92
2019-02-28T11:25:53.081Z,18.73
2019-02-28T11:28:32.801Z,19.90
2019-02-28T11:31:16.315Z,19.42
2019-02-28T11:33:55.616Z,19.12
2019-02-28T11:36:34.146Z,19.30
2019-02-28T11:39:15.313Z,20.48
2019-02-28T11:41:53.795Z,19.60
2019-02-28T11:44:32.389Z,18.98
2019-02-28T11:47:11.141Z,20.70
2019-02-28T11:49:50.527Z,20.10
2019-02-28T11:52:28.358Z,18.92
2019-02-28T11:55:06.723Z,19.77
2019-02-28T11:57:47.213Z,19.48
2019-02-28T12:00:32.531Z,20.37
2019-02-28T12:03:12.235Z,20.35
2019-02-28T12:05:51.456Z,20.17
2019-02-28T12:08:31.117Z,20.85
2019-02-28T12:11:10.626Z,20.00
2019-02-28T12:13:51.687Z,19.00
2019-02-28T12:16:30.018Z,20.55
2019-02-28T12:19:12.460Z,20.88
2019-02-28T12:21:50.899Z,20.85
2019-02-28T12:24:32.314Z,21.68
2019-02-28T12:27:10.191Z,21.55
2019-02-28T12:29:49.249Z,21.00
2019-02-28T12:32:29.449Z,20.27
2019-02-28T12:35:09.262Z,19.98
2019-02-28T12:37:48.653Z,20.68
2019-02-28T12:40:33.093Z,20.48
2019-02-28T12:43:15.328Z,19.92
2019-02-28T12:45:56.926Z,19.60
2019-02-28T12:48:33.812Z,20.05
2019-02-28T12:51:12.059Z,20.20
2019-02-28T12:53:51.239Z,19.65
2019-02-28T12:56:29.622Z,19.10
2019-02-28T12:59:09.996Z,19.60
2019-02-28T13:01:47.493Z,19.37
2019-02-28T13:04:28.012Z,20.10
2019-02-28T13:07:07.327Z,19.77
2019-02-28T13:09:48.164Z,20.17
2019-02-28T13:12:26.419Z,19.23
2019-02-28T13:15:06.901Z,19.15
2019-02-28T13:17:45.863Z,19.57
2019-02-28T13:20:29.046Z,19.10
2019-02-28T13:23:05.299Z,19.75
2019-02-28T13:25:44.021Z,21.33
2019-02-28T13:28:23.618Z,19.67
2019-02-28T13:31:05.698Z,19.82
2019-02-28T13:33:48.631Z,18.87
2019-02-28T13:36:26.752Z,19.87
2019-02-28T13:39:10.443Z,18.85
2019-02-28T13:41:48.930Z,19.15
2019-02-28T13:44:27.649Z,18.67
2019-02-28T13:47:09.855Z,19.02
2019-02-28T13:49:49.804Z,18.20
2019-02-28T13:52:27.783Z,18.27
2019-02-28T13:55:06.236Z,17.90
2019-02-28T13:57:47.041Z,17.73
2019-02-28T14:00:27.129Z,17.92
2019-02-28T14:03:09.458Z,17.62
2019-02-28T14:05:47.187Z,19.52
2019-02-28T14:08:24.866Z,32.20
2019-02-28T14:11:05.818Z,19.57
2019-02-28T14:13:45.825Z,17.67
2019-02-28T14:16:26.406Z,18.50
2019-02-28T14:19:04.706Z,18.62
2019-02-28T14:21:44.385Z,19.27
2019-02-28T14:24:22.738Z,18.48
2019-02-28T14:27:01.100Z,19.37
2019-02-28T14:29:43.015Z,18.70
2019-02-28T14:32:21.904Z,18.37
2019-02-28T14:35:00.009Z,18.55
2019-02-28T14:37:41.192Z,18.32
2019-02-28T14:40:21.287Z,19.30
2019-02-28T14:43:01.060Z,18.85
2019-02-28T14:45:42.985Z,18.62
2019-02-28T14:48:20.019Z,18.75
2019-02-28T14:50:58.946Z,17.73
2019-02-28T14:53:39.310Z,18.50
2019-02-28T14:56:18.104Z,19.57
2019-02-28T14:58:57.558Z,20.12
2019-02-28T15:01:36.211Z,19.05
2019-02-28T15:04:14.687Z,20.30
2019-02-28T15:06:52.925Z,19.10
2019-02-28T15:09:30.994Z,19.62
2019-02-28T15:12:10.058Z,19.55
2019-02-28T15:14:50.554Z,19.73
2019-02-28T15:17:28.882Z,18.65
2019-02-28T15:20:08.901Z,20.43
2019-02-28T15:22:48.840Z,21.25
2019-02-28T15:25:27.829Z,20.00
2019-02-28T15:28:06.819Z,19.57
2019-02-28T15:30:46.200Z,22.00
2019-02-28T15:33:27.368Z,21.52
2019-02-28T15:36:05.405Z,20.90
2019-02-28T15:38:45.345Z,21.20
2019-02-28T15:41:23.348Z,20.12
2019-02-28T15:44:02.355Z,20.17
2019-02-28T15:46:43.824Z,20.85
2019-02-28T15:49:21.898Z,21.97
2019-02-28T15:52:01.778Z,21.33
2019-02-28T15:54:40.942Z,21.12
2019-02-28T15:57:20.859Z,21.37
2019-02-28T16:00:01.117Z,22.60
2019-02-28T16:02:42.130Z,22.87
2019-02-28T16:05:21.497Z,22.20
2019-02-28T16:08:00.147Z,21.77
2019-02-28T16:10:38.876Z,23.77
2019-02-28T16:13:18.373Z,25.05
2019-02-28T16:15:57.820Z,23.60
2019-02-28T16:18:38.501Z,22.17
2019-02-28T16:21:17.975Z,22.87
2019-02-28T16:23:57.101Z,25.45
2019-02-28T16:26:34.927Z,24.32
2019-02-28T16:29:15.237Z,22.93
2019-02-28T16:31:54.000Z,22.52
2019-02-28T16:34:31.824Z,23.07
2019-02-28T16:37:11.695Z,24.47
2019-02-28T16:39:51.428Z,23.25
2019-02-28T16:42:30.404Z,24.10
2019-02-28T16:45:10.044Z,22.17
2019-02-28T16:47:49.341Z,22.70
2019-02-28T16:50:30.691Z,22.20
2019-02-28T16:53:15.009Z,21.50
2019-02-28T16:55:49.520Z,22.98
2019-02-28T16:58:27.934Z,21.25
2019-02-28T17:01:08.063Z,21.52
2019-02-28T17:03:46.586Z,22.95
2019-02-28T17:06:25.950Z,21.65
2019-02-28T17:09:22.408Z,22.62
2019-02-28T17:12:16.932Z,21.37
2019-02-28T17:14:57.614Z,21.37
2019-02-28T17:17:43.462Z,21.62
2019-02-28T17:20:23.811Z,21.82
2019-02-28T17:23:04.957Z,21.65
2019-02-28T17:25:44.025Z,22.22
2019-02-28T17:28:52.153Z,21.12
2019-02-28T17:31:49.333Z,22.82
2019-02-28T17:34:28.412Z,21.68
2019-02-28T17:37:07.532Z,20.40
2019-02-28T17:39:47.433Z,21.02
2019-02-28T17:42:29.601Z,22.62
2019-02-28T17:45:16.653Z,22.60
2019-02-28T17:48:52.375Z,22.80
2019-02-28T17:51:58.454Z,21.15
2019-02-28T17:54:59.714Z,22.77
2019-02-28T17:58:04.431Z,22.93
2019-02-28T18:01:17.878Z,23.18
2019-02-28T18:04:27.983Z,21.87
2019-02-28T18:07:38.953Z,21.68
2019-02-28T18:11:11.495Z,21.55
2019-02-28T18:17:32.326Z,21.82
2019-02-28T18:20:40.187Z,22.37
2019-02-28T18:23:44.161Z,20.45
2019-02-28T18:26:58.729Z,20.95
2019-02-28T18:30:28.441Z,22.15
2019-02-28T18:33:10.181Z,21.50
2019-02-28T18:35:48.467Z,20.65
2019-02-28T18:38:27.199Z,22.32
2019-02-28T18:41:06.907Z,22.45
2019-02-28T18:43:46.279Z,21.37
2019-02-28T18:46:29.518Z,22.15
2019-02-28T18:49:07.552Z,21.48
2019-02-28T18:51:47.952Z,22.02
2019-02-28T18:54:26.665Z,23.02
2019-02-28T18:57:06.852Z,21.62
2019-02-28T18:59:46.473Z,21.75
2019-02-28T19:02:26.846Z,22.02
2019-02-28T19:05:07.145Z,23.20
2019-02-28T19:07:47.064Z,22.70
2019-02-28T19:10:27.012Z,22.82
2019-02-28T19:13:06.673Z,21.40
2019-02-28T19:15:45.501Z,22.05
2019-02-28T19:18:26.054Z,23.42
2019-02-28T19:21:06.188Z,23.65
2019-02-28T19:23:44.944Z,22.85
2019-02-28T19:26:24.012Z,22.55
2019-02-28T19:29:05.078Z,23.98
2019-02-28T19:31:42.853Z,24.05
2019-02-28T19:34:22.460Z,24.40
2019-02-28T19:37:01.929Z,24.52
2019-02-28T19:39:41.335Z,24.40
2019-02-28T19:42:19.100Z,25.75
2019-02-28T19:44:57.854Z,24.72
2019-02-28T19:47:36.478Z,23.62
2019-02-28T19:50:16.199Z,23.62
2019-02-28T19:52:54.253Z,23.02
2019-02-28T19:55:32.740Z,22.35
2019-02-28T19:58:11.289Z,23.45
2019-02-28T20:00:51.979Z,25.52
2019-02-28T20:03:30.764Z,25.43
2019-02-28T20:06:14.508Z,25.05
2019-02-28T20:08:54.227Z,25.45
2019-02-28T20:11:32.598Z,24.75
2019-02-28T20:14:11.945Z,23.77
2019-02-28T20:16:51.066Z,23.95
2019-02-28T20:19:29.602Z,22.73
2019-02-28T20:22:10.427Z,23.40
2019-02-28T20:24:48.690Z,23.50
2019-02-28T20:27:27.310Z,23.70
2019-02-28T20:30:06.797Z,23.50
2019-02-28T20:32:47.943Z,24.72
2019-02-28T20:35:27.043Z,24.23
2019-02-28T20:38:07.472Z,24.27
2019-02-28T20:40:48.095Z,25.15
2019-02-28T20:43:27.074Z,24.35
2019-02-28T20:46:05.180Z,24.82
2019-02-28T20:48:43.894Z,26.27
2019-02-28T20:51:23.611Z,26.57
2019-02-28T20:54:02.289Z,26.23
2019-02-28T20:56:41.523Z,27.13
2019-02-28T20:59:19.778Z,26.23
2019-02-28T21:01:58.520Z,25.60
2019-02-28T21:04:39.569Z,26.35
2019-02-28T21:07:17.754Z,27.70
2019-02-28T21:09:55.856Z,28.77
2019-02-28T21:12:34.352Z,26.90
2019-02-28T21:15:12.864Z,27.70
2019-02-28T21:17:50.504Z,26.02
2019-02-28T21:20:28.972Z,26.17
2019-02-28T21:23:08.510Z,25.00
2019-02-28T21:25:47.735Z,23.38
2019-02-28T21:28:25.827Z,23.98
2019-02-28T21:31:04.078Z,25.80
2019-02-28T21:33:45.345Z,52.45
2019-02-28T21:36:24.831Z,26.02
2019-02-28T21:39:04.819Z,25.62
2019-02-28T21:41:45.523Z,25.50
2019-02-28T21:44:24.422Z,25.12
2019-02-28T21:47:02.698Z,25.37
2019-02-28T21:49:41.871Z,24.60
2019-02-28T21:52:20.635Z,23.62
2019-02-28T21:55:00.316Z,23.62
2019-02-28T21:57:43.888Z,23.98
2019-02-28T22:00:24.910Z,24.25
2019-02-28T22:03:03.851Z,23.52
2019-02-28T22:05:44.231Z,25.55
2019-02-28T22:08:24.170Z,26.12
2019-02-28T22:11:02.878Z,26.45
2019-02-28T22:13:42.466Z,27.85
2019-02-28T22:16:21.623Z,27.62
2019-02-28T22:19:01.348Z,31.05
2019-02-28T22:21:39.238Z,27.77
2019-02-28T22:24:20.001Z,26.10
2019-02-28T22:26:58.721Z,27.13
2019-02-28T22:29:37.189Z,26.30
2019-02-28T22:32:24.656Z,27.52
2019-02-28T22:35:14.590Z,25.48
2019-02-28T22:37:54.167Z,25.80
2019-02-28T22:40:34.346Z,26.97
2019-02-28T22:43:12.825Z,27.50
2019-02-28T22:45:50.758Z,27.22
2019-02-28T22:48:30.022Z,26.40
2019-02-28T22:51:09.920Z,27.98
2019-02-28T22:53:48.973Z,25.10
2019-02-28T22:56:27.654Z,25.92
2019-02-28T22:59:05.700Z,25.17
2019-02-28T23:01:44.978Z,25.23
2019-02-28T23:04:24.147Z,24.87
2019-02-28T23:07:02.947Z,23.07
2019-02-28T23:09:42.640Z,25.23
2019-02-28T23:12:21.280Z,24.25
2019-02-28T23:14:59.954Z,24.37
2019-02-28T23:17:39.119Z,24.50
2019-02-28T23:20:17.567Z,24.80
2019-02-28T23:22:58.746Z,26.10
2019-02-28T23:25:37.868Z,26.73
2019-02-28T23:28:17.646Z,27.42
2019-02-28T23:31:32.066Z,26.75
2019-02-28T23:34:17.771Z,27.93
2019-02-28T23:36:56.677Z,26.82
2019-02-28T23:39:36.159Z,27.65
2019-02-28T23:42:15.090Z,29.20
2019-02-28T23:44:54.727Z,29.25
2019-02-28T23:47:32.901Z,27.62
2019-02-28T23:50:11.747Z,26.73
2019-02-28T23:52:50.730Z,27.15
2019-02-28T23:55:29.483Z,27.25
2019-02-28T23:58:08.121Z,28.15
