createdAt,value
2019-04-30T00:01:17.494Z,59818.70
2019-04-30T00:03:46.205Z,59813.62
2019-04-30T00:06:15.690Z,59815.66
2019-04-30T00:08:45.131Z,59802.45
2019-04-30T00:11:15.985Z,59824.80
2019-04-30T00:13:45.939Z,59824.80
2019-04-30T00:16:15.345Z,59817.69
2019-04-30T00:18:57.053Z,59853.25
2019-04-30T00:21:18.584Z,59827.85
2019-04-30T00:23:45.924Z,59830.90
2019-04-30T00:26:16.981Z,59816.67
2019-04-30T00:28:47.643Z,59805.50
2019-04-30T00:31:17.365Z,59788.23
2019-04-30T00:33:45.545Z,59816.67
2019-04-30T00:36:14.830Z,59818.70
2019-04-30T00:38:44.837Z,59815.66
2019-04-30T00:41:13.456Z,59843.09
2019-04-30T00:43:46.476Z,59805.50
2019-04-30T00:46:11.961Z,59829.88
2019-04-30T00:48:40.372Z,59849.18
2019-04-30T00:51:14.085Z,59820.74
2019-04-30T00:53:39.151Z,59799.40
2019-04-30T00:56:07.547Z,59816.67
2019-04-30T00:58:35.937Z,59794.32
2019-04-30T01:01:08.401Z,59815.66
2019-04-30T01:03:39.426Z,59820.74
2019-04-30T01:06:08.749Z,59817.69
2019-04-30T01:08:37.152Z,59810.58
2019-04-30T01:11:09.418Z,59834.96
2019-04-30T01:13:36.141Z,59810.58
2019-04-30T01:16:04.595Z,59830.90
2019-04-30T01:18:33.329Z,59827.85
2019-04-30T01:21:02.917Z,59829.88
2019-04-30T01:23:32.345Z,59807.53
2019-04-30T01:26:01.217Z,59833.95
2019-04-30T01:28:30.280Z,59838.01
2019-04-30T01:31:01.909Z,59818.70
2019-04-30T01:33:34.460Z,59800.42
2019-04-30T01:36:04.037Z,59798.38
2019-04-30T01:38:30.721Z,59826.83
2019-04-30T01:40:59.632Z,59815.66
2019-04-30T01:43:31.457Z,59839.03
2019-04-30T01:46:01.963Z,59810.58
2019-04-30T01:48:29.268Z,59835.98
2019-04-30T01:50:58.686Z,59830.90
2019-04-30T01:53:28.574Z,59822.77
2019-04-30T01:56:14.515Z,59806.52
2019-04-30T01:58:44.558Z,59809.56
2019-04-30T02:01:14.588Z,59821.75
2019-04-30T02:03:43.309Z,59817.69
2019-04-30T02:06:11.992Z,59836.99
2019-04-30T02:08:40.690Z,59828.86
2019-04-30T02:11:09.124Z,59834.96
2019-04-30T02:13:39.203Z,59806.52
2019-04-30T02:16:08.623Z,59816.67
2019-04-30T02:18:39.296Z,59832.93
2019-04-30T02:21:09.307Z,59825.82
2019-04-30T02:23:39.234Z,59830.90
2019-04-30T02:26:08.674Z,59827.85
2019-04-30T02:28:39.269Z,59819.72
2019-04-30T02:31:09.271Z,59830.90
2019-04-30T02:33:40.463Z,59828.86
2019-04-30T02:36:10.665Z,59832.93
2019-04-30T02:38:40.723Z,59812.61
2019-04-30T02:41:10.054Z,59832.93
2019-04-30T02:43:41.492Z,59830.90
2019-04-30T02:46:12.045Z,59848.17
2019-04-30T02:48:43.172Z,59848.17
2019-04-30T02:51:14.322Z,59819.72
2019-04-30T02:54:06.792Z,59822.77
2019-04-30T02:56:35.502Z,59846.14
2019-04-30T02:59:04.297Z,59846.14
2019-04-30T03:01:32.758Z,59815.66
2019-04-30T03:04:01.183Z,59845.12
2019-04-30T03:06:30.425Z,59831.91
2019-04-30T03:09:01.098Z,59831.91
2019-04-30T03:11:30.297Z,59827.85
2019-04-30T03:13:59.400Z,59856.30
2019-04-30T03:16:44.789Z,59800.42
2019-04-30T03:19:20.981Z,59827.85
2019-04-30T03:21:56.807Z,59823.79
2019-04-30T03:24:25.434Z,59811.59
2019-04-30T03:26:53.815Z,59854.27
2019-04-30T03:29:23.942Z,59841.06
2019-04-30T03:31:52.990Z,59815.66
2019-04-30T03:34:26.027Z,59801.43
2019-04-30T03:36:51.717Z,59845.12
2019-04-30T03:39:20.434Z,59838.01
2019-04-30T03:41:50.173Z,59836.99
2019-04-30T03:44:25.501Z,59846.14
2019-04-30T03:46:49.799Z,59828.86
2019-04-30T03:49:20.270Z,59807.53
2019-04-30T03:51:49.938Z,59811.59
2019-04-30T03:54:19.334Z,59820.74
2019-04-30T03:56:50.199Z,59835.98
2019-04-30T03:59:19.961Z,59841.06
2019-04-30T04:01:53.085Z,59832.93
2019-04-30T04:04:30.984Z,59821.75
2019-04-30T04:07:03.256Z,59843.09
2019-04-30T04:09:35.748Z,59835.98
2019-04-30T04:12:24.088Z,59813.62
2019-04-30T04:14:52.838Z,59812.61
2019-04-30T04:17:22.130Z,59826.83
2019-04-30T04:19:52.222Z,59857.32
2019-04-30T04:22:21.036Z,59835.98
2019-04-30T04:24:50.618Z,59821.75
2019-04-30T04:27:19.899Z,59814.64
2019-04-30T04:29:50.992Z,59819.72
2019-04-30T04:32:20.690Z,59804.48
2019-04-30T04:34:50.404Z,59838.01
2019-04-30T04:37:20.374Z,59814.64
2019-04-30T04:39:50.200Z,59824.80
2019-04-30T04:42:19.535Z,59845.12
2019-04-30T04:44:50.107Z,59829.88
2019-04-30T04:47:19.827Z,59858.33
2019-04-30T04:49:53.041Z,59826.83
2019-04-30T04:52:21.732Z,59831.91
2019-04-30T04:54:50.822Z,59803.46
2019-04-30T04:57:22.264Z,59832.93
2019-04-30T04:59:49.904Z,59840.04
2019-04-30T05:02:32.997Z,59803.46
2019-04-30T05:05:01.617Z,59835.98
2019-04-30T05:07:30.313Z,59831.91
2019-04-30T05:10:00.828Z,59831.91
2019-04-30T05:12:29.761Z,59857.32
2019-04-30T05:14:59.788Z,59842.07
2019-04-30T05:17:31.733Z,59854.27
2019-04-30T05:19:58.742Z,59839.03
2019-04-30T05:22:29.182Z,59830.90
2019-04-30T05:24:58.930Z,59829.88
2019-04-30T05:27:27.428Z,59829.88
2019-04-30T05:29:55.829Z,59843.09
2019-04-30T05:32:24.486Z,59841.06
2019-04-30T05:34:52.880Z,59831.91
2019-04-30T05:37:22.513Z,59824.80
2019-04-30T05:39:51.193Z,59821.75
2019-04-30T05:42:19.595Z,59845.12
2019-04-30T05:44:49.759Z,59818.70
2019-04-30T05:47:19.594Z,59823.79
2019-04-30T05:49:48.954Z,59858.33
2019-04-30T05:52:19.697Z,59842.07
2019-04-30T05:54:48.737Z,59830.90
2019-04-30T05:57:17.248Z,59846.14
2019-04-30T05:59:45.850Z,59834.96
2019-04-30T06:02:14.604Z,59826.83
2019-04-30T06:04:42.996Z,59836.99
2019-04-30T06:07:11.687Z,59852.23
2019-04-30T06:09:51.491Z,59830.90
2019-04-30T06:12:28.439Z,59833.95
2019-04-30T06:15:01.644Z,59832.93
2019-04-30T06:17:30.894Z,59829.88
2019-04-30T06:19:59.285Z,59833.95
2019-04-30T06:22:28.865Z,59833.95
2019-04-30T06:24:57.267Z,59832.93
2019-04-30T06:27:26.064Z,59843.09
2019-04-30T06:29:54.954Z,59851.22
2019-04-30T06:32:23.747Z,59839.03
2019-04-30T06:34:52.516Z,59849.18
2019-04-30T06:37:21.248Z,59842.07
2019-04-30T06:39:50.178Z,59822.77
2019-04-30T06:42:19.431Z,59816.67
2019-04-30T06:44:49.530Z,59840.04
2019-04-30T06:47:22.691Z,59825.82
2019-04-30T06:49:48.996Z,59835.98
2019-04-30T06:52:21.452Z,59832.93
2019-04-30T06:54:49.675Z,59852.23
2019-04-30T06:57:19.820Z,59829.88
2019-04-30T06:59:51.225Z,59847.15
2019-04-30T07:02:19.681Z,59827.85
2019-04-30T07:04:49.093Z,59836.99
2019-04-30T07:07:21.399Z,59843.09
2019-04-30T07:09:58.617Z,59828.86
2019-04-30T07:12:29.798Z,59852.23
2019-04-30T07:14:59.157Z,59847.15
2019-04-30T07:17:29.245Z,59845.12
2019-04-30T07:19:59.660Z,59804.48
2019-04-30T07:24:59.609Z,59838.01
2019-04-30T07:27:31.932Z,59859.35
2019-04-30T07:29:59.562Z,59856.30
2019-04-30T07:32:28.895Z,59832.93
2019-04-30T07:34:59.280Z,59848.17
2019-04-30T07:37:29.272Z,59817.69
2019-04-30T07:39:58.899Z,59820.74
2019-04-30T07:42:29.478Z,59848.17
2019-04-30T07:45:00.429Z,59813.62
2019-04-30T07:47:29.599Z,59860.36
2019-04-30T07:50:00.460Z,59825.82
2019-04-30T07:52:33.078Z,59841.06
2019-04-30T07:55:00.645Z,59793.30
2019-04-30T07:57:32.511Z,59818.70
2019-04-30T08:00:00.447Z,59831.91
2019-04-30T08:02:36.728Z,59811.59
2019-04-30T08:05:20.626Z,59826.83
2019-04-30T08:07:49.201Z,59833.95
2019-04-30T08:09:36.969Z,59832.93
2019-04-30T08:10:18.762Z,59822.77
2019-04-30T08:12:50.043Z,59816.67
2019-04-30T08:15:19.615Z,59826.83
2019-04-30T08:18:01.883Z,59806.52
2019-04-30T08:20:19.670Z,59811.59
2019-04-30T08:22:49.376Z,59818.70
2019-04-30T08:25:19.805Z,59841.06
2019-04-30T08:27:49.259Z,59823.79
2019-04-30T08:30:25.593Z,59812.61
2019-04-30T08:32:49.989Z,59820.74
2019-04-30T08:35:19.724Z,59800.42
2019-04-30T08:37:49.653Z,59832.93
2019-04-30T08:40:19.148Z,59793.30
2019-04-30T08:42:49.544Z,59794.32
2019-04-30T08:45:19.733Z,59831.91
2019-04-30T08:47:49.347Z,59810.58
2019-04-30T08:50:20.288Z,59799.40
2019-04-30T08:52:49.978Z,59799.40
2019-04-30T08:55:21.992Z,59828.86
2019-04-30T08:57:50.020Z,59826.83
2019-04-30T09:00:19.522Z,59804.48
2019-04-30T09:02:49.231Z,59812.61
2019-04-30T09:05:22.197Z,59839.03
2019-04-30T09:07:50.667Z,59798.38
2019-04-30T09:10:19.385Z,59780.09
2019-04-30T09:12:49.611Z,59833.95
2019-04-30T09:15:18.879Z,59790.26
2019-04-30T09:18:00.317Z,59792.29
2019-04-30T09:20:19.452Z,59826.83
2019-04-30T09:22:49.641Z,59795.34
2019-04-30T09:25:19.427Z,59802.45
2019-04-30T09:27:48.773Z,59779.08
2019-04-30T09:30:18.839Z,59823.79
2019-04-30T09:32:47.433Z,59816.67
2019-04-30T09:35:16.173Z,59811.59
2019-04-30T09:37:44.559Z,59816.67
2019-04-30T09:40:18.226Z,59792.29
2019-04-30T09:42:44.071Z,59737.42
2019-04-30T09:45:12.625Z,59779.08
2019-04-30T09:47:42.081Z,59811.59
2019-04-30T09:50:12.437Z,59757.75
2019-04-30T09:52:41.450Z,59790.26
2019-04-30T09:55:10.516Z,59792.29
2019-04-30T09:57:39.137Z,59805.50
2019-04-30T10:00:11.685Z,59786.19
2019-04-30T10:02:40.152Z,59771.97
2019-04-30T10:05:10.733Z,59738.44
2019-04-30T10:07:39.835Z,59781.11
2019-04-30T10:10:11.387Z,59761.81
2019-04-30T10:12:40.229Z,59733.36
2019-04-30T10:15:11.110Z,59709.99
2019-04-30T10:17:41.420Z,59785.18
2019-04-30T10:20:12.030Z,59775.02
2019-04-30T10:22:40.724Z,59738.44
2019-04-30T10:25:10.045Z,59774.00
2019-04-30T10:27:38.836Z,59711.01
2019-04-30T10:30:09.366Z,59678.50
2019-04-30T10:32:38.097Z,59735.39
2019-04-30T10:35:07.057Z,59706.94
2019-04-30T10:37:35.544Z,59762.82
2019-04-30T10:40:05.864Z,59761.81
2019-04-30T10:42:34.844Z,59679.51
2019-04-30T10:45:04.876Z,59730.31
2019-04-30T10:47:33.378Z,59725.23
2019-04-30T10:50:01.776Z,59738.44
2019-04-30T10:52:30.184Z,59726.25
2019-04-30T10:54:59.526Z,59728.28
2019-04-30T10:57:28.493Z,59738.44
2019-04-30T10:59:58.728Z,59661.22
2019-04-30T11:02:28.822Z,59691.70
2019-04-30T11:04:57.237Z,59705.93
2019-04-30T11:07:25.631Z,59787.21
2019-04-30T11:09:54.357Z,59784.16
2019-04-30T11:12:22.767Z,59787.21
2019-04-30T11:14:51.551Z,59781.11
2019-04-30T11:17:20.433Z,60321.67
2019-04-30T11:19:49.339Z,60337.93
2019-04-30T11:22:18.021Z,60333.87
2019-04-30T11:24:58.252Z,60309.48
2019-04-30T11:27:17.270Z,60293.22
2019-04-30T11:29:46.633Z,60317.61
2019-04-30T11:32:17.118Z,60311.51
2019-04-30T11:34:46.043Z,60328.79
2019-04-30T11:37:14.443Z,60314.56
2019-04-30T11:39:43.104Z,60307.45
2019-04-30T11:42:11.521Z,60298.30
2019-04-30T11:44:40.410Z,60304.40
2019-04-30T11:47:19.358Z,60307.45
2019-04-30T11:49:48.341Z,60322.69
2019-04-30T11:52:17.048Z,60296.27
2019-04-30T11:54:51.550Z,60312.53
2019-04-30T11:57:15.963Z,60335.90
2019-04-30T11:59:44.854Z,60312.53
2019-04-30T12:02:24.832Z,60297.29
2019-04-30T12:04:53.290Z,60304.40
2019-04-30T12:07:29.177Z,60324.72
2019-04-30T12:10:05.004Z,60348.09
2019-04-30T12:12:33.410Z,60338.95
2019-04-30T12:15:02.838Z,60338.95
2019-04-30T12:17:31.326Z,60323.71
2019-04-30T12:19:59.734Z,60317.61
2019-04-30T12:22:29.589Z,60328.79
2019-04-30T12:25:03.340Z,60310.50
2019-04-30T12:27:28.786Z,60314.56
2019-04-30T12:29:59.416Z,60321.67
2019-04-30T12:32:29.844Z,60316.59
2019-04-30T12:34:58.333Z,60321.67
2019-04-30T12:37:26.727Z,60319.64
2019-04-30T12:39:55.134Z,60331.84
2019-04-30T12:42:23.542Z,60301.35
2019-04-30T12:44:51.936Z,60328.79
2019-04-30T12:47:21.975Z,60319.64
2019-04-30T12:49:55.036Z,60307.45
2019-04-30T12:52:43.712Z,60299.32
2019-04-30T12:55:15.457Z,60295.25
2019-04-30T12:57:58.683Z,60294.24
2019-04-30T13:00:22.424Z,60317.61
2019-04-30T13:02:51.026Z,60321.67
2019-04-30T13:05:20.069Z,60317.61
2019-04-30T13:07:50.079Z,60307.45
2019-04-30T13:10:19.876Z,60302.37
2019-04-30T13:12:49.231Z,60320.66
2019-04-30T13:15:18.129Z,60310.50
2019-04-30T13:17:49.984Z,60323.71
2019-04-30T13:20:21.148Z,60307.45
2019-04-30T13:22:48.864Z,60297.29
2019-04-30T13:25:28.192Z,60313.54
2019-04-30T13:27:52.179Z,60312.53
2019-04-30T13:30:22.922Z,60302.37
2019-04-30T13:32:55.366Z,60295.25
2019-04-30T13:35:23.805Z,60310.50
2019-04-30T13:37:53.859Z,60318.62
2019-04-30T13:40:28.581Z,60323.71
2019-04-30T13:42:58.352Z,60329.80
2019-04-30T13:45:28.725Z,60318.62
2019-04-30T13:47:58.736Z,60323.71
2019-04-30T13:50:29.239Z,60304.40
2019-04-30T13:52:58.781Z,60323.71
2019-04-30T13:55:30.541Z,60302.37
2019-04-30T13:58:00.271Z,60342.00
2019-04-30T14:00:29.931Z,60319.64
2019-04-30T14:03:16.682Z,60342.00
2019-04-30T14:05:45.220Z,60316.59
2019-04-30T14:08:21.080Z,60326.75
2019-04-30T14:10:49.726Z,60302.37
2019-04-30T14:13:18.257Z,60332.85
2019-04-30T14:15:47.953Z,60326.75
2019-04-30T14:18:27.898Z,60323.71
2019-04-30T14:20:46.807Z,60329.80
2019-04-30T14:23:15.604Z,60318.62
2019-04-30T14:25:55.807Z,60344.03
2019-04-30T14:28:14.399Z,60337.93
2019-04-30T14:30:43.057Z,60350.12
2019-04-30T14:33:23.205Z,60314.56
2019-04-30T14:35:41.819Z,60324.72
2019-04-30T14:38:10.310Z,60333.87
2019-04-30T14:40:40.488Z,60313.54
2019-04-30T14:43:13.933Z,60344.03
2019-04-30T14:46:01.734Z,60314.56
2019-04-30T14:48:35.236Z,60337.93
2019-04-30T14:51:04.202Z,60351.14
2019-04-30T14:53:40.088Z,60343.01
2019-04-30T14:56:13.465Z,60326.75
2019-04-30T14:58:43.555Z,60329.80
2019-04-30T15:01:22.577Z,60343.01
2019-04-30T15:03:51.455Z,60313.54
2019-04-30T15:06:19.858Z,60330.82
2019-04-30T15:08:49.483Z,60352.16
2019-04-30T15:11:19.039Z,60340.98
2019-04-30T15:13:49.386Z,60342.00
2019-04-30T15:16:17.985Z,60343.01
2019-04-30T15:18:46.397Z,60338.95
2019-04-30T15:21:14.886Z,60331.84
2019-04-30T15:23:45.026Z,60334.88
2019-04-30T15:26:22.212Z,60346.06
2019-04-30T15:28:43.737Z,60333.87
2019-04-30T15:31:12.131Z,60305.41
2019-04-30T15:33:42.200Z,60313.54
2019-04-30T15:36:10.608Z,60329.80
2019-04-30T15:38:57.028Z,60313.54
2019-04-30T15:41:25.705Z,60331.84
2019-04-30T15:43:54.096Z,60330.82
2019-04-30T15:46:22.595Z,60332.85
2019-04-30T15:48:50.994Z,60312.53
2019-04-30T15:51:19.382Z,60324.72
2019-04-30T15:53:47.827Z,60329.80
2019-04-30T15:56:16.319Z,60347.08
2019-04-30T15:58:49.459Z,60331.84
2019-04-30T16:01:19.222Z,60344.03
2019-04-30T16:03:49.494Z,60328.79
2019-04-30T16:06:18.531Z,60357.24
2019-04-30T16:08:48.955Z,60318.62
2019-04-30T16:11:22.268Z,60365.37
2019-04-30T16:14:08.746Z,60318.62
2019-04-30T16:16:38.852Z,60335.90
2019-04-30T16:19:09.154Z,60336.91
2019-04-30T16:21:37.679Z,60345.04
2019-04-30T16:24:06.290Z,60333.87
2019-04-30T16:26:46.629Z,60348.09
2019-04-30T16:29:05.317Z,60336.91
2019-04-30T16:31:33.710Z,60342.00
2019-04-30T16:34:02.154Z,60347.08
2019-04-30T16:36:30.721Z,60328.79
2019-04-30T16:38:59.135Z,60345.04
2019-04-30T16:41:31.667Z,60347.08
2019-04-30T16:43:59.360Z,60349.11
2019-04-30T16:46:29.492Z,60345.04
2019-04-30T16:48:58.738Z,60356.22
2019-04-30T16:51:28.866Z,60356.22
2019-04-30T16:53:58.618Z,60356.22
2019-04-30T16:56:28.644Z,60345.04
2019-04-30T16:59:01.995Z,60365.37
2019-04-30T17:01:32.083Z,60347.08
2019-04-30T17:04:19.254Z,60346.06
2019-04-30T17:06:49.423Z,60362.32
2019-04-30T17:09:25.866Z,60344.03
2019-04-30T17:12:13.913Z,60257.66
2019-04-30T17:14:43.593Z,59713.04
2019-04-30T17:17:11.986Z,59759.78
2019-04-30T17:19:40.511Z,59741.49
2019-04-30T17:22:09.172Z,59746.57
2019-04-30T17:24:39.368Z,59767.90
2019-04-30T17:27:17.149Z,59748.60
2019-04-30T17:29:38.338Z,59740.47
2019-04-30T17:32:08.402Z,59728.28
2019-04-30T17:34:38.842Z,59730.31
2019-04-30T17:37:09.124Z,59756.73
2019-04-30T17:39:40.906Z,59744.54
2019-04-30T17:42:08.837Z,59763.84
2019-04-30T17:44:37.250Z,59745.55
2019-04-30T17:47:05.655Z,59756.73
2019-04-30T17:49:34.046Z,59728.28
2019-04-30T17:52:02.445Z,59739.46
2019-04-30T17:54:30.867Z,59776.03
2019-04-30T17:56:59.256Z,59756.73
2019-04-30T17:59:27.647Z,59772.98
2019-04-30T18:01:59.473Z,59779.08
2019-04-30T18:04:29.693Z,59793.30
2019-04-30T18:06:59.135Z,59793.30
2019-04-30T18:09:29.182Z,59778.06
2019-04-30T18:11:59.565Z,59767.90
2019-04-30T18:14:28.611Z,59793.30
2019-04-30T18:16:57.077Z,59771.97
2019-04-30T18:19:28.658Z,59760.79
2019-04-30T18:21:59.660Z,59766.89
2019-04-30T18:24:32.438Z,59761.81
2019-04-30T18:27:21.160Z,59761.81
2019-04-30T18:29:49.356Z,59782.13
2019-04-30T18:32:19.325Z,59791.27
2019-04-30T18:34:49.105Z,59777.05
2019-04-30T18:37:18.913Z,59767.90
2019-04-30T18:39:47.449Z,59803.46
2019-04-30T18:42:15.870Z,59766.89
2019-04-30T18:44:44.279Z,59766.89
2019-04-30T18:47:12.751Z,59763.84
2019-04-30T18:49:41.182Z,59737.42
2019-04-30T18:52:09.576Z,59745.55
2019-04-30T18:54:39.745Z,59775.02
2019-04-30T18:57:08.327Z,59770.95
2019-04-30T18:59:36.726Z,59776.03
2019-04-30T19:02:07.486Z,59761.81
2019-04-30T19:04:38.280Z,59779.08
2019-04-30T19:07:07.662Z,59756.73
2019-04-30T19:09:49.067Z,59785.18
2019-04-30T19:12:19.513Z,59785.18
2019-04-30T19:14:55.225Z,59777.05
2019-04-30T19:17:31.301Z,59757.75
2019-04-30T19:20:13.429Z,59781.11
2019-04-30T19:22:41.848Z,59776.03
2019-04-30T19:25:12.228Z,59787.21
2019-04-30T19:27:40.806Z,59798.38
2019-04-30T19:30:09.714Z,59787.21
2019-04-30T19:32:39.047Z,59786.19
2019-04-30T19:35:09.021Z,59781.11
2019-04-30T19:37:38.652Z,59781.11
2019-04-30T19:40:08.991Z,59802.45
2019-04-30T19:42:39.427Z,59778.06
2019-04-30T19:45:10.235Z,59810.58
2019-04-30T19:47:39.081Z,59792.29
2019-04-30T19:50:09.411Z,59807.53
2019-04-30T19:52:37.923Z,59803.46
2019-04-30T19:55:06.765Z,59799.40
2019-04-30T19:57:35.201Z,59758.76
2019-04-30T20:00:04.627Z,59794.32
2019-04-30T20:02:33.090Z,59801.43
2019-04-30T20:05:01.497Z,59792.29
2019-04-30T20:07:29.920Z,59811.59
2019-04-30T20:10:03.628Z,59802.45
2019-04-30T20:12:29.148Z,59832.93
2019-04-30T20:14:57.785Z,59792.29
2019-04-30T20:17:26.508Z,59821.75
2019-04-30T20:19:55.197Z,59797.37
2019-04-30T20:22:24.092Z,59802.45
2019-04-30T20:24:52.886Z,59796.35
2019-04-30T20:27:21.335Z,59795.34
2019-04-30T20:29:51.775Z,59779.08
2019-04-30T20:32:32.902Z,59804.48
2019-04-30T20:34:50.363Z,59799.40
2019-04-30T20:37:19.613Z,59838.01
2019-04-30T20:39:52.604Z,59801.43
2019-04-30T20:42:21.349Z,59811.59
2019-04-30T20:44:50.041Z,59792.29
2019-04-30T20:47:21.154Z,59826.83
2019-04-30T20:49:49.021Z,59796.35
2019-04-30T20:52:20.405Z,59789.24
2019-04-30T20:54:48.850Z,59818.70
2019-04-30T20:57:17.366Z,59804.48
2019-04-30T20:59:45.757Z,59812.61
2019-04-30T21:02:14.416Z,59804.48
2019-04-30T21:04:43.250Z,59810.58
2019-04-30T21:07:11.642Z,59838.01
2019-04-30T21:09:40.416Z,59846.14
2019-04-30T21:12:09.052Z,59794.32
2019-04-30T21:14:38.528Z,59812.61
2019-04-30T21:17:07.897Z,59831.91
2019-04-30T21:19:36.335Z,59814.64
2019-04-30T21:22:04.745Z,59834.96
2019-04-30T21:24:33.142Z,59818.70
2019-04-30T21:27:01.531Z,59806.52
2019-04-30T21:29:29.940Z,59810.58
2019-04-30T21:32:00.259Z,59845.12
2019-04-30T21:34:30.304Z,59835.98
2019-04-30T21:36:59.676Z,59856.30
2019-04-30T21:39:28.487Z,59810.58
2019-04-30T21:41:56.879Z,59816.67
2019-04-30T21:44:25.283Z,59836.99
2019-04-30T21:46:53.936Z,59812.61
2019-04-30T21:49:22.338Z,59835.98
2019-04-30T21:51:50.759Z,59831.91
2019-04-30T21:54:19.132Z,59827.85
2019-04-30T21:56:48.021Z,59829.88
2019-04-30T21:59:24.141Z,59809.56
2019-04-30T22:01:46.685Z,59819.72
2019-04-30T22:04:15.552Z,59803.46
2019-04-30T22:06:44.017Z,59846.14
2019-04-30T22:09:13.653Z,59824.80
2019-04-30T22:11:42.227Z,59801.43
2019-04-30T22:14:11.177Z,59845.12
2019-04-30T22:16:39.939Z,59862.39
2019-04-30T22:19:08.511Z,59822.77
2019-04-30T22:21:36.887Z,59857.32
2019-04-30T22:24:05.360Z,59827.85
2019-04-30T22:26:34.007Z,59844.11
2019-04-30T22:29:02.700Z,59808.55
2019-04-30T22:31:31.100Z,59840.04
2019-04-30T22:33:59.501Z,59840.04
2019-04-30T22:36:29.564Z,59834.96
2019-04-30T22:39:12.098Z,59852.23
2019-04-30T22:41:40.606Z,59852.23
2019-04-30T22:44:09.019Z,59840.04
2019-04-30T22:46:39.254Z,59847.15
2019-04-30T22:49:07.610Z,59844.11
2019-04-30T22:51:36.054Z,59843.09
2019-04-30T22:54:05.421Z,59846.14
2019-04-30T22:56:33.868Z,59833.95
2019-04-30T22:59:02.256Z,59839.03
2019-04-30T23:01:49.030Z,59833.95
2019-04-30T23:04:19.377Z,59833.95
2019-04-30T23:06:47.772Z,59845.12
2019-04-30T23:09:16.734Z,59836.99
2019-04-30T23:11:45.530Z,59850.20
2019-04-30T23:14:14.342Z,59854.27
2019-04-30T23:16:42.722Z,59842.07
2019-04-30T23:19:11.110Z,59841.06
2019-04-30T23:21:40.017Z,59823.79
2019-04-30T23:24:08.772Z,59851.22
2019-04-30T23:26:37.176Z,59839.03
2019-04-30T23:29:05.564Z,59839.03
2019-04-30T23:31:33.961Z,59835.98
2019-04-30T23:34:02.363Z,59856.30
2019-04-30T23:36:30.768Z,59844.11
2019-04-30T23:38:59.152Z,59854.27
2019-04-30T23:41:27.550Z,59832.93
2019-04-30T23:43:56.185Z,59832.93
2019-04-30T23:46:24.773Z,59822.77
2019-04-30T23:48:53.182Z,59852.23
2019-04-30T23:51:22.022Z,59866.46
2019-04-30T23:53:50.423Z,59866.46
2019-04-30T23:56:19.093Z,59832.93
2019-04-30T23:58:47.662Z,59832.93
