createdAt,value
2023-02-15T00:01:41.698Z,213538.00
2023-02-15T00:07:44.135Z,213554.00
2023-02-15T00:13:46.274Z,213713.00
2023-02-15T00:19:48.583Z,213740.00
2023-02-15T00:25:51.211Z,213659.00
2023-02-15T00:31:53.715Z,213653.00
2023-02-15T00:37:55.773Z,213667.00
2023-02-15T00:43:58.899Z,213641.00
2023-02-15T00:50:01.216Z,213627.00
2023-02-15T00:56:03.821Z,213580.00
2023-02-15T01:02:06.400Z,213554.00
2023-02-15T01:08:09.088Z,213512.00
2023-02-15T01:14:14.517Z,213448.00
2023-02-15T01:20:17.761Z,213448.00
2023-02-15T01:26:20.414Z,213414.00
2023-02-15T01:32:22.500Z,213341.00
2023-02-15T01:38:24.786Z,213327.00
2023-02-15T01:44:48.949Z,213321.00
2023-02-15T01:51:01.573Z,213301.00
2023-02-15T01:57:10.304Z,213267.00
2023-02-15T02:03:13.506Z,213287.00
2023-02-15T02:09:15.958Z,213261.00
2023-02-15T02:15:18.308Z,213241.00
2023-02-15T02:21:51.569Z,213287.00
2023-02-15T02:28:13.173Z,213287.00
2023-02-15T02:34:27.241Z,213239.00
2023-02-15T02:40:50.440Z,213233.00
2023-02-15T02:47:00.789Z,213201.00
2023-02-15T02:53:04.340Z,213169.00
2023-02-15T02:59:30.831Z,213169.00
2023-02-15T03:05:36.071Z,213155.00
2023-02-15T03:11:38.570Z,213129.00
2023-02-15T03:17:48.291Z,213090.00
2023-02-15T03:23:58.556Z,213048.00
2023-02-15T03:30:01.941Z,213048.00
2023-02-15T03:36:25.867Z,213028.00
2023-02-15T03:42:33.158Z,212988.00
2023-02-15T03:48:40.449Z,212932.00
2023-02-15T03:54:43.522Z,212904.00
2023-02-15T04:01:18.211Z,212898.00
2023-02-15T04:07:20.438Z,212890.00
2023-02-15T04:13:25.362Z,212839.00
2023-02-15T04:19:46.366Z,212837.00
2023-02-15T04:25:48.395Z,212831.00
2023-02-15T04:31:53.030Z,212831.00
2023-02-15T04:37:55.196Z,212809.00
2023-02-15T04:43:57.711Z,212811.00
2023-02-15T04:50:00.259Z,212825.00
2023-02-15T04:56:03.227Z,212884.00
2023-02-15T05:02:05.914Z,212870.00
2023-02-15T05:08:08.178Z,212839.00
2023-02-15T05:14:10.800Z,212910.00
2023-02-15T05:20:13.284Z,212932.00
2023-02-15T05:26:37.560Z,212974.00
2023-02-15T05:32:40.596Z,213062.00
2023-02-15T05:38:42.931Z,213149.00
2023-02-15T05:44:45.122Z,213261.00
2023-02-15T05:50:47.747Z,214148.00
2023-02-15T05:56:50.124Z,214428.00
2023-02-15T06:02:52.738Z,214945.00
2023-02-15T06:08:55.088Z,211997.00
2023-02-15T06:14:57.261Z,213053.00
2023-02-15T06:20:59.470Z,212869.00
2023-02-15T06:27:01.874Z,213667.00
2023-02-15T06:33:04.233Z,213830.00
2023-02-15T06:39:06.856Z,214052.00
2023-02-15T06:45:09.808Z,216035.00
2023-02-15T06:51:12.150Z,216092.00
2023-02-15T06:57:14.504Z,216719.00
2023-02-15T07:03:16.649Z,218258.00
2023-02-15T07:09:19.147Z,219752.00
2023-02-15T07:15:24.559Z,218882.00
2023-02-15T07:21:26.921Z,217694.00
2023-02-15T07:27:29.130Z,215819.00
2023-02-15T07:33:34.914Z,215588.00
2023-02-15T07:39:37.036Z,215066.00
2023-02-15T07:45:39.449Z,214966.00
2023-02-15T07:51:42.514Z,218488.00
2023-02-15T07:57:46.126Z,220122.00
2023-02-15T08:03:48.762Z,221177.00
2023-02-15T08:09:51.156Z,221991.00
2023-02-15T08:15:53.255Z,222256.00
2023-02-15T08:22:04.476Z,221692.00
2023-02-15T08:28:06.826Z,222640.00
2023-02-15T08:34:16.128Z,221676.00
2023-02-15T08:40:18.604Z,222220.00
2023-02-15T08:46:22.738Z,222023.00
2023-02-15T08:52:25.083Z,221939.00
2023-02-15T08:58:27.615Z,220368.00
2023-02-15T09:04:33.100Z,218846.00
2023-02-15T09:10:35.096Z,219703.00
2023-02-15T09:16:39.240Z,218501.00
2023-02-15T09:22:41.532Z,218401.00
2023-02-15T09:28:44.556Z,218214.00
2023-02-15T09:34:47.366Z,217973.00
2023-02-15T09:40:54.099Z,217291.00
2023-02-15T09:47:40.699Z,216485.00
2023-02-15T09:54:02.133Z,216163.00
2023-02-15T10:00:34.790Z,216035.00
2023-02-15T10:07:13.912Z,216070.00
2023-02-15T10:13:40.755Z,216133.00
2023-02-15T10:20:13.612Z,216100.00
2023-02-15T10:26:24.059Z,216015.00
2023-02-15T10:32:30.342Z,215880.00
2023-02-15T10:38:46.207Z,215888.00
2023-02-15T10:45:29.879Z,215915.00
2023-02-15T10:51:55.022Z,216106.00
2023-02-15T10:58:11.767Z,216155.00
2023-02-15T11:04:47.313Z,216288.00
2023-02-15T11:11:03.613Z,216133.00
2023-02-15T11:17:14.047Z,216238.00
2023-02-15T11:23:17.843Z,216802.00
2023-02-15T11:29:39.932Z,216725.00
2023-02-15T11:36:10.754Z,216782.00
2023-02-15T11:42:23.789Z,216890.00
2023-02-15T11:48:26.425Z,218466.00
2023-02-15T11:54:30.453Z,220587.00
2023-02-15T12:00:43.426Z,221337.00
2023-02-15T12:07:02.331Z,221237.00
2023-02-15T12:13:14.787Z,221478.00
2023-02-15T12:19:32.488Z,221359.00
2023-02-15T12:25:38.616Z,220288.00
2023-02-15T12:31:43.017Z,219261.00
2023-02-15T12:38:24.419Z,219305.00
2023-02-15T12:44:30.242Z,219673.00
2023-02-15T12:50:35.425Z,218472.00
2023-02-15T12:56:38.091Z,217918.00
2023-02-15T13:02:48.544Z,216628.00
2023-02-15T13:08:54.380Z,216551.00
2023-02-15T13:14:57.517Z,216956.00
2023-02-15T13:21:12.501Z,216577.00
2023-02-15T13:27:19.908Z,216613.00
2023-02-15T13:33:27.750Z,216001.00
2023-02-15T13:39:48.773Z,215477.00
2023-02-15T13:46:32.905Z,215204.00
2023-02-15T13:52:58.030Z,215154.00
2023-02-15T13:59:28.066Z,215052.00
2023-02-15T14:05:39.322Z,215052.00
2023-02-15T14:12:08.708Z,214966.00
2023-02-15T14:18:22.193Z,214827.00
2023-02-15T14:24:36.580Z,214681.00
2023-02-15T14:30:41.845Z,214667.00
2023-02-15T14:36:44.734Z,214578.00
2023-02-15T14:42:54.018Z,214454.00
2023-02-15T14:48:58.886Z,214376.00
2023-02-15T14:55:01.584Z,214341.00
2023-02-15T15:01:12.119Z,214244.00
2023-02-15T15:07:28.041Z,214133.00
2023-02-15T15:13:33.195Z,214011.00
2023-02-15T15:19:52.274Z,213956.00
2023-02-15T15:26:29.146Z,213892.00
2023-02-15T15:32:34.641Z,213776.00
2023-02-15T15:38:55.138Z,213623.00
2023-02-15T15:45:22.082Z,213509.00
2023-02-15T15:51:31.420Z,213453.00
2023-02-15T15:57:38.879Z,213378.00
2023-02-15T16:03:50.496Z,213234.00
2023-02-15T16:10:03.381Z,213095.00
2023-02-15T16:16:06.412Z,212961.00
2023-02-15T16:22:17.401Z,212856.00
2023-02-15T16:28:21.576Z,212735.00
2023-02-15T16:34:23.756Z,212646.00
2023-02-15T16:40:26.189Z,212577.00
2023-02-15T16:46:29.905Z,212527.00
2023-02-15T16:52:32.819Z,212427.00
2023-02-15T16:58:42.014Z,212351.00
2023-02-15T17:04:44.857Z,212276.00
2023-02-15T17:11:07.484Z,212215.00
2023-02-15T17:17:15.688Z,212399.00
2023-02-15T17:23:29.914Z,212588.00
2023-02-15T17:29:39.684Z,212493.00
2023-02-15T17:35:43.110Z,212331.00
2023-02-15T17:41:45.979Z,212223.00
2023-02-15T17:47:48.748Z,212114.00
2023-02-15T17:54:11.370Z,211997.00
2023-02-15T18:00:37.477Z,216013.00
2023-02-15T18:07:01.204Z,215937.00
2023-02-15T18:13:03.958Z,215814.00
2023-02-15T18:19:07.441Z,215761.00
2023-02-15T18:25:19.112Z,215660.00
2023-02-15T18:31:36.504Z,215640.00
2023-02-15T18:37:38.948Z,215646.00
2023-02-15T18:43:41.278Z,215624.00
2023-02-15T18:49:45.783Z,215546.00
2023-02-15T18:55:50.037Z,215471.00
2023-02-15T19:01:53.290Z,215409.00
2023-02-15T19:07:56.443Z,215375.00
2023-02-15T19:13:58.701Z,215341.00
2023-02-15T19:20:00.907Z,215275.00
2023-02-15T19:26:03.619Z,215261.00
2023-02-15T19:32:06.072Z,215221.00
2023-02-15T19:38:16.456Z,215174.00
2023-02-15T19:44:18.953Z,215078.00
2023-02-15T19:50:26.584Z,215018.00
2023-02-15T19:56:29.200Z,214978.00
2023-02-15T20:02:31.717Z,214986.00
2023-02-15T20:08:34.228Z,214939.00
2023-02-15T20:14:36.474Z,214939.00
2023-02-15T20:20:51.005Z,214925.00
2023-02-15T20:26:53.201Z,214919.00
2023-02-15T20:32:55.698Z,214903.00
2023-02-15T20:39:02.653Z,214871.00
2023-02-15T20:45:15.685Z,214823.00
2023-02-15T20:51:18.658Z,214804.00
2023-02-15T20:57:21.215Z,214723.00
2023-02-15T21:03:26.736Z,214695.00
2023-02-15T21:09:29.249Z,214715.00
2023-02-15T21:15:35.169Z,214695.00
2023-02-15T21:21:37.460Z,214676.00
2023-02-15T21:27:40.048Z,214642.00
2023-02-15T21:33:44.253Z,214616.00
2023-02-15T21:39:46.960Z,214546.00
2023-02-15T21:46:18.220Z,214508.00
2023-02-15T21:52:23.545Z,214409.00
2023-02-15T21:58:28.174Z,214341.00
2023-02-15T22:04:30.903Z,214274.00
2023-02-15T22:10:33.673Z,214274.00
2023-02-15T22:16:36.255Z,214353.00
2023-02-15T22:22:38.388Z,214373.00
2023-02-15T22:28:42.458Z,214415.00
2023-02-15T22:34:45.108Z,214482.00
2023-02-15T22:40:48.295Z,214527.00
2023-02-15T22:46:51.300Z,214482.00
2023-02-15T22:52:53.721Z,214454.00
2023-02-15T22:59:02.296Z,214462.00
2023-02-15T23:05:04.644Z,214460.00
2023-02-15T23:11:11.212Z,214428.00
2023-02-15T23:17:13.284Z,214387.00
2023-02-15T23:23:16.245Z,214434.00
2023-02-15T23:29:22.007Z,214428.00
2023-02-15T23:35:24.582Z,214287.00
2023-02-15T23:41:28.772Z,214221.00
2023-02-15T23:47:52.762Z,214148.00
2023-02-15T23:53:54.984Z,214038.00
2023-02-15T23:59:57.336Z,213988.00
