createdAt,value
2017-08-04T00:02:08.864Z,10.43
2017-08-04T00:04:37.004Z,7.90
2017-08-04T00:07:05.148Z,6.40
2017-08-04T00:09:33.333Z,6.27
2017-08-04T00:12:01.469Z,12.60
2017-08-04T00:14:30.370Z,8.20
2017-08-04T00:16:59.280Z,8.13
2017-08-04T00:19:27.427Z,6.50
2017-08-04T00:21:56.333Z,6.47
2017-08-04T00:24:24.455Z,7.47
2017-08-04T00:26:52.584Z,7.00
2017-08-04T00:29:20.715Z,7.03
2017-08-04T00:31:48.855Z,7.87
2017-08-04T00:34:17.004Z,6.23
2017-08-04T00:36:45.911Z,5.80
2017-08-04T00:39:14.036Z,8.33
2017-08-04T00:41:42.165Z,5.97
2017-08-04T00:44:10.877Z,6.10
2017-08-04T00:46:39.021Z,5.70
2017-08-04T00:49:07.156Z,10.30
2017-08-04T00:51:35.349Z,5.83
2017-08-04T00:54:04.257Z,8.10
2017-08-04T00:56:32.452Z,8.70
2017-08-04T00:59:00.577Z,9.63
2017-08-04T01:01:29.490Z,6.00
2017-08-04T01:03:57.620Z,7.57
2017-08-04T01:06:25.765Z,7.40
2017-08-04T01:08:53.895Z,8.57
2017-08-04T01:11:22.791Z,6.87
2017-08-04T01:13:51.685Z,8.87
2017-08-04T01:16:20.590Z,7.03
2017-08-04T01:18:49.492Z,7.20
2017-08-04T01:21:17.624Z,5.90
2017-08-04T01:23:45.768Z,7.07
2017-08-04T01:26:13.904Z,5.27
2017-08-04T01:28:42.150Z,6.10
2017-08-04T01:31:10.287Z,8.70
2017-08-04T01:33:38.428Z,8.23
2017-08-04T01:36:06.551Z,7.07
2017-08-04T01:38:34.704Z,6.70
2017-08-04T01:41:02.849Z,7.90
2017-08-04T01:43:30.992Z,9.53
2017-08-04T01:45:59.136Z,8.37
2017-08-04T01:48:27.261Z,7.10
2017-08-04T01:50:56.270Z,6.50
2017-08-04T01:53:24.393Z,8.57
2017-08-04T01:55:52.531Z,6.47
2017-08-04T01:58:20.669Z,8.80
2017-08-04T02:00:49.637Z,12.03
2017-08-04T02:03:17.790Z,5.90
2017-08-04T02:05:45.912Z,7.00
2017-08-04T02:08:14.799Z,7.97
2017-08-04T02:10:43.693Z,6.93
2017-08-04T02:13:13.260Z,7.10
2017-08-04T02:15:41.391Z,8.17
2017-08-04T02:18:10.297Z,5.27
2017-08-04T02:20:38.423Z,8.00
2017-08-04T02:23:06.748Z,6.20
2017-08-04T02:25:34.879Z,7.43
2017-08-04T02:28:03.000Z,7.17
2017-08-04T02:30:31.148Z,5.77
2017-08-04T02:33:00.046Z,6.20
2017-08-04T02:35:28.991Z,6.37
2017-08-04T02:37:57.116Z,5.60
2017-08-04T02:40:25.334Z,6.80
2017-08-04T02:42:53.459Z,7.90
2017-08-04T02:45:22.356Z,6.50
2017-08-04T02:47:50.501Z,6.47
2017-08-04T02:50:18.652Z,7.10
2017-08-04T02:52:46.794Z,5.83
2017-08-04T02:55:14.984Z,7.60
2017-08-04T02:57:43.119Z,8.97
2017-08-04T03:00:12.009Z,8.63
2017-08-04T03:02:40.928Z,6.53
2017-08-04T03:05:09.062Z,7.80
2017-08-04T03:07:37.192Z,10.17
2017-08-04T03:10:05.328Z,11.23
2017-08-04T03:12:34.216Z,5.70
2017-08-04T03:15:03.112Z,10.70
2017-08-04T03:20:06.253Z,8.33
2017-08-04T03:22:34.389Z,6.17
2017-08-04T03:25:03.288Z,6.40
2017-08-04T03:27:32.176Z,6.57
2017-08-04T03:30:01.085Z,7.53
2017-08-04T03:32:29.748Z,6.30
2017-08-04T03:34:57.876Z,6.73
2017-08-04T03:37:26.108Z,6.20
2017-08-04T03:39:54.999Z,8.07
2017-08-04T03:42:23.960Z,8.87
2017-08-04T03:44:52.101Z,6.93
2017-08-04T03:47:20.244Z,6.53
2017-08-04T03:49:49.140Z,9.80
2017-08-04T03:52:17.252Z,6.70
2017-08-04T03:54:45.388Z,6.63
2017-08-04T03:57:13.516Z,5.90
2017-08-04T03:59:41.665Z,7.30
2017-08-04T04:02:09.813Z,9.90
2017-08-04T04:04:37.936Z,8.20
2017-08-04T04:07:06.083Z,6.50
2017-08-04T04:09:34.216Z,6.20
2017-08-04T04:12:03.116Z,7.40
2017-08-04T04:14:32.131Z,7.00
2017-08-04T04:17:00.252Z,5.33
2017-08-04T04:19:28.380Z,9.00
2017-08-04T04:21:56.587Z,6.07
2017-08-04T04:24:24.711Z,8.27
2017-08-04T04:26:52.846Z,6.17
2017-08-04T04:29:20.976Z,7.37
2017-08-04T04:31:49.108Z,6.97
2017-08-04T04:34:17.251Z,9.30
2017-08-04T04:36:45.389Z,6.17
2017-08-04T04:39:13.540Z,8.57
2017-08-04T04:41:42.448Z,7.73
2017-08-04T04:44:10.579Z,6.17
2017-08-04T04:46:38.724Z,6.13
2017-08-04T04:49:06.849Z,6.40
2017-08-04T04:51:35.492Z,13.53
2017-08-04T04:54:03.632Z,7.57
2017-08-04T04:56:31.763Z,6.40
2017-08-04T04:58:59.920Z,10.30
2017-08-04T05:01:28.077Z,9.83
2017-08-04T05:03:56.209Z,7.57
2017-08-04T05:06:24.340Z,9.10
2017-08-04T05:08:52.540Z,6.77
2017-08-04T05:11:21.368Z,7.87
2017-08-04T05:13:49.511Z,10.63
2017-08-04T05:16:17.645Z,6.50
2017-08-04T05:18:45.776Z,6.03
2017-08-04T05:21:13.888Z,7.50
2017-08-04T05:23:42.023Z,6.20
2017-08-04T05:26:10.152Z,7.70
2017-08-04T05:28:38.280Z,6.90
2017-08-04T05:31:06.415Z,6.53
2017-08-04T05:33:35.089Z,6.60
2017-08-04T05:36:03.207Z,7.40
2017-08-04T05:38:32.106Z,9.87
2017-08-04T05:41:01.799Z,7.00
2017-08-04T05:43:29.907Z,7.00
2017-08-04T05:45:58.045Z,6.70
2017-08-04T05:48:26.269Z,5.83
2017-08-04T05:50:54.384Z,10.43
2017-08-04T05:53:22.508Z,7.47
2017-08-04T05:55:50.700Z,4.97
2017-08-04T05:58:18.944Z,5.97
2017-08-04T06:00:47.080Z,6.13
2017-08-04T06:03:15.268Z,6.27
2017-08-04T06:05:43.403Z,5.70
2017-08-04T06:08:11.524Z,8.03
2017-08-04T06:10:40.506Z,5.00
2017-08-04T06:13:08.640Z,5.03
2017-08-04T06:15:36.803Z,5.23
2017-08-04T06:18:05.391Z,5.80
2017-08-04T06:20:33.530Z,5.23
2017-08-04T06:23:02.424Z,7.47
2017-08-04T06:25:31.321Z,6.30
2017-08-04T06:28:00.195Z,4.80
2017-08-04T06:30:29.105Z,6.73
2017-08-04T06:32:57.252Z,4.20
2017-08-04T06:35:25.386Z,5.13
2017-08-04T06:37:53.504Z,4.90
2017-08-04T06:40:22.415Z,4.70
2017-08-04T06:42:50.592Z,7.63
2017-08-04T06:45:18.761Z,6.57
2017-08-04T06:47:47.652Z,4.33
2017-08-04T06:52:25.533Z,6.47
2017-08-04T06:55:32.688Z,4.83
2017-08-04T06:58:00.816Z,6.23
2017-08-04T07:00:29.761Z,8.73
2017-08-04T07:02:57.896Z,7.40
2017-08-04T07:05:26.864Z,5.83
2017-08-04T07:07:55.556Z,12.87
2017-08-04T07:10:24.492Z,6.57
2017-08-04T07:12:52.623Z,8.17
2017-08-04T07:15:20.752Z,8.80
2017-08-04T07:17:48.872Z,6.37
2017-08-04T07:20:17.026Z,12.17
2017-08-04T07:22:45.126Z,8.43
2017-08-04T07:25:18.166Z,7.70
2017-08-04T07:27:46.356Z,7.00
2017-08-04T07:30:14.766Z,7.80
2017-08-04T07:32:42.944Z,8.13
2017-08-04T07:35:12.561Z,6.93
2017-08-04T07:37:41.457Z,7.20
2017-08-04T07:40:10.372Z,9.03
2017-08-04T07:42:38.503Z,8.80
2017-08-04T07:45:06.628Z,8.67
2017-08-04T07:47:35.376Z,7.10
2017-08-04T07:50:04.277Z,9.40
2017-08-04T07:52:33.176Z,7.00
2017-08-04T07:55:01.382Z,11.20
2017-08-04T07:57:29.619Z,9.20
2017-08-04T07:59:58.571Z,9.27
2017-08-04T08:02:26.716Z,7.23
2017-08-04T08:04:54.860Z,9.30
2017-08-04T08:07:23.761Z,12.80
2017-08-04T08:09:51.917Z,9.07
2017-08-04T08:12:20.880Z,15.77
2017-08-04T08:14:49.134Z,9.30
2017-08-04T08:17:17.280Z,8.13
2017-08-04T08:19:45.420Z,10.93
2017-08-04T08:22:13.561Z,10.73
2017-08-04T08:24:41.768Z,9.07
2017-08-04T08:27:09.935Z,10.17
2017-08-04T08:29:38.084Z,10.50
2017-08-04T08:32:06.678Z,9.17
2017-08-04T08:34:34.824Z,8.57
2017-08-04T08:37:03.107Z,9.77
2017-08-04T08:39:31.259Z,9.43
2017-08-04T08:42:00.152Z,8.87
2017-08-04T08:44:29.079Z,9.83
2017-08-04T08:46:57.253Z,9.90
2017-08-04T08:49:25.425Z,7.60
2017-08-04T08:51:53.529Z,9.20
2017-08-04T08:54:21.648Z,8.10
2017-08-04T08:56:50.296Z,14.03
2017-08-04T08:59:18.445Z,11.60
2017-08-04T09:01:47.184Z,10.33
2017-08-04T09:04:21.332Z,27.77
2017-08-04T09:06:49.865Z,8.83
2017-08-04T09:09:17.996Z,12.10
2017-08-04T09:11:46.167Z,10.40
2017-08-04T09:14:19.188Z,10.20
2017-08-04T09:16:47.308Z,8.53
2017-08-04T09:19:15.684Z,7.30
2017-08-04T09:21:43.986Z,9.67
2017-08-04T09:24:12.149Z,7.37
2017-08-04T09:26:40.301Z,11.57
2017-08-04T09:29:09.208Z,10.00
2017-08-04T09:31:37.336Z,7.17
2017-08-04T09:34:05.472Z,8.67
2017-08-04T09:36:33.652Z,6.37
2017-08-04T09:39:01.809Z,6.00
2017-08-04T09:41:29.936Z,8.60
2017-08-04T09:43:58.089Z,9.77
2017-08-04T09:46:26.217Z,8.97
2017-08-04T09:48:55.108Z,15.53
2017-08-04T09:51:23.236Z,6.50
2017-08-04T09:53:51.397Z,7.97
2017-08-04T09:56:19.528Z,8.13
2017-08-04T09:58:48.452Z,8.17
2017-08-04T10:01:16.572Z,8.33
2017-08-04T10:03:44.905Z,7.63
2017-08-04T10:06:13.048Z,9.83
2017-08-04T10:08:42.059Z,7.07
2017-08-04T10:11:10.196Z,6.87
2017-08-04T10:13:38.359Z,12.07
2017-08-04T10:16:06.500Z,6.77
2017-08-04T10:18:34.661Z,7.37
2017-08-04T10:21:02.836Z,10.33
2017-08-04T10:23:30.989Z,6.93
2017-08-04T10:25:59.900Z,8.57
2017-08-04T10:28:28.057Z,9.20
2017-08-04T10:30:56.956Z,10.17
2017-08-04T10:33:25.121Z,12.53
2017-08-04T10:35:54.008Z,8.70
2017-08-04T10:38:22.938Z,8.90
2017-08-04T10:40:51.068Z,12.40
2017-08-04T10:43:19.977Z,7.57
2017-08-04T10:45:48.864Z,5.87
2017-08-04T10:48:17.815Z,6.77
2017-08-04T10:50:45.958Z,15.73
2017-08-04T10:53:14.125Z,9.93
2017-08-04T10:55:42.276Z,8.47
2017-08-04T10:58:11.165Z,6.33
2017-08-04T11:00:40.093Z,6.63
2017-08-04T11:03:08.264Z,9.13
2017-08-04T11:05:36.403Z,8.73
2017-08-04T11:08:04.595Z,10.13
2017-08-04T11:10:32.751Z,7.83
2017-08-04T11:13:02.297Z,8.97
2017-08-04T11:15:30.424Z,5.50
2017-08-04T11:17:58.610Z,8.37
2017-08-04T11:20:27.512Z,5.17
2017-08-04T11:22:56.393Z,9.93
2017-08-04T11:25:25.308Z,6.30
2017-08-04T11:27:53.436Z,9.60
2017-08-04T11:30:21.584Z,5.10
2017-08-04T11:32:49.722Z,6.47
2017-08-04T11:35:18.604Z,5.83
2017-08-04T11:37:47.491Z,6.57
2017-08-04T11:40:16.392Z,8.87
2017-08-04T11:42:45.292Z,6.43
2017-08-04T11:45:18.307Z,7.50
2017-08-04T11:47:46.696Z,5.50
2017-08-04T11:50:14.836Z,6.97
2017-08-04T11:52:42.994Z,6.10
2017-08-04T11:55:11.929Z,6.20
2017-08-04T11:57:40.064Z,6.03
2017-08-04T12:00:08.960Z,5.97
2017-08-04T12:02:37.098Z,7.03
2017-08-04T12:05:05.294Z,7.30
2017-08-04T12:07:34.193Z,6.53
2017-08-04T12:10:03.102Z,5.60
2017-08-04T12:12:31.228Z,6.23
2017-08-04T12:14:59.381Z,7.57
2017-08-04T12:17:27.516Z,12.00
2017-08-04T12:19:56.419Z,9.40
2017-08-04T12:22:24.580Z,16.93
2017-08-04T12:24:53.483Z,14.73
2017-08-04T12:27:22.388Z,14.17
2017-08-04T12:29:50.625Z,3.87
2017-08-04T12:32:18.749Z,6.20
2017-08-04T12:34:46.905Z,11.60
2017-08-04T12:37:15.051Z,8.17
2017-08-04T12:39:43.992Z,6.10
2017-08-04T12:42:12.164Z,7.00
2017-08-04T12:44:40.297Z,7.00
2017-08-04T12:47:08.492Z,4.53
2017-08-04T12:49:37.370Z,7.40
2017-08-04T12:52:06.260Z,6.60
2017-08-04T12:54:34.809Z,8.03
2017-08-04T12:57:03.024Z,7.87
2017-08-04T12:59:31.950Z,6.67
2017-08-04T13:02:00.084Z,6.00
2017-08-04T13:04:28.982Z,5.77
2017-08-04T13:06:57.260Z,5.60
2017-08-04T13:09:26.178Z,8.50
2017-08-04T13:11:54.301Z,5.87
2017-08-04T13:14:22.460Z,4.87
2017-08-04T13:16:50.600Z,6.10
2017-08-04T13:19:18.731Z,9.20
2017-08-04T13:21:46.959Z,8.97
2017-08-04T13:24:15.068Z,4.77
2017-08-04T13:26:43.228Z,6.37
2017-08-04T13:29:11.372Z,6.07
2017-08-04T13:31:39.549Z,6.30
2017-08-04T13:34:07.693Z,6.70
2017-08-04T13:36:36.605Z,4.70
2017-08-04T13:39:04.900Z,13.73
2017-08-04T13:41:33.034Z,6.30
2017-08-04T13:44:01.935Z,6.90
2017-08-04T13:46:30.844Z,6.00
2017-08-04T13:48:59.046Z,7.27
2017-08-04T13:51:27.189Z,7.60
2017-08-04T13:53:55.315Z,7.77
2017-08-04T13:56:23.453Z,6.50
2017-08-04T13:58:51.591Z,6.10
2017-08-04T14:01:20.485Z,8.43
2017-08-04T14:03:49.385Z,5.17
2017-08-04T14:06:17.548Z,5.83
2017-08-04T14:08:45.781Z,4.63
2017-08-04T14:11:13.900Z,4.10
2017-08-04T14:13:42.792Z,6.87
2017-08-04T14:16:12.233Z,5.00
2017-08-04T14:18:40.657Z,6.60
2017-08-04T14:21:08.788Z,6.43
2017-08-04T14:23:36.941Z,5.00
2017-08-04T14:26:05.080Z,5.50
2017-08-04T14:28:33.204Z,7.53
2017-08-04T14:31:01.354Z,5.20
2017-08-04T14:33:30.264Z,5.47
2017-08-04T14:35:58.403Z,5.57
2017-08-04T14:38:26.664Z,7.50
2017-08-04T14:40:54.826Z,6.43
2017-08-04T14:43:22.966Z,4.37
2017-08-04T14:45:51.180Z,6.30
2017-08-04T14:48:19.338Z,6.10
2017-08-04T14:50:47.493Z,6.17
2017-08-04T14:53:15.633Z,6.87
2017-08-04T14:55:44.536Z,5.00
2017-08-04T14:58:13.501Z,7.33
2017-08-04T15:00:41.633Z,6.23
2017-08-04T15:03:09.824Z,6.60
2017-08-04T15:05:38.192Z,5.87
2017-08-04T15:08:06.332Z,4.60
2017-08-04T15:10:35.827Z,4.73
2017-08-04T15:13:04.735Z,5.27
2017-08-04T15:15:32.932Z,5.90
2017-08-04T15:18:01.092Z,6.00
2017-08-04T15:20:29.239Z,7.57
2017-08-04T15:22:57.365Z,3.93
2017-08-04T15:25:25.487Z,5.30
2017-08-04T15:27:53.624Z,5.83
2017-08-04T15:30:21.788Z,6.80
2017-08-04T15:32:49.920Z,5.33
2017-08-04T15:35:18.034Z,4.87
2017-08-04T15:37:46.188Z,8.60
2017-08-04T15:40:14.324Z,4.87
2017-08-04T15:42:42.440Z,4.63
2017-08-04T15:45:10.604Z,4.53
2017-08-04T15:47:38.728Z,6.50
2017-08-04T15:50:06.855Z,5.17
2017-08-04T15:52:34.997Z,6.20
2017-08-04T15:55:03.143Z,4.53
2017-08-04T15:57:31.269Z,5.30
2017-08-04T16:00:00.171Z,8.40
2017-08-04T16:02:28.280Z,5.23
2017-08-04T16:04:56.516Z,13.10
2017-08-04T16:07:24.737Z,4.70
2017-08-04T16:09:52.865Z,4.53
2017-08-04T16:12:20.985Z,4.63
2017-08-04T16:14:49.177Z,3.93
2017-08-04T16:17:17.315Z,4.53
2017-08-04T16:19:45.444Z,5.63
2017-08-04T16:22:14.355Z,5.50
2017-08-04T16:24:42.496Z,5.13
2017-08-04T16:27:10.627Z,4.77
2017-08-04T16:29:38.756Z,5.50
2017-08-04T16:32:06.892Z,5.40
2017-08-04T16:34:35.081Z,5.17
2017-08-04T16:37:03.212Z,4.00
2017-08-04T16:39:31.420Z,5.33
2017-08-04T16:41:59.624Z,4.60
2017-08-04T16:44:27.759Z,5.70
2017-08-04T16:46:55.908Z,5.43
2017-08-04T16:49:24.112Z,4.63
2017-08-04T16:51:52.324Z,3.87
2017-08-04T16:54:20.452Z,5.83
2017-08-04T16:56:48.581Z,5.23
2017-08-04T16:59:17.484Z,4.10
2017-08-04T17:01:45.593Z,4.57
2017-08-04T17:04:13.749Z,4.77
2017-08-04T17:06:41.910Z,4.13
2017-08-04T17:09:10.816Z,5.30
2017-08-04T17:11:38.956Z,4.60
2017-08-04T17:14:07.692Z,4.67
2017-08-04T17:16:35.844Z,5.00
2017-08-04T17:19:03.975Z,4.60
2017-08-04T17:21:32.104Z,4.03
2017-08-04T17:24:00.240Z,3.80
2017-08-04T17:26:28.409Z,8.13
2017-08-04T17:28:56.543Z,4.60
2017-08-04T17:31:24.687Z,5.27
2017-08-04T17:33:53.608Z,4.27
2017-08-04T17:36:21.735Z,3.93
2017-08-04T17:38:50.632Z,3.17
2017-08-04T17:41:19.545Z,5.67
2017-08-04T17:43:47.668Z,4.53
2017-08-04T17:46:15.815Z,6.80
2017-08-04T17:48:43.964Z,4.93
2017-08-04T17:51:12.101Z,5.13
2017-08-04T17:53:40.236Z,3.50
2017-08-04T17:56:08.388Z,3.50
2017-08-04T17:58:36.780Z,3.47
2017-08-04T18:01:04.907Z,3.87
2017-08-04T18:03:33.068Z,3.73
2017-08-04T18:06:01.259Z,3.07
2017-08-04T18:08:29.407Z,3.60
2017-08-04T18:10:57.557Z,6.50
2017-08-04T18:13:25.706Z,6.30
2017-08-04T18:15:54.730Z,3.60
2017-08-04T18:18:22.932Z,3.90
2017-08-04T18:20:51.904Z,4.70
2017-08-04T18:23:20.040Z,3.47
2017-08-04T18:25:48.969Z,3.40
2017-08-04T18:28:17.126Z,10.70
2017-08-04T18:30:45.321Z,7.10
2017-08-04T18:33:13.572Z,4.10
2017-08-04T18:35:41.744Z,3.67
2017-08-04T18:38:10.648Z,3.87
2017-08-04T18:40:38.798Z,3.03
2017-08-04T18:43:07.713Z,3.63
2017-08-04T18:45:36.057Z,5.20
2017-08-04T18:48:04.227Z,4.17
2017-08-04T18:50:33.276Z,4.33
2017-08-04T18:53:01.400Z,4.40
2017-08-04T18:55:30.320Z,3.10
2017-08-04T18:57:58.476Z,3.63
2017-08-04T19:00:27.372Z,3.73
2017-08-04T19:02:56.320Z,4.90
2017-08-04T19:05:24.455Z,4.00
2017-08-04T19:07:52.588Z,3.40
2017-08-04T19:10:21.733Z,3.27
2017-08-04T19:12:49.888Z,3.57
2017-08-04T19:15:18.809Z,3.07
2017-08-04T19:17:46.952Z,4.47
2017-08-04T19:20:16.237Z,2.33
2017-08-04T19:22:44.348Z,3.23
2017-08-04T19:25:13.337Z,4.20
2017-08-04T19:27:41.480Z,6.53
2017-08-04T19:30:09.614Z,2.97
2017-08-04T19:32:37.758Z,2.83
2017-08-04T19:35:06.584Z,2.90
2017-08-04T19:37:34.721Z,2.50
2017-08-04T19:40:03.628Z,3.70
2017-08-04T19:42:31.773Z,3.77
2017-08-04T19:45:00.668Z,4.00
2017-08-04T19:47:29.564Z,5.20
2017-08-04T19:49:58.460Z,4.67
2017-08-04T19:52:27.347Z,2.97
2017-08-04T19:54:56.235Z,9.27
2017-08-04T19:57:24.365Z,2.50
2017-08-04T19:59:52.536Z,2.40
2017-08-04T20:02:20.772Z,2.97
2017-08-04T20:04:49.756Z,5.17
2017-08-04T20:07:18.680Z,3.23
2017-08-04T20:09:46.864Z,3.13
2017-08-04T20:12:14.992Z,2.43
2017-08-04T20:14:43.912Z,2.70
2017-08-04T20:17:12.064Z,2.47
2017-08-04T20:19:40.983Z,3.47
2017-08-04T20:22:09.124Z,2.97
2017-08-04T20:24:38.032Z,4.20
2017-08-04T20:27:06.169Z,3.10
2017-08-04T20:29:34.322Z,2.20
2017-08-04T20:32:02.467Z,2.47
2017-08-04T20:34:30.619Z,3.20
2017-08-04T20:36:59.521Z,1.90
2017-08-04T20:39:27.656Z,2.97
2017-08-04T20:41:55.797Z,2.13
2017-08-04T20:44:23.933Z,2.17
2017-08-04T20:46:52.851Z,3.10
2017-08-04T20:49:20.983Z,1.70
2017-08-04T20:51:49.120Z,2.27
2017-08-04T20:54:17.281Z,2.70
2017-08-04T20:56:45.407Z,2.53
2017-08-04T20:59:13.548Z,2.93
2017-08-04T21:01:41.679Z,3.20
2017-08-04T21:04:10.588Z,2.00
2017-08-04T21:06:38.720Z,1.87
2017-08-04T21:09:06.845Z,2.00
2017-08-04T21:11:34.993Z,1.97
2017-08-04T21:14:03.902Z,2.10
2017-08-04T21:16:32.011Z,2.50
2017-08-04T21:19:00.124Z,1.70
2017-08-04T21:21:29.133Z,2.27
2017-08-04T21:23:57.264Z,1.83
2017-08-04T21:26:25.400Z,3.33
2017-08-04T21:28:53.535Z,2.00
2017-08-04T21:31:22.800Z,1.87
2017-08-04T21:33:50.942Z,2.30
2017-08-04T21:36:19.091Z,3.03
2017-08-04T21:38:48.435Z,1.63
2017-08-04T21:41:16.564Z,2.63
2017-08-04T21:43:45.460Z,2.60
2017-08-04T21:46:14.366Z,2.13
2017-08-04T21:48:42.483Z,1.60
2017-08-04T21:51:10.596Z,4.10
2017-08-04T21:53:39.491Z,2.30
2017-08-04T21:56:08.400Z,1.60
2017-08-04T21:58:36.512Z,2.90
2017-08-04T22:01:04.637Z,2.67
2017-08-04T22:03:32.764Z,2.87
2017-08-04T22:06:00.907Z,2.03
2017-08-04T22:08:29.044Z,2.77
2017-08-04T22:10:57.163Z,1.93
2017-08-04T22:13:25.317Z,1.57
2017-08-04T22:15:54.329Z,3.13
2017-08-04T22:18:22.452Z,2.43
2017-08-04T22:20:50.588Z,1.70
2017-08-04T22:23:18.723Z,2.80
2017-08-04T22:25:47.620Z,2.03
2017-08-04T22:28:15.753Z,1.70
2017-08-04T22:30:43.892Z,2.30
2017-08-04T22:33:12.020Z,2.33
2017-08-04T22:35:40.921Z,2.47
2017-08-04T22:38:09.862Z,2.57
2017-08-04T22:40:37.988Z,1.67
2017-08-04T22:43:06.900Z,2.00
2017-08-04T22:45:35.086Z,1.67
2017-08-04T22:48:03.300Z,3.50
2017-08-04T22:50:31.542Z,1.60
2017-08-04T22:52:59.648Z,1.70
2017-08-04T22:55:27.760Z,1.30
2017-08-04T22:57:56.649Z,2.33
2017-08-04T23:00:25.561Z,2.10
2017-08-04T23:02:53.684Z,4.23
2017-08-04T23:05:21.836Z,1.57
2017-08-04T23:07:49.959Z,1.83
2017-08-04T23:10:18.175Z,1.80
2017-08-04T23:12:46.289Z,1.60
2017-08-04T23:15:14.413Z,1.67
2017-08-04T23:17:42.527Z,1.67
2017-08-04T23:20:10.678Z,1.43
2017-08-04T23:25:12.736Z,1.60
2017-08-04T23:27:41.130Z,1.73
2017-08-04T23:30:09.916Z,1.87
2017-08-04T23:32:38.043Z,2.53
2017-08-04T23:35:06.176Z,1.83
2017-08-04T23:37:34.364Z,1.90
2017-08-04T23:40:02.584Z,2.57
2017-08-04T23:42:31.505Z,1.47
2017-08-04T23:44:59.632Z,2.00
2017-08-04T23:47:27.796Z,2.13
2017-08-04T23:49:55.933Z,1.63
2017-08-04T23:52:24.132Z,2.20
2017-08-04T23:54:52.292Z,2.07
2017-08-04T23:57:20.423Z,1.60
2017-08-04T23:59:49.360Z,1.57
