createdAt,value
2018-11-02T00:01:39.691Z,32.70
2018-11-02T00:04:09.334Z,33.47
2018-11-02T00:06:40.494Z,31.57
2018-11-02T00:09:10.650Z,34.60
2018-11-02T00:11:40.181Z,31.50
2018-11-02T00:14:10.306Z,34.27
2018-11-02T00:16:39.826Z,35.77
2018-11-02T00:19:09.287Z,32.83
2018-11-02T00:21:39.178Z,32.90
2018-11-02T00:24:08.989Z,34.90
2018-11-02T00:26:38.268Z,34.80
2018-11-02T00:29:07.511Z,33.10
2018-11-02T00:31:36.785Z,34.27
2018-11-02T00:34:06.431Z,32.47
2018-11-02T00:36:36.408Z,35.00
2018-11-02T00:39:07.577Z,32.53
2018-11-02T00:41:37.856Z,32.43
2018-11-02T00:44:08.304Z,35.63
2018-11-02T00:46:38.012Z,37.07
2018-11-02T00:49:07.461Z,35.03
2018-11-02T00:51:37.528Z,32.17
2018-11-02T00:54:07.802Z,32.93
2018-11-02T00:56:37.805Z,34.53
2018-11-02T00:59:07.603Z,34.50
2018-11-02T01:01:36.855Z,33.60
2018-11-02T01:04:07.449Z,38.93
2018-11-02T01:06:37.073Z,38.83
2018-11-02T01:09:08.423Z,37.40
2018-11-02T01:11:38.187Z,33.23
2018-11-02T01:14:08.021Z,36.50
2018-11-02T01:16:38.071Z,34.70
2018-11-02T01:19:08.169Z,34.30
2018-11-02T01:21:38.538Z,36.47
2018-11-02T01:24:09.131Z,34.27
2018-11-02T01:26:39.489Z,38.33
2018-11-02T01:29:08.883Z,41.17
2018-11-02T01:31:38.454Z,42.40
2018-11-02T01:34:07.832Z,34.53
2018-11-02T01:36:38.111Z,38.10
2018-11-02T01:39:09.268Z,35.40
2018-11-02T01:41:39.849Z,36.67
2018-11-02T01:44:09.291Z,40.33
2018-11-02T01:46:38.937Z,38.33
2018-11-02T01:49:09.461Z,37.83
2018-11-02T01:51:40.421Z,34.57
2018-11-02T01:54:10.616Z,35.50
2018-11-02T01:56:41.174Z,36.80
2018-11-02T01:59:10.650Z,35.77
2018-11-02T02:01:40.050Z,34.03
2018-11-02T02:04:10.167Z,35.43
2018-11-02T02:06:39.785Z,35.77
2018-11-02T02:09:11.044Z,41.10
2018-11-02T02:11:40.585Z,46.10
2018-11-02T02:14:10.084Z,34.83
2018-11-02T02:16:39.674Z,39.00
2018-11-02T02:19:09.082Z,46.03
2018-11-02T02:21:38.595Z,39.77
2018-11-02T02:24:09.019Z,36.73
2018-11-02T02:26:38.970Z,37.67
2018-11-02T02:29:09.563Z,35.37
2018-11-02T02:31:39.357Z,33.70
2018-11-02T02:34:09.983Z,41.13
2018-11-02T02:36:40.533Z,40.43
2018-11-02T02:39:11.420Z,46.07
2018-11-02T02:41:41.401Z,36.10
2018-11-02T02:44:11.982Z,39.10
2018-11-02T02:46:42.465Z,34.33
2018-11-02T02:49:12.028Z,36.63
2018-11-02T02:51:41.275Z,37.87
2018-11-02T02:54:12.275Z,38.37
2018-11-02T02:56:42.193Z,41.07
2018-11-02T02:59:12.792Z,38.33
2018-11-02T03:01:43.031Z,41.13
2018-11-02T03:04:13.143Z,37.97
2018-11-02T03:06:43.188Z,35.93
2018-11-02T03:09:13.716Z,35.20
2018-11-02T03:11:43.281Z,37.63
2018-11-02T03:14:13.206Z,32.33
2018-11-02T03:16:42.869Z,38.70
2018-11-02T03:19:12.241Z,33.87
2018-11-02T03:21:43.007Z,39.23
2018-11-02T03:24:12.785Z,36.77
2018-11-02T03:26:42.216Z,39.40
2018-11-02T03:29:12.141Z,36.00
2018-11-02T03:31:42.501Z,36.27
2018-11-02T03:34:12.582Z,35.20
2018-11-02T03:36:42.641Z,36.77
2018-11-02T03:39:13.636Z,35.80
2018-11-02T03:41:43.892Z,34.37
2018-11-02T03:44:13.499Z,33.57
2018-11-02T03:46:44.046Z,34.57
2018-11-02T03:49:14.239Z,32.90
2018-11-02T03:51:44.742Z,34.73
2018-11-02T03:54:14.619Z,32.03
2018-11-02T03:56:44.159Z,32.03
2018-11-02T03:59:15.399Z,32.73
2018-11-02T04:01:46.508Z,32.93
2018-11-02T04:04:16.496Z,31.90
2018-11-02T04:06:45.855Z,31.53
2018-11-02T04:09:15.156Z,31.80
2018-11-02T04:11:44.433Z,30.77
2018-11-02T04:14:13.746Z,32.10
2018-11-02T04:16:43.035Z,30.33
2018-11-02T04:19:12.348Z,33.20
2018-11-02T04:21:44.048Z,34.13
2018-11-02T04:24:13.345Z,32.10
2018-11-02T04:26:42.685Z,32.33
2018-11-02T04:29:13.286Z,31.60
2018-11-02T04:31:43.622Z,31.53
2018-11-02T04:34:13.693Z,32.07
2018-11-02T04:36:43.097Z,30.03
2018-11-02T04:39:13.747Z,33.53
2018-11-02T04:41:43.083Z,30.60
2018-11-02T04:44:12.665Z,30.57
2018-11-02T04:46:41.929Z,29.53
2018-11-02T04:49:11.224Z,28.83
2018-11-02T04:51:40.456Z,29.00
2018-11-02T04:54:09.714Z,28.43
2018-11-02T04:56:38.962Z,29.37
2018-11-02T04:59:08.215Z,27.37
2018-11-02T05:01:37.483Z,28.80
2018-11-02T05:04:06.867Z,28.07
2018-11-02T05:06:36.486Z,25.77
2018-11-02T05:09:07.973Z,27.33
2018-11-02T05:11:38.484Z,27.00
2018-11-02T05:14:09.731Z,25.60
2018-11-02T05:16:40.183Z,27.00
2018-11-02T05:19:09.467Z,26.30
2018-11-02T05:21:39.782Z,26.00
2018-11-02T05:24:10.320Z,24.73
2018-11-02T05:26:39.809Z,25.27
2018-11-02T05:29:09.118Z,23.63
2018-11-02T05:31:39.168Z,26.67
2018-11-02T05:34:08.673Z,26.23
2018-11-02T05:36:37.947Z,25.40
2018-11-02T05:39:11.108Z,26.50
2018-11-02T05:41:40.676Z,27.03
2018-11-02T05:44:10.667Z,23.63
2018-11-02T05:46:39.865Z,26.17
2018-11-02T05:49:09.107Z,24.47
2018-11-02T05:51:38.746Z,25.27
2018-11-02T05:54:09.187Z,24.97
2018-11-02T05:56:39.241Z,24.23
2018-11-02T05:59:11.133Z,24.70
2018-11-02T06:01:41.205Z,24.17
2018-11-02T06:04:10.607Z,25.47
2018-11-02T06:06:41.150Z,26.43
2018-11-02T06:09:12.062Z,25.87
2018-11-02T06:11:41.379Z,26.20
2018-11-02T06:14:11.332Z,25.83
2018-11-02T06:16:41.302Z,25.30
2018-11-02T06:19:11.839Z,25.80
2018-11-02T06:21:41.358Z,26.97
2018-11-02T06:24:12.142Z,25.37
2018-11-02T06:26:41.477Z,25.67
2018-11-02T06:29:11.631Z,26.07
2018-11-02T06:31:41.099Z,24.77
2018-11-02T06:34:11.225Z,26.87
2018-11-02T06:36:41.639Z,24.07
2018-11-02T06:39:11.275Z,25.63
2018-11-02T06:41:40.571Z,25.30
2018-11-02T06:44:10.546Z,26.80
2018-11-02T06:46:39.795Z,25.73
2018-11-02T06:49:09.088Z,26.27
2018-11-02T06:51:38.338Z,25.47
2018-11-02T06:54:07.763Z,26.47
2018-11-02T06:56:37.017Z,25.33
2018-11-02T06:59:06.451Z,26.20
2018-11-02T07:01:35.642Z,24.20
2018-11-02T07:04:05.012Z,24.87
2018-11-02T07:06:34.463Z,25.80
2018-11-02T07:09:04.761Z,24.83
2018-11-02T07:11:34.149Z,26.23
2018-11-02T07:14:03.692Z,26.43
2018-11-02T07:16:33.008Z,26.03
2018-11-02T07:19:02.455Z,27.03
2018-11-02T07:21:31.850Z,25.23
2018-11-02T07:24:01.251Z,26.07
2018-11-02T07:26:30.662Z,25.87
2018-11-02T07:29:00.095Z,22.57
2018-11-02T07:31:29.551Z,24.07
2018-11-02T07:33:59.630Z,20.17
2018-11-02T07:36:29.047Z,20.50
2018-11-02T07:39:14.867Z,21.60
2018-11-02T07:41:44.255Z,22.17
2018-11-02T07:44:13.553Z,22.23
2018-11-02T07:46:42.963Z,20.87
2018-11-02T07:49:12.401Z,19.37
2018-11-02T07:51:41.838Z,20.80
2018-11-02T07:54:11.228Z,19.80
2018-11-02T07:56:40.647Z,20.37
2018-11-02T07:59:10.170Z,20.27
2018-11-02T08:01:39.676Z,21.00
2018-11-02T08:04:09.198Z,20.53
2018-11-02T08:06:38.622Z,20.27
2018-11-02T08:09:10.534Z,22.07
2018-11-02T08:11:40.077Z,20.30
2018-11-02T08:14:09.487Z,20.03
2018-11-02T08:16:38.963Z,20.57
2018-11-02T08:19:08.489Z,20.23
2018-11-02T08:21:37.865Z,20.30
2018-11-02T08:24:07.313Z,20.90
2018-11-02T08:26:36.727Z,21.50
2018-11-02T08:29:06.335Z,19.80
2018-11-02T08:31:35.767Z,21.40
2018-11-02T08:34:05.193Z,21.07
2018-11-02T08:36:34.567Z,21.17
2018-11-02T08:39:04.501Z,21.33
2018-11-02T08:41:33.903Z,21.23
2018-11-02T08:44:03.367Z,21.60
2018-11-02T08:46:32.933Z,21.67
2018-11-02T08:49:02.399Z,21.67
2018-11-02T08:51:31.815Z,18.93
2018-11-02T08:54:01.504Z,22.00
2018-11-02T08:56:30.909Z,21.63
2018-11-02T08:59:00.366Z,20.47
2018-11-02T09:01:29.783Z,18.90
2018-11-02T09:03:59.181Z,20.53
2018-11-02T09:06:28.594Z,20.77
2018-11-02T09:08:57.873Z,20.30
2018-11-02T09:11:27.153Z,19.53
2018-11-02T09:13:56.433Z,19.93
2018-11-02T09:16:25.847Z,19.83
2018-11-02T09:18:55.141Z,20.77
2018-11-02T09:21:24.381Z,20.30
2018-11-02T09:23:53.622Z,20.23
2018-11-02T09:26:23.245Z,19.80
2018-11-02T09:28:52.525Z,20.03
2018-11-02T09:31:21.822Z,20.07
2018-11-02T09:33:51.051Z,19.93
2018-11-02T09:36:20.333Z,20.40
2018-11-02T09:38:49.613Z,19.83
2018-11-02T09:41:18.904Z,18.07
2018-11-02T09:43:48.259Z,20.63
2018-11-02T09:46:17.519Z,18.67
2018-11-02T09:48:46.816Z,17.97
2018-11-02T09:51:16.247Z,20.20
2018-11-02T09:53:45.795Z,19.63
2018-11-02T09:56:16.228Z,18.40
2018-11-02T09:58:45.516Z,18.60
2018-11-02T10:01:14.854Z,18.53
2018-11-02T10:03:44.177Z,19.17
2018-11-02T10:06:13.540Z,18.07
2018-11-02T10:08:42.829Z,19.43
2018-11-02T10:11:12.680Z,18.97
2018-11-02T10:13:42.275Z,14.97
2018-11-02T10:16:11.587Z,18.37
2018-11-02T10:18:41.512Z,16.37
2018-11-02T10:21:11.948Z,16.03
2018-11-02T10:23:42.265Z,15.87
2018-11-02T10:26:11.840Z,15.43
2018-11-02T10:28:41.328Z,14.83
2018-11-02T10:31:11.470Z,14.70
2018-11-02T10:33:42.851Z,14.87
2018-11-02T10:36:12.384Z,14.93
2018-11-02T10:38:42.859Z,14.67
2018-11-02T10:41:14.671Z,13.20
2018-11-02T10:43:44.535Z,13.30
2018-11-02T10:46:14.612Z,12.47
2018-11-02T10:48:43.976Z,13.63
2018-11-02T10:51:14.648Z,10.63
2018-11-02T10:53:43.913Z,12.87
2018-11-02T10:56:14.159Z,12.43
2018-11-02T10:58:43.770Z,12.57
2018-11-02T11:01:18.698Z,13.13
2018-11-02T11:03:47.961Z,12.13
2018-11-02T11:06:18.038Z,12.87
2018-11-02T11:08:47.346Z,12.53
2018-11-02T11:11:17.141Z,12.37
2018-11-02T11:13:47.730Z,12.07
2018-11-02T11:16:16.709Z,11.90
2018-11-02T11:18:47.514Z,11.07
2018-11-02T11:21:17.707Z,11.00
2018-11-02T11:23:47.440Z,10.77
2018-11-02T11:26:17.211Z,11.47
2018-11-02T11:28:48.732Z,11.10
2018-11-02T11:31:19.752Z,10.50
2018-11-02T11:33:50.537Z,11.50
2018-11-02T11:36:20.014Z,10.87
2018-11-02T11:38:49.993Z,10.73
2018-11-02T11:41:19.477Z,10.93
2018-11-02T11:43:49.263Z,11.43
2018-11-02T11:46:19.284Z,11.67
2018-11-02T11:48:49.063Z,10.70
2018-11-02T11:51:19.358Z,10.67
2018-11-02T11:53:49.499Z,11.17
2018-11-02T11:56:18.995Z,10.97
2018-11-02T11:58:48.531Z,10.57
2018-11-02T12:01:18.058Z,7.97
2018-11-02T12:03:48.138Z,11.53
2018-11-02T12:06:18.220Z,10.40
2018-11-02T12:08:48.252Z,11.80
2018-11-02T12:11:17.746Z,11.07
2018-11-02T12:13:47.017Z,10.57
2018-11-02T12:16:16.398Z,11.23
2018-11-02T12:18:46.521Z,10.27
2018-11-02T12:21:16.384Z,10.10
2018-11-02T12:23:46.185Z,10.43
2018-11-02T12:26:16.617Z,10.70
2018-11-02T12:28:46.188Z,10.10
2018-11-02T12:31:16.088Z,10.20
2018-11-02T12:33:47.361Z,9.87
2018-11-02T12:36:17.268Z,10.70
2018-11-02T12:38:46.582Z,9.87
2018-11-02T12:41:17.161Z,9.83
2018-11-02T12:43:46.516Z,9.80
2018-11-02T12:46:18.357Z,8.93
2018-11-02T12:48:48.191Z,9.70
2018-11-02T12:51:17.593Z,10.50
2018-11-02T12:53:47.882Z,10.37
2018-11-02T12:56:18.783Z,10.17
2018-11-02T12:58:49.384Z,11.27
2018-11-02T13:01:19.558Z,10.20
2018-11-02T13:03:49.885Z,10.23
2018-11-02T13:06:21.291Z,9.93
2018-11-02T13:08:51.441Z,9.90
2018-11-02T13:11:22.987Z,9.87
2018-11-02T13:13:53.939Z,9.57
2018-11-02T13:20:50.951Z,8.93
2018-11-02T13:23:21.177Z,8.63
2018-11-02T13:25:51.293Z,8.90
2018-11-02T13:28:20.561Z,8.70
2018-11-02T13:30:50.145Z,9.00
2018-11-02T13:33:19.395Z,8.27
2018-11-02T13:35:48.749Z,9.27
2018-11-02T13:38:18.098Z,8.37
2018-11-02T13:40:47.508Z,8.40
2018-11-02T13:43:16.928Z,8.93
2018-11-02T13:45:46.591Z,9.20
2018-11-02T13:48:15.886Z,7.90
2018-11-02T13:50:45.225Z,8.17
2018-11-02T13:53:14.495Z,9.23
2018-11-02T13:55:43.720Z,8.17
2018-11-02T13:58:12.981Z,8.50
2018-11-02T14:00:42.252Z,8.43
2018-11-02T14:03:11.507Z,9.00
2018-11-02T14:05:40.745Z,8.13
2018-11-02T14:08:09.972Z,8.67
2018-11-02T14:10:39.258Z,8.40
2018-11-02T14:13:08.502Z,9.23
2018-11-02T14:15:37.753Z,8.33
2018-11-02T14:18:07.133Z,8.87
2018-11-02T14:20:36.439Z,8.63
2018-11-02T14:23:05.816Z,8.63
2018-11-02T14:25:35.165Z,8.30
2018-11-02T14:28:04.816Z,8.63
2018-11-02T14:30:34.083Z,8.40
2018-11-02T14:33:03.352Z,7.90
2018-11-02T14:35:32.606Z,7.87
2018-11-02T14:38:01.903Z,8.23
2018-11-02T14:40:31.295Z,7.87
2018-11-02T14:43:00.589Z,8.03
2018-11-02T14:45:29.893Z,7.63
2018-11-02T14:47:59.243Z,7.50
2018-11-02T14:50:28.472Z,7.70
2018-11-02T14:52:57.790Z,7.40
2018-11-02T14:55:27.031Z,7.30
2018-11-02T14:57:56.333Z,6.73
