createdAt,value
2019-04-30T00:00:19.320Z,85.00
2019-04-30T00:01:58.985Z,85.00
2019-04-30T00:03:35.623Z,85.00
2019-04-30T00:05:09.967Z,84.80
2019-04-30T00:06:41.945Z,85.00
2019-04-30T00:08:15.904Z,84.70
2019-04-30T00:09:53.820Z,84.90
2019-04-30T00:11:25.127Z,85.00
2019-04-30T00:12:57.600Z,85.60
2019-04-30T00:14:36.861Z,84.70
2019-04-30T00:16:05.352Z,85.30
2019-04-30T00:17:37.801Z,84.90
2019-04-30T00:19:10.602Z,85.10
2019-04-30T00:20:45.354Z,85.00
2019-04-30T00:22:30.511Z,84.70
2019-04-30T00:23:52.472Z,85.10
2019-04-30T00:25:28.428Z,84.90
2019-04-30T00:26:58.752Z,85.20
2019-04-30T00:28:30.871Z,85.00
2019-04-30T00:30:07.411Z,85.90
2019-04-30T00:31:37.491Z,84.90
2019-04-30T00:33:09.836Z,85.00
2019-04-30T00:34:41.978Z,85.00
2019-04-30T00:36:14.811Z,85.40
2019-04-30T00:37:52.018Z,85.30
2019-04-30T00:39:22.446Z,85.20
2019-04-30T00:40:55.743Z,85.50
2019-04-30T00:42:28.970Z,85.20
2019-04-30T00:44:01.238Z,85.40
2019-04-30T00:45:35.227Z,85.20
2019-04-30T00:47:08.381Z,85.00
2019-04-30T00:48:40.757Z,85.50
2019-04-30T00:50:14.862Z,85.20
2019-04-30T00:51:49.806Z,84.90
2019-04-30T00:53:21.553Z,85.30
2019-04-30T00:54:55.277Z,85.30
2019-04-30T00:56:28.342Z,85.40
2019-04-30T00:58:00.816Z,84.30
2019-04-30T00:59:32.941Z,85.40
2019-04-30T01:01:23.116Z,85.20
2019-04-30T01:03:05.904Z,85.00
2019-04-30T01:04:42.333Z,85.20
2019-04-30T01:06:17.207Z,85.20
2019-04-30T01:07:51.701Z,85.30
2019-04-30T01:09:22.885Z,85.30
2019-04-30T01:10:55.594Z,85.00
2019-04-30T01:12:31.699Z,85.00
2019-04-30T01:14:01.924Z,84.50
2019-04-30T01:15:34.407Z,84.90
2019-04-30T01:17:08.808Z,84.90
2019-04-30T01:18:40.864Z,85.00
2019-04-30T01:20:13.733Z,85.00
2019-04-30T01:21:47.004Z,85.20
2019-04-30T01:23:20.269Z,84.90
2019-04-30T01:24:52.788Z,84.90
2019-04-30T01:26:27.749Z,84.90
2019-04-30T01:27:59.649Z,85.00
2019-04-30T01:29:38.038Z,84.10
2019-04-30T01:31:08.838Z,86.00
2019-04-30T01:32:41.125Z,85.00
2019-04-30T01:34:14.117Z,84.40
2019-04-30T01:35:48.673Z,84.20
2019-04-30T01:37:28.641Z,84.30
2019-04-30T01:38:54.648Z,84.90
2019-04-30T01:40:28.539Z,84.60
2019-04-30T01:42:02.960Z,84.80
2019-04-30T01:43:34.845Z,84.80
2019-04-30T01:45:08.734Z,84.90
2019-04-30T01:46:43.308Z,85.00
2019-04-30T01:48:15.225Z,84.90
2019-04-30T01:49:49.455Z,85.30
2019-04-30T01:51:21.961Z,85.10
2019-04-30T01:52:54.319Z,85.00
2019-04-30T01:54:26.517Z,84.80
2019-04-30T01:56:21.156Z,84.80
2019-04-30T01:58:15.686Z,85.10
2019-04-30T02:00:14.607Z,84.70
2019-04-30T02:01:48.646Z,84.30
2019-04-30T02:03:20.988Z,85.40
2019-04-30T02:04:53.185Z,85.50
2019-04-30T02:06:25.320Z,84.80
2019-04-30T02:07:58.530Z,85.50
2019-04-30T02:09:31.028Z,85.40
2019-04-30T02:11:03.252Z,85.90
2019-04-30T02:12:35.546Z,85.80
2019-04-30T02:14:09.032Z,86.10
2019-04-30T02:15:41.391Z,86.20
2019-04-30T02:17:13.536Z,86.20
2019-04-30T02:18:45.677Z,86.10
2019-04-30T02:20:18.590Z,86.10
2019-04-30T02:21:51.009Z,85.70
2019-04-30T02:23:23.261Z,85.90
2019-04-30T02:24:55.487Z,86.20
2019-04-30T02:26:28.622Z,86.00
2019-04-30T02:28:00.883Z,86.00
2019-04-30T02:29:32.956Z,85.70
2019-04-30T02:31:05.108Z,85.70
2019-04-30T02:32:39.548Z,85.90
2019-04-30T02:34:22.209Z,85.90
2019-04-30T02:36:05.396Z,86.60
2019-04-30T02:37:39.946Z,85.20
2019-04-30T02:39:12.753Z,85.60
2019-04-30T02:40:45.584Z,85.10
2019-04-30T02:42:20.121Z,85.60
2019-04-30T02:43:54.571Z,85.70
2019-04-30T02:45:29.848Z,86.20
2019-04-30T02:47:01.900Z,85.80
2019-04-30T02:48:39.374Z,86.20
2019-04-30T02:50:17.728Z,86.00
2019-04-30T02:51:45.621Z,85.60
2019-04-30T02:54:00.603Z,85.70
2019-04-30T02:55:42.667Z,85.90
2019-04-30T02:57:14.935Z,85.50
2019-04-30T02:58:47.074Z,85.50
2019-04-30T03:00:20.470Z,85.40
2019-04-30T03:01:53.148Z,85.10
2019-04-30T03:03:25.408Z,85.30
2019-04-30T03:05:00.024Z,84.90
2019-04-30T03:06:31.816Z,84.60
2019-04-30T03:08:03.925Z,85.00
2019-04-30T03:09:36.161Z,84.90
2019-04-30T03:11:09.814Z,84.70
2019-04-30T03:12:42.144Z,84.70
2019-04-30T03:14:14.304Z,84.70
2019-04-30T03:15:48.765Z,84.60
2019-04-30T03:17:29.278Z,84.40
2019-04-30T03:19:19.536Z,84.70
2019-04-30T03:21:15.249Z,84.40
2019-04-30T03:22:47.360Z,84.60
2019-04-30T03:24:20.291Z,84.40
2019-04-30T03:25:52.556Z,84.60
2019-04-30T03:27:24.918Z,84.50
2019-04-30T03:28:57.177Z,84.40
2019-04-30T03:30:31.946Z,84.40
2019-04-30T03:32:03.788Z,84.30
2019-04-30T03:33:36.078Z,83.70
2019-04-30T03:35:12.525Z,83.60
2019-04-30T03:36:44.234Z,83.70
2019-04-30T03:38:16.533Z,84.30
2019-04-30T03:39:49.338Z,83.90
2019-04-30T03:41:21.752Z,84.30
2019-04-30T03:42:54.003Z,84.00
2019-04-30T03:44:26.337Z,84.00
2019-04-30T03:45:59.272Z,84.00
2019-04-30T03:47:32.689Z,85.00
2019-04-30T03:49:04.785Z,83.80
2019-04-30T03:50:50.255Z,83.90
2019-04-30T03:52:13.339Z,84.00
2019-04-30T03:53:45.210Z,83.60
2019-04-30T03:55:20.347Z,83.60
2019-04-30T03:56:53.199Z,83.50
2019-04-30T03:58:25.318Z,83.10
2019-04-30T03:59:59.412Z,83.50
2019-04-30T04:01:49.868Z,83.60
2019-04-30T04:03:22.321Z,83.70
2019-04-30T04:05:10.071Z,83.90
2019-04-30T04:06:46.217Z,83.70
2019-04-30T04:08:29.408Z,83.40
2019-04-30T04:10:11.317Z,84.00
2019-04-30T04:11:44.624Z,83.70
2019-04-30T04:13:16.871Z,83.90
2019-04-30T04:14:51.007Z,83.80
2019-04-30T04:16:23.234Z,83.70
2019-04-30T04:17:55.506Z,84.30
2019-04-30T04:19:29.250Z,83.90
2019-04-30T04:21:11.526Z,83.90
2019-04-30T04:22:35.842Z,83.90
2019-04-30T04:24:10.439Z,83.90
2019-04-30T04:25:42.105Z,84.20
2019-04-30T04:27:14.313Z,83.90
2019-04-30T04:28:46.548Z,83.90
2019-04-30T04:30:20.386Z,83.80
2019-04-30T04:31:53.066Z,83.60
2019-04-30T04:33:25.139Z,83.90
2019-04-30T04:34:59.895Z,83.70
2019-04-30T04:36:31.488Z,83.60
2019-04-30T04:38:03.657Z,83.60
2019-04-30T04:39:35.756Z,83.70
2019-04-30T04:41:10.297Z,83.80
2019-04-30T04:42:42.056Z,83.90
2019-04-30T04:44:14.224Z,83.60
2019-04-30T04:45:46.306Z,83.30
2019-04-30T04:47:19.949Z,83.40
2019-04-30T04:48:52.486Z,83.30
2019-04-30T04:50:24.704Z,82.90
2019-04-30T04:51:59.063Z,83.20
2019-04-30T04:53:32.910Z,83.10
2019-04-30T04:55:05.511Z,83.10
2019-04-30T04:56:39.857Z,83.30
2019-04-30T04:58:12.766Z,83.00
2019-04-30T04:59:45.403Z,82.70
2019-04-30T05:01:20.146Z,82.60
2019-04-30T05:03:00.681Z,82.40
2019-04-30T05:04:32.818Z,82.20
2019-04-30T05:06:05.043Z,82.10
2019-04-30T05:07:37.152Z,82.40
2019-04-30T05:09:09.828Z,82.40
2019-04-30T05:10:42.060Z,82.50
2019-04-30T05:12:14.281Z,83.10
2019-04-30T05:13:46.406Z,82.60
2019-04-30T05:15:19.456Z,82.60
2019-04-30T05:16:51.968Z,82.80
2019-04-30T05:18:24.362Z,82.80
2019-04-30T05:19:58.542Z,83.00
2019-04-30T05:21:41.759Z,83.00
2019-04-30T05:23:04.521Z,83.10
2019-04-30T05:24:38.437Z,83.10
2019-04-30T05:26:11.243Z,82.60
2019-04-30T05:27:43.798Z,82.40
2019-04-30T05:29:15.926Z,82.40
2019-04-30T05:30:49.381Z,82.10
2019-04-30T05:32:21.702Z,82.10
2019-04-30T05:33:53.883Z,82.10
2019-04-30T05:35:26.097Z,82.20
2019-04-30T05:36:58.490Z,81.80
2019-04-30T05:38:32.369Z,81.40
2019-04-30T05:40:04.940Z,81.40
2019-04-30T05:41:38.663Z,81.60
2019-04-30T05:43:11.474Z,81.50
2019-04-30T05:44:43.679Z,81.10
2019-04-30T05:46:16.018Z,81.20
2019-04-30T05:47:50.294Z,81.10
2019-04-30T05:49:22.250Z,81.30
2019-04-30T05:50:56.194Z,81.10
2019-04-30T05:52:29.508Z,81.00
2019-04-30T05:54:01.825Z,80.80
2019-04-30T05:55:34.089Z,81.00
2019-04-30T05:57:06.346Z,81.10
2019-04-30T05:58:39.794Z,81.10
2019-04-30T06:00:12.292Z,81.10
2019-04-30T06:01:48.756Z,80.80
2019-04-30T06:03:27.614Z,80.70
2019-04-30T06:04:52.814Z,81.10
2019-04-30T06:06:25.055Z,80.60
2019-04-30T06:07:57.132Z,80.20
2019-04-30T06:09:48.905Z,79.80
2019-04-30T06:11:39.592Z,79.60
2019-04-30T06:13:33.136Z,79.70
2019-04-30T06:15:14.168Z,79.20
2019-04-30T06:17:03.527Z,79.10
2019-04-30T06:18:35.862Z,79.10
2019-04-30T06:20:18.138Z,79.70
2019-04-30T06:21:42.354Z,78.90
2019-04-30T06:23:14.583Z,79.70
2019-04-30T06:24:46.710Z,78.80
2019-04-30T06:26:20.677Z,78.80
2019-04-30T06:27:53.315Z,78.60
2019-04-30T06:29:25.612Z,78.30
2019-04-30T06:30:59.102Z,78.20
2019-04-30T06:32:31.594Z,78.30
2019-04-30T06:34:03.824Z,78.40
2019-04-30T06:35:36.056Z,78.00
2019-04-30T06:37:09.650Z,77.90
2019-04-30T06:38:42.004Z,77.70
2019-04-30T06:40:14.317Z,77.60
2019-04-30T06:41:46.405Z,77.50
2019-04-30T06:43:19.089Z,77.40
2019-04-30T06:44:51.665Z,77.60
2019-04-30T06:46:24.857Z,77.50
2019-04-30T06:47:59.081Z,77.40
2019-04-30T06:49:31.916Z,77.00
2019-04-30T06:51:04.184Z,76.90
2019-04-30T06:52:36.287Z,76.70
2019-04-30T06:54:10.938Z,76.40
2019-04-30T06:55:42.790Z,76.20
2019-04-30T06:57:14.878Z,76.40
2019-04-30T06:58:49.227Z,76.40
2019-04-30T07:00:32.755Z,76.90
2019-04-30T07:01:59.599Z,76.20
2019-04-30T07:03:31.869Z,75.60
2019-04-30T07:05:04.271Z,75.20
2019-04-30T07:06:40.860Z,75.20
2019-04-30T07:08:46.757Z,75.10
2019-04-30T07:10:20.534Z,74.60
2019-04-30T07:12:27.193Z,74.30
2019-04-30T07:13:55.791Z,73.80
2019-04-30T07:15:29.573Z,72.60
2019-04-30T07:17:02.086Z,70.20
2019-04-30T07:18:34.287Z,68.40
2019-04-30T07:20:06.540Z,65.50
2019-04-30T07:21:42.911Z,62.90
2019-04-30T07:23:12.797Z,61.50
2019-04-30T07:24:44.884Z,59.40
2019-04-30T07:26:22.757Z,59.20
2019-04-30T07:27:51.026Z,58.60
2019-04-30T07:29:23.266Z,59.60
2019-04-30T07:31:08.727Z,58.80
2019-04-30T07:32:29.640Z,58.90
2019-04-30T07:34:01.951Z,56.70
2019-04-30T07:35:34.275Z,56.40
2019-04-30T07:37:16.433Z,55.40
2019-04-30T07:38:45.641Z,54.80
2019-04-30T07:40:14.649Z,56.80
2019-04-30T07:41:49.012Z,57.20
2019-04-30T07:43:20.780Z,56.60
2019-04-30T07:44:53.122Z,54.70
2019-04-30T07:46:25.329Z,53.10
2019-04-30T07:47:59.394Z,53.10
2019-04-30T07:49:47.038Z,51.80
2019-04-30T07:51:05.877Z,49.50
2019-04-30T07:52:58.110Z,49.80
2019-04-30T07:54:12.576Z,48.50
2019-04-30T07:55:44.834Z,46.40
2019-04-30T07:57:19.113Z,44.50
2019-04-30T07:58:50.968Z,46.20
2019-04-30T08:00:23.089Z,47.20
2019-04-30T08:02:06.442Z,45.60
2019-04-30T08:03:50.054Z,45.50
2019-04-30T08:05:29.887Z,44.40
2019-04-30T08:07:03.610Z,43.00
2019-04-30T08:08:35.746Z,44.60
2019-04-30T08:10:08.804Z,45.20
2019-04-30T08:11:43.387Z,43.30
2019-04-30T08:13:16.097Z,44.20
2019-04-30T08:14:49.596Z,43.70
2019-04-30T08:16:22.048Z,45.00
2019-04-30T08:18:03.632Z,45.00
2019-04-30T08:19:28.692Z,43.70
2019-04-30T08:21:01.100Z,42.10
2019-04-30T08:22:33.351Z,43.80
2019-04-30T08:24:05.438Z,44.10
2019-04-30T08:25:39.093Z,44.70
2019-04-30T08:27:11.392Z,40.30
2019-04-30T08:28:43.602Z,42.80
2019-04-30T08:30:23.761Z,43.30
2019-04-30T08:31:49.876Z,42.50
2019-04-30T08:33:21.958Z,41.40
2019-04-30T08:34:54.084Z,42.90
2019-04-30T08:36:26.323Z,41.10
2019-04-30T08:37:59.076Z,38.70
2019-04-30T08:39:31.843Z,38.50
2019-04-30T08:41:04.144Z,36.20
2019-04-30T08:42:37.896Z,36.40
2019-04-30T08:44:10.316Z,38.90
2019-04-30T08:45:42.460Z,39.20
2019-04-30T08:47:14.546Z,38.20
2019-04-30T08:48:51.739Z,38.40
2019-04-30T08:50:21.329Z,40.00
2019-04-30T08:51:53.949Z,38.60
2019-04-30T08:53:30.022Z,39.80
2019-04-30T08:55:12.989Z,40.70
2019-04-30T08:56:34.154Z,38.70
2019-04-30T08:58:10.046Z,40.00
2019-04-30T08:59:40.593Z,38.60
2019-04-30T09:01:12.753Z,36.90
2019-04-30T09:02:44.988Z,38.80
2019-04-30T09:04:17.225Z,38.10
2019-04-30T09:06:19.520Z,36.90
2019-04-30T09:07:51.864Z,38.10
2019-04-30T09:09:23.941Z,37.00
2019-04-30T09:10:56.235Z,39.10
2019-04-30T09:12:29.953Z,39.40
2019-04-30T09:14:02.432Z,37.60
2019-04-30T09:15:34.796Z,37.80
2019-04-30T09:17:06.907Z,40.10
2019-04-30T09:18:39.370Z,39.70
2019-04-30T09:20:11.748Z,38.50
2019-04-30T09:21:44.006Z,37.90
2019-04-30T09:23:18.669Z,37.10
2019-04-30T09:24:50.898Z,37.40
2019-04-30T09:26:23.173Z,38.60
2019-04-30T09:27:55.342Z,39.20
2019-04-30T09:29:29.281Z,38.20
2019-04-30T09:31:01.679Z,36.00
2019-04-30T09:32:33.752Z,37.90
2019-04-30T09:34:15.253Z,38.30
2019-04-30T09:35:40.162Z,36.40
2019-04-30T09:37:12.227Z,35.20
2019-04-30T09:38:44.409Z,36.10
2019-04-30T09:40:19.078Z,34.60
2019-04-30T09:41:50.551Z,35.10
2019-04-30T09:43:22.868Z,35.50
2019-04-30T09:44:57.224Z,36.20
2019-04-30T09:46:29.934Z,36.60
2019-04-30T09:48:02.481Z,36.40
2019-04-30T09:49:34.744Z,36.90
2019-04-30T09:51:07.398Z,37.10
2019-04-30T09:52:41.030Z,35.50
2019-04-30T09:54:14.007Z,34.70
2019-04-30T09:55:46.591Z,35.50
2019-04-30T09:57:19.292Z,37.70
2019-04-30T09:58:51.746Z,38.20
2019-04-30T10:00:24.098Z,36.50
2019-04-30T10:01:56.392Z,37.20
2019-04-30T10:03:30.604Z,33.10
2019-04-30T10:05:03.620Z,33.70
2019-04-30T10:06:40.000Z,32.90
2019-04-30T10:08:11.033Z,32.50
2019-04-30T10:09:43.177Z,32.50
2019-04-30T10:11:21.524Z,33.90
2019-04-30T10:12:53.602Z,31.60
2019-04-30T10:14:25.876Z,31.80
2019-04-30T10:16:09.636Z,31.20
2019-04-30T10:17:42.975Z,31.20
2019-04-30T10:19:15.211Z,33.80
2019-04-30T10:20:47.447Z,32.20
2019-04-30T10:22:19.567Z,33.90
2019-04-30T10:23:51.671Z,32.50
2019-04-30T10:25:23.772Z,34.30
2019-04-30T10:26:56.351Z,33.20
2019-04-30T10:28:28.860Z,33.10
2019-04-30T10:30:01.402Z,32.20
2019-04-30T10:31:33.520Z,32.00
2019-04-30T10:33:06.096Z,31.20
2019-04-30T10:34:38.228Z,31.00
2019-04-30T10:36:10.413Z,32.00
2019-04-30T10:37:42.767Z,30.50
2019-04-30T10:39:14.984Z,31.10
2019-04-30T10:40:48.787Z,31.50
2019-04-30T10:42:21.240Z,31.90
2019-04-30T10:43:53.448Z,32.70
2019-04-30T10:45:25.585Z,31.30
2019-04-30T10:46:59.315Z,30.50
2019-04-30T10:48:31.762Z,30.40
2019-04-30T10:50:05.316Z,31.00
2019-04-30T10:51:38.819Z,31.60
2019-04-30T10:53:12.495Z,32.00
2019-04-30T10:54:44.912Z,31.00
2019-04-30T10:56:19.186Z,30.90
2019-04-30T10:57:51.285Z,30.70
2019-04-30T10:59:23.463Z,29.80
2019-04-30T11:00:55.688Z,30.50
2019-04-30T11:02:28.746Z,30.30
2019-04-30T11:04:03.020Z,30.20
2019-04-30T11:05:35.214Z,29.80
2019-04-30T11:07:08.642Z,27.90
2019-04-30T11:08:40.960Z,28.20
2019-04-30T11:10:13.623Z,30.00
2019-04-30T11:11:45.896Z,30.90
2019-04-30T11:13:18.147Z,29.70
2019-04-30T11:14:50.293Z,29.70
2019-04-30T11:16:22.507Z,29.50
2019-04-30T11:17:54.694Z,29.40
2019-04-30T11:19:29.062Z,30.00
2019-04-30T11:21:01.647Z,32.10
2019-04-30T11:22:34.245Z,31.70
2019-04-30T11:24:06.627Z,31.70
2019-04-30T11:25:41.207Z,30.90
2019-04-30T11:27:13.828Z,31.30
2019-04-30T11:28:46.608Z,29.50
2019-04-30T11:30:23.876Z,31.40
2019-04-30T11:31:59.300Z,30.50
2019-04-30T11:33:31.971Z,30.90
2019-04-30T11:35:04.512Z,28.70
2019-04-30T11:36:36.800Z,29.20
2019-04-30T11:38:08.963Z,30.20
2019-04-30T11:39:41.137Z,29.40
2019-04-30T11:41:13.407Z,29.80
2019-04-30T11:42:45.516Z,30.50
2019-04-30T11:44:28.484Z,30.60
2019-04-30T11:46:42.864Z,30.90
2019-04-30T11:48:15.119Z,28.80
2019-04-30T11:49:47.284Z,30.60
2019-04-30T11:51:19.496Z,30.80
2019-04-30T11:52:51.854Z,31.20
2019-04-30T11:54:24.161Z,31.00
2019-04-30T11:55:56.270Z,29.70
2019-04-30T11:57:29.800Z,27.80
2019-04-30T11:59:02.188Z,30.80
2019-04-30T12:00:36.540Z,29.70
2019-04-30T12:02:19.063Z,30.10
2019-04-30T12:03:51.684Z,30.20
2019-04-30T12:05:23.881Z,30.00
2019-04-30T12:06:57.875Z,30.70
2019-04-30T12:08:33.188Z,29.20
2019-04-30T12:10:25.455Z,29.40
2019-04-30T12:11:58.939Z,29.40
2019-04-30T12:13:32.629Z,31.40
2019-04-30T12:15:05.078Z,33.20
2019-04-30T12:16:37.206Z,31.70
2019-04-30T12:18:09.465Z,32.30
2019-04-30T12:19:41.588Z,33.40
2019-04-30T12:21:13.825Z,32.50
2019-04-30T12:22:45.910Z,32.40
2019-04-30T12:24:18.097Z,31.50
2019-04-30T12:25:50.346Z,30.80
2019-04-30T12:27:22.452Z,33.20
2019-04-30T12:28:54.621Z,30.70
2019-04-30T12:30:28.587Z,31.60
2019-04-30T12:32:01.033Z,30.80
2019-04-30T12:33:33.297Z,32.60
2019-04-30T12:35:08.507Z,32.50
2019-04-30T12:36:40.720Z,31.60
2019-04-30T12:38:12.962Z,33.20
2019-04-30T12:39:45.086Z,32.20
2019-04-30T12:41:17.333Z,31.40
2019-04-30T12:42:49.582Z,31.30
2019-04-30T12:44:21.821Z,29.80
2019-04-30T12:46:02.589Z,32.60
2019-04-30T12:47:30.031Z,31.40
2019-04-30T12:49:10.516Z,30.60
2019-04-30T12:50:49.196Z,31.10
2019-04-30T12:52:29.876Z,29.60
2019-04-30T12:54:10.751Z,31.00
2019-04-30T12:56:06.481Z,30.40
2019-04-30T12:57:56.129Z,30.70
2019-04-30T12:59:18.803Z,31.90
2019-04-30T13:00:51.032Z,33.00
2019-04-30T13:02:23.172Z,32.10
2019-04-30T13:03:58.710Z,33.20
2019-04-30T13:05:29.681Z,33.60
2019-04-30T13:07:03.017Z,32.40
2019-04-30T13:08:36.165Z,31.70
2019-04-30T13:10:09.584Z,31.00
2019-04-30T13:11:42.737Z,30.60
2019-04-30T13:13:15.648Z,30.50
2019-04-30T13:14:52.309Z,31.50
2019-04-30T13:16:22.317Z,33.30
2019-04-30T13:17:54.440Z,32.90
2019-04-30T13:19:26.600Z,31.90
2019-04-30T13:20:58.938Z,32.80
2019-04-30T13:22:31.463Z,33.30
2019-04-30T13:24:03.583Z,33.50
2019-04-30T13:25:48.003Z,32.90
2019-04-30T13:27:09.970Z,34.20
2019-04-30T13:29:01.749Z,33.80
2019-04-30T13:30:33.951Z,33.10
2019-04-30T13:32:06.208Z,32.10
2019-04-30T13:33:43.549Z,32.40
2019-04-30T13:35:15.965Z,32.10
2019-04-30T13:36:49.386Z,32.90
2019-04-30T13:38:27.301Z,33.40
2019-04-30T13:40:13.605Z,32.90
2019-04-30T13:41:51.227Z,31.50
2019-04-30T13:43:43.047Z,31.70
2019-04-30T13:45:15.372Z,32.20
2019-04-30T13:46:47.620Z,33.90
2019-04-30T13:48:19.879Z,34.10
2019-04-30T13:49:52.110Z,35.00
2019-04-30T13:51:24.255Z,35.40
2019-04-30T13:52:56.460Z,35.10
2019-04-30T13:54:28.584Z,35.30
2019-04-30T13:56:00.850Z,35.90
2019-04-30T13:57:34.430Z,33.50
2019-04-30T13:59:06.850Z,34.00
2019-04-30T14:00:39.688Z,34.40
2019-04-30T14:02:12.267Z,34.60
2019-04-30T14:04:16.376Z,34.40
2019-04-30T14:05:49.185Z,32.70
2019-04-30T14:07:44.853Z,33.50
2019-04-30T14:09:23.100Z,34.00
2019-04-30T14:10:55.388Z,33.80
2019-04-30T14:12:29.320Z,34.00
2019-04-30T14:14:01.581Z,35.00
2019-04-30T14:15:34.341Z,35.60
2019-04-30T14:17:06.535Z,35.10
2019-04-30T14:18:39.164Z,34.50
2019-04-30T14:20:11.671Z,34.30
2019-04-30T14:21:43.781Z,34.30
2019-04-30T14:23:15.996Z,33.70
2019-04-30T14:24:48.140Z,33.90
2019-04-30T14:26:20.296Z,34.60
2019-04-30T14:27:54.856Z,35.60
2019-04-30T14:29:28.483Z,36.50
2019-04-30T14:31:00.756Z,37.30
2019-04-30T14:32:33.160Z,35.90
2019-04-30T14:34:05.370Z,36.00
2019-04-30T14:35:38.602Z,35.70
2019-04-30T14:37:11.092Z,36.30
2019-04-30T14:38:43.219Z,36.00
2019-04-30T14:40:15.944Z,36.20
2019-04-30T14:41:51.291Z,35.60
2019-04-30T14:43:30.302Z,36.70
2019-04-30T14:45:13.513Z,36.40
2019-04-30T14:46:55.751Z,36.20
2019-04-30T14:48:33.900Z,36.50
2019-04-30T14:50:11.686Z,36.60
2019-04-30T14:51:43.931Z,37.10
2019-04-30T14:53:23.536Z,37.40
2019-04-30T14:55:13.807Z,37.60
2019-04-30T14:57:02.138Z,37.30
2019-04-30T14:58:47.836Z,37.50
2019-04-30T15:00:52.376Z,37.40
2019-04-30T15:02:29.630Z,37.10
2019-04-30T15:04:02.020Z,38.00
2019-04-30T15:05:41.982Z,37.90
2019-04-30T15:07:09.697Z,36.80
2019-04-30T15:08:42.061Z,37.20
2019-04-30T15:10:14.512Z,37.90
2019-04-30T15:11:48.595Z,37.70
2019-04-30T15:13:20.778Z,37.60
2019-04-30T15:14:53.024Z,36.70
2019-04-30T15:16:25.388Z,37.30
2019-04-30T15:17:59.274Z,36.70
2019-04-30T15:19:31.581Z,37.90
2019-04-30T15:21:03.905Z,38.60
2019-04-30T15:22:38.947Z,39.00
2019-04-30T15:24:19.482Z,39.00
2019-04-30T15:25:51.607Z,38.50
2019-04-30T15:27:23.742Z,38.80
2019-04-30T15:28:57.360Z,38.80
2019-04-30T15:30:30.106Z,38.60
2019-04-30T15:32:02.352Z,38.70
2019-04-30T15:33:45.170Z,39.40
2019-04-30T15:35:17.271Z,39.40
2019-04-30T15:36:49.435Z,38.90
2019-04-30T15:38:24.012Z,39.60
2019-04-30T15:39:56.272Z,39.80
2019-04-30T15:41:28.988Z,39.60
2019-04-30T15:43:03.020Z,39.30
2019-04-30T15:44:40.167Z,39.70
2019-04-30T15:46:09.574Z,40.20
2019-04-30T15:47:41.732Z,39.90
2019-04-30T15:49:13.852Z,40.10
2019-04-30T15:50:46.395Z,39.30
2019-04-30T15:52:19.032Z,39.20
2019-04-30T15:53:51.463Z,39.20
2019-04-30T15:55:23.609Z,38.80
2019-04-30T15:56:55.902Z,38.50
2019-04-30T15:58:30.541Z,38.70
2019-04-30T16:00:04.436Z,38.80
2019-04-30T16:01:36.861Z,39.50
2019-04-30T16:03:15.067Z,39.00
2019-04-30T16:05:05.256Z,38.40
2019-04-30T16:06:38.534Z,38.80
2019-04-30T16:08:29.002Z,39.00
2019-04-30T16:10:36.004Z,39.60
2019-04-30T16:12:15.961Z,39.80
2019-04-30T16:14:19.765Z,40.00
2019-04-30T16:15:51.943Z,39.80
2019-04-30T16:17:24.413Z,39.00
2019-04-30T16:18:58.681Z,38.80
2019-04-30T16:20:30.876Z,38.80
2019-04-30T16:22:03.812Z,39.10
2019-04-30T16:23:36.092Z,39.50
2019-04-30T16:25:08.633Z,40.00
2019-04-30T16:26:49.041Z,40.50
2019-04-30T16:28:15.032Z,40.30
2019-04-30T16:29:47.934Z,40.00
2019-04-30T16:31:21.465Z,40.10
2019-04-30T16:32:53.734Z,40.30
2019-04-30T16:34:26.181Z,41.00
2019-04-30T16:35:58.988Z,41.10
2019-04-30T16:37:31.200Z,41.00
2019-04-30T16:39:06.011Z,41.00
2019-04-30T16:40:38.652Z,42.20
2019-04-30T16:42:11.001Z,42.50
2019-04-30T16:43:44.174Z,41.80
2019-04-30T16:45:16.945Z,41.10
2019-04-30T16:46:49.914Z,41.50
2019-04-30T16:48:22.359Z,41.80
2019-04-30T16:49:54.577Z,41.80
2019-04-30T16:51:28.734Z,41.90
2019-04-30T16:53:00.954Z,41.70
2019-04-30T16:54:33.118Z,41.20
2019-04-30T16:56:05.191Z,41.20
2019-04-30T16:57:39.566Z,41.80
2019-04-30T16:59:14.537Z,41.80
2019-04-30T17:00:49.129Z,42.10
2019-04-30T17:02:23.203Z,42.70
2019-04-30T17:03:59.339Z,42.60
2019-04-30T17:05:39.466Z,42.90
2019-04-30T17:07:28.752Z,43.00
2019-04-30T17:09:07.896Z,43.30
2019-04-30T17:10:50.457Z,43.30
2019-04-30T17:12:38.890Z,43.70
2019-04-30T17:14:13.405Z,43.80
2019-04-30T17:15:45.584Z,44.10
2019-04-30T17:17:17.718Z,44.00
2019-04-30T17:18:50.200Z,43.50
2019-04-30T17:20:22.668Z,43.70
2019-04-30T17:21:54.879Z,43.60
2019-04-30T17:23:29.228Z,43.40
2019-04-30T17:25:01.175Z,43.60
2019-04-30T17:26:33.252Z,43.60
2019-04-30T17:28:05.396Z,43.60
2019-04-30T17:29:37.715Z,44.00
2019-04-30T17:31:09.971Z,44.40
2019-04-30T17:32:42.203Z,44.40
2019-04-30T17:34:14.508Z,44.60
2019-04-30T17:35:46.580Z,44.80
2019-04-30T17:37:19.029Z,45.10
2019-04-30T17:38:51.334Z,45.20
2019-04-30T17:40:23.522Z,44.90
2019-04-30T17:41:55.616Z,45.10
2019-04-30T17:43:27.849Z,44.70
2019-04-30T17:45:01.711Z,43.90
2019-04-30T17:46:34.240Z,44.20
2019-04-30T17:48:06.486Z,44.40
2019-04-30T17:49:38.584Z,44.40
2019-04-30T17:51:10.939Z,44.60
2019-04-30T17:52:43.146Z,44.60
2019-04-30T17:54:15.698Z,44.40
2019-04-30T17:55:49.090Z,44.50
2019-04-30T17:57:31.708Z,44.50
2019-04-30T17:58:55.603Z,44.30
2019-04-30T18:00:29.649Z,44.80
2019-04-30T18:02:03.553Z,44.60
2019-04-30T18:03:35.678Z,44.90
2019-04-30T18:05:09.138Z,44.90
2019-04-30T18:06:41.950Z,45.10
2019-04-30T18:08:14.028Z,45.50
2019-04-30T18:09:46.249Z,45.70
2019-04-30T18:11:20.024Z,45.80
2019-04-30T18:12:52.313Z,46.20
2019-04-30T18:14:24.528Z,46.20
2019-04-30T18:16:00.255Z,46.40
2019-04-30T18:17:30.730Z,46.70
2019-04-30T18:19:25.784Z,46.60
2019-04-30T18:21:09.071Z,46.90
2019-04-30T18:22:59.848Z,47.00
2019-04-30T18:25:03.432Z,47.00
2019-04-30T18:26:40.330Z,47.20
2019-04-30T18:28:12.651Z,47.40
2019-04-30T18:29:45.138Z,47.10
2019-04-30T18:31:18.675Z,47.10
2019-04-30T18:32:51.157Z,47.00
2019-04-30T18:34:23.452Z,47.20
2019-04-30T18:35:55.676Z,47.20
2019-04-30T18:37:28.725Z,46.90
2019-04-30T18:39:01.177Z,46.90
2019-04-30T18:40:33.560Z,46.90
2019-04-30T18:42:05.989Z,47.00
2019-04-30T18:43:40.336Z,47.10
2019-04-30T18:45:12.482Z,47.10
2019-04-30T18:46:44.632Z,47.20
2019-04-30T18:48:16.941Z,47.50
2019-04-30T18:49:49.571Z,47.90
2019-04-30T18:51:33.651Z,47.60
2019-04-30T18:52:58.764Z,47.90
2019-04-30T18:54:31.040Z,48.00
2019-04-30T18:56:03.408Z,48.10
2019-04-30T18:57:35.789Z,48.20
2019-04-30T18:59:08.761Z,48.10
2019-04-30T19:00:42.290Z,48.30
2019-04-30T19:02:14.572Z,48.20
2019-04-30T19:03:46.717Z,48.10
2019-04-30T19:05:24.617Z,48.20
2019-04-30T19:07:00.338Z,48.30
2019-04-30T19:08:39.494Z,48.40
2019-04-30T19:10:21.700Z,48.50
2019-04-30T19:12:13.482Z,48.60
2019-04-30T19:14:03.786Z,48.80
2019-04-30T19:16:18.039Z,48.90
2019-04-30T19:17:51.817Z,49.00
2019-04-30T19:19:43.691Z,49.30
2019-04-30T19:21:16.082Z,49.30
2019-04-30T19:22:48.179Z,49.40
2019-04-30T19:24:20.434Z,49.60
2019-04-30T19:25:52.698Z,49.80
2019-04-30T19:27:24.970Z,49.80
2019-04-30T19:28:57.081Z,50.00
2019-04-30T19:30:32.373Z,50.10
2019-04-30T19:32:03.786Z,50.20
2019-04-30T19:33:36.020Z,50.20
2019-04-30T19:35:09.018Z,50.20
2019-04-30T19:36:41.550Z,50.30
2019-04-30T19:38:13.867Z,50.50
2019-04-30T19:39:46.092Z,50.50
2019-04-30T19:41:18.948Z,50.70
2019-04-30T19:42:51.266Z,50.80
2019-04-30T19:44:23.527Z,51.00
2019-04-30T19:45:55.867Z,51.10
2019-04-30T19:47:30.750Z,51.10
2019-04-30T19:49:02.098Z,51.10
2019-04-30T19:50:34.334Z,51.10
2019-04-30T19:52:09.382Z,51.10
2019-04-30T19:53:40.588Z,51.00
2019-04-30T19:55:12.863Z,51.20
2019-04-30T19:56:44.992Z,51.20
2019-04-30T19:58:27.701Z,51.20
2019-04-30T19:59:51.358Z,51.20
2019-04-30T20:01:23.613Z,51.30
2019-04-30T20:03:03.344Z,51.40
2019-04-30T20:04:37.459Z,51.40
2019-04-30T20:06:09.821Z,51.50
2019-04-30T20:07:41.965Z,51.30
2019-04-30T20:09:14.104Z,51.40
2019-04-30T20:10:46.350Z,51.40
2019-04-30T20:12:18.881Z,51.40
2019-04-30T20:13:51.119Z,51.30
2019-04-30T20:15:24.695Z,51.60
2019-04-30T20:16:59.021Z,51.80