createdAt,value
2023-03-11T00:00:01.394Z,89.39
2023-03-11T00:05:01.396Z,89.18
2023-03-11T00:10:01.309Z,86.24
2023-03-11T00:15:01.218Z,84.99
2023-03-11T00:20:01.143Z,85.10
2023-03-11T00:25:01.113Z,84.68
2023-03-11T00:30:01.109Z,84.05
2023-03-11T00:35:00.991Z,84.58
2023-03-11T00:40:00.931Z,84.78
2023-03-11T00:45:01.230Z,86.13
2023-03-11T00:50:00.777Z,86.65
2023-03-11T00:55:00.732Z,87.32
2023-03-11T01:00:01.021Z,87.63
2023-03-11T01:05:00.591Z,87.94
2023-03-11T01:10:00.544Z,88.81
2023-03-11T01:15:00.495Z,88.50
2023-03-11T01:20:00.439Z,89.58
2023-03-11T01:25:00.397Z,88.12
2023-03-11T01:30:00.306Z,87.81
2023-03-11T01:35:00.240Z,87.29
2023-03-11T01:40:00.176Z,85.17
2023-03-11T01:45:00.194Z,84.55
2023-03-11T01:50:00.084Z,83.82
2023-03-11T01:54:59.999Z,83.40
2023-03-11T01:59:59.923Z,82.32
2023-03-11T02:04:59.852Z,81.18
2023-03-11T02:09:59.834Z,81.29
2023-03-11T02:14:59.757Z,79.72
2023-03-11T02:19:59.704Z,79.62
2023-03-11T02:24:59.651Z,80.66
2023-03-11T02:29:59.626Z,80.66
2023-03-11T02:34:59.498Z,80.77
2023-03-11T02:39:59.493Z,79.94
2023-03-11T02:44:59.411Z,80.56
2023-03-11T02:49:59.339Z,79.72
2023-03-11T02:54:59.302Z,80.77
2023-03-11T02:59:59.200Z,81.70
2023-03-11T03:04:59.148Z,81.84
2023-03-11T03:09:59.075Z,81.01
2023-03-11T03:14:59.056Z,81.32
2023-03-11T03:19:58.966Z,80.91
2023-03-11T03:24:58.884Z,81.01
2023-03-11T03:29:58.814Z,81.98
2023-03-11T03:34:58.795Z,82.20
2023-03-11T03:39:58.712Z,81.88
2023-03-11T03:44:58.647Z,82.09
2023-03-11T03:49:59.505Z,82.40
2023-03-11T03:54:58.545Z,82.82
2023-03-11T03:59:58.808Z,82.82
2023-03-11T04:04:58.402Z,83.13
2023-03-11T04:09:58.379Z,82.92
2023-03-11T04:14:58.268Z,83.34
2023-03-11T04:19:58.198Z,83.13
2023-03-11T04:24:58.172Z,83.03
2023-03-11T04:29:58.125Z,83.34
2023-03-11T04:34:58.037Z,83.75
2023-03-11T04:39:57.962Z,83.86
2023-03-11T04:44:57.937Z,84.31
2023-03-11T04:49:57.881Z,84.59
2023-03-11T04:54:57.807Z,85.14
2023-03-11T04:59:57.754Z,84.83
2023-03-11T05:04:57.730Z,85.14
2023-03-11T05:09:57.607Z,85.77
2023-03-11T05:14:57.541Z,85.67
2023-03-11T05:19:57.476Z,85.67
2023-03-11T05:24:57.421Z,86.33
2023-03-11T05:29:57.361Z,86.65
2023-03-11T05:34:57.306Z,86.43
2023-03-11T05:39:57.308Z,86.33
2023-03-11T05:44:57.211Z,87.27
2023-03-11T05:49:57.124Z,88.10
2023-03-11T05:54:57.113Z,88.04
2023-03-11T05:59:56.981Z,87.73
2023-03-11T06:04:57.064Z,88.04
2023-03-11T06:09:56.888Z,88.35
2023-03-11T06:14:56.806Z,88.87
2023-03-11T06:19:56.732Z,89.29
2023-03-11T06:24:56.699Z,90.64
2023-03-11T06:29:56.609Z,90.64
2023-03-11T06:34:56.546Z,90.95
2023-03-11T06:39:56.541Z,91.06
2023-03-11T06:44:56.435Z,89.81
2023-03-11T06:49:56.394Z,90.54
2023-03-11T06:54:56.313Z,92.72
2023-03-11T06:59:56.241Z,94.12
2023-03-11T07:04:56.189Z,94.12
2023-03-11T07:09:56.137Z,92.77
2023-03-11T07:14:56.098Z,93.50
2023-03-11T07:19:56.007Z,94.33
2023-03-11T07:24:55.922Z,94.54
2023-03-11T07:29:55.840Z,94.43
2023-03-11T07:34:55.820Z,92.72
2023-03-11T07:39:55.717Z,92.21
2023-03-11T07:44:55.690Z,92.00
2023-03-11T07:49:57.266Z,95.54
2023-03-11T07:54:55.528Z,99.53
2023-03-11T07:59:55.567Z,99.99
2023-03-11T08:04:55.480Z,99.99
2023-03-11T08:09:55.337Z,99.99
2023-03-11T08:14:55.317Z,99.99
2023-03-11T08:19:55.227Z,99.99
2023-03-11T08:24:55.192Z,99.99
2023-03-11T08:29:55.103Z,99.99
2023-03-11T08:34:55.094Z,99.99
2023-03-11T08:39:55.040Z,99.99
2023-03-11T08:44:54.996Z,98.90
2023-03-11T08:49:54.889Z,98.18
2023-03-11T08:54:54.813Z,97.19
2023-03-11T08:59:54.757Z,96.36
2023-03-11T09:04:54.724Z,96.42
2023-03-11T09:09:54.618Z,95.33
2023-03-11T09:14:54.560Z,94.29
2023-03-11T09:19:54.547Z,94.14
2023-03-11T09:24:54.435Z,93.58
2023-03-11T09:29:54.388Z,92.22
2023-03-11T09:34:54.477Z,91.50
2023-03-11T09:39:54.247Z,90.72
2023-03-11T09:44:54.204Z,90.10
2023-03-11T09:49:54.143Z,90.06
2023-03-11T09:54:54.084Z,89.60
2023-03-11T09:59:54.022Z,89.46
2023-03-11T10:04:53.985Z,87.90
2023-03-11T10:09:54.221Z,87.90
2023-03-11T10:14:53.842Z,87.03
2023-03-11T10:19:53.780Z,86.61
2023-03-11T10:24:53.697Z,85.26
2023-03-11T10:29:53.636Z,84.53
2023-03-11T10:34:53.585Z,84.29
2023-03-11T10:39:53.534Z,81.28
2023-03-11T10:44:53.427Z,80.66
2023-03-11T10:49:53.380Z,81.52
2023-03-11T10:54:53.370Z,83.81
2023-03-11T10:59:53.257Z,82.39
2023-03-11T11:04:53.204Z,79.90
2023-03-11T11:09:53.201Z,81.18
2023-03-11T11:14:53.077Z,80.14
2023-03-11T11:19:53.019Z,78.27
2023-03-11T11:24:53.060Z,76.19
2023-03-11T11:29:52.902Z,79.13
2023-03-11T11:34:52.854Z,83.18
2023-03-11T11:39:52.808Z,83.91
2023-03-11T11:44:52.755Z,84.81
2023-03-11T11:49:52.711Z,83.53
2023-03-11T11:54:52.692Z,80.27
2023-03-11T11:59:52.557Z,79.16
2023-03-11T12:04:52.472Z,74.95
2023-03-11T12:09:52.415Z,74.36
2023-03-11T12:14:52.353Z,76.16
2023-03-11T12:19:52.256Z,75.57
2023-03-11T12:24:52.241Z,72.35
2023-03-11T12:29:52.176Z,73.53
2023-03-11T12:34:52.129Z,74.43
2023-03-11T12:39:52.086Z,73.32
2023-03-11T12:44:52.043Z,74.15
2023-03-11T12:49:51.936Z,73.74
2023-03-11T12:54:51.853Z,75.36
2023-03-11T12:59:51.791Z,70.90
2023-03-11T13:04:51.758Z,73.15
2023-03-11T13:09:51.669Z,72.39
2023-03-11T13:14:51.626Z,74.05
2023-03-11T13:19:51.571Z,72.80
2023-03-11T13:24:51.522Z,73.22
2023-03-11T13:29:51.434Z,73.60
2023-03-11T13:34:51.378Z,73.39
2023-03-11T13:39:51.334Z,74.32
2023-03-11T13:44:51.299Z,72.46
2023-03-11T13:49:51.234Z,73.60
2023-03-11T13:54:51.127Z,73.63
2023-03-11T13:59:51.095Z,73.74
2023-03-11T14:04:51.033Z,73.74
2023-03-11T14:09:50.977Z,74.88
2023-03-11T14:14:50.902Z,74.67
2023-03-11T14:19:50.852Z,74.57
2023-03-11T14:24:50.805Z,73.94
2023-03-11T14:29:51.061Z,73.43
2023-03-11T14:34:50.668Z,74.15
2023-03-11T14:39:53.898Z,73.43
2023-03-11T14:44:50.601Z,73.32
2023-03-11T14:49:50.496Z,73.67
2023-03-11T14:54:50.454Z,76.02
2023-03-11T14:59:50.430Z,74.46
2023-03-11T15:04:50.301Z,72.80
2023-03-11T15:09:51.205Z,73.43
2023-03-11T15:14:50.253Z,74.57
2023-03-11T15:19:50.187Z,74.19
2023-03-11T15:24:50.085Z,73.36
2023-03-11T15:29:50.032Z,73.57
2023-03-11T15:34:50.241Z,75.43
2023-03-11T15:39:50.024Z,76.09
2023-03-11T15:44:49.889Z,77.02
2023-03-11T15:49:49.773Z,77.89
2023-03-11T15:54:55.713Z,78.51
2023-03-11T15:59:50.633Z,77.23
2023-03-11T16:04:49.718Z,77.95
2023-03-11T16:09:49.505Z,78.30
2023-03-11T16:14:49.470Z,77.99
2023-03-11T16:19:49.779Z,77.16
2023-03-11T16:24:49.339Z,76.33
2023-03-11T16:29:49.346Z,74.67
2023-03-11T16:34:49.246Z,74.46
2023-03-11T16:39:49.151Z,74.26
2023-03-11T16:44:49.066Z,74.70
2023-03-11T16:49:49.050Z,75.22
2023-03-11T16:54:48.977Z,75.43
2023-03-11T16:59:48.950Z,75.74
2023-03-11T17:04:48.962Z,76.57
2023-03-11T17:09:48.794Z,76.68
2023-03-11T17:14:48.754Z,77.20
2023-03-11T17:19:48.656Z,77.61
2023-03-11T17:24:48.592Z,77.72
2023-03-11T17:29:48.556Z,77.23
2023-03-11T17:34:48.492Z,77.55
2023-03-11T17:39:48.415Z,78.75
2023-03-11T17:44:51.812Z,78.23
2023-03-11T17:49:48.338Z,78.69
2023-03-11T17:54:48.257Z,78.27
2023-03-11T17:59:48.155Z,79.31
2023-03-11T18:04:48.125Z,78.69
2023-03-11T18:09:48.001Z,78.17
2023-03-11T18:14:47.991Z,78.89
2023-03-11T18:19:47.960Z,78.20
2023-03-11T18:24:47.832Z,79.14
2023-03-11T18:29:47.765Z,79.45
2023-03-11T18:34:47.744Z,80.60
2023-03-11T18:39:47.688Z,80.60
2023-03-11T18:44:47.610Z,80.94
2023-03-11T18:49:47.514Z,81.05
2023-03-11T18:54:47.527Z,80.84
2023-03-11T18:59:47.406Z,80.43
2023-03-11T19:04:47.447Z,80.53
2023-03-11T19:09:47.285Z,81.15
2023-03-11T19:14:47.295Z,81.26
2023-03-11T19:19:47.185Z,81.88
2023-03-11T19:24:47.137Z,81.77
2023-03-11T19:29:47.044Z,81.36
2023-03-11T19:34:47.001Z,81.05
2023-03-11T19:39:46.936Z,80.94
2023-03-11T19:44:46.860Z,81.09
2023-03-11T19:49:46.830Z,81.29
2023-03-11T19:54:46.776Z,81.29
2023-03-11T19:59:46.677Z,81.09
2023-03-11T20:04:46.729Z,81.40
2023-03-11T20:09:46.639Z,81.60
2023-03-11T20:14:46.500Z,81.40
2023-03-11T20:19:46.482Z,81.96
2023-03-11T20:24:46.444Z,82.58
2023-03-11T20:29:46.384Z,82.58
2023-03-11T20:34:46.272Z,83.31
2023-03-11T20:39:46.215Z,84.04
2023-03-11T20:44:46.142Z,84.60
2023-03-11T20:49:46.112Z,86.83
2023-03-11T20:54:46.179Z,88.32
2023-03-11T20:59:45.948Z,89.62
2023-03-11T21:04:45.958Z,89.93
2023-03-11T21:09:45.923Z,90.39
2023-03-11T21:14:46.055Z,90.91
2023-03-11T21:19:45.799Z,91.37
2023-03-11T21:24:45.719Z,91.72
2023-03-11T21:29:45.924Z,92.14
2023-03-11T21:34:45.586Z,92.40
2023-03-11T21:39:45.584Z,92.08
2023-03-11T21:44:45.464Z,92.23
2023-03-11T21:49:45.351Z,92.79
2023-03-11T21:54:45.400Z,93.52
2023-03-11T21:59:45.249Z,94.26
2023-03-11T22:04:45.248Z,93.63
2023-03-11T22:09:45.187Z,95.14
2023-03-11T22:14:45.046Z,95.51
2023-03-11T22:19:45.023Z,95.98
2023-03-11T22:24:44.885Z,96.08
2023-03-11T22:29:44.846Z,96.23
2023-03-11T22:34:44.759Z,96.17
2023-03-11T22:39:44.729Z,96.48
2023-03-11T22:44:44.674Z,96.90
2023-03-11T22:49:44.622Z,96.94
2023-03-11T22:54:44.604Z,97.30
2023-03-11T22:59:44.499Z,97.83
2023-03-11T23:04:44.413Z,98.35
2023-03-11T23:09:44.336Z,98.39
2023-03-11T23:14:45.317Z,98.61
2023-03-11T23:19:44.262Z,98.23
2023-03-11T23:24:44.170Z,97.81
2023-03-11T23:29:44.119Z,98.59
2023-03-11T23:34:44.033Z,98.91
2023-03-11T23:39:44.010Z,99.01
2023-03-11T23:44:43.897Z,99.37
2023-03-11T23:49:43.860Z,99.58
2023-03-11T23:54:43.823Z,99.58
2023-03-11T23:59:43.763Z,99.99
