createdAt,value
2023-03-02T05:30:39.769Z,63.88
2023-03-02T05:33:42.491Z,63.88
2023-03-02T05:36:45.487Z,66.02
2023-03-02T05:39:48.102Z,66.18
2023-03-02T05:42:50.881Z,65.81
2023-03-02T05:45:53.470Z,65.43
2023-03-02T05:48:56.108Z,65.32
2023-03-02T05:51:58.761Z,65.48
2023-03-02T05:55:01.345Z,65.63
2023-03-02T05:58:06.098Z,65.45
2023-03-02T06:01:12.258Z,64.75
2023-03-02T06:04:17.368Z,62.07
2023-03-02T06:07:19.956Z,62.04
2023-03-02T06:10:22.591Z,63.00
2023-03-02T06:13:25.154Z,64.37
2023-03-02T06:16:27.842Z,60.61
2023-03-02T06:19:30.449Z,65.69
2023-03-02T06:22:33.051Z,62.40
2023-03-02T06:25:37.146Z,58.47
2023-03-02T06:28:51.375Z,59.70
2023-03-02T06:31:55.700Z,61.93
2023-03-02T06:34:58.434Z,62.81
2023-03-02T06:38:00.977Z,60.50
2023-03-02T06:41:04.603Z,55.69
2023-03-02T06:44:08.255Z,54.53
2023-03-02T06:47:10.933Z,53.65
2023-03-02T06:50:13.480Z,52.86
2023-03-02T06:53:18.535Z,51.07
2023-03-02T06:56:21.175Z,49.50
2023-03-02T06:59:23.785Z,49.61
2023-03-02T07:02:26.412Z,49.18
2023-03-02T07:05:32.246Z,48.55
2023-03-02T07:08:34.877Z,48.91
2023-03-02T07:11:37.486Z,50.58
2023-03-02T07:14:40.088Z,55.31
2023-03-02T07:17:43.830Z,55.85
2023-03-02T07:20:46.453Z,53.70
2023-03-02T07:23:49.035Z,49.54
2023-03-02T07:26:51.821Z,48.39
2023-03-02T07:29:54.477Z,47.16
2023-03-02T07:32:57.793Z,46.83
2023-03-02T07:36:00.690Z,47.31
2023-03-02T07:39:03.723Z,46.38
2023-03-02T07:42:09.037Z,45.61
2023-03-02T07:45:11.761Z,45.90
2023-03-02T07:48:14.275Z,45.69
2023-03-02T07:51:16.829Z,46.62
2023-03-02T07:54:19.385Z,44.40
2023-03-02T07:57:21.991Z,45.26
2023-03-02T08:00:24.751Z,45.42
2023-03-02T08:03:27.240Z,45.47
2023-03-02T08:06:30.299Z,44.75
2023-03-02T08:09:34.977Z,44.84
2023-03-02T08:12:38.035Z,45.49
2023-03-02T08:15:40.942Z,44.36
2023-03-02T08:18:43.684Z,45.35
2023-03-02T08:21:46.401Z,45.34
2023-03-02T08:24:48.992Z,45.56
2023-03-02T08:27:51.680Z,46.46
2023-03-02T08:31:01.002Z,46.70
2023-03-02T08:34:03.691Z,47.57
2023-03-02T08:37:09.187Z,46.85
2023-03-02T08:40:12.196Z,47.35
2023-03-02T08:43:14.820Z,47.70
2023-03-02T08:46:18.566Z,47.49
2023-03-02T08:49:21.276Z,48.42
2023-03-02T08:52:23.891Z,48.13
2023-03-02T08:55:26.712Z,49.13
2023-03-02T08:58:30.446Z,48.79
2023-03-02T09:01:35.158Z,48.63
2023-03-02T09:04:38.307Z,48.52
2023-03-02T09:07:41.056Z,47.67
2023-03-02T09:10:43.632Z,49.12
2023-03-02T09:13:46.267Z,49.88
2023-03-02T09:16:49.315Z,49.78
2023-03-02T09:19:51.855Z,49.70
2023-03-02T09:22:54.446Z,49.81
2023-03-02T09:25:57.056Z,49.54
2023-03-02T09:28:59.735Z,49.97
2023-03-02T09:32:02.404Z,51.06
2023-03-02T09:35:05.312Z,50.54
2023-03-02T09:38:08.052Z,50.48
2023-03-02T09:41:25.888Z,50.93
2023-03-02T09:44:47.030Z,50.76
2023-03-02T09:48:15.881Z,51.19
2023-03-02T09:51:36.828Z,50.65
2023-03-02T09:54:39.805Z,50.74
2023-03-02T09:57:42.553Z,51.20
2023-03-02T10:00:45.070Z,51.97
2023-03-02T10:03:56.518Z,52.19
2023-03-02T10:07:25.023Z,52.81
2023-03-02T10:10:40.916Z,51.98
2023-03-02T10:13:47.718Z,52.11
2023-03-02T10:17:21.404Z,52.36
2023-03-02T10:20:53.214Z,52.58
2023-03-02T10:24:21.384Z,52.69
2023-03-02T10:27:32.527Z,52.84
2023-03-02T10:30:35.897Z,53.51
2023-03-02T10:33:39.463Z,52.98
2023-03-02T10:36:43.945Z,52.93
2023-03-02T10:39:46.488Z,52.58
2023-03-02T10:42:48.998Z,52.75
2023-03-02T10:46:02.062Z,53.34
2023-03-02T10:49:04.700Z,52.82
2023-03-02T10:52:15.109Z,53.36
2023-03-02T10:55:17.776Z,53.02
2023-03-02T10:58:20.292Z,53.18
2023-03-02T11:01:22.949Z,53.42
2023-03-02T11:04:25.529Z,53.14
2023-03-02T11:07:28.985Z,53.09
2023-03-02T11:10:36.730Z,53.83
2023-03-02T11:13:45.171Z,53.58
2023-03-02T11:16:48.098Z,53.61
2023-03-02T11:19:52.787Z,53.20
2023-03-02T11:22:58.032Z,53.28
2023-03-02T11:26:02.363Z,54.51
2023-03-02T11:29:22.559Z,54.08
2023-03-02T11:32:27.702Z,53.20
2023-03-02T11:35:40.093Z,53.54
2023-03-02T11:38:50.948Z,53.18
2023-03-02T11:41:54.191Z,53.69
2023-03-02T11:44:56.838Z,53.14
2023-03-02T11:48:29.435Z,53.13
2023-03-02T11:51:44.668Z,53.71
2023-03-02T11:54:58.782Z,54.73
2023-03-02T12:01:12.967Z,54.21
2023-03-02T12:04:35.781Z,53.84
2023-03-02T12:07:38.330Z,53.32
2023-03-02T12:10:42.978Z,54.20
2023-03-02T12:13:54.941Z,54.00
2023-03-02T12:17:24.629Z,53.69
2023-03-02T12:20:28.868Z,53.90
2023-03-02T12:23:33.164Z,54.67
2023-03-02T12:26:37.502Z,54.31
2023-03-02T12:29:46.229Z,54.41
2023-03-02T12:33:03.470Z,53.83
2023-03-02T12:36:12.704Z,54.53
2023-03-02T12:39:54.550Z,54.98
2023-03-02T12:43:14.099Z,53.94
2023-03-02T12:46:29.714Z,54.37
2023-03-02T12:49:51.939Z,54.24
2023-03-02T12:52:59.546Z,54.43
2023-03-02T12:56:02.205Z,54.19
2023-03-02T12:59:04.860Z,54.41
2023-03-02T13:02:23.215Z,54.24
2023-03-02T13:05:27.966Z,53.69
2023-03-02T13:08:30.536Z,53.87
2023-03-02T13:11:34.375Z,54.21
2023-03-02T13:14:37.068Z,54.13
2023-03-02T13:17:39.626Z,54.44
2023-03-02T13:20:42.188Z,54.56
2023-03-02T13:23:50.870Z,54.26
2023-03-02T13:27:00.847Z,54.07
2023-03-02T13:30:21.990Z,54.48
2023-03-02T13:33:24.814Z,54.21
2023-03-02T13:36:40.287Z,53.88
2023-03-02T13:39:42.841Z,54.17
2023-03-02T13:42:45.418Z,54.51
2023-03-02T13:46:00.520Z,54.90
2023-03-02T13:49:10.774Z,54.36
2023-03-02T13:52:22.609Z,54.33
2023-03-02T13:55:25.469Z,53.64
2023-03-02T13:58:29.610Z,54.00
2023-03-02T14:01:32.292Z,53.99
2023-03-02T14:04:34.985Z,54.10
2023-03-02T14:07:37.599Z,54.30
2023-03-02T14:10:41.398Z,54.42
2023-03-02T14:13:50.295Z,53.59
2023-03-02T14:16:52.858Z,53.93
2023-03-02T14:19:55.798Z,53.54
2023-03-02T14:22:58.647Z,53.91
2023-03-02T14:26:01.259Z,54.05
2023-03-02T14:29:27.605Z,54.00
2023-03-02T14:32:31.157Z,53.95
2023-03-02T14:35:33.882Z,53.94
2023-03-02T14:38:36.443Z,54.39
2023-03-02T14:41:54.462Z,54.51
2023-03-02T14:45:02.180Z,54.87
2023-03-02T14:48:04.994Z,54.60
2023-03-02T14:51:19.281Z,54.04
2023-03-02T14:54:21.833Z,54.36
2023-03-02T14:57:26.604Z,54.94
2023-03-02T15:00:29.182Z,54.10
2023-03-02T15:03:32.065Z,54.19
2023-03-02T15:06:37.600Z,54.14
2023-03-02T15:09:40.348Z,54.61
2023-03-02T15:12:43.020Z,54.08
2023-03-02T15:15:46.119Z,54.07
2023-03-02T15:18:50.048Z,54.74
2023-03-02T15:21:53.022Z,54.99
2023-03-02T15:24:55.714Z,55.18
2023-03-02T15:27:58.361Z,55.66
2023-03-02T15:31:10.232Z,56.25
2023-03-02T15:34:12.901Z,56.07
2023-03-02T15:37:15.633Z,56.17
2023-03-02T15:40:18.321Z,56.57
2023-03-02T15:43:20.990Z,56.19
2023-03-02T15:46:23.717Z,56.86
2023-03-02T15:49:28.602Z,56.88
2023-03-02T15:52:31.278Z,57.37
2023-03-02T15:55:34.014Z,57.90
2023-03-02T15:58:36.640Z,57.78
2023-03-02T16:01:39.234Z,58.00
2023-03-02T16:04:41.776Z,59.35
2023-03-02T16:07:44.790Z,59.51
2023-03-02T16:11:01.229Z,59.82
2023-03-02T16:14:04.203Z,59.74
2023-03-02T16:17:06.824Z,60.30
2023-03-02T16:20:10.046Z,61.34
