createdAt,value
2017-11-08T00:00:45.062Z,76.10
2017-11-08T00:03:14.182Z,76.40
2017-11-08T00:05:41.779Z,75.90
2017-11-08T00:08:09.316Z,76.10
2017-11-08T00:10:36.880Z,76.60
2017-11-08T00:13:04.408Z,76.10
2017-11-08T00:15:32.120Z,76.10
2017-11-08T00:17:59.687Z,76.60
2017-11-08T00:20:27.221Z,76.70
2017-11-08T00:22:54.767Z,76.50
2017-11-08T00:25:23.030Z,76.00
2017-11-08T00:27:50.570Z,75.90
2017-11-08T00:30:18.874Z,76.10
2017-11-08T00:32:46.391Z,76.10
2017-11-08T00:35:13.936Z,76.30
2017-11-08T00:37:41.465Z,76.60
2017-11-08T00:40:08.980Z,77.30
2017-11-08T00:42:37.284Z,76.90
2017-11-08T00:45:04.803Z,76.90
2017-11-08T00:47:32.359Z,77.30
2017-11-08T00:50:00.640Z,77.30
2017-11-08T00:52:28.956Z,77.20
2017-11-08T00:54:56.486Z,77.80
2017-11-08T00:57:29.673Z,76.90
2017-11-08T00:59:59.983Z,76.90
2017-11-08T01:02:27.487Z,77.20
2017-11-08T01:04:55.039Z,77.10
2017-11-08T01:07:22.551Z,77.10
2017-11-08T01:09:50.836Z,77.20
2017-11-08T01:12:19.172Z,77.40
2017-11-08T01:14:46.697Z,77.50
2017-11-08T01:17:14.205Z,77.40
2017-11-08T01:19:41.750Z,77.30
2017-11-08T01:22:09.264Z,77.10
2017-11-08T01:24:36.811Z,77.20
2017-11-08T01:27:09.940Z,77.00
2017-11-08T01:29:37.447Z,77.00
2017-11-08T01:32:05.721Z,77.10
2017-11-08T01:34:33.273Z,77.20
2017-11-08T01:40:02.630Z,77.20
2017-11-08T01:42:33.065Z,76.80
2017-11-08T01:45:00.570Z,77.30
2017-11-08T01:47:28.886Z,76.80
2017-11-08T01:49:57.155Z,76.70
2017-11-08T01:52:24.664Z,76.70
2017-11-08T01:54:52.222Z,77.40
2017-11-08T01:57:19.721Z,77.20
2017-11-08T01:59:47.245Z,78.00
2017-11-08T02:02:15.560Z,77.60
2017-11-08T02:04:43.061Z,77.60
2017-11-08T02:07:10.616Z,76.70
2017-11-08T02:09:38.917Z,76.80
2017-11-08T02:12:07.193Z,76.70
2017-11-08T02:14:35.502Z,76.40
2017-11-08T02:17:03.017Z,76.40
2017-11-08T02:19:31.346Z,76.30
2017-11-08T02:21:58.874Z,76.30
2017-11-08T02:24:28.111Z,76.40
2017-11-08T02:27:01.335Z,76.20
2017-11-08T02:29:28.838Z,76.20
2017-11-08T02:31:56.385Z,77.10
2017-11-08T02:34:23.899Z,76.40
2017-11-08T02:36:51.406Z,76.40
2017-11-08T02:39:18.945Z,75.90
2017-11-08T02:41:46.503Z,76.00
2017-11-08T02:44:14.010Z,76.00
2017-11-08T02:46:41.514Z,75.90
2017-11-08T02:49:09.052Z,75.40
2017-11-08T02:51:37.323Z,75.00
2017-11-08T02:54:04.968Z,74.90
2017-11-08T02:56:32.497Z,75.30
2017-11-08T02:59:00.010Z,75.90
2017-11-08T03:01:28.320Z,75.80
2017-11-08T03:03:55.835Z,75.80
2017-11-08T03:06:24.115Z,75.80
2017-11-08T03:08:52.428Z,75.70
2017-11-08T03:11:20.703Z,75.50
2017-11-08T03:13:48.243Z,75.50
2017-11-08T03:16:15.750Z,75.30
2017-11-08T03:18:43.299Z,75.00
2017-11-08T03:21:10.822Z,74.40
2017-11-08T03:23:38.331Z,75.40
2017-11-08T03:26:05.852Z,75.20
2017-11-08T03:28:33.377Z,75.30
2017-11-08T03:31:00.889Z,75.60
2017-11-08T03:33:28.416Z,75.10
2017-11-08T03:35:55.941Z,75.60
2017-11-08T03:38:23.461Z,75.40
2017-11-08T03:40:50.987Z,75.30
2017-11-08T03:43:18.485Z,75.30
2017-11-08T03:45:46.045Z,75.30
2017-11-08T03:48:13.566Z,75.20
2017-11-08T03:50:41.090Z,75.30
2017-11-08T03:53:08.632Z,75.40
2017-11-08T03:55:36.907Z,75.40
2017-11-08T03:58:05.199Z,75.10
2017-11-08T04:00:33.473Z,75.20
2017-11-08T04:03:01.770Z,74.60
2017-11-08T04:05:29.291Z,74.60
2017-11-08T04:07:57.607Z,75.00
2017-11-08T04:10:25.142Z,75.00
2017-11-08T04:12:52.682Z,75.10
2017-11-08T04:15:20.991Z,74.40
2017-11-08T04:17:48.617Z,74.40
2017-11-08T04:20:16.187Z,74.70
2017-11-08T04:22:44.485Z,74.50
2017-11-08T04:25:12.025Z,74.50
2017-11-08T04:27:39.537Z,74.80
2017-11-08T04:30:07.042Z,75.00
2017-11-08T04:32:34.589Z,74.60
2017-11-08T04:35:02.865Z,75.10
2017-11-08T04:37:31.173Z,74.80
2017-11-08T04:39:58.677Z,74.80
2017-11-08T04:42:26.218Z,74.60
2017-11-08T04:44:53.741Z,74.80
2017-11-08T04:47:21.259Z,73.90
2017-11-08T04:49:49.561Z,74.40
2017-11-08T04:52:17.101Z,74.40
2017-11-08T04:54:45.386Z,75.20
2017-11-08T04:57:12.895Z,75.20
2017-11-08T04:59:41.334Z,74.00
2017-11-08T05:02:08.902Z,74.20
2017-11-08T05:04:37.403Z,74.50
2017-11-08T05:07:05.221Z,74.50
2017-11-08T05:09:32.769Z,74.00
2017-11-08T05:12:00.388Z,74.10
2017-11-08T05:14:27.890Z,74.10
2017-11-08T05:16:55.447Z,74.10
2017-11-08T05:19:22.962Z,74.20
2017-11-08T05:21:50.482Z,73.70
2017-11-08T05:24:18.244Z,74.40
2017-11-08T05:26:45.805Z,73.90
2017-11-08T05:29:13.327Z,74.20
2017-11-08T05:31:41.652Z,73.50
2017-11-08T05:34:09.573Z,73.50
2017-11-08T05:36:37.840Z,74.30
2017-11-08T05:39:06.143Z,73.90
2017-11-08T05:41:33.649Z,73.80
2017-11-08T05:44:01.187Z,73.90
2017-11-08T05:46:28.723Z,74.20
2017-11-08T05:48:56.249Z,74.00
2017-11-08T05:51:24.520Z,73.60
2017-11-08T05:53:52.824Z,73.50
2017-11-08T05:56:20.333Z,73.50
2017-11-08T05:58:47.877Z,73.70
2017-11-08T06:01:15.403Z,73.30
2017-11-08T06:03:42.906Z,73.60
2017-11-08T06:06:10.450Z,73.80
2017-11-08T06:08:37.982Z,74.00
2017-11-08T06:11:05.484Z,74.20
2017-11-08T06:13:33.028Z,74.30
2017-11-08T06:16:00.559Z,74.10
2017-11-08T06:18:28.057Z,73.60
2017-11-08T06:20:55.589Z,73.70
2017-11-08T06:23:23.093Z,74.10
2017-11-08T06:25:51.391Z,73.80
2017-11-08T06:28:19.672Z,73.90
2017-11-08T06:30:47.198Z,73.80
2017-11-08T06:33:15.483Z,73.40
2017-11-08T06:35:43.029Z,73.40
2017-11-08T06:38:11.305Z,73.70
2017-11-08T06:40:39.577Z,74.10
2017-11-08T06:43:07.875Z,73.80
2017-11-08T06:45:35.387Z,73.80
2017-11-08T06:48:02.912Z,73.00
2017-11-08T06:50:33.369Z,73.60
2017-11-08T06:53:01.856Z,73.30
2017-11-08T06:55:30.351Z,73.60
2017-11-08T06:57:58.638Z,73.90
2017-11-08T07:00:26.160Z,73.90
2017-11-08T07:02:53.715Z,74.40
2017-11-08T07:05:21.235Z,74.40
2017-11-08T07:07:48.758Z,74.00
2017-11-08T07:10:17.062Z,73.70
2017-11-08T07:12:44.560Z,73.70
2017-11-08T07:15:12.061Z,73.90
2017-11-08T07:17:39.597Z,73.20
2017-11-08T07:20:07.133Z,74.00
2017-11-08T07:22:35.434Z,73.50
2017-11-08T07:25:02.973Z,73.50
2017-11-08T07:27:30.485Z,73.80
2017-11-08T07:29:57.999Z,73.60
2017-11-08T07:32:25.541Z,72.70
2017-11-08T07:34:53.814Z,73.10
2017-11-08T07:37:22.124Z,73.20
2017-11-08T07:39:49.661Z,73.20
2017-11-08T07:42:17.172Z,74.50
2017-11-08T07:44:44.735Z,73.60
2017-11-08T07:47:12.230Z,73.80
2017-11-08T07:49:40.505Z,73.50
2017-11-08T07:52:08.058Z,73.50
2017-11-08T07:54:36.329Z,73.50
2017-11-08T07:57:03.833Z,73.50
2017-11-08T07:59:37.096Z,72.90
2017-11-08T08:02:04.598Z,73.40
2017-11-08T08:04:32.137Z,72.60
2017-11-08T08:07:00.562Z,72.50
2017-11-08T08:09:45.553Z,72.40
2017-11-08T08:12:13.105Z,72.40
2017-11-08T08:14:41.404Z,72.90
2017-11-08T08:17:08.906Z,72.90
2017-11-08T08:19:36.437Z,73.20
2017-11-08T08:22:03.938Z,73.50
2017-11-08T08:24:32.254Z,73.40
2017-11-08T08:27:05.315Z,73.30
2017-11-08T08:29:32.858Z,72.90
2017-11-08T08:32:00.365Z,73.40
2017-11-08T08:34:27.883Z,73.00
2017-11-08T08:36:55.426Z,73.30
2017-11-08T08:39:23.694Z,73.20
2017-11-08T08:41:51.228Z,73.20
2017-11-08T08:44:18.734Z,73.40
2017-11-08T08:46:46.273Z,72.80
2017-11-08T08:49:14.557Z,72.80
2017-11-08T08:51:42.829Z,73.00
2017-11-08T08:54:11.143Z,73.30
2017-11-08T08:56:38.645Z,73.30
2017-11-08T08:59:06.148Z,73.30
2017-11-08T09:01:33.694Z,73.70
2017-11-08T09:04:01.210Z,73.10
2017-11-08T09:06:28.746Z,73.30
2017-11-08T09:08:56.283Z,72.70
2017-11-08T09:11:23.797Z,72.50
2017-11-08T09:13:52.095Z,73.00
2017-11-08T09:16:19.652Z,73.00
2017-11-08T09:18:47.189Z,73.30
2017-11-08T09:21:15.819Z,73.60
2017-11-08T09:23:43.378Z,73.60
2017-11-08T09:26:10.932Z,72.70
2017-11-08T09:28:38.482Z,73.20
2017-11-08T09:31:06.011Z,73.10
2017-11-08T09:33:33.552Z,73.10
2017-11-08T09:36:01.076Z,72.40
2017-11-08T09:38:28.624Z,73.30
2017-11-08T09:40:56.931Z,73.20
2017-11-08T09:43:24.471Z,73.20
2017-11-08T09:45:52.021Z,73.90
2017-11-08T09:48:19.564Z,73.90
2017-11-08T09:50:47.097Z,73.60
2017-11-08T09:53:14.627Z,73.60
2017-11-08T09:55:44.100Z,73.90
2017-11-08T09:58:11.639Z,72.90
2017-11-08T10:00:41.042Z,72.30
2017-11-08T10:03:08.551Z,71.70
2017-11-08T10:05:36.838Z,71.20
2017-11-08T10:08:04.399Z,71.20
2017-11-08T10:10:32.673Z,72.20
2017-11-08T10:13:05.785Z,72.20
2017-11-08T10:15:33.367Z,71.90
2017-11-08T10:18:00.888Z,72.10
2017-11-08T10:20:28.630Z,71.60
2017-11-08T10:23:00.775Z,73.10
2017-11-08T10:25:28.266Z,73.10
2017-11-08T10:27:55.802Z,73.60
2017-11-08T10:30:23.341Z,73.50
2017-11-08T10:32:50.842Z,72.20
2017-11-08T10:35:18.378Z,71.40
2017-11-08T10:37:46.703Z,70.70
2017-11-08T10:40:14.209Z,70.70
2017-11-08T10:42:41.684Z,72.20
2017-11-08T10:45:09.228Z,71.60
2017-11-08T10:47:36.726Z,72.40
2017-11-08T10:50:04.258Z,72.00
2017-11-08T10:52:31.765Z,71.40
2017-11-08T10:55:00.092Z,71.50
2017-11-08T10:57:28.026Z,71.50
2017-11-08T10:59:55.614Z,71.40
2017-11-08T11:02:25.063Z,71.50
2017-11-08T11:04:53.332Z,71.00
2017-11-08T11:07:20.866Z,71.10
2017-11-08T11:09:49.283Z,71.30
2017-11-08T11:12:17.578Z,71.70
2017-11-08T11:14:45.182Z,71.70
2017-11-08T11:17:12.730Z,71.40
2017-11-08T11:19:40.257Z,71.60
2017-11-08T11:22:07.758Z,71.50
2017-11-08T11:24:38.082Z,71.90
2017-11-08T11:27:11.256Z,71.10
2017-11-08T11:29:38.793Z,70.50
2017-11-08T11:32:06.295Z,69.80
2017-11-08T11:34:33.792Z,71.10
2017-11-08T11:37:01.340Z,71.20
2017-11-08T11:39:29.609Z,71.80
2017-11-08T11:41:57.104Z,71.80
2017-11-08T11:44:24.637Z,69.90
2017-11-08T11:46:52.151Z,69.90
2017-11-08T11:49:19.658Z,71.40
2017-11-08T11:51:47.185Z,71.50
2017-11-08T11:54:14.732Z,71.20
2017-11-08T11:56:42.233Z,72.00
2017-11-08T11:59:09.741Z,70.90
2017-11-08T12:01:37.287Z,70.90
2017-11-08T12:04:04.826Z,72.10
2017-11-08T12:06:32.369Z,72.00
2017-11-08T12:08:59.877Z,72.10
2017-11-08T12:11:27.383Z,71.70
2017-11-08T12:13:54.918Z,71.80
2017-11-08T12:16:23.188Z,71.80
2017-11-08T12:18:51.497Z,72.30
2017-11-08T12:21:19.010Z,72.30
2017-11-08T12:23:46.516Z,71.80
2017-11-08T12:26:14.040Z,71.90
2017-11-08T12:28:44.482Z,72.70
2017-11-08T12:31:11.992Z,73.10
2017-11-08T12:33:39.531Z,72.70
2017-11-08T12:36:07.046Z,71.80
2017-11-08T12:38:38.261Z,70.60
2017-11-08T12:41:05.765Z,70.70
2017-11-08T12:43:33.263Z,71.40
2017-11-08T12:46:00.823Z,72.10
2017-11-08T12:48:28.326Z,72.00
2017-11-08T12:50:55.827Z,72.60
2017-11-08T12:53:23.375Z,71.50
2017-11-08T12:55:50.881Z,72.20
2017-11-08T12:58:18.421Z,72.00
2017-11-08T13:00:45.919Z,71.50
2017-11-08T13:03:13.459Z,71.30
2017-11-08T13:05:41.725Z,72.10
2017-11-08T13:08:10.074Z,72.20
2017-11-08T13:10:43.204Z,72.20
2017-11-08T13:13:11.514Z,72.40
2017-11-08T13:15:39.026Z,72.40
2017-11-08T13:18:07.714Z,71.20
2017-11-08T13:20:35.985Z,71.70
2017-11-08T13:23:03.498Z,71.70
2017-11-08T13:25:31.040Z,72.00
2017-11-08T13:27:58.547Z,72.60
2017-11-08T13:30:26.849Z,72.90
2017-11-08T13:32:54.370Z,72.80
2017-11-08T13:35:21.914Z,72.70
2017-11-08T13:37:49.421Z,72.80
2017-11-08T13:40:16.927Z,72.70
2017-11-08T13:42:44.450Z,72.50
2017-11-08T13:45:12.724Z,71.70
2017-11-08T13:47:40.256Z,71.70
2017-11-08T13:50:08.555Z,72.40
2017-11-08T13:52:36.075Z,72.40
2017-11-08T13:55:03.577Z,72.20
2017-11-08T13:57:31.109Z,72.40
2017-11-08T13:59:59.373Z,72.50
2017-11-08T14:02:27.679Z,72.70
2017-11-08T14:04:55.223Z,72.70
2017-11-08T14:07:22.766Z,72.90
2017-11-08T14:09:50.283Z,72.20
2017-11-08T14:12:17.830Z,72.90
2017-11-08T14:14:45.337Z,73.10
2017-11-08T14:17:13.605Z,73.20
2017-11-08T14:19:41.134Z,73.20
2017-11-08T14:22:08.631Z,73.70
2017-11-08T14:24:36.938Z,73.50
2017-11-08T14:27:05.221Z,73.50
2017-11-08T14:29:33.537Z,73.50
2017-11-08T14:32:01.093Z,73.30
2017-11-08T14:34:28.591Z,73.90
2017-11-08T14:36:56.095Z,73.50
2017-11-08T14:39:23.639Z,73.70
2017-11-08T14:41:51.150Z,73.50
2017-11-08T14:44:19.424Z,73.90
2017-11-08T14:46:47.718Z,74.00
2017-11-08T14:49:15.218Z,74.00
2017-11-08T14:51:42.741Z,74.00
2017-11-08T14:54:13.954Z,73.90
2017-11-08T14:56:41.494Z,73.80
2017-11-08T14:59:08.998Z,74.10
2017-11-08T15:01:36.507Z,74.10
2017-11-08T15:04:04.041Z,73.90
2017-11-08T15:06:31.545Z,74.50
2017-11-08T15:08:59.833Z,73.70
2017-11-08T15:11:27.343Z,73.70
2017-11-08T15:13:54.870Z,74.20
2017-11-08T15:16:22.382Z,73.60
2017-11-08T15:18:50.684Z,73.90
2017-11-08T15:21:18.223Z,73.90
2017-11-08T15:23:46.502Z,71.80
2017-11-08T15:26:14.049Z,71.90
2017-11-08T15:28:42.338Z,73.00
2017-11-08T15:31:09.886Z,72.90
2017-11-08T15:33:38.154Z,73.50
2017-11-08T15:36:06.445Z,73.40
2017-11-08T15:38:33.980Z,73.40
2017-11-08T15:41:02.266Z,72.40
2017-11-08T15:43:30.584Z,72.80
2017-11-08T15:45:59.670Z,72.80
2017-11-08T15:48:27.982Z,72.90
2017-11-08T15:50:55.489Z,72.90
2017-11-08T15:53:22.992Z,73.10
2017-11-08T15:55:50.534Z,73.70
2017-11-08T15:58:18.039Z,73.20
2017-11-08T16:00:46.311Z,72.80
2017-11-08T16:03:14.626Z,72.80
2017-11-08T16:05:42.125Z,72.80
2017-11-08T16:08:17.380Z,73.30
2017-11-08T16:10:45.706Z,73.10
2017-11-08T16:13:13.201Z,73.10
2017-11-08T16:15:40.733Z,73.50
2017-11-08T16:18:08.274Z,73.10
2017-11-08T16:20:35.782Z,73.00
2017-11-08T16:23:04.082Z,73.40
2017-11-08T16:25:31.621Z,73.30
2017-11-08T16:27:59.176Z,73.50
2017-11-08T16:30:26.721Z,73.80
2017-11-08T16:32:54.234Z,73.60
2017-11-08T16:35:21.795Z,73.50
2017-11-08T16:37:49.343Z,73.20
2017-11-08T16:40:16.899Z,73.20
2017-11-08T16:42:44.405Z,73.40
2017-11-08T16:45:11.960Z,73.90
2017-11-08T16:47:39.470Z,73.70
2017-11-08T16:50:06.980Z,74.10
2017-11-08T16:52:35.328Z,73.70
2017-11-08T16:55:03.757Z,73.20
2017-11-08T16:57:31.337Z,73.10
2017-11-08T16:59:58.847Z,72.90
2017-11-08T17:02:27.154Z,72.50
2017-11-08T17:04:54.661Z,72.50
2017-11-08T17:07:22.206Z,72.70
2017-11-08T17:09:49.714Z,72.90
2017-11-08T17:12:17.351Z,73.20
2017-11-08T17:14:44.894Z,73.60
2017-11-08T17:17:12.399Z,73.40
2017-11-08T17:19:39.942Z,73.40
2017-11-08T17:22:08.267Z,73.70
2017-11-08T17:24:35.857Z,73.70
2017-11-08T17:27:03.394Z,73.60
2017-11-08T17:29:30.946Z,74.20
2017-11-08T17:31:58.482Z,73.50
2017-11-08T17:34:26.025Z,73.10
2017-11-08T17:36:53.534Z,73.30
2017-11-08T17:39:21.066Z,73.20
2017-11-08T17:41:48.562Z,73.20
2017-11-08T17:44:16.113Z,73.20
2017-11-08T17:46:43.626Z,73.20
2017-11-08T17:49:11.923Z,73.60
2017-11-08T17:51:39.457Z,73.60
2017-11-08T17:54:06.990Z,73.10
2017-11-08T17:56:34.529Z,73.40
2017-11-08T17:59:02.824Z,73.60
2017-11-08T18:01:31.128Z,73.80
2017-11-08T18:03:58.699Z,73.80
2017-11-08T18:06:26.207Z,73.40
2017-11-08T18:08:54.487Z,73.20
2017-11-08T18:11:22.792Z,72.80
2017-11-08T18:13:50.493Z,72.80
2017-11-08T18:16:18.747Z,72.70
2017-11-08T18:18:46.495Z,73.20
2017-11-08T18:21:14.107Z,72.80
2017-11-08T18:23:42.410Z,73.10
2017-11-08T18:26:09.916Z,73.10
2017-11-08T18:28:38.746Z,73.20
2017-11-08T18:31:07.232Z,73.70
2017-11-08T18:33:35.883Z,74.10
2017-11-08T18:36:03.742Z,74.10
2017-11-08T18:38:31.971Z,73.20
2017-11-08T18:40:59.506Z,73.60
2017-11-08T18:43:27.005Z,73.60
2017-11-08T18:45:54.512Z,73.70
2017-11-08T18:48:22.136Z,74.00
2017-11-08T18:50:50.277Z,74.00
2017-11-08T18:53:18.707Z,73.50
2017-11-08T18:55:47.583Z,73.10
2017-11-08T18:58:16.142Z,73.80
2017-11-08T19:00:44.873Z,73.90
2017-11-08T19:03:13.021Z,74.70
2017-11-08T19:05:40.784Z,74.10
2017-11-08T19:08:08.786Z,73.70
2017-11-08T19:10:36.330Z,74.40
2017-11-08T19:13:05.026Z,74.30
2017-11-08T19:15:33.140Z,74.40
2017-11-08T19:18:01.479Z,73.80
2017-11-08T19:20:31.376Z,73.70
2017-11-08T19:22:59.769Z,73.30
2017-11-08T19:25:27.421Z,73.20
2017-11-08T19:27:55.694Z,74.20
2017-11-08T19:30:23.963Z,74.10
2017-11-08T19:32:52.399Z,74.40
2017-11-08T19:35:19.909Z,74.40
2017-11-08T19:37:47.426Z,74.20
2017-11-08T19:40:15.707Z,74.10
2017-11-08T19:42:44.226Z,73.90
2017-11-08T19:45:12.589Z,73.50
2017-11-08T19:47:40.614Z,73.50
2017-11-08T19:50:09.128Z,73.50
2017-11-08T19:52:36.719Z,73.50
2017-11-08T19:55:05.096Z,73.70
2017-11-08T19:57:32.615Z,73.70
2017-11-08T20:00:00.262Z,73.80
2017-11-08T20:02:27.787Z,73.80
2017-11-08T20:04:55.308Z,74.00
2017-11-08T20:07:22.825Z,74.10
2017-11-08T20:09:50.356Z,73.90
2017-11-08T20:12:17.864Z,74.10
2017-11-08T20:14:46.151Z,73.40
2017-11-08T20:17:14.441Z,73.10
2017-11-08T20:19:41.959Z,73.10
2017-11-08T20:22:09.479Z,73.50
2017-11-08T20:24:37.035Z,73.30
2017-11-08T20:27:04.562Z,73.60
2017-11-08T20:29:32.065Z,73.60
2017-11-08T20:31:59.601Z,73.40
2017-11-08T20:34:27.109Z,73.30
2017-11-08T20:36:54.626Z,73.50
2017-11-08T20:39:22.150Z,73.40
2017-11-08T20:41:49.666Z,73.50
2017-11-08T20:44:18.280Z,73.80
2017-11-08T20:46:47.854Z,74.00
2017-11-08T20:49:19.761Z,73.60
2017-11-08T20:51:48.065Z,73.30
2017-11-08T20:54:15.607Z,73.30
2017-11-08T20:56:43.114Z,73.30
2017-11-08T20:59:10.664Z,73.20
2017-11-08T21:01:38.180Z,73.20
2017-11-08T21:04:05.685Z,73.70
2017-11-08T21:06:33.983Z,73.60
2017-11-08T21:09:02.266Z,72.90
2017-11-08T21:11:29.836Z,72.90
2017-11-08T21:13:57.348Z,73.10
2017-11-08T21:16:24.851Z,73.00
2017-11-08T21:18:52.345Z,73.20
2017-11-08T21:21:20.647Z,73.50
2017-11-08T21:23:48.158Z,73.40
2017-11-08T21:26:15.671Z,73.20
2017-11-08T21:28:43.207Z,72.90
2017-11-08T21:31:10.715Z,73.10
2017-11-08T21:33:38.216Z,73.30
2017-11-08T21:36:05.781Z,73.00
2017-11-08T21:38:33.284Z,72.70
2017-11-08T21:41:00.795Z,72.90
2017-11-08T21:43:28.315Z,73.00
2017-11-08T21:45:55.828Z,73.10
2017-11-08T21:48:23.339Z,73.50
2017-11-08T21:50:50.872Z,73.80
2017-11-08T21:53:18.369Z,73.50
2017-11-08T21:55:46.626Z,73.80
2017-11-08T21:58:14.173Z,73.80
2017-11-08T22:00:41.690Z,73.90
2017-11-08T22:03:09.214Z,74.00
2017-11-08T22:05:37.507Z,73.80
2017-11-08T22:08:05.009Z,73.80
2017-11-08T22:10:32.503Z,73.40
2017-11-08T22:13:00.787Z,73.80
2017-11-08T22:15:28.305Z,73.80
2017-11-08T22:17:55.803Z,73.80
2017-11-08T22:20:23.321Z,73.90
2017-11-08T22:22:50.832Z,73.30
2017-11-08T22:25:18.340Z,73.50
2017-11-08T22:27:45.857Z,73.60
2017-11-08T22:30:13.360Z,73.30
2017-11-08T22:32:40.865Z,73.60
2017-11-08T22:35:08.376Z,74.00
2017-11-08T22:37:36.642Z,73.60
2017-11-08T22:40:04.147Z,73.60
2017-11-08T22:42:31.693Z,74.20
2017-11-08T22:44:59.202Z,73.60
2017-11-08T22:47:26.693Z,73.80
2017-11-08T22:49:55.089Z,73.10
2017-11-08T22:52:22.589Z,73.10
2017-11-08T22:54:50.116Z,73.10
2017-11-08T22:57:17.663Z,72.80
2017-11-08T22:59:45.166Z,73.10
2017-11-08T23:02:12.670Z,73.40
2017-11-08T23:04:40.178Z,73.90
2017-11-08T23:07:07.678Z,73.70
2017-11-08T23:09:35.182Z,73.50
2017-11-08T23:12:04.206Z,73.70
2017-11-08T23:14:32.553Z,73.50
2017-11-08T23:17:00.091Z,73.50
2017-11-08T23:19:27.586Z,73.30
2017-11-08T23:21:55.114Z,73.70
2017-11-08T23:24:22.661Z,72.80
2017-11-08T23:26:50.158Z,72.80
2017-11-08T23:29:17.665Z,73.30
2017-11-08T23:31:45.201Z,73.50
2017-11-08T23:34:12.742Z,73.40
2017-11-08T23:36:41.022Z,73.40
2017-11-08T23:39:09.309Z,73.30
2017-11-08T23:41:36.847Z,73.30
2017-11-08T23:44:05.131Z,72.80
2017-11-08T23:46:33.402Z,73.00
2017-11-08T23:49:01.701Z,72.60
2017-11-08T23:51:29.247Z,72.60
2017-11-08T23:54:01.342Z,73.10
2017-11-08T23:56:31.622Z,73.20
2017-11-08T23:58:59.906Z,73.60
