createdAt,value
2023-03-04T00:03:22.269Z,15.60
2023-03-04T00:08:52.429Z,18.43
2023-03-04T00:14:15.457Z,17.45
2023-03-04T00:19:38.778Z,12.13
2023-03-04T00:25:03.738Z,15.38
2023-03-04T00:30:31.669Z,20.13
2023-03-04T00:35:59.598Z,18.52
2023-03-04T00:41:27.505Z,17.38
2023-03-04T00:46:52.378Z,16.92
2023-03-04T00:52:15.966Z,15.50
2023-03-04T00:57:46.110Z,19.07
2023-03-04T01:03:08.977Z,15.13
2023-03-04T01:08:37.593Z,22.50
2023-03-04T01:14:01.866Z,19.33
2023-03-04T01:19:30.657Z,16.35
2023-03-04T01:25:00.795Z,21.85
2023-03-04T01:30:28.794Z,16.70
2023-03-04T01:35:58.419Z,13.48
2023-03-04T01:41:28.238Z,17.90
2023-03-04T01:46:57.962Z,25.67
2023-03-04T01:52:25.924Z,27.85
2023-03-04T01:57:55.255Z,23.50
2023-03-04T02:03:20.894Z,17.58
2023-03-04T02:08:50.031Z,21.83
2023-03-04T02:14:19.523Z,23.65
2023-03-04T02:19:51.702Z,24.20
2023-03-04T02:25:19.878Z,16.00
2023-03-04T02:30:50.154Z,22.42
2023-03-04T02:36:19.353Z,22.83
2023-03-04T02:41:44.525Z,20.40
2023-03-04T02:47:18.868Z,20.52
2023-03-04T02:52:47.671Z,24.45
2023-03-04T02:58:16.276Z,20.75
2023-03-04T03:03:40.515Z,23.77
2023-03-04T03:09:05.042Z,23.95
2023-03-04T03:14:29.732Z,23.38
2023-03-04T03:19:55.168Z,23.67
2023-03-04T03:25:18.425Z,19.58
2023-03-04T03:30:43.866Z,25.27
2023-03-04T03:36:10.445Z,29.90
2023-03-04T03:41:34.623Z,21.42
2023-03-04T03:46:57.663Z,28.45
2023-03-04T03:52:23.146Z,31.27
2023-03-04T03:57:46.294Z,29.88
2023-03-04T04:03:09.566Z,22.10
2023-03-04T04:08:34.646Z,33.55
2023-03-04T04:13:59.328Z,33.42
2023-03-04T04:19:23.023Z,28.45
2023-03-04T04:24:47.706Z,33.83
2023-03-04T04:30:11.562Z,36.13
2023-03-04T04:35:36.198Z,29.80
2023-03-04T04:41:06.493Z,31.63
2023-03-04T04:46:30.499Z,33.80
2023-03-04T04:51:53.763Z,33.50
2023-03-04T04:57:18.269Z,38.55
2023-03-04T05:02:39.990Z,31.90
2023-03-04T05:08:08.842Z,23.70
2023-03-04T05:13:39.217Z,24.67
2023-03-04T05:19:08.446Z,27.02
2023-03-04T05:24:36.621Z,25.92
2023-03-04T05:30:06.766Z,24.02
2023-03-04T05:35:34.907Z,25.80
2023-03-04T05:41:05.110Z,22.10
2023-03-04T05:46:35.501Z,25.92
2023-03-04T05:51:58.857Z,29.08
2023-03-04T05:57:28.051Z,34.78
2023-03-04T06:02:51.327Z,25.10
2023-03-04T06:08:16.617Z,29.52
2023-03-04T06:13:44.651Z,28.65
2023-03-04T06:19:12.109Z,32.72
2023-03-04T06:24:40.625Z,34.63
2023-03-04T06:30:06.415Z,28.52
2023-03-04T06:35:36.415Z,40.25
2023-03-04T06:41:09.114Z,44.05
2023-03-04T06:46:38.058Z,28.58
2023-03-04T06:52:08.032Z,21.27
2023-03-04T06:57:31.344Z,35.35
2023-03-04T07:02:59.566Z,23.67
2023-03-04T07:08:29.258Z,23.80
2023-03-04T07:13:58.267Z,26.88
2023-03-04T07:19:22.130Z,18.70
2023-03-04T07:24:48.858Z,29.05
2023-03-04T07:30:14.546Z,25.92
2023-03-04T07:35:38.157Z,21.33
2023-03-04T07:41:03.543Z,15.32
2023-03-04T07:46:32.140Z,24.02
2023-03-04T07:52:04.007Z,26.73
2023-03-04T07:57:34.526Z,19.88
2023-03-04T08:02:58.151Z,20.92
2023-03-04T08:08:22.518Z,20.90
2023-03-04T08:13:47.850Z,20.70
2023-03-04T08:24:41.258Z,18.38
2023-03-04T08:30:12.580Z,23.45
2023-03-04T08:35:41.163Z,14.98
2023-03-04T08:41:06.897Z,21.55
2023-03-04T08:46:31.679Z,16.83
2023-03-04T08:51:59.983Z,23.50
2023-03-04T08:57:23.935Z,16.00
2023-03-04T09:02:47.061Z,17.38
2023-03-04T09:08:16.797Z,14.27
2023-03-04T09:13:40.553Z,20.42
2023-03-04T09:19:06.877Z,26.10
2023-03-04T09:24:35.776Z,15.15
2023-03-04T09:30:04.712Z,18.98
2023-03-04T09:35:35.504Z,21.40
2023-03-04T09:41:07.181Z,16.35
2023-03-04T09:46:36.633Z,17.13
2023-03-04T09:52:06.053Z,17.55
2023-03-04T09:57:44.699Z,16.25
2023-03-04T10:03:15.529Z,14.00
2023-03-04T10:08:51.293Z,11.70
2023-03-04T10:14:28.184Z,23.15
2023-03-04T10:19:54.489Z,15.48
2023-03-04T10:25:21.525Z,17.65
2023-03-04T10:30:49.628Z,13.13
2023-03-04T10:36:30.694Z,13.80
2023-03-04T10:42:02.509Z,17.55
2023-03-04T10:47:31.642Z,11.45
2023-03-04T10:53:00.226Z,19.35
2023-03-04T10:58:24.949Z,10.98
2023-03-04T11:03:54.892Z,20.65
2023-03-04T11:09:22.883Z,17.77
2023-03-04T11:14:53.675Z,14.70
2023-03-04T11:20:33.144Z,17.67
2023-03-04T11:26:03.180Z,17.40
2023-03-04T11:31:35.684Z,11.70
2023-03-04T11:37:07.344Z,16.88
2023-03-04T11:42:38.552Z,16.83
2023-03-04T11:48:10.350Z,14.57
2023-03-04T11:53:38.212Z,21.80
2023-03-04T11:59:24.788Z,14.85
2023-03-04T12:04:57.859Z,11.55
2023-03-04T12:10:29.110Z,14.40
2023-03-04T12:16:00.259Z,16.60
2023-03-04T12:21:32.252Z,11.80
2023-03-04T12:26:59.039Z,15.23
2023-03-04T12:32:28.439Z,12.60
2023-03-04T12:38:14.879Z,18.17
2023-03-04T12:43:44.933Z,16.65
2023-03-04T12:49:21.331Z,15.85
2023-03-04T12:54:51.814Z,20.92
2023-03-04T13:00:21.269Z,26.35
2023-03-04T13:05:58.483Z,18.67
2023-03-04T13:11:48.818Z,17.23
2023-03-04T13:17:32.994Z,23.48
2023-03-04T13:23:04.733Z,24.60
2023-03-04T13:28:33.845Z,15.50
2023-03-04T13:34:03.121Z,13.15
2023-03-04T13:39:34.277Z,20.52
2023-03-04T13:44:58.791Z,19.73
2023-03-04T13:50:31.704Z,16.90
2023-03-04T13:56:05.814Z,15.57
2023-03-04T14:01:35.376Z,16.88
2023-03-04T14:07:00.413Z,20.23
2023-03-04T14:12:26.991Z,21.67
2023-03-04T14:17:57.516Z,10.02
2023-03-04T14:23:27.761Z,9.32
2023-03-04T14:28:59.580Z,15.60
2023-03-04T14:34:32.114Z,16.42
2023-03-04T14:40:01.450Z,13.48
2023-03-04T14:45:31.706Z,12.88
2023-03-04T14:50:55.207Z,11.70
2023-03-04T15:01:49.682Z,19.50
2023-03-04T15:07:20.087Z,16.52
2023-03-04T15:12:51.527Z,15.68
2023-03-04T15:18:19.460Z,14.10
2023-03-04T15:23:47.123Z,12.82
2023-03-04T15:29:18.568Z,14.50
2023-03-04T15:34:44.696Z,21.23
2023-03-04T15:40:15.648Z,15.88
2023-03-04T15:45:39.646Z,12.88
2023-03-04T15:51:13.749Z,15.52
2023-03-04T15:56:40.444Z,15.38
2023-03-04T16:02:04.653Z,13.95
2023-03-04T16:07:32.432Z,11.10
2023-03-04T16:12:59.431Z,16.27
2023-03-04T16:18:21.882Z,13.75
2023-03-04T16:23:47.164Z,11.35
2023-03-04T16:29:11.965Z,16.50
2023-03-04T16:34:35.820Z,14.52
2023-03-04T16:40:06.148Z,16.75
2023-03-04T16:45:31.277Z,15.57
2023-03-04T16:50:54.670Z,12.98
2023-03-04T16:56:20.967Z,25.92
2023-03-04T17:01:44.420Z,16.90
2023-03-04T17:07:08.761Z,16.63
2023-03-04T17:12:36.318Z,18.25
2023-03-04T17:18:04.994Z,19.65
2023-03-04T17:23:29.776Z,19.70
2023-03-04T17:34:25.901Z,17.10
2023-03-04T17:39:50.432Z,16.02
2023-03-04T17:45:14.268Z,15.32
2023-03-04T17:50:41.469Z,15.75
2023-03-04T17:56:08.268Z,12.60
2023-03-04T18:01:30.855Z,16.05
2023-03-04T18:06:55.228Z,18.10
2023-03-04T18:12:17.545Z,22.27
2023-03-04T18:17:42.476Z,17.10
2023-03-04T18:23:12.252Z,20.40
2023-03-04T18:28:41.299Z,16.23
2023-03-04T18:34:09.936Z,20.30
2023-03-04T18:39:40.860Z,18.60
2023-03-04T18:45:09.808Z,24.65
2023-03-04T18:50:35.832Z,21.55
2023-03-04T18:56:07.610Z,20.13
2023-03-04T19:01:31.225Z,14.65
2023-03-04T19:06:54.837Z,19.17
2023-03-04T19:12:19.995Z,18.33
2023-03-04T19:17:45.331Z,16.77
2023-03-04T19:23:10.108Z,27.83
2023-03-04T19:28:40.998Z,19.27
2023-03-04T19:39:32.945Z,22.67
2023-03-04T19:45:09.254Z,21.95
2023-03-04T19:50:35.146Z,20.60
2023-03-04T19:56:04.017Z,24.77
2023-03-04T20:01:35.086Z,20.77
2023-03-04T20:06:59.121Z,19.70
2023-03-04T20:12:22.125Z,26.38
2023-03-04T20:17:52.542Z,22.37
2023-03-04T20:23:20.375Z,20.98
2023-03-04T20:28:49.574Z,19.25
2023-03-04T20:34:14.654Z,22.45
2023-03-04T20:39:43.088Z,24.38
2023-03-04T20:45:12.772Z,24.98
2023-03-04T20:50:39.444Z,23.30
2023-03-04T20:56:07.266Z,27.55
2023-03-04T21:01:32.124Z,27.15
2023-03-04T21:06:58.191Z,27.67
2023-03-04T21:12:27.049Z,29.27
2023-03-04T21:17:55.259Z,26.00
2023-03-04T21:23:25.150Z,34.75
2023-03-04T21:28:55.058Z,35.08
2023-03-04T21:34:25.202Z,26.80
2023-03-04T21:39:55.470Z,21.52
2023-03-04T21:45:24.265Z,30.95
2023-03-04T21:50:47.258Z,29.70
2023-03-04T21:56:17.453Z,35.20
2023-03-04T22:01:41.532Z,31.20
2023-03-04T22:07:10.576Z,40.22
2023-03-04T22:12:40.095Z,32.63
2023-03-04T22:18:09.882Z,32.13
2023-03-04T22:23:38.261Z,33.58
2023-03-04T22:29:05.420Z,32.08
2023-03-04T22:34:34.366Z,37.72
2023-03-04T22:39:57.919Z,32.47
2023-03-04T22:45:28.400Z,38.70
2023-03-04T22:50:51.193Z,35.50
2023-03-04T22:56:13.994Z,37.67
2023-03-04T23:01:40.836Z,40.50
2023-03-04T23:07:09.576Z,36.05
2023-03-04T23:12:38.158Z,38.42
2023-03-04T23:18:07.899Z,32.13
2023-03-04T23:23:33.334Z,30.45
2023-03-04T23:29:03.015Z,33.97
2023-03-04T23:34:28.264Z,40.65
2023-03-04T23:39:51.512Z,35.13
2023-03-04T23:45:14.653Z,37.38
2023-03-04T23:50:39.190Z,34.35
2023-03-04T23:56:01.997Z,35.28
