createdAt,value
2018-12-16T04:01:06.932Z,81.88
2018-12-16T04:02:07.274Z,82.50
2018-12-16T04:03:06.995Z,82.64
2018-12-16T04:04:06.953Z,83.07
2018-12-16T04:05:07.230Z,83.11
2018-12-16T04:06:07.237Z,82.64
2018-12-16T04:07:07.411Z,83.26
2018-12-16T04:08:07.590Z,83.59
2018-12-16T04:09:07.669Z,83.73
2018-12-16T04:10:07.885Z,83.07
2018-12-16T04:11:08.030Z,82.92
2018-12-16T04:12:08.174Z,82.73
2018-12-16T04:13:08.397Z,83.02
2018-12-16T04:14:08.513Z,82.41
2018-12-16T04:15:08.626Z,82.12
2018-12-16T04:16:08.895Z,82.22
2018-12-16T04:17:08.954Z,82.69
2018-12-16T04:18:09.195Z,82.69
2018-12-16T04:19:09.254Z,82.79
2018-12-16T04:20:09.444Z,83.07
2018-12-16T04:21:09.637Z,82.98
2018-12-16T04:22:09.827Z,83.07
2018-12-16T04:23:09.914Z,83.07
2018-12-16T04:24:10.111Z,82.98
2018-12-16T04:25:10.269Z,82.60
2018-12-16T04:26:10.360Z,82.69
2018-12-16T04:27:10.598Z,83.36
2018-12-16T04:28:10.738Z,83.64
2018-12-16T04:29:10.874Z,83.36
2018-12-16T04:30:11.932Z,83.54
2018-12-16T04:31:11.284Z,83.83
2018-12-16T04:32:11.379Z,84.20
2018-12-16T04:33:11.601Z,84.68
2018-12-16T04:34:11.765Z,84.77
2018-12-16T04:35:11.922Z,84.39
2018-12-16T04:36:12.078Z,84.39
2018-12-16T04:37:12.237Z,84.20
2018-12-16T04:38:12.421Z,84.20
2018-12-16T04:39:12.519Z,84.11
2018-12-16T04:40:12.735Z,84.77
2018-12-16T04:41:12.873Z,84.68
2018-12-16T04:42:12.979Z,84.20
2018-12-16T04:43:13.217Z,84.20
2018-12-16T04:44:13.274Z,84.49
2018-12-16T04:45:13.516Z,84.68
2018-12-16T04:46:13.652Z,84.39
2018-12-16T04:47:13.795Z,83.92
2018-12-16T04:48:13.991Z,83.73
2018-12-16T04:49:14.127Z,83.73
2018-12-16T04:50:14.275Z,83.83
2018-12-16T04:51:14.402Z,83.73
2018-12-16T04:52:14.592Z,83.73
2018-12-16T04:53:14.733Z,83.83
2018-12-16T04:54:14.983Z,83.54
2018-12-16T04:55:15.167Z,83.83
2018-12-16T04:56:15.874Z,83.73
2018-12-16T04:57:15.597Z,83.26
2018-12-16T04:58:15.513Z,83.26
2018-12-16T04:59:15.718Z,83.26
2018-12-16T05:00:15.972Z,83.73
2018-12-16T05:01:16.030Z,83.83
2018-12-16T05:02:16.173Z,84.30
2018-12-16T05:03:16.252Z,84.30
2018-12-16T05:04:16.473Z,84.49
2018-12-16T05:05:16.627Z,84.20
2018-12-16T05:06:16.831Z,84.20
2018-12-16T05:07:16.906Z,84.77
2018-12-16T05:08:17.079Z,84.68
2018-12-16T05:09:17.255Z,85.05
2018-12-16T05:10:17.388Z,85.53
2018-12-16T05:11:17.574Z,85.43
2018-12-16T05:12:17.679Z,85.91
2018-12-16T05:13:17.931Z,85.53
2018-12-16T05:14:18.083Z,86.38
2018-12-16T05:15:18.275Z,86.47
2018-12-16T05:16:18.409Z,86.66
2018-12-16T05:17:18.503Z,86.57
2018-12-16T05:18:18.706Z,86.19
2018-12-16T05:19:18.917Z,86.38
2018-12-16T05:20:19.007Z,86.10
2018-12-16T05:21:19.217Z,85.81
2018-12-16T05:22:19.366Z,86.38
2018-12-16T05:23:19.473Z,86.76
2018-12-16T05:24:19.685Z,86.38
2018-12-16T05:25:19.813Z,86.29
2018-12-16T05:26:20.034Z,86.29
2018-12-16T05:27:20.100Z,85.62
2018-12-16T05:28:20.288Z,84.86
2018-12-16T05:29:20.346Z,84.77
2018-12-16T05:30:20.600Z,85.05
2018-12-16T05:31:20.854Z,84.86
2018-12-16T05:32:20.932Z,84.77
2018-12-16T05:33:21.072Z,85.24
2018-12-16T05:34:21.233Z,84.86
2018-12-16T05:35:21.356Z,84.86
2018-12-16T05:36:21.520Z,84.96
2018-12-16T05:37:21.629Z,84.77
2018-12-16T05:38:21.868Z,85.24
2018-12-16T05:39:22.077Z,84.68
2018-12-16T05:40:22.141Z,85.24
2018-12-16T05:41:22.343Z,84.68
2018-12-16T05:42:22.493Z,83.92
2018-12-16T05:43:22.686Z,83.36
2018-12-16T05:44:22.816Z,83.17
2018-12-16T05:45:22.917Z,83.92
2018-12-16T05:46:23.010Z,83.26
2018-12-16T05:47:23.242Z,83.45
2018-12-16T05:48:23.356Z,83.45
2018-12-16T05:49:23.515Z,83.26
2018-12-16T05:50:23.735Z,83.54
2018-12-16T05:51:24.486Z,83.36
2018-12-16T05:52:23.992Z,83.07
2018-12-16T05:53:24.203Z,83.26
2018-12-16T05:54:24.336Z,82.69
2018-12-16T05:55:24.524Z,82.98
2018-12-16T05:56:24.667Z,83.07
2018-12-16T05:57:24.878Z,82.60
2018-12-16T05:58:25.054Z,82.98
2018-12-16T05:59:25.159Z,83.17
2018-12-16T06:00:25.339Z,82.50
2018-12-16T06:01:25.499Z,82.69
2018-12-16T06:02:26.025Z,82.50
2018-12-16T06:03:25.667Z,82.03
2018-12-16T06:04:25.919Z,82.31
2018-12-16T06:05:26.026Z,81.88
2018-12-16T06:06:26.239Z,82.31
2018-12-16T06:07:26.350Z,81.74
2018-12-16T06:08:26.540Z,81.74
2018-12-16T06:09:26.606Z,81.65
2018-12-16T06:10:26.802Z,81.84
2018-12-16T06:11:26.894Z,82.12
2018-12-16T06:12:27.111Z,81.79
2018-12-16T06:13:27.322Z,82.60
2018-12-16T06:14:27.382Z,81.84
2018-12-16T06:15:27.585Z,82.12
2018-12-16T06:16:27.770Z,82.31
2018-12-16T06:17:27.909Z,82.41
2018-12-16T06:18:28.101Z,82.03
2018-12-16T06:19:28.257Z,81.74
2018-12-16T06:20:29.012Z,82.12
2018-12-16T06:21:28.578Z,81.98
2018-12-16T06:22:28.723Z,82.22
2018-12-16T06:23:28.829Z,81.56
2018-12-16T06:24:29.014Z,81.98
2018-12-16T06:25:29.132Z,81.60
2018-12-16T06:26:29.362Z,81.60
2018-12-16T06:27:29.522Z,81.51
2018-12-16T06:28:29.641Z,81.51
2018-12-16T06:29:29.885Z,81.03
2018-12-16T06:30:30.023Z,81.22
2018-12-16T06:31:30.215Z,81.51
2018-12-16T06:32:30.268Z,80.90
2018-12-16T06:33:30.481Z,81.56
2018-12-16T06:34:30.670Z,81.74
2018-12-16T06:35:30.781Z,82.03
2018-12-16T06:36:31.021Z,81.74
2018-12-16T06:37:31.120Z,81.79
2018-12-16T06:38:31.294Z,81.37
2018-12-16T06:39:31.394Z,80.99
2018-12-16T06:40:31.561Z,80.99
2018-12-16T06:41:31.777Z,80.62
2018-12-16T06:42:31.920Z,80.99
2018-12-16T06:43:32.197Z,80.90
2018-12-16T06:44:32.274Z,81.51
2018-12-16T06:45:32.552Z,80.90
2018-12-16T06:46:32.737Z,80.90
2018-12-16T06:47:32.797Z,81.09
2018-12-16T06:48:32.914Z,80.46
2018-12-16T06:49:33.111Z,80.52
2018-12-16T06:50:33.296Z,80.43
2018-12-16T06:51:33.507Z,81.13
2018-12-16T06:52:33.665Z,80.52
2018-12-16T06:53:33.824Z,81.18
2018-12-16T06:54:34.021Z,80.80
2018-12-16T06:55:34.162Z,80.37
2018-12-16T06:56:34.286Z,80.56
2018-12-16T06:57:34.469Z,80.71
2018-12-16T06:58:34.597Z,80.62
2018-12-16T06:59:34.700Z,80.75
2018-12-16T07:00:34.840Z,80.84
2018-12-16T07:01:35.108Z,80.84
2018-12-16T07:02:35.283Z,80.75
2018-12-16T07:03:35.402Z,80.84
2018-12-16T07:04:35.562Z,80.37
2018-12-16T07:05:35.643Z,80.37
2018-12-16T07:06:35.788Z,79.71
2018-12-16T07:07:35.992Z,79.80
2018-12-16T07:08:36.162Z,80.37
2018-12-16T07:09:36.369Z,79.71
2018-12-16T07:10:36.440Z,79.80
2018-12-16T07:11:36.606Z,80.46
2018-12-16T07:12:36.750Z,79.99
2018-12-16T07:13:36.935Z,80.27
2018-12-16T07:14:37.075Z,80.24
2018-12-16T07:15:37.233Z,80.46
2018-12-16T07:16:37.388Z,80.37
2018-12-16T07:17:37.493Z,79.90
2018-12-16T07:18:37.690Z,79.90
2018-12-16T07:19:38.518Z,80.65
2018-12-16T07:22:24.335Z,79.99
2018-12-16T07:23:25.145Z,79.43
2018-12-16T07:24:25.571Z,79.61
2018-12-16T07:26:25.581Z,79.80
2018-12-16T07:27:26.133Z,79.90
2018-12-16T07:28:26.077Z,79.90
2018-12-16T07:29:26.017Z,79.61
2018-12-16T07:30:26.229Z,80.37
2018-12-16T07:31:26.743Z,80.46
2018-12-16T07:32:26.621Z,79.80
2018-12-16T07:33:25.842Z,79.71
2018-12-16T07:34:25.612Z,80.05
2018-12-16T07:35:25.901Z,79.95
2018-12-16T07:36:47.104Z,79.43
2018-12-16T07:37:25.953Z,79.76
2018-12-16T07:38:25.563Z,79.57
2018-12-16T07:39:25.597Z,79.71
2018-12-16T07:40:25.825Z,79.80
2018-12-16T07:41:28.202Z,79.52
2018-12-16T07:44:29.382Z,79.43
2018-12-16T07:45:35.072Z,79.99
2018-12-16T07:46:40.769Z,79.52
2018-12-16T07:53:05.340Z,79.52
2018-12-16T07:54:05.758Z,79.14
2018-12-16T07:55:06.004Z,79.71
2018-12-16T07:56:06.177Z,79.33
2018-12-16T07:57:06.041Z,79.43
2018-12-16T07:58:07.381Z,79.14
2018-12-16T07:59:06.692Z,79.52
2018-12-16T08:00:06.512Z,78.67
2018-12-16T08:01:07.268Z,78.48
2018-12-16T08:02:06.753Z,78.29
2018-12-16T08:03:07.199Z,79.05
2018-12-16T08:04:05.303Z,79.24
2018-12-16T08:05:06.960Z,78.76
2018-12-16T08:06:05.719Z,78.20
2018-12-16T08:07:05.379Z,78.58
2018-12-16T08:08:05.603Z,78.58
2018-12-16T08:09:05.823Z,77.72
2018-12-16T08:10:06.020Z,77.72
2018-12-16T08:11:06.138Z,77.72
2018-12-16T08:12:06.236Z,78.20
2018-12-16T08:13:06.355Z,78.10
2018-12-16T08:14:06.540Z,78.76
2018-12-16T08:15:06.678Z,78.86
2018-12-16T08:16:06.865Z,78.95
2018-12-16T08:17:07.000Z,78.67
2018-12-16T08:18:07.188Z,78.58
2018-12-16T08:19:07.358Z,78.95
2018-12-16T08:20:07.432Z,79.14
2018-12-16T08:21:07.662Z,78.58
2018-12-16T08:22:07.797Z,78.95
2018-12-16T08:23:08.159Z,78.95
2018-12-16T08:24:08.255Z,79.43
2018-12-16T08:25:08.308Z,79.33
2018-12-16T08:26:08.597Z,79.33
2018-12-16T08:27:08.881Z,79.43
2018-12-16T08:28:08.867Z,79.24
2018-12-16T08:29:09.498Z,79.33
2018-12-16T08:30:09.184Z,79.24
2018-12-16T08:31:09.445Z,79.71
2018-12-16T08:32:09.505Z,80.65
2018-12-16T08:33:20.334Z,82.07
2018-12-16T08:35:56.845Z,85.19
2018-12-16T08:36:54.281Z,85.76
2018-12-16T08:37:57.367Z,87.04
2018-12-16T08:38:53.328Z,87.98
2018-12-16T08:39:52.799Z,88.36
2018-12-16T08:40:52.903Z,89.03
2018-12-16T08:41:53.035Z,89.59
2018-12-16T08:42:53.250Z,90.06
2018-12-16T08:43:54.506Z,90.73
2018-12-16T08:44:53.614Z,91.10
2018-12-16T08:45:53.718Z,91.10
2018-12-16T08:46:53.860Z,91.29
2018-12-16T08:47:53.970Z,91.96
2018-12-16T08:48:54.257Z,91.77
2018-12-16T08:49:54.470Z,91.77
2018-12-16T08:52:39.705Z,91.20
2018-12-16T08:53:40.032Z,92.05
2018-12-16T08:54:48.710Z,91.58
2018-12-16T08:57:23.560Z,91.43
2018-12-16T08:58:21.840Z,91.77
2018-12-16T08:59:25.549Z,91.81
2018-12-16T09:00:23.079Z,91.62
2018-12-16T09:01:21.759Z,91.15
2018-12-16T09:02:21.817Z,91.15
2018-12-16T09:03:21.976Z,91.15
2018-12-16T09:04:22.131Z,91.34
2018-12-16T09:05:22.326Z,91.43
2018-12-16T09:06:23.219Z,91.53
2018-12-16T09:07:22.545Z,91.05
2018-12-16T09:08:22.825Z,90.96
2018-12-16T09:09:22.846Z,91.15
2018-12-16T09:10:23.079Z,90.44
2018-12-16T09:11:23.187Z,91.29
2018-12-16T09:12:23.396Z,91.77
2018-12-16T09:13:23.491Z,91.77
2018-12-16T09:14:23.633Z,92.05
2018-12-16T09:15:23.800Z,92.05
2018-12-16T09:16:23.982Z,92.24
2018-12-16T09:17:24.054Z,92.05
2018-12-16T09:18:24.275Z,92.52
2018-12-16T09:19:24.382Z,92.05
2018-12-16T09:20:24.593Z,92.24
2018-12-16T09:21:24.783Z,92.24
2018-12-16T09:22:24.928Z,92.43
2018-12-16T09:23:25.013Z,92.05
2018-12-16T09:24:25.213Z,92.33
2018-12-16T09:25:25.410Z,93.18
2018-12-16T09:26:25.484Z,92.80
2018-12-16T09:27:25.682Z,92.90
2018-12-16T09:28:25.856Z,93.18
2018-12-16T09:29:25.943Z,92.76
2018-12-16T09:30:26.107Z,92.76
2018-12-16T09:31:26.251Z,93.04
2018-12-16T09:32:26.397Z,92.85
2018-12-16T09:33:26.563Z,93.04
2018-12-16T09:34:26.794Z,93.51
2018-12-16T09:35:26.924Z,93.04
2018-12-16T09:36:27.098Z,93.61
2018-12-16T09:37:27.251Z,92.85
2018-12-16T09:38:27.492Z,92.76
2018-12-16T09:39:27.585Z,93.04
2018-12-16T09:40:27.738Z,92.76
2018-12-16T09:41:27.889Z,92.76
2018-12-16T09:42:28.095Z,92.38
2018-12-16T09:43:28.278Z,91.91
2018-12-16T09:44:28.397Z,92.29
2018-12-16T09:45:28.490Z,91.91
2018-12-16T09:46:30.011Z,92.10
2018-12-16T09:47:29.033Z,92.57
2018-12-16T09:48:29.048Z,92.38
2018-12-16T09:49:29.189Z,92.10
2018-12-16T09:50:29.335Z,91.15
2018-12-16T09:51:29.505Z,91.81
2018-12-16T09:52:29.712Z,91.53
2018-12-16T09:53:29.759Z,91.24
2018-12-16T09:54:29.928Z,91.53
2018-12-16T09:55:30.054Z,91.24
2018-12-16T09:56:30.223Z,90.39
2018-12-16T09:57:30.331Z,90.96
2018-12-16T09:58:30.549Z,90.96
2018-12-16T09:59:30.725Z,90.68
2018-12-16T10:00:30.873Z,90.68
2018-12-16T10:01:31.027Z,90.86
2018-12-16T10:02:31.248Z,90.77
2018-12-16T10:03:31.358Z,91.05
2018-12-16T10:04:31.521Z,91.24
2018-12-16T10:05:31.738Z,91.62
2018-12-16T10:06:31.973Z,91.62
2018-12-16T10:07:31.999Z,91.62
2018-12-16T10:08:32.182Z,91.34
2018-12-16T10:09:32.383Z,90.96
2018-12-16T10:10:32.581Z,91.05
2018-12-16T10:11:32.681Z,90.68
2018-12-16T10:12:32.864Z,90.58
2018-12-16T10:13:33.026Z,90.72
2018-12-16T10:14:33.122Z,91.01
2018-12-16T10:15:33.299Z,90.30
2018-12-16T10:16:33.478Z,90.30
2018-12-16T10:17:33.664Z,90.01
2018-12-16T10:18:33.801Z,90.39
2018-12-16T10:19:33.948Z,90.49
2018-12-16T10:20:34.104Z,90.77
2018-12-16T10:21:34.275Z,91.53
2018-12-16T10:22:34.427Z,91.53
2018-12-16T10:23:34.592Z,91.43
2018-12-16T10:24:34.740Z,91.62
2018-12-16T10:25:34.895Z,91.62
2018-12-16T10:26:35.057Z,91.53
2018-12-16T10:27:35.193Z,92.00
2018-12-16T10:28:35.339Z,92.19
2018-12-16T10:29:35.508Z,92.57
2018-12-16T10:30:35.619Z,92.19
2018-12-16T10:31:35.755Z,93.04
2018-12-16T10:32:35.928Z,93.04
2018-12-16T10:33:36.074Z,91.81
2018-12-16T10:34:36.257Z,92.47
2018-12-16T10:35:36.376Z,93.13
2018-12-16T10:36:36.541Z,93.13
2018-12-16T10:37:36.756Z,92.76
2018-12-16T10:38:36.831Z,93.04
2018-12-16T10:39:37.025Z,92.66
2018-12-16T10:40:37.195Z,93.04
2018-12-16T10:41:37.330Z,92.29
2018-12-16T10:42:37.484Z,92.00
2018-12-16T10:43:37.653Z,92.29
2018-12-16T10:44:37.795Z,92.19
2018-12-16T10:45:37.992Z,92.29
2018-12-16T10:46:38.147Z,92.19
2018-12-16T10:47:38.289Z,91.34
2018-12-16T10:48:38.425Z,91.72
2018-12-16T10:49:38.552Z,91.43
2018-12-16T10:50:38.740Z,92.19
2018-12-16T10:51:38.910Z,91.43
2018-12-16T10:52:39.085Z,91.72
2018-12-16T10:53:39.313Z,91.43
2018-12-16T10:54:39.456Z,91.53
2018-12-16T10:55:39.579Z,91.15
2018-12-16T10:56:39.721Z,91.15
2018-12-16T10:57:39.875Z,91.15
2018-12-16T10:58:40.073Z,91.81
2018-12-16T10:59:40.184Z,91.24
2018-12-16T11:00:40.712Z,91.43
2018-12-16T11:01:40.650Z,91.48
2018-12-16T11:02:40.766Z,91.48
2018-12-16T11:03:40.956Z,91.10
2018-12-16T11:04:41.183Z,91.77
2018-12-16T11:05:41.264Z,91.96
2018-12-16T11:06:41.406Z,91.67
2018-12-16T11:07:41.628Z,91.39
2018-12-16T11:08:41.737Z,90.91
2018-12-16T11:09:41.863Z,91.10
2018-12-16T11:10:42.012Z,91.10
2018-12-16T11:11:42.127Z,91.20
2018-12-16T11:12:42.294Z,91.58
2018-12-16T11:13:42.552Z,91.48
2018-12-16T11:14:42.876Z,91.48
2018-12-16T11:15:42.709Z,91.29
2018-12-16T11:16:43.129Z,91.77
2018-12-16T11:17:43.762Z,91.48
2018-12-16T11:18:43.290Z,91.77
2018-12-16T11:19:43.400Z,91.58
2018-12-16T11:20:43.568Z,91.39
2018-12-16T11:21:43.744Z,90.63
2018-12-16T11:22:43.901Z,90.91
2018-12-16T11:23:44.090Z,90.72
2018-12-16T11:24:44.190Z,90.63
2018-12-16T11:25:44.325Z,90.06
2018-12-16T11:26:44.594Z,90.34
2018-12-16T11:27:44.686Z,89.59
2018-12-16T11:28:44.887Z,89.50
2018-12-16T11:29:45.004Z,89.69
2018-12-16T11:30:45.180Z,89.78
2018-12-16T11:31:45.330Z,89.50
2018-12-16T11:32:45.449Z,89.40
2018-12-16T11:33:45.607Z,88.93
2018-12-16T11:34:45.830Z,89.31
2018-12-16T11:35:45.952Z,88.83
2018-12-16T11:36:46.041Z,88.83
2018-12-16T11:37:46.258Z,88.74
2018-12-16T11:38:46.419Z,89.02
2018-12-16T11:39:46.546Z,89.02
2018-12-16T11:40:46.665Z,89.02
2018-12-16T11:41:46.838Z,89.78
2018-12-16T11:42:47.049Z,89.50
2018-12-16T11:43:47.171Z,89.40
2018-12-16T11:44:47.401Z,89.40
2018-12-16T11:45:47.567Z,89.59
2018-12-16T11:46:47.715Z,88.83
2018-12-16T11:47:47.849Z,89.02
2018-12-16T11:48:47.951Z,89.02
2018-12-16T11:49:48.132Z,89.12
2018-12-16T11:50:48.259Z,89.12
2018-12-16T11:51:48.441Z,89.21
2018-12-16T11:52:48.608Z,89.59
2018-12-16T11:53:48.782Z,90.06
2018-12-16T11:54:48.994Z,89.50
2018-12-16T11:55:49.142Z,89.69
2018-12-16T11:56:49.235Z,90.44
2018-12-16T11:57:49.427Z,90.53
2018-12-16T11:58:49.614Z,90.91
2018-12-16T11:59:49.755Z,90.06
2018-12-16T12:00:49.941Z,90.44
2018-12-16T12:01:50.048Z,90.72
2018-12-16T12:02:50.217Z,91.01
2018-12-16T12:03:50.403Z,91.48
2018-12-16T12:04:50.573Z,91.58
2018-12-16T12:05:50.653Z,91.67
2018-12-16T12:06:50.887Z,91.29
2018-12-16T12:07:51.020Z,90.91
2018-12-16T12:08:51.180Z,90.63
2018-12-16T12:09:51.287Z,90.53
2018-12-16T12:10:51.481Z,90.63
2018-12-16T12:11:51.692Z,90.72
2018-12-16T12:12:51.772Z,90.63
2018-12-16T12:13:52.011Z,90.44
2018-12-16T12:14:52.076Z,90.82
2018-12-16T12:15:52.235Z,89.69
2018-12-16T12:16:52.509Z,89.69
2018-12-16T12:17:52.559Z,90.06
2018-12-16T12:18:52.849Z,90.16
2018-12-16T12:19:52.861Z,89.97
2018-12-16T12:20:53.023Z,90.01
2018-12-16T12:21:53.249Z,89.54
2018-12-16T12:22:53.420Z,89.54
2018-12-16T12:23:54.691Z,88.87
2018-12-16T12:24:53.784Z,88.83
2018-12-16T12:25:54.028Z,88.02
2018-12-16T12:26:54.091Z,88.17
2018-12-16T12:27:54.210Z,88.93
2018-12-16T12:28:54.406Z,89.44
2018-12-16T12:29:54.490Z,89.63
2018-12-16T12:30:54.679Z,90.30
2018-12-16T12:31:54.796Z,90.11
2018-12-16T12:32:54.995Z,90.01
2018-12-16T12:33:55.160Z,89.35
2018-12-16T12:34:55.316Z,89.54
2018-12-16T12:35:55.634Z,90.11
2018-12-16T12:36:56.128Z,89.44
2018-12-16T12:37:55.864Z,88.87
2018-12-16T12:38:55.962Z,88.87
2018-12-16T12:39:56.172Z,88.59
2018-12-16T12:40:56.343Z,87.70
2018-12-16T12:41:56.532Z,87.98
2018-12-16T12:42:56.722Z,88.55
2018-12-16T12:43:56.922Z,89.21
2018-12-16T12:44:57.035Z,88.55
2018-12-16T12:45:57.250Z,89.02
2018-12-16T12:46:57.360Z,89.21
2018-12-16T12:47:57.523Z,88.83
2018-12-16T12:48:57.638Z,88.45
2018-12-16T12:49:57.810Z,88.78
2018-12-16T12:50:58.046Z,88.74
2018-12-16T12:51:58.123Z,88.74
2018-12-16T12:52:58.249Z,88.26
2018-12-16T12:53:58.601Z,88.07
2018-12-16T12:54:58.853Z,88.55
2018-12-16T12:55:59.872Z,88.83
2018-12-16T12:56:59.063Z,89.31
2018-12-16T12:57:59.267Z,88.64
2018-12-16T12:58:59.474Z,88.93
2018-12-16T12:59:59.575Z,88.93
2018-12-16T13:01:00.117Z,88.83
2018-12-16T13:01:59.794Z,89.06
2018-12-16T13:02:59.945Z,89.06
2018-12-16T13:04:00.239Z,89.02
2018-12-16T13:05:00.356Z,88.97
2018-12-16T13:06:00.510Z,88.68
2018-12-16T13:07:00.580Z,88.68
2018-12-16T13:08:00.779Z,89.16
2018-12-16T13:09:00.992Z,89.44
2018-12-16T13:10:01.077Z,89.92
2018-12-16T13:11:01.188Z,89.06
2018-12-16T13:12:01.396Z,88.36
2018-12-16T13:13:01.517Z,89.06
2018-12-16T13:14:01.653Z,88.87
2018-12-16T13:15:01.861Z,89.31
2018-12-16T13:16:02.061Z,89.87
2018-12-16T13:17:02.156Z,90.06
2018-12-16T13:18:02.316Z,89.69
2018-12-16T13:19:02.555Z,89.50
2018-12-16T13:20:02.714Z,89.50
2018-12-16T13:21:02.865Z,89.40
2018-12-16T13:22:03.087Z,89.97
2018-12-16T13:23:03.237Z,89.97
2018-12-16T13:24:03.308Z,90.53
2018-12-16T13:25:03.498Z,90.72
2018-12-16T13:26:03.747Z,89.97
2018-12-16T13:27:03.854Z,90.82
2018-12-16T13:28:04.063Z,90.53
2018-12-16T13:29:04.131Z,90.72
2018-12-16T13:30:04.339Z,90.72
2018-12-16T13:31:04.500Z,90.16
2018-12-16T13:32:04.622Z,89.69
2018-12-16T13:33:04.746Z,89.69
2018-12-16T13:34:05.030Z,89.73
2018-12-16T13:35:05.056Z,89.92
2018-12-16T13:36:05.258Z,89.35
2018-12-16T13:37:05.412Z,89.44
2018-12-16T13:38:05.593Z,89.44
2018-12-16T13:39:05.704Z,90.20
2018-12-16T13:40:05.868Z,89.73
2018-12-16T13:41:05.976Z,89.35
2018-12-16T13:42:06.171Z,89.73
2018-12-16T13:43:06.598Z,90.86
2018-12-16T13:44:06.513Z,91.24
2018-12-16T13:45:06.619Z,91.01
2018-12-16T13:46:06.754Z,91.24
2018-12-16T13:47:06.975Z,91.48
2018-12-16T13:48:07.105Z,91.81
2018-12-16T13:49:07.302Z,91.43
2018-12-16T13:50:07.425Z,91.53
2018-12-16T13:51:07.746Z,91.43
2018-12-16T13:52:07.924Z,91.43
2018-12-16T13:53:08.028Z,91.05
2018-12-16T13:54:08.197Z,90.77
2018-12-16T13:55:08.378Z,90.20
2018-12-16T13:56:08.549Z,89.82
2018-12-16T13:57:08.650Z,89.73
2018-12-16T13:58:08.849Z,89.92
2018-12-16T13:59:09.022Z,90.39
2018-12-16T14:00:09.215Z,90.77
2018-12-16T14:01:09.377Z,90.67
2018-12-16T14:02:09.488Z,90.67
2018-12-16T14:03:09.696Z,90.96
2018-12-16T14:04:09.854Z,91.05
2018-12-16T14:05:09.977Z,91.05
2018-12-16T14:06:10.168Z,90.77
2018-12-16T14:07:10.245Z,90.96
2018-12-16T14:08:10.537Z,90.86
2018-12-16T14:09:10.611Z,90.39
2018-12-16T14:10:10.732Z,90.39
2018-12-16T14:11:10.902Z,90.34
2018-12-16T14:12:11.135Z,90.25
2018-12-16T14:13:11.307Z,90.34
2018-12-16T14:14:11.451Z,90.91
2018-12-16T14:15:11.541Z,90.44
2018-12-16T14:16:11.737Z,90.82
2018-12-16T14:17:11.931Z,90.72
2018-12-16T14:18:12.018Z,91.67
2018-12-16T14:19:12.163Z,91.39
2018-12-16T14:20:12.378Z,91.01
2018-12-16T14:21:12.518Z,90.82
2018-12-16T14:22:12.682Z,91.58
2018-12-16T14:23:12.870Z,91.48
2018-12-16T14:24:13.037Z,91.86
2018-12-16T14:25:13.173Z,91.10
2018-12-16T14:26:13.381Z,90.82
2018-12-16T14:27:13.519Z,91.10
2018-12-16T14:28:13.743Z,91.29
2018-12-16T14:29:13.832Z,92.24
2018-12-16T14:30:13.912Z,91.48
2018-12-16T14:31:14.110Z,91.67
2018-12-16T14:32:14.241Z,91.58
2018-12-16T14:33:14.500Z,91.58
2018-12-16T14:34:14.584Z,91.48
2018-12-16T14:35:14.775Z,91.58
2018-12-16T14:36:14.955Z,91.39
2018-12-16T14:37:15.122Z,91.29
2018-12-16T14:38:15.285Z,90.63
2018-12-16T14:39:15.439Z,90.53
2018-12-16T14:40:15.625Z,90.53
2018-12-16T14:41:15.720Z,90.44
2018-12-16T14:42:15.855Z,90.63
2018-12-16T14:43:16.045Z,90.82
2018-12-16T14:44:16.235Z,91.86
2018-12-16T14:45:16.342Z,91.58
2018-12-16T14:46:16.474Z,91.39
2018-12-16T14:47:16.660Z,91.10
2018-12-16T14:48:17.034Z,92.05
2018-12-16T14:49:17.009Z,92.05
2018-12-16T14:50:17.148Z,92.24
2018-12-16T14:51:17.235Z,91.39
2018-12-16T14:52:17.481Z,91.20
2018-12-16T14:53:17.672Z,92.24
2018-12-16T14:54:17.740Z,92.43
2018-12-16T14:55:17.871Z,92.24
2018-12-16T14:56:18.115Z,92.90
2018-12-16T14:57:18.301Z,92.90
2018-12-16T14:58:18.401Z,92.52
2018-12-16T14:59:18.610Z,92.33
2018-12-16T15:00:18.724Z,92.05
2018-12-16T15:01:18.933Z,92.33
2018-12-16T15:02:19.131Z,92.99
2018-12-16T15:03:19.208Z,92.71
2018-12-16T15:04:19.432Z,93.37
2018-12-16T15:05:19.558Z,93.37
2018-12-16T15:06:19.685Z,92.52
2018-12-16T15:07:19.848Z,91.67
2018-12-16T15:08:20.060Z,91.48
2018-12-16T15:09:20.233Z,91.86
2018-12-16T15:10:20.367Z,91.39
2018-12-16T15:11:20.479Z,91.39
2018-12-16T15:12:20.703Z,91.48
2018-12-16T15:13:20.859Z,91.20
2018-12-16T15:14:20.975Z,91.48
2018-12-16T15:15:21.070Z,92.14
2018-12-16T15:16:21.290Z,91.96
2018-12-16T15:17:21.473Z,92.14
2018-12-16T15:18:21.642Z,92.33
2018-12-16T15:19:21.784Z,91.96
2018-12-16T15:20:21.935Z,92.14
2018-12-16T15:21:22.146Z,91.96
2018-12-16T15:22:22.289Z,92.71
2018-12-16T15:23:22.450Z,92.99
2018-12-16T15:24:22.566Z,92.99
2018-12-16T15:25:22.730Z,92.33
2018-12-16T15:26:22.909Z,92.33
2018-12-16T15:28:23.856Z,91.20
2018-12-16T15:29:23.378Z,91.20
2018-12-16T15:30:23.604Z,91.39
2018-12-16T15:31:23.647Z,91.20
2018-12-16T15:32:23.891Z,91.96
2018-12-16T15:33:23.949Z,91.86
2018-12-16T15:34:25.278Z,92.24
2018-12-16T15:35:24.487Z,91.39
2018-12-16T15:36:24.485Z,91.20
2018-12-16T15:37:25.127Z,91.39
2018-12-16T15:38:24.895Z,91.48
2018-12-16T15:39:25.079Z,91.58
2018-12-16T15:40:25.476Z,91.10
2018-12-16T15:41:25.389Z,92.52
2018-12-16T15:42:25.497Z,92.14
2018-12-16T15:43:25.669Z,92.52
2018-12-16T15:44:28.017Z,92.90
2018-12-16T15:45:35.667Z,92.71
2018-12-16T15:46:28.381Z,91.86
2018-12-16T15:47:26.674Z,91.77
2018-12-16T15:48:26.405Z,91.77
2018-12-16T15:49:26.570Z,92.33
2018-12-16T15:50:26.713Z,92.05
2018-12-16T15:51:26.946Z,91.96
2018-12-16T15:52:27.033Z,92.33
2018-12-16T15:53:27.197Z,92.14
2018-12-16T15:54:27.364Z,92.05
2018-12-16T15:55:27.577Z,91.86
2018-12-16T15:56:27.592Z,92.71
2018-12-16T15:57:27.918Z,92.43
2018-12-16T15:58:27.984Z,92.24
2018-12-16T15:59:28.176Z,92.43
2018-12-16T16:00:28.330Z,92.14
2018-12-16T16:01:28.430Z,91.58
2018-12-16T16:02:28.576Z,91.77
2018-12-16T16:03:28.812Z,92.14
2018-12-16T16:04:28.957Z,92.05
2018-12-16T16:05:29.169Z,91.96
2018-12-16T16:06:29.313Z,92.33
2018-12-16T16:07:29.403Z,92.80
2018-12-16T16:08:29.500Z,93.28
2018-12-16T16:09:29.723Z,93.09
2018-12-16T16:10:29.921Z,92.99
2018-12-16T16:11:30.106Z,92.71
2018-12-16T16:12:30.196Z,92.71
2018-12-16T16:13:30.404Z,92.99
2018-12-16T16:14:30.597Z,92.90
2018-12-16T16:15:30.809Z,92.99
2018-12-16T16:16:30.833Z,92.99
2018-12-16T16:17:31.007Z,92.80
2018-12-16T16:18:31.159Z,93.56
2018-12-16T16:19:31.306Z,93.56
2018-12-16T16:20:31.456Z,93.28
2018-12-16T16:21:31.682Z,93.37
2018-12-16T16:22:31.770Z,93.85
2018-12-16T16:23:32.038Z,93.18
2018-12-16T16:24:32.201Z,93.18
2018-12-16T16:25:32.338Z,92.99
2018-12-16T16:26:32.494Z,93.37
2018-12-16T16:27:32.596Z,93.47
2018-12-16T16:28:32.836Z,92.80
2018-12-16T16:29:32.944Z,93.47
2018-12-16T16:30:33.087Z,93.18
2018-12-16T16:31:33.301Z,93.28
2018-12-16T16:32:33.365Z,93.28
2018-12-16T16:33:33.708Z,93.28
2018-12-16T16:34:33.769Z,93.37
2018-12-16T16:35:33.891Z,93.85
2018-12-16T16:36:34.058Z,94.51
2018-12-16T16:37:34.171Z,94.51
2018-12-16T16:38:34.364Z,94.42
2018-12-16T16:39:34.452Z,94.51
2018-12-16T16:40:34.621Z,94.13
2018-12-16T16:41:34.755Z,94.04
2018-12-16T16:42:35.013Z,94.04
2018-12-16T16:43:35.152Z,94.04
2018-12-16T16:44:35.250Z,94.32
2018-12-16T16:45:35.352Z,93.94
2018-12-16T16:46:35.638Z,93.94
2018-12-16T16:47:35.776Z,94.04
2018-12-16T16:48:35.914Z,94.04
2018-12-16T16:49:36.046Z,94.13
2018-12-16T16:50:36.706Z,94.13
2018-12-16T16:51:36.493Z,94.04
2018-12-16T16:52:47.137Z,94.04
2018-12-16T16:53:38.703Z,94.04
2018-12-16T16:54:38.767Z,94.60
2018-12-16T16:55:38.205Z,94.42
2018-12-16T16:56:37.202Z,94.42
2018-12-16T16:57:37.312Z,94.60
2018-12-16T16:58:37.437Z,94.70
2018-12-16T16:59:37.584Z,94.60
2018-12-16T17:00:37.835Z,94.70
2018-12-16T17:01:37.954Z,94.70
2018-12-16T17:02:38.149Z,94.42
2018-12-16T17:03:38.234Z,94.98
2018-12-16T17:04:38.466Z,95.17
2018-12-16T17:05:38.587Z,95.07
2018-12-16T17:06:39.031Z,95.07
2018-12-16T17:07:38.966Z,95.17
2018-12-16T17:08:39.124Z,95.26
2018-12-16T17:09:39.296Z,95.17
2018-12-16T17:10:39.461Z,95.36
2018-12-16T17:11:39.574Z,95.36