createdAt,value
2024-03-25T00:00:53.241Z,556.00
2024-03-25T00:01:53.264Z,555.00
2024-03-25T00:02:53.297Z,554.00
2024-03-25T00:03:53.314Z,554.00
2024-03-25T00:04:53.360Z,556.00
2024-03-25T00:05:53.356Z,557.00
2024-03-25T00:06:53.398Z,559.00
2024-03-25T00:07:53.435Z,557.00
2024-03-25T00:08:53.435Z,556.00
2024-03-25T00:09:53.450Z,557.00
2024-03-25T00:10:53.486Z,556.00
2024-03-25T00:11:53.491Z,552.00
2024-03-25T00:12:53.513Z,551.00
2024-03-25T00:13:53.578Z,552.00
2024-03-25T00:14:53.562Z,551.00
2024-03-25T00:15:53.592Z,550.00
2024-03-25T00:16:53.627Z,551.00
2024-03-25T00:17:53.635Z,551.00
2024-03-25T00:18:53.654Z,552.00
2024-03-25T00:19:53.680Z,555.00
2024-03-25T00:20:53.700Z,554.00
2024-03-25T00:21:53.735Z,557.00
2024-03-25T00:22:53.776Z,561.00
2024-03-25T00:23:53.794Z,560.00
2024-03-25T00:24:53.823Z,561.00
2024-03-25T00:25:53.843Z,561.00
2024-03-25T00:26:53.868Z,561.00
2024-03-25T00:27:53.900Z,561.00
2024-03-25T00:28:53.946Z,559.00
2024-03-25T00:29:53.956Z,558.00
2024-03-25T00:30:53.978Z,558.00
2024-03-25T00:31:54.040Z,556.00
2024-03-25T00:32:54.016Z,556.00
2024-03-25T00:33:54.040Z,558.00
2024-03-25T00:34:54.069Z,560.00
2024-03-25T00:35:54.087Z,562.00
2024-03-25T00:36:54.106Z,562.00
2024-03-25T00:37:54.127Z,559.00
2024-03-25T00:38:54.151Z,559.00
2024-03-25T00:39:54.163Z,559.00
2024-03-25T00:40:54.194Z,558.00
2024-03-25T00:41:54.201Z,558.00
2024-03-25T00:42:54.232Z,561.00
2024-03-25T00:43:54.246Z,560.00
2024-03-25T00:44:54.258Z,560.00
2024-03-25T00:45:54.280Z,559.00
2024-03-25T00:46:54.334Z,559.00
2024-03-25T00:47:54.326Z,560.00
2024-03-25T00:48:54.348Z,557.00
2024-03-25T00:49:54.387Z,556.00
2024-03-25T00:50:54.415Z,555.00
2024-03-25T00:51:54.473Z,559.00
2024-03-25T00:52:54.530Z,557.00
2024-03-25T00:53:54.578Z,559.00
2024-03-25T00:54:54.595Z,559.00
2024-03-25T00:55:54.671Z,556.00
2024-03-25T00:56:54.648Z,558.00
2024-03-25T00:57:54.686Z,557.00
2024-03-25T00:58:54.758Z,555.00
2024-03-25T00:59:54.773Z,555.00
2024-03-25T01:00:54.794Z,555.00
2024-03-25T01:01:54.826Z,554.00
2024-03-25T01:02:54.832Z,554.00
2024-03-25T01:03:54.868Z,553.00
2024-03-25T01:04:54.930Z,552.00
2024-03-25T01:05:54.904Z,551.00
2024-03-25T01:06:54.921Z,553.00
2024-03-25T01:07:54.969Z,553.00
2024-03-25T01:08:55.033Z,554.00
2024-03-25T01:09:55.044Z,553.00
2024-03-25T01:10:55.118Z,553.00
2024-03-25T01:11:55.081Z,554.00
2024-03-25T01:12:55.106Z,553.00
2024-03-25T01:13:55.155Z,552.00
2024-03-25T01:14:55.194Z,554.00
2024-03-25T01:15:55.221Z,556.00
2024-03-25T01:16:55.286Z,555.00
2024-03-25T01:17:55.274Z,555.00
2024-03-25T01:18:55.306Z,556.00
2024-03-25T01:19:55.333Z,553.00
2024-03-25T01:20:55.364Z,555.00
2024-03-25T01:21:55.387Z,555.00
2024-03-25T01:22:55.417Z,556.00
2024-03-25T01:23:55.446Z,557.00
2024-03-25T01:24:55.478Z,557.00
2024-03-25T01:25:55.568Z,560.00
2024-03-25T01:26:55.551Z,560.00
2024-03-25T01:27:55.587Z,559.00
2024-03-25T01:28:55.638Z,557.00
2024-03-25T01:29:55.642Z,555.00
2024-03-25T01:30:55.968Z,553.00
2024-03-25T01:31:55.708Z,554.00
2024-03-25T01:32:55.730Z,553.00
2024-03-25T01:33:55.766Z,553.00
2024-03-25T01:34:55.807Z,556.00
2024-03-25T01:35:55.909Z,558.00
2024-03-25T01:36:55.852Z,556.00
2024-03-25T01:37:55.876Z,554.00
2024-03-25T01:38:55.896Z,555.00
2024-03-25T01:39:55.918Z,552.00
2024-03-25T01:40:55.954Z,550.00
2024-03-25T01:41:55.977Z,552.00
2024-03-25T01:42:55.999Z,552.00
2024-03-25T01:43:56.055Z,554.00
2024-03-25T01:44:56.064Z,554.00
2024-03-25T01:45:56.095Z,557.00
2024-03-25T01:46:56.144Z,561.00
2024-03-25T01:47:56.147Z,560.00
2024-03-25T01:48:56.171Z,557.00
2024-03-25T01:49:56.218Z,556.00
2024-03-25T01:50:56.231Z,553.00
2024-03-25T01:51:56.259Z,555.00
2024-03-25T01:52:56.297Z,555.00
2024-03-25T01:53:56.319Z,556.00
2024-03-25T01:54:56.339Z,556.00
2024-03-25T01:55:56.389Z,558.00
2024-03-25T01:56:56.399Z,559.00
2024-03-25T01:57:56.421Z,559.00
2024-03-25T01:58:56.451Z,561.00
2024-03-25T01:59:56.483Z,560.00
2024-03-25T02:00:56.513Z,560.00
2024-03-25T02:01:56.546Z,558.00
2024-03-25T02:02:56.556Z,561.00
2024-03-25T02:03:56.603Z,559.00
2024-03-25T02:04:56.636Z,557.00
2024-03-25T02:05:56.638Z,558.00
2024-03-25T02:06:56.654Z,556.00
2024-03-25T02:07:56.698Z,556.00
2024-03-25T02:08:56.698Z,555.00
2024-03-25T02:09:56.724Z,554.00
2024-03-25T02:10:56.911Z,555.00
2024-03-25T02:11:56.775Z,557.00
2024-03-25T02:12:56.804Z,558.00
2024-03-25T02:13:56.845Z,558.00
2024-03-25T02:14:56.868Z,557.00
2024-03-25T02:15:56.905Z,557.00
2024-03-25T02:16:56.918Z,556.00
2024-03-25T02:17:56.960Z,556.00
2024-03-25T02:18:56.975Z,556.00
2024-03-25T02:19:57.052Z,558.00
2024-03-25T02:20:57.026Z,558.00
2024-03-25T02:21:57.050Z,557.00
2024-03-25T02:22:57.091Z,557.00
2024-03-25T02:23:57.119Z,554.00
2024-03-25T02:24:57.145Z,556.00
2024-03-25T02:25:57.175Z,558.00
2024-03-25T02:26:57.195Z,558.00
2024-03-25T02:27:57.230Z,556.00
2024-03-25T02:28:57.257Z,555.00
2024-03-25T02:29:57.279Z,554.00
2024-03-25T02:30:57.311Z,551.00
2024-03-25T02:31:57.338Z,550.00
2024-03-25T02:32:57.368Z,549.00
2024-03-25T02:33:57.404Z,550.00
2024-03-25T02:34:57.450Z,549.00
2024-03-25T02:35:57.471Z,551.00
2024-03-25T02:36:57.495Z,550.00
2024-03-25T02:37:57.536Z,550.00
2024-03-25T02:38:57.553Z,552.00
2024-03-25T02:39:57.573Z,553.00
2024-03-25T02:40:57.598Z,555.00
2024-03-25T02:41:57.621Z,556.00
2024-03-25T02:42:57.656Z,557.00
2024-03-25T02:43:57.680Z,555.00
2024-03-25T02:44:57.721Z,556.00
2024-03-25T02:45:57.769Z,553.00
2024-03-25T02:46:57.774Z,550.00
2024-03-25T02:47:57.803Z,552.00
2024-03-25T02:48:57.828Z,554.00
2024-03-25T02:49:57.865Z,554.00
2024-03-25T02:50:57.879Z,554.00
2024-03-25T02:51:57.923Z,553.00
2024-03-25T02:52:57.948Z,553.00
2024-03-25T02:53:57.971Z,554.00
2024-03-25T02:54:58.003Z,553.00
2024-03-25T02:55:58.030Z,553.00
2024-03-25T02:56:58.043Z,554.00
2024-03-25T02:57:58.091Z,553.00
2024-03-25T02:58:58.139Z,550.00
2024-03-25T02:59:58.158Z,550.00
2024-03-25T03:00:58.190Z,552.00
2024-03-25T03:01:58.213Z,552.00
2024-03-25T03:02:58.232Z,552.00
2024-03-25T03:03:58.269Z,550.00
2024-03-25T03:04:58.314Z,552.00
2024-03-25T03:05:58.329Z,554.00
2024-03-25T03:06:58.373Z,554.00
2024-03-25T03:07:58.401Z,554.00
2024-03-25T03:08:58.425Z,553.00
2024-03-25T03:09:58.456Z,556.00
2024-03-25T03:10:58.513Z,556.00
2024-03-25T03:11:58.532Z,555.00
2024-03-25T03:12:58.557Z,555.00
2024-03-25T03:13:58.602Z,557.00
2024-03-25T03:14:58.623Z,558.00
2024-03-25T03:15:58.653Z,558.00
2024-03-25T03:16:58.705Z,556.00
2024-03-25T03:17:58.704Z,556.00
2024-03-25T03:18:58.734Z,557.00
2024-03-25T03:19:58.776Z,556.00
2024-03-25T03:20:58.793Z,554.00
2024-03-25T03:21:59.512Z,557.00
2024-03-25T03:22:58.897Z,557.00
2024-03-25T03:23:58.898Z,559.00
2024-03-25T03:24:58.927Z,559.00
2024-03-25T03:25:58.956Z,559.00
2024-03-25T03:26:58.979Z,559.00
2024-03-25T03:27:59.004Z,559.00
2024-03-25T03:28:59.064Z,560.00
2024-03-25T03:29:59.075Z,559.00
2024-03-25T03:30:59.095Z,557.00
2024-03-25T03:31:59.149Z,556.00
2024-03-25T03:32:59.169Z,553.00
2024-03-25T03:33:59.199Z,551.00
2024-03-25T03:34:59.244Z,551.00
2024-03-25T03:35:59.254Z,552.00
2024-03-25T03:36:59.305Z,553.00
2024-03-25T03:37:59.335Z,554.00
2024-03-25T03:38:59.371Z,555.00
2024-03-25T03:39:59.373Z,551.00
2024-03-25T03:40:59.402Z,549.00
2024-03-25T03:41:59.430Z,550.00
2024-03-25T03:42:59.462Z,550.00
2024-03-25T03:43:59.501Z,552.00
2024-03-25T03:44:59.528Z,551.00
2024-03-25T03:45:59.551Z,550.00
2024-03-25T03:46:59.600Z,553.00
2024-03-25T03:47:59.603Z,553.00
2024-03-25T03:48:59.636Z,551.00
2024-03-25T03:49:59.684Z,550.00
2024-03-25T03:50:59.688Z,552.00
2024-03-25T03:51:59.720Z,552.00
2024-03-25T03:52:59.760Z,551.00
2024-03-25T03:53:59.793Z,553.00
2024-03-25T03:54:59.817Z,553.00
2024-03-25T03:55:59.893Z,553.00
2024-03-25T03:56:59.862Z,553.00
2024-03-25T03:57:59.892Z,553.00
2024-03-25T03:58:59.924Z,552.00
2024-03-25T03:59:59.960Z,553.00
2024-03-25T04:00:59.987Z,552.00
2024-03-25T04:02:00.030Z,554.00
2024-03-25T04:03:00.050Z,553.00
2024-03-25T04:04:00.092Z,555.00
2024-03-25T04:05:00.147Z,555.00
2024-03-25T04:06:00.172Z,552.00
2024-03-25T04:07:00.191Z,552.00
2024-03-25T04:08:00.255Z,554.00
2024-03-25T04:09:00.243Z,552.00
2024-03-25T04:10:00.404Z,551.00
2024-03-25T04:11:00.339Z,553.00
2024-03-25T04:12:00.335Z,553.00
2024-03-25T04:13:00.366Z,554.00
2024-03-25T04:14:00.429Z,554.00
2024-03-25T04:15:00.437Z,553.00
2024-03-25T04:16:00.462Z,554.00
2024-03-25T04:17:00.504Z,552.00
2024-03-25T04:18:00.527Z,554.00
2024-03-25T04:19:00.570Z,550.00
2024-03-25T04:20:00.646Z,549.00
2024-03-25T04:21:00.647Z,548.00
2024-03-25T04:22:00.675Z,550.00
2024-03-25T04:23:00.698Z,549.00
2024-03-25T04:24:00.714Z,551.00
2024-03-25T04:25:00.755Z,553.00
2024-03-25T04:26:00.820Z,560.00
2024-03-25T04:27:00.859Z,560.00
2024-03-25T04:28:00.840Z,558.00
2024-03-25T04:29:00.873Z,557.00
2024-03-25T04:30:00.903Z,555.00
2024-03-25T04:31:00.937Z,556.00
2024-03-25T04:32:01.005Z,556.00
2024-03-25T04:33:00.982Z,556.00
2024-03-25T04:34:01.020Z,555.00
2024-03-25T04:35:08.259Z,557.00
2024-03-25T04:36:08.260Z,558.00
2024-03-25T04:37:08.235Z,556.00
2024-03-25T04:38:08.240Z,557.00
2024-03-25T04:39:08.243Z,560.00
2024-03-25T04:40:08.221Z,561.00
2024-03-25T04:41:08.216Z,563.00
2024-03-25T04:42:08.217Z,559.00
2024-03-25T04:43:08.211Z,559.00
2024-03-25T04:44:08.206Z,561.00
2024-03-25T04:45:08.204Z,563.00
2024-03-25T04:46:08.866Z,564.00
2024-03-25T04:47:08.198Z,564.00
2024-03-25T04:48:08.182Z,566.00
2024-03-25T04:49:08.183Z,566.00
2024-03-25T04:50:08.175Z,567.00
2024-03-25T04:51:10.091Z,566.00
2024-03-25T04:52:08.166Z,564.00
2024-03-25T04:53:08.158Z,565.00
2024-03-25T04:54:08.156Z,567.00
2024-03-25T04:55:08.147Z,565.00
2024-03-25T04:56:08.142Z,565.00
2024-03-25T04:57:08.139Z,564.00
2024-03-25T04:58:08.133Z,562.00
2024-03-25T04:59:08.128Z,562.00
2024-03-25T05:00:08.121Z,562.00
2024-03-25T05:01:08.116Z,563.00
2024-03-25T05:02:08.107Z,563.00
2024-03-25T05:03:08.099Z,563.00
2024-03-25T05:04:08.088Z,562.00
2024-03-25T05:05:08.090Z,562.00
2024-03-25T05:06:08.121Z,562.00
2024-03-25T05:07:08.147Z,563.00
2024-03-25T05:08:08.178Z,562.00
2024-03-25T05:09:08.205Z,563.00
2024-03-25T05:10:08.226Z,565.00
2024-03-25T05:11:08.254Z,566.00
2024-03-25T05:12:08.280Z,565.00
2024-03-25T05:13:08.320Z,563.00
2024-03-25T05:14:08.345Z,563.00
2024-03-25T05:15:08.367Z,564.00
2024-03-25T05:16:08.392Z,565.00
2024-03-25T05:17:08.431Z,565.00
2024-03-25T05:18:08.454Z,563.00
2024-03-25T05:19:08.584Z,562.00
2024-03-25T05:20:08.640Z,561.00
2024-03-25T05:21:08.531Z,559.00
2024-03-25T05:22:08.556Z,558.00
2024-03-25T05:23:08.586Z,560.00
2024-03-25T05:24:08.619Z,561.00
2024-03-25T05:25:08.645Z,563.00
2024-03-25T05:26:08.665Z,560.00
2024-03-25T05:27:08.694Z,558.00
2024-03-25T05:28:08.740Z,557.00
2024-03-25T05:29:08.756Z,557.00
2024-03-25T05:30:11.596Z,557.00
2024-03-25T05:31:08.796Z,555.00
2024-03-25T05:32:08.756Z,555.00
2024-03-25T05:33:08.742Z,556.00
2024-03-25T05:34:08.837Z,557.00
2024-03-25T05:35:08.722Z,556.00
2024-03-25T05:36:08.724Z,557.00
2024-03-25T05:37:10.233Z,557.00
2024-03-25T05:38:08.695Z,560.00
2024-03-25T05:39:08.711Z,560.00
2024-03-25T05:40:08.685Z,560.00
2024-03-25T05:41:08.681Z,560.00
2024-03-25T05:42:08.663Z,560.00
2024-03-25T05:43:08.671Z,559.00
2024-03-25T05:44:08.668Z,558.00
2024-03-25T05:45:08.640Z,557.00
2024-03-25T05:46:08.641Z,558.00
2024-03-25T05:47:08.632Z,558.00
2024-03-25T05:48:10.244Z,559.00
2024-03-25T05:49:08.617Z,559.00
2024-03-25T05:50:08.627Z,559.00
2024-03-25T05:51:08.650Z,559.00
2024-03-25T05:52:08.599Z,557.00
2024-03-25T05:53:08.584Z,556.00
2024-03-25T05:54:08.612Z,554.00
2024-03-25T05:55:08.566Z,556.00
2024-03-25T05:56:08.568Z,558.00
2024-03-25T05:57:08.559Z,556.00
2024-03-25T05:58:08.556Z,556.00
2024-03-25T05:59:08.552Z,558.00
2024-03-25T06:00:08.547Z,557.00
2024-03-25T06:01:08.551Z,554.00
2024-03-25T06:02:08.592Z,553.00
2024-03-25T06:03:08.599Z,554.00
2024-03-25T06:04:08.640Z,552.00
2024-03-25T06:05:08.684Z,552.00
2024-03-25T06:06:08.698Z,554.00
2024-03-25T06:07:08.746Z,555.00
2024-03-25T06:08:08.772Z,559.00
2024-03-25T06:09:08.792Z,560.00
2024-03-25T06:10:08.829Z,559.00
2024-03-25T06:11:08.853Z,557.00
2024-03-25T06:12:08.889Z,555.00
2024-03-25T06:13:08.904Z,556.00
2024-03-25T06:14:08.957Z,558.00
2024-03-25T06:15:08.970Z,558.00
2024-03-25T06:16:08.994Z,555.00
2024-03-25T06:17:09.041Z,552.00
2024-03-25T06:18:09.058Z,554.00
2024-03-25T06:19:09.086Z,551.00
2024-03-25T06:20:09.160Z,554.00
2024-03-25T06:21:09.155Z,552.00
2024-03-25T06:22:09.175Z,550.00
2024-03-25T06:23:09.230Z,548.00
2024-03-25T06:24:09.252Z,548.00
2024-03-25T06:25:09.270Z,548.00
2024-03-25T06:26:09.302Z,548.00
2024-03-25T06:27:11.949Z,546.00
2024-03-25T06:28:09.322Z,545.00
2024-03-25T06:29:09.341Z,546.00
2024-03-25T06:30:09.320Z,546.00
2024-03-25T06:31:09.319Z,552.00
2024-03-25T06:32:09.289Z,554.00
2024-03-25T06:33:09.286Z,555.00
2024-03-25T06:34:09.287Z,554.00
2024-03-25T06:35:09.292Z,553.00
2024-03-25T06:36:09.271Z,554.00
2024-03-25T06:37:09.262Z,556.00
2024-03-25T06:38:09.276Z,556.00
2024-03-25T06:39:09.268Z,558.00
2024-03-25T06:40:09.254Z,556.00
2024-03-25T06:41:09.246Z,559.00
2024-03-25T06:42:09.238Z,558.00
2024-03-25T06:43:09.228Z,557.00
2024-03-25T06:44:09.306Z,556.00
2024-03-25T06:45:09.221Z,556.00
2024-03-25T06:46:09.224Z,557.00
2024-03-25T06:47:09.231Z,562.00
2024-03-25T06:48:09.203Z,561.00
2024-03-25T06:49:09.201Z,560.00
2024-03-25T06:50:09.194Z,561.00
2024-03-25T06:51:09.274Z,561.00
2024-03-25T06:52:09.181Z,561.00
2024-03-25T06:53:09.198Z,565.00
2024-03-25T06:54:09.180Z,565.00
2024-03-25T06:55:09.158Z,564.00
2024-03-25T06:56:09.200Z,562.00
2024-03-25T06:57:09.165Z,560.00
2024-03-25T06:58:09.148Z,557.00
2024-03-25T06:59:09.148Z,556.00
2024-03-25T07:00:09.134Z,555.00
2024-03-25T07:01:09.114Z,555.00
2024-03-25T07:02:09.143Z,552.00
2024-03-25T07:03:09.100Z,554.00
2024-03-25T07:04:09.127Z,555.00
2024-03-25T07:05:09.126Z,553.00
2024-03-25T07:06:09.081Z,549.00
2024-03-25T07:07:09.067Z,546.00
2024-03-25T07:08:09.077Z,548.00
2024-03-25T07:09:09.065Z,551.00
2024-03-25T07:10:09.053Z,551.00
2024-03-25T07:11:09.058Z,554.00
2024-03-25T07:12:09.037Z,555.00
2024-03-25T07:13:09.032Z,555.00
2024-03-25T07:14:09.070Z,555.00
2024-03-25T07:15:09.051Z,555.00
2024-03-25T07:16:09.022Z,556.00
2024-03-25T07:17:09.034Z,558.00
2024-03-25T07:18:09.014Z,559.00
2024-03-25T07:19:09.047Z,560.00
2024-03-25T07:20:09.067Z,559.00
2024-03-25T07:21:09.019Z,558.00
2024-03-25T07:22:09.008Z,559.00
2024-03-25T07:23:09.035Z,561.00
2024-03-25T07:24:08.996Z,561.00
2024-03-25T07:25:09.004Z,561.00
2024-03-25T07:26:09.033Z,562.00
2024-03-25T07:27:08.995Z,563.00
2024-03-25T07:28:08.998Z,565.00
2024-03-25T07:29:09.023Z,564.00
2024-03-25T07:30:08.998Z,564.00
2024-03-25T07:31:08.993Z,565.00
2024-03-25T07:32:09.078Z,565.00
2024-03-25T07:33:09.080Z,568.00
2024-03-25T07:34:09.137Z,566.00
2024-03-25T07:35:09.217Z,565.00
2024-03-25T07:36:09.250Z,564.00
2024-03-25T07:37:09.276Z,564.00
2024-03-25T07:38:09.347Z,562.00
2024-03-25T07:39:09.446Z,562.00
2024-03-25T07:40:09.419Z,560.00
2024-03-25T07:41:09.501Z,558.00
2024-03-25T07:42:09.531Z,557.00
2024-03-25T07:43:09.576Z,555.00
2024-03-25T07:44:09.639Z,551.00
2024-03-25T07:45:09.684Z,549.00
2024-03-25T07:46:09.748Z,547.00
2024-03-25T07:47:09.817Z,546.00
2024-03-25T07:48:09.835Z,545.00
2024-03-25T07:49:09.871Z,546.00
2024-03-25T07:50:09.934Z,545.00
2024-03-25T07:51:09.973Z,548.00
2024-03-25T07:52:10.021Z,548.00
2024-03-25T07:53:10.092Z,550.00
2024-03-25T07:54:10.128Z,552.00
2024-03-25T07:55:10.247Z,553.00
2024-03-25T07:56:11.268Z,554.00
2024-03-25T07:57:10.166Z,555.00
2024-03-25T07:58:10.159Z,558.00
2024-03-25T07:59:10.212Z,559.00
2024-03-25T08:00:10.164Z,559.00
2024-03-25T08:01:10.149Z,558.00
2024-03-25T08:02:10.155Z,558.00
2024-03-25T08:03:10.133Z,557.00
2024-03-25T08:04:10.122Z,556.00
2024-03-25T08:05:10.118Z,554.00
2024-03-25T08:06:10.156Z,552.00
2024-03-25T08:07:11.002Z,551.00
2024-03-25T08:08:10.183Z,551.00
2024-03-25T08:09:10.198Z,552.00
2024-03-25T08:10:10.264Z,554.00
2024-03-25T08:11:10.291Z,555.00
2024-03-25T08:12:10.339Z,553.00
2024-03-25T08:13:10.997Z,552.00
2024-03-25T08:14:10.452Z,551.00
2024-03-25T08:15:10.485Z,551.00
2024-03-25T08:16:10.533Z,549.00
2024-03-25T08:17:10.590Z,548.00
2024-03-25T08:18:10.633Z,548.00
2024-03-25T08:19:10.684Z,549.00
2024-03-25T08:20:10.738Z,549.00
2024-03-25T08:21:10.753Z,549.00
2024-03-25T08:22:10.805Z,547.00
2024-03-25T08:23:10.879Z,547.00
2024-03-25T08:24:10.893Z,548.00
2024-03-25T08:25:10.939Z,547.00
2024-03-25T08:26:11.018Z,549.00
2024-03-25T08:27:11.040Z,547.00
2024-03-25T08:28:11.105Z,547.00
2024-03-25T08:29:11.154Z,546.00
2024-03-25T08:30:11.182Z,547.00
2024-03-25T08:31:11.202Z,548.00
2024-03-25T08:32:11.280Z,549.00
2024-03-25T08:33:11.408Z,551.00
2024-03-25T08:34:11.381Z,551.00
2024-03-25T08:35:11.434Z,552.00
2024-03-25T08:36:11.414Z,553.00
2024-03-25T08:37:11.471Z,554.00
2024-03-25T08:38:11.545Z,554.00
2024-03-25T08:39:12.812Z,551.00
2024-03-25T08:40:11.605Z,550.00
2024-03-25T08:41:11.676Z,547.00
2024-03-25T08:42:11.694Z,548.00
2024-03-25T08:43:11.755Z,548.00
2024-03-25T08:44:11.781Z,550.00
2024-03-25T08:45:11.807Z,549.00
2024-03-25T08:46:11.847Z,550.00
2024-03-25T08:47:11.926Z,550.00
2024-03-25T08:48:11.928Z,549.00
2024-03-25T08:49:11.977Z,550.00
2024-03-25T08:50:12.077Z,548.00
2024-03-25T08:51:12.058Z,548.00
2024-03-25T08:52:12.098Z,548.00
2024-03-25T08:53:12.262Z,547.00
2024-03-25T08:54:12.192Z,547.00
2024-03-25T08:55:12.998Z,545.00
2024-03-25T08:56:12.287Z,543.00
2024-03-25T08:57:12.331Z,541.00
2024-03-25T08:58:12.368Z,543.00
2024-03-25T08:59:12.475Z,544.00
2024-03-25T09:00:12.531Z,544.00
2024-03-25T09:01:12.492Z,544.00
2024-03-25T09:02:12.586Z,546.00
2024-03-25T09:03:12.685Z,545.00
2024-03-25T09:04:26.042Z,546.00
2024-03-25T09:05:13.700Z,545.00
2024-03-25T09:06:12.619Z,547.00
2024-03-25T09:07:12.609Z,547.00
2024-03-25T09:08:12.641Z,546.00
2024-03-25T09:09:12.657Z,547.00
2024-03-25T09:10:12.657Z,550.00
2024-03-25T09:11:12.589Z,549.00
2024-03-25T09:12:12.575Z,549.00
2024-03-25T09:13:12.580Z,548.00
2024-03-25T09:14:12.615Z,548.00
2024-03-25T09:15:12.590Z,549.00
2024-03-25T09:16:12.559Z,549.00
2024-03-25T09:17:12.549Z,549.00
2024-03-25T09:18:12.566Z,548.00
2024-03-25T09:19:12.612Z,547.00
2024-03-25T09:20:12.683Z,548.00
2024-03-25T09:21:12.698Z,550.00
2024-03-25T09:22:12.739Z,551.00
2024-03-25T09:23:12.970Z,552.00
2024-03-25T09:24:12.813Z,551.00
2024-03-25T09:25:12.862Z,552.00
2024-03-25T09:26:12.958Z,555.00
2024-03-25T09:27:12.947Z,554.00
2024-03-25T09:28:12.988Z,555.00
2024-03-25T09:29:13.049Z,553.00
2024-03-25T09:30:13.180Z,553.00
2024-03-25T09:31:13.102Z,553.00
2024-03-25T09:32:13.169Z,551.00
2024-03-25T09:33:13.184Z,550.00
2024-03-25T09:34:13.245Z,549.00
2024-03-25T09:35:13.423Z,550.00
2024-03-25T09:36:13.314Z,551.00
2024-03-25T09:37:13.362Z,550.00
2024-03-25T09:38:13.458Z,549.00
2024-03-25T09:39:13.466Z,548.00
2024-03-25T09:40:13.482Z,548.00
2024-03-25T09:41:13.548Z,547.00
2024-03-25T09:42:13.637Z,549.00
2024-03-25T09:43:13.588Z,548.00
2024-03-25T09:44:13.675Z,551.00
2024-03-25T09:45:13.663Z,552.00
2024-03-25T09:46:13.690Z,554.00
2024-03-25T09:47:13.732Z,552.00
2024-03-25T09:48:13.764Z,552.00
2024-03-25T09:49:13.815Z,552.00
2024-03-25T09:50:13.926Z,551.00
2024-03-25T09:51:13.886Z,548.00
2024-03-25T09:52:13.907Z,547.00
2024-03-25T09:53:13.965Z,547.00
2024-03-25T09:54:14.007Z,546.00
2024-03-25T09:55:14.022Z,547.00
2024-03-25T09:56:14.064Z,547.00
2024-03-25T09:57:14.120Z,546.00
2024-03-25T09:58:14.135Z,546.00
2024-03-25T09:59:14.238Z,546.00
2024-03-25T10:00:14.276Z,545.00
2024-03-25T10:01:14.265Z,545.00
2024-03-25T10:02:14.352Z,546.00
2024-03-25T10:03:14.353Z,545.00
2024-03-25T10:04:14.368Z,545.00
2024-03-25T10:05:14.400Z,545.00
2024-03-25T10:06:14.438Z,545.00
2024-03-25T10:07:14.463Z,545.00
2024-03-25T10:08:14.543Z,545.00
2024-03-25T10:09:14.533Z,544.00
2024-03-25T10:10:14.576Z,544.00
2024-03-25T10:11:14.626Z,544.00
2024-03-25T10:12:14.638Z,543.00
2024-03-25T10:13:14.701Z,543.00
2024-03-25T10:14:14.750Z,543.00
2024-03-25T10:15:14.768Z,546.00
2024-03-25T10:16:14.828Z,545.00
2024-03-25T10:17:14.811Z,543.00
2024-03-25T10:18:14.831Z,545.00
2024-03-25T10:19:14.891Z,546.00
2024-03-25T10:20:14.923Z,547.00
2024-03-25T10:21:14.957Z,547.00
2024-03-25T10:22:14.960Z,546.00
2024-03-25T10:23:15.028Z,548.00
2024-03-25T10:24:15.030Z,552.00
2024-03-25T10:25:15.059Z,552.00
2024-03-25T10:26:15.121Z,553.00
2024-03-25T10:27:16.089Z,553.00
2024-03-25T10:28:15.154Z,556.00
2024-03-25T10:29:15.190Z,556.00
2024-03-25T10:30:15.224Z,557.00
2024-03-25T10:31:15.258Z,556.00
2024-03-25T10:32:15.366Z,556.00
2024-03-25T10:33:15.331Z,554.00
2024-03-25T10:34:15.367Z,554.00
2024-03-25T10:35:15.439Z,553.00
2024-03-25T10:36:15.428Z,554.00
2024-03-25T10:37:15.531Z,552.00
2024-03-25T10:38:15.640Z,553.00
2024-03-25T10:39:15.527Z,556.00
2024-03-25T10:40:15.575Z,556.00
2024-03-25T10:41:15.610Z,556.00
2024-03-25T10:42:15.619Z,555.00
2024-03-25T10:43:15.653Z,556.00
2024-03-25T10:44:15.691Z,555.00
2024-03-25T10:45:15.765Z,556.00
2024-03-25T10:46:15.750Z,560.00
2024-03-25T10:47:15.810Z,561.00
2024-03-25T10:48:15.840Z,560.00
2024-03-25T10:49:15.837Z,559.00
2024-03-25T10:50:15.935Z,559.00
2024-03-25T10:51:15.897Z,560.00
2024-03-25T10:52:16.001Z,561.00
2024-03-25T10:53:15.981Z,563.00
2024-03-25T10:54:15.975Z,561.00
2024-03-25T10:55:16.035Z,559.00
2024-03-25T10:56:16.040Z,559.00
2024-03-25T10:57:16.053Z,559.00
2024-03-25T10:58:16.069Z,558.00
2024-03-25T10:59:16.112Z,558.00
2024-03-25T11:00:16.120Z,556.00
2024-03-25T11:01:16.151Z,557.00
2024-03-25T11:02:16.209Z,556.00
2024-03-25T11:03:16.183Z,554.00
2024-03-25T11:04:16.204Z,552.00
2024-03-25T11:05:16.376Z,552.00
2024-03-25T11:06:16.354Z,553.00
2024-03-25T11:07:16.284Z,555.00
2024-03-25T11:08:16.321Z,556.00
2024-03-25T11:09:16.366Z,555.00
2024-03-25T11:10:16.350Z,555.00
2024-03-25T11:11:16.413Z,555.00
2024-03-25T11:12:16.836Z,553.00
2024-03-25T11:13:16.442Z,555.00
2024-03-25T11:14:16.493Z,552.00
2024-03-25T11:15:16.471Z,555.00
2024-03-25T11:16:16.495Z,555.00
2024-03-25T11:17:16.583Z,552.00
2024-03-25T11:18:16.542Z,553.00
2024-03-25T11:19:16.594Z,551.00
2024-03-25T11:20:16.625Z,551.00
2024-03-25T11:21:16.623Z,552.00
2024-03-25T11:22:16.655Z,552.00
2024-03-25T11:23:16.700Z,554.00
2024-03-25T11:24:16.694Z,555.00
2024-03-25T11:25:16.722Z,556.00
2024-03-25T11:26:16.747Z,555.00
2024-03-25T11:27:16.751Z,556.00
2024-03-25T11:28:16.768Z,554.00
2024-03-25T11:29:16.816Z,556.00
2024-03-25T11:30:16.821Z,555.00
2024-03-25T11:31:16.843Z,554.00
2024-03-25T11:32:16.872Z,555.00
2024-03-25T11:33:16.876Z,553.00
2024-03-25T11:34:16.898Z,553.00
2024-03-25T11:35:16.948Z,555.00
2024-03-25T11:36:16.939Z,555.00
2024-03-25T11:37:16.954Z,556.00
2024-03-25T11:38:16.991Z,556.00
2024-03-25T11:39:16.983Z,559.00
2024-03-25T11:40:17.002Z,560.00
2024-03-25T11:41:17.026Z,560.00
2024-03-25T11:42:17.026Z,558.00
2024-03-25T11:43:17.030Z,558.00
2024-03-25T11:44:17.088Z,558.00
2024-03-25T11:45:17.073Z,558.00
2024-03-25T11:46:17.090Z,557.00
2024-03-25T11:47:17.137Z,555.00
2024-03-25T11:48:17.121Z,555.00
2024-03-25T11:49:17.133Z,556.00
2024-03-25T11:50:17.170Z,557.00
2024-03-25T11:51:17.162Z,559.00
2024-03-25T11:52:18.462Z,560.00
2024-03-25T11:53:17.226Z,560.00
2024-03-25T11:54:17.215Z,561.00
2024-03-25T11:55:17.230Z,563.00
2024-03-25T11:56:17.272Z,561.00
2024-03-25T11:57:17.259Z,560.00
2024-03-25T11:58:17.280Z,559.00
2024-03-25T11:59:17.335Z,559.00
2024-03-25T12:00:17.312Z,560.00
2024-03-25T12:01:17.324Z,559.00
2024-03-25T12:02:17.375Z,559.00
2024-03-25T12:03:17.342Z,558.00
2024-03-25T12:04:17.353Z,558.00
2024-03-25T12:05:17.407Z,554.00
2024-03-25T12:06:17.382Z,551.00
2024-03-25T12:07:17.402Z,552.00
2024-03-25T12:08:17.416Z,554.00
2024-03-25T12:09:17.440Z,554.00
2024-03-25T12:10:17.452Z,554.00
2024-03-25T12:11:17.486Z,554.00
2024-03-25T12:12:17.485Z,558.00
2024-03-25T12:13:17.494Z,560.00
2024-03-25T12:14:17.520Z,559.00
2024-03-25T12:15:17.540Z,559.00
2024-03-25T12:16:17.539Z,559.00
2024-03-25T12:17:17.579Z,556.00
2024-03-25T12:18:17.567Z,556.00
2024-03-25T12:19:17.635Z,556.00
2024-03-25T12:20:17.629Z,554.00
2024-03-25T12:21:17.619Z,555.00
2024-03-25T12:22:17.636Z,556.00
2024-03-25T12:23:19.627Z,557.00
2024-03-25T12:24:17.657Z,557.00
2024-03-25T12:25:17.673Z,555.00
2024-03-25T12:26:17.711Z,556.00
2024-03-25T12:27:17.690Z,556.00
2024-03-25T12:28:17.713Z,557.00
2024-03-25T12:29:17.735Z,556.00