createdAt,value
2023-05-13T00:01:45.002Z,10.60
2023-05-13T00:04:12.273Z,15.20
2023-05-13T00:06:39.707Z,14.32
2023-05-13T00:09:07.019Z,10.70
2023-05-13T00:11:37.506Z,11.55
2023-05-13T00:14:04.886Z,10.05
2023-05-13T00:16:32.241Z,10.15
2023-05-13T00:18:59.516Z,10.80
2023-05-13T00:21:26.810Z,11.98
2023-05-13T00:23:54.203Z,9.13
2023-05-13T00:26:21.888Z,11.52
2023-05-13T00:28:50.664Z,10.38
2023-05-13T00:31:18.242Z,10.52
2023-05-13T00:33:45.609Z,10.52
2023-05-13T00:36:13.027Z,10.82
2023-05-13T00:38:40.408Z,9.70
2023-05-13T00:41:08.357Z,10.13
2023-05-13T00:43:35.622Z,12.40
2023-05-13T00:46:03.211Z,18.33
2023-05-13T00:48:30.765Z,11.07
2023-05-13T00:50:59.751Z,10.57
2023-05-13T00:53:27.076Z,11.13
2023-05-13T00:55:54.302Z,11.07
2023-05-13T00:58:21.523Z,11.95
2023-05-13T01:01:23.615Z,11.23
2023-05-13T01:04:38.868Z,10.95
2023-05-13T01:07:53.859Z,12.43
2023-05-13T01:11:00.182Z,10.70
2023-05-13T01:13:43.373Z,12.95
2023-05-13T01:16:27.291Z,9.98
2023-05-13T01:19:01.758Z,11.30
2023-05-13T01:21:29.681Z,10.77
2023-05-13T01:23:57.055Z,10.13
2023-05-13T01:26:26.830Z,10.38
2023-05-13T01:28:54.533Z,9.30
2023-05-13T01:31:24.156Z,10.23
2023-05-13T01:33:53.103Z,9.32
2023-05-13T01:36:20.917Z,13.43
2023-05-13T01:38:51.222Z,9.43
2023-05-13T01:41:20.844Z,8.80
2023-05-13T01:43:48.181Z,9.55
2023-05-13T01:46:16.262Z,10.45
2023-05-13T01:48:43.503Z,9.45
2023-05-13T01:51:10.946Z,8.77
2023-05-13T01:53:38.156Z,8.82
2023-05-13T01:56:10.593Z,10.57
2023-05-13T01:58:38.294Z,9.30
2023-05-13T02:01:05.523Z,10.35
2023-05-13T02:03:33.874Z,9.98
2023-05-13T02:06:01.275Z,8.85
2023-05-13T02:08:28.521Z,9.35
2023-05-13T02:10:59.794Z,10.32
2023-05-13T02:13:29.116Z,9.35
2023-05-13T02:15:56.617Z,8.20
2023-05-13T02:18:24.707Z,9.00
2023-05-13T02:20:52.169Z,9.07
2023-05-13T02:23:19.499Z,11.55
2023-05-13T02:25:46.792Z,8.93
2023-05-13T02:28:14.428Z,9.73
2023-05-13T02:30:42.176Z,7.60
2023-05-13T02:33:09.606Z,9.07
2023-05-13T02:35:38.148Z,9.38
2023-05-13T02:38:05.774Z,11.35
2023-05-13T02:40:36.405Z,12.35
2023-05-13T02:43:04.535Z,9.35
2023-05-13T02:45:48.087Z,8.50
2023-05-13T02:48:16.452Z,9.68
2023-05-13T02:50:43.687Z,8.93
2023-05-13T02:53:11.655Z,11.52
2023-05-13T02:55:43.780Z,14.80
2023-05-13T02:58:12.430Z,8.60
2023-05-13T03:00:39.925Z,9.85
2023-05-13T03:03:07.331Z,10.00
2023-05-13T03:05:34.672Z,9.02
2023-05-13T03:08:01.929Z,8.82
2023-05-13T03:10:29.263Z,10.30
2023-05-13T03:12:56.675Z,8.68
2023-05-13T03:15:24.435Z,10.00
2023-05-13T03:17:51.740Z,8.88
2023-05-13T03:20:21.076Z,8.45
2023-05-13T03:22:48.616Z,8.25
2023-05-13T03:25:16.304Z,7.72
2023-05-13T03:27:48.907Z,8.73
2023-05-13T03:30:18.031Z,13.02
2023-05-13T03:32:52.047Z,9.82
2023-05-13T03:35:19.420Z,8.73
2023-05-13T03:37:47.667Z,11.48
2023-05-13T03:40:16.598Z,9.48
2023-05-13T03:42:44.014Z,12.85
2023-05-13T03:45:11.789Z,9.52
2023-05-13T03:47:41.321Z,10.40
2023-05-13T03:50:13.446Z,11.30
2023-05-13T03:52:46.211Z,11.60
2023-05-13T03:55:15.240Z,11.00
2023-05-13T03:57:47.408Z,10.35
2023-05-13T04:00:17.129Z,9.88
2023-05-13T04:02:44.751Z,10.55
2023-05-13T04:05:14.206Z,10.73
2023-05-13T04:07:41.961Z,11.07
2023-05-13T04:10:12.273Z,11.90
2023-05-13T04:12:41.132Z,12.73
2023-05-13T04:15:08.982Z,12.70
2023-05-13T04:17:36.360Z,11.98
2023-05-13T04:20:04.338Z,11.02
2023-05-13T04:22:31.658Z,11.77
2023-05-13T04:24:58.890Z,11.75
2023-05-13T04:27:26.152Z,16.27
2023-05-13T04:29:59.827Z,12.15
2023-05-13T04:32:28.265Z,11.95
2023-05-13T04:34:55.998Z,12.50
2023-05-13T04:37:26.501Z,11.82
2023-05-13T04:39:57.306Z,12.23
2023-05-13T04:42:24.889Z,13.00
2023-05-13T04:44:52.224Z,24.38
2023-05-13T04:47:20.076Z,11.20
2023-05-13T04:49:47.356Z,12.98
2023-05-13T04:52:15.084Z,12.32
2023-05-13T04:54:42.650Z,11.07
2023-05-13T04:57:10.328Z,12.65
2023-05-13T04:59:37.896Z,12.23
2023-05-13T05:02:07.245Z,12.63
2023-05-13T05:04:34.606Z,11.18
2023-05-13T05:07:03.903Z,13.02
2023-05-13T05:09:34.268Z,12.13
2023-05-13T05:12:01.624Z,13.70
2023-05-13T05:14:32.074Z,14.80
2023-05-13T05:16:59.833Z,12.02
2023-05-13T05:19:27.211Z,13.15
2023-05-13T05:21:55.885Z,13.35
2023-05-13T05:24:24.102Z,13.57
2023-05-13T05:26:53.385Z,14.60
2023-05-13T05:29:20.669Z,19.73
2023-05-13T05:31:48.529Z,14.95
2023-05-13T05:34:16.110Z,13.30
2023-05-13T05:36:44.326Z,13.70
2023-05-13T05:39:12.986Z,15.18
2023-05-13T05:41:40.289Z,12.65
2023-05-13T05:44:08.846Z,10.10
2023-05-13T05:46:36.065Z,13.90
2023-05-13T05:49:03.744Z,14.68
2023-05-13T05:51:34.966Z,15.38
2023-05-13T05:54:03.805Z,13.70
2023-05-13T05:56:31.546Z,15.13
2023-05-13T05:58:58.788Z,13.55
2023-05-13T06:01:36.533Z,13.70
2023-05-13T06:04:04.837Z,14.88
2023-05-13T06:06:36.477Z,15.48
2023-05-13T06:09:04.529Z,16.48
2023-05-13T06:11:31.858Z,15.93
2023-05-13T06:13:59.121Z,15.45
2023-05-13T06:16:27.714Z,17.17
2023-05-13T06:18:55.093Z,18.65
2023-05-13T06:21:22.462Z,14.40
2023-05-13T06:23:49.882Z,17.73
2023-05-13T06:26:17.363Z,18.13
2023-05-13T06:28:44.865Z,16.35
2023-05-13T06:31:12.185Z,15.43
2023-05-13T06:33:40.617Z,15.98
2023-05-13T06:36:10.091Z,18.55
2023-05-13T06:38:38.127Z,16.23
2023-05-13T06:41:06.509Z,13.43
2023-05-13T06:43:35.902Z,14.80
2023-05-13T06:46:13.839Z,14.40
2023-05-13T06:48:42.450Z,14.82
2023-05-13T06:51:10.932Z,14.30
2023-05-13T06:53:38.252Z,18.35
2023-05-13T06:56:06.039Z,13.68
2023-05-13T06:58:33.369Z,16.85
2023-05-13T07:01:00.764Z,13.65
2023-05-13T07:03:28.198Z,13.20
2023-05-13T07:05:55.676Z,15.68
2023-05-13T07:08:23.206Z,12.18
2023-05-13T07:10:50.560Z,13.65
2023-05-13T07:13:19.694Z,13.75
2023-05-13T07:15:47.395Z,13.80
2023-05-13T07:18:15.015Z,14.88
2023-05-13T07:20:44.532Z,15.80
2023-05-13T07:23:11.822Z,16.23
2023-05-13T07:25:40.058Z,13.98
2023-05-13T07:28:07.370Z,15.38
2023-05-13T07:30:35.012Z,15.77
2023-05-13T07:33:03.871Z,14.18
2023-05-13T07:35:31.324Z,14.43
2023-05-13T07:37:58.595Z,15.00
2023-05-13T07:40:25.910Z,14.70
2023-05-13T07:42:53.323Z,12.95
2023-05-13T07:45:20.943Z,14.43
2023-05-13T07:47:48.581Z,16.17
2023-05-13T07:50:17.366Z,15.10
2023-05-13T07:52:50.037Z,14.00
2023-05-13T07:55:18.154Z,13.73
2023-05-13T07:57:45.754Z,14.10
2023-05-13T08:00:14.096Z,15.70
2023-05-13T08:02:43.897Z,14.27
2023-05-13T08:05:13.088Z,14.98
2023-05-13T08:07:41.565Z,17.67
2023-05-13T08:10:09.077Z,16.40
2023-05-13T08:12:40.511Z,14.38
2023-05-13T08:15:09.277Z,14.98
2023-05-13T08:17:38.141Z,14.70
2023-05-13T08:20:06.992Z,13.60
2023-05-13T08:22:36.593Z,15.30
2023-05-13T08:25:04.601Z,16.27
2023-05-13T08:27:31.913Z,15.20
2023-05-13T08:29:59.208Z,14.18
2023-05-13T08:32:26.542Z,15.15
2023-05-13T08:34:54.227Z,14.48
2023-05-13T08:37:22.694Z,14.27
2023-05-13T08:39:49.959Z,15.45
2023-05-13T08:42:22.855Z,16.33
2023-05-13T08:44:52.565Z,13.25
2023-05-13T08:48:04.882Z,13.77
2023-05-13T08:50:33.911Z,15.88
2023-05-13T08:53:01.459Z,12.98
2023-05-13T08:55:29.057Z,15.82
2023-05-13T08:57:56.567Z,14.57
2023-05-13T09:00:24.246Z,13.02
2023-05-13T09:02:52.113Z,13.57
2023-05-13T09:05:22.353Z,15.40
2023-05-13T09:07:49.915Z,13.35
2023-05-13T09:10:20.262Z,13.20
2023-05-13T09:12:55.386Z,13.07
2023-05-13T09:15:28.465Z,15.57
2023-05-13T09:18:06.871Z,13.02
2023-05-13T09:20:36.381Z,10.82
2023-05-13T09:23:11.058Z,12.98
2023-05-13T09:25:43.550Z,12.13
2023-05-13T09:28:15.792Z,13.10
2023-05-13T09:30:46.583Z,12.13
2023-05-13T09:33:22.759Z,11.98
2023-05-13T09:38:27.818Z,10.93
2023-05-13T09:41:09.099Z,11.23
2023-05-13T09:43:43.196Z,11.07
2023-05-13T09:46:16.754Z,13.68
2023-05-13T09:49:06.137Z,10.57
2023-05-13T09:51:33.987Z,10.68
2023-05-13T09:54:08.385Z,10.48
2023-05-13T09:56:37.517Z,9.30
2023-05-13T09:59:05.019Z,9.27
2023-05-13T10:01:42.604Z,10.13
2023-05-13T10:04:10.469Z,8.88
2023-05-13T10:06:39.368Z,9.93
2023-05-13T10:09:11.171Z,9.73
2023-05-13T10:11:40.989Z,9.18
2023-05-13T10:14:09.346Z,8.45
2023-05-13T10:16:36.901Z,8.10
2023-05-13T10:19:05.195Z,8.38
2023-05-13T10:21:33.490Z,8.57
2023-05-13T10:24:02.021Z,9.10
2023-05-13T10:26:31.112Z,7.88
2023-05-13T10:28:59.952Z,8.65
2023-05-13T10:31:30.409Z,8.05
2023-05-13T10:33:58.784Z,9.05
2023-05-13T10:37:27.744Z,5.40
2023-05-13T10:40:31.909Z,12.55
2023-05-13T10:43:26.106Z,11.05
2023-05-13T10:46:05.075Z,7.18
2023-05-13T10:48:57.608Z,6.72
2023-05-13T10:51:26.727Z,6.78
2023-05-13T10:53:58.464Z,7.15
2023-05-13T10:56:28.602Z,8.07
2023-05-13T10:59:08.189Z,7.72
2023-05-13T11:01:44.214Z,7.75
2023-05-13T11:04:21.510Z,5.03
2023-05-13T11:06:51.178Z,8.27
2023-05-13T11:09:25.744Z,7.15
2023-05-13T11:12:00.920Z,6.70
2023-05-13T11:14:31.707Z,6.00
2023-05-13T11:17:02.276Z,6.80
2023-05-13T11:19:48.549Z,5.28
2023-05-13T11:22:21.107Z,6.00
2023-05-13T11:25:10.331Z,7.90
2023-05-13T11:27:43.079Z,5.72
2023-05-13T11:30:28.040Z,6.03
2023-05-13T11:32:59.829Z,4.53
2023-05-13T11:35:33.033Z,6.75
2023-05-13T11:38:03.715Z,5.47
2023-05-13T11:40:35.546Z,5.53
2023-05-13T11:43:05.166Z,8.02
2023-05-13T11:45:33.821Z,5.30
2023-05-13T11:48:24.067Z,5.63
2023-05-13T11:50:52.157Z,9.40
2023-05-13T11:53:23.048Z,7.60
2023-05-13T11:55:50.733Z,6.78
2023-05-13T11:58:21.780Z,5.47
2023-05-13T12:00:49.151Z,6.05
2023-05-13T12:03:20.070Z,5.65
2023-05-13T12:05:49.616Z,9.15
2023-05-13T12:08:17.553Z,6.97
2023-05-13T12:10:45.842Z,5.80
2023-05-13T12:13:14.743Z,4.95
2023-05-13T12:15:42.596Z,4.38
2023-05-13T12:18:10.475Z,6.40
2023-05-13T12:20:38.854Z,7.45
2023-05-13T12:23:06.538Z,5.53
2023-05-13T12:25:48.025Z,7.22
2023-05-13T12:28:26.437Z,6.38
2023-05-13T12:31:07.793Z,5.50
2023-05-13T12:33:44.503Z,6.07
2023-05-13T12:36:32.151Z,6.68
2023-05-13T12:39:12.377Z,7.60
2023-05-13T12:41:42.476Z,5.65
2023-05-13T12:44:26.797Z,9.82
2023-05-13T12:47:01.859Z,6.50
2023-05-13T12:49:29.371Z,5.75
2023-05-13T12:51:57.182Z,5.95
2023-05-13T12:54:25.612Z,6.45
2023-05-13T12:56:53.048Z,6.38
2023-05-13T12:59:20.329Z,8.77
2023-05-13T13:01:49.941Z,4.97
2023-05-13T13:04:17.424Z,8.40
2023-05-13T13:06:45.080Z,7.78
2023-05-13T13:09:12.445Z,5.82
2023-05-13T13:11:39.828Z,6.55
2023-05-13T13:14:08.223Z,6.22
2023-05-13T13:16:35.647Z,5.38
2023-05-13T13:19:03.043Z,7.97
2023-05-13T13:21:48.453Z,9.77
2023-05-13T13:24:15.735Z,6.43
2023-05-13T13:26:44.266Z,6.47
2023-05-13T13:29:11.782Z,6.78
2023-05-13T13:31:39.173Z,9.48
2023-05-13T13:34:06.718Z,6.18
2023-05-13T13:36:34.010Z,7.50
2023-05-13T13:39:01.276Z,6.03
2023-05-13T13:41:28.720Z,6.63
2023-05-13T13:43:56.148Z,6.05
2023-05-13T13:46:23.503Z,7.07
2023-05-13T13:48:50.850Z,6.13
2023-05-13T13:51:18.147Z,6.05
2023-05-13T13:53:45.500Z,4.95
2023-05-13T13:56:13.857Z,5.97
2023-05-13T13:58:41.132Z,5.82
2023-05-13T14:01:08.567Z,5.05
2023-05-13T14:03:36.117Z,5.40
2023-05-13T14:06:04.160Z,6.97
2023-05-13T14:08:32.323Z,4.95
2023-05-13T14:10:59.781Z,5.05
2023-05-13T14:13:27.383Z,5.68
2023-05-13T14:15:56.154Z,5.95
2023-05-13T14:18:23.548Z,8.45
2023-05-13T14:20:52.197Z,5.18
2023-05-13T14:23:19.608Z,5.35
2023-05-13T14:25:46.980Z,13.70
2023-05-13T14:28:15.441Z,7.45
2023-05-13T14:30:42.711Z,4.28
2023-05-13T14:33:11.341Z,4.82
2023-05-13T14:35:38.699Z,5.07
2023-05-13T14:38:06.062Z,5.53
2023-05-13T14:40:34.421Z,5.82
2023-05-13T14:43:01.706Z,6.53
2023-05-13T14:45:29.069Z,5.18
2023-05-13T14:47:56.638Z,8.57
2023-05-13T14:50:24.208Z,6.40
2023-05-13T14:52:51.606Z,8.13
2023-05-13T14:55:18.912Z,5.45
2023-05-13T14:57:46.488Z,6.55
2023-05-13T15:00:14.820Z,5.22
2023-05-13T15:02:42.213Z,5.40
2023-05-13T15:05:11.429Z,4.75
2023-05-13T15:07:38.851Z,4.53
2023-05-13T15:10:07.138Z,5.80
2023-05-13T15:12:34.935Z,6.43
2023-05-13T15:15:02.360Z,7.60
2023-05-13T15:17:30.188Z,5.43
2023-05-13T15:19:57.436Z,6.57
2023-05-13T15:22:24.698Z,10.90
2023-05-13T15:24:54.258Z,5.80
2023-05-13T15:27:24.081Z,5.53
2023-05-13T15:29:53.377Z,6.88
2023-05-13T15:32:20.754Z,5.20
2023-05-13T15:34:47.992Z,5.10
2023-05-13T15:37:15.517Z,5.20
2023-05-13T15:39:44.465Z,7.20
2023-05-13T15:42:11.888Z,6.28
2023-05-13T15:44:39.123Z,5.10
2023-05-13T15:47:08.167Z,5.60
2023-05-13T15:49:35.888Z,5.20
2023-05-13T15:52:06.172Z,5.40
2023-05-13T15:54:34.698Z,5.95
2023-05-13T15:57:02.038Z,6.45
2023-05-13T15:59:29.341Z,5.63
2023-05-13T16:01:56.702Z,8.32
2023-05-13T16:04:24.057Z,10.52
2023-05-13T16:06:51.399Z,7.40
2023-05-13T16:09:18.829Z,5.53
2023-05-13T16:11:46.488Z,5.75
2023-05-13T16:14:14.024Z,8.63
2023-05-13T16:16:41.346Z,4.97
2023-05-13T16:19:09.539Z,4.85
2023-05-13T16:21:42.117Z,5.60
2023-05-13T16:24:09.529Z,7.55
2023-05-13T16:26:37.373Z,4.70
2023-05-13T16:29:04.635Z,5.65
2023-05-13T16:31:33.522Z,8.20
2023-05-13T16:34:02.506Z,7.00
2023-05-13T16:36:29.869Z,4.88
2023-05-13T16:38:57.416Z,7.63
2023-05-13T16:41:24.748Z,6.70
2023-05-13T16:43:52.387Z,5.70
2023-05-13T16:46:19.654Z,9.00
2023-05-13T16:48:46.914Z,5.82
2023-05-13T16:51:15.669Z,8.88
2023-05-13T16:53:43.048Z,6.55
2023-05-13T16:56:10.533Z,6.80
2023-05-13T16:58:38.769Z,8.43
2023-05-13T17:01:06.541Z,5.70
2023-05-13T17:03:33.891Z,7.95
2023-05-13T17:06:01.330Z,4.63
2023-05-13T17:08:29.138Z,4.05
2023-05-13T17:10:57.479Z,5.85
2023-05-13T17:13:26.068Z,6.10
2023-05-13T17:15:54.466Z,6.43
2023-05-13T17:18:21.852Z,6.35
2023-05-13T17:20:50.135Z,6.95
2023-05-13T17:23:17.511Z,6.40
2023-05-13T17:25:44.844Z,5.55
2023-05-13T17:28:13.220Z,10.05
2023-05-13T17:30:40.723Z,5.97
2023-05-13T17:33:08.129Z,6.80
2023-05-13T17:35:35.827Z,7.05
2023-05-13T17:38:03.167Z,9.73
2023-05-13T17:40:30.845Z,6.97
2023-05-13T17:43:03.608Z,5.25
2023-05-13T17:45:32.504Z,6.63
2023-05-13T17:48:02.972Z,7.63
2023-05-13T17:50:32.257Z,6.18
2023-05-13T17:53:00.583Z,6.32
2023-05-13T17:55:28.986Z,9.82
2023-05-13T17:57:56.578Z,6.13
2023-05-13T18:00:25.960Z,6.28
2023-05-13T18:02:53.965Z,7.53
2023-05-13T18:05:23.097Z,6.75
2023-05-13T18:07:51.122Z,6.07
2023-05-13T18:10:18.723Z,6.90
2023-05-13T18:12:46.293Z,8.43
2023-05-13T18:15:13.897Z,7.90
2023-05-13T18:17:41.203Z,9.98
2023-05-13T18:20:09.502Z,7.10
2023-05-13T18:22:36.919Z,6.53
2023-05-13T18:25:05.071Z,7.18
2023-05-13T18:27:32.514Z,6.40
2023-05-13T18:29:59.985Z,6.78
2023-05-13T18:32:27.373Z,6.32
2023-05-13T18:34:54.670Z,9.82
2023-05-13T18:37:21.987Z,9.73
2023-05-13T18:39:49.292Z,5.95
2023-05-13T18:42:16.615Z,5.68
2023-05-13T18:44:44.488Z,6.18
2023-05-13T18:47:11.934Z,8.23
2023-05-13T18:49:39.272Z,6.55
2023-05-13T18:52:07.130Z,6.57
2023-05-13T18:54:35.585Z,7.55
2023-05-13T18:57:03.063Z,8.13
2023-05-13T18:59:32.636Z,9.15
2023-05-13T19:02:00.158Z,8.07
2023-05-13T19:04:27.667Z,13.07
2023-05-13T19:06:56.134Z,7.53
2023-05-13T19:09:23.542Z,6.70
2023-05-13T19:11:50.916Z,7.57
2023-05-13T19:14:18.177Z,6.07
2023-05-13T19:16:46.899Z,6.57
2023-05-13T19:19:14.309Z,6.30
2023-05-13T19:21:41.622Z,7.97
2023-05-13T19:24:09.003Z,6.30
2023-05-13T19:26:36.571Z,6.75
2023-05-13T19:29:04.022Z,8.88
2023-05-13T19:31:32.388Z,7.05
2023-05-13T19:34:01.374Z,8.55
2023-05-13T19:36:28.688Z,9.05
2023-05-13T19:38:56.858Z,6.65
2023-05-13T19:41:24.300Z,10.52
2023-05-13T19:43:51.600Z,7.55
2023-05-13T19:46:19.222Z,7.78
2023-05-13T19:48:46.535Z,7.32
2023-05-13T19:51:15.532Z,8.50
2023-05-13T19:53:42.805Z,8.60
2023-05-13T19:56:10.126Z,9.50
2023-05-13T19:58:37.464Z,9.70
2023-05-13T20:01:04.719Z,8.40
2023-05-13T20:03:32.117Z,7.88
2023-05-13T20:05:59.466Z,7.82
2023-05-13T20:08:29.565Z,6.20
2023-05-13T20:10:56.895Z,8.55
2023-05-13T20:13:24.154Z,6.35
2023-05-13T20:15:51.756Z,6.88
2023-05-13T20:18:19.154Z,9.40
2023-05-13T20:20:48.024Z,10.10
2023-05-13T20:23:16.475Z,6.40
2023-05-13T20:25:47.134Z,6.70
2023-05-13T20:28:15.991Z,6.70
2023-05-13T20:30:46.661Z,7.68
2023-05-13T20:33:14.548Z,7.55
2023-05-13T20:35:42.313Z,6.65
2023-05-13T20:38:09.714Z,7.65
2023-05-13T20:40:37.735Z,6.63
2023-05-13T20:43:07.539Z,7.43
2023-05-13T20:45:39.158Z,7.60
2023-05-13T20:48:08.008Z,9.13
2023-05-13T20:50:37.292Z,7.35
2023-05-13T20:53:04.553Z,9.65
2023-05-13T20:55:31.999Z,6.10
2023-05-13T20:57:59.383Z,7.07
2023-05-13T21:00:26.755Z,7.40
2023-05-13T21:02:54.110Z,8.32
2023-05-13T21:05:21.567Z,10.68
2023-05-13T21:07:49.149Z,10.73
2023-05-13T21:10:18.900Z,6.93
2023-05-13T21:12:47.912Z,8.10
2023-05-13T21:15:16.723Z,9.05
2023-05-13T21:17:44.141Z,6.85
2023-05-13T21:20:12.612Z,8.38
2023-05-13T21:22:39.860Z,8.65
2023-05-13T21:25:08.322Z,6.95
2023-05-13T21:27:35.517Z,7.63
2023-05-13T21:30:04.795Z,8.35
2023-05-13T21:32:33.117Z,9.30
2023-05-13T21:35:00.446Z,7.50
2023-05-13T21:37:27.944Z,7.85
2023-05-13T21:39:55.328Z,7.88
2023-05-13T21:42:23.034Z,7.63
2023-05-13T21:44:50.384Z,8.57
2023-05-13T21:47:17.680Z,8.73
2023-05-13T21:49:45.012Z,10.57
2023-05-13T21:52:12.496Z,8.90
2023-05-13T21:54:42.003Z,10.85
2023-05-13T21:57:11.209Z,9.20
2023-05-13T21:59:38.596Z,8.65
2023-05-13T22:02:06.501Z,8.18
2023-05-13T22:04:35.776Z,7.32
2023-05-13T22:07:03.388Z,8.25
2023-05-13T22:09:31.634Z,9.10
2023-05-13T22:12:00.348Z,12.07
2023-05-13T22:14:27.632Z,8.70
2023-05-13T22:17:07.763Z,11.73
2023-05-13T22:19:37.028Z,10.32
2023-05-13T22:22:04.627Z,8.60
2023-05-13T22:24:32.333Z,11.07
2023-05-13T22:27:00.280Z,9.40
2023-05-13T22:29:28.279Z,7.97
2023-05-13T22:31:57.513Z,15.10
2023-05-13T22:34:26.393Z,8.85
2023-05-13T22:36:53.817Z,11.00
2023-05-13T22:39:21.252Z,9.98
2023-05-13T22:41:48.735Z,9.40
2023-05-13T22:44:15.926Z,8.68
2023-05-13T22:46:43.263Z,12.13
2023-05-13T22:49:12.247Z,9.43
2023-05-13T22:51:39.784Z,9.18
2023-05-13T22:54:07.437Z,12.40
2023-05-13T22:56:34.701Z,9.52
2023-05-13T22:59:01.938Z,9.65
2023-05-13T23:01:29.203Z,8.80
2023-05-13T23:03:56.556Z,10.75
2023-05-13T23:06:23.875Z,9.18
2023-05-13T23:08:52.490Z,9.40
2023-05-13T23:11:19.842Z,10.18
2023-05-13T23:13:47.068Z,8.25
2023-05-13T23:16:15.677Z,12.32
2023-05-13T23:18:42.952Z,8.40
2023-05-13T23:21:10.300Z,11.30
2023-05-13T23:23:37.575Z,9.25
2023-05-13T23:26:05.847Z,10.90
2023-05-13T23:28:33.820Z,10.48
2023-05-13T23:31:01.164Z,9.68
2023-05-13T23:33:28.477Z,10.35
2023-05-13T23:35:56.541Z,10.90
2023-05-13T23:38:24.020Z,10.68
2023-05-13T23:40:51.269Z,10.55
2023-05-13T23:43:18.641Z,11.23
2023-05-13T23:45:46.955Z,10.35
2023-05-13T23:48:14.223Z,9.38
2023-05-13T23:50:42.336Z,10.07
2023-05-13T23:53:09.726Z,11.57
2023-05-13T23:55:37.046Z,9.60
2023-05-13T23:58:04.362Z,10.68
