createdAt,value
2018-10-12T00:00:53.274Z,99.90
2018-10-12T00:03:21.845Z,99.90
2018-10-12T00:05:50.361Z,99.90
2018-10-12T00:08:18.891Z,99.90
2018-10-12T00:10:47.429Z,99.90
2018-10-12T00:13:15.997Z,99.90
2018-10-12T00:15:44.621Z,99.90
2018-10-12T00:18:13.161Z,99.90
2018-10-12T00:20:41.690Z,99.90
2018-10-12T00:23:10.188Z,99.90
2018-10-12T00:25:38.698Z,99.90
2018-10-12T00:28:07.268Z,99.90
2018-10-12T00:30:35.776Z,99.90
2018-10-12T00:33:04.288Z,99.90
2018-10-12T00:35:32.822Z,99.90
2018-10-12T00:38:01.443Z,99.90
2018-10-12T00:40:29.936Z,99.90
2018-10-12T00:42:58.507Z,99.90
2018-10-12T00:45:27.044Z,99.90
2018-10-12T00:47:59.898Z,99.90
2018-10-12T00:50:29.702Z,99.90
2018-10-12T00:52:58.370Z,99.90
2018-10-12T00:55:28.020Z,99.90
2018-10-12T00:57:56.524Z,99.90
2018-10-12T01:00:25.934Z,99.90
2018-10-12T01:02:54.790Z,99.90
2018-10-12T01:05:23.304Z,99.90
2018-10-12T01:07:51.850Z,99.90
2018-10-12T01:10:20.395Z,99.90
2018-10-12T01:12:48.950Z,99.90
2018-10-12T01:15:17.484Z,99.90
2018-10-12T01:17:45.996Z,99.90
2018-10-12T01:20:14.570Z,99.90
2018-10-12T01:22:43.163Z,99.90
2018-10-12T01:25:11.699Z,99.90
2018-10-12T01:27:40.262Z,99.90
2018-10-12T01:30:08.883Z,99.90
2018-10-12T01:32:42.648Z,99.90
2018-10-12T01:35:11.178Z,99.90
2018-10-12T01:37:39.696Z,99.90
2018-10-12T01:40:08.248Z,99.90
2018-10-12T01:42:36.721Z,99.90
2018-10-12T01:45:05.322Z,99.90
2018-10-12T01:47:33.858Z,99.90
2018-10-12T01:50:02.382Z,99.90
2018-10-12T01:52:30.948Z,99.90
2018-10-12T01:54:59.539Z,99.90
2018-10-12T01:57:28.074Z,99.90
2018-10-12T01:59:56.681Z,99.90
2018-10-12T02:02:25.206Z,99.90
2018-10-12T02:04:53.787Z,99.90
2018-10-12T02:07:22.313Z,99.90
2018-10-12T02:09:50.862Z,99.90
2018-10-12T02:12:19.401Z,99.90
2018-10-12T02:14:47.927Z,99.90
2018-10-12T02:17:16.435Z,99.90
2018-10-12T02:19:44.931Z,99.90
2018-10-12T02:22:13.439Z,99.90
2018-10-12T02:24:41.921Z,99.90
2018-10-12T02:27:10.428Z,99.90
2018-10-12T02:29:38.912Z,99.90
2018-10-12T02:32:07.442Z,99.90
2018-10-12T02:34:35.952Z,99.90
2018-10-12T02:37:04.483Z,99.90
2018-10-12T02:39:32.953Z,99.90
2018-10-12T02:42:01.433Z,99.90
2018-10-12T02:44:30.020Z,99.90
2018-10-12T02:46:58.567Z,99.90
2018-10-12T02:49:27.131Z,99.90
2018-10-12T02:54:23.872Z,99.90
2018-10-12T02:56:52.385Z,99.90
2018-10-12T02:59:20.893Z,99.90
2018-10-12T03:01:49.489Z,99.90
2018-10-12T03:04:17.965Z,99.90
2018-10-12T03:06:46.477Z,99.90
2018-10-12T03:09:15.004Z,99.90
2018-10-12T03:11:43.538Z,99.90
2018-10-12T03:14:12.097Z,99.90
2018-10-12T03:16:40.643Z,99.90
2018-10-12T03:19:09.209Z,99.90
2018-10-12T03:21:37.887Z,99.90
2018-10-12T03:24:06.470Z,99.90
2018-10-12T03:26:35.000Z,99.90
2018-10-12T03:29:03.571Z,99.90
2018-10-12T03:31:32.371Z,99.90
2018-10-12T03:34:01.308Z,99.90
2018-10-12T03:36:30.628Z,99.90
2018-10-12T03:38:59.229Z,99.90
2018-10-12T03:41:27.823Z,99.90
2018-10-12T03:43:56.373Z,99.90
2018-10-12T03:46:24.957Z,99.90
2018-10-12T03:48:53.510Z,99.90
2018-10-12T03:51:22.195Z,99.90
2018-10-12T03:53:50.785Z,99.90
2018-10-12T03:56:19.351Z,99.90
2018-10-12T03:58:47.891Z,99.90
2018-10-12T04:01:17.318Z,99.90
2018-10-12T04:03:46.445Z,99.90
2018-10-12T04:06:14.929Z,99.90
2018-10-12T04:11:18.141Z,99.90
2018-10-12T04:13:46.648Z,99.90
2018-10-12T04:16:15.190Z,99.90
2018-10-12T04:18:43.679Z,99.90
2018-10-12T04:21:12.206Z,99.90
2018-10-12T04:23:40.739Z,99.90
2018-10-12T04:26:09.964Z,99.90
2018-10-12T04:28:38.512Z,99.90
2018-10-12T04:31:07.107Z,99.90
2018-10-12T04:33:36.454Z,99.90
2018-10-12T04:36:05.434Z,99.90
2018-10-12T04:41:17.680Z,99.90
2018-10-12T04:43:47.352Z,99.90
2018-10-12T04:46:18.908Z,99.90
2018-10-12T04:48:48.427Z,99.90
2018-10-12T04:51:34.257Z,99.90
2018-10-12T04:54:02.955Z,99.90
2018-10-12T04:56:31.478Z,99.90
2018-10-12T04:58:59.986Z,99.90
2018-10-12T05:01:28.542Z,99.90
2018-10-12T05:03:57.023Z,99.90
2018-10-12T05:06:25.538Z,99.90
2018-10-12T05:08:54.071Z,99.90
2018-10-12T05:11:22.601Z,99.90
2018-10-12T05:13:51.132Z,99.90
2018-10-12T05:16:19.555Z,99.90
2018-10-12T05:18:48.004Z,99.90
2018-10-12T05:21:16.467Z,99.90
2018-10-12T05:23:45.044Z,99.90
2018-10-12T05:26:13.503Z,99.90
2018-10-12T05:28:42.119Z,99.90
2018-10-12T05:31:11.549Z,99.90
2018-10-12T05:33:40.039Z,99.90
2018-10-12T05:36:08.604Z,99.90
2018-10-12T05:38:37.024Z,99.90
2018-10-12T05:41:05.529Z,99.90
2018-10-12T05:43:34.057Z,99.90
2018-10-12T05:46:02.483Z,99.90
2018-10-12T05:48:42.176Z,99.90
2018-10-12T05:51:11.805Z,99.90
2018-10-12T05:53:40.450Z,99.90
2018-10-12T05:56:09.359Z,99.90
2018-10-12T05:58:38.755Z,99.90
2018-10-12T06:03:35.563Z,99.90
2018-10-12T06:06:04.067Z,99.90
2018-10-12T06:08:32.556Z,99.90
2018-10-12T06:11:01.001Z,99.90
2018-10-12T06:13:29.455Z,99.90
2018-10-12T06:15:57.953Z,99.90
2018-10-12T06:18:26.417Z,99.90
2018-10-12T06:20:54.861Z,99.90
2018-10-12T06:23:23.309Z,99.90
2018-10-12T06:25:51.751Z,99.90
2018-10-12T06:28:20.236Z,99.90
2018-10-12T06:30:48.728Z,99.90
2018-10-12T06:33:17.467Z,99.90
2018-10-12T06:35:45.971Z,99.90
2018-10-12T06:38:14.462Z,99.90
2018-10-12T06:40:42.989Z,99.90
2018-10-12T06:43:11.465Z,99.90
2018-10-12T06:48:08.090Z,99.90
2018-10-12T06:50:36.550Z,99.90
2018-10-12T06:53:05.078Z,99.90
2018-10-12T06:55:33.586Z,99.90
2018-10-12T06:58:02.032Z,99.90
2018-10-12T07:00:30.551Z,99.90
2018-10-12T07:02:59.178Z,99.90
2018-10-12T07:05:27.697Z,99.90
2018-10-12T07:07:56.198Z,99.90
2018-10-12T07:10:24.702Z,99.90
2018-10-12T07:12:53.196Z,99.90
2018-10-12T07:15:21.672Z,99.90
2018-10-12T07:17:50.156Z,99.90
2018-10-12T07:20:18.634Z,99.90
2018-10-12T07:22:47.124Z,99.90
2018-10-12T07:25:15.623Z,99.90
2018-10-12T07:27:44.145Z,99.90
2018-10-12T07:30:12.636Z,99.90
2018-10-12T07:32:41.108Z,99.90
2018-10-12T07:35:09.602Z,99.90
2018-10-12T07:37:38.141Z,99.90
2018-10-12T07:40:06.958Z,99.90
2018-10-12T07:42:35.503Z,99.90
2018-10-12T07:45:04.004Z,99.90
2018-10-12T07:47:32.540Z,99.90
2018-10-12T07:50:00.970Z,99.90
2018-10-12T07:52:29.446Z,99.90
2018-10-12T07:54:57.946Z,99.90
2018-10-12T07:57:29.378Z,99.90
2018-10-12T07:59:58.658Z,99.90
2018-10-12T08:02:27.080Z,99.90
2018-10-12T08:04:55.534Z,99.90
2018-10-12T08:07:24.052Z,99.90
2018-10-12T08:09:52.784Z,99.90
2018-10-12T08:12:21.274Z,99.90
2018-10-12T08:14:49.732Z,99.90
2018-10-12T08:17:18.243Z,99.90
2018-10-12T08:19:46.843Z,99.90
2018-10-12T08:22:15.350Z,99.90
2018-10-12T08:24:43.879Z,99.90
2018-10-12T08:27:12.433Z,99.90
2018-10-12T08:29:40.912Z,99.90
2018-10-12T08:32:09.438Z,99.90
2018-10-12T08:34:37.945Z,99.90
2018-10-12T08:37:06.678Z,99.90
2018-10-12T08:39:35.179Z,99.90
2018-10-12T08:42:03.659Z,99.90
2018-10-12T08:44:32.127Z,99.90
2018-10-12T08:47:00.620Z,99.90
2018-10-12T08:49:29.100Z,99.90
2018-10-12T08:51:57.567Z,99.90
2018-10-12T08:54:26.047Z,98.50
2018-10-12T08:56:54.595Z,95.60
2018-10-12T08:59:23.045Z,93.00
2018-10-12T09:01:51.525Z,91.70
2018-10-12T09:04:20.043Z,91.60
2018-10-12T09:06:48.489Z,90.60
2018-10-12T09:09:16.959Z,89.50
2018-10-12T09:11:45.453Z,90.50
2018-10-12T09:14:13.960Z,88.20
2018-10-12T09:16:42.429Z,87.90
2018-10-12T09:19:10.923Z,83.60
2018-10-12T09:21:39.480Z,83.00
2018-10-12T09:24:07.907Z,85.10
2018-10-12T09:26:36.355Z,84.60
2018-10-12T09:29:04.847Z,85.00
2018-10-12T09:31:33.334Z,84.60
2018-10-12T09:34:01.829Z,81.80
2018-10-12T09:36:30.723Z,86.90
2018-10-12T09:38:59.120Z,87.00
2018-10-12T09:41:27.609Z,85.50
2018-10-12T09:43:56.097Z,83.10
2018-10-12T09:46:24.569Z,88.50
2018-10-12T09:48:53.023Z,84.10
2018-10-12T09:51:21.505Z,82.80
2018-10-12T09:53:49.991Z,78.80
2018-10-12T09:56:18.603Z,77.40
2018-10-12T09:58:47.069Z,74.40
2018-10-12T10:01:20.823Z,74.20
2018-10-12T10:03:54.683Z,74.80
2018-10-12T10:06:23.161Z,75.30
2018-10-12T10:08:51.663Z,73.60
2018-10-12T10:11:20.125Z,74.10
2018-10-12T10:13:48.647Z,76.90
2018-10-12T10:16:17.063Z,73.00
2018-10-12T10:18:45.609Z,71.50
2018-10-12T10:21:14.105Z,70.10
2018-10-12T10:23:42.590Z,70.40
2018-10-12T10:26:11.122Z,69.60
2018-10-12T10:28:39.933Z,68.30
2018-10-12T10:31:08.404Z,70.00
2018-10-12T10:33:36.899Z,68.00
2018-10-12T10:36:05.552Z,71.00
2018-10-12T10:38:34.034Z,68.40
2018-10-12T10:41:02.504Z,66.90
2018-10-12T10:43:30.981Z,61.30
2018-10-12T10:45:59.496Z,62.00
2018-10-12T10:48:27.980Z,61.10
2018-10-12T10:50:56.458Z,64.80
2018-10-12T10:53:25.030Z,59.80
2018-10-12T10:55:53.449Z,60.40
2018-10-12T10:58:21.923Z,62.20
2018-10-12T11:00:50.459Z,60.60
2018-10-12T11:03:18.922Z,59.70
2018-10-12T11:05:47.514Z,61.60
2018-10-12T11:08:16.097Z,59.40
2018-10-12T11:10:44.600Z,61.50
2018-10-12T11:13:13.125Z,61.20
2018-10-12T11:15:41.608Z,60.10
2018-10-12T11:18:10.124Z,61.40
2018-10-12T11:20:38.623Z,63.00
2018-10-12T11:23:07.133Z,63.50
2018-10-12T11:25:35.605Z,64.80
2018-10-12T11:28:04.292Z,65.60
2018-10-12T11:30:32.814Z,67.80
2018-10-12T11:33:01.688Z,68.10
2018-10-12T11:35:30.195Z,70.80
2018-10-12T11:37:58.790Z,69.40
2018-10-12T11:40:27.542Z,66.20
2018-10-12T11:43:07.290Z,68.30
2018-10-12T11:45:35.782Z,68.80
2018-10-12T11:48:04.250Z,67.50
2018-10-12T11:50:32.844Z,67.40
2018-10-12T11:53:01.349Z,68.10
2018-10-12T11:55:29.863Z,67.30
2018-10-12T11:57:58.428Z,69.30
2018-10-12T12:00:26.980Z,66.90
2018-10-12T12:02:55.542Z,66.50
2018-10-12T12:05:24.090Z,65.10
2018-10-12T12:07:52.553Z,65.10
2018-10-12T12:10:21.071Z,67.70
2018-10-12T12:12:49.557Z,65.80
2018-10-12T12:15:18.039Z,66.80
2018-10-12T12:17:46.543Z,69.70
2018-10-12T12:22:43.257Z,71.60
2018-10-12T12:25:11.777Z,71.00
2018-10-12T12:27:40.253Z,74.70
2018-10-12T12:30:08.847Z,75.40
2018-10-12T12:32:37.356Z,76.50
2018-10-12T12:35:06.260Z,76.60
2018-10-12T12:37:34.515Z,76.40
2018-10-12T12:40:03.049Z,74.80
2018-10-12T12:42:31.539Z,75.50
2018-10-12T12:45:00.088Z,76.40
2018-10-12T12:47:28.797Z,76.10
2018-10-12T12:49:57.257Z,78.20
2018-10-12T12:52:25.776Z,78.30
2018-10-12T12:57:22.532Z,78.30
2018-10-12T12:59:51.057Z,79.30
2018-10-12T13:02:19.589Z,81.70
2018-10-12T13:04:48.129Z,83.10
2018-10-12T13:07:16.662Z,82.40
2018-10-12T13:09:45.141Z,82.90
2018-10-12T13:12:13.633Z,82.60
2018-10-12T13:14:42.167Z,82.50
2018-10-12T13:17:10.659Z,81.70
2018-10-12T13:19:39.162Z,82.30
2018-10-12T13:22:07.739Z,82.90
2018-10-12T13:24:36.289Z,88.50
2018-10-12T13:27:04.864Z,82.20
2018-10-12T13:29:33.390Z,82.90
2018-10-12T13:32:01.989Z,85.00
2018-10-12T13:34:30.481Z,85.00
2018-10-12T13:36:58.979Z,83.50
2018-10-12T13:39:27.564Z,82.80
2018-10-12T13:41:56.102Z,83.10
2018-10-12T13:44:24.604Z,85.10
2018-10-12T13:46:53.129Z,87.80
2018-10-12T13:49:21.616Z,87.40
2018-10-12T13:51:50.108Z,84.10
2018-10-12T13:54:18.664Z,84.70
2018-10-12T13:56:47.129Z,85.50
2018-10-12T13:59:15.663Z,88.60
2018-10-12T14:01:44.131Z,84.60
2018-10-12T14:04:12.611Z,90.20
2018-10-12T14:06:41.150Z,89.20
2018-10-12T14:09:09.664Z,90.20
2018-10-12T14:11:38.174Z,90.30
2018-10-12T14:14:06.732Z,90.40
2018-10-12T14:16:35.242Z,90.90
2018-10-12T14:19:03.954Z,88.20
2018-10-12T14:21:32.323Z,91.90
2018-10-12T14:24:00.852Z,86.40
2018-10-12T14:26:29.365Z,86.80
2018-10-12T14:28:57.888Z,87.00
2018-10-12T14:31:26.431Z,90.70
2018-10-12T14:33:55.132Z,90.20
2018-10-12T14:36:23.701Z,90.10
2018-10-12T14:38:52.374Z,89.60
2018-10-12T14:41:20.951Z,90.10
2018-10-12T14:43:49.537Z,89.70
2018-10-12T14:46:18.096Z,90.40
2018-10-12T14:48:46.600Z,91.40
2018-10-12T14:51:15.118Z,92.00
2018-10-12T14:53:43.746Z,92.00
2018-10-12T14:56:12.310Z,93.00
2018-10-12T14:58:40.936Z,93.60
2018-10-12T15:01:09.698Z,92.80
2018-10-12T15:03:38.217Z,94.00
2018-10-12T15:06:06.777Z,93.70
2018-10-12T15:08:35.440Z,94.30
2018-10-12T15:11:04.023Z,95.00
2018-10-12T15:13:32.503Z,95.20
2018-10-12T15:16:01.054Z,96.10
2018-10-12T15:18:29.599Z,96.20
2018-10-12T15:20:58.142Z,96.60
2018-10-12T15:23:26.704Z,96.20
2018-10-12T15:25:55.198Z,96.10
2018-10-12T15:28:23.715Z,96.50
2018-10-12T15:30:52.216Z,97.30
2018-10-12T15:33:20.853Z,97.40
2018-10-12T15:35:49.370Z,98.20
2018-10-12T15:38:17.916Z,98.20
2018-10-12T15:40:46.473Z,99.20
2018-10-12T15:43:15.148Z,99.50
2018-10-12T15:45:43.623Z,99.90
2018-10-12T15:48:12.221Z,99.90
2018-10-12T15:50:40.709Z,99.90
2018-10-12T15:53:09.217Z,99.90
2018-10-12T15:55:37.737Z,99.90
2018-10-12T15:58:06.782Z,99.90
2018-10-12T16:00:35.324Z,99.90
2018-10-12T16:03:04.570Z,99.90
2018-10-12T16:05:33.081Z,99.90
2018-10-12T16:08:01.651Z,99.90
2018-10-12T16:10:30.725Z,99.90
2018-10-12T16:12:59.267Z,99.90
2018-10-12T16:15:27.851Z,99.90
2018-10-12T16:17:56.441Z,99.90
2018-10-12T16:20:24.965Z,99.90
2018-10-12T16:22:54.377Z,99.90
2018-10-12T16:26:04.716Z,99.90
2018-10-12T16:28:33.386Z,99.90
2018-10-12T16:31:01.915Z,99.90
2018-10-12T16:33:30.433Z,99.90
2018-10-12T16:35:59.625Z,99.90
2018-10-12T16:38:28.112Z,99.90
2018-10-12T16:40:56.627Z,99.90
2018-10-12T16:43:25.208Z,99.90
2018-10-12T16:45:54.021Z,99.90
2018-10-12T16:48:22.617Z,99.90
2018-10-12T16:50:51.181Z,99.90
2018-10-12T16:53:19.700Z,99.90
2018-10-12T16:55:48.249Z,99.90
2018-10-12T16:58:17.816Z,99.90
2018-10-12T17:00:46.415Z,99.90
2018-10-12T17:03:14.968Z,99.90
2018-10-12T17:05:43.538Z,99.90
2018-10-12T17:08:12.081Z,99.90
2018-10-12T17:10:40.697Z,99.90
2018-10-12T17:13:09.967Z,99.90
2018-10-12T17:15:41.931Z,99.90
2018-10-12T17:18:10.552Z,99.90
2018-10-12T17:20:39.048Z,99.90
2018-10-12T17:23:07.626Z,99.90
2018-10-12T17:25:36.229Z,99.90
2018-10-12T17:28:04.803Z,99.90
2018-10-12T17:30:33.455Z,99.90
2018-10-12T17:33:02.092Z,99.90
2018-10-12T17:35:30.781Z,99.90
2018-10-12T17:37:59.392Z,99.90
2018-10-12T17:42:57.315Z,99.90
2018-10-12T17:45:25.857Z,99.90
2018-10-12T17:47:54.452Z,99.90
2018-10-12T17:50:23.350Z,99.90
2018-10-12T17:52:52.448Z,99.90
2018-10-12T17:57:51.550Z,99.90
2018-10-12T18:00:21.231Z,99.90
2018-10-12T18:02:52.134Z,99.90
2018-10-12T18:05:22.103Z,99.90
2018-10-12T18:07:51.016Z,99.90
2018-10-12T18:10:19.889Z,99.90
2018-10-12T18:12:48.614Z,99.90
2018-10-12T18:17:50.523Z,99.90
2018-10-12T18:20:20.200Z,99.90
2018-10-12T18:22:48.922Z,99.90
2018-10-12T18:25:17.872Z,99.90
2018-10-12T18:27:46.486Z,99.90
2018-10-12T18:30:15.282Z,99.90
2018-10-12T18:32:44.152Z,99.90
2018-10-12T18:35:14.001Z,99.90
2018-10-12T18:37:43.706Z,99.90
2018-10-12T18:40:12.276Z,99.90
2018-10-12T18:42:44.515Z,99.90
2018-10-12T18:45:14.988Z,99.90
2018-10-12T18:47:43.812Z,99.90
2018-10-12T18:50:12.630Z,99.90
2018-10-12T18:52:41.897Z,99.90
2018-10-12T18:57:42.786Z,99.90
2018-10-12T19:00:11.781Z,99.90
2018-10-12T19:02:40.577Z,99.90
2018-10-12T19:05:09.730Z,99.90
2018-10-12T19:07:38.248Z,99.90
2018-10-12T19:10:07.972Z,99.90
2018-10-12T19:12:38.781Z,99.90
2018-10-12T19:15:08.048Z,99.90
2018-10-12T19:17:37.673Z,99.90
2018-10-12T19:20:07.019Z,99.90
2018-10-12T19:22:37.290Z,99.90
2018-10-12T19:25:05.987Z,99.90
2018-10-12T19:27:40.238Z,99.90
2018-10-12T19:30:09.332Z,99.90
2018-10-12T19:32:37.941Z,99.90
2018-10-12T19:35:06.887Z,99.90
2018-10-12T19:37:35.933Z,99.90
2018-10-12T19:40:06.588Z,99.90
2018-10-12T19:42:35.596Z,99.90
2018-10-12T19:45:04.261Z,99.90
2018-10-12T19:50:01.253Z,99.90
2018-10-12T19:52:29.955Z,99.90
2018-10-12T19:54:58.523Z,99.90
2018-10-12T19:57:27.957Z,99.90
2018-10-12T19:59:56.734Z,99.90
2018-10-12T20:02:29.101Z,99.90
2018-10-12T20:04:59.050Z,99.90
2018-10-12T20:07:28.407Z,99.90
2018-10-12T20:09:58.575Z,99.90
2018-10-12T20:12:28.027Z,99.90
2018-10-12T20:14:57.339Z,99.90
2018-10-12T20:17:25.999Z,99.90
2018-10-12T20:19:56.722Z,99.90
2018-10-12T20:22:26.428Z,99.90
2018-10-12T20:24:55.117Z,99.90
2018-10-12T20:27:23.957Z,99.90
2018-10-12T20:29:53.879Z,99.90
2018-10-12T20:32:22.531Z,99.90
2018-10-12T20:34:51.127Z,99.90
2018-10-12T20:37:20.868Z,99.90
2018-10-12T20:39:49.559Z,99.90
2018-10-12T20:42:19.682Z,99.90
2018-10-12T20:44:48.347Z,99.90
2018-10-12T20:47:17.198Z,99.90
2018-10-12T20:49:46.752Z,99.90
2018-10-12T20:54:44.869Z,99.90
2018-10-12T20:57:13.688Z,99.90
2018-10-12T20:59:42.709Z,99.90
2018-10-12T21:02:11.329Z,99.90
2018-10-12T21:04:41.060Z,99.90
2018-10-12T21:07:09.700Z,99.90
2018-10-12T21:09:38.400Z,99.90
2018-10-12T21:12:07.180Z,99.90
2018-10-12T21:17:04.093Z,99.90
2018-10-12T21:19:32.777Z,99.90
2018-10-12T21:24:31.084Z,99.90
2018-10-12T21:26:59.682Z,99.90
2018-10-12T21:29:28.297Z,99.90
2018-10-12T21:31:59.994Z,99.90
2018-10-12T21:34:28.549Z,99.90
2018-10-12T21:36:57.133Z,99.90
2018-10-12T21:39:25.622Z,99.90
2018-10-12T21:41:54.146Z,99.90
2018-10-12T21:44:22.637Z,99.90
2018-10-12T21:46:51.176Z,99.90
2018-10-12T21:49:19.680Z,99.90
2018-10-12T21:51:48.262Z,99.90
2018-10-12T21:54:16.767Z,99.90
2018-10-12T21:56:45.305Z,99.90
2018-10-12T21:59:13.820Z,99.90
2018-10-12T22:01:42.299Z,99.90
2018-10-12T22:04:10.791Z,99.90
2018-10-12T22:06:39.314Z,99.90
2018-10-12T22:09:08.670Z,99.90
2018-10-12T22:11:37.290Z,99.90
2018-10-12T22:14:05.886Z,99.90
2018-10-12T22:16:34.417Z,99.90
2018-10-12T22:19:02.985Z,99.90
2018-10-12T22:21:31.775Z,99.90
2018-10-12T22:24:00.276Z,99.90
2018-10-12T22:26:28.800Z,99.90
2018-10-12T22:28:57.303Z,99.90
2018-10-12T22:31:25.796Z,99.90
2018-10-12T22:33:54.285Z,99.90
2018-10-12T22:36:22.769Z,99.90
2018-10-12T22:38:51.337Z,99.90
2018-10-12T22:41:19.825Z,99.90
2018-10-12T22:43:48.385Z,99.90
2018-10-12T22:46:17.699Z,99.90
2018-10-12T22:48:46.169Z,99.90
2018-10-12T22:51:14.629Z,99.90
2018-10-12T22:53:43.123Z,99.90
2018-10-12T22:56:11.575Z,99.90
2018-10-12T22:58:40.054Z,99.90
2018-10-12T23:01:08.545Z,99.90
2018-10-12T23:03:37.027Z,99.90
2018-10-12T23:06:05.522Z,99.90
2018-10-12T23:08:34.031Z,99.90
2018-10-12T23:11:02.517Z,99.90
2018-10-12T23:13:30.986Z,99.90
2018-10-12T23:15:59.495Z,99.90
2018-10-12T23:18:27.994Z,99.90
2018-10-12T23:20:56.502Z,99.90
2018-10-12T23:23:24.999Z,99.90
2018-10-12T23:25:53.559Z,99.90
2018-10-12T23:28:22.043Z,99.90
2018-10-12T23:30:50.482Z,99.90
2018-10-12T23:33:30.303Z,99.90
2018-10-12T23:35:58.787Z,99.90
2018-10-12T23:38:27.261Z,99.90
2018-10-12T23:40:55.746Z,99.90
2018-10-12T23:43:24.222Z,99.90
2018-10-12T23:45:52.691Z,99.90
2018-10-12T23:48:21.137Z,99.90
2018-10-12T23:53:17.727Z,99.90
2018-10-12T23:55:46.236Z,99.90
2018-10-12T23:58:14.669Z,99.90
