createdAt,value
2022-10-29T00:00:16.396Z,13.50
2022-10-29T00:01:18.520Z,13.90
2022-10-29T00:02:23.899Z,14.00
2022-10-29T00:03:26.786Z,14.00
2022-10-29T00:04:28.803Z,14.00
2022-10-29T00:05:30.616Z,14.00
2022-10-29T00:06:33.801Z,14.60
2022-10-29T00:07:35.861Z,14.00
2022-10-29T00:08:39.570Z,14.00
2022-10-29T00:09:41.607Z,14.00
2022-10-29T00:10:46.264Z,14.00
2022-10-29T00:11:47.956Z,14.00
2022-10-29T00:12:54.374Z,14.00
2022-10-29T00:13:59.034Z,14.00
2022-10-29T00:15:05.573Z,14.00
2022-10-29T00:16:10.418Z,14.00
2022-10-29T00:17:12.175Z,14.00
2022-10-29T00:18:14.150Z,14.00
2022-10-29T00:19:17.358Z,13.90
2022-10-29T00:20:21.220Z,13.80
2022-10-29T00:21:25.420Z,13.90
2022-10-29T00:22:27.218Z,13.90
2022-10-29T00:23:29.261Z,13.90
2022-10-29T00:24:31.147Z,13.90
2022-10-29T00:25:33.325Z,13.90
2022-10-29T00:26:36.602Z,13.90
2022-10-29T00:27:38.378Z,13.90
2022-10-29T00:28:40.621Z,13.90
2022-10-29T00:29:43.524Z,13.90
2022-10-29T00:30:45.317Z,13.90
2022-10-29T00:31:49.391Z,13.90
2022-10-29T00:32:51.578Z,13.90
2022-10-29T00:33:54.969Z,13.90
2022-10-29T00:34:58.176Z,13.80
2022-10-29T00:36:05.663Z,13.80
2022-10-29T00:37:07.542Z,13.80
2022-10-29T00:38:11.979Z,13.80
2022-10-29T00:39:17.101Z,13.80
2022-10-29T00:40:20.042Z,13.90
2022-10-29T00:41:26.672Z,13.70
2022-10-29T00:42:31.333Z,14.10
2022-10-29T00:43:37.354Z,13.90
2022-10-29T00:44:41.336Z,13.90
2022-10-29T00:45:55.279Z,14.10
2022-10-29T00:47:00.306Z,14.30
2022-10-29T00:48:02.120Z,14.50
2022-10-29T00:49:04.114Z,13.90
2022-10-29T00:50:12.989Z,14.10
2022-10-29T00:51:18.031Z,14.40
2022-10-29T00:52:22.433Z,14.60
2022-10-29T00:53:31.657Z,14.30
2022-10-29T00:54:36.331Z,13.90
2022-10-29T00:55:41.120Z,13.90
2022-10-29T00:56:57.515Z,14.00
2022-10-29T00:58:01.057Z,14.40
2022-10-29T00:59:03.321Z,14.50
2022-10-29T01:00:06.539Z,14.70
2022-10-29T01:01:08.805Z,14.50
2022-10-29T01:02:10.996Z,14.40
2022-10-29T01:03:13.474Z,14.20
2022-10-29T01:04:45.172Z,14.10
2022-10-29T01:05:48.235Z,14.40
2022-10-29T01:06:50.707Z,14.30
2022-10-29T01:07:54.936Z,14.10
2022-10-29T01:08:56.836Z,14.00
2022-10-29T01:09:59.473Z,14.10
2022-10-29T01:11:20.665Z,14.10
2022-10-29T01:12:58.666Z,14.30
2022-10-29T01:14:19.507Z,14.90
2022-10-29T01:15:49.513Z,14.90
2022-10-29T01:17:01.092Z,14.80
2022-10-29T01:18:38.508Z,14.60
2022-10-29T01:20:08.311Z,14.80
2022-10-29T01:21:42.026Z,15.00
2022-10-29T01:23:04.201Z,15.00
2022-10-29T01:24:37.965Z,15.20
2022-10-29T01:25:58.490Z,15.60
2022-10-29T01:27:13.508Z,15.40
2022-10-29T01:28:26.930Z,15.50
2022-10-29T01:29:48.696Z,15.70
2022-10-29T01:31:05.267Z,16.30
2022-10-29T01:32:15.171Z,16.10
2022-10-29T01:33:46.043Z,16.10
2022-10-29T01:35:13.251Z,16.30
2022-10-29T01:36:59.666Z,16.50
2022-10-29T01:38:33.322Z,16.40
2022-10-29T01:39:54.323Z,16.30
2022-10-29T01:41:16.395Z,16.30
2022-10-29T01:42:35.364Z,16.00
2022-10-29T01:43:45.013Z,16.10
2022-10-29T01:45:19.277Z,16.10
2022-10-29T01:46:31.117Z,16.10
2022-10-29T01:47:40.213Z,16.20
2022-10-29T01:48:47.869Z,16.20
2022-10-29T01:49:54.052Z,16.10
2022-10-29T01:51:00.887Z,16.10
2022-10-29T01:52:05.970Z,16.30
2022-10-29T01:53:13.723Z,16.20
2022-10-29T01:54:15.591Z,16.20
2022-10-29T01:55:21.060Z,16.30
2022-10-29T01:56:23.001Z,16.30
2022-10-29T01:57:38.709Z,16.30
2022-10-29T01:58:47.780Z,16.50
2022-10-29T01:59:56.027Z,16.30
2022-10-29T02:01:14.408Z,16.00
2022-10-29T02:02:31.658Z,16.00
2022-10-29T02:04:07.770Z,16.20
2022-10-29T02:05:30.717Z,16.20
2022-10-29T02:07:02.230Z,16.00
2022-10-29T02:08:19.160Z,15.90
2022-10-29T02:09:39.497Z,15.60
2022-10-29T02:10:53.453Z,15.40
2022-10-29T02:12:03.623Z,15.40
2022-10-29T02:13:06.474Z,15.30
2022-10-29T02:14:15.518Z,15.60
2022-10-29T02:15:22.898Z,15.50
2022-10-29T02:16:26.420Z,15.60
2022-10-29T02:17:33.162Z,15.60
2022-10-29T02:18:46.805Z,15.70
2022-10-29T02:19:48.551Z,15.90
2022-10-29T02:20:50.427Z,16.00
2022-10-29T02:21:52.133Z,15.90
2022-10-29T02:22:54.279Z,16.00
2022-10-29T02:23:58.181Z,15.90
2022-10-29T02:25:00.072Z,15.90
2022-10-29T02:26:02.014Z,15.80
2022-10-29T02:27:04.061Z,15.80
2022-10-29T02:28:05.731Z,15.90
2022-10-29T02:29:08.360Z,16.10
2022-10-29T02:30:10.454Z,15.90
2022-10-29T02:31:12.127Z,15.90
2022-10-29T02:32:13.876Z,15.90
2022-10-29T02:33:15.554Z,15.60
2022-10-29T02:34:17.316Z,15.50
2022-10-29T02:35:19.045Z,15.60
2022-10-29T02:36:21.851Z,15.40
2022-10-29T02:37:23.505Z,15.30
2022-10-29T02:38:25.336Z,15.40
2022-10-29T02:39:27.195Z,15.20
2022-10-29T02:40:30.338Z,15.30
2022-10-29T02:41:32.057Z,15.10
2022-10-29T02:42:33.921Z,15.10
2022-10-29T02:43:36.187Z,15.00
2022-10-29T02:44:38.479Z,15.00
2022-10-29T02:45:43.985Z,15.00
2022-10-29T02:46:53.626Z,14.80
2022-10-29T02:47:56.586Z,14.60
2022-10-29T02:49:00.118Z,14.60
2022-10-29T02:50:04.446Z,14.60
2022-10-29T02:51:08.398Z,14.70
2022-10-29T02:52:11.141Z,14.80
2022-10-29T02:53:13.974Z,14.70
2022-10-29T02:54:16.779Z,14.70
2022-10-29T02:55:20.042Z,14.50
2022-10-29T02:56:24.031Z,14.40
2022-10-29T02:57:27.289Z,14.10
2022-10-29T02:58:32.390Z,14.10
2022-10-29T02:59:34.861Z,14.20
2022-10-29T03:00:36.601Z,14.10
2022-10-29T03:01:38.456Z,14.10
2022-10-29T03:02:40.743Z,13.70
2022-10-29T03:03:43.660Z,13.50
2022-10-29T03:04:46.523Z,13.50
2022-10-29T03:05:49.293Z,13.80
2022-10-29T03:06:51.115Z,13.60
2022-10-29T03:07:52.755Z,13.70
2022-10-29T03:08:54.499Z,13.50
2022-10-29T03:09:56.166Z,13.60
2022-10-29T03:10:57.786Z,13.80
2022-10-29T03:11:59.820Z,13.60
2022-10-29T03:13:02.100Z,13.50
2022-10-29T03:14:03.748Z,13.60
2022-10-29T03:15:08.495Z,13.60
2022-10-29T03:16:10.703Z,13.60
2022-10-29T03:17:14.863Z,13.50
2022-10-29T03:18:16.742Z,13.60
2022-10-29T03:19:21.811Z,13.70
2022-10-29T03:20:23.477Z,13.60
2022-10-29T03:21:25.354Z,13.60
2022-10-29T03:22:28.287Z,13.50
2022-10-29T03:23:33.158Z,13.50
2022-10-29T03:24:35.126Z,13.50
2022-10-29T03:25:36.931Z,13.50
2022-10-29T03:26:38.632Z,13.40
2022-10-29T03:27:44.610Z,13.50
2022-10-29T03:29:49.924Z,13.50
2022-10-29T03:30:55.066Z,13.50
2022-10-29T03:31:56.740Z,13.50
2022-10-29T03:32:58.737Z,13.60
2022-10-29T03:34:02.213Z,13.50
2022-10-29T03:35:04.136Z,13.60
2022-10-29T03:36:07.722Z,13.60
2022-10-29T03:37:09.793Z,13.60
2022-10-29T03:38:12.250Z,13.30
2022-10-29T03:39:15.056Z,12.90
2022-10-29T03:40:17.485Z,12.90
2022-10-29T03:41:19.211Z,12.90
2022-10-29T03:42:20.860Z,12.70
2022-10-29T03:43:22.967Z,12.50
2022-10-29T03:44:27.176Z,12.40
2022-10-29T03:45:29.210Z,12.20
2022-10-29T03:46:30.976Z,12.20
2022-10-29T03:47:33.778Z,12.30
2022-10-29T03:48:35.681Z,12.30
2022-10-29T03:49:37.449Z,12.30
2022-10-29T03:50:41.759Z,12.20
2022-10-29T03:51:44.019Z,12.20
2022-10-29T03:52:46.832Z,12.40
2022-10-29T03:53:48.647Z,12.00
2022-10-29T03:54:50.473Z,12.00
2022-10-29T03:55:53.211Z,11.80
2022-10-29T03:56:55.082Z,12.00
2022-10-29T03:57:57.208Z,12.00
2022-10-29T03:58:59.873Z,11.90
2022-10-29T04:00:02.221Z,12.00
2022-10-29T04:01:07.445Z,12.20
2022-10-29T04:02:10.137Z,12.40
2022-10-29T04:03:11.876Z,12.30
2022-10-29T04:04:13.869Z,12.40
2022-10-29T04:05:18.655Z,12.40
2022-10-29T04:06:20.286Z,12.50
2022-10-29T04:07:22.088Z,12.20
2022-10-29T04:08:26.432Z,12.50
2022-10-29T04:09:30.648Z,12.40
2022-10-29T04:10:34.202Z,12.80
2022-10-29T04:11:37.215Z,12.70
2022-10-29T04:12:39.336Z,12.70
2022-10-29T04:13:40.996Z,12.70
2022-10-29T04:14:45.445Z,12.90
2022-10-29T04:15:47.874Z,12.80
2022-10-29T04:16:49.617Z,13.00
2022-10-29T04:17:52.003Z,12.90
2022-10-29T04:18:53.700Z,12.60
2022-10-29T04:19:55.382Z,12.50
2022-10-29T04:28:03.050Z,12.10
2022-10-29T04:29:20.048Z,12.20
2022-10-29T04:30:23.109Z,12.00
2022-10-29T04:31:24.997Z,12.20
2022-10-29T04:32:27.442Z,12.10
2022-10-29T04:33:29.097Z,12.10
2022-10-29T04:34:30.898Z,12.10
2022-10-29T04:35:33.999Z,11.90
2022-10-29T04:36:36.299Z,12.10
2022-10-29T04:37:38.103Z,12.10
2022-10-29T04:38:39.908Z,12.10
2022-10-29T04:39:41.619Z,12.10
2022-10-29T04:40:43.323Z,12.10
2022-10-29T04:41:49.581Z,12.20
2022-10-29T04:42:51.656Z,12.00
2022-10-29T04:43:53.551Z,12.10
2022-10-29T04:44:55.409Z,12.10
2022-10-29T04:45:59.329Z,12.10
2022-10-29T04:47:01.142Z,12.40
2022-10-29T04:48:04.657Z,12.40
2022-10-29T04:49:06.421Z,12.30
2022-10-29T04:50:08.912Z,12.40
2022-10-29T04:51:25.452Z,12.40
2022-10-29T04:52:27.175Z,12.40
2022-10-29T04:53:28.933Z,12.10
2022-10-29T04:54:33.500Z,12.20
2022-10-29T04:55:39.382Z,12.20
2022-10-29T04:56:41.542Z,12.40
2022-10-29T04:57:49.775Z,12.20
2022-10-29T04:58:53.631Z,12.30
2022-10-29T04:59:55.475Z,12.10
2022-10-29T05:01:05.317Z,12.10
2022-10-29T05:02:09.710Z,12.00
2022-10-29T05:03:12.113Z,11.90
2022-10-29T05:04:14.229Z,11.90
2022-10-29T05:05:17.305Z,12.00
2022-10-29T05:06:19.455Z,12.10
2022-10-29T05:07:21.319Z,12.00
2022-10-29T05:08:24.736Z,11.90
2022-10-29T05:09:28.863Z,11.90
2022-10-29T05:10:33.176Z,11.90
2022-10-29T05:11:34.822Z,12.10
2022-10-29T05:12:36.649Z,12.10
2022-10-29T05:13:38.485Z,12.20
2022-10-29T05:14:40.117Z,12.20
2022-10-29T05:15:42.111Z,12.10
2022-10-29T05:16:43.817Z,11.90
2022-10-29T05:17:45.596Z,12.00
2022-10-29T05:18:47.885Z,11.90
2022-10-29T05:19:49.527Z,11.80
2022-10-29T05:20:56.677Z,11.80
2022-10-29T05:21:58.559Z,11.80
2022-10-29T05:23:08.138Z,11.60
2022-10-29T05:24:09.878Z,11.70
2022-10-29T05:25:12.052Z,11.80
2022-10-29T05:26:13.911Z,11.80
2022-10-29T05:27:17.158Z,11.90
2022-10-29T05:28:21.387Z,11.70
2022-10-29T05:29:24.360Z,11.90
2022-10-29T05:30:26.271Z,11.90
2022-10-29T05:31:27.927Z,12.00
2022-10-29T05:32:29.852Z,11.80
2022-10-29T05:33:31.599Z,11.80
2022-10-29T05:34:33.280Z,11.90
2022-10-29T05:35:35.832Z,11.90
2022-10-29T05:36:37.437Z,11.90
2022-10-29T05:37:41.828Z,12.00
2022-10-29T05:38:43.560Z,11.90
2022-10-29T05:39:46.269Z,12.00
2022-10-29T05:40:47.976Z,11.90
2022-10-29T05:41:49.609Z,11.80
2022-10-29T05:42:53.879Z,11.90
2022-10-29T05:43:55.589Z,11.70
2022-10-29T05:44:57.316Z,11.80
2022-10-29T05:45:59.130Z,11.80
2022-10-29T05:47:00.822Z,11.90
2022-10-29T05:48:03.767Z,11.80
2022-10-29T05:49:05.560Z,11.80
2022-10-29T05:50:08.878Z,11.80
2022-10-29T05:51:11.196Z,11.80
2022-10-29T05:52:13.023Z,11.70
2022-10-29T05:53:15.490Z,11.80
2022-10-29T05:54:17.163Z,11.80
2022-10-29T05:55:18.839Z,11.70
2022-10-29T05:56:22.138Z,11.60
2022-10-29T05:57:23.980Z,11.50
2022-10-29T05:58:25.777Z,11.50
2022-10-29T05:59:32.624Z,11.50
2022-10-29T06:00:37.915Z,11.50
2022-10-29T06:01:39.944Z,11.50
2022-10-29T06:02:45.244Z,12.30
2022-10-29T06:03:47.529Z,11.70
2022-10-29T06:04:50.364Z,11.60
2022-10-29T06:05:52.204Z,11.70
2022-10-29T06:06:54.165Z,11.70
2022-10-29T06:07:57.556Z,11.80
2022-10-29T06:09:01.469Z,11.70
2022-10-29T06:10:03.609Z,11.80
2022-10-29T06:11:06.650Z,11.70
2022-10-29T06:12:08.789Z,11.60
2022-10-29T06:13:15.840Z,11.70
2022-10-29T06:14:17.648Z,11.80
2022-10-29T06:15:19.723Z,11.80
2022-10-29T06:16:21.500Z,12.50
2022-10-29T06:17:23.387Z,12.00
2022-10-29T06:18:26.186Z,11.90
2022-10-29T06:19:29.360Z,11.80
2022-10-29T06:20:32.138Z,11.90
2022-10-29T06:21:35.627Z,11.90
2022-10-29T06:22:38.946Z,11.80
2022-10-29T06:23:40.836Z,11.80
2022-10-29T06:24:42.780Z,11.90
2022-10-29T06:25:45.391Z,11.90
2022-10-29T06:26:47.586Z,11.90
2022-10-29T06:28:00.958Z,11.90
2022-10-29T06:29:04.617Z,11.90
2022-10-29T06:30:06.944Z,11.90
2022-10-29T06:31:09.039Z,11.90
2022-10-29T06:32:10.872Z,11.90
2022-10-29T06:33:12.819Z,11.90
2022-10-29T06:34:15.124Z,12.00
2022-10-29T06:35:17.020Z,11.90
2022-10-29T06:36:19.180Z,11.90
2022-10-29T06:37:20.868Z,11.80
2022-10-29T06:38:22.700Z,11.70
2022-10-29T06:39:24.345Z,11.80
2022-10-29T06:40:26.286Z,11.90
2022-10-29T06:41:28.906Z,12.00
2022-10-29T06:42:32.327Z,12.10
2022-10-29T06:43:36.070Z,12.00
2022-10-29T06:44:38.013Z,12.10
2022-10-29T06:45:40.453Z,12.10
2022-10-29T06:46:42.409Z,12.20
2022-10-29T06:47:45.690Z,12.10
2022-10-29T06:48:47.597Z,12.10
2022-10-29T06:49:49.420Z,12.10
2022-10-29T06:50:52.011Z,11.90
2022-10-29T06:51:54.036Z,12.10
2022-10-29T06:53:00.696Z,12.10
2022-10-29T06:54:04.151Z,12.20
2022-10-29T06:55:07.297Z,11.90
2022-10-29T06:56:10.950Z,11.70
2022-10-29T06:57:12.742Z,11.70
2022-10-29T06:58:16.495Z,11.70
2022-10-29T06:59:28.079Z,11.60
2022-10-29T07:03:40.745Z,11.90
2022-10-29T07:04:50.073Z,12.00
2022-10-29T07:06:01.836Z,11.90
2022-10-29T07:07:07.724Z,11.90
2022-10-29T07:08:16.492Z,11.80
2022-10-29T07:09:22.354Z,11.90
2022-10-29T07:10:24.501Z,11.90
2022-10-29T07:11:27.797Z,11.90
2022-10-29T07:12:30.826Z,12.00
2022-10-29T07:13:34.621Z,12.00
2022-10-29T07:14:43.702Z,11.90
2022-10-29T07:15:47.004Z,12.10
2022-10-29T07:16:48.997Z,11.90
2022-10-29T07:18:01.895Z,12.00
2022-10-29T07:19:05.232Z,11.90
2022-10-29T07:20:10.313Z,11.90
2022-10-29T07:21:13.849Z,12.20
2022-10-29T07:22:15.719Z,11.80
2022-10-29T07:23:20.507Z,11.80
2022-10-29T07:24:23.548Z,11.80
2022-10-29T07:25:25.646Z,11.50
2022-10-29T07:26:27.555Z,11.70
2022-10-29T07:27:29.399Z,11.70
2022-10-29T07:28:31.181Z,11.70
2022-10-29T07:29:32.871Z,11.60
2022-10-29T07:30:35.085Z,11.80
2022-10-29T07:31:37.051Z,11.50
2022-10-29T07:32:41.127Z,11.60
2022-10-29T07:33:42.911Z,11.70
2022-10-29T07:34:46.773Z,11.70
2022-10-29T07:35:48.646Z,11.50
2022-10-29T07:36:50.460Z,11.50
2022-10-29T07:37:52.676Z,11.50
2022-10-29T07:38:54.683Z,11.50
2022-10-29T07:39:56.358Z,11.40
2022-10-29T07:40:58.434Z,11.50
2022-10-29T07:42:00.300Z,11.40
2022-10-29T07:43:02.049Z,11.30
2022-10-29T07:44:03.925Z,11.50
2022-10-29T07:45:06.280Z,11.40
2022-10-29T07:46:08.111Z,11.20
2022-10-29T07:47:09.848Z,11.20
2022-10-29T07:48:11.886Z,11.10
2022-10-29T07:49:13.728Z,10.90
2022-10-29T07:50:16.264Z,10.70
2022-10-29T07:51:18.267Z,10.80
2022-10-29T07:52:21.439Z,10.60
2022-10-29T07:53:23.470Z,10.50
2022-10-29T07:54:25.251Z,10.60
2022-10-29T07:56:33.026Z,10.60
2022-10-29T07:57:35.029Z,10.60
2022-10-29T07:58:37.142Z,10.30
2022-10-29T07:59:39.107Z,10.20
2022-10-29T08:00:42.376Z,10.10
2022-10-29T08:01:45.969Z,9.90
2022-10-29T08:02:53.793Z,9.70
2022-10-29T08:03:55.682Z,9.60
2022-10-29T08:04:57.979Z,9.60
2022-10-29T08:05:59.933Z,9.70
2022-10-29T08:07:01.819Z,9.60
2022-10-29T08:08:04.787Z,9.40
2022-10-29T08:09:06.722Z,9.30
2022-10-29T08:10:10.715Z,9.10
2022-10-29T08:11:12.551Z,8.90
2022-10-29T08:12:14.653Z,8.90
2022-10-29T08:13:16.456Z,8.50
2022-10-29T08:14:21.765Z,8.80
2022-10-29T08:15:25.078Z,8.70
2022-10-29T08:16:26.788Z,8.60
2022-10-29T08:17:32.698Z,8.10
2022-10-29T08:18:34.419Z,8.30
2022-10-29T08:19:36.155Z,8.20
2022-10-29T08:20:40.251Z,8.20
2022-10-29T08:21:42.116Z,8.00
2022-10-29T08:22:46.161Z,7.80
2022-10-29T08:23:48.745Z,7.60
2022-10-29T08:24:50.471Z,7.70
2022-10-29T08:25:52.156Z,7.40
2022-10-29T08:26:57.995Z,7.30
2022-10-29T08:28:04.747Z,7.20
2022-10-29T08:29:06.535Z,7.10
2022-10-29T08:30:11.052Z,7.30
2022-10-29T08:31:12.767Z,6.20
2022-10-29T08:32:14.716Z,6.20
2022-10-29T08:33:19.211Z,6.20
2022-10-29T08:34:21.320Z,5.70
2022-10-29T08:35:23.323Z,6.30
2022-10-29T08:36:25.179Z,6.30
2022-10-29T08:37:27.086Z,6.30
2022-10-29T08:38:29.030Z,6.30
2022-10-29T08:39:31.237Z,6.20
2022-10-29T08:41:04.298Z,6.30
2022-10-29T08:42:17.999Z,5.50
2022-10-29T08:45:33.538Z,5.00
2022-10-29T08:46:50.919Z,6.00
2022-10-29T08:48:07.996Z,4.90
2022-10-29T08:49:18.826Z,5.00
2022-10-29T08:50:33.705Z,5.10
2022-10-29T08:51:41.946Z,5.20
2022-10-29T08:52:53.415Z,5.10
2022-10-29T08:54:32.025Z,5.30
2022-10-29T08:55:39.705Z,5.10
2022-10-29T08:56:49.189Z,5.40
2022-10-29T08:58:03.587Z,5.30
2022-10-29T08:59:17.483Z,5.00
2022-10-29T09:00:23.200Z,5.10
2022-10-29T09:01:25.300Z,4.90
2022-10-29T09:02:27.159Z,4.80
2022-10-29T09:03:30.614Z,4.60
2022-10-29T09:04:37.385Z,4.50
2022-10-29T09:06:15.581Z,4.20
2022-10-29T09:07:38.760Z,4.20
2022-10-29T09:08:59.519Z,3.80
2022-10-29T09:10:38.566Z,4.00
2022-10-29T09:11:59.601Z,3.90
2022-10-29T09:13:26.482Z,3.70
2022-10-29T09:15:00.209Z,3.60
2022-10-29T09:16:07.014Z,3.90
2022-10-29T09:17:27.190Z,3.90
2022-10-29T09:18:51.830Z,3.70
2022-10-29T09:20:30.890Z,3.50
2022-10-29T09:21:52.559Z,3.00
2022-10-29T09:23:12.472Z,3.10
2022-10-29T09:24:25.043Z,3.10
2022-10-29T09:25:45.142Z,3.10
2022-10-29T09:27:05.363Z,2.80
2022-10-29T09:28:25.727Z,3.00
2022-10-29T09:29:44.450Z,2.60
2022-10-29T09:30:51.442Z,2.40
2022-10-29T09:32:01.855Z,2.40
2022-10-29T09:33:10.078Z,2.30
2022-10-29T09:34:34.150Z,2.40
2022-10-29T09:35:42.174Z,1.90
2022-10-29T09:36:46.910Z,1.70
2022-10-29T09:38:15.081Z,1.40
2022-10-29T09:39:39.006Z,1.00
2022-10-29T09:40:43.405Z,1.00
2022-10-29T09:41:52.052Z,1.00
2022-10-29T09:42:55.195Z,1.00
2022-10-29T09:44:23.126Z,1.00
2022-10-29T09:45:52.446Z,1.00
2022-10-29T09:47:22.960Z,1.00
2022-10-29T09:48:42.051Z,1.00
2022-10-29T09:50:08.492Z,1.00
2022-10-29T09:51:28.757Z,1.00
2022-10-29T09:52:32.676Z,1.00
2022-10-29T09:53:36.272Z,1.00
2022-10-29T09:54:38.124Z,1.00
2022-10-29T09:55:45.963Z,1.00
2022-10-29T09:56:53.300Z,1.00
2022-10-29T09:57:58.338Z,1.00
2022-10-29T09:59:35.513Z,1.00
2022-10-29T10:00:38.182Z,1.00
2022-10-29T10:01:45.985Z,1.00
2022-10-29T10:03:06.415Z,1.00
2022-10-29T10:04:19.322Z,1.00
2022-10-29T10:05:29.662Z,1.00
2022-10-29T10:07:10.674Z,1.00
2022-10-29T10:08:14.918Z,1.00
2022-10-29T10:09:16.643Z,1.00
2022-10-29T10:10:23.659Z,1.00
2022-10-29T10:11:33.782Z,1.00
2022-10-29T10:12:38.470Z,1.00
2022-10-29T10:14:22.264Z,1.00
2022-10-29T10:15:30.137Z,1.00
2022-10-29T10:16:35.907Z,1.00
2022-10-29T10:17:58.497Z,1.00
2022-10-29T10:19:01.976Z,1.00
2022-10-29T10:20:06.450Z,1.00
2022-10-29T10:21:24.696Z,1.00
2022-10-29T10:22:26.651Z,1.00
2022-10-29T10:23:40.901Z,1.00
2022-10-29T10:24:45.994Z,1.00
2022-10-29T10:25:53.194Z,1.00
2022-10-29T10:26:55.064Z,1.00
2022-10-29T10:27:57.478Z,1.00
2022-10-29T10:29:19.955Z,1.00
2022-10-29T10:30:24.291Z,1.00
2022-10-29T10:31:25.960Z,1.00
2022-10-29T10:32:29.147Z,1.00
2022-10-29T10:33:33.780Z,1.00
2022-10-29T10:34:37.065Z,1.00
2022-10-29T10:35:39.620Z,1.00
2022-10-29T10:36:44.666Z,1.00
2022-10-29T10:37:49.732Z,1.00
2022-10-29T10:38:59.071Z,1.00
2022-10-29T10:40:05.188Z,1.00
2022-10-29T10:41:11.235Z,1.00
2022-10-29T10:42:17.069Z,1.00
2022-10-29T10:43:22.408Z,1.00
2022-10-29T10:44:24.650Z,1.00
2022-10-29T10:45:36.760Z,1.00
2022-10-29T10:46:41.847Z,1.00
2022-10-29T10:47:47.914Z,1.00
2022-10-29T10:49:03.917Z,1.00
2022-10-29T10:50:24.878Z,1.00
2022-10-29T10:51:36.387Z,1.00
2022-10-29T10:52:38.365Z,1.00
2022-10-29T10:53:41.924Z,1.00
2022-10-29T10:55:00.439Z,1.00
2022-10-29T10:56:03.320Z,1.00
2022-10-29T10:57:14.880Z,1.00
2022-10-29T10:58:29.309Z,1.00
2022-10-29T11:00:02.931Z,1.00
2022-10-29T11:01:15.933Z,1.00
2022-10-29T11:02:37.994Z,1.00
2022-10-29T11:03:48.675Z,1.00
2022-10-29T11:05:00.923Z,1.00
2022-10-29T11:06:28.833Z,1.00
2022-10-29T11:07:38.942Z,1.00
2022-10-29T11:08:53.329Z,1.00
2022-10-29T11:10:00.258Z,1.00
2022-10-29T11:11:13.508Z,1.00
2022-10-29T11:12:39.409Z,1.00
2022-10-29T11:13:42.576Z,1.00
2022-10-29T11:15:08.000Z,1.00
2022-10-29T11:16:12.598Z,1.00
2022-10-29T11:17:32.455Z,1.00
2022-10-29T11:18:42.387Z,1.00
2022-10-29T11:19:49.001Z,1.00
2022-10-29T11:21:09.316Z,1.00
2022-10-29T11:22:28.624Z,1.00
2022-10-29T11:23:39.693Z,1.00
2022-10-29T11:24:52.274Z,1.00
2022-10-29T11:26:07.118Z,1.00
2022-10-29T11:27:41.070Z,1.00
2022-10-29T11:29:26.680Z,1.00
2022-10-29T11:30:34.116Z,1.00
2022-10-29T11:31:44.541Z,1.00
2022-10-29T11:33:17.929Z,1.00
2022-10-29T11:34:35.918Z,1.00
2022-10-29T11:35:40.726Z,1.00
2022-10-29T11:36:59.315Z,1.00
2022-10-29T11:38:12.990Z,1.00
2022-10-29T11:39:32.227Z,1.00
2022-10-29T11:40:42.866Z,1.00
2022-10-29T11:42:03.006Z,1.00
2022-10-29T11:43:14.347Z,1.00
2022-10-29T11:44:21.939Z,1.00
2022-10-29T11:45:55.971Z,1.00
2022-10-29T11:46:59.944Z,1.00
2022-10-29T11:48:25.916Z,1.00
2022-10-29T11:49:55.187Z,1.00
2022-10-29T11:51:09.523Z,1.00
2022-10-29T11:52:23.541Z,1.00
2022-10-29T11:54:02.759Z,1.00
2022-10-29T11:55:25.934Z,1.00
2022-10-29T11:56:51.806Z,1.00
2022-10-29T11:57:54.194Z,1.00
2022-10-29T11:59:00.319Z,1.00
2022-10-29T12:00:12.996Z,1.00
2022-10-29T12:01:51.137Z,1.00
2022-10-29T12:03:08.340Z,1.00
2022-10-29T12:04:31.782Z,1.00
2022-10-29T12:05:52.616Z,1.00
2022-10-29T12:07:02.830Z,1.00
2022-10-29T12:08:34.957Z,1.00
2022-10-29T12:09:37.307Z,1.00
2022-10-29T12:11:42.063Z,1.00
2022-10-29T12:13:03.709Z,1.00
2022-10-29T12:14:36.896Z,1.00
2022-10-29T12:16:08.235Z,1.00
2022-10-29T12:17:20.465Z,1.00
2022-10-29T12:18:32.943Z,1.00
2022-10-29T12:19:52.243Z,1.00
2022-10-29T12:21:09.991Z,1.00
2022-10-29T12:22:42.227Z,1.00
2022-10-29T12:24:06.899Z,1.00
2022-10-29T12:25:22.013Z,1.00
2022-10-29T12:26:49.441Z,1.00
2022-10-29T12:30:08.181Z,1.00
2022-10-29T12:31:18.691Z,1.00
2022-10-29T12:32:29.309Z,1.00
2022-10-29T12:33:51.001Z,1.00
2022-10-29T12:35:16.955Z,1.00
2022-10-29T12:36:43.374Z,1.00
2022-10-29T12:38:07.303Z,1.00
2022-10-29T12:39:21.803Z,1.00
2022-10-29T12:40:29.925Z,1.00
2022-10-29T12:41:41.733Z,1.00
2022-10-29T12:42:44.540Z,1.00
2022-10-29T12:43:49.569Z,1.00
2022-10-29T12:45:08.229Z,1.00
2022-10-29T12:46:37.507Z,1.00
2022-10-29T12:48:00.712Z,1.00
2022-10-29T12:49:25.478Z,1.00
2022-10-29T12:50:39.144Z,1.00
2022-10-29T12:51:46.322Z,1.00
2022-10-29T12:53:10.772Z,1.00
2022-10-29T12:54:33.256Z,1.00
2022-10-29T12:55:37.413Z,1.00
2022-10-29T12:56:39.774Z,1.00
2022-10-29T12:57:41.654Z,1.00
2022-10-29T12:58:53.369Z,1.00
2022-10-29T12:59:55.226Z,1.00
2022-10-29T13:00:58.428Z,1.00
2022-10-29T13:02:27.075Z,1.00
2022-10-29T13:04:07.966Z,1.00
2022-10-29T13:05:09.878Z,1.00
2022-10-29T13:06:45.998Z,1.00
2022-10-29T13:07:47.958Z,1.00
2022-10-29T13:09:00.431Z,1.00
2022-10-29T13:10:30.836Z,1.00
2022-10-29T13:11:44.585Z,1.00
2022-10-29T13:13:07.495Z,1.00
2022-10-29T13:14:16.540Z,1.00
2022-10-29T13:15:25.493Z,1.00
2022-10-29T13:16:31.764Z,1.00
2022-10-29T13:17:39.355Z,1.00
2022-10-29T13:18:52.692Z,1.00
2022-10-29T13:20:00.045Z,1.00
2022-10-29T13:21:02.082Z,1.00
2022-10-29T13:22:39.020Z,1.00
2022-10-29T13:23:41.036Z,1.00
2022-10-29T13:24:42.951Z,1.00
2022-10-29T13:25:48.568Z,1.00
2022-10-29T13:27:22.565Z,1.00
2022-10-29T13:28:25.542Z,1.00
2022-10-29T13:29:47.535Z,1.00
2022-10-29T13:31:09.622Z,1.00
2022-10-29T13:32:44.925Z,1.00
2022-10-29T13:33:46.747Z,1.00
2022-10-29T13:34:58.640Z,1.00
2022-10-29T13:36:03.321Z,1.00
2022-10-29T13:37:48.112Z,1.00
2022-10-29T13:39:05.213Z,1.00
2022-10-29T13:40:31.243Z,1.00
2022-10-29T13:41:43.965Z,1.00
2022-10-29T13:42:49.973Z,1.00
2022-10-29T13:44:02.732Z,1.00
2022-10-29T13:45:04.743Z,1.00
2022-10-29T13:46:24.457Z,1.00
2022-10-29T13:47:26.493Z,1.00
2022-10-29T13:48:36.217Z,1.00
2022-10-29T13:49:40.963Z,1.00
2022-10-29T13:50:44.274Z,1.00
2022-10-29T13:51:57.505Z,1.00
2022-10-29T13:53:02.182Z,1.00
2022-10-29T13:55:34.188Z,1.00
2022-10-29T13:56:45.988Z,1.00
2022-10-29T13:58:15.936Z,1.00
2022-10-29T13:59:25.535Z,1.00
2022-10-29T14:00:29.439Z,1.00
2022-10-29T14:01:33.745Z,1.00
2022-10-29T14:02:57.234Z,1.00
2022-10-29T14:03:59.141Z,1.00
2022-10-29T14:05:40.526Z,1.00
2022-10-29T14:06:48.844Z,1.00
2022-10-29T14:08:12.109Z,1.00
2022-10-29T14:09:23.233Z,1.00
2022-10-29T14:10:34.906Z,1.00
2022-10-29T14:11:42.222Z,1.00
2022-10-29T14:12:49.362Z,1.00
2022-10-29T14:13:59.466Z,1.00
2022-10-29T14:15:11.835Z,1.00
2022-10-29T14:16:19.004Z,1.00
2022-10-29T14:17:20.853Z,1.00
2022-10-29T14:18:28.865Z,1.00
2022-10-29T14:19:31.211Z,1.00
2022-10-29T14:20:32.962Z,1.00
2022-10-29T14:21:39.361Z,1.00
2022-10-29T14:22:42.424Z,1.00
2022-10-29T14:24:01.332Z,1.00
2022-10-29T14:25:25.189Z,1.00
2022-10-29T14:26:29.773Z,1.00
2022-10-29T14:27:35.009Z,1.00
2022-10-29T14:28:38.597Z,1.00
2022-10-29T14:29:41.965Z,1.00
2022-10-29T14:30:45.660Z,1.00
2022-10-29T14:32:03.964Z,1.00
2022-10-29T14:33:25.838Z,1.00
2022-10-29T14:34:33.218Z,1.00
2022-10-29T14:35:35.619Z,1.00
2022-10-29T14:36:44.281Z,1.00
2022-10-29T14:37:48.524Z,1.00
2022-10-29T14:39:06.217Z,1.00
2022-10-29T14:40:21.662Z,1.00
2022-10-29T14:41:28.669Z,1.00
2022-10-29T14:42:47.025Z,1.00
2022-10-29T14:44:05.554Z,1.00
2022-10-29T14:45:30.820Z,1.00
2022-10-29T14:46:36.496Z,1.00
2022-10-29T14:47:39.065Z,1.00
2022-10-29T14:48:52.170Z,1.00
2022-10-29T14:49:55.706Z,1.00
2022-10-29T14:50:58.937Z,1.00
2022-10-29T14:52:10.536Z,1.00
2022-10-29T14:53:42.047Z,1.00
2022-10-29T14:54:48.676Z,1.00
2022-10-29T14:55:51.016Z,1.00
2022-10-29T14:57:00.272Z,1.00
2022-10-29T14:58:38.928Z,1.00
2022-10-29T14:59:51.138Z,1.00
2022-10-29T15:01:06.106Z,1.00
2022-10-29T15:02:38.157Z,1.00
2022-10-29T15:03:36.440Z,1.00
2022-10-29T15:04:48.865Z,1.00
2022-10-29T15:05:53.255Z,1.00
2022-10-29T15:07:15.800Z,1.00
2022-10-29T15:08:24.459Z,1.00
2022-10-29T15:09:28.583Z,1.00
2022-10-29T15:10:31.157Z,1.00
2022-10-29T15:11:47.325Z,1.00
2022-10-29T15:12:51.662Z,1.00
2022-10-29T15:13:55.070Z,1.00
2022-10-29T15:15:19.438Z,1.00