createdAt,value
2022-12-11T01:06:34.000Z,19.30
2022-12-11T01:48:03.000Z,20.80
2022-12-11T04:14:01.000Z,19.70
2022-12-11T04:14:01.000Z,21.40
2022-12-11T04:49:37.000Z,18.10
2022-12-11T05:42:01.000Z,18.30
2022-12-11T05:42:01.000Z,16.90
2022-12-11T05:52:01.000Z,15.80
2022-12-11T06:02:01.000Z,16.80
2022-12-11T06:12:01.000Z,14.70
2022-12-11T06:22:01.000Z,15.60
2022-12-11T06:32:01.000Z,15.30
2022-12-11T07:12:54.000Z,16.50
2022-12-11T07:12:54.000Z,17.50
2022-12-11T07:22:54.000Z,14.50
2022-12-11T07:32:54.000Z,14.30
2022-12-11T07:42:54.000Z,16.30
2022-12-11T07:52:54.000Z,15.20
2022-12-11T08:02:54.000Z,16.60
2022-12-11T08:12:54.000Z,17.10
2022-12-11T08:22:54.000Z,16.50
2022-12-11T08:42:54.000Z,15.80
2022-12-11T08:52:54.000Z,16.70
2022-12-11T09:02:54.000Z,15.60
2022-12-11T09:12:54.000Z,15.90
2022-12-11T09:22:53.000Z,17.10
2022-12-11T09:32:53.000Z,14.20
2022-12-11T09:42:53.000Z,15.70
2022-12-11T09:52:53.000Z,14.90
2022-12-11T10:12:52.000Z,16.30
2022-12-11T10:22:52.000Z,17.30
2022-12-11T10:32:52.000Z,15.20
2022-12-11T10:58:09.000Z,17.50
2022-12-11T11:13:27.000Z,16.80
2022-12-11T11:13:27.000Z,16.20
2022-12-11T11:23:27.000Z,17.50
2022-12-11T11:33:27.000Z,17.70
2022-12-11T11:43:27.000Z,17.10
2022-12-11T11:53:27.000Z,20.60
2022-12-11T12:03:27.000Z,18.30
2022-12-11T12:03:27.000Z,18.30
2022-12-11T12:13:27.000Z,19.70
2022-12-11T12:48:46.000Z,17.80
2022-12-11T12:48:46.000Z,20.00
2022-12-11T12:58:46.000Z,20.70
2022-12-11T13:08:46.000Z,20.80
2022-12-11T13:18:46.000Z,21.90
2022-12-11T13:54:22.000Z,23.00
2022-12-11T13:54:22.000Z,23.80
2022-12-11T14:04:22.000Z,23.60
2022-12-11T14:14:22.000Z,21.50
2022-12-11T14:24:22.000Z,22.70
2022-12-11T14:34:22.000Z,23.20
2022-12-11T14:44:23.000Z,20.80
2022-12-11T14:54:23.000Z,24.70
2022-12-11T15:04:23.000Z,24.30
2022-12-11T15:24:23.000Z,23.80
2022-12-11T15:34:24.000Z,22.40
2022-12-11T15:44:24.000Z,24.00
2022-12-11T15:54:24.000Z,23.90
2022-12-11T16:04:24.000Z,22.30
2022-12-11T16:14:24.000Z,22.30
2022-12-11T16:24:25.000Z,26.60
2022-12-11T16:34:25.000Z,24.20
2022-12-11T16:54:25.000Z,23.90
2022-12-11T17:04:26.000Z,25.40
2022-12-11T17:14:26.000Z,24.60
2022-12-11T17:24:26.000Z,23.00
2022-12-11T17:34:26.000Z,24.90
2022-12-11T17:44:27.000Z,31.40
2022-12-11T17:54:27.000Z,27.00
2022-12-11T18:34:46.000Z,26.30
2022-12-11T18:34:46.000Z,29.30
2022-12-11T18:44:45.000Z,27.70
2022-12-11T18:54:45.000Z,27.30
2022-12-11T19:04:45.000Z,26.80
2022-12-11T19:14:45.000Z,29.00
2022-12-11T19:24:45.000Z,29.90
2022-12-11T19:34:45.000Z,32.60
2022-12-11T19:44:45.000Z,31.90
2022-12-11T20:04:45.000Z,30.80
2022-12-11T20:14:45.000Z,32.10
2022-12-11T20:24:45.000Z,37.50
2022-12-11T20:34:45.000Z,38.00
2022-12-11T20:44:44.000Z,38.50
2022-12-11T20:54:44.000Z,37.50
2022-12-11T21:04:44.000Z,40.70
2022-12-11T21:14:44.000Z,31.80
2022-12-11T21:34:44.000Z,32.30
2022-12-11T21:44:44.000Z,36.30
2022-12-11T21:54:44.000Z,35.50
2022-12-11T22:04:44.000Z,35.20
2022-12-11T22:14:43.000Z,33.30
2022-12-11T22:24:43.000Z,31.60
2022-12-11T22:34:43.000Z,31.30
2022-12-11T22:44:43.000Z,33.00
2022-12-11T23:04:43.000Z,28.60
2022-12-11T23:14:43.000Z,27.80
2022-12-11T23:24:43.000Z,29.90
2022-12-11T23:34:43.000Z,31.80
2022-12-11T23:44:43.000Z,30.30
2022-12-11T23:54:43.000Z,28.40
