createdAt,value
2019-05-14T00:00:32.336Z,6.30
2019-05-14T00:03:02.355Z,6.30
2019-05-14T00:05:32.281Z,6.30
2019-05-14T00:08:02.243Z,6.30
2019-05-14T00:10:32.316Z,6.30
2019-05-14T00:13:01.817Z,6.30
2019-05-14T00:15:32.205Z,6.50
2019-05-14T00:18:01.803Z,6.40
2019-05-14T00:20:32.196Z,6.10
2019-05-14T00:23:01.601Z,5.90
2019-05-14T00:25:31.456Z,5.80
2019-05-14T00:28:01.478Z,5.70
2019-05-14T00:30:31.671Z,5.60
2019-05-14T00:33:01.457Z,5.70
2019-05-14T00:35:32.527Z,5.80
2019-05-14T00:38:03.742Z,5.90
2019-05-14T00:40:33.067Z,6.00
2019-05-14T00:43:02.766Z,6.10
2019-05-14T00:45:32.187Z,5.80
2019-05-14T00:48:01.657Z,5.90
2019-05-14T00:50:31.754Z,6.10
2019-05-14T00:53:01.884Z,6.00
2019-05-14T00:55:31.767Z,6.00
2019-05-14T00:58:02.300Z,6.10
2019-05-14T01:00:32.074Z,6.20
2019-05-14T01:03:01.988Z,6.00
2019-05-14T01:05:32.239Z,5.80
2019-05-14T01:08:02.049Z,5.80
2019-05-14T01:10:31.558Z,5.80
2019-05-14T01:13:01.333Z,6.00
2019-05-14T01:15:32.281Z,6.20
2019-05-14T01:18:02.304Z,6.20
2019-05-14T01:20:32.054Z,6.20
2019-05-14T01:23:02.206Z,5.90
2019-05-14T01:25:31.980Z,5.70
2019-05-14T01:28:02.101Z,5.50
2019-05-14T01:30:32.092Z,5.40
2019-05-14T01:33:01.975Z,5.20
2019-05-14T01:35:31.747Z,5.20
2019-05-14T01:38:02.619Z,5.20
2019-05-14T01:40:32.370Z,5.10
2019-05-14T01:43:02.664Z,4.90
2019-05-14T01:45:32.918Z,4.80
2019-05-14T01:48:02.310Z,4.80
2019-05-14T01:50:32.233Z,5.10
2019-05-14T01:53:01.763Z,5.30
2019-05-14T01:55:32.478Z,5.30
2019-05-14T01:58:02.475Z,5.30
2019-05-14T02:00:32.005Z,5.00
2019-05-14T02:03:01.982Z,4.90
2019-05-14T02:05:31.583Z,4.80
2019-05-14T02:08:01.697Z,4.70
2019-05-14T02:10:31.676Z,4.60
2019-05-14T02:13:01.975Z,4.60
2019-05-14T02:15:39.189Z,4.70
2019-05-14T02:18:02.703Z,5.00
2019-05-14T02:20:32.312Z,4.90
2019-05-14T02:23:02.882Z,4.90
2019-05-14T02:25:32.275Z,4.70
2019-05-14T02:28:02.699Z,4.50
2019-05-14T02:30:45.708Z,4.30
2019-05-14T02:33:03.126Z,4.20
2019-05-14T02:35:32.511Z,4.10
2019-05-14T02:38:02.861Z,4.00
2019-05-14T02:40:32.269Z,3.90
2019-05-14T02:43:01.593Z,3.80
2019-05-14T02:45:31.011Z,3.70
2019-05-14T02:48:00.667Z,4.10
2019-05-14T02:50:31.299Z,4.20
2019-05-14T02:53:00.653Z,4.20
2019-05-14T02:55:30.169Z,4.30
2019-05-14T02:58:00.059Z,4.20
2019-05-14T03:00:30.291Z,4.20
2019-05-14T03:03:00.144Z,3.80
2019-05-14T03:05:29.841Z,3.70
2019-05-14T03:08:00.096Z,3.60
2019-05-14T03:10:30.708Z,3.60
2019-05-14T03:13:00.027Z,3.60
2019-05-14T03:15:29.525Z,3.60
2019-05-14T03:17:59.899Z,3.60
2019-05-14T03:20:30.773Z,3.50
2019-05-14T03:23:08.079Z,3.40
2019-05-14T03:25:31.261Z,3.50
2019-05-14T03:28:00.719Z,3.80
2019-05-14T03:30:32.160Z,3.90
2019-05-14T03:33:02.675Z,4.00
2019-05-14T03:35:41.285Z,3.90
2019-05-14T03:38:03.165Z,3.90
2019-05-14T03:40:32.644Z,4.00
2019-05-14T03:43:02.077Z,3.90
2019-05-14T03:45:31.465Z,3.60
2019-05-14T03:48:00.857Z,3.50
2019-05-14T03:50:30.239Z,3.40
2019-05-14T03:53:00.160Z,3.40
2019-05-14T03:55:29.677Z,3.80
2019-05-14T03:57:59.665Z,4.00
2019-05-14T04:00:49.962Z,4.10
2019-05-14T04:03:19.854Z,4.10
2019-05-14T04:05:50.064Z,4.20
2019-05-14T04:08:21.373Z,4.20
2019-05-14T04:10:54.165Z,4.20
2019-05-14T04:13:24.248Z,4.30
2019-05-14T04:15:59.964Z,4.10
2019-05-14T04:18:30.212Z,4.00
2019-05-14T04:20:59.897Z,3.90
2019-05-14T04:23:30.479Z,4.00
2019-05-14T04:26:03.212Z,4.40
2019-05-14T04:28:34.710Z,4.60
2019-05-14T04:31:05.178Z,4.60
2019-05-14T04:33:39.215Z,4.50
2019-05-14T04:36:09.872Z,4.60
2019-05-14T04:38:40.851Z,4.60
2019-05-14T04:41:10.471Z,4.80
2019-05-14T04:43:40.585Z,4.90
2019-05-14T04:46:10.801Z,4.90
2019-05-14T04:48:43.381Z,5.00
2019-05-14T04:51:11.527Z,5.00
2019-05-14T04:53:40.850Z,5.10
2019-05-14T04:56:10.247Z,5.10
2019-05-14T04:58:40.901Z,5.20
2019-05-14T05:01:10.851Z,5.30
2019-05-14T05:03:40.434Z,5.40
2019-05-14T05:06:10.293Z,5.50
2019-05-14T05:08:40.069Z,6.60
2019-05-14T05:11:09.792Z,8.70
2019-05-14T05:13:39.968Z,9.90
2019-05-14T05:16:10.153Z,10.60
2019-05-14T05:18:40.159Z,9.50
2019-05-14T05:21:09.772Z,8.40
2019-05-14T05:23:39.159Z,7.60
2019-05-14T05:26:09.315Z,7.60
2019-05-14T05:28:39.892Z,7.40
2019-05-14T05:31:09.487Z,7.00
2019-05-14T05:33:39.910Z,6.50
2019-05-14T05:36:09.603Z,7.10
2019-05-14T05:38:39.655Z,8.20
2019-05-14T05:41:09.227Z,9.50
2019-05-14T05:43:39.665Z,9.40
2019-05-14T05:46:09.024Z,9.40
2019-05-14T05:48:39.078Z,10.10
2019-05-14T05:51:09.092Z,9.70
2019-05-14T05:53:39.373Z,11.00
2019-05-14T05:56:09.220Z,11.50
2019-05-14T05:58:40.019Z,11.40
2019-05-14T06:01:10.663Z,11.60
2019-05-14T06:03:40.011Z,9.50
2019-05-14T06:06:13.597Z,8.80
2019-05-14T06:08:40.450Z,8.50
2019-05-14T06:11:09.832Z,7.60
2019-05-14T06:13:39.373Z,7.30
2019-05-14T06:16:09.593Z,7.50
2019-05-14T06:18:39.675Z,8.10
2019-05-14T06:21:09.380Z,9.40
2019-05-14T06:23:38.956Z,9.10
2019-05-14T06:26:11.690Z,9.40
2019-05-14T06:28:41.324Z,9.90
2019-05-14T06:31:10.758Z,9.90
2019-05-14T06:33:40.143Z,8.90
2019-05-14T06:36:09.539Z,9.00
2019-05-14T06:38:40.020Z,8.50
2019-05-14T06:41:09.407Z,8.30
2019-05-14T06:43:39.391Z,8.00
2019-05-14T06:46:09.209Z,8.10
2019-05-14T06:48:39.720Z,8.10
2019-05-14T06:51:09.274Z,8.00
2019-05-14T06:53:39.277Z,8.10
2019-05-14T06:56:08.998Z,8.20
2019-05-14T06:58:39.150Z,8.30
2019-05-14T07:01:09.670Z,8.10
2019-05-14T07:03:39.286Z,8.10
2019-05-14T07:06:09.130Z,8.30
2019-05-14T07:08:39.201Z,8.40
2019-05-14T07:11:08.967Z,8.70
2019-05-14T07:13:39.307Z,9.10
2019-05-14T07:16:09.137Z,9.40
2019-05-14T07:18:50.729Z,9.10
2019-05-14T07:21:09.695Z,9.40
2019-05-14T07:23:39.048Z,9.30
2019-05-14T07:26:08.663Z,9.00
2019-05-14T07:28:42.146Z,9.00
2019-05-14T07:31:09.815Z,8.50
2019-05-14T07:33:39.518Z,8.60
2019-05-14T07:36:09.079Z,8.60
2019-05-14T07:38:39.196Z,8.70
2019-05-14T07:41:09.910Z,8.60
2019-05-14T07:43:39.598Z,8.70
2019-05-14T07:46:09.027Z,8.70
2019-05-14T07:48:39.188Z,8.50
2019-05-14T07:51:10.054Z,8.50
2019-05-14T07:53:42.418Z,8.70
2019-05-14T07:56:10.421Z,8.60
2019-05-14T07:58:39.811Z,8.90
2019-05-14T08:01:09.603Z,9.10
2019-05-14T08:03:40.468Z,9.00
2019-05-14T08:06:09.891Z,9.00
2019-05-14T08:08:39.311Z,8.70
2019-05-14T08:11:08.886Z,8.60
2019-05-14T08:13:39.023Z,8.60
2019-05-14T08:16:09.099Z,8.40
2019-05-14T08:18:39.663Z,8.20
2019-05-14T08:21:28.959Z,8.10
2019-05-14T08:23:59.255Z,8.20
2019-05-14T08:26:29.481Z,8.30
2019-05-14T08:28:59.029Z,8.50
2019-05-14T08:31:29.247Z,8.70
2019-05-14T08:34:04.702Z,8.80
2019-05-14T08:36:31.035Z,8.70
2019-05-14T08:39:00.383Z,8.90
2019-05-14T08:41:29.740Z,9.00
2019-05-14T08:43:59.644Z,9.10
2019-05-14T08:46:30.127Z,8.90
2019-05-14T08:48:59.468Z,8.70
2019-05-14T08:51:29.577Z,8.90
2019-05-14T08:53:59.366Z,9.10
2019-05-14T08:56:28.886Z,9.20
2019-05-14T08:58:59.063Z,9.10
2019-05-14T09:01:29.324Z,9.40
2019-05-14T09:03:59.563Z,9.60
2019-05-14T09:06:29.358Z,9.60
2019-05-14T09:08:59.515Z,9.50
2019-05-14T09:11:35.301Z,9.50
2019-05-14T09:14:00.237Z,9.60
2019-05-14T09:16:39.443Z,10.20
2019-05-14T09:19:00.688Z,10.60
2019-05-14T09:21:30.131Z,10.40
2019-05-14T09:24:00.532Z,10.40
2019-05-14T09:26:29.860Z,10.40
2019-05-14T09:28:59.216Z,10.20
2019-05-14T09:31:29.639Z,9.90
2019-05-14T09:33:59.110Z,9.40
2019-05-14T09:36:28.928Z,9.20
2019-05-14T09:38:58.524Z,9.50
2019-05-14T09:41:30.812Z,9.50
2019-05-14T09:44:00.435Z,9.30
2019-05-14T09:46:29.873Z,9.60
2019-05-14T09:48:59.182Z,9.70
2019-05-14T09:51:28.928Z,9.70
2019-05-14T09:53:58.981Z,9.70
2019-05-14T09:56:29.147Z,9.70
2019-05-14T09:58:58.907Z,9.80
2019-05-14T10:01:28.392Z,10.30
2019-05-14T10:03:59.347Z,10.30
2019-05-14T10:06:28.784Z,10.70
2019-05-14T10:08:59.033Z,10.80
2019-05-14T10:11:28.938Z,10.50
2019-05-14T10:13:59.776Z,10.60
2019-05-14T10:16:29.573Z,11.00
2019-05-14T10:19:00.056Z,11.10
2019-05-14T10:21:29.462Z,10.80
2019-05-14T10:23:58.985Z,10.40
2019-05-14T10:26:28.935Z,10.00
2019-05-14T10:28:59.092Z,10.20
2019-05-14T10:31:29.127Z,9.60
2019-05-14T10:33:58.976Z,9.60
2019-05-14T10:36:29.976Z,9.40
2019-05-14T10:38:59.394Z,9.40
2019-05-14T10:41:29.252Z,9.40
2019-05-14T10:43:59.100Z,9.40
2019-05-14T10:46:29.373Z,9.70
2019-05-14T10:49:14.713Z,10.30
2019-05-14T10:51:29.897Z,10.20
2019-05-14T10:53:59.681Z,10.70
2019-05-14T10:56:29.873Z,10.70
2019-05-14T10:58:59.472Z,11.00
2019-05-14T11:01:28.841Z,11.00
2019-05-14T11:03:58.248Z,10.70
2019-05-14T11:06:29.300Z,10.30
2019-05-14T11:08:58.656Z,10.30
2019-05-14T11:11:29.056Z,10.10
2019-05-14T11:13:58.688Z,9.30
2019-05-14T11:16:28.456Z,8.40
2019-05-14T11:18:57.983Z,8.10
2019-05-14T11:21:30.021Z,7.90
2019-05-14T11:23:58.664Z,8.30
2019-05-14T11:26:29.529Z,8.30
2019-05-14T11:28:59.133Z,8.40
2019-05-14T11:31:29.921Z,8.60
2019-05-14T11:33:59.515Z,8.90
2019-05-14T11:36:29.322Z,9.10
2019-05-14T11:39:03.086Z,9.20
2019-05-14T11:41:29.923Z,9.20
2019-05-14T11:43:59.500Z,9.50
2019-05-14T11:46:42.149Z,10.00
2019-05-14T11:49:00.128Z,10.10
2019-05-14T11:51:54.710Z,10.40
2019-05-14T11:54:00.585Z,10.60
2019-05-14T11:56:30.017Z,10.90
2019-05-14T11:58:59.420Z,10.60
2019-05-14T12:01:29.827Z,10.20
2019-05-14T12:03:59.859Z,9.90
2019-05-14T12:06:30.479Z,9.50
2019-05-14T12:09:00.162Z,8.30
2019-05-14T12:11:29.515Z,7.10
2019-05-14T12:13:59.908Z,6.60
2019-05-14T12:16:29.505Z,6.40
2019-05-14T12:18:59.147Z,6.70
2019-05-14T12:21:29.668Z,6.80
2019-05-14T12:24:04.664Z,7.10
2019-05-14T12:26:30.431Z,7.20
2019-05-14T12:28:59.823Z,7.80
2019-05-14T12:31:29.175Z,8.00
2019-05-14T12:33:58.510Z,8.30
2019-05-14T12:36:29.291Z,8.30
2019-05-14T12:38:59.256Z,8.30
2019-05-14T12:41:30.707Z,8.60
2019-05-14T12:44:00.020Z,8.70
2019-05-14T12:46:30.420Z,8.70
2019-05-14T12:48:59.738Z,8.70
2019-05-14T12:51:29.063Z,8.70
2019-05-14T12:53:58.485Z,8.50
2019-05-14T12:56:29.389Z,8.30
2019-05-14T12:58:59.134Z,8.30
2019-05-14T13:01:28.404Z,8.20
2019-05-14T13:03:59.187Z,8.30
2019-05-14T13:06:29.449Z,8.40
2019-05-14T13:08:58.936Z,8.50
2019-05-14T13:11:28.275Z,8.50
2019-05-14T13:13:58.580Z,8.20
2019-05-14T13:16:28.608Z,8.10
2019-05-14T13:18:59.850Z,8.10
2019-05-14T13:21:29.238Z,8.10
2019-05-14T13:23:58.658Z,8.20
2019-05-14T13:26:29.650Z,8.30
2019-05-14T13:28:59.134Z,8.50
2019-05-14T13:31:29.338Z,8.90
2019-05-14T13:33:59.396Z,9.20
2019-05-14T13:36:29.083Z,9.20
2019-05-14T13:38:59.595Z,9.20
2019-05-14T13:41:29.150Z,9.00
2019-05-14T13:43:58.892Z,9.00
2019-05-14T13:46:28.849Z,9.20
2019-05-14T13:48:59.058Z,9.20
2019-05-14T13:51:32.611Z,9.10
2019-05-14T13:53:59.990Z,9.20
2019-05-14T13:56:29.417Z,9.20
2019-05-14T13:58:59.259Z,9.30
2019-05-14T14:01:29.675Z,9.40
2019-05-14T14:04:09.678Z,9.40
2019-05-14T14:06:30.534Z,9.40
2019-05-14T14:08:59.918Z,9.50
2019-05-14T14:11:31.468Z,9.50
2019-05-14T14:14:00.382Z,9.60
2019-05-14T14:16:29.770Z,9.60
2019-05-14T14:19:03.290Z,9.50
2019-05-14T14:21:30.381Z,9.60
2019-05-14T14:23:59.883Z,9.60
2019-05-14T14:26:29.391Z,9.70
2019-05-14T14:29:00.107Z,9.80
2019-05-14T14:31:29.619Z,9.80
2019-05-14T14:33:58.955Z,9.90
2019-05-14T14:36:29.857Z,9.90
2019-05-14T14:38:59.367Z,9.80
2019-05-14T14:41:28.792Z,9.80
2019-05-14T14:43:58.223Z,9.90
2019-05-14T14:46:28.760Z,10.20
2019-05-14T14:49:02.445Z,10.30
2019-05-14T14:51:29.411Z,10.40
2019-05-14T14:54:07.409Z,10.30
2019-05-14T14:56:29.852Z,10.30
2019-05-14T14:58:59.261Z,10.30
2019-05-14T15:01:30.164Z,10.30
2019-05-14T15:04:00.082Z,10.30
2019-05-14T15:06:30.558Z,10.30
2019-05-14T15:09:00.270Z,10.40
2019-05-14T15:11:29.723Z,10.50
2019-05-14T15:13:59.138Z,10.50
2019-05-14T15:16:29.151Z,10.50
2019-05-14T15:18:58.831Z,10.40
2019-05-14T15:21:29.889Z,10.40
2019-05-14T15:24:07.215Z,10.40
2019-05-14T15:26:30.356Z,10.50
2019-05-14T15:28:59.750Z,10.50
2019-05-14T15:31:29.329Z,10.60
2019-05-14T15:33:59.473Z,10.60
2019-05-14T15:36:28.931Z,10.70
2019-05-14T15:38:59.117Z,10.70
2019-05-14T15:41:29.644Z,10.80
2019-05-14T15:43:59.435Z,10.90
2019-05-14T15:46:28.840Z,11.20
2019-05-14T15:48:59.523Z,11.50
2019-05-14T15:51:28.967Z,11.40
2019-05-14T15:54:16.020Z,11.50
2019-05-14T15:56:29.854Z,11.50
2019-05-14T15:59:01.379Z,11.50
2019-05-14T16:01:31.027Z,11.40
2019-05-14T16:04:00.376Z,11.40
2019-05-14T16:06:29.715Z,11.30
2019-05-14T16:08:59.147Z,11.10
2019-05-14T16:11:29.195Z,11.10
2019-05-14T16:13:58.810Z,11.10
2019-05-14T16:16:28.942Z,11.00
2019-05-14T16:18:58.464Z,11.00
2019-05-14T16:21:28.855Z,11.10
2019-05-14T16:23:58.888Z,11.10
2019-05-14T16:26:29.159Z,11.10
2019-05-14T16:28:59.445Z,11.10
2019-05-14T16:31:31.549Z,11.00
2019-05-14T16:34:01.272Z,11.10
2019-05-14T16:36:31.057Z,11.10
2019-05-14T16:39:00.449Z,11.20
2019-05-14T16:41:29.866Z,11.10
2019-05-14T16:43:59.316Z,11.00
2019-05-14T16:46:29.030Z,10.90
2019-05-14T16:48:58.551Z,11.10
2019-05-14T16:51:27.939Z,11.10
2019-05-14T16:53:58.998Z,11.20
2019-05-14T16:56:28.548Z,11.30
2019-05-14T16:58:58.296Z,11.30
2019-05-14T17:01:30.778Z,11.30
2019-05-14T17:03:59.541Z,11.50
2019-05-14T17:06:29.360Z,11.40
2019-05-14T17:08:59.859Z,11.50
2019-05-14T17:11:29.174Z,11.40
2019-05-14T17:13:58.572Z,11.30
2019-05-14T17:16:28.946Z,11.30
2019-05-14T17:18:59.511Z,11.30
2019-05-14T17:21:28.876Z,11.20
2019-05-14T17:23:58.313Z,11.10
2019-05-14T17:26:28.892Z,11.10
2019-05-14T17:28:59.620Z,11.10
2019-05-14T17:31:31.138Z,11.00
2019-05-14T17:34:00.341Z,11.00
2019-05-14T17:36:29.742Z,10.90
2019-05-14T17:38:59.057Z,10.90
2019-05-14T17:41:28.421Z,10.80
2019-05-14T17:43:58.589Z,10.80
2019-05-14T17:46:29.016Z,10.70
2019-05-14T17:48:59.125Z,10.70
2019-05-14T17:51:28.676Z,10.60
2019-05-14T17:53:58.682Z,10.60
2019-05-14T17:56:28.525Z,10.50
2019-05-14T17:58:58.088Z,10.40
2019-05-14T18:01:28.934Z,10.40
2019-05-14T18:03:59.654Z,10.30
2019-05-14T18:06:28.979Z,10.30
2019-05-14T18:08:58.586Z,10.20
2019-05-14T18:11:28.369Z,10.00
2019-05-14T18:13:58.953Z,9.90
2019-05-14T18:16:28.714Z,9.90
2019-05-14T18:18:58.459Z,9.80
2019-05-14T18:21:28.493Z,9.80
2019-05-14T18:23:58.575Z,9.80
2019-05-14T18:26:29.026Z,9.60
2019-05-14T18:28:58.707Z,9.60
2019-05-14T18:31:28.022Z,9.50
2019-05-14T18:33:58.780Z,9.50
2019-05-14T18:36:28.583Z,9.40
2019-05-14T18:38:58.717Z,9.50
2019-05-14T18:41:29.405Z,9.40
2019-05-14T18:43:59.003Z,9.30
2019-05-14T18:46:28.782Z,9.20
2019-05-14T18:48:59.380Z,9.10
2019-05-14T18:51:28.991Z,9.00
2019-05-14T18:53:59.479Z,9.00
2019-05-14T18:56:29.345Z,8.90
2019-05-14T18:58:58.852Z,8.80
2019-05-14T19:01:28.889Z,8.80
2019-05-14T19:03:59.043Z,8.70
2019-05-14T19:06:28.602Z,8.70
2019-05-14T19:08:59.148Z,8.70
2019-05-14T19:11:29.552Z,8.60
2019-05-14T19:13:58.960Z,8.60
2019-05-14T19:16:28.943Z,8.50
2019-05-14T19:18:58.776Z,8.40
2019-05-14T19:21:28.659Z,8.30
2019-05-14T19:23:58.151Z,8.20
2019-05-14T19:26:36.576Z,8.20
2019-05-14T19:28:58.551Z,8.30
2019-05-14T19:31:27.995Z,8.20
2019-05-14T19:33:57.453Z,8.20
2019-05-14T19:36:28.147Z,8.20
2019-05-14T19:38:58.445Z,8.10
2019-05-14T19:41:28.264Z,8.00
2019-05-14T19:43:59.497Z,8.00
2019-05-14T19:46:29.235Z,7.90
2019-05-14T19:48:59.147Z,7.80
2019-05-14T19:51:28.674Z,7.80
2019-05-14T19:53:58.553Z,7.80
2019-05-14T19:56:29.299Z,7.70
2019-05-14T19:58:58.934Z,7.70
2019-05-14T20:01:28.838Z,7.70
2019-05-14T20:03:58.978Z,7.70
2019-05-14T20:06:29.533Z,7.60
2019-05-14T20:08:59.215Z,7.60
2019-05-14T20:11:29.088Z,7.60
2019-05-14T20:13:59.064Z,7.50
2019-05-14T20:16:28.752Z,7.50
2019-05-14T20:18:58.119Z,7.40
2019-05-14T20:21:28.238Z,7.40
2019-05-14T20:23:59.021Z,7.30
2019-05-14T20:26:28.520Z,7.20
2019-05-14T20:28:59.049Z,7.30
2019-05-14T20:31:29.681Z,7.30
2019-05-14T20:33:59.280Z,7.30
2019-05-14T20:36:28.674Z,7.20
2019-05-14T20:38:58.923Z,7.20
2019-05-14T20:41:28.840Z,7.10
2019-05-14T20:43:58.632Z,7.10
2019-05-14T20:46:28.650Z,7.10
2019-05-14T20:48:59.121Z,7.10
2019-05-14T20:51:30.424Z,7.00
2019-05-14T20:54:00.694Z,7.10
2019-05-14T20:56:30.053Z,7.00
2019-05-14T20:59:00.410Z,6.90
2019-05-14T21:01:29.768Z,6.90
2019-05-14T21:03:59.412Z,6.80
2019-05-14T21:06:28.936Z,6.70
2019-05-14T21:08:58.541Z,6.70
2019-05-14T21:11:28.738Z,6.60
2019-05-14T21:13:59.335Z,6.60
2019-05-14T21:16:28.675Z,6.60
2019-05-14T21:18:59.246Z,6.50
2019-05-14T21:21:28.732Z,6.50
2019-05-14T21:23:58.625Z,6.40
2019-05-14T21:26:29.225Z,6.40
2019-05-14T21:28:58.810Z,6.40
2019-05-14T21:31:28.519Z,6.40
2019-05-14T21:33:58.624Z,6.30
2019-05-14T21:36:29.332Z,6.30
2019-05-14T21:38:58.779Z,6.30
2019-05-14T21:41:29.042Z,6.20
2019-05-14T21:44:01.385Z,6.10
2019-05-14T21:46:31.746Z,6.20
2019-05-14T21:49:00.651Z,6.10
2019-05-14T21:51:30.003Z,6.10
2019-05-14T21:53:59.435Z,6.00
2019-05-14T21:56:29.265Z,6.00
2019-05-14T21:59:01.350Z,6.10
2019-05-14T22:01:30.968Z,6.10
2019-05-14T22:04:00.926Z,6.00
2019-05-14T22:06:30.302Z,5.90
2019-05-14T22:08:59.619Z,5.90
2019-05-14T22:11:28.964Z,5.80
2019-05-14T22:13:58.424Z,5.80
2019-05-14T22:16:28.220Z,5.70
2019-05-14T22:18:59.320Z,5.70
2019-05-14T22:21:29.014Z,5.80
2019-05-14T22:23:58.919Z,5.70
2019-05-14T22:26:28.409Z,5.70
2019-05-14T22:28:58.654Z,5.70
2019-05-14T22:31:28.966Z,5.70
2019-05-14T22:34:10.690Z,5.70
2019-05-14T22:36:40.033Z,5.70
2019-05-14T22:39:09.380Z,5.70
2019-05-14T22:41:38.694Z,5.70
2019-05-14T22:44:09.526Z,5.70
2019-05-14T22:46:40.396Z,5.70
2019-05-14T22:49:11.059Z,5.70
2019-05-14T22:51:40.454Z,5.70
2019-05-14T22:54:09.767Z,5.80
2019-05-14T22:56:39.222Z,5.70
2019-05-14T22:59:08.682Z,5.80
2019-05-14T23:01:38.671Z,5.80
2019-05-14T23:04:09.028Z,5.80
2019-05-14T23:06:38.704Z,5.80
2019-05-14T23:09:08.984Z,5.80
2019-05-14T23:11:38.763Z,5.80
2019-05-14T23:14:08.334Z,5.80
2019-05-14T23:16:41.687Z,5.80
2019-05-14T23:19:08.947Z,5.90
2019-05-14T23:21:39.052Z,5.80
2019-05-14T23:24:09.337Z,5.80
2019-05-14T23:26:38.894Z,5.90
2019-05-14T23:29:08.330Z,5.90
2019-05-14T23:31:38.426Z,5.80
2019-05-14T23:34:08.152Z,5.80
2019-05-14T23:36:38.897Z,5.80
2019-05-14T23:39:08.955Z,5.80
2019-05-14T23:41:38.846Z,5.70
2019-05-14T23:44:08.439Z,5.80
2019-05-14T23:46:37.991Z,5.80
2019-05-14T23:49:08.887Z,5.70
2019-05-14T23:51:38.639Z,5.70
2019-05-14T23:54:08.745Z,5.70
2019-05-14T23:56:38.678Z,5.70
2019-05-14T23:59:09.358Z,5.70
