createdAt,value
2017-10-21T00:01:33.022Z,8.46
2017-10-21T00:04:02.768Z,8.42
2017-10-21T00:06:32.545Z,8.37
2017-10-21T00:09:02.288Z,8.38
2017-10-21T00:11:31.890Z,8.37
2017-10-21T00:14:01.636Z,8.55
2017-10-21T00:16:31.405Z,8.55
2017-10-21T00:19:01.189Z,8.65
2017-10-21T00:21:31.224Z,8.73
2017-10-21T00:24:00.993Z,8.62
2017-10-21T00:26:30.752Z,8.66
2017-10-21T00:29:00.529Z,8.72
2017-10-21T00:31:30.305Z,8.66
2017-10-21T00:34:00.070Z,8.54
2017-10-21T00:36:29.843Z,8.48
2017-10-21T00:38:59.586Z,8.42
2017-10-21T00:41:29.339Z,8.40
2017-10-21T00:43:59.157Z,8.37
2017-10-21T00:46:28.718Z,8.36
2017-10-21T00:48:58.465Z,8.38
2017-10-21T00:51:28.241Z,8.40
2017-10-21T00:53:57.990Z,8.40
2017-10-21T00:56:27.402Z,8.41
2017-10-21T00:58:56.850Z,8.37
2017-10-21T01:01:26.418Z,8.40
2017-10-21T01:03:55.982Z,8.42
2017-10-21T01:06:25.730Z,8.43
2017-10-21T01:08:55.488Z,8.44
2017-10-21T01:11:25.303Z,8.42
2017-10-21T01:13:55.057Z,8.44
2017-10-21T01:16:24.657Z,8.39
2017-10-21T01:18:54.413Z,8.41
2017-10-21T01:21:24.152Z,8.52
2017-10-21T01:23:53.570Z,8.54
2017-10-21T01:26:23.083Z,8.61
2017-10-21T01:28:52.498Z,8.54
2017-10-21T01:31:22.257Z,8.61
2017-10-21T01:33:52.035Z,8.57
2017-10-21T01:36:21.435Z,8.61
2017-10-21T01:38:50.854Z,8.62
2017-10-21T01:41:20.287Z,8.67
2017-10-21T01:43:49.741Z,8.64
2017-10-21T01:46:19.497Z,8.57
2017-10-21T01:48:48.902Z,8.58
2017-10-21T01:51:18.334Z,8.59
2017-10-21T01:53:47.813Z,8.59
2017-10-21T01:56:17.209Z,8.51
2017-10-21T01:58:46.663Z,8.46
2017-10-21T02:01:16.441Z,8.46
2017-10-21T02:03:46.212Z,8.42
2017-10-21T02:06:15.475Z,8.45
2017-10-21T02:08:45.246Z,8.47
2017-10-21T02:11:14.645Z,8.45
2017-10-21T02:13:44.418Z,8.44
2017-10-21T02:16:13.833Z,8.47
2017-10-21T02:18:43.613Z,8.47
2017-10-21T02:21:13.021Z,8.48
2017-10-21T02:23:42.835Z,8.50
2017-10-21T02:26:12.242Z,8.51
2017-10-21T02:28:41.641Z,8.53
2017-10-21T02:31:11.419Z,8.55
2017-10-21T02:33:41.186Z,8.56
2017-10-21T02:36:10.639Z,8.60
2017-10-21T02:38:40.057Z,8.59
2017-10-21T02:41:09.986Z,8.57
2017-10-21T02:43:39.393Z,8.58
2017-10-21T02:46:09.275Z,8.60
2017-10-21T02:48:39.013Z,8.64
2017-10-21T02:51:08.775Z,8.65
2017-10-21T02:53:38.547Z,8.67
2017-10-21T02:56:08.318Z,8.67
2017-10-21T02:58:38.092Z,8.69
2017-10-21T03:01:07.670Z,8.69
2017-10-21T03:03:37.293Z,8.71
2017-10-21T03:06:07.042Z,8.73
2017-10-21T03:08:36.791Z,8.76
2017-10-21T03:11:06.544Z,8.81
2017-10-21T03:13:36.308Z,8.84
2017-10-21T03:16:06.081Z,8.85
2017-10-21T03:18:35.832Z,8.85
2017-10-21T03:21:05.611Z,8.89
2017-10-21T03:23:35.169Z,8.99
2017-10-21T03:26:04.745Z,9.05
2017-10-21T03:28:34.329Z,9.12
2017-10-21T03:31:04.074Z,9.14
2017-10-21T03:33:33.886Z,9.18
2017-10-21T03:36:03.644Z,9.22
2017-10-21T03:38:33.084Z,9.30
2017-10-21T03:41:02.825Z,9.40
2017-10-21T03:43:32.576Z,9.41
2017-10-21T03:46:02.377Z,9.46
2017-10-21T03:48:32.162Z,9.49
2017-10-21T03:51:01.908Z,9.49
2017-10-21T03:53:31.674Z,9.51
2017-10-21T03:56:01.522Z,9.48
2017-10-21T03:58:31.323Z,9.46
2017-10-21T04:01:01.315Z,9.45
2017-10-21T04:03:31.088Z,9.44
2017-10-21T04:06:00.898Z,9.43
2017-10-21T04:08:30.494Z,9.43
2017-10-21T04:10:59.909Z,9.42
2017-10-21T04:13:29.667Z,9.41
2017-10-21T04:15:59.421Z,9.46
2017-10-21T04:18:28.987Z,9.51
2017-10-21T04:20:58.741Z,9.47
2017-10-21T04:23:28.513Z,9.56
2017-10-21T04:25:58.184Z,9.52
2017-10-21T04:28:27.968Z,9.54
2017-10-21T04:30:57.686Z,9.59
2017-10-21T04:33:27.440Z,9.59
2017-10-21T04:35:57.188Z,9.59
2017-10-21T04:38:26.958Z,9.61
2017-10-21T04:40:56.766Z,9.64
2017-10-21T04:43:26.516Z,9.65
2017-10-21T04:45:56.310Z,9.74
2017-10-21T04:48:26.079Z,9.76
2017-10-21T04:50:55.841Z,9.73
2017-10-21T04:53:25.598Z,9.71
2017-10-21T04:55:55.341Z,9.75
2017-10-21T04:58:25.100Z,9.75
2017-10-21T05:00:54.849Z,9.69
2017-10-21T05:03:24.625Z,9.69
2017-10-21T05:05:54.407Z,9.73
2017-10-21T05:08:24.148Z,9.75
2017-10-21T05:10:53.901Z,9.71
2017-10-21T05:13:23.676Z,9.74
2017-10-21T05:15:53.244Z,9.74
2017-10-21T05:18:23.005Z,9.75
2017-10-21T05:20:52.766Z,9.77
2017-10-21T05:23:22.549Z,9.77
2017-10-21T05:25:52.313Z,9.72
2017-10-21T05:28:22.134Z,9.69
2017-10-21T05:30:51.870Z,9.68
2017-10-21T05:33:21.641Z,9.66
2017-10-21T05:35:51.401Z,9.68
2017-10-21T05:38:21.206Z,9.75
2017-10-21T05:40:51.024Z,9.68
2017-10-21T05:43:20.767Z,9.69
2017-10-21T05:45:50.577Z,9.72
2017-10-21T05:48:20.318Z,9.72
2017-10-21T05:50:50.081Z,9.72
2017-10-21T05:53:19.828Z,9.72
2017-10-21T05:55:49.410Z,9.77
2017-10-21T05:58:19.005Z,9.78
2017-10-21T06:00:48.573Z,9.80
2017-10-21T06:03:18.359Z,9.83
2017-10-21T06:05:48.126Z,9.90
2017-10-21T06:08:17.877Z,9.97
2017-10-21T06:10:47.629Z,10.04
2017-10-21T06:13:17.216Z,10.13
2017-10-21T06:15:46.813Z,10.18
2017-10-21T06:18:16.384Z,10.38
2017-10-21T06:20:45.954Z,10.45
2017-10-21T06:23:15.744Z,10.36
2017-10-21T06:25:45.564Z,10.33
2017-10-21T06:28:15.324Z,10.37
2017-10-21T06:30:44.884Z,10.39
2017-10-21T06:33:14.671Z,10.44
2017-10-21T06:35:44.590Z,10.44
2017-10-21T06:38:14.350Z,10.49
2017-10-21T06:40:44.105Z,10.57
2017-10-21T06:43:13.873Z,10.57
2017-10-21T06:45:43.639Z,10.63
2017-10-21T06:48:13.373Z,10.72
2017-10-21T06:50:43.166Z,10.76
2017-10-21T06:53:12.923Z,10.80
2017-10-21T06:55:42.799Z,10.85
2017-10-21T06:58:12.599Z,10.87
2017-10-21T07:00:42.375Z,10.90
2017-10-21T07:03:12.222Z,10.96
2017-10-21T07:05:42.000Z,11.00
2017-10-21T07:08:11.797Z,11.05
2017-10-21T07:10:41.543Z,11.07
2017-10-21T07:13:11.539Z,11.14
2017-10-21T07:15:41.295Z,11.31
2017-10-21T07:18:11.079Z,11.41
2017-10-21T07:20:40.977Z,11.40
2017-10-21T07:23:12.287Z,11.29
2017-10-21T07:25:42.076Z,11.41
2017-10-21T07:28:11.863Z,11.35
2017-10-21T07:30:41.625Z,11.31
2017-10-21T07:33:11.254Z,11.17
2017-10-21T07:35:41.029Z,11.17
2017-10-21T07:38:10.827Z,11.14
2017-10-21T07:40:40.635Z,11.05
2017-10-21T07:43:10.425Z,11.14
2017-10-21T07:45:40.830Z,11.24
2017-10-21T07:48:10.689Z,11.33
2017-10-21T07:50:40.453Z,11.46
2017-10-21T07:53:10.198Z,11.53
2017-10-21T07:55:39.972Z,11.54
2017-10-21T07:58:09.746Z,11.62
2017-10-21T08:00:39.566Z,11.71
2017-10-21T08:03:09.327Z,11.58
2017-10-21T08:05:39.077Z,11.68
2017-10-21T08:08:08.853Z,11.76
2017-10-21T08:10:38.624Z,11.71
2017-10-21T08:13:08.382Z,11.64
2017-10-21T08:15:38.126Z,11.54
2017-10-21T08:18:07.932Z,11.51
2017-10-21T08:20:37.704Z,11.59
2017-10-21T08:23:07.470Z,11.75
2017-10-21T08:25:37.239Z,11.85
2017-10-21T08:28:07.004Z,11.93
2017-10-21T08:30:36.778Z,12.03
2017-10-21T08:33:06.412Z,12.06
2017-10-21T08:35:36.444Z,12.06
2017-10-21T08:38:06.188Z,12.08
2017-10-21T08:40:35.958Z,12.10
2017-10-21T08:43:05.572Z,11.93
2017-10-21T08:45:35.323Z,11.96
2017-10-21T08:48:04.922Z,12.03
2017-10-21T08:50:34.494Z,11.97
2017-10-21T08:53:04.311Z,12.02
2017-10-21T08:55:34.228Z,11.86
2017-10-21T08:58:03.998Z,11.79
2017-10-21T09:00:33.745Z,11.72
2017-10-21T09:03:03.745Z,11.87
2017-10-21T09:05:33.417Z,11.80
2017-10-21T09:08:03.210Z,11.78
2017-10-21T09:10:32.997Z,11.74
2017-10-21T09:13:02.739Z,11.78
2017-10-21T09:15:32.496Z,11.91
2017-10-21T09:18:02.522Z,11.92
2017-10-21T09:20:32.252Z,12.04
2017-10-21T09:23:02.041Z,11.94
2017-10-21T09:25:31.820Z,11.71
2017-10-21T09:28:01.610Z,11.96
2017-10-21T09:30:31.421Z,11.96
2017-10-21T09:33:01.184Z,12.26
2017-10-21T09:35:30.942Z,12.35
2017-10-21T09:38:00.817Z,12.50
2017-10-21T09:40:31.068Z,12.86
2017-10-21T09:43:00.823Z,12.77
2017-10-21T09:45:30.609Z,12.99
2017-10-21T09:48:00.455Z,12.95
2017-10-21T09:50:30.045Z,12.82
2017-10-21T09:52:59.798Z,12.90
2017-10-21T09:55:29.508Z,13.03
2017-10-21T09:57:59.296Z,13.09
2017-10-21T10:00:29.239Z,13.07
2017-10-21T10:02:59.022Z,13.10
2017-10-21T10:05:28.776Z,13.53
2017-10-21T10:07:58.555Z,13.65
2017-10-21T10:10:28.401Z,13.81
2017-10-21T10:12:58.177Z,14.08
2017-10-21T10:15:27.922Z,14.07
2017-10-21T10:17:57.512Z,14.18
2017-10-21T10:20:27.290Z,14.35
2017-10-21T10:22:57.068Z,14.59
2017-10-21T10:25:26.808Z,14.77
2017-10-21T10:27:56.601Z,14.86
2017-10-21T10:30:27.293Z,15.06
2017-10-21T10:32:56.782Z,15.27
2017-10-21T10:35:26.299Z,15.48
2017-10-21T10:37:55.776Z,15.40
2017-10-21T10:40:25.255Z,15.45
2017-10-21T10:42:54.758Z,15.49
2017-10-21T10:45:24.242Z,15.39
2017-10-21T10:47:53.714Z,15.28
2017-10-21T10:50:23.747Z,15.28
2017-10-21T10:52:53.250Z,15.52
2017-10-21T10:55:22.721Z,15.40
2017-10-21T10:57:52.194Z,15.17
2017-10-21T11:00:21.669Z,15.17
2017-10-21T11:02:51.079Z,15.37
2017-10-21T11:05:20.662Z,15.94
2017-10-21T11:07:50.115Z,16.34
2017-10-21T11:10:19.622Z,16.54
2017-10-21T11:12:49.083Z,16.80
2017-10-21T11:15:18.610Z,17.25
2017-10-21T11:17:48.087Z,17.40
2017-10-21T11:20:17.556Z,17.85
2017-10-21T11:22:47.045Z,17.82
2017-10-21T11:25:16.518Z,17.84
2017-10-21T11:27:46.023Z,17.31
2017-10-21T11:30:15.506Z,17.26
2017-10-21T11:32:44.960Z,17.36
2017-10-21T11:35:14.443Z,17.62
2017-10-21T11:37:43.933Z,17.93
2017-10-21T11:40:13.577Z,17.84
2017-10-21T11:42:43.042Z,18.39
2017-10-21T11:45:12.509Z,18.34
2017-10-21T11:47:42.026Z,18.20
2017-10-21T11:50:11.516Z,17.97
2017-10-21T11:52:45.165Z,18.34
2017-10-21T11:55:14.659Z,18.43
2017-10-21T11:57:44.139Z,18.51
2017-10-21T12:00:13.645Z,18.30
2017-10-21T12:02:43.081Z,17.96
2017-10-21T12:05:12.596Z,17.78
2017-10-21T12:07:42.082Z,17.80
2017-10-21T12:10:11.601Z,17.78
2017-10-21T12:12:41.231Z,17.66
2017-10-21T12:15:10.744Z,17.62
2017-10-21T12:17:40.217Z,17.37
2017-10-21T12:20:09.834Z,17.64
2017-10-21T12:22:43.721Z,17.96
2017-10-21T12:25:13.266Z,18.71
2017-10-21T12:27:42.729Z,18.75
2017-10-21T12:30:12.359Z,18.60
2017-10-21T12:32:41.833Z,19.31
2017-10-21T12:35:11.302Z,19.61
2017-10-21T12:37:40.823Z,19.34
2017-10-21T12:40:10.786Z,20.04
2017-10-21T12:42:40.240Z,20.79
2017-10-21T12:45:09.723Z,22.12
2017-10-21T12:47:39.207Z,22.17
2017-10-21T12:50:09.009Z,21.89
2017-10-21T12:52:38.543Z,21.36
2017-10-21T12:55:08.012Z,20.76
2017-10-21T12:57:37.476Z,21.12
2017-10-21T13:00:07.077Z,21.98
2017-10-21T13:02:36.645Z,22.76
2017-10-21T13:05:06.065Z,20.79
2017-10-21T13:07:35.459Z,21.26
2017-10-21T13:10:05.057Z,21.10
2017-10-21T13:12:34.682Z,21.80
2017-10-21T13:15:04.279Z,21.05
2017-10-21T13:17:33.777Z,20.76
2017-10-21T13:20:03.446Z,21.57
2017-10-21T13:22:32.919Z,21.92
2017-10-21T13:25:02.507Z,22.09
2017-10-21T13:27:32.018Z,23.48
2017-10-21T13:30:01.613Z,22.17
2017-10-21T13:32:31.125Z,19.79
2017-10-21T13:35:00.580Z,20.49
2017-10-21T13:37:30.053Z,20.64
2017-10-21T13:39:59.547Z,21.37
2017-10-21T13:42:29.007Z,22.01
2017-10-21T13:44:58.472Z,21.13
2017-10-21T13:47:27.953Z,20.74
2017-10-21T13:49:57.491Z,20.17
2017-10-21T13:52:27.071Z,20.32
2017-10-21T13:54:56.539Z,20.35
2017-10-21T13:57:26.023Z,20.43
2017-10-21T13:59:55.503Z,20.07
2017-10-21T14:02:24.986Z,19.88
2017-10-21T14:04:55.459Z,19.70
2017-10-21T14:07:25.023Z,19.63
2017-10-21T14:09:54.510Z,19.32
2017-10-21T14:12:23.827Z,19.34
2017-10-21T14:14:53.320Z,18.97
2017-10-21T14:17:22.874Z,18.75
2017-10-21T14:19:52.360Z,18.65
2017-10-21T14:22:21.843Z,18.86
2017-10-21T14:24:51.353Z,18.98
2017-10-21T14:27:20.647Z,18.75
2017-10-21T14:29:50.138Z,18.64
2017-10-21T14:32:19.662Z,18.09
2017-10-21T14:34:49.137Z,18.27
2017-10-21T14:37:18.615Z,18.10
2017-10-21T14:39:48.287Z,17.71
2017-10-21T14:42:17.793Z,17.71
2017-10-21T14:44:47.299Z,17.74
2017-10-21T14:47:16.910Z,17.79
2017-10-21T14:49:46.409Z,18.04
2017-10-21T14:52:15.760Z,18.23
2017-10-21T14:54:44.969Z,18.19
2017-10-21T14:57:14.498Z,18.08
2017-10-21T14:59:44.023Z,18.21
2017-10-21T15:02:13.525Z,18.05
2017-10-21T15:04:46.962Z,17.86
2017-10-21T15:07:16.503Z,17.62
2017-10-21T15:09:45.975Z,17.51
2017-10-21T15:12:15.455Z,17.35
2017-10-21T15:14:44.918Z,17.29
2017-10-21T15:17:14.446Z,16.98
2017-10-21T15:19:43.926Z,16.86
2017-10-21T15:22:13.415Z,16.70
2017-10-21T15:24:42.708Z,16.57
2017-10-21T15:27:12.184Z,16.53
2017-10-21T15:29:41.474Z,16.41
2017-10-21T15:32:10.954Z,16.29
2017-10-21T15:34:40.496Z,16.11
2017-10-21T15:37:10.037Z,15.92
2017-10-21T15:39:39.505Z,15.72
2017-10-21T15:42:09.024Z,15.55
2017-10-21T15:44:38.361Z,15.36
2017-10-21T15:47:07.874Z,15.17
2017-10-21T15:49:37.390Z,14.93
2017-10-21T15:52:06.866Z,14.89
2017-10-21T15:54:36.355Z,14.67
2017-10-21T15:57:05.842Z,14.45
2017-10-21T15:59:35.317Z,14.26
2017-10-21T16:02:04.796Z,14.08
2017-10-21T16:04:34.507Z,13.94
2017-10-21T16:07:04.042Z,13.88
2017-10-21T16:09:33.497Z,13.98
2017-10-21T16:12:03.253Z,13.80
2017-10-21T16:14:32.725Z,13.59
2017-10-21T16:17:02.431Z,13.43
2017-10-21T16:19:31.992Z,13.29
2017-10-21T16:22:01.764Z,13.15
2017-10-21T16:24:31.542Z,13.04
2017-10-21T16:27:01.345Z,12.95
2017-10-21T16:29:31.121Z,12.94
2017-10-21T16:32:01.272Z,12.96
2017-10-21T16:34:31.035Z,12.93
2017-10-21T16:37:00.794Z,12.88
2017-10-21T16:39:30.625Z,12.86
2017-10-21T16:42:00.412Z,12.86
2017-10-21T16:44:30.171Z,12.82
2017-10-21T16:46:59.943Z,12.74
2017-10-21T16:49:29.692Z,12.66
2017-10-21T16:51:59.584Z,12.63
2017-10-21T16:54:29.365Z,12.57
2017-10-21T16:56:59.174Z,12.47
2017-10-21T16:59:28.957Z,12.44
2017-10-21T17:01:58.710Z,12.33
2017-10-21T17:04:28.517Z,12.24
2017-10-21T17:06:58.269Z,12.20
2017-10-21T17:09:28.075Z,12.17
2017-10-21T17:11:57.936Z,12.10
2017-10-21T17:14:27.809Z,12.06
2017-10-21T17:16:57.578Z,12.03
2017-10-21T17:19:27.594Z,12.01
2017-10-21T17:21:57.371Z,12.01
2017-10-21T17:24:27.126Z,12.04
2017-10-21T17:26:56.907Z,12.02
2017-10-21T17:29:26.678Z,12.23
2017-10-21T17:31:56.432Z,12.21
2017-10-21T17:34:26.013Z,12.13
2017-10-21T17:36:55.821Z,12.08
2017-10-21T17:39:25.599Z,11.98
2017-10-21T17:41:55.373Z,11.94
2017-10-21T17:44:24.972Z,11.92
2017-10-21T17:46:54.761Z,11.92
2017-10-21T17:49:24.544Z,11.89
2017-10-21T17:51:58.911Z,11.92
2017-10-21T17:54:28.759Z,11.93
2017-10-21T17:56:58.407Z,11.94
2017-10-21T17:59:28.353Z,11.96
2017-10-21T18:01:58.162Z,11.98
2017-10-21T18:04:27.946Z,12.01
2017-10-21T18:06:57.710Z,12.00
2017-10-21T18:09:27.548Z,11.96
2017-10-21T18:11:57.387Z,11.99
2017-10-21T18:14:27.879Z,11.92
2017-10-21T18:16:57.673Z,11.82
2017-10-21T18:19:27.458Z,11.76
2017-10-21T18:21:57.307Z,11.72
2017-10-21T18:24:27.070Z,11.64
2017-10-21T18:26:56.896Z,11.57
2017-10-21T18:29:27.671Z,11.50
2017-10-21T18:31:57.659Z,11.49
2017-10-21T18:34:27.430Z,11.46
2017-10-21T18:36:57.436Z,11.46
2017-10-21T18:39:27.187Z,11.43
2017-10-21T18:41:58.124Z,11.31
2017-10-21T18:44:28.300Z,11.28
2017-10-21T18:46:58.160Z,11.20
2017-10-21T18:49:28.062Z,11.18
2017-10-21T18:51:57.857Z,11.11
2017-10-21T18:54:27.625Z,11.00
2017-10-21T18:56:57.395Z,10.93
2017-10-21T18:59:27.199Z,10.86
2017-10-21T19:01:57.005Z,10.80
2017-10-21T19:04:28.355Z,10.75
2017-10-21T19:06:58.530Z,10.71
2017-10-21T19:09:28.319Z,10.72
2017-10-21T19:11:58.562Z,10.71
2017-10-21T19:14:28.374Z,10.75
2017-10-21T19:16:58.633Z,10.74
2017-10-21T19:19:28.361Z,10.76
2017-10-21T19:21:58.178Z,10.68
2017-10-21T19:24:28.144Z,10.66
2017-10-21T19:26:57.894Z,10.59
2017-10-21T19:29:27.905Z,10.54
2017-10-21T19:31:58.113Z,10.48
2017-10-21T19:34:28.171Z,10.39
2017-10-21T19:36:58.096Z,10.42
2017-10-21T19:39:28.178Z,10.39
2017-10-21T19:41:58.417Z,10.32
2017-10-21T19:44:28.609Z,10.26
2017-10-21T19:46:58.937Z,10.24
2017-10-21T19:49:29.171Z,10.21
2017-10-21T19:51:58.935Z,10.19
2017-10-21T19:54:30.416Z,10.18
2017-10-21T19:57:00.992Z,10.12
2017-10-21T19:59:30.829Z,10.04
2017-10-21T20:02:00.634Z,9.99
2017-10-21T20:04:30.760Z,9.96
2017-10-21T20:07:00.772Z,9.96
2017-10-21T20:09:34.276Z,9.95
2017-10-21T20:12:04.240Z,9.96
2017-10-21T20:14:34.093Z,9.91
2017-10-21T20:17:03.947Z,9.98
2017-10-21T20:19:33.857Z,9.93
2017-10-21T20:22:03.703Z,9.88
2017-10-21T20:24:33.813Z,9.83
2017-10-21T20:27:03.661Z,9.75
2017-10-21T20:29:33.719Z,9.77
2017-10-21T20:32:03.562Z,9.77
2017-10-21T20:34:33.116Z,9.75
2017-10-21T20:37:02.936Z,9.74
2017-10-21T20:39:32.502Z,10.08
2017-10-21T20:42:02.422Z,10.13
2017-10-21T20:44:32.527Z,9.98
2017-10-21T20:47:02.074Z,9.83
2017-10-21T20:49:32.584Z,9.81
2017-10-21T20:52:02.288Z,9.76
2017-10-21T20:54:32.702Z,9.75
2017-10-21T20:57:02.613Z,9.77
2017-10-21T20:59:32.453Z,9.76
2017-10-21T21:02:02.418Z,9.75
2017-10-21T21:04:32.317Z,9.74
2017-10-21T21:07:02.449Z,9.67
2017-10-21T21:09:32.394Z,9.66
2017-10-21T21:12:02.248Z,9.62
2017-10-21T21:14:32.396Z,9.60
2017-10-21T21:17:01.933Z,9.59
2017-10-21T21:19:31.649Z,9.65
2017-10-21T21:22:01.281Z,9.68
2017-10-21T21:24:31.443Z,9.65
2017-10-21T21:27:01.342Z,9.55
2017-10-21T21:29:31.361Z,9.49
2017-10-21T21:35:01.610Z,9.50
2017-10-21T21:37:31.689Z,9.51
2017-10-21T21:40:01.736Z,9.51
2017-10-21T21:42:31.595Z,9.62
2017-10-21T21:45:01.450Z,9.75
2017-10-21T21:47:31.246Z,9.69
2017-10-21T21:50:01.166Z,9.68
2017-10-21T21:52:31.176Z,9.66
2017-10-21T21:55:01.237Z,9.60
2017-10-21T21:57:31.339Z,9.61
2017-10-21T22:00:01.218Z,9.58
2017-10-21T22:02:31.246Z,9.63
2017-10-21T22:05:01.073Z,9.56
2017-10-21T22:07:30.890Z,9.61
2017-10-21T22:10:00.671Z,9.56
2017-10-21T22:12:30.487Z,9.49
2017-10-21T22:15:00.242Z,9.49
2017-10-21T22:17:29.998Z,9.54
2017-10-21T22:20:01.110Z,9.62
2017-10-21T22:22:30.850Z,9.67
2017-10-21T22:25:00.601Z,9.69
2017-10-21T22:27:30.368Z,9.66
2017-10-21T22:30:00.128Z,9.63
2017-10-21T22:32:29.893Z,9.57
2017-10-21T22:34:59.655Z,9.57
2017-10-21T22:37:29.400Z,9.59
2017-10-21T22:39:59.147Z,9.58
2017-10-21T22:42:28.572Z,9.52
2017-10-21T22:44:58.323Z,9.50
2017-10-21T22:47:28.086Z,9.65
2017-10-21T22:49:57.834Z,9.69
2017-10-21T22:52:27.580Z,9.57
2017-10-21T22:54:57.352Z,9.59
2017-10-21T22:57:27.301Z,9.51
2017-10-21T22:59:57.042Z,9.49
2017-10-21T23:02:26.787Z,9.53
2017-10-21T23:04:56.355Z,9.50
2017-10-21T23:07:25.944Z,9.60
2017-10-21T23:09:55.521Z,9.58
2017-10-21T23:12:25.283Z,9.58
2017-10-21T23:14:55.031Z,9.52
2017-10-21T23:17:24.790Z,9.46
2017-10-21T23:19:54.575Z,9.40
2017-10-21T23:22:24.334Z,9.36
2017-10-21T23:24:53.940Z,9.44
2017-10-21T23:27:23.693Z,9.40
2017-10-21T23:29:53.445Z,9.29
2017-10-21T23:32:23.192Z,9.20
2017-10-21T23:34:52.972Z,9.23
2017-10-21T23:37:22.745Z,9.28
2017-10-21T23:39:52.515Z,9.22
2017-10-21T23:42:22.276Z,9.10
2017-10-21T23:44:52.052Z,9.12
2017-10-21T23:47:21.784Z,9.23
2017-10-21T23:49:51.565Z,9.27
2017-10-21T23:52:21.535Z,9.35
2017-10-21T23:54:51.382Z,9.40
2017-10-21T23:57:21.162Z,9.34
2017-10-21T23:59:50.910Z,9.40
