createdAt,value
2019-05-13T00:02:06.194Z,144.95
2019-05-13T00:04:33.997Z,145.55
2019-05-13T00:07:00.999Z,146.13
2019-05-13T00:09:30.165Z,146.15
2019-05-13T00:11:57.251Z,145.15
2019-05-13T00:14:24.328Z,144.93
2019-05-13T00:16:53.494Z,145.22
2019-05-13T00:19:20.583Z,144.85
2019-05-13T00:21:47.637Z,145.60
2019-05-13T00:24:15.135Z,143.68
2019-05-13T00:26:44.462Z,145.70
2019-05-13T00:29:14.277Z,144.00
2019-05-13T00:31:43.915Z,144.10
2019-05-13T00:34:14.171Z,143.82
2019-05-13T00:36:40.494Z,144.53
2019-05-13T00:39:08.040Z,143.50
2019-05-13T00:41:35.247Z,143.65
2019-05-13T00:44:03.840Z,144.82
2019-05-13T00:46:34.023Z,143.52
2019-05-13T00:49:01.548Z,144.35
2019-05-13T00:51:28.603Z,143.75
2019-05-13T00:53:55.599Z,144.40
2019-05-13T00:56:23.790Z,143.47
2019-05-13T00:58:51.344Z,144.05
2019-05-13T01:01:18.706Z,143.25
2019-05-13T01:03:45.841Z,143.70
2019-05-13T01:06:13.370Z,143.78
2019-05-13T01:08:40.716Z,142.77
2019-05-13T01:11:07.744Z,143.52
2019-05-13T01:13:34.900Z,143.78
2019-05-13T01:16:03.746Z,141.97
2019-05-13T01:18:33.978Z,143.25
2019-05-13T01:21:01.606Z,143.78
2019-05-13T01:23:28.617Z,143.22
2019-05-13T01:25:57.456Z,142.77
2019-05-13T01:28:24.501Z,142.70
2019-05-13T01:30:53.800Z,143.17
2019-05-13T01:33:20.474Z,143.35
2019-05-13T01:35:47.529Z,143.20
2019-05-13T01:38:14.636Z,142.68
2019-05-13T01:40:44.250Z,143.07
2019-05-13T01:43:14.493Z,142.72
2019-05-13T01:45:41.016Z,143.02
2019-05-13T01:48:08.326Z,142.45
2019-05-13T01:50:35.546Z,142.55
2019-05-13T01:53:04.306Z,143.10
2019-05-13T01:55:33.979Z,143.32
2019-05-13T01:58:00.484Z,142.68
2019-05-13T02:00:27.535Z,143.80
2019-05-13T02:02:54.824Z,144.00
2019-05-13T02:05:24.096Z,142.62
2019-05-13T02:07:57.640Z,143.40
2019-05-13T02:10:39.557Z,144.32
2019-05-13T02:13:06.582Z,142.47
2019-05-13T02:15:33.825Z,143.05
2019-05-13T02:18:03.989Z,144.20
2019-05-13T02:20:33.404Z,142.60
2019-05-13T02:23:00.137Z,144.00
2019-05-13T02:25:27.190Z,142.20
2019-05-13T02:27:54.465Z,144.55
2019-05-13T02:30:21.510Z,144.02
2019-05-13T02:32:48.918Z,142.70
2019-05-13T02:35:15.944Z,143.07
2019-05-13T02:37:43.811Z,141.75
2019-05-13T02:40:13.604Z,142.20
2019-05-13T02:42:43.606Z,143.47
2019-05-13T02:45:12.361Z,143.07
2019-05-13T02:47:38.879Z,142.93
2019-05-13T02:50:06.445Z,142.35
2019-05-13T02:52:33.906Z,141.57
2019-05-13T02:55:04.047Z,141.65
2019-05-13T02:57:32.746Z,142.25
2019-05-13T02:59:58.858Z,142.77
2019-05-13T03:02:27.160Z,144.87
2019-05-13T03:04:54.220Z,142.65
2019-05-13T03:07:23.298Z,142.87
2019-05-13T03:09:52.705Z,142.77
2019-05-13T03:12:19.151Z,142.50
2019-05-13T03:14:48.561Z,142.18
2019-05-13T03:17:26.571Z,142.98
2019-05-13T03:19:53.648Z,143.90
2019-05-13T03:22:22.383Z,142.53
2019-05-13T03:24:52.368Z,142.20
2019-05-13T03:27:20.566Z,142.05
2019-05-13T03:29:47.501Z,142.32
2019-05-13T03:32:16.797Z,141.77
2019-05-13T03:34:45.602Z,141.65
2019-05-13T03:37:15.988Z,143.15
2019-05-13T03:39:43.997Z,142.53
2019-05-13T03:42:12.725Z,142.62
2019-05-13T03:44:42.862Z,142.72
2019-05-13T03:47:12.637Z,143.80
2019-05-13T03:49:42.545Z,143.62
2019-05-13T03:52:13.246Z,143.22
2019-05-13T03:54:39.079Z,142.85
2019-05-13T03:57:06.158Z,144.02
2019-05-13T03:59:33.734Z,141.62
2019-05-13T04:02:03.143Z,143.00
2019-05-13T04:04:32.409Z,144.30
2019-05-13T04:07:02.723Z,143.75
2019-05-13T04:09:32.506Z,144.30
2019-05-13T04:12:02.814Z,143.70
2019-05-13T04:14:28.359Z,142.57
2019-05-13T04:17:02.923Z,145.50
2019-05-13T04:19:34.294Z,142.95
2019-05-13T04:22:02.399Z,143.62
2019-05-13T04:24:33.300Z,142.00
2019-05-13T04:27:03.026Z,147.43
2019-05-13T04:29:33.005Z,145.07
2019-05-13T04:32:02.266Z,144.05
2019-05-13T04:34:33.287Z,144.15
2019-05-13T04:36:58.939Z,147.60
2019-05-13T04:39:40.110Z,145.30
2019-05-13T04:41:54.947Z,145.10
2019-05-13T04:44:24.030Z,145.60
2019-05-13T04:46:52.310Z,145.45
2019-05-13T04:49:22.980Z,146.00
2019-05-13T04:51:52.119Z,144.57
2019-05-13T04:54:22.309Z,146.65
2019-05-13T04:56:52.593Z,148.57
2019-05-13T04:59:22.443Z,145.55
2019-05-13T05:02:13.537Z,148.28
2019-05-13T05:05:03.242Z,147.43
2019-05-13T05:07:52.502Z,148.28
2019-05-13T05:11:05.526Z,148.32
2019-05-13T05:14:16.268Z,148.68
2019-05-13T05:17:22.480Z,149.85
2019-05-13T05:20:14.538Z,147.65
2019-05-13T05:23:38.994Z,146.50
2019-05-13T05:26:56.999Z,148.00
2019-05-13T05:29:35.846Z,146.60
2019-05-13T05:32:51.951Z,146.70
2019-05-13T05:36:07.541Z,146.87
2019-05-13T05:39:42.891Z,148.43
2019-05-13T05:42:32.191Z,146.70
2019-05-13T05:45:05.658Z,145.17
2019-05-13T05:47:35.242Z,147.02
2019-05-13T05:50:03.323Z,146.60
2019-05-13T05:52:34.401Z,147.50
2019-05-13T05:55:02.901Z,150.72
2019-05-13T05:57:31.399Z,146.50
2019-05-13T06:00:02.313Z,148.60
2019-05-13T06:02:32.192Z,146.72
2019-05-13T06:05:02.458Z,148.02
2019-05-13T06:07:32.329Z,147.70
2019-05-13T06:10:02.021Z,148.53
2019-05-13T06:12:31.513Z,146.82
2019-05-13T06:14:58.918Z,150.78
2019-05-13T06:17:26.019Z,150.70
2019-05-13T06:19:53.224Z,149.50
2019-05-13T06:22:21.655Z,150.47
2019-05-13T06:24:52.161Z,150.62
2019-05-13T06:27:21.306Z,148.07
2019-05-13T06:29:50.245Z,151.40
2019-05-13T06:32:23.581Z,146.40
2019-05-13T06:34:47.048Z,147.43
2019-05-13T06:37:14.089Z,148.43
2019-05-13T06:39:44.782Z,149.53
2019-05-13T06:42:11.857Z,148.62
2019-05-13T06:44:38.877Z,147.82
2019-05-13T06:47:07.049Z,147.32
2019-05-13T06:49:35.712Z,147.00
2019-05-13T06:52:02.780Z,148.75
2019-05-13T06:54:32.554Z,152.05
2019-05-13T06:57:04.290Z,147.98
2019-05-13T06:59:31.624Z,150.03
2019-05-13T07:01:59.082Z,148.35
2019-05-13T07:04:32.596Z,146.32
2019-05-13T07:07:09.879Z,151.00
2019-05-13T07:09:32.270Z,147.07
2019-05-13T07:11:59.003Z,147.17
2019-05-13T07:14:28.121Z,149.00
2019-05-13T07:16:55.161Z,148.32
2019-05-13T07:19:23.918Z,148.65
2019-05-13T07:21:53.610Z,150.07
2019-05-13T07:24:21.497Z,149.55
2019-05-13T07:26:48.844Z,149.18
2019-05-13T07:29:17.523Z,150.35
2019-05-13T07:31:45.165Z,151.97
2019-05-13T07:34:12.211Z,152.02
2019-05-13T07:36:42.165Z,151.12
2019-05-13T07:39:11.683Z,153.02
2019-05-13T07:41:39.610Z,153.75
2019-05-13T07:44:07.030Z,154.10
2019-05-13T07:46:34.113Z,152.45
2019-05-13T07:49:02.280Z,151.30
2019-05-13T07:51:31.559Z,150.90
2019-05-13T07:54:02.067Z,149.85
2019-05-13T07:56:28.730Z,152.55
2019-05-13T07:58:55.822Z,152.50
2019-05-13T08:01:22.918Z,153.32
2019-05-13T08:03:51.617Z,151.20
2019-05-13T08:06:22.180Z,154.27
2019-05-13T08:08:49.353Z,151.72
2019-05-13T08:11:16.483Z,151.27
2019-05-13T08:13:44.570Z,151.65
2019-05-13T08:16:12.364Z,151.80
2019-05-13T08:18:43.638Z,151.12
2019-05-13T08:21:08.399Z,152.50
2019-05-13T08:23:37.295Z,151.87
2019-05-13T08:26:04.343Z,151.70
2019-05-13T08:28:32.352Z,152.55
2019-05-13T08:31:02.099Z,153.75
2019-05-13T08:33:28.776Z,155.30
2019-05-13T08:35:58.670Z,152.43
2019-05-13T08:38:27.043Z,152.45
2019-05-13T08:40:55.261Z,152.93
2019-05-13T08:43:22.650Z,153.07
2019-05-13T08:45:51.687Z,152.87
2019-05-13T08:48:18.908Z,152.15
2019-05-13T08:50:46.174Z,151.40
2019-05-13T08:53:13.258Z,152.20
2019-05-13T08:55:42.590Z,152.50
2019-05-13T08:58:09.449Z,153.82
2019-05-13T09:00:47.589Z,152.35
2019-05-13T09:03:14.948Z,152.85
2019-05-13T09:05:42.127Z,154.55
2019-05-13T09:08:11.502Z,153.27
2019-05-13T09:10:41.216Z,153.05
2019-05-13T09:13:07.791Z,153.35
2019-05-13T09:15:42.081Z,154.38
2019-05-13T09:18:11.509Z,152.80
2019-05-13T09:20:38.611Z,152.78
2019-05-13T09:23:06.229Z,153.40
2019-05-13T09:25:34.409Z,154.85
2019-05-13T09:28:02.663Z,158.45
2019-05-13T09:30:31.754Z,157.67
2019-05-13T09:32:58.923Z,155.93
2019-05-13T09:35:27.688Z,156.18
2019-05-13T09:37:56.895Z,154.47
2019-05-13T09:40:24.011Z,154.65
2019-05-13T09:42:54.918Z,156.40
2019-05-13T09:45:21.549Z,154.53
2019-05-13T09:47:49.023Z,153.57
2019-05-13T09:50:28.499Z,152.82
2019-05-13T09:52:45.314Z,153.65
2019-05-13T09:55:25.506Z,154.03
2019-05-13T09:57:43.208Z,154.63
2019-05-13T10:00:12.208Z,156.47
2019-05-13T10:02:39.543Z,154.27
2019-05-13T10:05:06.863Z,155.43
2019-05-13T10:07:35.210Z,157.50
2019-05-13T10:10:04.820Z,156.10
2019-05-13T10:12:32.217Z,154.27
2019-05-13T10:15:02.068Z,154.27
2019-05-13T10:17:31.668Z,153.57
2019-05-13T10:19:58.275Z,154.23
2019-05-13T10:22:25.296Z,154.00
2019-05-13T10:24:52.567Z,153.95
2019-05-13T10:27:22.369Z,155.25
2019-05-13T10:29:51.820Z,155.60
2019-05-13T10:32:21.916Z,158.55
2019-05-13T10:34:52.020Z,155.05
2019-05-13T10:37:22.002Z,155.52
2019-05-13T10:39:51.818Z,154.27
2019-05-13T10:42:19.163Z,156.50
2019-05-13T10:44:46.337Z,156.37
2019-05-13T10:47:13.826Z,157.18
2019-05-13T10:49:42.505Z,155.70
2019-05-13T10:52:12.260Z,157.30
2019-05-13T10:54:41.098Z,159.32
2019-05-13T10:57:08.146Z,158.22
2019-05-13T10:59:35.261Z,157.20
2019-05-13T11:02:02.674Z,156.60
2019-05-13T11:04:32.009Z,156.65
2019-05-13T11:06:58.774Z,155.15
2019-05-13T11:09:26.594Z,154.75
2019-05-13T11:11:55.505Z,155.10
2019-05-13T11:14:22.629Z,156.47
2019-05-13T11:16:52.307Z,156.05
2019-05-13T11:19:19.265Z,157.60
2019-05-13T11:21:50.638Z,156.20
2019-05-13T11:24:16.370Z,156.50
2019-05-13T11:26:43.860Z,156.18
2019-05-13T11:29:12.145Z,154.63
2019-05-13T11:31:42.467Z,155.00
2019-05-13T11:34:08.588Z,155.37
2019-05-13T11:36:35.600Z,156.18
2019-05-13T11:39:05.412Z,156.47
2019-05-13T11:41:32.782Z,156.25
2019-05-13T11:44:12.954Z,156.22
2019-05-13T11:46:33.289Z,156.02
2019-05-13T11:49:02.262Z,158.50
2019-05-13T11:51:28.806Z,156.35
2019-05-13T11:53:57.196Z,157.27
2019-05-13T11:56:24.416Z,156.18
2019-05-13T11:58:53.322Z,157.35
2019-05-13T12:01:23.168Z,158.78
2019-05-13T12:03:53.172Z,156.52
2019-05-13T12:06:22.835Z,157.70
2019-05-13T12:08:52.178Z,156.70
2019-05-13T12:11:22.805Z,157.40
2019-05-13T12:13:53.311Z,156.57
2019-05-13T12:16:22.715Z,158.40
2019-05-13T12:18:52.538Z,156.32
2019-05-13T12:21:20.512Z,156.37
2019-05-13T12:23:48.726Z,157.03
2019-05-13T12:26:15.808Z,157.70
2019-05-13T12:28:42.961Z,158.37
2019-05-13T12:31:12.172Z,156.25
2019-05-13T12:33:38.939Z,158.18
2019-05-13T12:36:06.018Z,156.65
2019-05-13T12:38:33.611Z,156.30
2019-05-13T12:41:04.999Z,160.20
2019-05-13T12:43:31.991Z,160.12
2019-05-13T12:46:02.077Z,158.25
2019-05-13T12:48:27.934Z,155.93
2019-05-13T12:50:55.355Z,157.90
2019-05-13T12:53:23.601Z,155.50
2019-05-13T12:55:53.833Z,155.25
2019-05-13T12:58:23.360Z,160.10
2019-05-13T13:00:49.101Z,155.67
2019-05-13T13:03:16.129Z,156.67
2019-05-13T13:05:43.492Z,156.00
2019-05-13T13:08:20.955Z,156.15
2019-05-13T13:10:42.480Z,157.07
2019-05-13T13:13:10.212Z,156.95
2019-05-13T13:15:42.251Z,156.70
2019-05-13T13:18:07.065Z,156.55
2019-05-13T13:20:41.614Z,155.75
2019-05-13T13:23:04.658Z,156.02
2019-05-13T13:25:33.891Z,157.15
2019-05-13T13:28:10.570Z,158.63
2019-05-13T13:30:35.029Z,159.07
2019-05-13T13:33:02.071Z,159.57
2019-05-13T13:35:28.260Z,158.32
2019-05-13T13:37:55.423Z,159.78
2019-05-13T13:40:28.390Z,157.03
2019-05-13T13:42:52.883Z,159.32
2019-05-13T13:45:22.758Z,160.28
2019-05-13T13:48:02.249Z,159.90
2019-05-13T13:51:25.918Z,160.93
2019-05-13T13:53:56.409Z,162.18
2019-05-13T13:56:27.891Z,159.25
2019-05-13T13:58:55.612Z,160.18
2019-05-13T14:01:27.411Z,160.40
2019-05-13T14:03:54.103Z,160.25
2019-05-13T14:09:01.424Z,157.82
2019-05-13T14:11:28.413Z,158.32
2019-05-13T14:13:58.257Z,160.67
2019-05-13T14:20:36.772Z,159.65
2019-05-13T14:23:12.644Z,158.75
2019-05-13T14:25:44.397Z,159.70
2019-05-13T14:28:17.276Z,162.62
2019-05-13T14:33:42.632Z,157.37
2019-05-13T14:36:13.949Z,159.18
2019-05-13T14:38:44.239Z,157.25
2019-05-13T14:41:15.733Z,157.67
2019-05-13T14:43:44.377Z,161.82
2019-05-13T14:46:13.240Z,159.27
2019-05-13T14:48:43.374Z,159.78
2019-05-13T14:51:14.781Z,158.20
2019-05-13T14:53:44.224Z,160.63
2019-05-13T14:56:14.787Z,158.82
2019-05-13T14:58:45.197Z,159.90
2019-05-13T15:01:19.900Z,159.22
2019-05-13T15:03:45.784Z,158.42
2019-05-13T15:06:16.889Z,159.30
2019-05-13T15:08:45.884Z,157.95
2019-05-13T15:11:15.365Z,158.95
2019-05-13T15:13:43.980Z,159.12
2019-05-13T15:16:13.619Z,159.60
2019-05-13T15:18:43.958Z,158.20
2019-05-13T15:21:14.156Z,158.50
2019-05-13T15:23:44.186Z,158.72
2019-05-13T15:26:13.220Z,158.15
2019-05-13T15:28:43.694Z,161.70
2019-05-13T15:31:14.191Z,162.35
2019-05-13T15:33:43.795Z,157.90
2019-05-13T15:36:14.266Z,163.30
2019-05-13T15:38:45.345Z,159.25
2019-05-13T15:41:15.716Z,159.85
2019-05-13T15:43:51.858Z,160.30
2019-05-13T15:46:25.070Z,161.40
2019-05-13T15:48:57.796Z,158.18
2019-05-13T15:51:26.139Z,160.52
2019-05-13T15:53:57.156Z,161.52
2019-05-13T15:56:23.403Z,161.60
2019-05-13T15:58:52.959Z,163.32
2019-05-13T16:01:22.697Z,158.65
2019-05-13T16:03:49.167Z,158.82
2019-05-13T16:06:16.210Z,160.37
2019-05-13T16:08:45.160Z,159.27
2019-05-13T16:11:13.317Z,158.70
2019-05-13T16:13:41.701Z,158.03
2019-05-13T16:16:12.157Z,159.37
2019-05-13T16:18:38.940Z,159.75
2019-05-13T16:21:06.032Z,156.75
2019-05-13T16:23:33.270Z,158.35
2019-05-13T16:26:02.013Z,159.32
2019-05-13T16:28:29.921Z,160.18
2019-05-13T16:30:58.379Z,159.95
2019-05-13T16:33:25.414Z,160.25
2019-05-13T16:35:52.464Z,161.52
2019-05-13T16:38:21.950Z,161.68
2019-05-13T16:40:51.460Z,160.43
2019-05-13T16:43:20.923Z,161.28
2019-05-13T16:45:48.945Z,158.37
2019-05-13T16:48:16.125Z,162.85
2019-05-13T16:50:45.789Z,161.28
2019-05-13T16:53:15.046Z,159.45
2019-05-13T16:55:43.939Z,161.77
2019-05-13T16:58:12.524Z,160.43
2019-05-13T17:00:42.287Z,159.57
2019-05-13T17:03:11.328Z,157.60
2019-05-13T17:05:39.283Z,159.80
2019-05-13T17:08:06.469Z,158.82
2019-05-13T17:10:34.011Z,159.80
2019-05-13T17:13:02.958Z,160.75
2019-05-13T17:15:31.223Z,157.57
2019-05-13T17:18:09.292Z,157.95
2019-05-13T17:20:31.968Z,159.52
2019-05-13T17:22:59.021Z,159.80
2019-05-13T17:25:26.049Z,159.22
2019-05-13T17:27:53.193Z,162.37
2019-05-13T17:30:22.024Z,159.57
2019-05-13T17:32:51.592Z,156.50
2019-05-13T17:35:19.193Z,158.10
2019-05-13T17:37:47.248Z,156.40
2019-05-13T17:40:16.112Z,155.70
2019-05-13T17:47:15.616Z,157.32
2019-05-13T17:49:42.787Z,158.18
2019-05-13T17:52:11.548Z,156.75
2019-05-13T17:54:38.746Z,158.42
2019-05-13T17:57:05.925Z,156.93
2019-05-13T17:59:33.084Z,155.87
2019-05-13T18:02:02.674Z,158.07
2019-05-13T18:04:31.425Z,157.37
2019-05-13T18:07:01.602Z,156.25
2019-05-13T18:09:31.530Z,159.22
2019-05-13T18:11:58.154Z,157.95
2019-05-13T18:14:25.190Z,162.37
2019-05-13T18:16:52.301Z,158.52
2019-05-13T18:19:19.392Z,159.82
2019-05-13T18:21:47.570Z,158.30
2019-05-13T18:24:15.892Z,159.40
2019-05-13T18:26:44.185Z,158.20
2019-05-13T18:29:12.347Z,162.30
2019-05-13T18:31:42.073Z,155.75
2019-05-13T18:34:12.039Z,159.15
2019-05-13T18:36:38.917Z,156.63
2019-05-13T18:39:12.116Z,156.93
2019-05-13T18:41:41.255Z,156.32
2019-05-13T18:44:08.408Z,156.72
2019-05-13T18:46:35.698Z,156.05
2019-05-13T18:49:02.933Z,159.30
2019-05-13T18:51:31.590Z,158.35
2019-05-13T18:54:01.149Z,158.65
2019-05-13T18:56:28.226Z,156.97
2019-05-13T18:58:57.196Z,157.60
2019-05-13T19:01:24.476Z,162.77
2019-05-13T19:03:51.649Z,163.32
2019-05-13T19:06:22.378Z,160.57
2019-05-13T19:08:49.621Z,157.88
2019-05-13T19:11:16.673Z,158.75
2019-05-13T19:13:43.958Z,156.25
2019-05-13T19:16:11.976Z,153.97
2019-05-13T19:18:39.270Z,157.22
2019-05-13T19:21:06.373Z,155.48
2019-05-13T19:23:33.699Z,155.80
2019-05-13T19:26:02.421Z,154.50
2019-05-13T19:28:31.740Z,154.05
2019-05-13T19:30:59.077Z,154.00
2019-05-13T19:33:26.298Z,153.23
2019-05-13T19:35:53.523Z,152.70
2019-05-13T19:38:21.188Z,153.72
2019-05-13T19:40:48.558Z,154.32
2019-05-13T19:43:15.842Z,154.55
2019-05-13T19:45:43.214Z,154.35
2019-05-13T19:48:12.153Z,153.95
2019-05-13T19:50:41.596Z,154.60
2019-05-13T19:53:08.722Z,152.32
2019-05-13T19:55:35.822Z,155.10
2019-05-13T19:58:03.097Z,151.47
2019-05-13T20:00:31.621Z,153.15
2019-05-13T20:02:58.995Z,152.47
2019-05-13T20:05:26.066Z,153.70
2019-05-13T20:07:54.719Z,152.30
2019-05-13T20:10:23.384Z,152.93
2019-05-13T20:12:51.294Z,152.43
2019-05-13T20:15:18.942Z,152.35
2019-05-13T20:17:47.887Z,153.32
2019-05-13T20:20:16.185Z,151.90
2019-05-13T20:22:43.556Z,151.40
2019-05-13T20:25:13.009Z,152.05
2019-05-13T20:27:42.005Z,153.38
2019-05-13T20:30:11.430Z,153.87
2019-05-13T20:32:42.135Z,155.50
2019-05-13T20:35:11.303Z,156.32
2019-05-13T20:37:38.713Z,156.02
2019-05-13T20:40:07.553Z,154.07
2019-05-13T20:42:35.757Z,152.53
2019-05-13T20:45:03.426Z,155.78
2019-05-13T20:47:30.734Z,152.97
2019-05-13T20:50:01.809Z,154.00
2019-05-13T20:52:31.264Z,152.53
2019-05-13T20:54:58.061Z,153.18
2019-05-13T20:57:26.048Z,155.90
2019-05-13T20:59:55.342Z,152.50
2019-05-13T21:02:22.484Z,153.12
2019-05-13T21:04:51.437Z,150.68
2019-05-13T21:07:18.829Z,150.05
2019-05-13T21:09:52.049Z,154.40
2019-05-13T21:12:22.046Z,153.82
2019-05-13T21:14:53.800Z,153.20
2019-05-13T21:17:21.415Z,152.70
2019-05-13T21:19:48.644Z,151.80
2019-05-13T21:22:15.679Z,152.12
2019-05-13T21:24:42.808Z,153.55
2019-05-13T21:27:11.912Z,152.72
2019-05-13T21:29:41.323Z,150.82
2019-05-13T21:32:08.334Z,150.90
2019-05-13T21:34:35.506Z,151.65
2019-05-13T21:37:02.589Z,153.47
2019-05-13T21:39:31.828Z,149.35
2019-05-13T21:41:58.688Z,149.10
2019-05-13T21:44:25.726Z,151.00
2019-05-13T21:46:53.019Z,149.25
2019-05-13T21:49:21.375Z,149.62
2019-05-13T21:51:48.635Z,148.95
2019-05-13T21:54:17.500Z,151.12
2019-05-13T21:56:44.565Z,149.82
2019-05-13T21:59:16.759Z,153.75
2019-05-13T22:01:43.906Z,151.15
2019-05-13T22:04:12.339Z,153.27
2019-05-13T22:06:39.971Z,152.00
2019-05-13T22:09:11.493Z,153.20
2019-05-13T22:11:38.588Z,151.47
2019-05-13T22:14:05.787Z,151.75
2019-05-13T22:16:35.358Z,150.32
2019-05-13T22:19:02.690Z,150.38
2019-05-13T22:21:31.608Z,148.47
2019-05-13T22:23:58.728Z,149.90
2019-05-13T22:26:25.798Z,149.35
2019-05-13T22:28:52.882Z,149.42
2019-05-13T22:31:22.213Z,150.40
2019-05-13T22:33:52.931Z,152.25
2019-05-13T22:36:21.287Z,148.72
2019-05-13T22:38:48.740Z,149.27
2019-05-13T22:41:16.875Z,151.18
2019-05-13T22:43:54.612Z,150.95
2019-05-13T22:46:14.215Z,150.53
2019-05-13T22:48:41.970Z,152.43
2019-05-13T22:51:13.620Z,149.70
2019-05-13T22:53:42.259Z,149.02
2019-05-13T22:56:09.810Z,149.85
2019-05-13T22:58:36.864Z,148.32
2019-05-13T23:01:04.046Z,149.07
2019-05-13T23:03:32.381Z,149.87
2019-05-13T23:06:01.551Z,149.32
2019-05-13T23:08:28.593Z,149.57
2019-05-13T23:10:55.865Z,147.72
2019-05-13T23:13:22.932Z,148.72
2019-05-13T23:15:51.603Z,146.05
2019-05-13T23:18:22.196Z,146.25
2019-05-13T23:20:51.475Z,146.02
2019-05-13T23:23:18.406Z,147.00
2019-05-13T23:25:45.621Z,146.53
2019-05-13T23:28:12.706Z,145.82
2019-05-13T23:30:41.765Z,147.10
2019-05-13T23:33:11.416Z,147.68
2019-05-13T23:35:37.932Z,145.95
2019-05-13T23:38:07.453Z,149.07
2019-05-13T23:40:34.651Z,147.17
2019-05-13T23:43:02.195Z,146.60
2019-05-13T23:45:31.169Z,146.10
2019-05-13T23:47:58.319Z,145.95
2019-05-13T23:50:25.403Z,146.77
2019-05-13T23:52:52.490Z,145.97
2019-05-13T23:55:19.638Z,145.07
2019-05-13T23:57:46.788Z,145.38
