createdAt,value
2019-05-02T00:00:42.530Z,980.25
2019-05-02T00:01:42.721Z,980.23
2019-05-02T00:02:42.901Z,980.23
2019-05-02T00:03:43.095Z,980.20
2019-05-02T00:04:43.276Z,980.21
2019-05-02T00:05:43.468Z,980.21
2019-05-02T00:06:44.207Z,980.18
2019-05-02T00:07:43.845Z,980.21
2019-05-02T00:08:44.023Z,980.20
2019-05-02T00:09:48.536Z,980.19
2019-05-02T00:10:44.396Z,980.18
2019-05-02T00:11:57.647Z,980.19
2019-05-02T00:12:44.759Z,980.20
2019-05-02T00:13:44.959Z,980.17
2019-05-02T00:14:45.149Z,980.21
2019-05-02T00:15:45.333Z,980.16
2019-05-02T00:16:49.273Z,980.18
2019-05-02T00:17:45.703Z,980.16
2019-05-02T00:18:45.888Z,980.12
2019-05-02T00:19:49.860Z,980.12
2019-05-02T00:20:46.255Z,980.13
2019-05-02T00:21:46.440Z,980.10
2019-05-02T00:22:47.997Z,980.13
2019-05-02T00:23:46.810Z,980.10
2019-05-02T00:24:46.987Z,980.10
2019-05-02T00:25:52.084Z,980.07
2019-05-02T00:26:47.370Z,980.12
2019-05-02T00:27:47.573Z,980.07
2019-05-02T00:28:49.732Z,980.07
2019-05-02T00:29:47.948Z,980.10
2019-05-02T00:30:48.128Z,980.05
2019-05-02T00:31:48.889Z,980.05
2019-05-02T00:32:48.496Z,980.06
2019-05-02T00:33:48.680Z,980.05
2019-05-02T00:34:48.863Z,980.02
2019-05-02T00:35:49.046Z,980.04
2019-05-02T00:36:49.233Z,980.03
2019-05-02T00:37:49.411Z,980.06
2019-05-02T00:38:49.595Z,980.03
2019-05-02T00:39:50.524Z,980.04
2019-05-02T00:40:49.985Z,980.04
2019-05-02T00:41:50.165Z,980.06
2019-05-02T00:42:53.361Z,980.03
2019-05-02T00:43:50.536Z,980.01
2019-05-02T00:44:50.716Z,979.99
2019-05-02T00:45:54.995Z,979.97
2019-05-02T00:46:51.100Z,980.01
2019-05-02T00:47:51.285Z,980.00
2019-05-02T00:48:54.137Z,979.93
2019-05-02T00:49:51.655Z,979.92
2019-05-02T00:50:52.545Z,979.96
2019-05-02T00:51:52.013Z,979.92
2019-05-02T00:52:52.199Z,979.91
2019-05-02T00:53:52.381Z,979.92
2019-05-02T00:54:54.982Z,979.90
2019-05-02T00:55:52.749Z,979.91
2019-05-02T00:56:52.988Z,979.91
2019-05-02T00:57:55.622Z,979.88
2019-05-02T00:58:53.297Z,979.91
2019-05-02T00:59:53.497Z,979.87
2019-05-02T01:00:54.867Z,979.80
2019-05-02T01:01:53.865Z,979.85
2019-05-02T01:02:54.081Z,979.88
2019-05-02T01:03:54.242Z,979.83
2019-05-02T01:04:54.427Z,979.82
2019-05-02T01:05:54.614Z,979.80
2019-05-02T01:06:54.797Z,979.79
2019-05-02T01:07:56.097Z,979.82
2019-05-02T01:08:55.165Z,979.82
2019-05-02T01:09:55.349Z,979.77
2019-05-02T01:10:56.832Z,979.77
2019-05-02T01:11:55.724Z,979.77
2019-05-02T01:12:55.907Z,979.80
2019-05-02T01:13:57.752Z,979.76
2019-05-02T01:14:56.276Z,979.76
2019-05-02T01:15:56.464Z,979.73
2019-05-02T01:16:56.641Z,979.75
2019-05-02T01:17:56.830Z,979.72
2019-05-02T01:18:57.012Z,979.71
2019-05-02T01:19:57.191Z,979.74
2019-05-02T01:20:58.175Z,979.71
2019-05-02T01:21:57.569Z,979.67
2019-05-02T01:22:57.745Z,979.68
2019-05-02T01:23:58.974Z,979.65
2019-05-02T01:24:58.114Z,979.69
2019-05-02T01:25:58.295Z,979.70
2019-05-02T01:26:59.796Z,979.68
2019-05-02T01:27:58.668Z,979.69
2019-05-02T01:28:58.869Z,979.68
2019-05-02T01:30:01.502Z,979.65
2019-05-02T01:30:59.236Z,979.65
2019-05-02T01:31:59.412Z,979.66
2019-05-02T01:33:01.393Z,979.64
2019-05-02T01:33:59.781Z,979.62
2019-05-02T01:34:59.966Z,979.66
2019-05-02T01:36:01.712Z,979.60
2019-05-02T01:37:00.341Z,979.65
2019-05-02T01:38:00.529Z,979.63
2019-05-02T01:39:02.902Z,979.62
2019-05-02T01:40:00.901Z,979.64
2019-05-02T01:41:01.090Z,979.61
2019-05-02T01:42:04.092Z,979.58
2019-05-02T01:43:01.464Z,979.58
2019-05-02T01:44:01.717Z,979.55
2019-05-02T01:45:01.827Z,979.54
2019-05-02T01:46:02.019Z,979.52
2019-05-02T01:47:02.203Z,979.57
2019-05-02T01:48:04.946Z,979.56
2019-05-02T01:49:02.572Z,979.57
2019-05-02T01:50:02.760Z,979.55
2019-05-02T01:51:04.367Z,979.50
2019-05-02T01:52:03.128Z,979.54
2019-05-02T01:53:03.316Z,979.51
2019-05-02T01:54:04.996Z,979.55
2019-05-02T01:55:03.683Z,979.52
2019-05-02T01:56:03.867Z,979.55
2019-05-02T01:57:08.569Z,979.55
2019-05-02T01:58:04.235Z,979.54
2019-05-02T01:59:04.419Z,979.53
2019-05-02T02:00:09.438Z,979.55
2019-05-02T02:01:04.789Z,979.53
2019-05-02T02:02:04.977Z,979.52
2019-05-02T02:03:09.076Z,979.46
2019-05-02T02:04:05.342Z,979.46
2019-05-02T02:05:05.527Z,979.50
2019-05-02T02:06:08.087Z,979.45
2019-05-02T02:07:05.897Z,979.40
2019-05-02T02:08:06.082Z,979.42
2019-05-02T02:09:08.344Z,979.43
2019-05-02T02:10:06.448Z,979.41
2019-05-02T02:11:06.638Z,979.39
2019-05-02T02:12:09.699Z,979.40
2019-05-02T02:13:07.008Z,979.41
2019-05-02T02:14:12.481Z,979.37
2019-05-02T02:15:07.377Z,979.39
2019-05-02T02:16:07.559Z,979.37
2019-05-02T02:17:09.983Z,979.35
2019-05-02T02:18:07.931Z,979.36
2019-05-02T02:19:08.114Z,979.36
2019-05-02T02:20:09.778Z,979.35
2019-05-02T02:21:08.495Z,979.42
2019-05-02T02:22:08.674Z,979.35
2019-05-02T02:23:10.179Z,979.36
2019-05-02T02:24:09.056Z,979.32
2019-05-02T02:25:09.242Z,979.38
2019-05-02T02:26:11.906Z,979.33
2019-05-02T02:27:09.608Z,979.35
2019-05-02T02:28:09.791Z,979.33
2019-05-02T02:29:09.988Z,979.31
2019-05-02T02:30:10.168Z,979.33
2019-05-02T02:31:10.355Z,979.33
2019-05-02T02:32:10.536Z,979.28
2019-05-02T02:33:10.733Z,979.29
2019-05-02T02:34:10.913Z,979.27
2019-05-02T02:35:12.700Z,979.25
2019-05-02T02:36:11.273Z,979.23
2019-05-02T02:37:12.994Z,979.26
2019-05-02T02:38:11.643Z,979.24
2019-05-02T02:39:14.196Z,979.24
2019-05-02T02:40:12.021Z,979.20
2019-05-02T02:41:12.964Z,979.20
2019-05-02T02:42:12.396Z,979.19
2019-05-02T02:43:32.412Z,979.15
2019-05-02T02:44:12.758Z,979.21
2019-05-02T02:45:18.771Z,979.16
2019-05-02T02:46:13.120Z,979.16
2019-05-02T02:47:18.834Z,979.19
2019-05-02T02:48:13.490Z,979.20
2019-05-02T02:49:20.739Z,979.16
2019-05-02T02:50:13.857Z,979.19
2019-05-02T02:51:22.157Z,979.19
2019-05-02T02:52:14.221Z,979.17
2019-05-02T02:53:18.292Z,979.18
2019-05-02T02:54:14.585Z,979.15
2019-05-02T02:55:16.147Z,979.14
2019-05-02T02:56:14.949Z,979.11
2019-05-02T02:57:25.743Z,979.14
2019-05-02T02:58:15.313Z,979.12
2019-05-02T02:59:19.551Z,979.11
2019-05-02T03:00:15.695Z,979.08
2019-05-02T03:01:27.178Z,979.09
2019-05-02T03:02:16.060Z,979.05
2019-05-02T03:03:20.710Z,979.05
2019-05-02T03:04:16.433Z,979.01
2019-05-02T03:05:19.014Z,979.04
2019-05-02T03:06:16.802Z,979.02
2019-05-02T03:07:25.480Z,979.01
2019-05-02T03:08:17.165Z,979.00
2019-05-02T03:09:20.318Z,978.98
2019-05-02T03:10:17.540Z,979.00
2019-05-02T03:11:23.531Z,978.99
2019-05-02T03:12:17.905Z,978.97
2019-05-02T03:13:21.801Z,978.97
2019-05-02T03:14:18.270Z,978.97
2019-05-02T03:15:20.871Z,978.94
2019-05-02T03:16:18.633Z,978.95
2019-05-02T03:17:20.275Z,978.96
2019-05-02T03:18:19.011Z,978.95
2019-05-02T03:19:21.082Z,978.94
2019-05-02T03:20:19.378Z,978.92
2019-05-02T03:21:22.137Z,978.93
2019-05-02T03:22:19.747Z,978.92
2019-05-02T03:23:22.145Z,978.98
2019-05-02T03:24:20.111Z,978.96
2019-05-02T03:25:26.984Z,978.96
2019-05-02T03:26:20.474Z,978.95
2019-05-02T03:27:20.655Z,978.93
2019-05-02T03:28:21.101Z,978.87
2019-05-02T03:29:21.016Z,978.84
2019-05-02T03:30:31.456Z,978.86
2019-05-02T03:31:24.971Z,978.87
2019-05-02T03:32:33.205Z,978.87
2019-05-02T03:33:21.749Z,978.84
2019-05-02T03:34:21.967Z,978.87
2019-05-02T03:35:40.252Z,978.88
2019-05-02T03:36:35.445Z,978.87
2019-05-02T03:37:22.482Z,978.89
2019-05-02T03:38:31.700Z,978.86
2019-05-02T03:39:22.858Z,978.86
2019-05-02T03:40:23.033Z,978.88
2019-05-02T03:41:23.759Z,978.86
2019-05-02T03:42:23.399Z,978.92
2019-05-02T03:43:25.708Z,978.91
2019-05-02T03:44:26.065Z,978.88
2019-05-02T03:45:23.947Z,978.87
2019-05-02T03:46:24.131Z,978.87
2019-05-02T03:47:24.321Z,978.89
2019-05-02T03:48:25.734Z,978.85
2019-05-02T03:49:24.685Z,978.83
2019-05-02T03:50:32.396Z,978.84
2019-05-02T03:51:25.470Z,978.82
2019-05-02T03:52:25.241Z,978.81
2019-05-02T03:53:27.499Z,978.83
2019-05-02T03:54:25.611Z,978.79
2019-05-02T03:55:30.678Z,978.80
2019-05-02T03:56:25.982Z,978.79
2019-05-02T03:57:33.362Z,978.83
2019-05-02T03:58:26.357Z,978.81
2019-05-02T03:59:37.626Z,978.82
2019-05-02T04:00:26.738Z,978.81
2019-05-02T04:01:26.904Z,978.81
2019-05-02T04:02:27.091Z,978.81
2019-05-02T04:03:27.266Z,978.82
2019-05-02T04:04:27.449Z,978.85
2019-05-02T04:05:33.556Z,978.91
2019-05-02T04:06:27.815Z,978.89
2019-05-02T04:07:28.001Z,978.90
2019-05-02T04:08:28.183Z,978.92
2019-05-02T04:09:31.993Z,978.90
2019-05-02T04:10:28.545Z,978.92
2019-05-02T04:11:38.401Z,978.89
2019-05-02T04:12:32.558Z,978.92
2019-05-02T04:13:30.179Z,978.92
2019-05-02T04:14:38.126Z,978.92
2019-05-02T04:15:35.097Z,978.95
2019-05-02T04:16:29.678Z,978.92
2019-05-02T04:17:35.776Z,978.93
2019-05-02T04:18:30.024Z,978.95
2019-05-02T04:19:35.046Z,978.98
2019-05-02T04:20:30.394Z,978.96
2019-05-02T04:21:30.579Z,978.98
2019-05-02T04:22:30.790Z,979.00
2019-05-02T04:23:30.946Z,978.96
2019-05-02T04:24:31.138Z,978.97
2019-05-02T04:25:33.861Z,978.98
2019-05-02T04:26:31.507Z,978.98
2019-05-02T04:27:34.112Z,978.96
2019-05-02T04:28:31.883Z,978.96
2019-05-02T04:29:33.117Z,979.00
2019-05-02T04:30:32.241Z,978.97
2019-05-02T04:31:33.807Z,979.01
2019-05-02T04:32:32.612Z,979.05
2019-05-02T04:33:34.634Z,979.05
2019-05-02T04:34:32.978Z,979.04
2019-05-02T04:35:34.829Z,979.06
2019-05-02T04:36:33.361Z,979.08
2019-05-02T04:37:34.402Z,979.06
2019-05-02T04:38:44.561Z,979.05
2019-05-02T04:39:33.893Z,979.04
2019-05-02T04:40:34.809Z,979.05
2019-05-02T04:41:34.580Z,979.10
2019-05-02T04:42:34.452Z,979.11
2019-05-02T04:43:40.718Z,979.09
2019-05-02T04:44:41.090Z,979.10
2019-05-02T04:45:50.877Z,979.08
2019-05-02T04:46:35.191Z,979.08
2019-05-02T04:47:35.378Z,979.10
2019-05-02T04:48:44.340Z,979.11
2019-05-02T04:49:38.951Z,979.12
2019-05-02T04:50:37.842Z,979.14
2019-05-02T04:51:38.203Z,979.13
2019-05-02T04:52:38.409Z,979.15
2019-05-02T04:53:42.227Z,979.15
2019-05-02T04:54:38.937Z,979.15
2019-05-02T04:55:38.133Z,979.15
2019-05-02T04:56:39.721Z,979.14
2019-05-02T04:57:46.240Z,979.17
2019-05-02T04:58:40.474Z,979.16
2019-05-02T04:59:39.558Z,979.16
2019-05-02T05:00:39.215Z,979.11
2019-05-02T05:01:43.375Z,979.14
2019-05-02T05:02:40.001Z,979.10
2019-05-02T05:03:38.315Z,979.12
2019-05-02T05:04:44.783Z,979.12
2019-05-02T05:05:40.336Z,979.13
2019-05-02T05:06:40.850Z,979.11
2019-05-02T05:07:44.488Z,979.15
2019-05-02T05:08:41.696Z,979.15
2019-05-02T05:09:40.307Z,979.11
2019-05-02T05:10:41.502Z,979.10
2019-05-02T05:11:39.778Z,979.09
2019-05-02T05:12:41.764Z,979.06
2019-05-02T05:13:40.139Z,979.10
2019-05-02T05:14:43.194Z,979.10
2019-05-02T05:15:48.536Z,979.15
2019-05-02T05:16:45.508Z,979.12
2019-05-02T05:17:40.882Z,979.12
2019-05-02T05:18:43.877Z,979.15
2019-05-02T05:19:41.241Z,979.20
2019-05-02T05:20:45.996Z,979.19
2019-05-02T05:21:41.616Z,979.16
2019-05-02T05:22:44.321Z,979.17
2019-05-02T05:23:41.986Z,979.17
2019-05-02T05:24:42.599Z,979.20
2019-05-02T05:25:42.357Z,979.23
2019-05-02T05:26:43.054Z,979.27
2019-05-02T05:27:42.728Z,979.24
2019-05-02T05:28:44.275Z,979.24
2019-05-02T05:29:45.921Z,979.25
2019-05-02T05:30:45.062Z,979.25
2019-05-02T05:31:43.465Z,979.28
2019-05-02T05:32:43.647Z,979.30
2019-05-02T05:33:43.824Z,979.30
2019-05-02T05:34:44.006Z,979.27
2019-05-02T05:35:48.841Z,979.31
2019-05-02T05:36:44.383Z,979.30
2019-05-02T05:37:51.202Z,979.35
2019-05-02T05:38:44.751Z,979.33
2019-05-02T05:39:48.790Z,979.36
2019-05-02T05:40:45.123Z,979.35
2019-05-02T05:41:50.467Z,979.34
2019-05-02T05:42:45.484Z,979.37
2019-05-02T05:43:50.048Z,979.36
2019-05-02T05:44:48.226Z,979.39
2019-05-02T05:45:53.843Z,979.35
2019-05-02T05:46:48.906Z,979.36
2019-05-02T05:47:47.923Z,979.34
2019-05-02T05:48:47.653Z,979.33
2019-05-02T05:49:47.741Z,979.30
2019-05-02T05:50:47.791Z,979.30
2019-05-02T05:51:47.482Z,979.29
2019-05-02T05:52:47.358Z,979.33
2019-05-02T05:53:47.953Z,979.28
2019-05-02T05:54:47.724Z,979.28
2019-05-02T05:55:47.901Z,979.25
2019-05-02T05:56:48.189Z,979.24
2019-05-02T05:57:50.138Z,979.24
2019-05-02T05:58:52.553Z,979.21
2019-05-02T05:59:48.656Z,979.19
2019-05-02T06:00:53.898Z,979.18
2019-05-02T06:01:51.544Z,979.19
2019-05-02T06:02:55.538Z,979.21
2019-05-02T06:03:49.402Z,979.16
2019-05-02T06:04:50.232Z,979.17
2019-05-02T06:05:49.773Z,979.20
2019-05-02T06:06:54.073Z,979.20
2019-05-02T06:07:50.155Z,979.22
2019-05-02T06:08:54.139Z,979.23
2019-05-02T06:09:50.533Z,979.24
2019-05-02T06:10:50.726Z,979.26
2019-05-02T06:11:50.899Z,979.24
2019-05-02T06:12:51.086Z,979.26
2019-05-02T06:13:51.285Z,979.28
2019-05-02T06:14:51.463Z,979.30
2019-05-02T06:16:01.990Z,979.27
2019-05-02T06:16:53.160Z,979.30
2019-05-02T06:17:52.039Z,979.31
2019-05-02T06:18:52.229Z,979.31
2019-05-02T06:19:53.551Z,979.34
2019-05-02T06:20:52.595Z,979.31
2019-05-02T06:21:52.782Z,979.29
2019-05-02T06:22:55.090Z,979.35
2019-05-02T06:23:53.160Z,979.34
2019-05-02T06:24:53.344Z,979.33
2019-05-02T06:25:53.532Z,979.33
2019-05-02T06:26:53.718Z,979.35
2019-05-02T06:27:53.917Z,979.37
2019-05-02T06:28:54.091Z,979.39
2019-05-02T06:29:56.148Z,979.40
2019-05-02T06:30:54.469Z,979.37
2019-05-02T06:31:54.687Z,979.43
2019-05-02T06:32:55.322Z,979.41
2019-05-02T06:33:55.044Z,979.43
2019-05-02T06:34:55.230Z,979.44
2019-05-02T06:36:01.032Z,979.41
2019-05-02T06:36:55.635Z,979.41
2019-05-02T06:37:55.828Z,979.43
2019-05-02T06:38:56.619Z,979.43
2019-05-02T06:39:56.209Z,979.42
2019-05-02T06:40:56.394Z,979.39
2019-05-02T06:41:57.640Z,979.32
2019-05-02T06:42:56.780Z,979.28
2019-05-02T06:43:56.973Z,979.28
2019-05-02T06:44:59.696Z,979.31
2019-05-02T06:45:57.349Z,979.35
2019-05-02T06:46:59.356Z,979.42
2019-05-02T06:47:57.718Z,979.42
2019-05-02T06:48:57.913Z,979.37
2019-05-02T06:50:01.043Z,979.38
2019-05-02T06:50:58.277Z,979.39
2019-05-02T06:51:58.469Z,979.35
2019-05-02T06:52:58.650Z,979.44
2019-05-02T06:53:58.837Z,979.78
2019-05-02T06:54:59.155Z,979.64
2019-05-02T06:55:59.219Z,979.72
2019-05-02T06:56:59.421Z,979.77
2019-05-02T06:58:02.840Z,979.84
2019-05-02T06:58:59.801Z,979.79
2019-05-02T07:00:00.001Z,979.94
2019-05-02T07:01:00.180Z,980.02
2019-05-02T07:02:00.376Z,980.02
2019-05-02T07:03:05.057Z,980.02
2019-05-02T07:04:03.837Z,980.16
2019-05-02T07:05:00.957Z,980.05
2019-05-02T07:06:02.817Z,980.12
2019-05-02T07:07:01.501Z,980.14
2019-05-02T07:08:01.617Z,980.19
2019-05-02T07:09:02.165Z,980.07
2019-05-02T07:10:01.900Z,980.04
2019-05-02T07:11:03.180Z,979.97
2019-05-02T07:12:02.284Z,979.92
2019-05-02T07:13:10.806Z,979.82
2019-05-02T07:14:13.015Z,979.73
2019-05-02T07:15:03.825Z,979.83
2019-05-02T07:16:03.149Z,980.11
2019-05-02T07:17:05.651Z,980.08
2019-05-02T07:18:05.474Z,980.04
2019-05-02T07:19:03.623Z,979.94
2019-05-02T07:20:05.287Z,979.80
2019-05-02T07:21:04.014Z,979.70
2019-05-02T07:22:04.610Z,979.73
2019-05-02T07:23:04.412Z,979.82
2019-05-02T07:24:04.599Z,979.78
2019-05-02T07:25:06.813Z,979.96
2019-05-02T07:26:04.989Z,980.04
2019-05-02T07:27:05.179Z,979.80
2019-05-02T07:28:09.500Z,979.68
2019-05-02T07:29:05.567Z,979.71
2019-05-02T07:30:05.781Z,979.56
2019-05-02T07:31:06.655Z,979.52
2019-05-02T07:32:06.179Z,979.52
2019-05-02T07:33:06.377Z,979.47
2019-05-02T07:34:08.121Z,979.42
2019-05-02T07:35:06.751Z,979.46
2019-05-02T07:36:06.941Z,979.76
2019-05-02T07:37:08.370Z,979.81
2019-05-02T07:38:07.335Z,979.72
2019-05-02T07:39:07.528Z,979.68
2019-05-02T07:40:11.944Z,979.51
2019-05-02T07:41:07.919Z,979.67
2019-05-02T07:42:08.116Z,980.03
2019-05-02T07:43:08.299Z,979.95
2019-05-02T07:44:08.495Z,980.07
2019-05-02T07:45:09.435Z,980.14
2019-05-02T07:46:08.890Z,980.12
2019-05-02T07:47:09.085Z,980.05
2019-05-02T07:48:12.494Z,980.10
2019-05-02T07:49:09.487Z,980.02
2019-05-02T07:50:10.301Z,980.02
2019-05-02T07:51:09.872Z,980.10
2019-05-02T07:52:10.067Z,980.10
2019-05-02T07:53:14.145Z,980.10
2019-05-02T07:54:10.477Z,980.08
2019-05-02T07:55:10.676Z,980.18
2019-05-02T07:56:12.410Z,980.14
2019-05-02T07:57:11.070Z,980.15
2019-05-02T07:58:11.260Z,980.18
2019-05-02T07:59:11.471Z,980.21
2019-05-02T08:00:11.682Z,980.16
2019-05-02T08:01:13.447Z,980.16
2019-05-02T08:02:12.066Z,980.09
2019-05-02T08:03:12.267Z,980.09
2019-05-02T08:04:13.036Z,980.10
2019-05-02T08:05:15.560Z,980.14
2019-05-02T08:06:12.868Z,980.07
2019-05-02T08:07:16.313Z,980.10
2019-05-02T08:08:13.263Z,980.09
2019-05-02T08:09:13.461Z,980.05
2019-05-02T08:10:16.326Z,980.14
2019-05-02T08:11:13.860Z,980.08
2019-05-02T08:12:14.058Z,980.04
2019-05-02T08:13:17.629Z,980.01
2019-05-02T08:14:14.463Z,980.07
2019-05-02T08:15:15.259Z,979.98
2019-05-02T08:16:14.847Z,979.90
2019-05-02T08:17:17.251Z,979.94
2019-05-02T08:18:15.241Z,979.97
2019-05-02T08:19:15.448Z,979.98
2019-05-02T08:20:19.294Z,979.95
2019-05-02T08:21:15.843Z,979.98
2019-05-02T08:22:16.050Z,979.92
2019-05-02T08:23:20.587Z,979.86
2019-05-02T08:24:16.441Z,979.89
2019-05-02T08:25:16.631Z,979.85
2019-05-02T08:26:21.592Z,979.69
2019-05-02T08:27:17.030Z,979.96
2019-05-02T08:28:17.940Z,979.83
2019-05-02T08:29:17.438Z,979.61
2019-05-02T08:30:17.645Z,979.85
2019-05-02T08:31:19.171Z,979.76
2019-05-02T08:32:18.030Z,979.66
2019-05-02T08:33:18.229Z,979.78
2019-05-02T08:34:18.442Z,979.33
2019-05-02T08:35:18.631Z,979.26
2019-05-02T08:36:18.825Z,979.59
2019-05-02T08:37:19.023Z,979.64
2019-05-02T08:38:19.220Z,979.74
2019-05-02T08:39:19.421Z,979.52
2019-05-02T08:40:19.623Z,979.72
2019-05-02T08:41:20.255Z,979.72
2019-05-02T08:42:20.029Z,979.90
2019-05-02T08:43:20.221Z,979.84
2019-05-02T08:44:20.423Z,979.83
2019-05-02T08:45:20.619Z,979.54
2019-05-02T08:46:20.811Z,979.75
2019-05-02T08:47:23.877Z,979.74
2019-05-02T08:48:22.787Z,979.79
2019-05-02T08:49:21.411Z,979.77
2019-05-02T08:50:21.605Z,979.80
2019-05-02T08:51:21.800Z,979.74
2019-05-02T08:52:22.003Z,979.64
2019-05-02T08:53:22.428Z,979.64
2019-05-02T08:54:22.401Z,979.68
2019-05-02T08:55:22.597Z,979.61
2019-05-02T08:56:22.910Z,979.57
2019-05-02T08:57:23.852Z,979.65
2019-05-02T08:58:23.200Z,979.72
2019-05-02T08:59:24.442Z,979.64
2019-05-02T09:00:23.595Z,979.61
2019-05-02T09:01:34.544Z,979.56
2019-05-02T09:02:26.005Z,979.49
2019-05-02T09:03:24.206Z,979.48
2019-05-02T09:04:29.257Z,979.49
2019-05-02T09:05:24.606Z,979.48
2019-05-02T09:06:24.799Z,979.47
2019-05-02T09:07:25.086Z,979.44
2019-05-02T09:08:25.238Z,979.49
2019-05-02T09:09:28.079Z,979.41
2019-05-02T09:10:25.613Z,979.40
2019-05-02T09:11:25.813Z,979.41
2019-05-02T09:12:26.015Z,979.39
2019-05-02T09:13:29.336Z,979.37
2019-05-02T09:14:26.425Z,979.35
2019-05-02T09:15:26.629Z,979.35
2019-05-02T09:16:28.600Z,979.37
2019-05-02T09:17:37.794Z,979.42
2019-05-02T09:18:35.267Z,979.42
2019-05-02T09:19:27.440Z,979.41
2019-05-02T09:20:27.640Z,979.34
2019-05-02T09:21:34.301Z,979.36
2019-05-02T09:22:28.041Z,979.31
2019-05-02T09:23:35.389Z,979.41
2019-05-02T09:24:28.438Z,979.37
2019-05-02T09:25:28.636Z,979.36
2019-05-02T09:26:36.089Z,979.39
2019-05-02T09:27:29.040Z,979.35
2019-05-02T09:28:29.246Z,979.40
2019-05-02T09:29:29.452Z,979.31
2019-05-02T09:30:29.642Z,979.39
2019-05-02T09:31:31.840Z,979.29
2019-05-02T09:32:30.039Z,979.45
2019-05-02T09:33:32.076Z,979.38
2019-05-02T09:34:31.883Z,979.41
2019-05-02T09:35:32.714Z,979.41
2019-05-02T09:36:32.309Z,979.46
2019-05-02T09:37:32.111Z,979.36
2019-05-02T09:38:32.846Z,979.30
2019-05-02T09:39:32.759Z,979.09
2019-05-02T09:40:31.956Z,979.15
2019-05-02T09:41:35.954Z,979.03
2019-05-02T09:42:32.482Z,979.10
2019-05-02T09:43:34.786Z,979.32
2019-05-02T09:44:33.218Z,979.23
2019-05-02T09:45:37.001Z,979.08
2019-05-02T09:46:32.845Z,979.15
2019-05-02T09:47:46.850Z,979.08
2019-05-02T09:48:33.230Z,979.20
2019-05-02T09:49:33.426Z,979.07
2019-05-02T09:50:34.818Z,978.87
2019-05-02T09:51:33.832Z,979.00
2019-05-02T09:52:39.195Z,978.89
2019-05-02T09:53:34.235Z,978.92
2019-05-02T09:54:37.073Z,978.98
2019-05-02T09:55:34.626Z,978.86
2019-05-02T09:56:34.825Z,978.92
2019-05-02T09:57:35.041Z,978.96
2019-05-02T09:58:35.220Z,978.91
2019-05-02T09:59:35.423Z,978.82
2019-05-02T10:00:36.381Z,978.81
2019-05-02T10:01:35.823Z,978.83
2019-05-02T10:02:36.027Z,978.78
2019-05-02T10:03:36.231Z,978.76
2019-05-02T10:04:36.434Z,978.79
2019-05-02T10:05:36.628Z,978.71
2019-05-02T10:06:36.833Z,978.67
2019-05-02T10:07:37.031Z,978.72
2019-05-02T10:08:38.332Z,978.72
2019-05-02T10:09:37.423Z,978.83
2019-05-02T10:10:44.335Z,978.70
2019-05-02T10:11:37.827Z,978.66
2019-05-02T10:12:38.021Z,978.62
2019-05-02T10:13:38.217Z,978.65
2019-05-02T10:14:38.413Z,978.64
2019-05-02T10:15:38.637Z,978.63
2019-05-02T10:16:38.819Z,978.88
2019-05-02T10:17:44.734Z,978.68
2019-05-02T10:18:39.225Z,978.60
2019-05-02T10:19:41.209Z,978.58
2019-05-02T10:20:41.743Z,978.55
2019-05-02T10:21:39.796Z,978.57
2019-05-02T10:22:41.832Z,978.75
2019-05-02T10:23:42.587Z,978.62
2019-05-02T10:24:42.420Z,978.52
2019-05-02T10:25:46.449Z,978.58
2019-05-02T10:26:41.925Z,978.55
2019-05-02T10:27:43.873Z,978.50
2019-05-02T10:28:48.961Z,978.55
2019-05-02T10:29:41.860Z,978.61
2019-05-02T10:30:42.621Z,978.49
2019-05-02T10:31:42.276Z,978.55
2019-05-02T10:32:42.734Z,978.60
2019-05-02T10:33:42.153Z,978.45
2019-05-02T10:34:42.396Z,978.38
2019-05-02T10:35:43.400Z,978.45
2019-05-02T10:36:45.269Z,978.39
2019-05-02T10:37:43.133Z,978.42
2019-05-02T10:38:43.694Z,978.44
2019-05-02T10:39:43.318Z,978.37
2019-05-02T10:40:43.448Z,978.38
2019-05-02T10:41:43.815Z,978.40
2019-05-02T10:42:43.837Z,978.38
2019-05-02T10:43:46.999Z,978.33
2019-05-02T10:44:44.232Z,978.30
2019-05-02T10:45:47.346Z,978.29
2019-05-02T10:46:44.622Z,978.27
2019-05-02T10:47:44.812Z,978.24
2019-05-02T10:48:45.014Z,978.27
2019-05-02T10:49:45.208Z,978.24
2019-05-02T10:50:45.399Z,978.22
2019-05-02T10:51:49.578Z,978.27
2019-05-02T10:52:45.787Z,978.26
2019-05-02T10:53:47.022Z,978.29
2019-05-02T10:54:46.186Z,978.28
2019-05-02T10:55:46.370Z,978.25
2019-05-02T10:56:46.560Z,978.27
2019-05-02T10:57:46.754Z,978.18
2019-05-02T10:58:46.960Z,978.16
2019-05-02T10:59:47.164Z,978.17
2019-05-02T11:00:47.354Z,978.17
2019-05-02T11:01:47.549Z,978.11
2019-05-02T11:02:47.744Z,978.10
2019-05-02T11:03:47.946Z,978.11
2019-05-02T11:04:48.138Z,978.04
2019-05-02T11:05:48.341Z,978.07
2019-05-02T11:06:48.535Z,978.02
2019-05-02T11:07:48.731Z,978.02
2019-05-02T11:08:48.921Z,978.05
2019-05-02T11:09:49.121Z,977.99
2019-05-02T11:10:49.306Z,978.01
2019-05-02T11:11:49.503Z,977.98
2019-05-02T11:12:49.703Z,977.96
2019-05-02T11:13:55.428Z,977.94
2019-05-02T11:14:51.682Z,977.97
2019-05-02T11:15:52.387Z,977.92
2019-05-02T11:16:52.286Z,977.93
2019-05-02T11:17:52.766Z,977.91
2019-05-02T11:18:52.598Z,977.90
2019-05-02T11:19:52.352Z,977.92
2019-05-02T11:20:52.380Z,977.89
2019-05-02T11:21:56.455Z,977.85
2019-05-02T11:22:52.667Z,977.90
2019-05-02T11:23:52.566Z,977.87
2019-05-02T11:24:52.454Z,977.88
2019-05-02T11:25:52.702Z,977.94
2019-05-02T11:26:52.936Z,977.92
2019-05-02T11:27:52.657Z,977.91
2019-05-02T11:28:52.841Z,977.95
2019-05-02T11:29:53.038Z,977.91
2019-05-02T11:30:56.969Z,977.98
2019-05-02T11:31:53.427Z,977.90
2019-05-02T11:32:53.617Z,977.87
2019-05-02T11:33:53.857Z,977.94
2019-05-02T11:34:54.014Z,977.94
2019-05-02T11:35:54.209Z,977.88
2019-05-02T11:36:54.395Z,977.91
2019-05-02T11:37:54.592Z,977.95
2019-05-02T11:39:02.952Z,977.93
2019-05-02T11:40:00.272Z,977.90
2019-05-02T11:40:55.184Z,977.88
2019-05-02T11:41:55.376Z,977.86
2019-05-02T11:42:57.266Z,977.83
2019-05-02T11:43:55.938Z,977.84
2019-05-02T11:44:55.959Z,977.88
2019-05-02T11:46:05.497Z,977.85
2019-05-02T11:46:56.353Z,977.88
2019-05-02T11:48:01.769Z,977.82
2019-05-02T11:48:58.522Z,977.77
2019-05-02T11:49:56.946Z,977.82
2019-05-02T11:50:58.114Z,977.74
2019-05-02T11:51:57.390Z,977.73
2019-05-02T11:52:57.529Z,977.77
2019-05-02T11:53:59.390Z,977.71
2019-05-02T11:54:57.918Z,977.72
2019-05-02T11:56:02.399Z,977.76
2019-05-02T11:56:58.321Z,977.75
2019-05-02T11:58:01.020Z,977.77
2019-05-02T11:58:58.728Z,977.68
2019-05-02T11:59:59.398Z,977.69
2019-05-02T12:01:02.874Z,977.65
2019-05-02T12:02:00.205Z,977.56
2019-05-02T12:02:59.514Z,977.55
2019-05-02T12:03:59.703Z,977.55
2019-05-02T12:05:01.848Z,977.59
2019-05-02T12:06:01.907Z,977.60
2019-05-02T12:07:01.314Z,977.53
2019-05-02T12:08:07.560Z,977.51
2019-05-02T12:09:02.030Z,977.47
2019-05-02T12:10:04.177Z,977.48
2019-05-02T12:11:01.954Z,977.49
2019-05-02T12:12:02.547Z,977.49
2019-05-02T12:13:02.134Z,977.51
2019-05-02T12:14:01.900Z,977.55
2019-05-02T12:15:02.521Z,977.55
2019-05-02T12:16:02.721Z,977.53
2019-05-02T12:17:02.683Z,977.54
2019-05-02T12:18:02.554Z,977.44
2019-05-02T12:19:11.325Z,977.51
2019-05-02T12:20:02.825Z,977.48
2019-05-02T12:21:03.030Z,977.50
2019-05-02T12:22:07.070Z,977.52
2019-05-02T12:23:03.402Z,977.46
2019-05-02T12:24:03.591Z,977.46
2019-05-02T12:25:03.785Z,977.40
2019-05-02T12:26:03.984Z,977.42
2019-05-02T12:27:04.199Z,977.47
2019-05-02T12:28:04.366Z,977.43
2019-05-02T12:29:04.565Z,977.38
2019-05-02T12:30:04.751Z,977.39
2019-05-02T12:31:08.051Z,977.44