createdAt,value
2022-11-26T00:00:25.702Z,6.47
2022-11-26T00:02:59.286Z,7.58
2022-11-26T00:05:34.481Z,6.00
2022-11-26T00:08:12.874Z,6.72
2022-11-26T00:10:46.565Z,7.17
2022-11-26T00:13:22.420Z,7.10
2022-11-26T00:15:56.874Z,7.65
2022-11-26T00:18:30.687Z,7.20
2022-11-26T00:21:04.459Z,8.08
2022-11-26T00:23:38.960Z,6.83
2022-11-26T00:26:15.768Z,7.17
2022-11-26T00:28:54.157Z,7.65
2022-11-26T00:31:28.421Z,8.28
2022-11-26T00:34:02.091Z,7.58
2022-11-26T00:36:35.922Z,6.87
2022-11-26T00:39:12.686Z,7.53
2022-11-26T00:41:50.309Z,7.45
2022-11-26T00:44:25.661Z,7.33
2022-11-26T00:46:59.190Z,6.97
2022-11-26T00:49:32.923Z,7.05
2022-11-26T00:52:08.153Z,6.60
2022-11-26T00:54:42.010Z,6.60
2022-11-26T00:57:15.561Z,7.97
2022-11-26T00:59:49.094Z,7.25
2022-11-26T01:02:22.732Z,7.75
2022-11-26T01:04:56.186Z,7.50
2022-11-26T01:07:29.727Z,7.33
2022-11-26T01:10:03.257Z,7.08
2022-11-26T01:12:36.827Z,7.75
2022-11-26T01:15:12.246Z,6.95
2022-11-26T01:17:46.288Z,7.92
2022-11-26T01:20:27.326Z,8.03
2022-11-26T01:23:01.474Z,7.65
2022-11-26T01:25:35.153Z,7.30
2022-11-26T01:28:11.867Z,7.37
2022-11-26T01:30:45.712Z,6.70
2022-11-26T01:33:19.313Z,6.35
2022-11-26T01:35:53.568Z,6.45
2022-11-26T01:38:27.274Z,6.80
2022-11-26T01:41:14.068Z,7.50
2022-11-26T01:43:49.418Z,4.15
2022-11-26T01:46:23.410Z,7.05
2022-11-26T01:49:16.401Z,6.53
2022-11-26T01:51:52.344Z,7.12
2022-11-26T01:54:26.281Z,7.12
2022-11-26T01:57:02.461Z,4.80
2022-11-26T01:59:38.880Z,8.03
2022-11-26T02:02:12.556Z,6.67
2022-11-26T02:04:48.758Z,7.95
2022-11-26T02:07:22.382Z,7.72
2022-11-26T02:09:56.108Z,7.35
2022-11-26T02:12:30.175Z,6.70
2022-11-26T02:15:03.734Z,8.18
2022-11-26T02:17:40.142Z,8.13
2022-11-26T02:20:37.625Z,7.03
2022-11-26T02:23:33.079Z,6.60
2022-11-26T02:26:42.099Z,6.85
2022-11-26T02:29:25.264Z,6.95
2022-11-26T02:32:03.624Z,7.40
2022-11-26T02:34:40.806Z,6.37
2022-11-26T02:37:17.038Z,7.05
2022-11-26T02:39:50.524Z,5.72
2022-11-26T02:42:27.314Z,6.28
2022-11-26T02:45:04.116Z,7.30
2022-11-26T02:47:39.164Z,7.80
2022-11-26T02:50:15.602Z,7.33
2022-11-26T02:52:52.010Z,6.85
2022-11-26T02:55:28.276Z,6.95
2022-11-26T02:58:03.128Z,7.53
2022-11-26T03:00:39.210Z,5.97
2022-11-26T03:03:17.295Z,6.50
2022-11-26T03:05:52.069Z,6.95
2022-11-26T03:08:26.659Z,7.20
2022-11-26T03:11:00.701Z,7.28
2022-11-26T03:13:34.402Z,6.80
2022-11-26T03:16:08.834Z,6.90
2022-11-26T03:18:42.498Z,7.35
2022-11-26T03:21:15.926Z,6.70
2022-11-26T03:23:49.403Z,7.60
2022-11-26T03:26:22.801Z,7.35
2022-11-26T03:28:56.309Z,7.12
2022-11-26T03:31:29.578Z,6.60
2022-11-26T03:34:03.265Z,6.83
2022-11-26T03:36:36.620Z,7.17
2022-11-26T03:39:10.283Z,6.22
2022-11-26T03:41:44.409Z,6.70
2022-11-26T03:44:17.691Z,6.40
2022-11-26T03:46:51.073Z,5.37
2022-11-26T03:49:24.515Z,7.08
2022-11-26T03:51:58.022Z,6.92
2022-11-26T03:54:31.960Z,7.33
2022-11-26T03:57:05.524Z,7.00
2022-11-26T03:59:39.259Z,6.90
2022-11-26T04:02:12.657Z,5.90
2022-11-26T04:04:45.940Z,6.75
2022-11-26T04:07:19.512Z,3.87
2022-11-26T04:09:52.948Z,5.05
2022-11-26T04:12:26.184Z,4.80
2022-11-26T04:14:59.765Z,5.90
2022-11-26T04:17:35.009Z,4.87
2022-11-26T04:20:10.984Z,5.40
2022-11-26T04:22:44.410Z,4.58
2022-11-26T04:25:17.745Z,5.45
2022-11-26T04:27:51.152Z,5.65
2022-11-26T04:30:24.706Z,5.62
2022-11-26T04:32:58.035Z,6.00
2022-11-26T04:35:31.555Z,6.22
2022-11-26T04:38:05.150Z,6.22
2022-11-26T04:40:38.749Z,5.33
2022-11-26T04:43:12.357Z,5.12
2022-11-26T04:45:46.008Z,5.30
2022-11-26T04:48:19.622Z,5.15
2022-11-26T04:50:52.951Z,5.45
2022-11-26T04:53:26.814Z,3.77
2022-11-26T04:56:00.287Z,6.35
2022-11-26T04:58:33.961Z,6.45
2022-11-26T05:01:07.568Z,4.85
2022-11-26T05:03:41.009Z,6.12
2022-11-26T05:06:14.562Z,5.03
2022-11-26T05:08:51.070Z,4.80
2022-11-26T05:11:25.495Z,6.50
2022-11-26T05:13:59.131Z,4.47
2022-11-26T05:16:32.564Z,3.77
2022-11-26T05:19:06.058Z,3.72
2022-11-26T05:21:39.565Z,3.65
2022-11-26T05:24:12.874Z,4.03
2022-11-26T05:26:48.505Z,3.50
2022-11-26T05:29:22.202Z,3.10
2022-11-26T05:31:55.866Z,3.02
2022-11-26T05:34:29.409Z,3.20
2022-11-26T05:37:02.764Z,3.58
2022-11-26T05:39:36.171Z,2.67
2022-11-26T05:42:09.808Z,3.55
2022-11-26T05:44:43.142Z,2.83
2022-11-26T05:47:16.854Z,2.87
2022-11-26T05:49:50.394Z,3.85
2022-11-26T05:52:23.814Z,4.05
2022-11-26T05:54:56.989Z,3.00
2022-11-26T05:57:30.492Z,4.03
2022-11-26T06:00:04.082Z,3.62
2022-11-26T06:02:39.456Z,3.22
2022-11-26T06:05:13.357Z,4.12
2022-11-26T06:07:46.580Z,3.50
2022-11-26T06:10:20.790Z,3.25
2022-11-26T06:12:54.719Z,3.95
2022-11-26T06:15:28.084Z,4.15
2022-11-26T06:18:01.590Z,2.35
2022-11-26T06:20:46.214Z,3.98
2022-11-26T06:23:20.371Z,4.08
2022-11-26T06:25:53.947Z,3.87
2022-11-26T06:28:27.536Z,4.50
2022-11-26T06:31:01.428Z,4.17
2022-11-26T06:33:35.322Z,4.78
2022-11-26T06:36:09.371Z,4.62
2022-11-26T06:38:42.762Z,4.30
2022-11-26T06:41:16.034Z,4.72
2022-11-26T06:43:49.410Z,5.10
2022-11-26T06:46:23.148Z,3.62
2022-11-26T06:48:56.997Z,4.10
2022-11-26T06:51:30.432Z,4.53
2022-11-26T06:54:04.167Z,4.65
2022-11-26T06:56:37.683Z,4.67
2022-11-26T06:59:11.452Z,4.33
2022-11-26T07:01:45.088Z,4.50
2022-11-26T07:04:18.512Z,4.47
2022-11-26T07:06:52.381Z,4.70
2022-11-26T07:09:25.928Z,5.55
2022-11-26T07:11:59.509Z,4.55
2022-11-26T07:14:33.480Z,5.47
2022-11-26T07:17:08.215Z,5.05
2022-11-26T07:19:42.050Z,5.42
2022-11-26T07:22:15.482Z,5.03
2022-11-26T07:24:48.915Z,4.83
2022-11-26T07:30:01.950Z,5.22
2022-11-26T07:32:35.381Z,4.95
2022-11-26T07:35:10.326Z,4.78
2022-11-26T07:37:43.811Z,5.12
2022-11-26T07:40:18.662Z,5.47
2022-11-26T07:42:53.419Z,4.50
2022-11-26T07:45:28.878Z,6.00
2022-11-26T07:48:02.017Z,5.97
2022-11-26T07:50:35.158Z,5.50
2022-11-26T07:53:08.344Z,5.20
2022-11-26T07:55:42.652Z,5.62
2022-11-26T07:58:16.126Z,5.90
2022-11-26T08:00:54.405Z,5.45
2022-11-26T08:03:24.670Z,5.55
2022-11-26T08:05:58.049Z,5.70
2022-11-26T08:08:31.566Z,6.25
2022-11-26T08:11:08.863Z,5.92
2022-11-26T08:13:42.440Z,5.75
2022-11-26T08:16:16.446Z,4.65
2022-11-26T08:18:50.003Z,6.08
2022-11-26T08:21:23.407Z,5.70
2022-11-26T08:23:56.911Z,6.45
2022-11-26T08:26:35.959Z,5.25
2022-11-26T08:29:05.721Z,6.30
2022-11-26T08:31:45.164Z,5.85
2022-11-26T08:34:17.437Z,5.43
2022-11-26T08:36:50.904Z,6.17
2022-11-26T08:39:24.561Z,6.22
2022-11-26T08:41:58.051Z,6.15
2022-11-26T08:44:31.446Z,6.65
2022-11-26T08:47:04.776Z,6.58
2022-11-26T08:49:38.303Z,6.58
2022-11-26T08:52:11.716Z,5.97
2022-11-26T08:54:45.907Z,7.00
2022-11-26T08:57:19.824Z,7.17
2022-11-26T08:59:55.293Z,6.47
2022-11-26T09:02:28.877Z,7.35
2022-11-26T09:05:02.479Z,6.30
2022-11-26T09:07:36.075Z,5.90
2022-11-26T09:10:12.084Z,7.92
2022-11-26T09:12:45.632Z,6.37
2022-11-26T09:15:19.793Z,5.97
2022-11-26T09:17:53.337Z,7.40
2022-11-26T09:20:29.624Z,6.22
2022-11-26T09:23:03.339Z,6.08
2022-11-26T09:25:38.212Z,7.00
2022-11-26T09:28:11.836Z,7.17
2022-11-26T09:30:45.306Z,6.55
2022-11-26T09:33:18.883Z,6.75
2022-11-26T09:35:52.265Z,6.42
2022-11-26T09:38:25.934Z,7.40
2022-11-26T09:41:02.073Z,6.42
2022-11-26T09:46:13.159Z,7.08
2022-11-26T09:48:46.863Z,7.22
2022-11-26T09:51:20.706Z,6.03
2022-11-26T09:53:55.962Z,7.47
2022-11-26T09:56:30.088Z,7.17
2022-11-26T09:59:06.615Z,6.30
2022-11-26T10:01:41.959Z,6.12
2022-11-26T10:04:19.492Z,6.67
2022-11-26T10:06:56.267Z,6.85
2022-11-26T10:09:44.675Z,7.28
2022-11-26T10:12:25.793Z,6.83
2022-11-26T10:15:03.464Z,7.30
2022-11-26T10:17:43.967Z,7.50
2022-11-26T10:20:32.959Z,6.87
2022-11-26T10:23:10.008Z,6.67
2022-11-26T10:25:46.328Z,6.75
2022-11-26T10:28:23.552Z,7.08
2022-11-26T10:30:59.891Z,7.08
2022-11-26T10:33:36.217Z,7.47
2022-11-26T10:36:13.158Z,6.58
2022-11-26T10:38:46.628Z,7.00
2022-11-26T10:41:20.871Z,6.92
2022-11-26T10:43:54.282Z,7.12
2022-11-26T10:46:36.698Z,7.47
2022-11-26T10:49:24.890Z,7.12
2022-11-26T10:52:01.827Z,6.40
2022-11-26T10:54:36.486Z,7.43
2022-11-26T10:57:17.009Z,7.83
2022-11-26T10:59:53.980Z,7.80
2022-11-26T11:02:37.390Z,5.78
2022-11-26T11:05:12.208Z,7.83
2022-11-26T11:07:45.768Z,7.33
2022-11-26T11:10:24.294Z,6.60
2022-11-26T11:13:13.353Z,8.55
2022-11-26T11:15:47.187Z,7.20
2022-11-26T11:18:23.373Z,7.05
2022-11-26T11:20:59.537Z,6.92
2022-11-26T11:24:06.401Z,7.30
2022-11-26T11:26:14.465Z,7.20
2022-11-26T11:28:51.707Z,7.20
2022-11-26T11:31:26.819Z,8.58
2022-11-26T11:34:21.738Z,7.58
2022-11-26T11:37:10.566Z,9.00
2022-11-26T11:39:45.643Z,7.85
2022-11-26T11:42:23.364Z,8.88
2022-11-26T11:47:35.950Z,9.73
2022-11-26T11:50:24.160Z,9.58
2022-11-26T11:53:03.055Z,7.85
2022-11-26T11:55:49.869Z,7.85
2022-11-26T11:59:17.522Z,7.60
2022-11-26T12:01:57.799Z,8.68
2022-11-26T12:04:59.316Z,9.03
2022-11-26T12:07:43.418Z,8.93
2022-11-26T12:10:20.481Z,10.05
2022-11-26T12:12:56.552Z,7.95
2022-11-26T12:15:33.091Z,9.33
2022-11-26T12:18:10.326Z,8.73
2022-11-26T12:20:48.638Z,8.25
2022-11-26T12:23:31.475Z,9.63
2022-11-26T12:26:08.961Z,12.20
2022-11-26T12:28:51.167Z,8.83
2022-11-26T12:31:23.983Z,9.20
2022-11-26T12:34:04.200Z,8.50
2022-11-26T12:36:38.648Z,8.90
2022-11-26T12:39:17.396Z,9.60
2022-11-26T12:41:54.591Z,8.60
2022-11-26T12:44:31.806Z,9.55
2022-11-26T12:47:10.291Z,9.48
2022-11-26T12:49:46.818Z,8.18
2022-11-26T12:52:28.098Z,8.28
2022-11-26T12:55:06.247Z,9.85
2022-11-26T12:57:43.153Z,8.25
2022-11-26T13:00:25.667Z,8.07
2022-11-26T13:02:56.835Z,8.83
2022-11-26T13:05:33.582Z,7.90
2022-11-26T13:08:15.602Z,8.13
2022-11-26T13:11:09.996Z,9.83
2022-11-26T13:13:47.786Z,11.10
2022-11-26T13:16:26.740Z,8.90
2022-11-26T13:19:06.743Z,10.53
2022-11-26T13:21:54.586Z,10.50
2022-11-26T13:24:38.656Z,10.65
2022-11-26T13:27:20.925Z,9.48
2022-11-26T13:33:20.021Z,10.30
2022-11-26T13:39:23.611Z,10.08
2022-11-26T13:42:23.832Z,9.63
2022-11-26T13:45:19.319Z,10.63
2022-11-26T13:47:56.127Z,9.33
2022-11-26T13:50:33.516Z,10.00
2022-11-26T13:53:09.815Z,9.18
2022-11-26T13:55:47.681Z,9.20
2022-11-26T13:58:25.359Z,9.38
2022-11-26T14:03:48.797Z,7.83
2022-11-26T14:06:22.264Z,9.45
2022-11-26T14:08:56.666Z,9.95
2022-11-26T14:14:47.978Z,12.37
2022-11-26T14:17:29.912Z,9.65
2022-11-26T14:20:12.484Z,9.15
2022-11-26T14:22:46.270Z,9.90
2022-11-26T14:25:21.449Z,8.83
2022-11-26T14:27:57.581Z,9.23
2022-11-26T14:30:32.665Z,7.55
2022-11-26T14:33:27.092Z,10.20
2022-11-26T14:36:00.772Z,10.10
2022-11-26T14:38:35.418Z,12.00
2022-11-26T14:41:08.789Z,10.32
2022-11-26T14:43:42.363Z,10.10
2022-11-26T14:46:20.044Z,9.33
2022-11-26T14:51:28.944Z,9.83
2022-11-26T14:54:03.044Z,10.78
2022-11-26T14:56:41.826Z,10.25
2022-11-26T14:59:17.911Z,10.90
2022-11-26T15:01:51.117Z,10.50
2022-11-26T15:04:29.343Z,11.43
2022-11-26T15:07:02.851Z,9.80
2022-11-26T15:09:36.365Z,8.65
2022-11-26T15:12:13.988Z,8.63
2022-11-26T15:14:49.310Z,10.30
2022-11-26T15:17:25.047Z,10.35
2022-11-26T15:20:01.982Z,9.60
2022-11-26T15:22:39.276Z,9.85
2022-11-26T15:25:18.365Z,10.43
2022-11-26T15:28:00.577Z,9.43
2022-11-26T15:30:35.959Z,9.70
2022-11-26T15:33:15.463Z,9.48
2022-11-26T15:35:52.588Z,9.98
2022-11-26T15:38:27.753Z,9.25
2022-11-26T15:41:03.292Z,10.80
2022-11-26T15:43:39.352Z,10.35
2022-11-26T15:46:18.659Z,10.48
2022-11-26T15:48:56.237Z,10.20
2022-11-26T15:51:36.127Z,9.90
2022-11-26T15:54:19.415Z,9.93
2022-11-26T15:56:56.901Z,13.22
2022-11-26T15:59:33.786Z,11.28
2022-11-26T16:02:12.612Z,10.80
2022-11-26T16:04:52.082Z,11.88
2022-11-26T16:07:27.974Z,12.37
2022-11-26T16:10:23.715Z,10.23
2022-11-26T16:16:14.430Z,13.40
2022-11-26T16:18:54.200Z,11.28
2022-11-26T16:21:30.762Z,11.33
2022-11-26T16:24:07.280Z,11.65
2022-11-26T16:26:57.685Z,13.05
2022-11-26T16:29:33.382Z,11.28
2022-11-26T16:32:08.450Z,11.95
2022-11-26T16:34:42.843Z,10.90
2022-11-26T16:37:22.744Z,10.95
2022-11-26T16:40:02.633Z,10.23
2022-11-26T16:42:37.013Z,10.70
2022-11-26T16:45:13.929Z,13.10
2022-11-26T16:47:51.438Z,10.18
2022-11-26T16:50:28.169Z,11.80
2022-11-26T16:53:02.462Z,11.67
2022-11-26T16:55:37.595Z,11.78
2022-11-26T16:58:17.827Z,11.40
2022-11-26T17:00:52.144Z,10.58
2022-11-26T17:03:29.661Z,11.63
2022-11-26T17:08:37.323Z,10.75
2022-11-26T17:11:14.589Z,9.15
2022-11-26T17:13:48.780Z,9.53
2022-11-26T17:16:26.268Z,12.47
2022-11-26T17:21:33.138Z,10.18
2022-11-26T17:24:08.927Z,10.95
2022-11-26T17:26:44.524Z,10.40
2022-11-26T17:29:18.625Z,10.45
2022-11-26T17:31:52.268Z,10.78
2022-11-26T17:34:25.640Z,11.18
2022-11-26T17:37:00.680Z,10.75
2022-11-26T17:39:35.250Z,11.70
2022-11-26T17:42:09.539Z,11.50
2022-11-26T17:44:42.793Z,10.38
2022-11-26T17:47:19.201Z,11.63
2022-11-26T17:49:53.873Z,10.50
2022-11-26T17:52:27.434Z,15.20
2022-11-26T17:55:01.165Z,12.03
2022-11-26T17:57:38.191Z,12.23
2022-11-26T18:00:17.811Z,12.53
2022-11-26T18:02:52.871Z,11.65
2022-11-26T18:05:26.901Z,11.00
2022-11-26T18:08:00.643Z,11.73
2022-11-26T18:10:34.756Z,11.75
2022-11-26T18:13:09.140Z,12.13
2022-11-26T18:15:42.315Z,12.68
2022-11-26T18:18:16.015Z,11.57
2022-11-26T18:20:49.813Z,11.48
2022-11-26T18:23:23.164Z,11.90
2022-11-26T18:25:56.795Z,12.05
2022-11-26T18:28:30.272Z,11.90
2022-11-26T18:31:04.051Z,11.18
2022-11-26T18:33:37.734Z,11.88
2022-11-26T18:36:12.339Z,12.50
2022-11-26T18:38:46.051Z,12.07
2022-11-26T18:41:20.035Z,10.25
2022-11-26T18:43:53.671Z,12.20
2022-11-26T18:46:27.686Z,12.23
2022-11-26T18:49:01.115Z,12.07
2022-11-26T18:51:34.442Z,11.88
2022-11-26T18:54:08.333Z,9.35
2022-11-26T18:56:41.917Z,11.12
2022-11-26T18:59:16.271Z,12.85
2022-11-26T19:01:50.822Z,14.05
2022-11-26T19:04:24.367Z,13.22
2022-11-26T19:06:57.849Z,12.43
2022-11-26T19:09:31.663Z,14.00
2022-11-26T19:12:05.374Z,15.23
2022-11-26T19:14:40.098Z,12.85
2022-11-26T19:17:14.193Z,14.70
2022-11-26T19:19:48.411Z,10.43
2022-11-26T19:22:22.770Z,12.63
2022-11-26T19:24:56.813Z,12.37
2022-11-26T19:27:30.990Z,13.68
2022-11-26T19:30:06.439Z,14.30
2022-11-26T19:32:39.718Z,11.48
2022-11-26T19:35:14.053Z,12.60
2022-11-26T19:37:47.465Z,13.05
2022-11-26T19:40:21.320Z,13.35
2022-11-26T19:42:55.024Z,12.45
2022-11-26T19:45:28.363Z,10.82
2022-11-26T19:48:02.620Z,12.18
2022-11-26T19:50:36.895Z,13.80
2022-11-26T19:53:11.227Z,12.88
2022-11-26T19:55:44.967Z,11.63
2022-11-26T19:58:18.670Z,13.20
2022-11-26T20:00:52.476Z,10.23
2022-11-26T20:03:30.782Z,10.82
2022-11-26T20:06:06.123Z,10.95
2022-11-26T20:08:40.218Z,11.50
2022-11-26T20:11:14.320Z,10.93
2022-11-26T20:13:49.359Z,9.53
2022-11-26T20:16:25.338Z,10.55
2022-11-26T20:19:00.585Z,11.75
2022-11-26T20:21:35.522Z,11.83
2022-11-26T20:24:13.868Z,11.45
2022-11-26T20:26:50.065Z,10.85
2022-11-26T20:29:25.341Z,9.05
2022-11-26T20:31:59.545Z,11.85
2022-11-26T20:34:33.779Z,11.25
2022-11-26T20:37:07.548Z,10.25
2022-11-26T20:39:42.427Z,12.03
2022-11-26T20:42:16.786Z,10.15
2022-11-26T20:44:50.056Z,11.08
2022-11-26T20:47:24.292Z,10.48
2022-11-26T20:49:58.183Z,10.70
2022-11-26T20:52:32.242Z,11.35
2022-11-26T20:55:07.605Z,11.28
2022-11-26T20:57:41.723Z,12.20
2022-11-26T21:00:20.437Z,10.88
2022-11-26T21:02:56.628Z,11.03
2022-11-26T21:05:29.982Z,11.08
2022-11-26T21:08:03.582Z,12.63
2022-11-26T21:10:37.049Z,11.93
2022-11-26T21:13:11.902Z,11.63
2022-11-26T21:15:47.434Z,11.25
2022-11-26T21:18:20.911Z,13.00
2022-11-26T21:20:55.105Z,10.48
2022-11-26T21:23:28.918Z,10.45
2022-11-26T21:26:07.370Z,9.63
2022-11-26T21:28:40.834Z,10.88
2022-11-26T21:31:17.844Z,12.28
2022-11-26T21:33:56.729Z,10.05
2022-11-26T21:36:31.536Z,10.38
2022-11-26T21:39:06.554Z,10.20
2022-11-26T21:41:39.969Z,10.88
2022-11-26T21:44:14.008Z,10.50
2022-11-26T21:46:47.377Z,10.38
2022-11-26T21:49:23.551Z,11.48
2022-11-26T21:51:56.914Z,11.22
2022-11-26T21:54:30.170Z,31.25
2022-11-26T21:57:03.453Z,9.88
2022-11-26T21:59:37.194Z,8.83
2022-11-26T22:02:13.351Z,11.12
2022-11-26T22:04:46.685Z,10.98
2022-11-26T22:07:20.839Z,10.70
2022-11-26T22:09:54.625Z,12.50
2022-11-26T22:12:29.415Z,10.38
2022-11-26T22:15:02.820Z,10.63
2022-11-26T22:17:36.255Z,10.95
2022-11-26T22:20:12.417Z,10.65
2022-11-26T22:22:45.926Z,10.38
2022-11-26T22:25:19.706Z,10.13
2022-11-26T22:27:53.322Z,9.10
2022-11-26T22:30:26.701Z,10.03
2022-11-26T22:33:01.678Z,10.93
2022-11-26T22:35:35.561Z,9.58
2022-11-26T22:38:08.861Z,9.83
2022-11-26T22:40:42.431Z,10.20
2022-11-26T22:43:15.870Z,10.30
2022-11-26T22:45:49.615Z,9.43
2022-11-26T22:48:23.215Z,9.98
2022-11-26T22:50:57.352Z,41.00
2022-11-26T22:53:31.537Z,10.18
2022-11-26T22:56:05.784Z,9.48
2022-11-26T22:58:39.290Z,9.90
2022-11-26T23:01:17.500Z,9.80
2022-11-26T23:03:52.609Z,9.03
2022-11-26T23:06:28.119Z,9.43
2022-11-26T23:09:03.459Z,9.78
2022-11-26T23:11:39.260Z,9.25
2022-11-26T23:14:12.794Z,8.88
2022-11-26T23:16:46.439Z,9.35
2022-11-26T23:19:20.218Z,9.15
2022-11-26T23:21:53.296Z,8.80
2022-11-26T23:24:28.263Z,8.98
2022-11-26T23:27:01.959Z,9.85
2022-11-26T23:29:36.302Z,11.08
2022-11-26T23:32:09.794Z,9.58
2022-11-26T23:34:43.317Z,9.85
2022-11-26T23:37:16.603Z,8.40
2022-11-26T23:39:49.935Z,8.80
2022-11-26T23:42:24.643Z,8.45
2022-11-26T23:44:58.110Z,10.63
2022-11-26T23:47:31.458Z,9.80
2022-11-26T23:50:05.035Z,8.78
2022-11-26T23:52:38.571Z,8.58
2022-11-26T23:55:12.723Z,7.08
2022-11-26T23:57:46.053Z,8.95
