createdAt,value
2024-05-09T00:02:08.848Z,102885.09
2024-05-09T00:04:35.992Z,102887.06
2024-05-09T00:07:02.764Z,102886.09
2024-05-09T00:09:29.450Z,102878.69
2024-05-09T00:11:56.157Z,102877.03
2024-05-09T00:14:22.963Z,102874.06
2024-05-09T00:16:49.806Z,102869.91
2024-05-09T00:19:16.663Z,102865.53
2024-05-09T00:21:43.864Z,102868.44
2024-05-09T00:24:10.531Z,102862.13
2024-05-09T00:26:37.214Z,102870.63
2024-05-09T00:29:03.934Z,102865.72
2024-05-09T00:31:30.738Z,102872.22
2024-05-09T00:33:57.713Z,102864.94
2024-05-09T00:36:24.618Z,102868.97
2024-05-09T00:38:51.315Z,102859.22
2024-05-09T00:41:19.852Z,102858.69
2024-05-09T00:43:46.700Z,102861.59
2024-05-09T00:46:13.925Z,102861.19
2024-05-09T00:48:41.362Z,102865.75
2024-05-09T00:51:08.287Z,102860.53
2024-05-09T00:53:35.283Z,102866.06
2024-05-09T00:56:02.181Z,102860.44
2024-05-09T00:58:29.788Z,102865.13
2024-05-09T01:00:59.561Z,102868.03
2024-05-09T01:03:27.181Z,102867.47
2024-05-09T01:05:54.262Z,102863.34
2024-05-09T01:08:21.362Z,102856.75
2024-05-09T01:10:48.865Z,102853.03
2024-05-09T01:13:15.741Z,102852.66
2024-05-09T01:15:43.055Z,102853.75
2024-05-09T01:18:12.356Z,102864.06
2024-05-09T01:20:43.327Z,102861.56
2024-05-09T01:23:14.551Z,102865.84
2024-05-09T01:25:43.416Z,102856.66
2024-05-09T01:28:10.176Z,102846.78
2024-05-09T01:30:37.876Z,102834.94
2024-05-09T01:33:08.092Z,102849.50
2024-05-09T01:35:36.665Z,102856.34
2024-05-09T01:38:03.734Z,102841.53
2024-05-09T01:40:37.266Z,102841.78
2024-05-09T01:43:06.908Z,102841.78
2024-05-09T01:45:33.965Z,102835.06
2024-05-09T01:48:01.031Z,102847.16
2024-05-09T01:50:37.674Z,102840.44
2024-05-09T01:53:08.823Z,102829.31
2024-05-09T01:55:35.743Z,102828.38
2024-05-09T01:58:02.421Z,102835.50
2024-05-09T02:00:37.576Z,102848.16
2024-05-09T02:03:10.436Z,102849.53
2024-05-09T02:05:38.441Z,102853.38
2024-05-09T02:08:06.605Z,102836.34
2024-05-09T02:10:33.689Z,102848.16
2024-05-09T02:13:00.803Z,102845.97
2024-05-09T02:15:27.906Z,102847.06
2024-05-09T02:17:54.829Z,102849.94
2024-05-09T02:20:30.483Z,102848.44
2024-05-09T02:23:04.429Z,102841.03
2024-05-09T02:25:32.007Z,102830.97
2024-05-09T02:27:58.956Z,102834.44
2024-05-09T02:30:35.672Z,102830.72
2024-05-09T02:33:07.123Z,102825.63
2024-05-09T02:35:34.306Z,102826.59
2024-05-09T02:38:01.151Z,102832.66
2024-05-09T02:40:35.819Z,102844.88
2024-05-09T02:43:05.371Z,102827.28
2024-05-09T02:45:32.335Z,102826.72
2024-05-09T02:47:59.313Z,102835.25
2024-05-09T02:50:33.959Z,102829.34
2024-05-09T02:53:05.425Z,102838.41
2024-05-09T02:55:32.547Z,102832.50
2024-05-09T02:57:59.445Z,102834.13
2024-05-09T03:00:34.811Z,102836.88
2024-05-09T03:03:08.589Z,102842.63
2024-05-09T03:05:37.328Z,102831.63
2024-05-09T03:08:04.495Z,102832.88
2024-05-09T03:10:36.022Z,102832.31
2024-05-09T03:13:14.568Z,102835.31
2024-05-09T03:15:42.956Z,102837.59
2024-05-09T03:18:10.173Z,102832.81
2024-05-09T03:20:38.632Z,102821.81
2024-05-09T03:23:08.147Z,102822.78
2024-05-09T03:25:36.070Z,102825.63
2024-05-09T03:28:02.857Z,102830.84
2024-05-09T03:30:38.082Z,102825.09
2024-05-09T03:33:13.470Z,102820.72
2024-05-09T03:35:41.184Z,102826.59
2024-05-09T03:38:08.123Z,102822.78
2024-05-09T03:40:34.807Z,102818.25
2024-05-09T03:43:01.542Z,102817.03
2024-05-09T03:45:28.189Z,102818.66
2024-05-09T03:47:55.118Z,102808.53
2024-05-09T03:50:29.917Z,102814.56
2024-05-09T03:53:01.777Z,102812.50
2024-05-09T03:55:28.645Z,102819.78
2024-05-09T03:57:55.526Z,102817.75
2024-05-09T04:00:30.955Z,102813.47
2024-05-09T04:03:04.698Z,102812.94
2024-05-09T04:05:33.040Z,102818.72
2024-05-09T04:07:59.962Z,102814.31
2024-05-09T04:10:32.799Z,102816.53
2024-05-09T04:13:01.343Z,102823.16
2024-05-09T04:15:28.127Z,102824.66
2024-05-09T04:17:55.095Z,102814.22
2024-05-09T04:20:32.956Z,102808.88
2024-05-09T04:23:06.016Z,102813.53
2024-05-09T04:25:32.904Z,102818.47
2024-05-09T04:27:59.558Z,102826.72
2024-05-09T04:30:34.762Z,102827.84
2024-05-09T04:33:06.365Z,102823.16
2024-05-09T04:35:34.299Z,102820.84
2024-05-09T04:38:01.433Z,102827.00
2024-05-09T04:40:33.539Z,102824.66
2024-05-09T04:43:03.524Z,102827.56
2024-05-09T04:45:30.596Z,102820.97
2024-05-09T04:47:57.485Z,102833.31
2024-05-09T04:50:33.533Z,102830.00
2024-05-09T04:53:04.938Z,102824.22
2024-05-09T04:55:32.379Z,102832.34
2024-05-09T04:57:59.137Z,102826.69
2024-05-09T05:00:32.596Z,102826.38
2024-05-09T05:03:10.794Z,102834.06
2024-05-09T05:05:43.527Z,102836.25
2024-05-09T05:08:12.434Z,102833.75
2024-05-09T05:10:39.589Z,102830.75
2024-05-09T05:13:25.114Z,102848.84
2024-05-09T05:15:57.230Z,102850.88
2024-05-09T05:18:26.179Z,102843.19
2024-05-09T05:20:53.446Z,102839.75
2024-05-09T05:23:21.694Z,102854.00
2024-05-09T05:25:49.948Z,102849.97
2024-05-09T05:28:17.458Z,102866.31
2024-05-09T05:30:44.681Z,102852.72
2024-05-09T05:33:16.064Z,102836.16
2024-05-09T05:35:43.283Z,102841.41
2024-05-09T05:38:11.041Z,102843.31
2024-05-09T05:40:39.234Z,102849.41
2024-05-09T05:43:11.097Z,102853.78
2024-05-09T05:45:38.587Z,102856.53
2024-05-09T05:48:06.942Z,102858.41
2024-05-09T05:50:37.369Z,102849.53
2024-05-09T05:53:09.607Z,102855.84
2024-05-09T05:55:37.934Z,102859.50
2024-05-09T05:58:04.988Z,102855.81
2024-05-09T06:03:01.684Z,102841.13
2024-05-09T06:05:28.974Z,102853.81
2024-05-09T06:07:55.803Z,102855.00
2024-05-09T06:10:26.349Z,102852.38
2024-05-09T06:13:01.414Z,102851.56
2024-05-09T06:15:28.078Z,102849.09
2024-05-09T06:17:54.920Z,102849.09
2024-05-09T06:20:31.260Z,102850.91
2024-05-09T06:23:03.256Z,102841.97
2024-05-09T06:25:30.043Z,102846.78
2024-05-09T06:27:56.704Z,102845.28
2024-05-09T06:30:30.394Z,102846.03
2024-05-09T06:33:05.974Z,102835.03
2024-05-09T06:35:33.714Z,102833.63
2024-05-09T06:38:01.219Z,102842.34
2024-05-09T06:40:36.355Z,102837.06
2024-05-09T06:43:05.964Z,102845.00
2024-05-09T06:45:32.728Z,102836.63
2024-05-09T06:47:59.809Z,102841.44
2024-05-09T06:50:28.734Z,102839.16
2024-05-09T06:53:02.714Z,102836.38
2024-05-09T06:55:29.519Z,102844.13
2024-05-09T06:57:56.187Z,102835.94
2024-05-09T07:00:30.504Z,102834.03
2024-05-09T07:03:13.071Z,102838.06
2024-05-09T07:05:42.520Z,102844.28
2024-05-09T07:08:09.560Z,102842.44
2024-05-09T07:10:37.084Z,102827.53
2024-05-09T07:13:11.680Z,102835.13
2024-05-09T07:15:38.924Z,102832.91
2024-05-09T07:18:13.924Z,102833.00
2024-05-09T07:20:41.272Z,102846.03
2024-05-09T07:23:12.186Z,102825.56
2024-05-09T07:25:40.205Z,102829.72
2024-05-09T07:28:17.179Z,102824.34
2024-05-09T07:30:44.326Z,102838.25
2024-05-09T07:33:19.196Z,102835.81
2024-05-09T07:35:46.768Z,102834.50
2024-05-09T07:38:13.668Z,102841.38
2024-05-09T07:40:41.736Z,102834.22
2024-05-09T07:43:10.633Z,102830.97
2024-05-09T07:45:48.572Z,102830.56
2024-05-09T07:53:38.911Z,102820.63
2024-05-09T07:56:07.828Z,102828.34
2024-05-09T07:58:34.820Z,102833.53
2024-05-09T08:01:04.510Z,102825.63
2024-05-09T08:03:38.955Z,102831.19
2024-05-09T08:06:05.889Z,102828.06
2024-05-09T08:08:32.836Z,102834.88
2024-05-09T08:10:59.661Z,102816.31
2024-05-09T08:13:29.066Z,102811.56
2024-05-09T08:15:56.976Z,102809.84
2024-05-09T08:18:24.051Z,102810.59
2024-05-09T08:20:52.413Z,102807.94
2024-05-09T08:23:19.244Z,102802.72
2024-05-09T08:25:45.908Z,102820.34
2024-05-09T08:28:12.933Z,102815.31
2024-05-09T08:30:39.810Z,102817.53
2024-05-09T08:33:07.568Z,102814.75
2024-05-09T08:35:35.243Z,102812.47
2024-05-09T08:38:03.311Z,102810.69
2024-05-09T08:40:35.580Z,102803.84
2024-05-09T08:43:07.858Z,102808.38
2024-05-09T08:45:38.901Z,102800.38
2024-05-09T08:48:08.209Z,102791.81
2024-05-09T08:50:39.214Z,102796.66
2024-05-09T08:53:07.875Z,102795.59
2024-05-09T08:55:37.404Z,102799.97
2024-05-09T08:58:07.509Z,102794.84
2024-05-09T09:00:37.222Z,102790.81
2024-05-09T09:03:09.130Z,102793.53
2024-05-09T09:05:38.997Z,102799.41
2024-05-09T09:08:08.022Z,102796.19
2024-05-09T09:10:35.539Z,102793.72
2024-05-09T09:13:04.728Z,102791.22
2024-05-09T09:15:32.081Z,102788.75
2024-05-09T09:18:01.826Z,102792.94
2024-05-09T09:20:35.496Z,102796.69
2024-05-09T09:23:04.207Z,102799.81
2024-05-09T09:25:31.167Z,102793.00
2024-05-09T09:27:58.435Z,102793.50
2024-05-09T09:30:35.022Z,102786.16
2024-05-09T09:33:05.023Z,102789.66
2024-05-09T09:35:32.716Z,102789.00
2024-05-09T09:38:03.102Z,102781.97
2024-05-09T09:40:49.542Z,102774.41
2024-05-09T09:43:22.080Z,102766.84
2024-05-09T09:45:53.535Z,102766.13
2024-05-09T09:48:21.731Z,102768.13
2024-05-09T09:50:51.942Z,102764.97
2024-05-09T09:53:19.494Z,102770.50
2024-05-09T09:55:47.107Z,102761.41
2024-05-09T09:58:14.822Z,102767.91
2024-05-09T10:00:42.007Z,102752.84
2024-05-09T10:03:09.422Z,102766.88
2024-05-09T10:05:37.264Z,102751.38
2024-05-09T10:08:08.218Z,102752.53
2024-05-09T10:10:35.955Z,102749.00
2024-05-09T10:13:07.595Z,102745.28
2024-05-09T10:15:48.282Z,102744.72
2024-05-09T10:18:15.603Z,102749.66
2024-05-09T10:20:46.193Z,102735.91
2024-05-09T10:23:32.992Z,102740.63
2024-05-09T10:26:05.202Z,102740.84
2024-05-09T10:28:34.088Z,102744.41
2024-05-09T10:31:11.756Z,102738.28
2024-05-09T10:33:51.996Z,102737.09
2024-05-09T10:36:22.536Z,102739.97
2024-05-09T10:38:50.189Z,102724.66
2024-05-09T10:41:17.538Z,102728.50
2024-05-09T10:43:44.585Z,102726.34
2024-05-09T10:46:12.091Z,102728.69
2024-05-09T10:48:40.022Z,102730.13
2024-05-09T10:51:06.844Z,102715.84
2024-05-09T10:53:47.052Z,102716.47
2024-05-09T10:56:14.695Z,102708.13
2024-05-09T10:58:41.371Z,102711.41
2024-05-09T11:01:09.318Z,102705.53
2024-05-09T11:03:36.847Z,102702.00
2024-05-09T11:06:03.966Z,102696.72
2024-05-09T11:08:32.291Z,102694.59
2024-05-09T11:10:59.850Z,102697.63
2024-05-09T11:13:34.865Z,102701.25
2024-05-09T11:16:02.700Z,102696.00
2024-05-09T11:18:35.115Z,102696.63
2024-05-09T11:21:14.485Z,102688.63
2024-05-09T11:23:41.402Z,102684.41
2024-05-09T11:26:09.196Z,102684.78
2024-05-09T11:28:35.859Z,102677.94
2024-05-09T11:31:10.491Z,102667.94
2024-05-09T11:33:43.103Z,102682.06
2024-05-09T11:36:10.477Z,102667.41
2024-05-09T11:38:37.324Z,102677.53
2024-05-09T11:41:05.043Z,102672.53
2024-05-09T11:43:31.906Z,102664.31
2024-05-09T11:45:59.209Z,102664.75
2024-05-09T11:48:26.896Z,102655.34
2024-05-09T11:50:54.717Z,102662.25
2024-05-09T11:53:21.318Z,102663.81
2024-05-09T11:55:47.947Z,102652.34
2024-05-09T11:58:17.538Z,102657.31
2024-05-09T12:00:45.027Z,102651.25
2024-05-09T12:03:11.769Z,102648.41
2024-05-09T12:05:38.621Z,102651.41
2024-05-09T12:08:06.361Z,102648.72
2024-05-09T12:10:35.526Z,102653.25
2024-05-09T12:13:05.404Z,102646.47
2024-05-09T12:15:34.049Z,102644.84
2024-05-09T12:18:03.591Z,102646.09
2024-05-09T12:20:36.860Z,102639.63
2024-05-09T12:23:06.484Z,102637.69
2024-05-09T12:25:33.241Z,102639.63
2024-05-09T12:28:00.486Z,102629.28
2024-05-09T12:30:35.539Z,102638.31
2024-05-09T12:33:06.535Z,102618.84
2024-05-09T12:35:33.309Z,102624.31
2024-05-09T12:37:59.989Z,102622.56
2024-05-09T12:40:34.699Z,102609.31
2024-05-09T12:43:05.036Z,102615.44
2024-05-09T12:45:32.892Z,102605.91
2024-05-09T12:47:59.741Z,102606.25
2024-05-09T12:50:32.356Z,102609.91
2024-05-09T12:53:01.313Z,102600.56
2024-05-09T12:55:29.756Z,102607.50
2024-05-09T12:57:58.621Z,102600.59
2024-05-09T13:00:31.477Z,102604.19
2024-05-09T13:03:01.164Z,102596.88
2024-05-09T13:05:28.314Z,102604.28
2024-05-09T13:07:56.812Z,102593.59
2024-05-09T13:10:30.828Z,102590.41
2024-05-09T13:13:00.019Z,102601.00
2024-05-09T13:15:27.088Z,102592.88
2024-05-09T13:17:54.828Z,102601.06
2024-05-09T13:20:29.486Z,102595.75
2024-05-09T13:23:01.812Z,102593.78
2024-05-09T13:25:28.649Z,102595.88
2024-05-09T13:27:55.975Z,102596.19
2024-05-09T13:30:29.621Z,102598.75
2024-05-09T13:33:05.883Z,102598.88
2024-05-09T13:35:34.532Z,102596.00
2024-05-09T13:38:02.170Z,102592.91
2024-05-09T13:40:33.699Z,102595.16
2024-05-09T13:43:02.831Z,102607.63
2024-05-09T13:45:29.669Z,102600.41
2024-05-09T13:47:56.867Z,102606.25
2024-05-09T13:50:31.557Z,102599.72
2024-05-09T13:53:02.151Z,102612.75
2024-05-09T13:55:28.879Z,102589.66
2024-05-09T13:57:55.800Z,102590.94
2024-05-09T14:00:32.282Z,102603.25
2024-05-09T14:03:09.462Z,102598.81
2024-05-09T14:05:36.401Z,102586.94
2024-05-09T14:08:03.239Z,102587.41
2024-05-09T14:10:31.879Z,102582.59
2024-05-09T14:12:59.997Z,102598.78
2024-05-09T14:15:27.038Z,102592.88
2024-05-09T14:17:54.604Z,102590.09
2024-05-09T14:22:50.854Z,102581.66
2024-05-09T14:25:17.608Z,102579.66
2024-05-09T14:27:44.371Z,102578.91
2024-05-09T14:30:18.251Z,102579.78
2024-05-09T14:32:52.945Z,102586.38
2024-05-09T14:35:19.828Z,102575.00
2024-05-09T14:37:46.535Z,102583.88
2024-05-09T14:40:30.344Z,102586.28
2024-05-09T14:43:03.198Z,102577.97
2024-05-09T14:45:30.193Z,102585.34
2024-05-09T14:47:57.315Z,102577.38
2024-05-09T14:50:32.515Z,102581.44
2024-05-09T14:53:03.493Z,102577.28
2024-05-09T14:55:30.363Z,102575.28
2024-05-09T14:57:57.165Z,102573.34
2024-05-09T15:00:28.915Z,102563.88
2024-05-09T15:03:00.475Z,102568.31
2024-05-09T15:05:27.421Z,102568.31
2024-05-09T15:07:54.318Z,102558.03
2024-05-09T15:10:27.353Z,102557.84
2024-05-09T15:13:01.234Z,102550.88
2024-05-09T15:15:27.917Z,102548.97
2024-05-09T15:17:55.231Z,102542.03
2024-05-09T15:20:30.803Z,102548.84
2024-05-09T15:23:01.747Z,102540.69
2024-05-09T15:25:28.413Z,102543.78
2024-05-09T15:27:55.190Z,102542.91
2024-05-09T15:30:29.981Z,102537.31
2024-05-09T15:32:59.149Z,102533.94
2024-05-09T15:35:25.775Z,102530.69
2024-05-09T15:37:52.448Z,102539.41
2024-05-09T15:40:26.644Z,102535.84
2024-05-09T15:43:02.506Z,102536.31
2024-05-09T15:45:29.512Z,102523.97
2024-05-09T15:47:57.044Z,102534.59
2024-05-09T15:50:35.148Z,102530.75
2024-05-09T15:53:06.326Z,102522.00
2024-05-09T15:55:34.108Z,102527.72
2024-05-09T15:58:02.799Z,102522.41
2024-05-09T16:00:37.401Z,102527.44
2024-05-09T16:03:07.940Z,102523.03
2024-05-09T16:05:34.905Z,102520.94
2024-05-09T16:08:01.866Z,102526.50
2024-05-09T16:10:32.715Z,102520.44
2024-05-09T16:13:01.900Z,102525.97
2024-05-09T16:15:28.996Z,102531.00
2024-05-09T16:17:56.334Z,102524.72
2024-05-09T16:22:52.711Z,102521.53
2024-05-09T16:25:19.415Z,102514.84
2024-05-09T16:27:46.212Z,102503.31
2024-05-09T16:30:20.977Z,102522.00
2024-05-09T16:32:54.054Z,102516.38
2024-05-09T16:35:20.682Z,102506.13
2024-05-09T16:37:47.791Z,102516.56
2024-05-09T16:40:22.155Z,102508.44
2024-05-09T16:42:56.755Z,102508.88
2024-05-09T16:45:23.367Z,102511.84
2024-05-09T16:47:50.454Z,102511.09
2024-05-09T16:50:25.731Z,102495.41
2024-05-09T16:52:55.711Z,102484.06
2024-05-09T16:55:22.560Z,102498.97
2024-05-09T16:57:49.503Z,102494.94
2024-05-09T17:00:25.235Z,102495.75
2024-05-09T17:02:58.217Z,102501.81
2024-05-09T17:05:25.042Z,102500.38
2024-05-09T17:07:51.742Z,102506.63
2024-05-09T17:10:26.587Z,102511.16
2024-05-09T17:12:58.808Z,102494.53
2024-05-09T17:15:25.796Z,102502.38
2024-05-09T17:17:52.562Z,102503.69
2024-05-09T17:20:29.270Z,102504.16
2024-05-09T17:23:00.375Z,102501.34
2024-05-09T17:25:27.083Z,102504.63
2024-05-09T17:27:54.419Z,102496.91
2024-05-09T17:30:28.857Z,102496.50
2024-05-09T17:33:01.583Z,102500.22
2024-05-09T17:35:28.416Z,102500.81
2024-05-09T17:37:55.033Z,102493.06
2024-05-09T17:40:30.710Z,102496.31
2024-05-09T17:43:01.475Z,102488.75
2024-05-09T17:45:28.299Z,102495.09
2024-05-09T17:47:55.190Z,102492.88
2024-05-09T17:50:27.971Z,102491.66
2024-05-09T17:53:01.059Z,102483.50
2024-05-09T17:55:27.839Z,102475.56
2024-05-09T17:57:54.511Z,102476.97
2024-05-09T18:00:29.508Z,102489.22
2024-05-09T18:03:04.549Z,102482.72
2024-05-09T18:05:31.579Z,102485.16
2024-05-09T18:07:58.532Z,102487.81
2024-05-09T18:10:32.841Z,102487.47
2024-05-09T18:13:03.700Z,102497.06
2024-05-09T18:15:30.446Z,102491.16
2024-05-09T18:17:57.510Z,102495.47
2024-05-09T18:20:33.007Z,102485.31
2024-05-09T18:23:07.710Z,102498.56
2024-05-09T18:25:34.344Z,102495.50
2024-05-09T18:28:04.495Z,102478.44
2024-05-09T18:30:34.661Z,102481.28
2024-05-09T18:33:03.563Z,102479.09
2024-05-09T18:35:30.355Z,102476.03
2024-05-09T18:37:57.054Z,102480.31
2024-05-09T18:42:53.279Z,102476.09
2024-05-09T18:45:19.977Z,102487.91
2024-05-09T18:47:46.716Z,102487.09
2024-05-09T18:50:20.487Z,102478.78
2024-05-09T18:52:54.301Z,102483.03
2024-05-09T18:55:20.935Z,102481.44
2024-05-09T18:57:47.580Z,102477.16
2024-05-09T19:00:26.637Z,102479.22
2024-05-09T19:03:00.551Z,102483.06
2024-05-09T19:05:27.615Z,102483.06
2024-05-09T19:07:54.469Z,102488.56
2024-05-09T19:10:23.047Z,102481.81
2024-05-09T19:12:52.873Z,102478.38
2024-05-09T19:15:19.604Z,102489.16
2024-05-09T19:17:48.217Z,102488.94
2024-05-09T19:20:24.610Z,102478.16
2024-05-09T19:22:55.421Z,102479.16
2024-05-09T19:25:22.000Z,102489.47
2024-05-09T19:27:48.681Z,102485.16
2024-05-09T19:30:25.012Z,102489.03
2024-05-09T19:33:00.311Z,102478.41
2024-05-09T19:35:26.963Z,102496.69
2024-05-09T19:37:53.663Z,102489.13
2024-05-09T19:40:28.598Z,102486.88
2024-05-09T19:42:58.531Z,102497.41
2024-05-09T19:45:25.245Z,102485.78
2024-05-09T19:47:52.126Z,102501.81
2024-05-09T19:50:26.692Z,102494.22
2024-05-09T19:52:59.518Z,102498.00
2024-05-09T19:55:26.473Z,102503.44
2024-05-09T19:57:53.032Z,102497.69
2024-05-09T20:00:26.233Z,102493.28
2024-05-09T20:02:59.004Z,102502.78
2024-05-09T20:05:26.551Z,102515.28
2024-05-09T20:07:53.955Z,102501.97
2024-05-09T20:10:24.039Z,102502.56
2024-05-09T20:12:56.146Z,102501.03
2024-05-09T20:15:22.747Z,102501.78
2024-05-09T20:17:49.532Z,102511.06
2024-05-09T20:20:27.380Z,102498.78
2024-05-09T20:23:00.016Z,102503.22
2024-05-09T20:25:26.585Z,102501.59
2024-05-09T20:27:53.329Z,102490.16
2024-05-09T20:30:28.965Z,102505.22
2024-05-09T20:32:59.842Z,102498.06
2024-05-09T20:35:26.857Z,102495.84
2024-05-09T20:37:53.685Z,102502.50
2024-05-09T20:40:28.364Z,102483.19
2024-05-09T20:42:59.295Z,102497.56
2024-05-09T20:45:25.992Z,102485.94
2024-05-09T20:47:52.975Z,102480.31
2024-05-09T20:50:28.307Z,102481.06
2024-05-09T20:53:02.754Z,102488.06
2024-05-09T20:55:30.018Z,102495.47
2024-05-09T20:57:57.275Z,102493.50
2024-05-09T21:00:30.361Z,102490.88
2024-05-09T21:03:06.167Z,102493.13
2024-05-09T21:05:33.548Z,102503.19
2024-05-09T21:08:00.467Z,102499.72
2024-05-09T21:10:29.689Z,102513.41
2024-05-09T21:12:58.343Z,102510.56
2024-05-09T21:15:25.019Z,102495.75
2024-05-09T21:17:51.618Z,102496.00
2024-05-09T21:20:23.967Z,102502.59
2024-05-09T21:22:55.559Z,102496.75
2024-05-09T21:25:22.564Z,102503.72
2024-05-09T21:27:49.295Z,102496.69
2024-05-09T21:30:22.707Z,102487.06
2024-05-09T21:32:58.107Z,102494.59
2024-05-09T21:35:24.723Z,102492.97
2024-05-09T21:37:51.496Z,102508.72
2024-05-09T21:40:27.013Z,102494.84
2024-05-09T21:43:00.326Z,102495.34
2024-05-09T21:45:27.018Z,102493.75
2024-05-09T21:47:53.715Z,102498.06
2024-05-09T21:50:27.553Z,102499.53
2024-05-09T21:52:58.931Z,102506.81
2024-05-09T21:55:25.557Z,102512.22
2024-05-09T21:57:52.265Z,102491.78
2024-05-09T22:00:28.650Z,102487.84
2024-05-09T22:03:02.129Z,102493.63
2024-05-09T22:05:29.146Z,102498.22
2024-05-09T22:07:55.984Z,102496.28
2024-05-09T22:10:26.978Z,102495.28
2024-05-09T22:12:59.814Z,102489.38
2024-05-09T22:15:26.442Z,102483.81
2024-05-09T22:17:53.758Z,102487.25
2024-05-09T22:20:28.774Z,102501.16
2024-05-09T22:23:02.580Z,102497.88
2024-05-09T22:25:30.981Z,102503.94
2024-05-09T22:27:58.620Z,102494.00
2024-05-09T22:30:34.021Z,102494.50
2024-05-09T22:33:05.397Z,102501.53
2024-05-09T22:35:32.321Z,102499.56
2024-05-09T22:37:58.954Z,102506.13
2024-05-09T22:40:37.915Z,102509.44
2024-05-09T22:43:12.591Z,102493.41
2024-05-09T22:45:39.455Z,102502.38
2024-05-09T22:48:07.090Z,102497.50
2024-05-09T22:50:34.093Z,102507.78
2024-05-09T22:53:01.109Z,102502.56
2024-05-09T22:55:27.902Z,102501.91
2024-05-09T22:57:54.683Z,102503.56
2024-05-09T23:00:29.314Z,102508.28
2024-05-09T23:03:02.478Z,102499.94
2024-05-09T23:05:29.693Z,102497.78
2024-05-09T23:07:56.818Z,102501.56
2024-05-09T23:10:31.436Z,102507.59
2024-05-09T23:13:02.884Z,102507.44
2024-05-09T23:15:29.753Z,102506.59
2024-05-09T23:17:57.354Z,102503.47
2024-05-09T23:22:53.896Z,102502.50
2024-05-09T23:25:20.461Z,102510.53
2024-05-09T23:27:47.136Z,102505.63
2024-05-09T23:30:21.878Z,102507.09
2024-05-09T23:32:55.362Z,102499.53
2024-05-09T23:35:22.035Z,102498.56
2024-05-09T23:37:48.613Z,102510.88
2024-05-09T23:40:18.807Z,102499.06
2024-05-09T23:42:49.340Z,102512.31
2024-05-09T23:45:16.077Z,102510.53
2024-05-09T23:47:42.757Z,102511.53
2024-05-09T23:50:16.576Z,102502.50
2024-05-09T23:52:47.396Z,102503.97
2024-05-09T23:55:14.230Z,102496.59
2024-05-09T23:57:41.153Z,102497.56
