createdAt,value
2022-10-02T00:00:25.526Z,77.60
2022-10-02T00:03:37.453Z,77.40
2022-10-02T00:06:46.668Z,77.40
2022-10-02T00:09:57.638Z,77.30
2022-10-02T00:13:08.522Z,77.40
2022-10-02T00:16:30.938Z,77.90
2022-10-02T00:19:35.334Z,77.50
2022-10-02T00:22:50.386Z,77.40
2022-10-02T00:26:01.851Z,77.40
2022-10-02T00:29:28.298Z,77.70
2022-10-02T00:32:38.681Z,77.70
2022-10-02T00:36:10.801Z,77.40
2022-10-02T00:39:36.860Z,78.00
2022-10-02T00:43:06.212Z,77.80
2022-10-02T00:46:33.474Z,78.00
2022-10-02T00:49:59.831Z,77.40
2022-10-02T00:53:19.369Z,78.10
2022-10-02T00:56:34.344Z,78.00
2022-10-02T00:59:57.270Z,77.60
2022-10-02T01:03:11.919Z,77.90
2022-10-02T01:06:15.045Z,77.90
2022-10-02T01:09:19.972Z,77.60
2022-10-02T01:12:24.059Z,77.70
2022-10-02T01:15:34.405Z,77.70
2022-10-02T01:18:37.957Z,77.90
2022-10-02T01:21:49.020Z,77.60
2022-10-02T01:24:54.546Z,77.80
2022-10-02T01:27:58.000Z,77.80
2022-10-02T01:31:08.567Z,78.30
2022-10-02T01:34:12.479Z,77.80
2022-10-02T01:37:15.986Z,77.70
2022-10-02T01:40:31.052Z,77.80
2022-10-02T01:43:39.679Z,78.20
2022-10-02T01:46:57.063Z,77.80
2022-10-02T01:50:18.468Z,78.40
2022-10-02T01:53:33.334Z,78.00
2022-10-02T01:56:54.438Z,77.90
2022-10-02T02:00:08.950Z,78.00
2022-10-02T02:03:20.576Z,78.30
2022-10-02T02:06:32.654Z,78.40
2022-10-02T02:09:43.934Z,77.60
2022-10-02T02:12:58.350Z,78.20
2022-10-02T02:16:06.668Z,77.70
2022-10-02T02:19:16.105Z,78.40
2022-10-02T02:22:25.474Z,77.50
2022-10-02T02:25:33.085Z,77.70
2022-10-02T02:28:41.385Z,77.80
2022-10-02T02:31:50.438Z,77.90
2022-10-02T02:35:03.161Z,77.90
2022-10-02T02:38:12.433Z,77.90
2022-10-02T02:41:22.340Z,77.90
2022-10-02T02:44:32.096Z,78.00
2022-10-02T02:47:44.280Z,78.10
2022-10-02T02:50:52.447Z,78.10
2022-10-02T02:54:03.771Z,77.70
2022-10-02T02:57:10.246Z,78.10
2022-10-02T03:00:18.072Z,77.70
2022-10-02T03:03:21.561Z,77.90
2022-10-02T03:06:33.838Z,77.80
2022-10-02T03:09:37.854Z,77.90
2022-10-02T03:13:07.465Z,77.80
2022-10-02T03:16:31.546Z,78.20
2022-10-02T03:19:46.809Z,78.30
2022-10-02T03:23:07.304Z,78.90
2022-10-02T03:26:19.623Z,78.40
2022-10-02T03:29:30.004Z,78.20
2022-10-02T03:32:35.857Z,78.10
2022-10-02T03:35:40.283Z,78.10
2022-10-02T03:38:45.028Z,78.10
2022-10-02T03:41:48.101Z,78.10
2022-10-02T03:44:51.079Z,78.10
2022-10-02T03:47:55.804Z,78.10
2022-10-02T03:50:58.938Z,78.30
2022-10-02T03:54:02.038Z,77.60
2022-10-02T03:57:08.588Z,78.10
2022-10-02T04:00:19.584Z,78.20
2022-10-02T04:03:41.178Z,78.30
2022-10-02T04:06:49.787Z,78.50
2022-10-02T04:10:06.405Z,78.30
2022-10-02T04:13:17.900Z,78.90
2022-10-02T04:16:30.562Z,78.40
2022-10-02T04:19:42.028Z,78.50
2022-10-02T04:22:53.838Z,78.60
2022-10-02T04:26:04.671Z,78.40
2022-10-02T04:29:17.085Z,78.40
2022-10-02T04:32:27.387Z,78.40
2022-10-02T04:35:40.360Z,78.70
2022-10-02T04:39:05.380Z,78.60
2022-10-02T04:42:34.881Z,79.00
2022-10-02T04:45:58.892Z,78.90
2022-10-02T04:49:30.709Z,78.60
2022-10-02T04:52:53.897Z,78.90
2022-10-02T04:56:26.462Z,78.70
2022-10-02T04:59:49.291Z,79.00
2022-10-02T05:03:24.384Z,78.60
2022-10-02T05:06:41.885Z,78.70
2022-10-02T05:10:03.415Z,79.20
2022-10-02T05:13:25.476Z,78.60
2022-10-02T05:16:55.335Z,78.50
2022-10-02T05:20:18.297Z,78.80
2022-10-02T05:23:44.683Z,78.90
2022-10-02T05:27:17.958Z,78.90
2022-10-02T05:30:21.607Z,79.10
2022-10-02T05:34:03.341Z,79.20
2022-10-02T05:37:32.208Z,79.20
2022-10-02T05:40:45.004Z,79.20
2022-10-02T05:43:57.364Z,79.10
2022-10-02T05:47:12.490Z,79.10
2022-10-02T05:50:20.975Z,79.30
2022-10-02T05:53:36.257Z,79.20
2022-10-02T05:56:44.205Z,79.60
2022-10-02T06:00:09.381Z,79.40
2022-10-02T06:03:20.287Z,79.70
2022-10-02T06:06:31.628Z,79.50
2022-10-02T06:09:45.978Z,79.50
2022-10-02T06:12:56.573Z,79.50
2022-10-02T06:16:12.383Z,79.70
2022-10-02T06:19:24.352Z,79.20
2022-10-02T06:22:33.609Z,79.60
2022-10-02T06:25:45.787Z,79.70
2022-10-02T06:28:57.687Z,79.70
2022-10-02T06:32:18.834Z,79.70
2022-10-02T06:35:42.997Z,80.60
2022-10-02T06:39:14.321Z,81.00
2022-10-02T06:42:36.433Z,81.00
2022-10-02T06:45:53.020Z,80.80
2022-10-02T06:49:03.453Z,80.50
2022-10-02T06:52:23.377Z,79.90
2022-10-02T06:55:46.289Z,79.00
2022-10-02T06:59:06.638Z,78.00
2022-10-02T07:02:34.072Z,77.40
2022-10-02T07:05:59.450Z,76.60
2022-10-02T07:09:57.008Z,75.90
2022-10-02T07:13:38.624Z,75.50
2022-10-02T07:17:21.490Z,74.80
2022-10-02T07:20:43.502Z,74.20
2022-10-02T07:24:02.200Z,73.90
2022-10-02T07:27:18.423Z,74.00
2022-10-02T07:30:21.648Z,74.00
2022-10-02T07:33:41.060Z,74.00
2022-10-02T07:36:59.161Z,73.70
2022-10-02T07:40:28.901Z,73.80
2022-10-02T07:43:49.131Z,73.80
2022-10-02T07:47:03.232Z,74.20
2022-10-02T07:50:14.191Z,74.10
2022-10-02T07:53:28.949Z,74.20
2022-10-02T07:56:36.039Z,74.30
2022-10-02T07:59:43.283Z,74.20
2022-10-02T08:02:53.942Z,74.10
2022-10-02T08:05:59.498Z,73.90
2022-10-02T08:09:09.010Z,74.00
2022-10-02T08:12:26.171Z,74.40
2022-10-02T08:15:38.524Z,74.00
2022-10-02T08:18:49.226Z,74.00
2022-10-02T08:22:01.792Z,74.10
2022-10-02T08:25:17.788Z,74.00
2022-10-02T08:28:31.369Z,73.20
2022-10-02T08:31:34.974Z,72.80
2022-10-02T08:34:38.426Z,73.30
2022-10-02T08:38:10.192Z,72.80
2022-10-02T08:41:49.524Z,71.60
2022-10-02T08:45:47.754Z,70.10
2022-10-02T08:49:36.731Z,70.70
2022-10-02T08:53:35.651Z,70.50
2022-10-02T08:57:07.515Z,69.00
2022-10-02T09:00:23.772Z,68.80
2022-10-02T09:04:20.522Z,68.80
2022-10-02T09:08:08.882Z,68.30
2022-10-02T09:11:58.986Z,68.50
2022-10-02T09:15:19.763Z,68.20
2022-10-02T09:18:56.209Z,68.80
2022-10-02T09:22:19.303Z,67.30
2022-10-02T09:25:38.328Z,68.20
2022-10-02T09:29:30.652Z,65.80
2022-10-02T09:33:22.599Z,65.30
2022-10-02T09:37:13.049Z,65.40
2022-10-02T09:41:15.143Z,66.00
2022-10-02T09:45:02.370Z,66.20
2022-10-02T09:48:43.066Z,65.70
2022-10-02T09:52:45.326Z,65.20
2022-10-02T09:56:37.699Z,63.20
2022-10-02T10:00:15.082Z,62.50
2022-10-02T10:03:45.589Z,62.90
2022-10-02T10:07:31.179Z,62.50
2022-10-02T10:11:47.736Z,62.10
2022-10-02T10:15:43.662Z,60.20
2022-10-02T10:19:42.024Z,60.60
2022-10-02T10:23:31.185Z,60.20
2022-10-02T10:27:11.744Z,60.50
2022-10-02T10:30:39.911Z,61.20
2022-10-02T10:34:42.912Z,61.50
2022-10-02T10:38:25.683Z,62.20
2022-10-02T10:42:17.760Z,62.10
2022-10-02T10:45:45.516Z,61.10
2022-10-02T10:49:36.516Z,61.40
2022-10-02T10:53:06.789Z,59.90
2022-10-02T10:56:36.744Z,61.20
2022-10-02T11:00:12.867Z,61.00
2022-10-02T11:03:48.623Z,59.90
2022-10-02T11:07:16.325Z,58.40
2022-10-02T11:10:39.381Z,59.10
2022-10-02T11:14:08.730Z,59.60
2022-10-02T11:17:36.433Z,59.30
2022-10-02T11:21:15.259Z,59.30
2022-10-02T11:24:56.761Z,59.00
2022-10-02T11:28:44.828Z,59.70
2022-10-02T11:32:16.903Z,59.40
2022-10-02T11:35:33.166Z,58.80
2022-10-02T11:39:08.112Z,58.80
2022-10-02T11:42:34.718Z,58.10
2022-10-02T11:46:07.516Z,58.00
2022-10-02T11:49:51.755Z,58.30
2022-10-02T11:53:29.253Z,58.10
2022-10-02T11:57:09.344Z,57.60
2022-10-02T12:00:53.470Z,57.50
2022-10-02T12:04:18.608Z,58.20
2022-10-02T12:07:39.645Z,59.00
2022-10-02T12:10:56.286Z,58.40
2022-10-02T12:14:29.160Z,57.20
2022-10-02T12:18:22.122Z,56.10
2022-10-02T12:22:08.723Z,56.10
2022-10-02T12:25:48.003Z,54.50
2022-10-02T12:29:01.719Z,56.20
2022-10-02T12:32:22.375Z,57.10
2022-10-02T12:35:44.773Z,55.60
2022-10-02T12:39:08.829Z,55.60
2022-10-02T12:42:40.337Z,55.00
2022-10-02T12:46:17.300Z,55.00
2022-10-02T12:49:49.131Z,54.00
2022-10-02T12:53:37.516Z,55.30
2022-10-02T12:57:10.203Z,54.10
2022-10-02T13:00:18.329Z,53.70
2022-10-02T13:04:21.027Z,54.10
2022-10-02T13:08:09.478Z,55.50
2022-10-02T13:11:33.688Z,56.90
2022-10-02T13:15:24.885Z,57.50
2022-10-02T13:19:08.693Z,58.50
2022-10-02T13:22:21.756Z,59.40
2022-10-02T13:25:39.963Z,60.20
2022-10-02T13:29:34.471Z,60.70
2022-10-02T13:33:05.905Z,62.10
2022-10-02T13:36:21.206Z,63.30
2022-10-02T13:39:58.376Z,64.00
2022-10-02T13:43:40.842Z,64.60
2022-10-02T13:47:06.070Z,64.30
2022-10-02T13:50:26.582Z,64.50
2022-10-02T13:54:09.515Z,64.20
2022-10-02T13:57:31.393Z,64.10
2022-10-02T14:01:05.782Z,64.00
2022-10-02T14:04:36.151Z,63.90
2022-10-02T14:08:17.750Z,63.90
2022-10-02T14:11:34.296Z,64.00
2022-10-02T14:15:01.405Z,64.60
2022-10-02T14:18:31.611Z,64.30
2022-10-02T14:21:41.395Z,64.20
2022-10-02T14:25:12.602Z,64.30
2022-10-02T14:29:07.723Z,64.20
2022-10-02T14:32:49.663Z,64.00
2022-10-02T14:36:03.872Z,65.50
2022-10-02T14:39:31.559Z,64.70
2022-10-02T14:42:51.084Z,64.40
2022-10-02T14:46:21.040Z,64.00
2022-10-02T14:49:46.258Z,63.50
2022-10-02T14:53:11.328Z,63.40
2022-10-02T14:56:54.298Z,63.40
2022-10-02T15:00:14.702Z,63.40
2022-10-02T15:03:45.454Z,63.80
2022-10-02T15:07:05.324Z,63.80
2022-10-02T15:10:19.677Z,63.80
2022-10-02T15:13:33.114Z,63.70
2022-10-02T15:17:05.306Z,63.40
2022-10-02T15:20:22.988Z,63.00
2022-10-02T15:23:43.277Z,62.80
2022-10-02T15:26:56.356Z,63.10
2022-10-02T15:30:16.425Z,62.90
2022-10-02T15:33:33.847Z,62.70
2022-10-02T15:37:08.874Z,62.70
2022-10-02T15:40:34.404Z,62.60
2022-10-02T15:43:52.921Z,62.70
2022-10-02T15:47:12.836Z,62.70
2022-10-02T15:50:31.610Z,62.20
2022-10-02T15:53:52.401Z,62.70
2022-10-02T15:57:23.671Z,63.00
2022-10-02T16:00:29.819Z,62.90
2022-10-02T16:03:48.007Z,63.20
2022-10-02T16:07:36.896Z,63.10
2022-10-02T16:11:07.244Z,63.20
2022-10-02T16:14:15.931Z,63.30
2022-10-02T16:17:48.103Z,63.30
2022-10-02T16:21:31.053Z,63.40
2022-10-02T16:25:00.053Z,64.10
2022-10-02T16:28:24.404Z,63.70
2022-10-02T16:31:53.490Z,63.80
2022-10-02T16:35:20.962Z,63.90
2022-10-02T16:38:44.811Z,64.00
2022-10-02T16:42:02.657Z,64.20
2022-10-02T16:45:35.362Z,64.20
2022-10-02T16:48:51.337Z,64.20
2022-10-02T16:52:05.591Z,64.10
2022-10-02T16:55:26.213Z,64.10
2022-10-02T16:58:40.659Z,64.30
2022-10-02T17:02:12.793Z,64.30
2022-10-02T17:05:24.783Z,64.40
2022-10-02T17:08:37.364Z,64.50
2022-10-02T17:11:54.133Z,64.70
2022-10-02T17:15:08.001Z,65.60
2022-10-02T17:18:25.561Z,65.00
2022-10-02T17:21:42.332Z,65.20
2022-10-02T17:25:03.382Z,65.20
2022-10-02T17:28:22.806Z,65.40
2022-10-02T17:31:45.562Z,65.30
2022-10-02T17:34:51.205Z,65.40
2022-10-02T17:38:29.231Z,65.40
2022-10-02T17:41:48.140Z,65.60
2022-10-02T17:45:08.389Z,65.90
2022-10-02T17:48:39.077Z,66.00
2022-10-02T17:51:57.319Z,66.20
2022-10-02T17:55:34.416Z,66.40
2022-10-02T17:58:55.863Z,66.30
2022-10-02T18:02:23.055Z,66.30
2022-10-02T18:05:45.224Z,66.50
2022-10-02T18:09:16.637Z,66.50
2022-10-02T18:12:44.017Z,66.60
2022-10-02T18:16:22.306Z,66.20
2022-10-02T18:19:36.513Z,66.60
2022-10-02T18:23:01.710Z,66.40
2022-10-02T18:26:24.197Z,66.50
2022-10-02T18:29:58.084Z,66.50
2022-10-02T18:33:31.937Z,66.40
2022-10-02T18:36:56.216Z,66.60
2022-10-02T18:40:22.223Z,66.30
2022-10-02T18:44:09.337Z,66.10
2022-10-02T18:47:34.007Z,66.40
2022-10-02T18:50:51.612Z,66.50
2022-10-02T18:54:15.269Z,66.70
2022-10-02T18:57:43.514Z,66.50
2022-10-02T19:01:16.902Z,66.60
2022-10-02T19:05:07.686Z,66.60
2022-10-02T19:08:31.500Z,66.60
2022-10-02T19:11:44.745Z,66.30
2022-10-02T19:14:47.893Z,66.30
2022-10-02T19:18:06.627Z,66.40
2022-10-02T19:21:14.475Z,66.50
2022-10-02T19:24:24.820Z,66.80
2022-10-02T19:27:33.930Z,66.70
2022-10-02T19:30:37.037Z,66.80
2022-10-02T19:33:49.711Z,67.00
2022-10-02T19:36:58.068Z,67.10
2022-10-02T19:40:04.732Z,66.90
2022-10-02T19:43:19.279Z,66.90
2022-10-02T19:46:39.163Z,66.90
2022-10-02T19:49:42.675Z,66.80
2022-10-02T19:52:53.857Z,66.70
2022-10-02T19:56:01.259Z,66.80
2022-10-02T19:59:13.692Z,66.80
2022-10-02T20:02:26.059Z,67.20
2022-10-02T20:05:32.860Z,67.20
2022-10-02T20:08:41.847Z,67.30
2022-10-02T20:11:51.304Z,67.60
2022-10-02T20:15:04.270Z,67.80
2022-10-02T20:18:07.648Z,68.50
2022-10-02T20:21:23.583Z,68.40
2022-10-02T20:24:34.337Z,68.30
2022-10-02T20:27:50.279Z,68.30
2022-10-02T20:31:01.876Z,68.40
2022-10-02T20:34:15.292Z,69.10
2022-10-02T20:37:24.045Z,68.60
2022-10-02T20:40:32.568Z,68.40
2022-10-02T20:43:44.984Z,69.00
2022-10-02T20:47:43.917Z,69.00
2022-10-02T20:50:58.061Z,69.00
2022-10-02T20:54:44.104Z,68.60
2022-10-02T20:58:37.014Z,69.10
2022-10-02T21:02:00.325Z,68.80
2022-10-02T21:05:50.659Z,69.50
2022-10-02T21:09:45.919Z,69.70
2022-10-02T21:13:37.687Z,69.50
2022-10-02T21:17:34.430Z,69.90
2022-10-02T21:21:44.764Z,70.30
2022-10-02T21:25:29.571Z,70.30
2022-10-02T21:29:16.869Z,70.60
2022-10-02T21:32:40.858Z,70.80
2022-10-02T21:35:53.645Z,70.90
2022-10-02T21:39:57.901Z,71.60
2022-10-02T21:43:51.117Z,71.70
2022-10-02T21:47:41.311Z,72.20
2022-10-02T21:51:52.591Z,72.00
2022-10-02T21:56:09.120Z,72.10
2022-10-02T22:00:05.433Z,71.90
2022-10-02T22:04:02.037Z,71.90
2022-10-02T22:07:15.673Z,71.90
2022-10-02T22:10:26.536Z,71.60
2022-10-02T22:13:37.799Z,71.70
2022-10-02T22:16:55.039Z,71.60
2022-10-02T22:20:44.031Z,71.20
2022-10-02T22:24:12.899Z,72.20
2022-10-02T22:27:41.670Z,71.70
2022-10-02T22:31:11.766Z,71.70
2022-10-02T22:34:38.247Z,71.90
2022-10-02T22:38:09.847Z,72.10
2022-10-02T22:41:27.039Z,72.40
2022-10-02T22:44:38.208Z,72.40
2022-10-02T22:47:51.824Z,72.30
2022-10-02T22:51:03.187Z,72.60
2022-10-02T22:54:22.091Z,72.80
2022-10-02T22:57:39.756Z,72.90
2022-10-02T23:01:01.314Z,73.10
2022-10-02T23:04:20.497Z,73.20
2022-10-02T23:07:31.024Z,73.00
2022-10-02T23:10:44.711Z,72.90
2022-10-02T23:13:55.525Z,72.90
2022-10-02T23:17:11.611Z,72.80
2022-10-02T23:20:24.393Z,72.80
2022-10-02T23:23:35.750Z,72.70
2022-10-02T23:26:49.834Z,72.50
2022-10-02T23:30:01.027Z,72.60
2022-10-02T23:33:19.595Z,71.90
2022-10-02T23:36:27.159Z,72.40
2022-10-02T23:39:39.606Z,72.40
2022-10-02T23:42:50.333Z,72.20
2022-10-02T23:46:02.914Z,72.10
2022-10-02T23:49:06.384Z,72.10
2022-10-02T23:52:37.762Z,72.00
2022-10-02T23:56:12.347Z,72.10
2022-10-02T23:59:47.082Z,72.10
