createdAt,value
2023-05-08T06:43:01.763Z,7.90
2023-05-08T06:45:28.818Z,8.15
2023-05-08T06:47:55.987Z,8.40
2023-05-08T06:50:23.187Z,7.78
2023-05-08T06:52:50.348Z,8.05
2023-05-08T06:55:17.597Z,8.02
2023-05-08T06:57:44.640Z,8.70
2023-05-08T07:00:12.580Z,7.72
2023-05-08T07:02:39.551Z,7.68
2023-05-08T07:05:07.311Z,7.93
2023-05-08T07:07:34.406Z,7.78
2023-05-08T07:10:01.399Z,11.00
2023-05-08T07:12:28.440Z,9.53
2023-05-08T07:14:56.654Z,8.63
2023-05-08T07:17:24.925Z,8.37
2023-05-08T07:29:42.699Z,9.77
2023-05-08T07:32:10.422Z,9.23
2023-05-08T07:34:37.570Z,9.07
2023-05-08T07:37:04.604Z,9.70
2023-05-08T07:39:31.967Z,11.77
2023-05-08T07:41:59.016Z,12.93
2023-05-08T07:44:26.135Z,12.63
2023-05-08T07:46:53.270Z,9.63
2023-05-08T07:49:20.413Z,8.93
2023-05-08T07:51:47.451Z,10.83
2023-05-08T07:54:14.443Z,9.70
2023-05-08T07:56:41.446Z,10.00
2023-05-08T08:08:56.462Z,9.67
2023-05-08T08:11:23.663Z,10.55
2023-05-08T08:13:50.785Z,9.97
2023-05-08T08:16:17.943Z,9.83
2023-05-08T08:18:44.993Z,9.77
2023-05-08T08:21:12.225Z,10.50
2023-05-08T09:06:15.279Z,10.17
2023-05-08T09:08:42.782Z,10.55
2023-05-08T09:13:36.988Z,9.93
2023-05-08T09:16:04.566Z,10.57
2023-05-08T09:18:31.956Z,11.27
2023-05-08T09:21:01.468Z,10.90
2023-05-08T09:23:28.581Z,11.10
2023-05-08T09:25:55.738Z,10.63
2023-05-08T09:28:26.440Z,10.27
2023-05-08T09:31:00.040Z,10.68
2023-05-08T09:33:29.623Z,11.13
2023-05-08T09:35:57.667Z,11.07
2023-05-08T09:41:11.843Z,11.35
2023-05-08T09:46:27.560Z,13.15
2023-05-08T09:48:57.671Z,13.60
2023-05-08T09:51:27.135Z,13.02
2023-05-08T09:56:37.933Z,13.80
2023-05-08T09:59:23.171Z,13.20
2023-05-08T10:01:51.082Z,14.65
2023-05-08T10:04:18.956Z,12.95
2023-05-08T10:06:58.516Z,13.23
2023-05-08T10:09:27.380Z,12.95
2023-05-08T10:11:58.141Z,12.60
2023-05-08T10:14:25.845Z,14.88
2023-05-08T10:16:54.872Z,13.70
2023-05-08T10:19:28.424Z,13.68
2023-05-08T10:21:57.401Z,14.30
2023-05-08T10:24:33.351Z,13.50
2023-05-08T10:27:20.101Z,14.45
2023-05-08T10:29:56.422Z,13.50
2023-05-08T10:32:25.213Z,13.20
2023-05-08T10:35:00.399Z,13.57
2023-05-08T10:37:30.489Z,12.85
2023-05-08T10:40:01.590Z,11.73
2023-05-08T10:42:29.192Z,12.60
2023-05-08T10:44:56.504Z,12.10
2023-05-08T10:47:59.369Z,11.95
2023-05-08T10:50:50.557Z,11.67
2023-05-08T10:53:54.484Z,12.63
2023-05-08T10:56:29.021Z,12.27
2023-05-08T10:59:00.301Z,12.38
2023-05-08T11:01:28.565Z,12.05
2023-05-08T11:03:56.763Z,11.82
2023-05-08T11:06:49.185Z,12.50
2023-05-08T11:09:44.704Z,12.02
2023-05-08T11:12:26.672Z,12.38
2023-05-08T11:15:06.672Z,12.57
2023-05-08T11:17:34.275Z,13.30
2023-05-08T11:20:07.091Z,11.68
2023-05-08T11:22:35.507Z,10.95
2023-05-08T11:25:12.899Z,10.68
2023-05-08T11:27:49.693Z,10.77
2023-05-08T11:30:37.309Z,10.45
2023-05-08T11:33:04.799Z,10.85
2023-05-08T11:35:51.605Z,10.43
2023-05-08T11:38:25.987Z,12.27
2023-05-08T12:05:57.968Z,9.77
2023-05-08T12:08:25.453Z,9.80
2023-05-08T12:10:58.935Z,9.95
2023-05-08T12:13:29.128Z,9.77
2023-05-08T12:16:01.164Z,9.55
2023-05-08T12:18:30.543Z,8.35
2023-05-08T12:21:00.108Z,7.97
2023-05-08T12:23:31.047Z,7.35
2023-05-08T12:26:01.749Z,7.80
2023-05-08T12:28:32.612Z,8.63
2023-05-08T12:31:00.609Z,8.43
2023-05-08T12:33:28.764Z,6.65
2023-05-08T12:35:56.881Z,7.38
2023-05-08T12:38:28.044Z,7.38
2023-05-08T12:40:58.437Z,6.47
2023-05-08T12:43:36.042Z,6.55
2023-05-08T12:46:04.790Z,6.75
2023-05-08T12:48:32.810Z,8.18
2023-05-08T12:51:05.463Z,6.57
2023-05-08T12:53:33.545Z,6.03
2023-05-08T12:56:04.869Z,5.75
2023-05-08T12:58:34.514Z,7.13
2023-05-08T13:01:13.651Z,6.70
2023-05-08T13:03:41.864Z,6.30
2023-05-08T13:06:21.288Z,5.38
2023-05-08T13:08:55.238Z,6.70
2023-05-08T13:11:33.949Z,6.45
2023-05-08T13:14:03.915Z,6.55
2023-05-08T13:16:31.047Z,8.23
2023-05-08T13:18:58.056Z,7.63
2023-05-08T13:21:27.326Z,6.72
2023-05-08T13:23:55.027Z,6.47
2023-05-08T13:26:22.160Z,7.13
2023-05-08T13:28:49.249Z,7.35
2023-05-08T13:31:16.265Z,6.55
2023-05-08T13:33:43.280Z,7.82
2023-05-08T13:36:10.366Z,7.88
2023-05-08T13:38:37.358Z,7.75
2023-05-08T13:41:04.476Z,7.50
2023-05-08T13:43:31.548Z,7.60
2023-05-08T13:45:58.599Z,8.95
2023-05-08T13:48:25.774Z,9.70
2023-05-08T13:50:52.765Z,9.20
2023-05-08T13:53:19.766Z,9.35
2023-05-08T13:55:46.829Z,8.80
2023-05-08T13:58:13.902Z,7.90
2023-05-08T14:00:41.038Z,7.03
2023-05-08T14:03:08.616Z,7.05
2023-05-08T14:05:35.777Z,7.67
2023-05-08T14:08:02.977Z,6.50
2023-05-08T14:10:29.965Z,6.27
2023-05-08T14:12:57.041Z,6.50
2023-05-08T14:15:29.198Z,6.75
2023-05-08T14:18:03.516Z,7.57
2023-05-08T14:20:30.743Z,7.22
2023-05-08T14:23:00.107Z,6.20
2023-05-08T14:25:27.527Z,5.97
2023-05-08T14:27:54.639Z,7.45
2023-05-08T14:30:21.666Z,6.40
2023-05-08T14:32:48.774Z,7.05
2023-05-08T14:35:16.158Z,6.47
2023-05-08T14:37:43.271Z,6.38
2023-05-08T14:40:10.718Z,5.88
2023-05-08T14:42:38.531Z,5.32
2023-05-08T14:45:06.238Z,4.65
2023-05-08T14:47:33.938Z,5.68
2023-05-08T14:50:01.650Z,5.38
2023-05-08T14:52:28.940Z,4.70
2023-05-08T14:54:56.114Z,3.40
2023-05-08T14:57:23.214Z,3.00
2023-05-08T14:59:54.905Z,5.47
2023-05-08T15:02:24.031Z,6.78
2023-05-08T15:04:51.271Z,5.47
2023-05-08T15:07:18.333Z,6.60
2023-05-08T15:12:12.365Z,8.23
2023-05-08T15:14:39.360Z,9.20
2023-05-08T15:17:06.412Z,7.50
2023-05-08T15:19:33.364Z,7.25
2023-05-08T15:22:00.374Z,6.25
2023-05-08T15:24:27.395Z,6.82
2023-05-08T15:26:54.386Z,5.85
2023-05-08T15:29:21.463Z,5.65
2023-05-08T15:31:48.505Z,7.72
2023-05-08T15:34:15.563Z,7.57
2023-05-08T15:36:42.652Z,8.48
2023-05-08T15:39:09.815Z,7.50
2023-05-08T15:41:37.709Z,7.10
2023-05-08T15:44:04.970Z,7.30
2023-05-08T15:46:32.294Z,7.18
2023-05-08T15:49:00.604Z,5.80
2023-05-08T15:51:29.808Z,4.40
2023-05-08T15:56:25.829Z,4.78
2023-05-08T15:58:53.388Z,3.78
2023-05-08T16:01:21.006Z,3.30
2023-05-08T16:03:48.128Z,3.10
2023-05-08T16:06:15.193Z,2.80
2023-05-08T16:08:42.227Z,2.63
2023-05-08T16:11:09.274Z,8.25
2023-05-08T16:13:36.327Z,3.70
2023-05-08T16:16:05.429Z,3.70
2023-05-08T16:18:32.510Z,4.35
2023-05-08T16:20:59.564Z,4.75
2023-05-08T16:23:27.222Z,5.70
2023-05-08T16:25:54.440Z,5.65
2023-05-08T16:28:21.443Z,6.00
2023-05-08T16:30:48.430Z,5.57
2023-05-08T16:33:15.433Z,5.43
2023-05-08T16:35:42.606Z,6.32
2023-05-08T16:38:09.693Z,5.97
2023-05-08T16:40:37.085Z,6.82
2023-05-08T16:43:04.135Z,6.70
2023-05-08T16:45:31.270Z,7.07
2023-05-08T16:47:58.313Z,7.47
2023-05-08T16:50:25.546Z,7.20
2023-05-08T16:52:52.583Z,7.63
2023-05-08T16:55:19.803Z,7.55
2023-05-08T16:57:46.841Z,7.45
2023-05-08T17:29:43.194Z,6.50
2023-05-08T17:32:10.224Z,6.60
2023-05-08T17:34:37.500Z,6.00
2023-05-08T17:37:04.545Z,6.60
2023-05-08T17:39:31.563Z,7.05
2023-05-08T17:41:58.574Z,7.50
2023-05-08T17:44:25.633Z,7.05
2023-05-08T17:46:52.820Z,8.00
2023-05-08T17:49:19.948Z,8.17
2023-05-08T17:51:47.108Z,8.60
2023-05-08T17:54:14.288Z,8.50
2023-05-08T17:56:41.669Z,8.70
2023-05-08T17:59:09.207Z,7.63
2023-05-08T18:01:36.839Z,6.32
2023-05-08T18:04:04.612Z,5.88
2023-05-08T18:06:32.601Z,5.20
2023-05-08T18:08:59.664Z,5.00
2023-05-08T18:11:27.098Z,4.30
2023-05-08T18:13:54.951Z,4.35
2023-05-08T18:18:50.162Z,4.30
2023-05-08T18:21:17.297Z,4.38
2023-05-08T18:23:45.081Z,4.35
2023-05-08T18:26:15.408Z,4.75
2023-05-08T18:28:43.451Z,4.88
2023-05-08T18:31:11.751Z,4.63
2023-05-08T18:33:39.194Z,3.95
2023-05-08T18:36:07.230Z,3.92
2023-05-08T18:38:35.016Z,10.48
2023-05-08T18:41:06.204Z,5.63
2023-05-08T18:43:33.798Z,3.03
2023-05-08T18:46:07.726Z,2.97
2023-05-08T18:48:34.945Z,2.90
2023-05-08T18:51:02.111Z,2.85
2023-05-08T18:53:30.656Z,2.67
2023-05-08T18:55:57.704Z,3.15
2023-05-08T18:58:24.690Z,2.88
2023-05-08T19:00:56.468Z,2.83
2023-05-08T19:03:26.510Z,3.00
2023-05-08T19:08:22.138Z,2.90
2023-05-08T19:10:49.214Z,2.97
2023-05-08T19:15:43.259Z,2.92
2023-05-08T19:18:10.576Z,2.45
2023-05-08T19:20:37.704Z,2.80
2023-05-08T19:23:04.844Z,2.50
2023-05-08T19:25:31.878Z,2.88
2023-05-08T19:27:58.866Z,2.75
2023-05-08T19:30:26.025Z,2.72
2023-05-08T19:32:53.030Z,3.10
2023-05-08T19:35:20.060Z,2.95
2023-05-08T19:37:47.136Z,2.70
2023-05-08T19:40:16.297Z,2.97
2023-05-08T19:42:45.680Z,2.53
2023-05-08T19:45:13.380Z,2.60
2023-05-08T19:47:40.456Z,2.63
2023-05-08T19:50:08.151Z,2.30
2023-05-08T19:52:35.325Z,2.63
2023-05-08T19:55:02.414Z,8.65
2023-05-08T19:57:29.412Z,20.75
2023-05-08T19:59:56.403Z,5.47
2023-05-08T20:02:23.537Z,2.60
2023-05-08T20:05:14.563Z,3.80
2023-05-08T20:29:45.350Z,3.20
2023-05-08T20:32:14.974Z,2.63
2023-05-08T20:34:42.192Z,3.20
2023-05-08T20:37:09.240Z,3.03
2023-05-08T20:39:36.509Z,3.20
2023-05-08T20:42:04.029Z,3.47
2023-05-08T20:44:31.206Z,3.60
2023-05-08T20:46:58.215Z,3.33
2023-05-08T20:49:26.140Z,3.83
2023-05-08T20:51:53.154Z,3.78
2023-05-08T20:54:20.352Z,3.80
2023-05-08T20:56:47.437Z,3.67
2023-05-08T20:59:16.537Z,3.50
2023-05-08T21:01:43.822Z,3.77
2023-05-08T21:04:10.928Z,3.72
2023-05-08T21:06:38.053Z,3.60
2023-05-08T21:09:07.052Z,3.75
2023-05-08T21:11:34.648Z,3.83
2023-05-08T21:14:01.769Z,3.90
2023-05-08T21:16:28.821Z,3.75
2023-05-08T21:18:58.249Z,3.67
2023-05-08T21:21:26.056Z,3.83
2023-05-08T21:23:53.478Z,3.80
2023-05-08T21:26:23.696Z,3.90
2023-05-08T21:28:52.728Z,4.28
2023-05-08T21:31:20.653Z,3.92
2023-05-08T21:33:47.845Z,4.30
2023-05-08T21:36:15.051Z,4.63
2023-05-08T21:38:42.333Z,4.97
2023-05-08T21:41:09.578Z,4.53
2023-05-08T21:43:37.221Z,4.90
2023-05-08T21:46:06.122Z,5.38
2023-05-08T21:48:34.205Z,5.45
2023-05-08T21:51:01.818Z,5.28
2023-05-08T21:53:29.537Z,5.10
2023-05-08T21:55:56.678Z,5.72
2023-05-08T21:58:24.463Z,5.80
2023-05-08T22:00:51.699Z,6.18
2023-05-08T22:03:19.335Z,5.87
2023-05-08T22:05:46.502Z,5.78
2023-05-08T22:08:13.938Z,5.78
2023-05-08T22:10:41.358Z,6.30
2023-05-08T22:13:08.496Z,6.22
2023-05-08T22:15:35.975Z,6.60
2023-05-08T22:18:03.818Z,6.47
2023-05-08T22:20:31.034Z,6.32
2023-05-08T22:22:58.281Z,6.55
2023-05-08T22:25:26.857Z,6.35
2023-05-08T22:27:54.204Z,6.40
2023-05-08T22:30:24.327Z,6.78
2023-05-08T22:32:57.496Z,6.80
2023-05-08T22:35:27.545Z,7.15
2023-05-08T22:37:55.675Z,7.40
2023-05-08T22:40:23.384Z,7.40
2023-05-08T22:42:55.938Z,8.32
2023-05-08T22:45:23.458Z,9.05
2023-05-08T22:47:50.797Z,8.75
2023-05-08T22:50:18.505Z,8.03
2023-05-08T22:55:13.340Z,9.48
2023-05-08T22:57:40.678Z,9.57
2023-05-08T23:00:09.564Z,9.65
2023-05-08T23:02:36.703Z,10.48
2023-05-08T23:05:04.516Z,10.05
2023-05-08T23:07:31.812Z,10.60
2023-05-08T23:09:58.815Z,9.83
2023-05-08T23:12:26.017Z,9.77
2023-05-08T23:14:53.196Z,9.10
