createdAt,value
2023-03-28T00:49:41.810Z,3.30
2023-03-28T02:08:00.665Z,2.40
2023-03-28T02:11:30.080Z,2.40
2023-03-28T02:27:07.780Z,1.70
2023-03-28T03:01:09.615Z,0.80
2023-03-28T03:24:38.591Z,0.60
2023-03-28T03:27:05.357Z,0.50
2023-03-28T03:29:38.480Z,0.50
2023-03-28T03:32:16.051Z,0.40
2023-03-28T03:34:55.009Z,0.40
2023-03-28T03:37:21.832Z,0.40
2023-03-28T03:39:50.383Z,0.40
2023-03-28T03:42:25.886Z,0.40
2023-03-28T03:44:55.780Z,0.40
2023-03-28T03:47:27.229Z,0.40
2023-03-28T03:50:01.975Z,0.40
2023-03-28T03:52:36.114Z,0.40
2023-03-28T03:58:03.176Z,0.40
2023-03-28T04:00:31.125Z,0.40
2023-03-28T04:02:57.767Z,0.30
2023-03-28T04:05:26.873Z,0.30
2023-03-28T04:08:16.076Z,0.30
2023-03-28T04:10:42.774Z,0.40
2023-03-28T04:13:09.650Z,0.30
2023-03-28T04:15:39.084Z,0.30
2023-03-28T04:18:35.241Z,0.30
2023-03-28T04:21:09.014Z,0.30
2023-03-28T04:23:52.282Z,0.20
2023-03-28T04:26:37.045Z,0.20
2023-03-28T04:29:11.574Z,0.20
2023-03-28T04:31:49.062Z,0.20
2023-03-28T04:43:15.423Z,0.10
2023-03-28T04:45:50.896Z,0.10
2023-03-28T04:48:19.371Z,0.10
2023-03-28T04:50:46.882Z,0.00
2023-03-28T04:53:15.497Z,0.00
2023-03-28T04:56:03.135Z,0.00
2023-03-28T04:58:31.749Z,0.00
2023-03-28T05:01:03.460Z,0.00
2023-03-28T05:03:51.843Z,0.00
2023-03-28T05:06:18.833Z,0.00
2023-03-28T05:08:45.548Z,0.00
2023-03-28T05:11:18.808Z,-0.10
2023-03-28T05:13:47.184Z,-0.10
2023-03-28T05:16:30.373Z,-0.10
2023-03-28T05:19:30.940Z,-0.10
2023-03-28T05:22:07.334Z,-0.10
2023-03-28T05:24:37.036Z,-0.10
2023-03-28T05:27:12.697Z,-0.10
2023-03-28T05:29:41.902Z,-0.10
2023-03-28T05:32:12.503Z,-0.10
2023-03-28T05:34:42.476Z,-0.10
2023-03-28T05:37:09.759Z,-0.10
2023-03-28T05:39:54.776Z,-0.10
2023-03-28T05:42:24.058Z,-0.10
2023-03-28T05:44:52.208Z,-0.10
2023-03-28T05:47:23.669Z,-0.10
2023-03-28T05:49:56.419Z,0.00
2023-03-28T05:52:25.720Z,0.00
2023-03-28T05:54:52.569Z,-0.10
2023-03-28T05:57:24.594Z,-0.10
2023-03-28T05:59:58.678Z,-0.10
2023-03-28T06:02:25.959Z,0.00
2023-03-28T06:04:59.422Z,0.00
2023-03-28T06:07:41.374Z,0.00
2023-03-28T06:10:12.820Z,0.10
2023-03-28T06:12:43.189Z,0.20
2023-03-28T06:15:12.263Z,0.20
2023-03-28T06:17:45.397Z,0.20
2023-03-28T06:20:13.298Z,0.30
2023-03-28T06:25:45.847Z,0.40
2023-03-28T06:28:15.544Z,0.50
2023-03-28T06:33:57.891Z,0.50
2023-03-28T06:36:25.263Z,0.60
2023-03-28T06:50:35.442Z,0.50
2023-03-28T06:53:09.730Z,0.80
2023-03-28T06:55:38.927Z,0.90
2023-03-28T06:58:07.337Z,0.90
2023-03-28T07:00:47.444Z,1.00
2023-03-28T07:03:43.136Z,1.10
2023-03-28T07:06:13.396Z,1.10
2023-03-28T07:08:40.383Z,1.20
2023-03-28T07:11:08.762Z,1.40
2023-03-28T07:13:38.247Z,1.50
2023-03-28T07:16:13.999Z,1.60
2023-03-28T07:18:45.094Z,1.70
2023-03-28T07:21:23.086Z,1.80
2023-03-28T07:23:52.222Z,1.90
2023-03-28T07:26:23.710Z,2.10
2023-03-28T07:28:56.924Z,2.20
2023-03-28T07:31:25.026Z,2.40
2023-03-28T07:33:58.644Z,2.60
2023-03-28T07:36:27.341Z,2.70
2023-03-28T07:44:42.201Z,3.20
2023-03-28T07:47:17.510Z,3.40
2023-03-28T07:49:47.790Z,3.50
2023-03-28T07:52:15.744Z,3.70
2023-03-28T07:54:43.202Z,3.90
2023-03-28T07:57:10.013Z,4.00
2023-03-28T07:59:55.416Z,4.20
2023-03-28T08:02:27.519Z,4.30
2023-03-28T08:04:55.125Z,4.50
2023-03-28T08:07:27.693Z,4.60
2023-03-28T08:09:57.048Z,4.70
2023-03-28T08:12:29.776Z,4.80
2023-03-28T08:14:56.829Z,4.90
2023-03-28T08:17:30.263Z,5.10
2023-03-28T08:19:57.880Z,5.20
2023-03-28T08:22:31.816Z,5.40
2023-03-28T08:25:24.912Z,5.60
2023-03-28T08:27:56.809Z,5.70
2023-03-28T08:30:28.179Z,5.70
2023-03-28T08:33:03.806Z,5.80
2023-03-28T08:35:33.537Z,5.90
2023-03-28T08:38:08.583Z,6.10
2023-03-28T08:40:43.606Z,6.30
2023-03-28T08:43:41.142Z,6.50
2023-03-28T08:46:13.192Z,6.60
2023-03-28T08:48:46.076Z,6.90
2023-03-28T08:51:34.628Z,7.10
2023-03-28T08:54:01.365Z,7.10
2023-03-28T08:56:29.640Z,7.10
2023-03-28T08:59:18.646Z,7.10
2023-03-28T09:01:50.134Z,7.20
2023-03-28T09:04:36.743Z,7.50
2023-03-28T09:07:47.122Z,7.70
2023-03-28T09:10:50.607Z,7.60
2023-03-28T09:13:45.736Z,7.30
2023-03-28T09:16:37.103Z,7.30
2023-03-28T09:22:16.353Z,7.80
2023-03-28T09:25:07.485Z,8.10
2023-03-28T09:27:49.077Z,8.50
2023-03-28T09:30:23.310Z,8.50
2023-03-28T09:32:58.766Z,8.40
2023-03-28T09:35:30.922Z,8.50
2023-03-28T09:38:04.138Z,8.70
2023-03-28T09:40:34.605Z,8.90
2023-03-28T09:43:30.748Z,8.90
2023-03-28T09:46:43.607Z,9.00
2023-03-28T09:49:29.980Z,9.00
2023-03-28T09:52:14.150Z,8.60
2023-03-28T09:54:41.578Z,8.20
2023-03-28T09:57:10.801Z,8.00
2023-03-28T09:59:50.833Z,7.80
2023-03-28T10:02:31.986Z,7.80
2023-03-28T10:05:24.702Z,7.80
2023-03-28T10:08:02.302Z,7.90
2023-03-28T10:10:39.127Z,8.00
2023-03-28T10:13:11.172Z,7.80
2023-03-28T10:15:44.610Z,7.70
2023-03-28T10:18:31.328Z,7.60
2023-03-28T10:21:23.750Z,7.90
2023-03-28T10:24:15.584Z,8.50
2023-03-28T10:26:48.337Z,8.90
2023-03-28T10:29:15.730Z,9.00
2023-03-28T10:31:48.449Z,9.10
2023-03-28T10:34:34.286Z,9.50
2023-03-28T10:37:46.333Z,9.90
2023-03-28T10:40:28.967Z,10.00
2023-03-28T10:43:44.129Z,10.00
2023-03-28T10:46:36.817Z,9.80
2023-03-28T10:49:23.379Z,10.00
2023-03-28T10:52:27.595Z,10.20
2023-03-28T10:55:39.993Z,10.50
2023-03-28T10:58:21.361Z,10.70
2023-03-28T11:01:09.246Z,11.00
2023-03-28T11:04:32.751Z,11.20
2023-03-28T11:07:23.641Z,11.60
2023-03-28T11:10:22.753Z,11.20
2023-03-28T11:13:25.261Z,10.90
2023-03-28T11:15:52.330Z,10.90
2023-03-28T11:18:50.439Z,11.20
2023-03-28T11:21:41.438Z,11.60
2023-03-28T11:24:26.792Z,11.80
2023-03-28T11:27:39.176Z,12.00
2023-03-28T11:30:27.375Z,12.30
2023-03-28T11:33:18.629Z,12.50
2023-03-28T11:36:02.349Z,12.60
2023-03-28T11:38:49.340Z,12.70
2023-03-28T11:41:23.543Z,12.40
2023-03-28T11:44:28.085Z,12.60
2023-03-28T11:47:15.568Z,12.60
2023-03-28T11:49:54.060Z,12.90
2023-03-28T11:52:53.759Z,13.10
2023-03-28T11:55:26.224Z,12.90
2023-03-28T11:58:00.943Z,13.00
2023-03-28T12:00:36.948Z,13.20
2023-03-28T12:03:28.447Z,13.30
2023-03-28T12:06:10.971Z,12.90
2023-03-28T12:09:24.123Z,12.70
2023-03-28T12:12:16.602Z,12.70
2023-03-28T12:15:00.544Z,13.00
2023-03-28T12:18:00.715Z,13.30
2023-03-28T12:20:59.817Z,13.40
2023-03-28T12:24:13.048Z,13.60
2023-03-28T12:27:23.099Z,13.90
2023-03-28T12:30:22.238Z,13.70
2023-03-28T12:33:21.989Z,14.30
2023-03-28T12:36:33.358Z,14.80
2023-03-28T12:39:04.161Z,15.20
2023-03-28T12:41:37.780Z,15.30
2023-03-28T12:44:15.045Z,15.30
2023-03-28T12:46:58.164Z,15.50
2023-03-28T12:49:55.715Z,15.40
2023-03-28T12:52:32.446Z,14.70
2023-03-28T12:55:07.146Z,14.70
2023-03-28T12:57:43.133Z,14.40
2023-03-28T13:01:09.698Z,14.40
2023-03-28T13:03:43.829Z,14.70
2023-03-28T13:06:29.744Z,14.60
2023-03-28T13:09:51.046Z,14.70
2023-03-28T13:12:43.462Z,14.80
2023-03-28T13:15:16.579Z,14.90
2023-03-28T13:17:51.629Z,14.30
2023-03-28T13:20:18.422Z,14.40
2023-03-28T13:22:53.899Z,14.40
2023-03-28T13:25:33.025Z,14.40
2023-03-28T13:28:21.626Z,14.80
2023-03-28T13:31:05.081Z,15.00
2023-03-28T13:33:37.471Z,14.70
2023-03-28T13:36:04.253Z,14.60
2023-03-28T13:38:52.546Z,14.70
2023-03-28T13:41:40.122Z,14.80
2023-03-28T13:44:12.570Z,14.70
2023-03-28T13:46:45.680Z,14.90
2023-03-28T13:49:22.662Z,15.00
2023-03-28T13:52:15.737Z,15.30
2023-03-28T13:54:42.727Z,14.80
2023-03-28T13:57:18.060Z,15.00
2023-03-28T14:00:12.862Z,14.90
2023-03-28T14:02:49.963Z,14.90
2023-03-28T14:05:21.072Z,14.60
2023-03-28T14:07:52.161Z,14.50
2023-03-28T14:10:35.248Z,14.70
2023-03-28T14:13:27.341Z,15.00
2023-03-28T14:15:58.775Z,14.70
2023-03-28T14:18:38.656Z,14.70
2023-03-28T14:21:07.015Z,14.60
2023-03-28T14:23:39.232Z,14.60
2023-03-28T14:26:26.322Z,14.70
2023-03-28T14:28:59.930Z,14.50
2023-03-28T14:31:31.628Z,14.40
2023-03-28T14:34:00.071Z,14.50
2023-03-28T14:36:30.142Z,14.50
2023-03-28T14:39:11.208Z,14.60
2023-03-28T14:41:46.743Z,14.50
2023-03-28T14:44:16.630Z,14.20
2023-03-28T14:46:43.371Z,14.20
2023-03-28T14:49:18.904Z,14.10
2023-03-28T14:51:52.712Z,14.00
2023-03-28T14:54:27.989Z,14.10
2023-03-28T14:57:00.241Z,14.20
2023-03-28T14:59:46.705Z,14.30
2023-03-28T15:02:34.478Z,14.20
2023-03-28T15:05:13.596Z,14.30
2023-03-28T15:07:43.807Z,14.40
2023-03-28T15:10:22.642Z,14.50
2023-03-28T15:13:04.129Z,14.60
2023-03-28T15:15:36.173Z,14.50
2023-03-28T15:18:08.163Z,14.30
2023-03-28T15:24:37.143Z,14.50
2023-03-28T15:27:07.800Z,14.70
2023-03-28T15:29:38.337Z,14.80
2023-03-28T15:32:19.576Z,14.70
2023-03-28T15:35:19.770Z,14.60
2023-03-28T15:37:46.608Z,14.60
2023-03-28T15:40:26.160Z,14.40
2023-03-28T15:42:55.595Z,14.50
2023-03-28T15:45:39.973Z,14.50
2023-03-28T15:48:19.200Z,14.40
2023-03-28T15:50:53.133Z,14.40
2023-03-28T15:53:26.761Z,14.10
2023-03-28T15:55:54.586Z,14.00
2023-03-28T15:58:23.630Z,13.80
2023-03-28T16:00:55.952Z,13.70
2023-03-28T16:03:23.198Z,13.40
2023-03-28T16:06:23.174Z,13.20
2023-03-28T16:09:19.966Z,13.00
2023-03-28T16:11:51.616Z,12.90
2023-03-28T16:14:54.672Z,12.80
2023-03-28T16:17:42.584Z,12.70
2023-03-28T16:20:28.213Z,12.60
2023-03-28T16:22:59.246Z,12.70
2023-03-28T16:25:28.998Z,12.60
2023-03-28T16:27:56.056Z,12.40
2023-03-28T16:30:39.662Z,12.40
2023-03-28T16:33:08.846Z,12.30
2023-03-28T16:35:38.919Z,12.20
2023-03-28T16:38:09.464Z,12.10
2023-03-28T16:40:36.283Z,12.00
2023-03-28T16:43:07.255Z,11.90
2023-03-28T16:45:37.896Z,11.90
2023-03-28T16:48:04.824Z,11.80
2023-03-28T16:50:31.940Z,11.80
2023-03-28T16:52:59.056Z,11.80
2023-03-28T16:55:25.736Z,11.70
2023-03-28T16:57:52.367Z,11.70
2023-03-28T17:00:24.176Z,11.70
2023-03-28T17:02:50.962Z,11.70
2023-03-28T17:05:21.338Z,11.70
2023-03-28T17:07:50.469Z,11.60
2023-03-28T17:10:17.250Z,11.50
2023-03-28T17:12:48.167Z,11.50
2023-03-28T17:15:17.705Z,11.50
2023-03-28T17:17:53.204Z,11.40
2023-03-28T17:20:24.206Z,11.30
2023-03-28T17:22:51.156Z,11.20
2023-03-28T17:25:20.360Z,11.10
2023-03-28T17:27:47.244Z,11.00
2023-03-28T17:30:15.271Z,11.00
2023-03-28T17:32:42.618Z,10.90
2023-03-28T17:35:11.914Z,10.80
2023-03-28T17:37:45.061Z,10.80
2023-03-28T17:40:14.886Z,10.80
2023-03-28T17:51:42.455Z,10.80
2023-03-28T17:54:11.538Z,10.80
2023-03-28T17:59:31.290Z,10.70
2023-03-28T18:02:02.314Z,10.70
2023-03-28T18:04:31.418Z,10.70
2023-03-28T18:09:43.985Z,10.60
2023-03-28T18:12:12.004Z,10.60
2023-03-28T18:30:11.167Z,9.30
2023-03-28T18:35:34.769Z,9.10
2023-03-28T18:40:44.130Z,9.10
2023-03-28T18:43:11.299Z,9.00
2023-03-28T18:48:37.026Z,8.80
2023-03-28T18:56:59.477Z,8.70
2023-03-28T18:59:26.876Z,8.70
2023-03-28T19:01:55.939Z,8.60
2023-03-28T19:07:17.309Z,8.60
2023-03-28T19:09:44.426Z,8.70
2023-03-28T19:12:14.614Z,8.70
2023-03-28T19:15:13.029Z,8.70
2023-03-28T19:17:40.987Z,8.60
2023-03-28T19:20:14.884Z,8.60
2023-03-28T19:22:47.526Z,8.50
2023-03-28T19:25:18.589Z,8.40
2023-03-28T19:27:51.437Z,8.40
2023-03-28T19:36:39.704Z,8.20
2023-03-28T19:41:56.477Z,8.00
2023-03-28T19:44:27.069Z,8.00
2023-03-28T19:47:02.773Z,7.90
2023-03-28T19:49:32.676Z,7.90
2023-03-28T19:51:59.511Z,7.90
2023-03-28T19:54:26.740Z,7.80
2023-03-28T19:56:59.732Z,7.90
2023-03-28T19:59:26.797Z,8.00
2023-03-28T20:01:53.433Z,8.00
2023-03-28T20:04:20.224Z,8.00
2023-03-28T20:06:48.746Z,8.00
2023-03-28T20:09:17.935Z,7.90
2023-03-28T20:12:13.913Z,7.90
2023-03-28T20:14:41.992Z,7.90
2023-03-28T20:17:11.218Z,7.90
2023-03-28T20:19:38.310Z,8.00
2023-03-28T20:22:06.764Z,8.00
2023-03-28T20:24:36.630Z,8.00
2023-03-28T20:27:04.262Z,8.00
2023-03-28T20:29:32.200Z,8.00
2023-03-28T20:32:04.175Z,8.10
2023-03-28T20:34:35.218Z,8.00
2023-03-28T20:37:01.840Z,8.00
2023-03-28T20:39:33.321Z,8.00
2023-03-28T20:42:04.796Z,8.00
2023-03-28T20:44:42.291Z,8.00
2023-03-28T20:47:19.678Z,8.00
2023-03-28T20:49:48.154Z,8.00
2023-03-28T20:52:16.108Z,8.00
2023-03-28T20:55:12.734Z,8.00
2023-03-28T20:57:43.844Z,7.90
2023-03-28T21:00:15.543Z,7.90
2023-03-28T21:02:52.794Z,8.00
2023-03-28T21:05:21.678Z,7.90
2023-03-28T21:07:53.492Z,7.90
2023-03-28T21:10:22.453Z,7.90
2023-03-28T21:12:53.267Z,7.80
2023-03-28T21:15:19.983Z,7.90
2023-03-28T21:17:48.719Z,7.90
2023-03-28T21:20:18.174Z,7.80
2023-03-28T21:22:46.482Z,7.80
2023-03-28T21:25:20.288Z,7.80
2023-03-28T21:27:47.118Z,7.80
2023-03-28T21:30:15.949Z,7.80
2023-03-28T21:32:46.925Z,7.80
2023-03-28T21:35:19.374Z,7.80
2023-03-28T21:37:47.319Z,7.80
2023-03-28T21:40:14.116Z,7.80
2023-03-28T21:42:41.284Z,7.80
2023-03-28T21:45:11.018Z,7.80
2023-03-28T21:47:42.003Z,7.80
2023-03-28T21:53:10.355Z,7.80
2023-03-28T21:55:39.245Z,7.80
2023-03-28T21:58:08.046Z,7.80
2023-03-28T22:00:37.707Z,7.80
2023-03-28T22:03:09.535Z,7.80
2023-03-28T22:05:42.852Z,7.80
2023-03-28T22:08:14.122Z,7.80
2023-03-28T22:19:39.476Z,7.70
2023-03-28T22:22:06.238Z,7.70
2023-03-28T22:24:34.033Z,7.70
2023-03-28T22:27:00.780Z,7.70
2023-03-28T22:29:32.542Z,7.80
2023-03-28T22:31:59.746Z,7.80
2023-03-28T22:34:30.788Z,8.00
2023-03-28T22:36:57.956Z,8.00
2023-03-28T22:39:24.608Z,8.00
2023-03-28T22:41:53.269Z,8.00
2023-03-28T22:44:21.919Z,8.00
2023-03-28T22:46:50.464Z,8.00
2023-03-28T22:49:21.462Z,7.90
2023-03-28T22:51:56.376Z,7.80
2023-03-28T22:54:24.182Z,7.80
2023-03-28T22:56:51.052Z,7.80
2023-03-28T22:59:18.197Z,7.80
2023-03-28T23:01:47.808Z,7.70
2023-03-28T23:04:14.580Z,7.70
2023-03-28T23:06:45.080Z,7.70
2023-03-28T23:09:12.546Z,7.70
2023-03-28T23:11:42.039Z,7.70
2023-03-28T23:14:10.923Z,7.80
2023-03-28T23:16:37.711Z,7.70
2023-03-28T23:19:09.466Z,7.70
2023-03-28T23:21:37.605Z,7.70
2023-03-28T23:24:05.882Z,7.60
2023-03-28T23:26:32.645Z,7.60
2023-03-28T23:29:04.518Z,7.50
2023-03-28T23:31:31.605Z,7.40
2023-03-28T23:34:04.558Z,7.30
2023-03-28T23:36:33.669Z,7.30
2023-03-28T23:39:00.952Z,7.20
2023-03-28T23:41:27.712Z,7.20
2023-03-28T23:43:55.548Z,7.20
2023-03-28T23:46:26.165Z,7.10
2023-03-28T23:48:52.954Z,7.10
2023-03-28T23:51:20.015Z,7.10
2023-03-28T23:53:51.593Z,7.10
2023-03-28T23:56:18.326Z,7.10
2023-03-28T23:58:52.472Z,7.10
