createdAt,value
2018-04-15T00:00:51.757Z,78.62
2018-04-15T00:03:20.933Z,76.90
2018-04-15T00:05:50.059Z,86.93
2018-04-15T00:08:19.183Z,76.87
2018-04-15T00:10:48.771Z,78.10
2018-04-15T00:13:18.017Z,80.72
2018-04-15T00:15:47.159Z,81.40
2018-04-15T00:18:16.686Z,81.43
2018-04-15T00:20:45.815Z,82.50
2018-04-15T00:23:14.942Z,87.50
2018-04-15T00:25:44.384Z,83.93
2018-04-15T00:28:13.497Z,86.10
2018-04-15T00:30:42.622Z,81.90
2018-04-15T00:33:12.116Z,82.70
2018-04-15T00:35:41.241Z,88.03
2018-04-15T00:38:10.362Z,87.47
2018-04-15T00:40:39.872Z,79.72
2018-04-15T00:43:09.108Z,80.85
2018-04-15T00:45:38.235Z,87.00
2018-04-15T00:48:07.365Z,79.50
2018-04-15T00:50:36.487Z,99.05
2018-04-15T00:53:05.609Z,84.65
2018-04-15T00:55:35.046Z,89.82
2018-04-15T00:58:04.161Z,98.60
2018-04-15T01:00:33.294Z,88.30
2018-04-15T01:03:02.459Z,92.35
2018-04-15T01:05:31.560Z,87.15
2018-04-15T01:08:00.675Z,89.53
2018-04-15T01:10:30.058Z,95.22
2018-04-15T01:12:59.180Z,95.75
2018-04-15T01:15:29.068Z,89.82
2018-04-15T01:17:58.231Z,98.43
2018-04-15T01:20:27.357Z,94.07
2018-04-15T01:22:56.477Z,99.25
2018-04-15T01:25:31.870Z,108.80
2018-04-15T01:28:01.214Z,103.95
2018-04-15T01:30:33.818Z,91.10
2018-04-15T01:33:03.053Z,104.97
2018-04-15T01:35:32.184Z,98.90
2018-04-15T01:38:01.376Z,93.10
2018-04-15T01:40:30.642Z,106.87
2018-04-15T01:42:59.777Z,96.20
2018-04-15T01:45:28.897Z,93.22
2018-04-15T01:47:58.013Z,92.28
2018-04-15T01:50:27.137Z,97.68
2018-04-15T01:52:56.277Z,90.85
2018-04-15T01:55:25.410Z,98.65
2018-04-15T01:57:54.545Z,98.15
2018-04-15T02:00:23.658Z,97.03
2018-04-15T02:02:52.782Z,106.65
2018-04-15T02:05:21.913Z,101.35
2018-04-15T02:07:51.025Z,88.22
2018-04-15T02:10:20.156Z,99.85
2018-04-15T02:12:49.585Z,95.60
2018-04-15T02:15:18.701Z,89.87
2018-04-15T02:17:47.879Z,101.12
2018-04-15T02:20:17.272Z,91.45
2018-04-15T02:22:46.519Z,93.87
2018-04-15T02:25:15.665Z,100.38
2018-04-15T02:27:45.188Z,96.57
2018-04-15T02:30:14.301Z,90.15
2018-04-15T02:32:43.426Z,92.25
2018-04-15T02:35:12.882Z,92.57
2018-04-15T02:37:42.009Z,97.60
2018-04-15T02:40:11.134Z,94.50
2018-04-15T02:42:40.277Z,92.90
2018-04-15T02:45:09.392Z,86.03
2018-04-15T02:47:38.519Z,91.35
2018-04-15T02:50:07.940Z,99.30
2018-04-15T02:52:37.052Z,96.82
2018-04-15T02:55:06.178Z,89.40
2018-04-15T02:57:35.306Z,98.28
2018-04-15T03:00:04.429Z,95.87
2018-04-15T03:02:33.549Z,96.03
2018-04-15T03:05:03.049Z,103.15
2018-04-15T03:07:32.179Z,97.50
2018-04-15T03:10:01.304Z,94.55
2018-04-15T03:12:30.436Z,97.50
2018-04-15T03:14:59.555Z,94.50
2018-04-15T03:17:28.664Z,93.32
2018-04-15T03:19:57.805Z,91.72
2018-04-15T03:22:26.928Z,94.68
2018-04-15T03:24:56.079Z,94.43
2018-04-15T03:27:25.208Z,91.40
2018-04-15T03:29:54.438Z,92.68
2018-04-15T03:32:23.562Z,96.90
2018-04-15T03:34:52.700Z,102.45
2018-04-15T03:37:21.834Z,113.97
2018-04-15T03:39:50.968Z,116.95
2018-04-15T03:42:20.114Z,108.30
2018-04-15T03:44:49.262Z,109.00
2018-04-15T03:47:18.406Z,116.37
2018-04-15T03:49:47.546Z,118.47
2018-04-15T03:52:16.680Z,106.50
2018-04-15T03:54:45.814Z,102.72
2018-04-15T03:57:15.265Z,116.25
2018-04-15T03:59:44.394Z,120.55
2018-04-15T04:02:13.528Z,116.55
2018-04-15T04:04:42.676Z,119.57
2018-04-15T04:07:11.897Z,115.93
2018-04-15T04:09:41.043Z,118.22
2018-04-15T04:12:10.451Z,113.80
2018-04-15T04:14:39.573Z,122.80
2018-04-15T04:17:08.705Z,131.75
2018-04-15T04:19:43.880Z,129.52
2018-04-15T04:22:18.779Z,128.30
2018-04-15T04:24:53.693Z,139.60
2018-04-15T04:27:22.806Z,131.18
2018-04-15T04:29:51.947Z,132.95
2018-04-15T04:32:21.341Z,153.20
2018-04-15T04:34:50.458Z,133.57
2018-04-15T04:37:19.587Z,132.25
2018-04-15T04:39:48.733Z,124.85
2018-04-15T04:42:17.862Z,159.25
2018-04-15T04:44:46.992Z,139.37
2018-04-15T04:47:16.426Z,146.30
2018-04-15T04:49:45.557Z,151.07
2018-04-15T04:52:14.680Z,158.95
2018-04-15T04:54:43.941Z,142.40
2018-04-15T04:57:13.063Z,160.18
2018-04-15T04:59:42.184Z,143.87
2018-04-15T05:02:11.703Z,147.40
2018-04-15T05:04:40.832Z,147.85
2018-04-15T05:07:09.958Z,150.27
2018-04-15T05:09:39.410Z,151.68
2018-04-15T05:12:08.521Z,167.43
2018-04-15T05:14:37.647Z,151.35
2018-04-15T05:17:06.823Z,166.12
2018-04-15T05:19:35.920Z,137.88
2018-04-15T05:22:05.050Z,161.48
2018-04-15T05:24:34.181Z,143.37
2018-04-15T05:27:03.295Z,152.77
2018-04-15T05:29:32.431Z,146.87
2018-04-15T05:32:01.568Z,155.98
2018-04-15T05:34:30.713Z,168.02
2018-04-15T05:36:59.879Z,146.62
2018-04-15T05:39:29.018Z,137.02
2018-04-15T05:41:58.138Z,144.27
2018-04-15T05:44:27.259Z,140.75
2018-04-15T05:46:56.753Z,184.25
2018-04-15T05:49:25.898Z,155.50
2018-04-15T05:51:55.009Z,149.55
2018-04-15T05:54:24.149Z,147.75
2018-04-15T05:56:53.297Z,140.82
2018-04-15T05:59:22.415Z,155.98
2018-04-15T06:01:52.069Z,152.75
2018-04-15T06:04:21.190Z,167.45
2018-04-15T06:06:50.305Z,178.65
2018-04-15T06:09:19.525Z,165.52
2018-04-15T06:11:48.654Z,144.35
2018-04-15T06:14:17.781Z,158.82
2018-04-15T06:16:47.226Z,148.45
2018-04-15T06:19:16.360Z,155.82
2018-04-15T06:21:45.494Z,163.60
2018-04-15T06:24:14.629Z,164.82
2018-04-15T06:26:43.765Z,164.07
2018-04-15T06:29:12.893Z,165.75
2018-04-15T06:31:42.446Z,158.70
2018-04-15T06:34:11.570Z,157.37
2018-04-15T06:36:40.730Z,154.25
2018-04-15T06:39:10.197Z,152.48
2018-04-15T06:41:39.314Z,149.10
2018-04-15T06:44:08.449Z,138.75
2018-04-15T06:46:37.893Z,146.68
2018-04-15T06:49:07.017Z,148.38
2018-04-15T06:51:36.151Z,154.48
2018-04-15T06:54:05.622Z,149.73
2018-04-15T06:56:34.760Z,154.15
2018-04-15T06:59:03.887Z,150.60
2018-04-15T07:01:33.051Z,144.43
2018-04-15T07:04:02.162Z,135.10
2018-04-15T07:06:31.278Z,143.05
2018-04-15T07:09:00.416Z,130.40
2018-04-15T07:11:29.541Z,143.32
2018-04-15T07:13:58.793Z,149.93
2018-04-15T07:16:27.963Z,148.25
2018-04-15T07:18:57.154Z,130.68
2018-04-15T07:21:26.322Z,132.25
2018-04-15T07:23:55.454Z,130.50
2018-04-15T07:26:24.580Z,118.20
2018-04-15T07:28:53.716Z,115.03
2018-04-15T07:31:22.850Z,112.55
2018-04-15T07:33:51.994Z,115.32
2018-04-15T07:36:21.164Z,110.10
2018-04-15T07:38:50.293Z,107.18
2018-04-15T07:41:19.417Z,101.85
2018-04-15T07:43:48.545Z,98.20
2018-04-15T07:46:19.075Z,101.35
2018-04-15T07:48:48.229Z,88.75
2018-04-15T07:51:17.365Z,80.32
2018-04-15T07:53:46.812Z,75.45
2018-04-15T07:56:15.987Z,65.50
2018-04-15T07:58:45.144Z,57.03
2018-04-15T08:01:14.639Z,64.75
2018-04-15T08:03:43.765Z,53.30
2018-04-15T08:06:12.905Z,58.05
2018-04-15T08:08:42.325Z,56.20
2018-04-15T08:11:11.560Z,56.15
2018-04-15T08:13:40.689Z,51.90
2018-04-15T08:16:10.949Z,53.35
2018-04-15T08:18:40.108Z,52.55
2018-04-15T08:21:09.232Z,58.17
2018-04-15T08:23:38.995Z,52.65
2018-04-15T08:26:08.141Z,53.03
2018-04-15T08:28:37.372Z,48.30
2018-04-15T08:31:06.539Z,45.42
2018-04-15T08:33:35.800Z,43.72
2018-04-15T08:36:05.068Z,43.90
2018-04-15T08:38:34.210Z,39.03
2018-04-15T08:41:03.337Z,39.17
2018-04-15T08:43:32.474Z,44.22
2018-04-15T08:46:01.954Z,40.58
2018-04-15T08:48:31.095Z,40.88
2018-04-15T08:51:00.218Z,39.63
2018-04-15T08:53:29.717Z,45.73
2018-04-15T08:55:58.856Z,36.70
2018-04-15T08:58:27.982Z,38.87
2018-04-15T09:00:57.412Z,37.67
2018-04-15T09:03:26.545Z,32.57
2018-04-15T09:05:55.666Z,32.70
2018-04-15T09:08:24.809Z,34.10
2018-04-15T09:10:54.557Z,36.57
2018-04-15T09:13:23.674Z,30.43
2018-04-15T09:15:53.117Z,28.47
2018-04-15T09:18:22.253Z,28.53
2018-04-15T09:20:51.374Z,28.53
2018-04-15T09:23:20.843Z,30.97
2018-04-15T09:25:49.941Z,28.67
2018-04-15T09:28:19.057Z,26.43
2018-04-15T09:30:53.904Z,29.30
2018-04-15T09:33:23.060Z,26.63
2018-04-15T09:35:52.201Z,25.63
2018-04-15T09:38:21.397Z,23.97
2018-04-15T09:40:50.518Z,23.43
2018-04-15T09:43:19.636Z,24.57
2018-04-15T09:45:50.109Z,26.50
2018-04-15T09:48:19.232Z,26.60
2018-04-15T09:50:48.361Z,24.57
2018-04-15T09:53:17.501Z,25.40
2018-04-15T09:55:46.625Z,21.10
2018-04-15T09:58:15.762Z,22.30
2018-04-15T10:00:47.534Z,24.27
2018-04-15T10:03:16.675Z,23.17
2018-04-15T10:05:45.803Z,24.80
2018-04-15T10:08:15.679Z,22.93
2018-04-15T10:10:44.813Z,20.20
2018-04-15T10:13:13.945Z,21.20
2018-04-15T10:15:43.090Z,22.33
2018-04-15T10:18:12.255Z,23.50
2018-04-15T10:20:41.490Z,23.40
2018-04-15T10:23:10.621Z,22.70
2018-04-15T10:25:39.777Z,24.03
2018-04-15T10:28:08.909Z,23.43
2018-04-15T10:30:38.341Z,21.87
2018-04-15T10:33:07.469Z,22.60
2018-04-15T10:35:36.613Z,22.43
2018-04-15T10:38:06.096Z,21.53
2018-04-15T10:40:35.276Z,22.60
2018-04-15T10:43:04.402Z,21.53
2018-04-15T10:45:33.838Z,18.57
2018-04-15T10:48:02.974Z,20.00
2018-04-15T10:50:32.111Z,18.27
2018-04-15T10:53:01.514Z,17.13
2018-04-15T10:55:30.639Z,17.53
2018-04-15T10:57:59.776Z,17.43
2018-04-15T11:00:28.927Z,16.90
2018-04-15T11:02:58.081Z,18.30
2018-04-15T11:05:27.209Z,18.23
2018-04-15T11:07:56.628Z,16.47
2018-04-15T11:10:25.774Z,18.17
2018-04-15T11:12:54.915Z,16.47
2018-04-15T11:15:24.419Z,16.50
2018-04-15T11:17:53.557Z,16.77
2018-04-15T11:20:22.680Z,16.93
2018-04-15T11:22:52.098Z,15.83
2018-04-15T11:25:21.213Z,17.27
2018-04-15T11:27:50.341Z,17.27
2018-04-15T11:30:19.482Z,17.10
2018-04-15T11:32:48.666Z,16.80
2018-04-15T11:35:17.792Z,18.80
2018-04-15T11:37:47.018Z,17.00
2018-04-15T11:40:16.146Z,18.17
2018-04-15T11:42:45.274Z,17.83
2018-04-15T11:45:14.534Z,17.77
2018-04-15T11:47:43.667Z,18.70
2018-04-15T11:50:12.782Z,19.67
2018-04-15T11:52:41.944Z,18.20
2018-04-15T11:55:11.068Z,17.33
2018-04-15T11:57:40.190Z,19.03
2018-04-15T12:00:09.330Z,18.03
2018-04-15T12:02:38.456Z,18.27
2018-04-15T12:05:07.593Z,19.47
2018-04-15T12:07:36.754Z,20.77
2018-04-15T12:10:05.965Z,21.60
2018-04-15T12:12:35.110Z,19.53
2018-04-15T12:15:04.489Z,21.40
2018-04-15T12:17:33.660Z,18.50
2018-04-15T12:20:02.795Z,19.17
2018-04-15T12:22:32.265Z,19.10
2018-04-15T12:25:01.392Z,17.27
2018-04-15T12:27:30.521Z,17.20
2018-04-15T12:29:59.920Z,18.17
2018-04-15T12:32:29.045Z,19.10
2018-04-15T12:34:58.177Z,18.57
2018-04-15T12:37:27.615Z,17.93
2018-04-15T12:39:56.748Z,17.53
2018-04-15T12:42:25.873Z,17.73
2018-04-15T12:44:55.008Z,18.17
2018-04-15T12:47:24.137Z,18.23
2018-04-15T12:49:53.272Z,20.10
2018-04-15T12:52:22.678Z,20.10
2018-04-15T12:54:51.797Z,20.00
2018-04-15T12:57:20.915Z,20.70
2018-04-15T12:59:50.398Z,20.40
2018-04-15T13:02:19.529Z,20.97
2018-04-15T13:04:48.658Z,19.07
2018-04-15T13:07:18.837Z,19.67
2018-04-15T13:09:47.958Z,20.90
2018-04-15T13:12:17.081Z,21.93
2018-04-15T13:14:46.330Z,22.90
2018-04-15T13:17:15.988Z,21.53
2018-04-15T13:19:45.107Z,23.33
2018-04-15T13:22:14.262Z,23.50
2018-04-15T13:24:43.392Z,22.27
2018-04-15T13:27:12.518Z,23.43
2018-04-15T13:29:41.674Z,23.40
2018-04-15T13:32:10.802Z,22.43
2018-04-15T13:34:39.945Z,20.67
2018-04-15T13:37:09.082Z,20.83
2018-04-15T13:39:38.201Z,22.00
2018-04-15T13:42:07.333Z,22.30
2018-04-15T13:44:36.470Z,19.40
2018-04-15T13:47:05.601Z,23.17
2018-04-15T13:49:34.898Z,21.07
2018-04-15T13:52:04.362Z,16.13
2018-04-15T13:54:33.585Z,13.63
2018-04-15T13:57:02.754Z,14.10
2018-04-15T13:59:32.204Z,14.47
2018-04-15T14:02:02.059Z,16.60
2018-04-15T14:04:31.210Z,14.57
2018-04-15T14:07:00.692Z,15.50
2018-04-15T14:09:29.809Z,16.50
2018-04-15T14:11:58.935Z,17.27
2018-04-15T14:14:28.095Z,17.23
2018-04-15T14:16:57.214Z,15.07
2018-04-15T14:19:26.389Z,14.50
2018-04-15T14:21:56.361Z,14.20
2018-04-15T14:24:25.727Z,10.90
2018-04-15T14:26:55.664Z,10.70
2018-04-15T14:29:26.806Z,9.33
2018-04-15T14:31:56.432Z,9.93
2018-04-15T14:34:25.642Z,9.10
2018-04-15T14:36:55.823Z,8.33
2018-04-15T14:39:24.959Z,8.10
2018-04-15T14:41:54.112Z,8.17
2018-04-15T14:44:23.256Z,8.10
2018-04-15T14:46:52.412Z,8.40
2018-04-15T14:49:21.534Z,7.60
2018-04-15T14:51:51.583Z,8.13
2018-04-15T14:54:20.719Z,7.17
2018-04-15T14:56:49.846Z,8.00
2018-04-15T14:59:19.247Z,7.43
2018-04-15T15:01:48.381Z,7.60
2018-04-15T15:04:17.518Z,7.50
2018-04-15T15:06:47.169Z,7.07
2018-04-15T15:09:16.294Z,6.53
2018-04-15T15:11:46.089Z,7.00
2018-04-15T15:14:15.214Z,6.40
2018-04-15T15:16:44.348Z,6.30
2018-04-15T15:19:13.500Z,6.20
2018-04-15T15:21:42.941Z,6.13
2018-04-15T15:24:13.905Z,7.80
2018-04-15T15:26:43.037Z,6.77
2018-04-15T15:29:12.153Z,7.10
2018-04-15T15:31:41.281Z,8.43
2018-04-15T15:34:10.770Z,7.27
2018-04-15T15:36:39.892Z,7.37
2018-04-15T15:39:09.009Z,8.13
2018-04-15T15:41:38.167Z,7.63
2018-04-15T15:44:07.311Z,7.60
2018-04-15T15:46:36.459Z,8.20
2018-04-15T15:49:05.953Z,7.00
2018-04-15T15:51:35.080Z,7.60
2018-04-15T15:54:04.988Z,7.63
2018-04-15T15:56:34.177Z,7.83
2018-04-15T15:59:03.297Z,7.80
2018-04-15T16:01:32.422Z,7.73
2018-04-15T16:04:01.854Z,8.27
2018-04-15T16:06:31.119Z,6.97
2018-04-15T16:09:00.266Z,6.80
2018-04-15T16:11:29.406Z,6.43
2018-04-15T16:13:59.207Z,6.77
2018-04-15T16:16:28.369Z,7.63
2018-04-15T16:18:57.506Z,7.27
2018-04-15T16:21:26.625Z,7.23
2018-04-15T16:23:55.749Z,8.30
2018-04-15T16:26:25.254Z,7.93
2018-04-15T16:28:54.385Z,8.00
2018-04-15T16:31:23.518Z,7.53
2018-04-15T16:33:52.661Z,7.60
2018-04-15T16:36:21.836Z,8.90
2018-04-15T16:38:51.053Z,9.90
2018-04-15T16:41:20.463Z,8.70
2018-04-15T16:43:49.639Z,7.67
2018-04-15T16:46:18.722Z,8.90
2018-04-15T16:48:47.906Z,8.27
2018-04-15T16:51:17.037Z,10.37
2018-04-15T16:53:46.169Z,10.03
2018-04-15T16:56:15.308Z,11.30
2018-04-15T16:58:44.444Z,10.83
2018-04-15T17:01:13.588Z,12.00
2018-04-15T17:03:42.822Z,13.30
2018-04-15T17:06:11.953Z,13.55
2018-04-15T17:08:41.090Z,15.47
2018-04-15T17:11:10.300Z,15.05
2018-04-15T17:13:39.506Z,13.75
2018-04-15T17:16:08.704Z,15.52
2018-04-15T17:18:37.804Z,14.55
2018-04-15T17:21:06.944Z,12.60
2018-04-15T17:23:36.117Z,12.00
2018-04-15T17:26:05.606Z,12.85
2018-04-15T17:28:34.744Z,14.02
2018-04-15T17:31:03.883Z,13.20
2018-04-15T17:33:33.332Z,12.25
2018-04-15T17:36:02.513Z,13.62
2018-04-15T17:38:32.030Z,13.60
2018-04-15T17:41:01.184Z,14.63
2018-04-15T17:43:30.313Z,15.80
2018-04-15T17:45:59.461Z,14.30
2018-04-15T17:48:28.949Z,14.32
2018-04-15T17:50:58.101Z,15.02
2018-04-15T17:53:27.996Z,15.32
2018-04-15T17:55:57.466Z,15.35
2018-04-15T17:58:26.630Z,16.50
2018-04-15T18:00:55.808Z,14.55
2018-04-15T18:03:24.984Z,16.85
2018-04-15T18:05:54.114Z,19.30
2018-04-15T18:08:23.266Z,16.23
2018-04-15T18:10:52.757Z,18.90
2018-04-15T18:13:21.910Z,18.80
2018-04-15T18:15:51.111Z,18.23
2018-04-15T18:18:20.578Z,18.08
2018-04-15T18:20:49.722Z,18.02
2018-04-15T18:23:18.858Z,16.75
2018-04-15T18:25:48.939Z,18.75
2018-04-15T18:28:18.066Z,18.73
2018-04-15T18:30:47.216Z,18.42
2018-04-15T18:33:16.645Z,16.65
2018-04-15T18:35:45.815Z,20.33
2018-04-15T18:38:14.945Z,18.98
2018-04-15T18:40:44.455Z,18.70
2018-04-15T18:43:13.595Z,18.30
2018-04-15T18:45:42.722Z,20.35
2018-04-15T18:48:12.241Z,19.85
2018-04-15T18:50:41.374Z,22.02
2018-04-15T18:53:10.520Z,20.33
2018-04-15T18:55:40.061Z,23.38
2018-04-15T18:58:09.253Z,23.85
2018-04-15T19:00:38.421Z,25.98
2018-04-15T19:03:07.856Z,23.90
2018-04-15T19:05:36.995Z,22.05
2018-04-15T19:08:06.137Z,19.83
2018-04-15T19:10:35.310Z,19.95
2018-04-15T19:13:04.460Z,20.75
2018-04-15T19:15:33.584Z,19.80
2018-04-15T19:18:02.827Z,17.45
2018-04-15T19:20:32.036Z,17.25
2018-04-15T19:23:01.186Z,18.10
2018-04-15T19:25:30.348Z,18.30
2018-04-15T19:27:59.517Z,17.62
2018-04-15T19:30:28.666Z,17.92
2018-04-15T19:32:57.824Z,18.37
2018-04-15T19:35:26.957Z,19.70
2018-04-15T19:37:56.078Z,18.80
2018-04-15T19:40:25.219Z,19.98
2018-04-15T19:42:54.347Z,21.05
2018-04-15T19:45:23.495Z,20.15
2018-04-15T19:47:52.650Z,21.05
2018-04-15T19:50:21.778Z,20.85
2018-04-15T19:52:50.902Z,21.58
2018-04-15T19:55:20.066Z,20.73
2018-04-15T19:57:49.209Z,20.45
2018-04-15T20:00:18.348Z,21.90
2018-04-15T20:02:47.496Z,21.08
2018-04-15T20:05:16.648Z,21.45
2018-04-15T20:07:45.790Z,21.70
2018-04-15T20:10:14.967Z,21.98
2018-04-15T20:12:45.000Z,20.52
2018-04-15T20:15:14.153Z,20.67
2018-04-15T20:17:43.302Z,21.35
2018-04-15T20:20:12.432Z,21.48
2018-04-15T20:22:41.558Z,21.30
2018-04-15T20:25:10.776Z,21.92
2018-04-15T20:27:39.894Z,21.90
2018-04-15T20:30:09.021Z,21.77
2018-04-15T20:32:38.163Z,24.10
2018-04-15T20:35:07.291Z,22.65
2018-04-15T20:37:36.426Z,23.70
2018-04-15T20:40:05.569Z,24.20
2018-04-15T20:42:34.691Z,23.52
2018-04-15T20:45:03.833Z,25.67
2018-04-15T20:47:33.043Z,25.48
2018-04-15T20:50:02.191Z,25.40
2018-04-15T20:52:31.349Z,26.60
2018-04-15T20:55:00.783Z,25.60
2018-04-15T20:57:29.930Z,27.35
2018-04-15T20:59:59.044Z,25.83
2018-04-15T21:02:28.190Z,25.90
2018-04-15T21:04:57.312Z,27.73
2018-04-15T21:07:26.434Z,28.05
2018-04-15T21:09:55.616Z,28.45
2018-04-15T21:12:24.732Z,29.80
2018-04-15T21:14:53.958Z,29.85
2018-04-15T21:17:23.101Z,30.30
2018-04-15T21:19:52.329Z,33.05
2018-04-15T21:22:21.477Z,31.75
2018-04-15T21:24:50.751Z,31.25
2018-04-15T21:27:19.890Z,32.15
2018-04-15T21:29:49.010Z,32.60
2018-04-15T21:32:18.553Z,31.55
2018-04-15T21:34:47.796Z,33.50
2018-04-15T21:37:16.935Z,31.92
2018-04-15T21:39:46.089Z,32.67
2018-04-15T21:42:15.216Z,33.22
2018-04-15T21:44:44.395Z,31.15
2018-04-15T21:47:13.549Z,32.13
2018-04-15T21:49:42.690Z,31.23
2018-04-15T21:52:11.821Z,29.80
2018-04-15T21:54:41.225Z,27.92
2018-04-15T21:57:10.369Z,25.40
2018-04-15T21:59:39.500Z,25.08
2018-04-15T22:02:08.936Z,27.75
2018-04-15T22:04:38.160Z,26.62
2018-04-15T22:07:07.297Z,25.70
2018-04-15T22:09:36.724Z,23.85
2018-04-15T22:12:11.679Z,23.30
2018-04-15T22:14:41.214Z,19.37
2018-04-15T22:17:10.320Z,24.45
2018-04-15T22:19:39.441Z,18.67
2018-04-15T22:22:08.861Z,16.37
2018-04-15T22:24:38.086Z,16.15
2018-04-15T22:27:07.258Z,16.87
2018-04-15T22:29:36.761Z,14.70
2018-04-15T22:32:05.919Z,15.20
2018-04-15T22:34:35.036Z,13.75
2018-04-15T22:37:04.174Z,13.55
2018-04-15T22:39:33.317Z,12.48
2018-04-15T22:42:02.444Z,10.73
2018-04-15T22:44:31.607Z,10.50
2018-04-15T22:47:00.757Z,7.50
2018-04-15T22:49:29.903Z,6.47
2018-04-15T22:51:59.313Z,5.97
2018-04-15T22:54:28.657Z,5.05
2018-04-15T22:57:03.590Z,4.70
2018-04-15T22:59:32.709Z,3.87
2018-04-15T23:02:01.828Z,5.68
2018-04-15T23:04:30.982Z,3.33
2018-04-15T23:07:00.096Z,3.30
2018-04-15T23:09:29.215Z,4.28
2018-04-15T23:11:58.377Z,3.80
2018-04-15T23:14:27.489Z,5.50
2018-04-15T23:16:56.610Z,4.75
2018-04-15T23:19:26.031Z,6.05
2018-04-15T23:21:55.147Z,7.00
2018-04-15T23:24:24.278Z,7.60
2018-04-15T23:26:53.699Z,9.73
2018-04-15T23:29:22.814Z,8.10
2018-04-15T23:31:51.937Z,9.20
2018-04-15T23:34:21.075Z,10.02
2018-04-15T23:36:50.405Z,10.45
2018-04-15T23:39:19.533Z,11.18
2018-04-15T23:41:49.006Z,12.65
2018-04-15T23:44:18.185Z,13.13
2018-04-15T23:46:47.298Z,12.77
2018-04-15T23:49:16.717Z,14.68
2018-04-15T23:51:45.835Z,15.00
2018-04-15T23:54:14.953Z,14.45
2018-04-15T23:56:59.653Z,14.63
2018-04-15T23:59:41.544Z,15.13
