createdAt,value
2022-10-05T00:00:46.125Z,98944.06
2022-10-05T00:01:53.777Z,98946.03
2022-10-05T00:02:59.664Z,98946.16
2022-10-05T00:04:23.717Z,98941.78
2022-10-05T00:05:36.838Z,98940.69
2022-10-05T00:06:47.378Z,98940.81
2022-10-05T00:07:49.958Z,98939.69
2022-10-05T00:09:00.615Z,98936.56
2022-10-05T00:10:16.596Z,98934.56
2022-10-05T00:11:18.958Z,98927.97
2022-10-05T00:12:25.494Z,98929.25
2022-10-05T00:13:33.001Z,98927.41
2022-10-05T00:14:38.841Z,98926.00
2022-10-05T00:15:40.893Z,98923.38
2022-10-05T00:16:43.289Z,98924.00
2022-10-05T00:17:48.364Z,98923.78
2022-10-05T00:18:53.722Z,98925.22
2022-10-05T00:19:56.283Z,98925.78
2022-10-05T00:21:09.310Z,98930.63
2022-10-05T00:22:21.179Z,98923.03
2022-10-05T00:23:34.822Z,98926.00
2022-10-05T00:24:39.831Z,98923.38
2022-10-05T00:25:41.663Z,98932.34
2022-10-05T00:26:43.959Z,98923.56
2022-10-05T00:27:54.039Z,98924.97
2022-10-05T00:28:58.612Z,98917.56
2022-10-05T00:30:10.758Z,98914.78
2022-10-05T00:31:30.599Z,98909.41
2022-10-05T00:32:35.686Z,98911.28
2022-10-05T00:33:42.964Z,98907.00
2022-10-05T00:34:48.416Z,98907.75
2022-10-05T00:35:50.536Z,98904.69
2022-10-05T00:36:52.924Z,98905.53
2022-10-05T00:38:00.501Z,98903.69
2022-10-05T00:39:05.117Z,98903.69
2022-10-05T00:40:30.724Z,98911.22
2022-10-05T00:41:56.645Z,98911.97
2022-10-05T00:43:10.340Z,98912.25
2022-10-05T00:44:19.711Z,98917.50
2022-10-05T00:45:43.988Z,98922.09
2022-10-05T00:47:06.667Z,98924.84
2022-10-05T00:48:28.854Z,98923.44
2022-10-05T00:50:02.294Z,98924.97
2022-10-05T00:51:06.690Z,98919.59
2022-10-05T00:52:32.278Z,98921.78
2022-10-05T00:53:39.893Z,98919.03
2022-10-05T00:54:47.477Z,98915.94
2022-10-05T00:56:01.972Z,98914.53
2022-10-05T00:57:22.239Z,98915.44
2022-10-05T00:58:48.189Z,98911.50
2022-10-05T01:00:15.894Z,98908.22
2022-10-05T01:01:22.445Z,98912.50
2022-10-05T01:03:03.374Z,98909.94
2022-10-05T01:04:25.636Z,98918.16
2022-10-05T01:06:00.746Z,98911.03
2022-10-05T01:07:40.427Z,98917.75
2022-10-05T01:09:08.944Z,98907.06
2022-10-05T01:10:18.918Z,98899.59
2022-10-05T01:11:20.295Z,98893.63
2022-10-05T01:12:33.641Z,98886.94
2022-10-05T01:13:46.171Z,98880.59
2022-10-05T01:15:20.456Z,98884.00
2022-10-05T01:16:48.305Z,98882.34
2022-10-05T01:17:57.491Z,98889.13
2022-10-05T01:19:19.079Z,98891.97
2022-10-05T01:20:29.452Z,98892.81
2022-10-05T01:21:37.890Z,98888.38
2022-10-05T01:23:07.042Z,98896.03
2022-10-05T01:24:26.630Z,98896.03
2022-10-05T01:26:11.940Z,98896.03
2022-10-05T01:27:19.675Z,98897.44
2022-10-05T01:28:43.904Z,98905.66
2022-10-05T01:30:04.073Z,98910.91
2022-10-05T01:31:43.443Z,98914.50
2022-10-05T01:33:02.437Z,98907.50
2022-10-05T01:34:13.105Z,98907.31
2022-10-05T01:35:23.535Z,98898.41
2022-10-05T01:36:49.998Z,98902.41
2022-10-05T01:38:08.312Z,98898.97
2022-10-05T01:39:17.518Z,98899.94
2022-10-05T01:40:25.001Z,98892.44
2022-10-05T01:41:32.439Z,98896.34
2022-10-05T01:42:54.655Z,98895.13
2022-10-05T01:44:28.792Z,98902.47
2022-10-05T01:45:33.451Z,98902.97
2022-10-05T01:46:52.583Z,98902.66
2022-10-05T01:48:03.553Z,98907.59
2022-10-05T01:49:40.498Z,98913.28
2022-10-05T01:51:04.835Z,98913.59
2022-10-05T01:52:12.663Z,98913.75
2022-10-05T01:53:33.111Z,98907.44
2022-10-05T01:54:55.395Z,98902.19
2022-10-05T01:56:15.622Z,98901.56
2022-10-05T01:57:29.508Z,98908.97
2022-10-05T01:58:50.656Z,98911.72
2022-10-05T02:00:04.555Z,98918.50
2022-10-05T02:01:24.917Z,98917.47
2022-10-05T02:02:30.871Z,98920.53
2022-10-05T02:03:43.216Z,98924.38
2022-10-05T02:05:04.675Z,98928.88
2022-10-05T02:06:21.353Z,98930.47
2022-10-05T02:07:49.651Z,98922.78
2022-10-05T02:08:58.843Z,98924.75
2022-10-05T02:10:13.371Z,98927.34
2022-10-05T02:11:15.183Z,98919.25
2022-10-05T02:12:22.596Z,98918.28
2022-10-05T02:13:33.868Z,98919.63
2022-10-05T02:14:41.980Z,98921.69
2022-10-05T02:15:54.949Z,98915.22
2022-10-05T02:17:01.827Z,98907.19
2022-10-05T02:18:11.268Z,98904.72
2022-10-05T02:19:37.791Z,98899.19
2022-10-05T02:20:42.274Z,98885.16
2022-10-05T02:21:47.228Z,98890.00
2022-10-05T02:22:53.520Z,98890.09
2022-10-05T02:24:00.944Z,98883.59
2022-10-05T02:25:15.095Z,98880.03
2022-10-05T02:26:17.611Z,98873.00
2022-10-05T02:27:24.683Z,98876.44
2022-10-05T02:28:38.329Z,98873.44
2022-10-05T02:29:45.533Z,98877.16
2022-10-05T02:31:00.295Z,98880.88
2022-10-05T02:32:10.190Z,98877.88
2022-10-05T02:33:20.107Z,98888.19
2022-10-05T02:34:26.472Z,98880.69
2022-10-05T02:35:28.015Z,98877.41
2022-10-05T02:36:35.895Z,98878.50
2022-10-05T02:37:54.711Z,98879.16
2022-10-05T02:38:59.859Z,98879.16
2022-10-05T02:40:24.044Z,98882.84
2022-10-05T02:41:49.726Z,98876.47
2022-10-05T02:43:03.620Z,98877.56
2022-10-05T02:44:08.003Z,98872.03
2022-10-05T02:45:27.571Z,98873.13
2022-10-05T02:46:57.254Z,98873.13
2022-10-05T02:48:45.067Z,98875.81
2022-10-05T02:49:56.883Z,98876.88
2022-10-05T02:51:04.066Z,98879.84
2022-10-05T02:52:23.855Z,98890.78
2022-10-05T02:53:41.244Z,98882.91
2022-10-05T02:54:51.690Z,98876.13
2022-10-05T02:56:22.444Z,98878.88
2022-10-05T02:57:34.584Z,98879.34
2022-10-05T02:58:51.751Z,98881.50
2022-10-05T03:00:25.350Z,98876.72
2022-10-05T03:01:34.257Z,98881.81
2022-10-05T03:02:50.009Z,98893.88
2022-10-05T03:03:59.259Z,98881.63
2022-10-05T03:05:15.754Z,98882.41
2022-10-05T03:06:27.274Z,98886.72
2022-10-05T03:07:55.353Z,98883.97
2022-10-05T03:09:07.737Z,98869.66
2022-10-05T03:10:24.963Z,98871.84
2022-10-05T03:11:41.707Z,98871.78
2022-10-05T03:13:02.567Z,98871.34
2022-10-05T03:14:23.260Z,98872.31
2022-10-05T03:15:39.747Z,98874.78
2022-10-05T03:16:47.329Z,98864.03
2022-10-05T03:18:08.246Z,98863.84
2022-10-05T03:19:33.766Z,98864.16
2022-10-05T03:20:41.252Z,98860.53
2022-10-05T03:21:58.992Z,98863.78
2022-10-05T03:23:02.577Z,98862.56
2022-10-05T03:24:45.883Z,98859.16
2022-10-05T03:25:47.277Z,98856.91
2022-10-05T03:27:29.035Z,98862.63
2022-10-05T03:28:39.023Z,98868.16
2022-10-05T03:29:47.534Z,98864.78
2022-10-05T03:31:04.663Z,98862.28
2022-10-05T03:32:24.535Z,98865.88
2022-10-05T03:33:56.983Z,98866.00
2022-10-05T03:35:16.925Z,98854.22
2022-10-05T03:36:27.514Z,98854.50
2022-10-05T03:37:39.625Z,98857.75
2022-10-05T03:39:00.157Z,98850.91
2022-10-05T03:40:22.151Z,98849.50
2022-10-05T03:41:35.868Z,98849.34
2022-10-05T03:43:06.653Z,98858.19
2022-10-05T03:44:47.104Z,98846.09
2022-10-05T03:46:13.649Z,98842.94
2022-10-05T03:47:32.708Z,98845.56
2022-10-05T03:49:00.152Z,98843.81
2022-10-05T03:50:01.536Z,98846.00
2022-10-05T03:51:21.038Z,98848.00
2022-10-05T03:52:36.703Z,98833.47
2022-10-05T03:53:51.053Z,98839.03
2022-10-05T03:54:59.813Z,98839.06
2022-10-05T03:56:11.813Z,98830.41
2022-10-05T03:57:31.891Z,98836.94
2022-10-05T03:58:46.077Z,98838.16
2022-10-05T04:00:13.633Z,98829.97
2022-10-05T04:01:17.433Z,98830.16
2022-10-05T04:02:26.861Z,98835.59
2022-10-05T04:03:52.657Z,98834.41
2022-10-05T04:05:04.418Z,98827.50
2022-10-05T04:06:16.052Z,98832.75
2022-10-05T04:07:48.860Z,98838.00
2022-10-05T04:09:03.342Z,98837.69
2022-10-05T04:10:12.932Z,98835.88
2022-10-05T04:11:26.395Z,98840.13
2022-10-05T04:12:44.443Z,98836.22
2022-10-05T04:13:54.536Z,98830.16
2022-10-05T04:15:24.312Z,98833.59
2022-10-05T04:16:30.946Z,98831.56
2022-10-05T04:17:56.947Z,98836.00
2022-10-05T04:19:09.766Z,98840.97
2022-10-05T04:20:29.195Z,98845.91
2022-10-05T04:21:38.264Z,98839.47
2022-10-05T04:22:49.162Z,98840.13
2022-10-05T04:24:09.344Z,98835.94
2022-10-05T04:25:17.600Z,98833.06
2022-10-05T04:26:29.775Z,98837.69
2022-10-05T04:27:39.531Z,98838.13
2022-10-05T04:28:48.757Z,98832.88
2022-10-05T04:30:11.596Z,98835.22
2022-10-05T04:31:34.906Z,98840.75
2022-10-05T04:32:43.266Z,98838.72
2022-10-05T04:33:53.221Z,98836.41
2022-10-05T04:35:24.548Z,98835.50
2022-10-05T04:36:40.808Z,98838.13
2022-10-05T04:37:48.712Z,98840.19
2022-10-05T04:39:11.408Z,98840.00
2022-10-05T04:40:18.915Z,98847.88
2022-10-05T04:41:53.369Z,98846.53
2022-10-05T04:43:13.302Z,98843.34
2022-10-05T04:44:20.702Z,98840.75
2022-10-05T04:45:37.237Z,98842.44
2022-10-05T04:46:48.873Z,98843.81
2022-10-05T04:48:25.114Z,98850.50
2022-10-05T04:49:52.283Z,98854.66
2022-10-05T04:51:11.723Z,98861.56
2022-10-05T04:52:36.308Z,98859.53
2022-10-05T04:53:58.943Z,98862.59
2022-10-05T04:55:18.565Z,98862.84
2022-10-05T04:56:30.702Z,98863.47
2022-10-05T04:57:44.650Z,98855.50
2022-10-05T04:59:02.564Z,98856.66
2022-10-05T05:00:22.943Z,98851.28
2022-10-05T05:01:37.757Z,98851.75
2022-10-05T05:03:03.312Z,98849.25
2022-10-05T05:04:29.135Z,98847.59
2022-10-05T05:06:16.458Z,98848.78
2022-10-05T05:07:52.806Z,98852.88
2022-10-05T05:09:13.011Z,98846.25
2022-10-05T05:10:26.432Z,98844.31
2022-10-05T05:11:58.604Z,98852.88
2022-10-05T05:13:22.487Z,98844.78
2022-10-05T05:14:53.780Z,98845.78
2022-10-05T05:16:05.623Z,98849.19
2022-10-05T05:17:32.468Z,98855.63
2022-10-05T05:18:33.807Z,98846.84
2022-10-05T05:19:51.416Z,98851.66
2022-10-05T05:21:32.874Z,98854.56
2022-10-05T05:22:56.106Z,98855.91
2022-10-05T05:24:28.030Z,98853.97
2022-10-05T05:25:48.129Z,98848.84
2022-10-05T05:26:57.236Z,98851.47
2022-10-05T05:28:03.036Z,98857.06
2022-10-05T05:29:18.774Z,98852.75
2022-10-05T05:30:21.923Z,98848.78
2022-10-05T05:31:44.861Z,98848.16
2022-10-05T05:32:58.903Z,98852.50
2022-10-05T05:34:10.780Z,98852.16
2022-10-05T05:35:27.405Z,98851.34
2022-10-05T05:36:49.963Z,98865.88
2022-10-05T05:38:09.421Z,98860.50
2022-10-05T05:39:39.836Z,98872.59
2022-10-05T05:40:54.699Z,98870.25
2022-10-05T05:42:00.847Z,98876.28
2022-10-05T05:43:12.444Z,98880.31
2022-10-05T05:44:25.109Z,98876.72
2022-10-05T05:45:49.561Z,98873.81
2022-10-05T05:47:03.996Z,98877.34
2022-10-05T05:48:20.148Z,98873.22
2022-10-05T05:49:49.305Z,98882.06
2022-10-05T05:50:57.168Z,98881.59
2022-10-05T05:52:04.620Z,98887.47
2022-10-05T05:53:25.440Z,98883.94
2022-10-05T05:54:50.092Z,98887.00
2022-10-05T05:56:01.189Z,98887.09
2022-10-05T05:57:19.912Z,98881.66
2022-10-05T05:58:54.684Z,98887.94
2022-10-05T06:00:17.633Z,98883.28
2022-10-05T06:01:43.426Z,98886.75
2022-10-05T06:03:32.072Z,98884.97
2022-10-05T06:04:41.347Z,98881.72
2022-10-05T06:05:54.401Z,98880.75
2022-10-05T06:07:01.046Z,98881.53
2022-10-05T06:08:11.117Z,98882.63
2022-10-05T06:09:18.421Z,98883.81
2022-10-05T06:10:41.767Z,98887.69
2022-10-05T06:11:47.631Z,98883.19
2022-10-05T06:12:52.849Z,98881.78
2022-10-05T06:13:58.589Z,98881.00
2022-10-05T06:15:17.063Z,98877.31
2022-10-05T06:16:22.037Z,98888.88
2022-10-05T06:17:34.217Z,98886.72
2022-10-05T06:18:40.249Z,98901.72
2022-10-05T06:19:43.946Z,98904.34
2022-10-05T06:21:22.530Z,98906.00
2022-10-05T06:22:27.964Z,98905.47
2022-10-05T06:23:39.074Z,98912.00
2022-10-05T06:25:09.769Z,98908.16
2022-10-05T06:26:24.450Z,98914.50
2022-10-05T06:27:39.134Z,98917.91
2022-10-05T06:28:41.807Z,98917.91
2022-10-05T06:30:01.335Z,98919.00
2022-10-05T06:31:38.214Z,98920.34
2022-10-05T06:32:58.157Z,98923.66
2022-10-05T06:34:40.807Z,98929.06
2022-10-05T06:35:53.683Z,98931.78
2022-10-05T06:37:05.788Z,98927.78
2022-10-05T06:38:13.604Z,98927.16
2022-10-05T06:39:47.950Z,98931.34
2022-10-05T06:41:14.163Z,98920.84
2022-10-05T06:43:04.471Z,98920.44
2022-10-05T06:44:27.786Z,98922.19
2022-10-05T06:45:44.558Z,98921.09
2022-10-05T06:47:10.642Z,98926.81
2022-10-05T06:48:24.503Z,98923.50
2022-10-05T06:49:48.767Z,98922.25
2022-10-05T06:51:00.103Z,98930.22
2022-10-05T06:52:35.519Z,98933.78
2022-10-05T06:53:57.648Z,98928.13
2022-10-05T06:55:20.372Z,98934.72
2022-10-05T06:56:46.557Z,98931.56
2022-10-05T06:58:36.673Z,98936.50
2022-10-05T07:00:07.422Z,98942.13
2022-10-05T07:01:24.910Z,98931.28
2022-10-05T07:02:32.667Z,98943.25
2022-10-05T07:03:47.359Z,98933.81
2022-10-05T07:04:54.475Z,98933.59
2022-10-05T07:06:15.355Z,98942.16
2022-10-05T07:07:35.356Z,98942.59
2022-10-05T07:08:49.034Z,98940.91
2022-10-05T07:10:04.814Z,98936.41
2022-10-05T07:11:29.498Z,98944.63
2022-10-05T07:12:44.116Z,98942.22
2022-10-05T07:13:48.568Z,98942.13
2022-10-05T07:14:55.908Z,98944.75
2022-10-05T07:16:17.585Z,98949.47
2022-10-05T07:17:55.560Z,98944.50
2022-10-05T07:19:18.703Z,98941.53
2022-10-05T07:20:23.076Z,98941.25
2022-10-05T07:21:46.664Z,98942.63
2022-10-05T07:23:20.114Z,98944.97
2022-10-05T07:24:38.901Z,98945.09
2022-10-05T07:26:00.665Z,98949.13
2022-10-05T07:27:02.064Z,98951.41
2022-10-05T07:28:09.368Z,98945.66
2022-10-05T07:29:23.617Z,98949.31
2022-10-05T07:30:25.195Z,98954.31
2022-10-05T07:31:36.365Z,98961.28
2022-10-05T07:33:05.621Z,98965.91
2022-10-05T07:34:15.720Z,98956.41
2022-10-05T07:36:05.128Z,98961.41
2022-10-05T07:37:37.627Z,98963.50
2022-10-05T07:38:54.739Z,98963.91
2022-10-05T07:40:15.145Z,98965.50
2022-10-05T07:41:40.255Z,98957.09
2022-10-05T07:42:52.272Z,98964.19
2022-10-05T07:44:13.361Z,98956.03
2022-10-05T07:45:28.716Z,98958.56
2022-10-05T07:46:49.705Z,98961.28
2022-10-05T07:47:55.731Z,98961.25
2022-10-05T07:49:03.432Z,98954.25
2022-10-05T07:50:20.426Z,98959.53
2022-10-05T07:51:31.919Z,98962.38
2022-10-05T07:52:46.205Z,98964.63
2022-10-05T07:53:59.307Z,98968.69
2022-10-05T07:55:17.049Z,98961.34
2022-10-05T07:56:34.276Z,98968.59
2022-10-05T07:58:15.922Z,98969.09
2022-10-05T07:59:57.055Z,98976.78
2022-10-05T08:01:27.914Z,98971.34
2022-10-05T08:02:36.117Z,98974.72
2022-10-05T08:03:49.927Z,98973.88
2022-10-05T08:05:10.810Z,98978.19
2022-10-05T08:06:29.608Z,98969.34
2022-10-05T08:07:34.797Z,98970.59
2022-10-05T08:08:41.055Z,98963.13
2022-10-05T08:09:52.204Z,98968.34
2022-10-05T08:11:02.334Z,98960.66
2022-10-05T08:12:50.948Z,98962.25
2022-10-05T08:14:05.499Z,98964.47
2022-10-05T08:15:15.098Z,98960.97
2022-10-05T08:16:17.656Z,98964.00
2022-10-05T08:17:27.867Z,98961.25
2022-10-05T08:19:00.054Z,98956.34
2022-10-05T08:20:34.995Z,98964.81
2022-10-05T08:21:42.313Z,98962.38
2022-10-05T08:22:50.591Z,98964.91
2022-10-05T08:24:04.422Z,98969.19
2022-10-05T08:25:15.299Z,98963.22
2022-10-05T08:26:28.900Z,98962.06
2022-10-05T08:27:44.193Z,98959.25
2022-10-05T08:29:32.801Z,98961.47
2022-10-05T08:30:48.509Z,98958.75
2022-10-05T08:31:55.975Z,98957.34
2022-10-05T08:33:12.605Z,98947.78
2022-10-05T08:34:23.418Z,98951.91
2022-10-05T08:35:51.452Z,98956.56
2022-10-05T08:36:59.397Z,98954.91
2022-10-05T08:38:08.581Z,98954.69
2022-10-05T08:39:18.460Z,98959.63
2022-10-05T08:40:57.321Z,98953.25
2022-10-05T08:42:32.427Z,98949.44
2022-10-05T08:43:54.848Z,98955.34
2022-10-05T08:45:24.184Z,98950.06
2022-10-05T08:46:44.288Z,98954.47
2022-10-05T08:48:16.939Z,98953.56
2022-10-05T08:49:55.711Z,98955.81
2022-10-05T08:51:18.908Z,98952.84
2022-10-05T08:52:29.054Z,98953.25
2022-10-05T08:53:36.380Z,98953.06
2022-10-05T08:54:47.426Z,98954.00
2022-10-05T08:55:56.170Z,98948.78
2022-10-05T08:57:12.837Z,98949.09
2022-10-05T08:58:36.231Z,98947.09
2022-10-05T08:59:41.089Z,98944.63
2022-10-05T09:00:49.090Z,98948.16
2022-10-05T09:02:24.912Z,98952.53
2022-10-05T09:03:41.517Z,98952.69
2022-10-05T09:05:13.514Z,98943.09
2022-10-05T09:06:57.052Z,98943.28
2022-10-05T09:08:32.470Z,98942.66
2022-10-05T09:09:36.824Z,98944.22
2022-10-05T09:10:58.621Z,98940.00
2022-10-05T09:12:18.396Z,98941.19
2022-10-05T09:13:38.626Z,98939.00
2022-10-05T09:15:26.013Z,98940.53
2022-10-05T09:16:34.158Z,98941.28
2022-10-05T09:18:13.486Z,98943.78
2022-10-05T09:19:40.008Z,98935.13
2022-10-05T09:20:59.039Z,98937.88
2022-10-05T09:22:13.618Z,98935.38
2022-10-05T09:23:21.060Z,98938.44
2022-10-05T09:24:28.586Z,98930.09
2022-10-05T09:25:56.195Z,98940.69
2022-10-05T09:27:17.199Z,98930.84
2022-10-05T09:28:58.205Z,98930.66
2022-10-05T09:30:14.747Z,98937.13
2022-10-05T09:31:51.196Z,98937.28
2022-10-05T09:33:17.705Z,98939.34
2022-10-05T09:34:47.762Z,98935.78
2022-10-05T09:36:27.415Z,98931.00
2022-10-05T09:37:38.459Z,98926.69
2022-10-05T09:39:11.092Z,98926.97
2022-10-05T09:40:31.391Z,98923.72
2022-10-05T09:41:35.783Z,98931.63
2022-10-05T09:43:10.561Z,98929.66
2022-10-05T09:44:49.438Z,98924.28
2022-10-05T09:45:56.807Z,98928.56
2022-10-05T09:47:01.337Z,98926.38
2022-10-05T09:48:27.227Z,98924.03
2022-10-05T09:50:26.136Z,98922.59
2022-10-05T09:51:46.394Z,98922.00
2022-10-05T09:53:00.866Z,98925.13
2022-10-05T09:54:05.404Z,98920.97
2022-10-05T09:55:07.115Z,98923.63
2022-10-05T09:56:14.348Z,98916.81
2022-10-05T09:57:30.950Z,98919.16
2022-10-05T09:58:57.562Z,98919.16
2022-10-05T10:00:09.627Z,98915.09
2022-10-05T10:01:36.426Z,98910.19
2022-10-05T10:03:12.179Z,98916.25
2022-10-05T10:04:45.922Z,98913.38
2022-10-05T10:06:10.406Z,98914.63
2022-10-05T10:07:33.289Z,98908.53
2022-10-05T10:08:53.405Z,98915.44
2022-10-05T10:10:29.378Z,98910.16
2022-10-05T10:12:09.089Z,98915.44
2022-10-05T10:13:16.860Z,98911.66
2022-10-05T10:14:21.810Z,98911.44
2022-10-05T10:15:41.998Z,98911.31
2022-10-05T10:17:06.895Z,98917.84
2022-10-05T10:18:37.825Z,98909.81
2022-10-05T10:20:01.630Z,98914.44
2022-10-05T10:21:34.562Z,98915.56
2022-10-05T10:23:11.817Z,98915.94
2022-10-05T10:24:44.695Z,98913.06
2022-10-05T10:26:11.750Z,98910.84
2022-10-05T10:28:06.805Z,98910.81
2022-10-05T10:29:43.571Z,98907.47
2022-10-05T10:31:30.695Z,98910.53
2022-10-05T10:32:59.980Z,98909.38
2022-10-05T10:34:45.059Z,98913.09
2022-10-05T10:35:55.467Z,98913.09
2022-10-05T10:37:16.301Z,98905.88
2022-10-05T10:38:35.775Z,98904.06
2022-10-05T10:39:55.491Z,98897.56
2022-10-05T10:41:18.992Z,98904.44
2022-10-05T10:42:56.294Z,98899.09
2022-10-05T10:43:58.012Z,98901.00
2022-10-05T10:45:25.721Z,98899.84
2022-10-05T10:46:53.876Z,98894.53
2022-10-05T10:48:00.269Z,98892.63
2022-10-05T10:49:16.223Z,98899.09
2022-10-05T10:50:33.230Z,98899.53
2022-10-05T10:51:56.188Z,98900.31
2022-10-05T10:53:28.613Z,98894.25
2022-10-05T10:54:48.766Z,98895.75
2022-10-05T10:56:12.771Z,98897.28
2022-10-05T10:57:51.160Z,98892.34
2022-10-05T10:59:35.594Z,98892.34
2022-10-05T11:00:47.243Z,98891.25
2022-10-05T11:02:22.890Z,98881.34
2022-10-05T11:03:56.921Z,98888.91
2022-10-05T11:05:23.195Z,98885.88
2022-10-05T11:06:46.677Z,98888.88
2022-10-05T11:08:07.081Z,98886.66
2022-10-05T11:09:17.348Z,98888.91
2022-10-05T11:10:26.030Z,98883.97
2022-10-05T11:12:05.021Z,98883.59
2022-10-05T11:13:25.562Z,98884.75
2022-10-05T11:15:05.197Z,98880.19
2022-10-05T11:16:18.740Z,98877.16
2022-10-05T11:17:58.611Z,98873.72
2022-10-05T11:19:24.865Z,98873.69
2022-10-05T11:20:42.736Z,98866.88
2022-10-05T11:22:00.245Z,98861.19
2022-10-05T11:23:27.672Z,98869.16
2022-10-05T11:24:50.520Z,98863.06
2022-10-05T11:26:09.533Z,98864.19
2022-10-05T11:27:29.258Z,98857.75
2022-10-05T11:28:42.435Z,98859.22
2022-10-05T11:29:59.623Z,98862.66
2022-10-05T11:31:10.080Z,98860.75
2022-10-05T11:32:46.880Z,98854.31
2022-10-05T11:34:13.423Z,98855.06
2022-10-05T11:35:33.394Z,98849.66
2022-10-05T11:37:02.169Z,98850.41
2022-10-05T11:38:31.487Z,98848.13
2022-10-05T11:40:15.116Z,98849.66
2022-10-05T11:41:36.294Z,98843.16
2022-10-05T11:43:06.751Z,98848.50
2022-10-05T11:44:50.858Z,98845.06
2022-10-05T11:46:17.205Z,98852.34
2022-10-05T11:47:27.842Z,98846.66
2022-10-05T11:49:04.122Z,98846.63
2022-10-05T11:50:41.338Z,98842.00
2022-10-05T11:51:52.730Z,98842.34
2022-10-05T11:53:00.336Z,98838.13
2022-10-05T11:54:27.133Z,98833.94
2022-10-05T11:55:40.594Z,98838.16
2022-10-05T11:56:50.714Z,98830.50
2022-10-05T11:58:13.221Z,98832.00
2022-10-05T11:59:30.703Z,98835.81
2022-10-05T12:00:44.228Z,98825.53
2022-10-05T12:01:57.288Z,98824.38
2022-10-05T12:03:15.579Z,98826.69
2022-10-05T12:04:23.985Z,98826.69
2022-10-05T12:05:53.728Z,98819.72
2022-10-05T12:07:07.938Z,98825.41
2022-10-05T12:08:34.314Z,98836.81
2022-10-05T12:10:13.370Z,98829.56
2022-10-05T12:11:42.954Z,98822.25
2022-10-05T12:13:08.755Z,98819.28
2022-10-05T12:14:20.169Z,98818.91
2022-10-05T12:16:05.931Z,98823.88
2022-10-05T12:17:22.364Z,98826.88
2022-10-05T12:18:30.299Z,98823.53
2022-10-05T12:19:41.503Z,98824.66
2022-10-05T12:21:02.075Z,98824.72
2022-10-05T12:22:27.287Z,98818.66
2022-10-05T12:23:39.999Z,98829.25
2022-10-05T12:25:15.921Z,98828.53
2022-10-05T12:26:26.123Z,98823.13
2022-10-05T12:27:34.766Z,98828.03
2022-10-05T12:28:49.952Z,98820.38
2022-10-05T12:30:02.716Z,98825.72
2022-10-05T12:31:30.455Z,98826.81
2022-10-05T12:32:59.520Z,98827.88
2022-10-05T12:34:32.062Z,98828.50
2022-10-05T12:35:52.556Z,98828.50
2022-10-05T12:37:04.949Z,98826.19
2022-10-05T12:38:25.576Z,98825.13
2022-10-05T12:39:30.470Z,98820.91
2022-10-05T12:40:45.382Z,98822.72
2022-10-05T12:42:29.899Z,98824.97
2022-10-05T12:44:02.474Z,98827.22
2022-10-05T12:45:28.614Z,98825.66
2022-10-05T12:46:44.951Z,98826.38
2022-10-05T12:48:25.152Z,98825.22
2022-10-05T12:49:45.327Z,98820.63
2022-10-05T12:50:54.959Z,98826.69
2022-10-05T12:52:05.762Z,98825.22
2022-10-05T12:53:48.396Z,98827.91
2022-10-05T12:55:03.501Z,98823.72
2022-10-05T12:56:09.930Z,98813.31
2022-10-05T12:57:26.917Z,98823.94
2022-10-05T12:58:48.736Z,98821.66
2022-10-05T13:00:05.182Z,98826.75
2022-10-05T13:01:18.515Z,98825.78
2022-10-05T13:02:53.229Z,98817.38
2022-10-05T13:04:06.864Z,98818.22
2022-10-05T13:05:11.373Z,98824.91
2022-10-05T13:06:32.808Z,98820.44
2022-10-05T13:07:43.220Z,98825.31
2022-10-05T13:08:59.370Z,98825.19
2022-10-05T13:10:23.154Z,98823.59
2022-10-05T13:11:36.124Z,98825.13
2022-10-05T13:12:48.672Z,98819.75
2022-10-05T13:14:04.151Z,98825.78
2022-10-05T13:15:12.599Z,98813.06
2022-10-05T13:16:45.755Z,98815.75
2022-10-05T13:17:57.464Z,98813.41
2022-10-05T13:19:13.977Z,98815.38
2022-10-05T13:20:29.952Z,98807.19
2022-10-05T13:22:13.017Z,98805.13
2022-10-05T13:23:24.656Z,98804.16
2022-10-05T13:24:31.261Z,98804.22
2022-10-05T13:25:37.494Z,98805.44
2022-10-05T13:26:46.242Z,98802.94
2022-10-05T13:27:58.889Z,98801.84
2022-10-05T13:29:26.997Z,98805.25
2022-10-05T13:30:29.071Z,98800.41
2022-10-05T13:31:42.389Z,98793.31
2022-10-05T13:32:50.259Z,98799.84
2022-10-05T13:34:03.888Z,98798.25
2022-10-05T13:35:17.968Z,98791.63
2022-10-05T13:36:35.844Z,98795.66
2022-10-05T13:37:48.684Z,98800.63
2022-10-05T13:39:00.574Z,98796.16
2022-10-05T13:40:15.030Z,98787.66
2022-10-05T13:41:49.982Z,98790.47
2022-10-05T13:43:32.320Z,98788.47
2022-10-05T13:44:42.495Z,98790.84
2022-10-05T13:45:57.497Z,98793.56
2022-10-05T13:47:05.690Z,98787.94
2022-10-05T13:48:12.917Z,98791.19
2022-10-05T13:49:23.415Z,98789.34
2022-10-05T13:50:35.797Z,98793.50
2022-10-05T13:51:50.025Z,98786.91
2022-10-05T13:53:18.504Z,98792.94
2022-10-05T13:54:38.338Z,98790.16
2022-10-05T13:55:42.452Z,98779.47
2022-10-05T13:56:48.515Z,98792.31
2022-10-05T13:58:06.035Z,98792.53
2022-10-05T13:59:33.193Z,98790.22
2022-10-05T14:00:46.831Z,98788.63
2022-10-05T14:02:00.236Z,98784.84
2022-10-05T14:03:02.064Z,98790.63
2022-10-05T14:04:05.943Z,98790.22
2022-10-05T14:05:21.053Z,98787.44
2022-10-05T14:06:30.666Z,98785.38
2022-10-05T14:07:34.998Z,98781.81
2022-10-05T14:08:47.968Z,98779.75
2022-10-05T14:09:52.559Z,98780.72
2022-10-05T14:10:56.061Z,98783.94
2022-10-05T14:12:18.696Z,98783.09
2022-10-05T14:13:33.657Z,98774.31
2022-10-05T14:14:52.245Z,98781.72
2022-10-05T14:16:12.143Z,98770.19
2022-10-05T14:17:38.087Z,98774.09
2022-10-05T14:19:05.569Z,98769.72
2022-10-05T14:20:26.227Z,98773.09
2022-10-05T14:21:42.558Z,98773.84
2022-10-05T14:22:49.124Z,98772.84
2022-10-05T14:23:52.066Z,98765.50
2022-10-05T14:25:14.022Z,98769.81
2022-10-05T14:26:26.196Z,98764.56
2022-10-05T14:27:47.839Z,98763.63
2022-10-05T14:29:17.598Z,98768.72
2022-10-05T14:30:29.372Z,98764.28
2022-10-05T14:31:35.557Z,98759.16
2022-10-05T14:33:12.491Z,98760.63
2022-10-05T14:34:29.357Z,98761.78
2022-10-05T14:35:32.036Z,98756.34
2022-10-05T14:36:40.248Z,98760.72
2022-10-05T14:37:47.373Z,98757.25
2022-10-05T14:38:55.772Z,98758.66
2022-10-05T14:40:03.412Z,98757.22
2022-10-05T14:41:19.724Z,98754.44
2022-10-05T14:42:27.236Z,98757.03
2022-10-05T14:43:29.766Z,98756.97
2022-10-05T14:46:03.079Z,98751.19
2022-10-05T14:47:22.756Z,98749.50
2022-10-05T14:48:28.033Z,98743.06
2022-10-05T14:49:36.067Z,98751.25
2022-10-05T14:50:53.283Z,98740.28
2022-10-05T14:51:56.308Z,98743.63
2022-10-05T14:53:14.092Z,98744.78
2022-10-05T14:54:27.719Z,98740.59
2022-10-05T14:55:39.273Z,98739.66
2022-10-05T14:56:59.065Z,98732.84
2022-10-05T14:58:49.590Z,98733.66
2022-10-05T15:00:17.924Z,98734.38
2022-10-05T15:01:35.828Z,98738.50
2022-10-05T15:02:58.588Z,98731.28
2022-10-05T15:04:37.664Z,98734.88
2022-10-05T15:05:50.455Z,98736.59
2022-10-05T15:07:12.398Z,98736.91
2022-10-05T15:08:38.987Z,98735.41
2022-10-05T15:09:49.703Z,98737.03
2022-10-05T15:11:04.919Z,98732.44
2022-10-05T15:12:07.246Z,98731.63
2022-10-05T15:13:21.898Z,98733.56
2022-10-05T15:14:29.659Z,98728.53
2022-10-05T15:15:38.795Z,98739.81
2022-10-05T15:16:42.109Z,98737.09
2022-10-05T15:17:52.505Z,98730.34
2022-10-05T15:18:53.894Z,98729.72
2022-10-05T15:20:17.655Z,98729.47
2022-10-05T15:21:39.428Z,98732.25