createdAt,value
2017-06-28T00:00:09.868Z,19.34
2017-06-28T00:00:35.997Z,19.27
2017-06-28T00:01:02.099Z,19.36
2017-06-28T00:01:28.214Z,19.34
2017-06-28T00:01:54.371Z,19.29
2017-06-28T00:02:20.504Z,19.3
2017-06-28T00:02:46.593Z,19.26
2017-06-28T00:03:12.765Z,19.34
2017-06-28T00:03:38.860Z,19.29
2017-06-28T00:04:05.040Z,19.3
2017-06-28T00:04:31.167Z,19.26
2017-06-28T00:04:57.308Z,19.29
2017-06-28T00:05:23.411Z,19.29
2017-06-28T00:05:49.545Z,19.31
2017-06-28T00:06:15.633Z,19.3
2017-06-28T00:06:41.787Z,19.34
2017-06-28T00:07:07.921Z,19.33
2017-06-28T00:07:34.063Z,19.4
2017-06-28T00:08:00.160Z,19.34
2017-06-28T00:08:26.367Z,19.34
2017-06-28T00:08:52.461Z,19.34
2017-06-28T00:09:18.591Z,19.3
2017-06-28T00:09:44.758Z,19.27
2017-06-28T00:10:10.881Z,19.34
2017-06-28T00:10:37.013Z,19.39
2017-06-28T00:11:03.156Z,19.29
2017-06-28T00:11:29.301Z,19.29
2017-06-28T00:11:55.408Z,19.22
2017-06-28T00:12:21.503Z,19.26
2017-06-28T00:12:47.615Z,19.27
2017-06-28T00:13:13.781Z,19.3
2017-06-28T00:13:39.961Z,19.31
2017-06-28T00:14:06.053Z,19.31
2017-06-28T00:14:32.215Z,19.27
2017-06-28T00:14:58.361Z,19.31
2017-06-28T00:15:24.520Z,19.3
2017-06-28T00:15:50.615Z,19.33
2017-06-28T00:16:16.753Z,19.27
2017-06-28T00:16:42.863Z,19.29
2017-06-28T00:17:08.986Z,19.24
2017-06-28T00:17:35.126Z,19.27
2017-06-28T00:18:01.257Z,19.3
2017-06-28T00:18:27.385Z,19.34
2017-06-28T00:18:53.502Z,19.22
2017-06-28T00:19:19.633Z,19.24
2017-06-28T00:19:45.765Z,19.16
2017-06-28T00:20:11.878Z,19.22
2017-06-28T00:20:37.977Z,19.21
2017-06-28T00:21:04.084Z,19.26
2017-06-28T00:21:30.175Z,19.22
2017-06-28T00:21:56.293Z,19.22
2017-06-28T00:22:22.424Z,19.19
2017-06-28T00:22:48.515Z,19.22
2017-06-28T00:23:14.606Z,19.14
2017-06-28T00:23:40.716Z,19.16
2017-06-28T00:24:06.811Z,19.29
2017-06-28T00:24:32.926Z,19.22
2017-06-28T00:24:59.084Z,19.14
2017-06-28T00:25:25.182Z,19.24
2017-06-28T00:25:51.282Z,19.27
2017-06-28T00:26:17.400Z,19.29
2017-06-28T00:26:43.493Z,19.27
2017-06-28T00:27:09.603Z,19.22
2017-06-28T00:27:35.725Z,19.18
2017-06-28T00:28:01.839Z,19.29
2017-06-28T00:28:27.974Z,19.24
2017-06-28T00:28:54.100Z,19.26
2017-06-28T00:29:20.189Z,19.22
2017-06-28T00:29:46.342Z,19.26
2017-06-28T00:30:12.475Z,19.26
2017-06-28T00:30:38.585Z,19.27
2017-06-28T00:31:04.759Z,19.29
2017-06-28T00:31:30.909Z,19.3
2017-06-28T00:31:57.014Z,19.27
2017-06-28T00:32:23.111Z,19.3
2017-06-28T00:32:49.245Z,19.3
2017-06-28T00:33:15.379Z,19.34
2017-06-28T00:33:41.511Z,19.31
2017-06-28T00:34:07.620Z,19.3
2017-06-28T00:34:33.794Z,19.36
2017-06-28T00:34:59.956Z,19.29
2017-06-28T00:35:26.047Z,19.27
2017-06-28T00:35:52.167Z,19.31
2017-06-28T00:36:18.275Z,19.29
2017-06-28T00:36:44.369Z,19.3
2017-06-28T00:37:10.474Z,19.3
2017-06-28T00:37:36.560Z,19.27
2017-06-28T00:38:02.685Z,19.26
2017-06-28T00:38:28.847Z,19.24
2017-06-28T00:38:54.965Z,19.26
2017-06-28T00:39:21.113Z,19.26
2017-06-28T00:39:47.248Z,19.29
2017-06-28T00:40:13.448Z,19.27
2017-06-28T00:40:39.562Z,19.26
2017-06-28T00:41:05.669Z,19.26
2017-06-28T00:41:31.790Z,19.16
2017-06-28T00:41:57.881Z,19.15
2017-06-28T00:42:23.988Z,19.15
2017-06-28T00:42:50.106Z,19.15
2017-06-28T00:43:16.267Z,19.16
2017-06-28T00:43:42.385Z,19.11
2017-06-28T00:44:08.499Z,19.21
2017-06-28T00:44:34.717Z,19.21
2017-06-28T00:45:00.842Z,19.11
2017-06-28T00:45:26.959Z,19.16
2017-06-28T00:45:53.144Z,19.24
2017-06-28T00:46:19.244Z,19.21
2017-06-28T00:46:45.333Z,19.15
2017-06-28T00:47:11.438Z,19.19
2017-06-28T00:47:37.600Z,19.24
2017-06-28T00:48:03.768Z,19.21
2017-06-28T00:48:29.943Z,19.09
2017-06-28T00:48:56.109Z,19.15
2017-06-28T00:49:22.240Z,19.14
2017-06-28T00:49:48.365Z,19.22
2017-06-28T00:50:14.455Z,19.19
2017-06-28T00:50:40.582Z,19.16
2017-06-28T00:51:06.744Z,19.19
2017-06-28T00:51:32.832Z,19.16
2017-06-28T00:51:58.934Z,19.19
2017-06-28T00:52:25.095Z,19.14
2017-06-28T00:52:51.208Z,19.11
2017-06-28T00:53:17.304Z,19.14
2017-06-28T00:53:43.455Z,19.04
2017-06-28T00:54:09.558Z,19.08
2017-06-28T00:54:35.664Z,19.09
2017-06-28T00:55:01.828Z,19.12
2017-06-28T00:55:27.978Z,19.09
2017-06-28T00:55:54.112Z,19.21
2017-06-28T00:56:20.279Z,19.22
2017-06-28T00:56:46.401Z,19.21
2017-06-28T00:57:12.563Z,19.21
2017-06-28T00:57:38.737Z,19.16
2017-06-28T00:58:04.876Z,19.16
2017-06-28T00:58:31.062Z,19.16
2017-06-28T00:58:57.186Z,19.22
2017-06-28T00:59:23.365Z,19.11
2017-06-28T00:59:49.480Z,19.29
2017-06-28T01:00:15.599Z,19.27
2017-06-28T01:00:41.709Z,19.26
2017-06-28T01:01:07.829Z,19.12
2017-06-28T01:01:33.943Z,19.11
2017-06-28T01:02:00.049Z,19.27
2017-06-28T01:02:26.171Z,19.26
2017-06-28T01:02:52.285Z,19.29
2017-06-28T01:03:18.392Z,19.27
2017-06-28T01:03:44.520Z,19.29
2017-06-28T01:04:10.611Z,19.22
2017-06-28T01:04:36.714Z,19.33
2017-06-28T01:05:02.873Z,19.36
2017-06-28T01:05:28.960Z,19.29
2017-06-28T01:05:55.061Z,19.34
2017-06-28T01:06:21.194Z,19.34
2017-06-28T01:06:47.360Z,19.33
2017-06-28T01:07:13.456Z,19.27
2017-06-28T01:07:39.620Z,19.34
2017-06-28T01:08:05.764Z,19.3
2017-06-28T01:08:31.905Z,19.34
2017-06-28T01:08:58.015Z,19.24
2017-06-28T01:09:24.192Z,19.34
2017-06-28T01:09:50.280Z,19.26
2017-06-28T01:10:16.411Z,19.22
2017-06-28T01:10:42.533Z,19.19
2017-06-28T01:11:08.693Z,19.22
2017-06-28T01:11:34.811Z,19.27
2017-06-28T01:12:00.926Z,19.12
2017-06-28T01:12:27.063Z,19.15
2017-06-28T01:12:53.189Z,19.12
2017-06-28T01:13:19.303Z,19.19
2017-06-28T01:13:45.438Z,19.22
2017-06-28T01:14:11.620Z,19.21
2017-06-28T01:14:37.808Z,19.22
2017-06-28T01:15:03.934Z,19.26
2017-06-28T01:15:30.042Z,19.19
2017-06-28T01:15:56.163Z,19.12
2017-06-28T01:16:22.286Z,19.26
2017-06-28T01:16:48.375Z,19.16
2017-06-28T01:17:14.484Z,19.22
2017-06-28T01:17:40.610Z,19.18
2017-06-28T01:18:06.701Z,19.16
2017-06-28T01:18:32.803Z,19.09
2017-06-28T01:18:58.910Z,19.16
2017-06-28T01:19:24.996Z,19.15
2017-06-28T01:19:51.097Z,19.09
2017-06-28T01:20:17.202Z,19.08
2017-06-28T01:20:43.295Z,19.04
2017-06-28T01:21:09.389Z,19.14
2017-06-28T01:21:35.485Z,19.09
2017-06-28T01:22:01.616Z,19.15
2017-06-28T01:22:27.724Z,19.19
2017-06-28T01:22:53.811Z,19.22
2017-06-28T01:23:19.936Z,19.11
2017-06-28T01:23:46.041Z,19.14
2017-06-28T01:24:12.210Z,19.19
2017-06-28T01:24:38.380Z,19.15
2017-06-28T01:25:04.513Z,19.15
2017-06-28T01:25:30.630Z,19.15
2017-06-28T01:25:56.733Z,19.29
2017-06-28T01:26:22.869Z,19.31
2017-06-28T01:26:48.963Z,19.24
2017-06-28T01:27:15.069Z,19.29
2017-06-28T01:27:41.185Z,19.29
2017-06-28T01:28:07.308Z,19.29
2017-06-28T01:28:33.524Z,19.3
2017-06-28T01:28:59.669Z,19.31
2017-06-28T01:29:25.807Z,19.31
2017-06-28T01:29:51.970Z,19.31
2017-06-28T01:30:18.063Z,19.29
2017-06-28T01:30:44.155Z,19.31
2017-06-28T01:31:10.312Z,19.31
2017-06-28T01:31:36.412Z,19.26
2017-06-28T01:32:02.501Z,19.24
2017-06-28T01:32:28.633Z,19.27
2017-06-28T01:32:54.745Z,19.24
2017-06-28T01:33:20.882Z,19.26
2017-06-28T01:33:46.981Z,19.26
2017-06-28T01:34:13.118Z,19.19
2017-06-28T01:34:39.250Z,19.14
2017-06-28T01:35:05.377Z,19.16
2017-06-28T01:35:31.467Z,19.18
2017-06-28T01:35:57.594Z,19.14
2017-06-28T01:36:23.726Z,19.24
2017-06-28T01:36:49.815Z,19.27
2017-06-28T01:37:15.915Z,19.29
2017-06-28T01:37:42.050Z,19.22
2017-06-28T01:38:08.189Z,19.19
2017-06-28T01:38:34.373Z,19.24
2017-06-28T01:39:00.512Z,19.26
2017-06-28T01:39:26.615Z,19.29
2017-06-28T01:39:52.746Z,19.27
2017-06-28T01:40:18.858Z,19.21
2017-06-28T01:40:44.959Z,19.15
2017-06-28T01:41:11.092Z,19.27
2017-06-28T01:41:37.207Z,19.27
2017-06-28T01:42:03.329Z,19.21
2017-06-28T01:42:29.444Z,19.22
2017-06-28T01:42:55.555Z,19.26
2017-06-28T01:43:21.646Z,19.26
2017-06-28T01:43:47.802Z,19.27
2017-06-28T01:44:13.950Z,19.26
2017-06-28T01:44:40.113Z,19.29
2017-06-28T01:45:06.201Z,19.27
2017-06-28T01:45:32.298Z,19.24
2017-06-28T01:45:58.432Z,19.22
2017-06-28T01:46:24.531Z,19.24
2017-06-28T01:46:50.620Z,19.22
2017-06-28T01:47:16.730Z,19.24
2017-06-28T01:47:42.852Z,19.26
2017-06-28T01:48:08.990Z,19.15
2017-06-28T01:48:35.123Z,19.24
2017-06-28T01:49:01.250Z,19.22
2017-06-28T01:49:27.464Z,19.24
2017-06-28T01:49:53.618Z,19.14
2017-06-28T01:50:19.781Z,19.22
2017-06-28T01:50:45.896Z,19.24
2017-06-28T01:51:12.047Z,19.21
2017-06-28T01:51:38.151Z,19.22
2017-06-28T01:52:04.265Z,19.24
2017-06-28T01:52:30.362Z,19.26
2017-06-28T01:52:56.524Z,19.18
2017-06-28T01:53:22.617Z,19.09
2017-06-28T01:53:48.760Z,19.22
2017-06-28T01:54:14.898Z,19.24
2017-06-28T01:54:41.103Z,19.22
2017-06-28T01:55:07.255Z,19.22
2017-06-28T01:55:33.322Z,19.22
2017-06-28T01:55:59.470Z,19.14
2017-06-28T01:56:25.602Z,19.24
2017-06-28T01:56:51.698Z,19.22
2017-06-28T01:57:17.790Z,19.26
2017-06-28T01:57:43.950Z,19.21
2017-06-28T01:58:10.102Z,19.15
2017-06-28T01:58:36.240Z,19.16
2017-06-28T01:59:02.345Z,19.16
2017-06-28T01:59:28.501Z,19.11
2017-06-28T01:59:54.591Z,19.26
2017-06-28T02:00:20.695Z,19.18
2017-06-28T02:00:46.839Z,19.22
2017-06-28T02:01:12.977Z,19.21
2017-06-28T02:01:39.074Z,19.14
2017-06-28T02:02:05.163Z,19.22
2017-06-28T02:02:31.319Z,19.19
2017-06-28T02:02:57.445Z,19.22
2017-06-28T02:03:23.610Z,19.15
2017-06-28T02:03:49.737Z,19.22
2017-06-28T02:04:15.929Z,19.27
2017-06-28T02:04:42.092Z,19.16
2017-06-28T02:05:08.242Z,19.11
2017-06-28T02:05:34.373Z,19.18
2017-06-28T02:06:00.492Z,19.16
2017-06-28T02:06:26.650Z,19.22
2017-06-28T02:06:52.765Z,19.15
2017-06-28T02:07:18.868Z,19.18
2017-06-28T02:07:45.001Z,19.22
2017-06-28T02:08:11.114Z,19.24
2017-06-28T02:08:37.264Z,19.14
2017-06-28T02:09:03.425Z,19.14
2017-06-28T02:09:29.569Z,19.22
2017-06-28T02:09:56.015Z,19.18
2017-06-28T02:10:22.148Z,19.22
2017-06-28T02:10:48.266Z,19.21
2017-06-28T02:11:14.382Z,19.26
2017-06-28T02:11:40.512Z,19.21
2017-06-28T02:12:06.615Z,19.24
2017-06-28T02:12:32.777Z,19.22
2017-06-28T02:12:58.923Z,19.22
2017-06-28T02:13:25.017Z,19.15
2017-06-28T02:13:51.152Z,19.09
2017-06-28T02:14:17.246Z,19.14
2017-06-28T02:14:43.386Z,19.26
2017-06-28T02:15:09.522Z,19.14
2017-06-28T02:15:35.617Z,19.26
2017-06-28T02:16:01.708Z,19.15
2017-06-28T02:16:27.814Z,19.19
2017-06-28T02:16:53.940Z,19.21
2017-06-28T02:17:20.042Z,19.19
2017-06-28T02:17:46.216Z,19.04
2017-06-28T02:18:12.356Z,19.18
2017-06-28T02:18:38.491Z,19.18
2017-06-28T02:19:04.640Z,19.16
2017-06-28T02:19:30.756Z,19.16
2017-06-28T02:19:56.909Z,19.11
2017-06-28T02:20:23.037Z,19.07
2017-06-28T02:20:49.156Z,19.26
2017-06-28T02:21:15.281Z,19.09
2017-06-28T02:21:41.414Z,19.07
2017-06-28T02:22:07.526Z,19.09
2017-06-28T02:22:33.627Z,19.07
2017-06-28T02:22:59.746Z,19.14
2017-06-28T02:23:25.878Z,19.07
2017-06-28T02:23:52.063Z,19.14
2017-06-28T02:24:18.154Z,19.12
2017-06-28T02:24:44.302Z,19.14
2017-06-28T02:25:10.410Z,19.08
2017-06-28T02:25:36.496Z,19.16
2017-06-28T02:26:02.618Z,19.12
2017-06-28T02:26:28.752Z,19.08
2017-06-28T02:26:54.867Z,19.09
2017-06-28T02:27:20.987Z,19.08
2017-06-28T02:27:47.095Z,19.07
2017-06-28T02:28:13.212Z,19.04
2017-06-28T02:28:39.319Z,19.04
2017-06-28T02:29:05.457Z,19.04
2017-06-28T02:29:31.557Z,19.09
2017-06-28T02:29:57.660Z,19.04
2017-06-28T02:30:23.800Z,19.04
2017-06-28T02:30:49.897Z,19.04
2017-06-28T02:31:16.002Z,19.09
2017-06-28T02:31:42.095Z,19.07
2017-06-28T02:32:08.184Z,19.09
2017-06-28T02:32:34.397Z,19.09
2017-06-28T02:33:00.518Z,19.09
2017-06-28T02:33:26.658Z,19.04
2017-06-28T02:33:52.818Z,19.12
2017-06-28T02:34:18.945Z,19.12
2017-06-28T02:34:45.035Z,19.12
2017-06-28T02:35:11.191Z,19.08
2017-06-28T02:35:37.327Z,19.18
2017-06-28T02:36:03.441Z,19.11
2017-06-28T02:36:29.566Z,19.14
2017-06-28T02:36:55.728Z,19.07
2017-06-28T02:37:21.922Z,19.14
2017-06-28T02:37:48.069Z,19.12
2017-06-28T02:38:14.202Z,19.09
2017-06-28T02:38:40.344Z,19.08
2017-06-28T02:39:06.459Z,19.02
2017-06-28T02:39:32.562Z,19.14
2017-06-28T02:39:58.713Z,19.08
2017-06-28T02:40:24.844Z,19.09
2017-06-28T02:40:50.933Z,19.11
2017-06-28T02:41:17.057Z,19.14
2017-06-28T02:41:43.164Z,19.24
2017-06-28T02:42:09.257Z,19.21
2017-06-28T02:42:35.346Z,19.16
2017-06-28T02:43:01.482Z,19.15
2017-06-28T02:43:27.578Z,19.24
2017-06-28T02:43:53.668Z,19.14
2017-06-28T02:44:19.830Z,19.16
2017-06-28T02:44:45.931Z,19.14
2017-06-28T02:45:12.029Z,19.14
2017-06-28T02:45:38.153Z,19.19
2017-06-28T02:46:04.269Z,19.16
2017-06-28T02:46:30.378Z,19.15
2017-06-28T02:46:56.503Z,19.19
2017-06-28T02:47:22.617Z,19.22
2017-06-28T02:47:48.723Z,19.16
2017-06-28T02:48:14.908Z,19.22
2017-06-28T02:48:41.047Z,19.22
2017-06-28T02:49:07.207Z,19.14
2017-06-28T02:49:33.365Z,19.27
2017-06-28T02:49:59.531Z,19.29
2017-06-28T02:50:25.629Z,19.24
2017-06-28T02:50:51.722Z,19.29
2017-06-28T02:51:17.884Z,19.26
2017-06-28T02:51:44.011Z,19.22
2017-06-28T02:52:10.100Z,19.29
2017-06-28T02:52:36.253Z,19.29
2017-06-28T02:53:02.387Z,19.3
2017-06-28T02:53:28.499Z,19.26
2017-06-28T02:53:54.674Z,19.29
2017-06-28T02:54:20.807Z,19.27
2017-06-28T02:54:46.897Z,19.31
2017-06-28T02:55:13.019Z,19.31
2017-06-28T02:55:39.123Z,19.29
2017-06-28T02:56:05.217Z,19.3
2017-06-28T02:56:31.344Z,19.34
2017-06-28T02:56:57.431Z,19.27
2017-06-28T02:57:23.556Z,19.22
2017-06-28T02:57:49.691Z,19.29
2017-06-28T02:58:15.809Z,19.27
2017-06-28T02:58:41.932Z,19.24
2017-06-28T02:59:08.123Z,19.29
2017-06-28T02:59:34.267Z,19.33
2017-06-28T03:00:00.453Z,19.3
2017-06-28T03:00:26.563Z,19.33
2017-06-28T03:00:52.710Z,19.3
2017-06-28T03:01:18.800Z,19.24
2017-06-28T03:01:44.907Z,19.18
2017-06-28T03:02:11.028Z,19.14
2017-06-28T03:02:37.136Z,19.22
2017-06-28T03:03:03.313Z,19.11
2017-06-28T03:03:29.472Z,19.18
2017-06-28T03:03:55.639Z,19.16
2017-06-28T03:04:21.735Z,19.26
2017-06-28T03:04:47.870Z,19.21
2017-06-28T03:05:14.004Z,19.12
2017-06-28T03:05:40.160Z,19.22
2017-06-28T03:06:06.274Z,19.21
2017-06-28T03:06:32.402Z,19.24
2017-06-28T03:06:58.537Z,19.22
2017-06-28T03:07:24.680Z,19.16
2017-06-28T03:07:50.805Z,19.21
2017-06-28T03:08:16.920Z,19.16
2017-06-28T03:08:43.026Z,19.21
2017-06-28T03:09:09.154Z,19.07
2017-06-28T03:09:35.244Z,19.07
2017-06-28T03:10:01.348Z,19.16
2017-06-28T03:10:27.453Z,19.12
2017-06-28T03:10:53.539Z,19.18
2017-06-28T03:11:19.638Z,19.12
2017-06-28T03:11:45.744Z,19.11
2017-06-28T03:12:11.835Z,19.11
2017-06-28T03:12:37.957Z,19.14
2017-06-28T03:13:04.105Z,19.07
2017-06-28T03:13:30.257Z,19.14
2017-06-28T03:13:56.447Z,19.18
2017-06-28T03:14:22.612Z,19.18
2017-06-28T03:14:48.786Z,19.24
2017-06-28T03:15:14.918Z,19.15
2017-06-28T03:15:41.007Z,19.27
2017-06-28T03:16:07.128Z,19.11
2017-06-28T03:16:33.263Z,19.22
2017-06-28T03:16:59.385Z,19.15
2017-06-28T03:17:25.472Z,19.18
2017-06-28T03:17:51.582Z,19.14
2017-06-28T03:18:17.760Z,19.26
2017-06-28T03:18:43.875Z,19.27
2017-06-28T03:19:10.003Z,19.26
2017-06-28T03:19:36.187Z,19.29
2017-06-28T03:20:02.301Z,19.34
2017-06-28T03:20:28.405Z,19.33
2017-06-28T03:20:54.567Z,19.27
2017-06-28T03:21:20.657Z,19.27
2017-06-28T03:21:46.757Z,19.27
2017-06-28T03:22:12.861Z,19.33
2017-06-28T03:22:38.950Z,19.29
2017-06-28T03:23:05.070Z,19.29
2017-06-28T03:23:31.202Z,19.31
2017-06-28T03:23:57.325Z,19.3
2017-06-28T03:24:23.454Z,19.33
2017-06-28T03:24:49.542Z,19.29
2017-06-28T03:25:15.689Z,19.3
2017-06-28T03:25:41.795Z,19.3
2017-06-28T03:26:07.885Z,19.31
2017-06-28T03:26:33.984Z,19.3
2017-06-28T03:27:00.114Z,19.31
2017-06-28T03:27:26.207Z,19.33
2017-06-28T03:27:52.372Z,19.31
2017-06-28T03:28:18.533Z,19.31
2017-06-28T03:28:44.656Z,19.31
2017-06-28T03:29:10.796Z,19.31
2017-06-28T03:29:36.986Z,19.26
2017-06-28T03:30:03.129Z,19.3
2017-06-28T03:30:29.236Z,19.39
2017-06-28T03:30:55.354Z,19.26
2017-06-28T03:31:21.443Z,19.34
2017-06-28T03:31:47.555Z,19.34
2017-06-28T03:32:13.703Z,19.34
2017-06-28T03:32:39.793Z,19.4
2017-06-28T03:33:05.925Z,19.3
2017-06-28T03:33:32.082Z,19.33
2017-06-28T03:33:58.247Z,19.33
2017-06-28T03:34:24.405Z,19.31
2017-06-28T03:34:50.512Z,19.33
2017-06-28T03:35:16.607Z,19.3
2017-06-28T03:35:42.725Z,19.3
2017-06-28T03:36:08.815Z,19.34
2017-06-28T03:36:34.948Z,19.3
2017-06-28T03:37:01.048Z,19.3
2017-06-28T03:37:27.162Z,19.33
2017-06-28T03:37:53.296Z,19.3
2017-06-28T03:38:19.455Z,19.3
2017-06-28T03:38:45.567Z,19.31
2017-06-28T03:39:11.666Z,19.29
2017-06-28T03:39:37.798Z,19.36
2017-06-28T03:40:03.888Z,19.36
2017-06-28T03:40:30.009Z,19.37
2017-06-28T03:40:56.457Z,19.37
2017-06-28T03:41:22.560Z,19.4
2017-06-28T03:41:48.696Z,19.39
2017-06-28T03:42:14.810Z,19.49
2017-06-28T03:42:40.910Z,19.51
2017-06-28T03:43:07.017Z,19.49
2017-06-28T03:43:33.107Z,19.41
2017-06-28T03:43:59.205Z,19.4
2017-06-28T03:44:25.367Z,19.51
2017-06-28T03:44:51.510Z,19.47
2017-06-28T03:45:17.625Z,19.49
2017-06-28T03:45:43.762Z,19.55
2017-06-28T03:46:09.886Z,19.48
2017-06-28T03:46:35.988Z,19.49
2017-06-28T03:47:02.105Z,19.48
2017-06-28T03:47:28.227Z,19.47
2017-06-28T03:47:54.389Z,19.55
2017-06-28T03:48:20.532Z,19.58
2017-06-28T03:48:46.645Z,19.56
2017-06-28T03:49:12.809Z,19.59
2017-06-28T03:49:39.014Z,19.59
2017-06-28T03:50:05.156Z,19.56
2017-06-28T03:50:31.264Z,19.56
2017-06-28T03:50:57.421Z,19.66
2017-06-28T03:51:23.481Z,19.56
2017-06-28T03:51:49.611Z,19.58
2017-06-28T03:52:15.725Z,19.63
2017-06-28T03:52:41.857Z,19.58
2017-06-28T03:53:07.982Z,19.55
2017-06-28T03:53:34.074Z,19.67
2017-06-28T03:54:00.234Z,19.58
2017-06-28T03:54:26.391Z,19.63
2017-06-28T03:54:52.532Z,19.58
2017-06-28T03:55:18.661Z,19.62
2017-06-28T03:55:44.794Z,19.63
2017-06-28T03:56:10.883Z,19.66
2017-06-28T03:56:37.007Z,19.66
2017-06-28T03:57:03.139Z,19.7
2017-06-28T03:57:29.331Z,19.7
2017-06-28T03:57:55.461Z,19.69
2017-06-28T03:58:21.599Z,19.67
2017-06-28T03:58:47.727Z,19.63
2017-06-28T03:59:13.891Z,19.59
2017-06-28T03:59:40.029Z,19.74
2017-06-28T04:00:06.155Z,19.7
2017-06-28T04:00:32.264Z,19.7
2017-06-28T04:00:58.355Z,19.7
2017-06-28T04:01:24.451Z,19.66
2017-06-28T04:01:50.586Z,19.67
2017-06-28T04:02:16.681Z,19.76
2017-06-28T04:02:42.795Z,19.76
2017-06-28T04:03:09.007Z,19.77
2017-06-28T04:03:35.157Z,19.81
2017-06-28T04:04:01.250Z,19.7
2017-06-28T04:04:27.436Z,19.67
2017-06-28T04:04:53.563Z,19.81
2017-06-28T04:05:19.654Z,19.73
2017-06-28T04:05:45.758Z,19.82
2017-06-28T04:06:11.863Z,19.86
2017-06-28T04:06:37.951Z,19.84
2017-06-28T04:07:04.075Z,19.79
2017-06-28T04:07:30.180Z,19.81
2017-06-28T04:07:56.274Z,19.76
2017-06-28T04:08:22.396Z,19.76
2017-06-28T04:08:48.545Z,19.76
2017-06-28T04:09:14.679Z,19.67
2017-06-28T04:09:40.867Z,19.67
2017-06-28T04:10:06.957Z,19.71
2017-06-28T04:10:33.054Z,19.67
2017-06-28T04:10:59.215Z,19.79
2017-06-28T04:11:25.302Z,19.74
2017-06-28T04:11:51.425Z,19.66
2017-06-28T04:12:17.558Z,19.77
2017-06-28T04:12:43.677Z,19.76
2017-06-28T04:13:09.818Z,19.67
2017-06-28T04:13:35.928Z,19.81
2017-06-28T04:14:02.107Z,19.79
2017-06-28T04:14:28.265Z,19.76
2017-06-28T04:14:54.380Z,19.66
2017-06-28T04:15:20.527Z,19.79
2017-06-28T04:15:46.662Z,19.74
2017-06-28T04:16:12.811Z,19.86
2017-06-28T04:16:38.901Z,19.82
2017-06-28T04:17:05.040Z,19.69
2017-06-28T04:17:31.165Z,19.64
2017-06-28T04:17:57.279Z,19.69
2017-06-28T04:18:23.443Z,19.7
2017-06-28T04:18:49.598Z,19.73
2017-06-28T04:19:15.690Z,19.73
2017-06-28T04:19:41.794Z,19.77
2017-06-28T04:20:07.885Z,19.76
2017-06-28T04:20:33.996Z,19.69
2017-06-28T04:21:00.118Z,19.64
2017-06-28T04:21:26.235Z,19.62
2017-06-28T04:21:52.344Z,19.67
2017-06-28T04:22:18.443Z,19.66
2017-06-28T04:22:44.535Z,19.67
2017-06-28T04:23:10.639Z,19.67
2017-06-28T04:23:36.773Z,19.66
2017-06-28T04:24:02.937Z,19.67
2017-06-28T04:24:29.088Z,19.66
2017-06-28T04:24:55.223Z,19.66
2017-06-28T04:25:21.314Z,19.77
2017-06-28T04:25:47.445Z,19.82
2017-06-28T04:26:13.533Z,19.77
2017-06-28T04:26:39.638Z,19.77
2017-06-28T04:27:05.771Z,19.82
2017-06-28T04:27:31.859Z,19.82
2017-06-28T04:27:58.012Z,19.81
2017-06-28T04:28:24.199Z,19.76
2017-06-28T04:28:50.341Z,19.89
2017-06-28T04:29:16.485Z,19.77
2017-06-28T04:29:42.676Z,19.95
2017-06-28T04:30:08.794Z,19.92
2017-06-28T04:30:34.910Z,19.96
2017-06-28T04:31:01.041Z,19.96
2017-06-28T04:31:27.141Z,20
2017-06-28T04:31:53.304Z,19.92
2017-06-28T04:32:19.466Z,19.94
2017-06-28T04:32:45.610Z,19.89
2017-06-28T04:33:11.716Z,20
2017-06-28T04:33:37.834Z,20.04
2017-06-28T04:34:03.953Z,20
2017-06-28T04:34:30.091Z,19.95
2017-06-28T04:34:56.188Z,20
2017-06-28T04:35:22.279Z,20
2017-06-28T04:35:48.386Z,19.96
2017-06-28T04:36:14.488Z,19.95
2017-06-28T04:36:40.588Z,19.96
2017-06-28T04:37:06.734Z,19.95
2017-06-28T04:37:32.824Z,20.07
2017-06-28T04:37:59.017Z,20.03
2017-06-28T04:38:25.192Z,20.09
2017-06-28T04:38:51.284Z,20.1
2017-06-28T04:39:17.414Z,20.1
2017-06-28T04:39:43.626Z,20.1
2017-06-28T04:40:09.742Z,20.09
2017-06-28T04:40:35.874Z,20.11
2017-06-28T04:41:02.038Z,20
2017-06-28T04:41:28.152Z,20.07
2017-06-28T04:41:54.276Z,20.04
2017-06-28T04:42:20.420Z,20.06
2017-06-28T04:42:46.582Z,20.06
2017-06-28T04:43:12.711Z,20.03
2017-06-28T04:43:38.803Z,20.11
2017-06-28T04:44:04.933Z,20.13
2017-06-28T04:44:31.125Z,20.1
2017-06-28T04:44:57.212Z,20.11
2017-06-28T04:45:23.337Z,20.07
2017-06-28T04:45:49.472Z,20.13
2017-06-28T04:46:15.563Z,20.09
2017-06-28T04:46:41.687Z,20.07
2017-06-28T04:47:07.823Z,20.11
2017-06-28T04:47:33.941Z,20.16
2017-06-28T04:48:00.057Z,20.09
2017-06-28T04:48:26.198Z,20.13
2017-06-28T04:48:52.325Z,20.18
2017-06-28T04:49:18.465Z,20.16
2017-06-28T04:49:44.595Z,20.09
2017-06-28T04:50:10.722Z,20.19
2017-06-28T04:50:36.813Z,20.21
2017-06-28T04:51:02.942Z,20.24
2017-06-28T04:51:29.050Z,20.21
2017-06-28T04:51:55.138Z,20.19
2017-06-28T04:52:21.264Z,20.22
2017-06-28T04:52:47.397Z,20.21
2017-06-28T04:53:13.516Z,20.18
2017-06-28T04:53:39.696Z,20.18
2017-06-28T04:54:05.808Z,20.25
2017-06-28T04:54:31.964Z,20.18
2017-06-28T04:54:58.098Z,20.18
2017-06-28T04:55:24.210Z,20.09
2017-06-28T04:55:50.312Z,20.24
2017-06-28T04:56:16.473Z,20.09
2017-06-28T04:56:42.588Z,20.14
2017-06-28T04:57:08.685Z,20.11
2017-06-28T04:57:34.818Z,20.11
2017-06-28T04:58:00.913Z,20.16
2017-06-28T04:58:27.028Z,20.13
2017-06-28T04:58:53.188Z,20.09
2017-06-28T04:59:19.338Z,20.07
2017-06-28T04:59:45.501Z,20.07
2017-06-28T05:00:11.616Z,20.16
2017-06-28T05:00:37.764Z,20.16
2017-06-28T05:01:03.897Z,20.16
2017-06-28T05:01:29.991Z,20.16
2017-06-28T05:01:56.129Z,20.11
2017-06-28T05:02:22.241Z,20.14
2017-06-28T05:02:48.389Z,20.16
2017-06-28T05:03:14.480Z,20.21
2017-06-28T05:03:40.590Z,20.24
2017-06-28T05:04:06.687Z,20.22
2017-06-28T05:04:32.838Z,20.28
2017-06-28T05:04:58.932Z,20.21
2017-06-28T05:05:25.047Z,20.26
2017-06-28T05:05:51.236Z,20.32
2017-06-28T05:06:17.334Z,20.31
2017-06-28T05:06:43.425Z,20.28
2017-06-28T05:07:09.559Z,20.31
2017-06-28T05:07:35.686Z,20.39
2017-06-28T05:08:01.803Z,20.39
2017-06-28T05:08:27.937Z,20.36
2017-06-28T05:08:54.124Z,20.28
2017-06-28T05:09:20.213Z,20.37
2017-06-28T05:09:46.337Z,20.29
2017-06-28T05:10:12.473Z,20.32
2017-06-28T05:10:38.562Z,20.28
2017-06-28T05:11:04.711Z,20.4
2017-06-28T05:11:30.815Z,20.39
2017-06-28T05:11:56.908Z,20.4
2017-06-28T05:12:22.999Z,20.34
2017-06-28T05:12:49.138Z,20.47
2017-06-28T05:13:15.316Z,20.41
2017-06-28T05:13:41.481Z,20.44
2017-06-28T05:14:07.618Z,20.28
2017-06-28T05:14:33.719Z,20.4
2017-06-28T05:14:59.837Z,20.43
2017-06-28T05:15:25.964Z,20.37
2017-06-28T05:15:52.055Z,20.32
2017-06-28T05:16:18.190Z,20.36
2017-06-28T05:16:44.289Z,20.41
2017-06-28T05:17:10.403Z,20.36
2017-06-28T05:17:36.561Z,20.32
2017-06-28T05:18:02.661Z,20.36
2017-06-28T05:18:28.825Z,20.25
2017-06-28T05:18:55.020Z,20.36
2017-06-28T05:19:21.183Z,20.24
2017-06-28T05:19:47.321Z,20.28
2017-06-28T05:20:13.474Z,20.28
2017-06-28T05:20:39.608Z,20.29
2017-06-28T05:21:05.730Z,20.29
2017-06-28T05:21:31.834Z,20.28
2017-06-28T05:21:57.942Z,20.25
2017-06-28T05:22:24.044Z,20.26
2017-06-28T05:22:50.151Z,20.32
2017-06-28T05:23:16.238Z,20.31
2017-06-28T05:23:42.363Z,20.28
2017-06-28T05:24:08.554Z,20.37
2017-06-28T05:24:34.669Z,20.29
2017-06-28T05:25:00.840Z,20.29
2017-06-28T05:25:26.977Z,20.28
2017-06-28T05:25:53.122Z,20.29
2017-06-28T05:26:19.365Z,20.26
2017-06-28T05:26:45.498Z,20.29
2017-06-28T05:27:11.599Z,20.29
2017-06-28T05:27:37.764Z,20.29
2017-06-28T05:28:03.902Z,20.34
2017-06-28T05:28:30.045Z,20.32
2017-06-28T05:28:56.153Z,20.29
2017-06-28T05:29:22.328Z,20.29
2017-06-28T05:29:48.490Z,20.21
2017-06-28T05:30:14.596Z,20.29
2017-06-28T05:30:40.718Z,20.24
2017-06-28T05:31:06.810Z,20.13
2017-06-28T05:31:32.918Z,20.22
2017-06-28T05:31:59.019Z,20.16
2017-06-28T05:32:25.135Z,20.18
2017-06-28T05:32:51.239Z,20.21
2017-06-28T05:33:17.372Z,20.24
2017-06-28T05:33:43.485Z,20.19
2017-06-28T05:34:09.662Z,20.25
2017-06-28T05:34:35.799Z,20.36
2017-06-28T05:35:01.900Z,20.28
2017-06-28T05:35:27.998Z,20.25
2017-06-28T05:35:54.102Z,20.29
2017-06-28T05:36:20.197Z,20.32
2017-06-28T05:36:46.289Z,20.34
2017-06-28T05:37:12.399Z,20.4