createdAt,value
2023-05-21T00:00:21.691Z,57.50
2023-05-21T00:01:25.168Z,57.55
2023-05-21T00:02:29.607Z,57.55
2023-05-21T00:03:33.667Z,58.21
2023-05-21T00:04:36.299Z,58.07
2023-05-21T00:05:38.861Z,57.98
2023-05-21T00:06:41.358Z,57.90
2023-05-21T00:07:45.736Z,57.54
2023-05-21T00:08:47.877Z,57.35
2023-05-21T00:09:51.091Z,57.84
2023-05-21T00:10:53.948Z,57.72
2023-05-21T00:11:56.393Z,57.71
2023-05-21T00:12:58.882Z,57.79
2023-05-21T00:14:02.211Z,57.59
2023-05-21T00:15:05.618Z,57.77
2023-05-21T00:16:10.390Z,57.53
2023-05-21T00:17:12.686Z,57.70
2023-05-21T00:18:15.562Z,57.46
2023-05-21T00:19:17.941Z,57.64
2023-05-21T00:20:20.637Z,57.62
2023-05-21T00:21:24.848Z,57.62
2023-05-21T00:22:26.995Z,58.83
2023-05-21T00:23:31.108Z,58.25
2023-05-21T00:24:33.299Z,58.17
2023-05-21T00:25:35.507Z,58.54
2023-05-21T00:26:37.975Z,57.64
2023-05-21T00:27:40.735Z,58.07
2023-05-21T00:28:42.892Z,57.75
2023-05-21T00:29:45.520Z,58.13
2023-05-21T00:30:48.341Z,57.82
2023-05-21T00:31:51.581Z,57.74
2023-05-21T00:32:54.109Z,57.92
2023-05-21T00:33:56.612Z,57.84
2023-05-21T00:34:59.036Z,57.89
2023-05-21T00:36:01.483Z,57.88
2023-05-21T00:37:04.303Z,58.17
2023-05-21T00:38:07.966Z,58.18
2023-05-21T00:39:11.194Z,58.11
2023-05-21T00:40:14.109Z,58.24
2023-05-21T00:41:17.937Z,58.04
2023-05-21T00:42:20.387Z,57.97
2023-05-21T00:43:25.202Z,58.27
2023-05-21T00:44:30.204Z,58.36
2023-05-21T00:45:32.616Z,58.86
2023-05-21T00:46:35.929Z,59.04
2023-05-21T00:47:38.663Z,58.88
2023-05-21T00:48:42.031Z,59.00
2023-05-21T00:49:44.984Z,59.00
2023-05-21T00:50:48.946Z,59.26
2023-05-21T00:51:51.387Z,59.00
2023-05-21T00:52:53.831Z,59.37
2023-05-21T00:53:58.283Z,59.45
2023-05-21T00:55:01.530Z,59.60
2023-05-21T00:56:04.730Z,59.68
2023-05-21T00:57:08.843Z,59.75
2023-05-21T00:58:11.629Z,59.79
2023-05-21T00:59:16.449Z,60.07
2023-05-21T01:00:19.534Z,60.29
2023-05-21T01:01:23.939Z,60.11
2023-05-21T01:02:27.526Z,60.08
2023-05-21T01:03:30.760Z,60.32
2023-05-21T01:04:33.317Z,60.44
2023-05-21T01:05:36.968Z,60.21
2023-05-21T01:06:39.702Z,60.09
2023-05-21T01:07:42.845Z,60.14
2023-05-21T01:08:46.171Z,60.09
2023-05-21T01:09:49.221Z,59.71
2023-05-21T01:10:52.653Z,60.12
2023-05-21T01:11:55.866Z,60.34
2023-05-21T01:12:59.728Z,60.42
2023-05-21T01:14:04.048Z,60.10
2023-05-21T01:15:09.394Z,60.30
2023-05-21T01:16:13.113Z,60.12
2023-05-21T01:17:16.584Z,60.43
2023-05-21T01:18:19.681Z,60.24
2023-05-21T01:19:23.378Z,60.38
2023-05-21T01:20:29.888Z,60.75
2023-05-21T01:21:36.767Z,60.74
2023-05-21T01:22:53.996Z,61.04
2023-05-21T01:23:56.386Z,61.30
2023-05-21T01:25:00.444Z,61.52
2023-05-21T01:26:02.969Z,61.49
2023-05-21T01:27:07.120Z,61.60
2023-05-21T01:28:10.192Z,62.01
2023-05-21T01:29:14.357Z,61.93
2023-05-21T01:30:18.960Z,61.93
2023-05-21T01:31:31.141Z,61.75
2023-05-21T01:32:42.806Z,61.78
2023-05-21T01:33:48.632Z,61.43
2023-05-21T01:35:06.213Z,61.82
2023-05-21T01:36:14.691Z,61.79
2023-05-21T01:37:24.380Z,61.81
2023-05-21T01:38:32.983Z,61.72
2023-05-21T01:39:38.953Z,62.11
2023-05-21T01:40:51.573Z,62.01
2023-05-21T01:41:55.877Z,61.62
2023-05-21T01:42:59.672Z,61.73
2023-05-21T01:44:05.238Z,61.87
2023-05-21T01:45:09.285Z,61.82
2023-05-21T01:46:15.589Z,61.99
2023-05-21T01:47:19.422Z,62.05
2023-05-21T01:48:25.306Z,62.09
2023-05-21T01:49:29.009Z,62.17
2023-05-21T01:50:33.271Z,61.97
2023-05-21T01:51:36.940Z,61.98
2023-05-21T01:52:41.273Z,61.94
2023-05-21T01:53:43.453Z,61.99
2023-05-21T01:54:45.684Z,62.21
2023-05-21T01:55:49.058Z,62.16
2023-05-21T01:56:52.537Z,62.28
2023-05-21T01:57:55.762Z,62.00
2023-05-21T01:58:59.173Z,62.32
2023-05-21T02:00:01.970Z,62.29
2023-05-21T02:01:05.592Z,62.05
2023-05-21T02:02:07.983Z,62.27
2023-05-21T02:03:10.273Z,61.57
2023-05-21T02:04:12.840Z,61.71
2023-05-21T02:05:15.496Z,61.74
2023-05-21T02:06:18.053Z,62.08
2023-05-21T02:07:20.470Z,62.01
2023-05-21T02:08:23.189Z,62.28
2023-05-21T02:09:25.616Z,62.53
2023-05-21T02:10:28.153Z,62.65
2023-05-21T02:11:30.707Z,62.44
2023-05-21T02:12:33.239Z,62.13
2023-05-21T02:13:38.109Z,61.96
2023-05-21T02:14:40.980Z,62.02
2023-05-21T02:15:44.285Z,61.98
2023-05-21T02:16:48.089Z,61.67
2023-05-21T02:17:50.773Z,62.01
2023-05-21T02:18:54.669Z,61.91
2023-05-21T02:19:57.053Z,61.79
2023-05-21T02:20:59.812Z,61.90
2023-05-21T02:22:02.235Z,61.73
2023-05-21T02:23:04.474Z,61.70
2023-05-21T02:24:06.860Z,61.66
2023-05-21T02:25:10.370Z,61.60
2023-05-21T02:26:13.632Z,61.68
2023-05-21T02:27:17.072Z,61.71
2023-05-21T02:28:20.756Z,61.89
2023-05-21T02:29:23.128Z,62.06
2023-05-21T02:30:25.678Z,62.46
2023-05-21T02:31:29.065Z,62.38
2023-05-21T02:32:31.825Z,62.09
2023-05-21T02:33:34.214Z,62.33
2023-05-21T02:34:38.580Z,62.48
2023-05-21T02:35:41.169Z,62.72
2023-05-21T02:36:43.673Z,62.69
2023-05-21T02:37:45.959Z,62.63
2023-05-21T02:38:50.096Z,62.52
2023-05-21T02:39:52.351Z,62.29
2023-05-21T02:40:54.528Z,62.21
2023-05-21T02:41:56.860Z,62.17
2023-05-21T02:42:59.505Z,61.74
2023-05-21T02:44:01.753Z,61.74
2023-05-21T02:45:05.814Z,61.52
2023-05-21T02:46:08.481Z,61.54
2023-05-21T02:47:11.969Z,61.63
2023-05-21T02:48:14.293Z,61.73
2023-05-21T02:49:16.942Z,61.83
2023-05-21T02:50:22.257Z,61.86
2023-05-21T02:51:26.366Z,61.83
2023-05-21T02:52:29.249Z,61.95
2023-05-21T02:53:31.509Z,62.54
2023-05-21T02:54:33.774Z,62.54
2023-05-21T02:55:36.803Z,62.38
2023-05-21T02:56:39.761Z,62.64
2023-05-21T02:57:41.816Z,62.65
2023-05-21T02:58:44.549Z,62.84
2023-05-21T02:59:47.581Z,63.30
2023-05-21T03:00:51.350Z,63.03
2023-05-21T03:01:53.844Z,63.21
2023-05-21T03:02:57.226Z,63.21
2023-05-21T03:03:59.639Z,63.06
2023-05-21T03:05:02.320Z,63.37
2023-05-21T03:06:04.796Z,63.50
2023-05-21T03:07:10.035Z,63.87
2023-05-21T03:08:12.695Z,64.00
2023-05-21T03:09:15.240Z,63.85
2023-05-21T03:10:18.432Z,63.98
2023-05-21T03:11:22.067Z,63.93
2023-05-21T03:12:24.373Z,63.69
2023-05-21T03:13:26.469Z,63.49
2023-05-21T03:14:29.391Z,63.67
2023-05-21T03:15:33.798Z,63.62
2023-05-21T03:16:37.759Z,63.45
2023-05-21T03:17:41.742Z,63.47
2023-05-21T03:18:45.011Z,63.38
2023-05-21T03:19:48.597Z,63.40
2023-05-21T03:20:51.164Z,63.32
2023-05-21T03:21:54.124Z,63.30
2023-05-21T03:22:56.628Z,63.29
2023-05-21T03:24:00.132Z,63.44
2023-05-21T03:25:03.182Z,63.48
2023-05-21T03:26:05.808Z,63.34
2023-05-21T03:27:08.070Z,63.35
2023-05-21T03:28:10.876Z,63.28
2023-05-21T03:29:21.314Z,63.09
2023-05-21T03:30:23.765Z,62.78
2023-05-21T03:31:28.093Z,62.58
2023-05-21T03:32:43.348Z,62.68
2023-05-21T03:33:45.912Z,62.56
2023-05-21T03:34:50.237Z,62.58
2023-05-21T03:35:54.243Z,62.60
2023-05-21T03:36:58.433Z,62.44
2023-05-21T03:38:02.106Z,62.53
2023-05-21T03:39:04.412Z,62.69
2023-05-21T03:40:10.040Z,62.81
2023-05-21T03:41:12.690Z,63.04
2023-05-21T03:42:15.773Z,63.31
2023-05-21T03:43:22.829Z,63.22
2023-05-21T03:44:25.480Z,63.39
2023-05-21T03:45:29.875Z,63.33
2023-05-21T03:46:50.674Z,63.27
2023-05-21T03:47:58.213Z,63.13
2023-05-21T03:49:00.878Z,63.04
2023-05-21T03:50:05.093Z,62.91
2023-05-21T03:51:07.383Z,62.98
2023-05-21T03:52:09.845Z,63.02
2023-05-21T03:53:13.479Z,62.91
2023-05-21T03:54:16.101Z,62.86
2023-05-21T03:55:18.542Z,62.71
2023-05-21T03:56:21.102Z,62.62
2023-05-21T03:57:23.342Z,62.46
2023-05-21T03:58:26.316Z,62.46
2023-05-21T03:59:28.988Z,62.28
2023-05-21T04:00:38.429Z,62.40
2023-05-21T04:01:40.905Z,62.64
2023-05-21T04:02:44.217Z,62.85
2023-05-21T04:03:48.160Z,63.18
2023-05-21T04:04:53.216Z,63.00
2023-05-21T04:05:56.186Z,62.87
2023-05-21T04:06:59.539Z,62.71
2023-05-21T04:08:02.558Z,62.71
2023-05-21T04:09:05.327Z,62.74
2023-05-21T04:10:09.546Z,62.75
2023-05-21T04:11:11.901Z,62.62
2023-05-21T04:12:14.201Z,62.62
2023-05-21T04:13:17.653Z,62.60
2023-05-21T04:14:21.949Z,62.38
2023-05-21T04:15:27.071Z,62.32
2023-05-21T04:16:30.920Z,61.99
2023-05-21T04:17:35.109Z,61.99
2023-05-21T04:18:37.546Z,61.74
2023-05-21T04:19:41.441Z,61.72
2023-05-21T04:20:45.140Z,61.46
2023-05-21T04:21:47.578Z,61.42
2023-05-21T04:22:51.270Z,61.34
2023-05-21T04:23:56.023Z,61.47
2023-05-21T04:25:00.702Z,61.37
2023-05-21T04:26:06.057Z,61.31
2023-05-21T04:27:09.272Z,61.25
2023-05-21T04:28:11.778Z,61.33
2023-05-21T04:29:16.182Z,61.12
2023-05-21T04:30:19.668Z,61.18
2023-05-21T04:31:23.784Z,60.92
2023-05-21T04:32:28.069Z,61.11
2023-05-21T04:33:31.612Z,61.28
2023-05-21T04:34:34.124Z,61.26
2023-05-21T04:35:37.213Z,61.11
2023-05-21T04:36:39.679Z,60.92
2023-05-21T04:37:45.665Z,60.98
2023-05-21T04:38:49.269Z,60.87
2023-05-21T04:39:51.578Z,60.81
2023-05-21T04:40:55.134Z,60.79
2023-05-21T04:41:58.493Z,60.68
2023-05-21T04:43:01.512Z,60.59
2023-05-21T04:44:04.610Z,60.46
2023-05-21T04:45:09.770Z,60.34
2023-05-21T04:46:13.479Z,60.27
2023-05-21T04:47:17.964Z,59.88
2023-05-21T04:48:22.531Z,59.86
2023-05-21T04:49:25.223Z,59.89
2023-05-21T04:50:29.461Z,59.76
2023-05-21T04:51:31.772Z,59.82
2023-05-21T04:52:34.284Z,60.23
2023-05-21T04:53:36.760Z,59.58
2023-05-21T04:54:41.272Z,59.40
2023-05-21T04:55:43.607Z,59.19
2023-05-21T04:56:47.928Z,59.09
2023-05-21T04:57:50.513Z,58.99
2023-05-21T04:58:55.287Z,59.12
2023-05-21T04:59:57.641Z,59.06
2023-05-21T05:01:02.171Z,58.98
2023-05-21T05:02:06.020Z,58.98
2023-05-21T05:03:08.330Z,58.88
2023-05-21T05:04:10.770Z,58.97
2023-05-21T05:05:13.356Z,58.76
2023-05-21T05:06:16.626Z,58.47
2023-05-21T05:07:18.720Z,58.34
2023-05-21T05:08:21.100Z,58.36
2023-05-21T05:09:24.949Z,58.15
2023-05-21T05:10:28.372Z,58.14
2023-05-21T05:11:30.653Z,58.24
2023-05-21T05:12:34.950Z,58.29
2023-05-21T05:13:38.748Z,58.08
2023-05-21T05:14:41.102Z,58.43
2023-05-21T05:15:47.509Z,58.37
2023-05-21T05:16:51.014Z,58.14
2023-05-21T05:17:54.064Z,57.65
2023-05-21T05:18:56.463Z,57.65
2023-05-21T05:19:59.867Z,57.66
2023-05-21T05:21:02.565Z,57.39
2023-05-21T05:22:05.014Z,57.34
2023-05-21T05:23:08.368Z,57.44
2023-05-21T05:24:11.776Z,57.33
2023-05-21T05:25:14.149Z,57.33
2023-05-21T05:26:17.121Z,57.32
2023-05-21T05:27:19.624Z,57.03
2023-05-21T05:28:22.071Z,56.96
2023-05-21T05:29:24.519Z,57.07
2023-05-21T05:30:26.885Z,56.97
2023-05-21T05:31:31.328Z,57.12
2023-05-21T05:32:34.227Z,57.12
2023-05-21T05:33:37.396Z,56.95
2023-05-21T05:34:39.987Z,56.85
2023-05-21T05:35:43.292Z,56.65
2023-05-21T05:36:46.657Z,56.49
2023-05-21T05:37:50.152Z,56.72
2023-05-21T05:38:53.182Z,56.66
2023-05-21T05:39:56.462Z,56.39
2023-05-21T05:40:59.365Z,56.13
2023-05-21T05:42:02.611Z,55.82
2023-05-21T05:43:05.582Z,55.58
2023-05-21T05:44:10.228Z,55.27
2023-05-21T05:45:12.037Z,55.52
2023-05-21T05:46:16.115Z,55.74
2023-05-21T05:47:19.505Z,55.43
2023-05-21T05:48:22.743Z,55.01
2023-05-21T05:49:26.207Z,54.71
2023-05-21T05:50:28.934Z,54.68
2023-05-21T05:51:31.303Z,54.79
2023-05-21T05:52:33.572Z,54.67
2023-05-21T05:53:35.871Z,54.81
2023-05-21T05:54:39.366Z,55.04
2023-05-21T05:55:43.582Z,55.21
2023-05-21T05:56:47.468Z,54.82
2023-05-21T05:57:50.743Z,54.77
2023-05-21T05:58:53.524Z,54.30
2023-05-21T05:59:57.245Z,54.17
2023-05-21T06:00:59.872Z,54.31
2023-05-21T06:02:02.569Z,54.43
2023-05-21T06:03:05.306Z,54.59
2023-05-21T06:04:08.330Z,54.65
2023-05-21T06:05:11.820Z,54.57
2023-05-21T06:06:18.487Z,54.64
2023-05-21T06:07:21.033Z,54.65
2023-05-21T06:08:24.103Z,54.41
2023-05-21T06:09:29.360Z,54.15
2023-05-21T06:10:33.052Z,54.10
2023-05-21T06:11:35.669Z,54.11
2023-05-21T06:12:39.584Z,54.43
2023-05-21T06:13:42.584Z,54.17
2023-05-21T06:14:46.786Z,53.94
2023-05-21T06:15:49.084Z,53.61
2023-05-21T06:16:51.692Z,53.43
2023-05-21T06:17:54.747Z,53.51
2023-05-21T06:18:57.753Z,53.50
2023-05-21T06:20:01.710Z,53.40
2023-05-21T06:21:04.285Z,53.39
2023-05-21T06:22:07.333Z,53.45
2023-05-21T06:23:09.769Z,53.39
2023-05-21T06:24:12.108Z,52.94
2023-05-21T06:25:15.474Z,52.92
2023-05-21T06:26:19.186Z,52.77
2023-05-21T06:27:22.613Z,52.89
2023-05-21T06:28:25.271Z,53.03
2023-05-21T06:29:28.212Z,53.03
2023-05-21T06:30:30.801Z,53.10
2023-05-21T06:31:35.661Z,52.91
2023-05-21T06:32:38.109Z,52.84
2023-05-21T06:33:40.598Z,52.71
2023-05-21T06:34:43.031Z,52.51
2023-05-21T06:35:45.385Z,51.90
2023-05-21T06:36:48.330Z,51.16
2023-05-21T06:37:51.783Z,51.16
2023-05-21T06:38:58.153Z,50.84
2023-05-21T06:40:00.678Z,50.66
2023-05-21T06:41:04.512Z,49.99
2023-05-21T06:42:08.594Z,50.31
2023-05-21T06:43:21.893Z,50.67
2023-05-21T06:44:25.908Z,50.75
2023-05-21T06:45:30.516Z,50.55
2023-05-21T06:46:36.182Z,50.59
2023-05-21T06:47:40.689Z,50.67
2023-05-21T06:48:46.125Z,50.54
2023-05-21T06:49:48.332Z,50.37
2023-05-21T06:50:51.676Z,49.31
2023-05-21T06:51:54.510Z,48.56
2023-05-21T06:52:57.592Z,48.12
2023-05-21T06:53:59.926Z,48.28
2023-05-21T06:55:04.316Z,48.18
2023-05-21T06:56:08.905Z,47.81
2023-05-21T06:57:15.041Z,48.01
2023-05-21T06:58:17.903Z,47.79
2023-05-21T06:59:20.255Z,47.20
2023-05-21T07:00:24.289Z,47.47
2023-05-21T07:01:27.421Z,47.40
2023-05-21T07:02:29.988Z,47.05
2023-05-21T07:03:34.416Z,46.53
2023-05-21T07:04:37.044Z,46.77
2023-05-21T07:05:39.479Z,46.76
2023-05-21T07:06:42.185Z,46.64
2023-05-21T07:07:44.464Z,47.25
2023-05-21T07:08:48.673Z,47.39
2023-05-21T07:09:52.220Z,47.19
2023-05-21T07:10:55.848Z,47.71
2023-05-21T07:11:58.512Z,46.48
2023-05-21T07:13:00.799Z,46.23
2023-05-21T07:14:06.308Z,47.07
2023-05-21T07:15:11.190Z,46.20
2023-05-21T07:16:16.309Z,48.42
2023-05-21T07:17:18.949Z,45.69
2023-05-21T07:18:22.076Z,47.19
2023-05-21T07:19:25.648Z,45.04
2023-05-21T07:20:29.145Z,44.88
2023-05-21T07:21:32.694Z,44.85
2023-05-21T07:22:34.758Z,44.81
2023-05-21T07:23:37.348Z,44.89
2023-05-21T07:24:40.295Z,44.85
2023-05-21T07:25:43.070Z,44.98
2023-05-21T07:26:45.590Z,45.12
2023-05-21T07:27:48.351Z,45.60
2023-05-21T07:28:51.184Z,45.36
2023-05-21T07:29:55.219Z,45.05
2023-05-21T07:30:59.227Z,44.58
2023-05-21T07:32:03.557Z,44.73
2023-05-21T07:33:06.050Z,44.79
2023-05-21T07:34:08.919Z,45.75
2023-05-21T07:35:11.294Z,47.45
2023-05-21T07:36:14.592Z,45.00
2023-05-21T07:37:17.060Z,46.82
2023-05-21T07:38:19.950Z,44.67
2023-05-21T07:39:22.605Z,44.70
2023-05-21T07:40:25.507Z,45.33
2023-05-21T07:41:27.984Z,45.74
2023-05-21T07:42:30.907Z,45.34
2023-05-21T07:43:33.599Z,45.20
2023-05-21T07:44:37.097Z,46.37
2023-05-21T07:45:39.833Z,44.90
2023-05-21T07:46:42.421Z,45.24
2023-05-21T07:47:46.272Z,45.24
2023-05-21T07:48:50.643Z,44.89
2023-05-21T07:49:53.015Z,44.94
2023-05-21T07:51:00.174Z,44.69
2023-05-21T07:52:03.773Z,44.30
2023-05-21T07:53:06.657Z,43.89
2023-05-21T07:54:10.896Z,43.64
2023-05-21T07:55:13.360Z,44.33
2023-05-21T07:56:17.395Z,43.90
2023-05-21T07:57:19.641Z,45.31
2023-05-21T07:58:34.557Z,43.56
2023-05-21T07:59:36.882Z,43.28
2023-05-21T08:00:46.899Z,43.55
2023-05-21T08:01:49.675Z,42.60
2023-05-21T08:02:52.845Z,42.95
2023-05-21T08:03:56.456Z,43.18
2023-05-21T08:05:00.910Z,44.15
2023-05-21T08:06:03.641Z,43.93
2023-05-21T08:07:06.286Z,43.85
2023-05-21T08:08:08.773Z,43.68
2023-05-21T08:09:11.812Z,43.39
2023-05-21T08:10:17.770Z,43.38
2023-05-21T08:11:21.564Z,43.52
2023-05-21T08:12:24.904Z,44.18
2023-05-21T08:13:27.210Z,44.10
2023-05-21T08:14:30.098Z,44.35
2023-05-21T08:15:32.663Z,44.44
2023-05-21T08:16:36.286Z,44.35
2023-05-21T08:17:38.584Z,44.12
2023-05-21T08:18:40.989Z,44.42
2023-05-21T08:19:43.241Z,45.05
2023-05-21T08:20:45.685Z,43.75
2023-05-21T08:21:49.300Z,43.75
2023-05-21T08:22:53.492Z,43.64
2023-05-21T08:23:57.642Z,43.66
2023-05-21T08:25:00.875Z,43.34
2023-05-21T08:26:03.608Z,44.23
2023-05-21T08:27:07.171Z,42.97
2023-05-21T08:28:09.922Z,42.63
2023-05-21T08:29:13.456Z,42.32
2023-05-21T08:30:16.604Z,42.37
2023-05-21T08:31:19.929Z,43.17
2023-05-21T08:32:22.448Z,42.75
2023-05-21T08:33:34.409Z,42.97
2023-05-21T08:34:40.397Z,42.83
2023-05-21T08:35:50.407Z,42.75
2023-05-21T08:36:54.988Z,43.43
2023-05-21T08:38:00.282Z,43.35
2023-05-21T08:40:25.169Z,42.26
2023-05-21T08:41:30.470Z,41.77
2023-05-21T08:42:45.680Z,41.78
2023-05-21T08:43:55.249Z,41.35
2023-05-21T08:45:00.655Z,40.98
2023-05-21T08:46:04.316Z,41.09
2023-05-21T08:48:55.836Z,39.97
2023-05-21T08:50:00.982Z,40.46
2023-05-21T08:51:04.365Z,40.37
2023-05-21T08:52:08.931Z,39.66
2023-05-21T08:53:54.991Z,39.78
2023-05-21T08:55:51.909Z,40.46
2023-05-21T08:56:12.560Z,39.70
2023-05-21T08:57:18.505Z,40.86
2023-05-21T08:58:21.345Z,38.62
2023-05-21T08:59:25.329Z,39.28
2023-05-21T09:00:28.047Z,39.06
2023-05-21T09:01:32.791Z,39.30
2023-05-21T09:02:46.811Z,40.85
2023-05-21T09:03:51.624Z,39.33
2023-05-21T09:04:58.435Z,38.70
2023-05-21T09:06:03.522Z,38.65
2023-05-21T09:07:09.501Z,38.67
2023-05-21T09:08:21.142Z,38.25
2023-05-21T09:09:35.347Z,37.90
2023-05-21T09:11:51.516Z,38.09
2023-05-21T09:12:54.959Z,38.01
2023-05-21T09:13:59.066Z,38.74
2023-05-21T09:15:12.784Z,38.58
2023-05-21T09:16:15.573Z,38.28
2023-05-21T09:17:20.716Z,38.61
2023-05-21T09:18:26.874Z,39.03
2023-05-21T09:19:31.603Z,39.05
2023-05-21T09:20:34.665Z,38.31
2023-05-21T09:21:39.192Z,38.54
2023-05-21T09:22:51.604Z,39.11
2023-05-21T09:23:56.667Z,38.66
2023-05-21T09:24:59.184Z,40.18
2023-05-21T09:26:06.440Z,39.04
2023-05-21T09:27:08.855Z,38.16
2023-05-21T09:28:12.611Z,38.04
2023-05-21T09:29:15.782Z,39.92
2023-05-21T09:30:22.593Z,38.83
2023-05-21T09:31:25.471Z,38.30
2023-05-21T09:32:28.310Z,38.20
2023-05-21T09:33:30.906Z,38.28
2023-05-21T09:34:36.990Z,38.03
2023-05-21T09:37:01.071Z,37.87
2023-05-21T09:38:07.265Z,37.48
2023-05-21T09:39:12.365Z,36.14
2023-05-21T09:40:21.060Z,37.15
2023-05-21T09:41:35.405Z,37.48
2023-05-21T09:42:39.775Z,37.61
2023-05-21T09:43:43.570Z,37.56
2023-05-21T09:44:48.444Z,36.86
2023-05-21T09:45:55.078Z,36.88
2023-05-21T09:46:59.589Z,36.88
2023-05-21T09:48:01.969Z,36.68
2023-05-21T09:49:06.762Z,36.43
2023-05-21T09:50:12.162Z,36.57
2023-05-21T09:51:16.860Z,36.48
2023-05-21T09:52:25.679Z,37.69
2023-05-21T09:53:29.287Z,37.36
2023-05-21T09:54:34.389Z,36.97
2023-05-21T09:55:37.663Z,37.15
2023-05-21T09:56:40.090Z,38.14
2023-05-21T09:57:49.800Z,36.45
2023-05-21T09:58:57.348Z,36.82
2023-05-21T10:00:00.249Z,36.56
2023-05-21T10:01:03.602Z,36.50
2023-05-21T10:02:20.684Z,36.71
2023-05-21T10:03:26.264Z,36.66
2023-05-21T10:04:30.436Z,36.98
2023-05-21T10:05:33.490Z,36.95
2023-05-21T10:06:39.452Z,37.92
2023-05-21T10:07:51.629Z,37.72
2023-05-21T10:08:57.933Z,37.43
2023-05-21T10:10:02.910Z,37.97
2023-05-21T10:11:05.966Z,37.96
2023-05-21T10:12:11.042Z,37.18
2023-05-21T10:13:17.175Z,36.91
2023-05-21T10:14:21.867Z,37.80
2023-05-21T10:15:27.079Z,36.59
2023-05-21T10:16:32.144Z,36.93
2023-05-21T10:17:35.917Z,37.70
2023-05-21T10:18:41.585Z,36.37
2023-05-21T10:19:45.974Z,36.36
2023-05-21T10:20:48.990Z,38.00
2023-05-21T10:21:52.924Z,35.84
2023-05-21T10:22:57.519Z,36.15
2023-05-21T10:24:02.209Z,35.17
2023-05-21T10:25:07.758Z,35.17
2023-05-21T10:26:12.663Z,35.33
2023-05-21T10:27:16.866Z,35.71
2023-05-21T10:28:20.379Z,35.97
2023-05-21T10:29:22.903Z,35.27
2023-05-21T10:30:25.513Z,34.42
2023-05-21T10:31:28.478Z,34.63
2023-05-21T10:32:32.357Z,33.93
2023-05-21T10:33:36.525Z,35.79
2023-05-21T10:34:38.932Z,34.74
2023-05-21T10:35:41.190Z,34.25
2023-05-21T10:36:44.491Z,33.56
2023-05-21T10:37:48.235Z,33.63
2023-05-21T10:38:51.992Z,33.19
2023-05-21T10:39:55.749Z,32.81
2023-05-21T10:40:59.873Z,33.67
2023-05-21T10:42:15.495Z,33.00
2023-05-21T10:43:55.858Z,33.08
2023-05-21T10:45:33.191Z,33.55
2023-05-21T10:46:57.315Z,33.51
2023-05-21T10:48:13.322Z,33.45
2023-05-21T10:49:39.183Z,33.30
2023-05-21T10:51:01.673Z,33.42
2023-05-21T10:53:59.289Z,34.30
2023-05-21T10:57:04.922Z,33.81
2023-05-21T10:59:45.559Z,33.53
2023-05-21T11:00:50.285Z,33.58
2023-05-21T11:01:53.942Z,34.81
2023-05-21T11:02:58.195Z,36.48
2023-05-21T11:04:01.363Z,32.31
2023-05-21T11:05:05.008Z,32.44
2023-05-21T11:06:07.919Z,32.16
2023-05-21T11:07:12.584Z,31.86
2023-05-21T11:08:23.751Z,31.89
2023-05-21T11:09:26.628Z,31.62
2023-05-21T11:10:39.336Z,31.53
2023-05-21T11:11:45.540Z,31.62
2023-05-21T11:14:35.990Z,31.79
2023-05-21T11:16:00.276Z,31.71
2023-05-21T11:17:06.212Z,31.80
2023-05-21T11:18:08.906Z,31.49
2023-05-21T11:19:18.912Z,30.67
2023-05-21T11:20:22.528Z,30.67
2023-05-21T11:21:30.878Z,31.11
2023-05-21T11:22:35.664Z,30.69
2023-05-21T11:23:57.985Z,30.80
2023-05-21T11:25:02.832Z,30.86
2023-05-21T11:26:06.734Z,30.41
2023-05-21T11:27:09.406Z,30.78
2023-05-21T11:28:12.709Z,30.85
2023-05-21T11:29:15.919Z,30.77
2023-05-21T11:30:19.490Z,31.40
2023-05-21T11:31:26.315Z,31.24
2023-05-21T11:32:29.160Z,31.24
2023-05-21T11:33:33.918Z,30.46
2023-05-21T11:34:39.013Z,30.33
2023-05-21T11:35:57.596Z,30.89
2023-05-21T11:37:28.711Z,30.12
2023-05-21T11:38:32.222Z,29.76
2023-05-21T11:39:39.504Z,30.08
2023-05-21T11:40:56.100Z,29.99
2023-05-21T11:42:03.802Z,31.08
2023-05-21T11:43:05.424Z,30.73
2023-05-21T11:44:08.554Z,30.50
2023-05-21T11:45:11.382Z,30.94
2023-05-21T11:46:14.184Z,30.72
2023-05-21T11:47:19.728Z,31.15
2023-05-21T11:48:27.382Z,30.18
2023-05-21T11:49:31.167Z,30.12
2023-05-21T11:50:35.367Z,30.38
2023-05-21T11:51:40.296Z,31.85
2023-05-21T11:52:43.710Z,30.08
2023-05-21T11:53:47.894Z,30.14
2023-05-21T11:54:57.271Z,30.29
2023-05-21T11:56:02.184Z,30.48
2023-05-21T11:57:08.261Z,30.04
2023-05-21T11:58:14.091Z,29.74
2023-05-21T11:59:18.710Z,29.25
2023-05-21T12:00:24.803Z,30.14
2023-05-21T12:01:27.310Z,29.42
2023-05-21T12:02:33.994Z,28.78
2023-05-21T12:03:37.420Z,28.80
2023-05-21T12:04:41.433Z,29.87
2023-05-21T12:05:48.177Z,30.81
2023-05-21T12:06:58.208Z,29.41
2023-05-21T12:08:01.311Z,29.65
2023-05-21T12:09:04.319Z,28.87
2023-05-21T12:10:08.247Z,28.34
2023-05-21T12:11:10.927Z,28.96
2023-05-21T12:12:16.110Z,28.96
2023-05-21T12:13:18.403Z,29.76
2023-05-21T12:14:23.817Z,28.69
2023-05-21T12:15:27.243Z,28.71
2023-05-21T12:16:32.092Z,29.06
2023-05-21T12:17:34.868Z,28.86
2023-05-21T12:18:38.447Z,29.23
2023-05-21T12:19:41.071Z,28.91
2023-05-21T12:20:44.301Z,29.09
2023-05-21T12:21:46.849Z,28.42
2023-05-21T12:22:50.530Z,28.71
2023-05-21T12:23:53.499Z,29.31
2023-05-21T12:24:57.912Z,29.51
2023-05-21T12:26:00.746Z,29.69
2023-05-21T12:27:07.025Z,29.41
2023-05-21T12:28:09.630Z,29.73
2023-05-21T12:29:11.995Z,29.53
2023-05-21T12:30:15.251Z,29.78
2023-05-21T12:31:17.887Z,29.46
2023-05-21T12:32:22.927Z,29.34
2023-05-21T12:33:27.630Z,29.29
2023-05-21T12:34:45.014Z,29.33
2023-05-21T12:35:49.325Z,29.25
2023-05-21T12:36:52.513Z,30.11
2023-05-21T12:37:55.357Z,29.75
2023-05-21T12:38:58.454Z,28.35
2023-05-21T12:40:05.222Z,28.62
2023-05-21T12:41:07.909Z,28.36
2023-05-21T12:42:11.333Z,28.20
2023-05-21T12:43:13.776Z,28.61
2023-05-21T12:44:16.245Z,29.04
2023-05-21T12:45:20.556Z,28.92
2023-05-21T12:46:23.618Z,29.08
2023-05-21T12:47:28.169Z,28.93
2023-05-21T12:48:31.038Z,28.18
2023-05-21T12:49:36.266Z,28.21
2023-05-21T12:50:40.923Z,28.77
2023-05-21T12:51:45.157Z,27.75
2023-05-21T12:52:47.978Z,28.15
2023-05-21T12:53:50.982Z,28.26
2023-05-21T12:54:57.323Z,27.84
2023-05-21T12:56:11.075Z,27.83
2023-05-21T12:57:16.382Z,27.78
2023-05-21T12:58:22.103Z,26.72
2023-05-21T12:59:25.506Z,27.15
2023-05-21T13:00:28.654Z,26.54
2023-05-21T13:01:31.107Z,26.26
2023-05-21T13:02:41.744Z,26.67
2023-05-21T13:03:45.322Z,26.82
2023-05-21T13:04:48.937Z,27.28
2023-05-21T13:06:00.503Z,28.13
2023-05-21T13:07:04.925Z,28.63
2023-05-21T13:08:09.230Z,29.26
2023-05-21T13:09:12.763Z,30.06
2023-05-21T13:10:18.046Z,29.99
2023-05-21T13:11:21.997Z,30.36
2023-05-21T13:12:26.688Z,30.52
2023-05-21T13:13:29.331Z,30.73
2023-05-21T13:14:31.955Z,30.79
2023-05-21T13:15:34.607Z,30.87
2023-05-21T13:16:37.733Z,30.69
2023-05-21T13:17:39.876Z,30.77
2023-05-21T13:18:42.172Z,30.25
2023-05-21T13:20:59.017Z,31.14
2023-05-21T13:22:01.228Z,30.72
2023-05-21T13:23:06.779Z,30.84
2023-05-21T13:24:10.682Z,31.33
2023-05-21T13:25:16.329Z,31.07
2023-05-21T13:26:19.066Z,31.07
2023-05-21T13:27:21.725Z,31.20
2023-05-21T13:28:24.264Z,30.78
2023-05-21T13:29:27.339Z,31.07
2023-05-21T13:30:30.115Z,30.77
2023-05-21T13:31:32.353Z,31.06
2023-05-21T13:32:35.383Z,31.06
2023-05-21T13:33:37.773Z,31.78
2023-05-21T13:34:41.238Z,31.33
2023-05-21T13:35:45.584Z,31.68
2023-05-21T13:36:48.444Z,31.96
2023-05-21T13:37:51.016Z,32.29
2023-05-21T13:38:55.526Z,32.25
2023-05-21T13:39:58.139Z,32.64
2023-05-21T13:41:00.646Z,32.92
2023-05-21T13:42:05.382Z,32.89
2023-05-21T13:43:08.436Z,33.32
2023-05-21T13:44:13.015Z,33.03
2023-05-21T13:45:18.417Z,33.08
2023-05-21T13:46:21.404Z,33.47
2023-05-21T13:47:24.597Z,33.47
2023-05-21T13:48:26.962Z,33.07
2023-05-21T13:49:29.221Z,33.05
2023-05-21T13:50:31.694Z,32.66
2023-05-21T13:51:39.049Z,32.22
2023-05-21T13:52:39.062Z,30.84
2023-05-21T13:53:41.921Z,30.48
2023-05-21T13:54:44.593Z,29.75
2023-05-21T13:55:46.834Z,29.64
2023-05-21T13:56:49.892Z,28.84
2023-05-21T13:57:52.141Z,28.62
2023-05-21T13:58:55.393Z,28.67
2023-05-21T14:00:00.717Z,28.85
2023-05-21T14:01:03.712Z,29.03
2023-05-21T14:02:08.349Z,29.47
2023-05-21T14:03:10.805Z,29.90