createdAt,value
2023-05-07T00:01:39.860Z,14.30
2023-05-07T00:04:06.874Z,14.20
2023-05-07T00:06:34.752Z,14.20
2023-05-07T00:09:01.740Z,14.20
2023-05-07T00:11:29.480Z,14.20
2023-05-07T00:13:56.247Z,14.10
2023-05-07T00:16:23.306Z,14.10
2023-05-07T00:18:49.907Z,14.10
2023-05-07T00:21:17.472Z,14.10
2023-05-07T00:23:44.395Z,14.10
2023-05-07T00:26:11.317Z,14.10
2023-05-07T00:28:38.267Z,14.10
2023-05-07T00:31:05.209Z,14.10
2023-05-07T00:33:32.454Z,14.10
2023-05-07T00:35:59.039Z,14.10
2023-05-07T00:38:26.509Z,14.10
2023-05-07T00:40:53.166Z,14.10
2023-05-07T00:43:20.582Z,14.10
2023-05-07T00:45:47.238Z,14.10
2023-05-07T00:48:15.366Z,14.10
2023-05-07T00:50:42.404Z,14.00
2023-05-07T00:53:09.881Z,14.00
2023-05-07T00:55:37.395Z,14.00
2023-05-07T00:58:04.781Z,14.00
2023-05-07T01:00:31.513Z,14.00
2023-05-07T01:02:59.339Z,13.90
2023-05-07T01:05:28.148Z,13.90
2023-05-07T01:07:57.532Z,13.90
2023-05-07T01:10:25.478Z,13.90
2023-05-07T01:12:53.645Z,13.80
2023-05-07T01:15:20.588Z,13.80
2023-05-07T01:17:48.029Z,13.80
2023-05-07T01:20:21.493Z,13.80
2023-05-07T01:22:51.318Z,13.80
2023-05-07T01:25:18.750Z,13.80
2023-05-07T01:27:50.234Z,13.70
2023-05-07T01:30:19.519Z,13.70
2023-05-07T01:33:01.730Z,13.70
2023-05-07T01:35:33.291Z,13.70
2023-05-07T01:38:01.654Z,13.70
2023-05-07T01:40:28.574Z,13.70
2023-05-07T01:42:55.895Z,13.60
2023-05-07T01:45:24.150Z,13.60
2023-05-07T01:47:52.276Z,13.60
2023-05-07T01:50:21.185Z,13.70
2023-05-07T01:52:52.049Z,13.70
2023-05-07T01:55:18.998Z,13.70
2023-05-07T01:57:46.829Z,13.70
2023-05-07T02:00:13.893Z,13.60
2023-05-07T02:02:45.371Z,13.70
2023-05-07T02:05:24.477Z,13.70
2023-05-07T02:07:59.311Z,13.70
2023-05-07T02:10:28.073Z,13.70
2023-05-07T02:12:55.397Z,13.60
2023-05-07T02:15:22.006Z,13.60
2023-05-07T02:18:16.056Z,13.60
2023-05-07T02:20:42.743Z,13.60
2023-05-07T02:23:10.013Z,13.60
2023-05-07T02:25:36.657Z,13.60
2023-05-07T02:28:03.944Z,13.60
2023-05-07T02:30:42.267Z,13.50
2023-05-07T02:33:10.206Z,13.40
2023-05-07T02:35:36.995Z,13.40
2023-05-07T02:38:04.310Z,13.40
2023-05-07T02:40:34.503Z,13.30
2023-05-07T02:43:01.839Z,13.30
2023-05-07T02:45:29.086Z,13.30
2023-05-07T02:47:56.088Z,13.30
2023-05-07T02:50:23.094Z,13.30
2023-05-07T02:52:50.060Z,13.30
2023-05-07T02:55:16.962Z,13.30
2023-05-07T02:57:44.205Z,13.20
2023-05-07T03:00:12.964Z,13.20
2023-05-07T03:02:43.937Z,13.10
2023-05-07T03:05:10.856Z,13.10
2023-05-07T03:07:38.656Z,13.00
2023-05-07T03:10:06.171Z,13.10
2023-05-07T03:12:33.460Z,13.00
2023-05-07T03:15:00.216Z,13.00
2023-05-07T03:17:27.505Z,13.00
2023-05-07T03:19:54.257Z,13.10
2023-05-07T03:22:21.808Z,13.10
2023-05-07T03:24:48.467Z,13.10
2023-05-07T03:27:15.854Z,13.10
2023-05-07T03:29:43.270Z,13.10
2023-05-07T03:32:10.729Z,13.10
2023-05-07T03:34:37.512Z,13.10
2023-05-07T03:37:05.019Z,13.10
2023-05-07T03:39:32.966Z,13.10
2023-05-07T03:42:00.659Z,13.10
2023-05-07T03:44:27.659Z,13.10
2023-05-07T03:46:54.974Z,13.10
2023-05-07T03:49:22.193Z,13.10
2023-05-07T03:51:49.545Z,13.10
2023-05-07T03:54:16.520Z,13.10
2023-05-07T03:56:45.862Z,13.10
2023-05-07T03:59:13.946Z,13.10
2023-05-07T04:01:43.369Z,13.10
2023-05-07T04:04:16.307Z,13.10
2023-05-07T04:06:43.745Z,13.10
2023-05-07T04:09:11.049Z,13.10
2023-05-07T04:11:41.345Z,13.20
2023-05-07T04:14:10.138Z,13.20
2023-05-07T04:16:38.109Z,13.20
2023-05-07T04:19:05.162Z,13.20
2023-05-07T04:21:32.658Z,13.20
2023-05-07T04:24:00.132Z,13.20
2023-05-07T04:26:26.730Z,13.20
2023-05-07T04:28:53.983Z,13.30
2023-05-07T04:31:20.781Z,13.20
2023-05-07T04:33:52.764Z,13.30
2023-05-07T04:36:19.815Z,13.30
2023-05-07T04:38:52.312Z,13.30
2023-05-07T04:41:20.659Z,13.30
2023-05-07T04:43:47.840Z,13.30
2023-05-07T04:46:16.211Z,13.30
2023-05-07T04:48:44.211Z,13.30
2023-05-07T04:51:11.772Z,13.30
2023-05-07T04:53:39.376Z,13.40
2023-05-07T04:56:06.225Z,13.50
2023-05-07T04:58:39.997Z,13.50
2023-05-07T05:01:07.086Z,13.60
2023-05-07T05:03:34.495Z,13.60
2023-05-07T05:06:01.396Z,13.60
2023-05-07T05:08:32.721Z,13.70
2023-05-07T05:11:03.075Z,13.70
2023-05-07T05:13:31.759Z,13.80
2023-05-07T05:15:58.870Z,13.80
2023-05-07T05:18:27.630Z,13.80
2023-05-07T05:20:54.356Z,13.90
2023-05-07T05:23:21.989Z,14.00
2023-05-07T05:25:48.867Z,14.10
2023-05-07T05:28:16.771Z,14.10
2023-05-07T05:30:43.419Z,14.30
2023-05-07T05:33:10.683Z,14.40
2023-05-07T05:35:37.369Z,14.50
2023-05-07T05:38:07.875Z,14.60
2023-05-07T05:40:34.749Z,14.80
2023-05-07T05:43:02.341Z,14.90
2023-05-07T05:45:29.141Z,14.90
2023-05-07T05:47:58.150Z,15.10
2023-05-07T05:50:24.851Z,15.10
2023-05-07T05:52:53.004Z,15.20
2023-05-07T05:55:21.147Z,15.20
2023-05-07T05:57:49.253Z,15.30
2023-05-07T06:00:16.955Z,15.30
2023-05-07T06:02:47.434Z,15.40
2023-05-07T06:05:20.304Z,15.40
2023-05-07T06:07:50.750Z,15.40
2023-05-07T06:10:17.567Z,15.50
2023-05-07T06:12:45.788Z,15.50
2023-05-07T06:15:13.104Z,15.60
2023-05-07T06:17:41.686Z,15.50
2023-05-07T06:20:10.463Z,15.60
2023-05-07T06:22:39.090Z,15.70
2023-05-07T06:25:06.478Z,15.60
2023-05-07T06:27:34.014Z,15.60
2023-05-07T06:30:01.164Z,15.50
2023-05-07T06:32:28.456Z,15.50
2023-05-07T06:34:56.518Z,15.60
2023-05-07T06:37:23.998Z,15.60
2023-05-07T06:40:03.634Z,15.70
2023-05-07T06:42:32.483Z,15.90
2023-05-07T06:45:16.331Z,16.10
2023-05-07T06:47:44.324Z,16.70
2023-05-07T06:50:11.601Z,17.20
2023-05-07T06:52:39.644Z,18.30
2023-05-07T06:55:07.617Z,19.40
2023-05-07T06:57:34.857Z,21.20
2023-05-07T07:00:01.812Z,21.60
2023-05-07T07:02:30.457Z,22.30
2023-05-07T07:04:57.344Z,22.10
2023-05-07T07:07:24.901Z,21.70
2023-05-07T07:09:52.397Z,21.90
2023-05-07T07:12:20.271Z,22.50
2023-05-07T07:14:47.530Z,22.80
2023-05-07T07:17:15.464Z,23.10
2023-05-07T07:19:42.086Z,22.50
2023-05-07T07:22:10.177Z,22.50
2023-05-07T07:24:37.040Z,22.30
2023-05-07T07:27:07.249Z,22.00
2023-05-07T07:29:35.001Z,21.70
2023-05-07T07:32:02.844Z,21.20
2023-05-07T07:34:29.847Z,20.90
2023-05-07T07:36:57.490Z,20.90
2023-05-07T07:39:25.028Z,21.00
2023-05-07T07:41:55.033Z,20.80
2023-05-07T07:44:22.258Z,20.90
2023-05-07T07:46:54.098Z,21.20
2023-05-07T07:49:22.417Z,21.50
2023-05-07T07:51:50.208Z,21.60
2023-05-07T07:54:17.421Z,21.10
2023-05-07T07:56:45.013Z,21.20
2023-05-07T07:59:15.486Z,21.10
2023-05-07T08:01:42.981Z,21.10
2023-05-07T08:04:10.087Z,21.00
2023-05-07T08:06:40.945Z,21.00
2023-05-07T08:09:09.375Z,21.00
2023-05-07T08:11:37.979Z,21.40
2023-05-07T08:14:05.860Z,21.90
2023-05-07T08:16:33.420Z,22.40
2023-05-07T08:19:01.240Z,22.70
2023-05-07T08:21:28.466Z,22.70
2023-05-07T08:23:55.130Z,23.10
2023-05-07T08:26:22.387Z,23.00
2023-05-07T08:28:49.299Z,22.60
2023-05-07T08:31:16.096Z,22.00
2023-05-07T08:33:44.672Z,21.70
2023-05-07T08:36:11.963Z,22.10
2023-05-07T08:38:39.109Z,22.50
2023-05-07T08:41:08.466Z,22.80
2023-05-07T08:43:38.800Z,23.10
2023-05-07T08:46:10.512Z,23.30
2023-05-07T08:48:41.820Z,23.50
2023-05-07T08:51:15.038Z,23.50
2023-05-07T08:53:42.955Z,23.70
2023-05-07T08:56:14.485Z,23.80
2023-05-07T08:58:41.358Z,23.80
2023-05-07T09:01:11.507Z,23.30
2023-05-07T09:03:39.324Z,22.90
2023-05-07T09:06:07.038Z,21.80
2023-05-07T09:08:34.954Z,21.40
2023-05-07T09:11:04.291Z,21.20
2023-05-07T09:13:31.235Z,21.10
2023-05-07T09:16:10.596Z,20.80
2023-05-07T09:18:44.554Z,20.80
2023-05-07T09:21:17.351Z,20.90
2023-05-07T09:23:45.257Z,21.20
2023-05-07T09:26:13.244Z,21.20
2023-05-07T09:28:42.933Z,21.30
2023-05-07T09:31:13.385Z,21.40
2023-05-07T09:33:41.183Z,21.70
2023-05-07T09:36:11.043Z,22.00
2023-05-07T09:38:40.921Z,22.40
2023-05-07T09:41:14.209Z,23.00
2023-05-07T09:43:54.838Z,23.30
2023-05-07T09:46:31.243Z,23.70
2023-05-07T09:49:02.355Z,23.60
2023-05-07T09:51:51.631Z,23.70
2023-05-07T09:54:20.247Z,23.60
2023-05-07T09:56:50.225Z,23.70
2023-05-07T09:59:19.583Z,23.80
2023-05-07T10:01:47.505Z,23.80
2023-05-07T10:04:15.499Z,23.60
2023-05-07T10:06:46.201Z,23.30
2023-05-07T10:09:14.641Z,23.20
2023-05-07T10:11:42.238Z,23.00
2023-05-07T10:14:10.201Z,22.90
2023-05-07T10:16:38.075Z,22.60
2023-05-07T10:19:13.080Z,22.70
2023-05-07T10:21:55.129Z,22.40
2023-05-07T10:24:27.462Z,22.40
2023-05-07T10:26:57.955Z,22.50
2023-05-07T10:29:28.065Z,22.70
2023-05-07T10:32:25.697Z,22.70
2023-05-07T10:34:56.112Z,22.90
2023-05-07T10:37:24.862Z,22.80
2023-05-07T10:39:53.150Z,22.80
2023-05-07T10:42:20.723Z,22.70
2023-05-07T10:44:52.452Z,22.70
2023-05-07T10:47:24.890Z,22.70
2023-05-07T10:49:56.513Z,22.70
2023-05-07T10:52:27.962Z,22.50
2023-05-07T10:55:18.854Z,22.30
2023-05-07T10:57:56.967Z,22.30
2023-05-07T11:03:03.024Z,22.40
2023-05-07T11:05:38.633Z,22.50
2023-05-07T11:08:25.766Z,22.80
2023-05-07T11:10:59.682Z,22.70
2023-05-07T11:13:51.241Z,22.80
2023-05-07T11:16:40.077Z,22.70
2023-05-07T11:19:17.781Z,22.60
2023-05-07T11:21:49.807Z,22.60
2023-05-07T11:24:43.173Z,22.70
2023-05-07T11:27:12.938Z,22.70
2023-05-07T11:29:39.666Z,23.00
2023-05-07T11:32:11.559Z,23.00
2023-05-07T11:34:46.285Z,23.10
2023-05-07T11:37:19.045Z,23.10
2023-05-07T11:39:55.459Z,23.10
2023-05-07T11:42:30.663Z,23.10
2023-05-07T11:44:57.941Z,23.10
2023-05-07T11:47:26.432Z,23.20
2023-05-07T11:49:54.963Z,23.20
2023-05-07T11:52:24.190Z,23.30
2023-05-07T11:54:55.894Z,23.30
2023-05-07T11:57:27.613Z,23.30
2023-05-07T11:59:58.507Z,23.20
2023-05-07T12:02:26.570Z,23.00
2023-05-07T12:04:53.886Z,22.80
2023-05-07T12:07:21.774Z,22.60
2023-05-07T12:09:48.907Z,22.60
2023-05-07T12:12:18.434Z,22.60
2023-05-07T12:14:47.136Z,22.50
2023-05-07T12:17:15.902Z,22.40
2023-05-07T12:19:44.453Z,22.20
2023-05-07T12:22:12.358Z,22.00
2023-05-07T12:24:50.634Z,22.00
2023-05-07T12:27:18.921Z,22.00
2023-05-07T12:29:48.169Z,22.00
2023-05-07T12:32:20.386Z,22.00
2023-05-07T12:34:47.978Z,21.90
2023-05-07T12:37:15.028Z,21.90
2023-05-07T12:40:05.146Z,21.80
2023-05-07T12:42:36.526Z,21.80
2023-05-07T12:45:14.714Z,21.90
2023-05-07T12:47:49.117Z,21.90
2023-05-07T12:50:17.053Z,21.90
2023-05-07T12:52:46.263Z,22.10
2023-05-07T12:55:16.156Z,22.10
2023-05-07T12:57:46.775Z,22.20
2023-05-07T13:00:14.209Z,22.20
2023-05-07T13:02:43.218Z,22.10
2023-05-07T13:05:10.317Z,22.20
2023-05-07T13:07:38.664Z,22.10
2023-05-07T13:10:05.981Z,22.10
2023-05-07T13:12:33.728Z,22.10
2023-05-07T13:15:00.382Z,22.10
2023-05-07T13:17:27.787Z,22.00
2023-05-07T13:19:54.526Z,22.00
2023-05-07T13:22:21.773Z,22.00
2023-05-07T13:24:48.393Z,22.00
2023-05-07T13:27:15.740Z,22.00
2023-05-07T13:29:42.329Z,22.00
2023-05-07T13:32:09.636Z,21.90
2023-05-07T13:34:36.406Z,22.00
2023-05-07T13:37:03.691Z,22.00
2023-05-07T13:39:30.365Z,22.00
2023-05-07T13:41:57.659Z,22.00
2023-05-07T13:44:24.428Z,22.10
2023-05-07T13:46:52.478Z,22.00
2023-05-07T13:49:19.087Z,21.90
2023-05-07T13:51:46.619Z,21.70
2023-05-07T13:54:13.262Z,21.70
2023-05-07T13:56:40.839Z,21.60
2023-05-07T13:59:07.500Z,21.50
2023-05-07T14:01:34.925Z,21.40
2023-05-07T14:04:01.783Z,21.40
2023-05-07T14:06:29.100Z,21.40
2023-05-07T14:08:55.772Z,21.40
2023-05-07T14:11:23.020Z,21.50
2023-05-07T14:13:49.689Z,21.50
2023-05-07T14:16:16.985Z,21.40
2023-05-07T14:18:43.608Z,21.40
2023-05-07T14:21:11.082Z,21.50
2023-05-07T14:23:37.697Z,21.60
2023-05-07T14:26:04.724Z,21.70
2023-05-07T14:28:31.451Z,21.80
2023-05-07T14:30:59.212Z,21.80
2023-05-07T14:33:26.122Z,21.80
2023-05-07T14:35:53.395Z,21.80
2023-05-07T14:38:20.783Z,21.80
2023-05-07T14:40:48.067Z,21.70
2023-05-07T14:43:14.760Z,21.70
2023-05-07T14:45:42.528Z,21.70
2023-05-07T14:48:10.278Z,21.70
2023-05-07T14:50:37.660Z,21.70
2023-05-07T14:53:04.741Z,21.60
2023-05-07T14:55:33.494Z,21.60
2023-05-07T14:58:02.035Z,21.50
2023-05-07T15:00:29.830Z,21.40
2023-05-07T15:03:09.892Z,21.40
2023-05-07T15:05:37.569Z,21.30
2023-05-07T15:08:04.346Z,21.30
2023-05-07T15:10:31.730Z,21.20
2023-05-07T15:12:58.390Z,21.00
2023-05-07T15:15:25.688Z,20.70
2023-05-07T15:17:53.858Z,20.40
2023-05-07T15:20:21.346Z,20.20
2023-05-07T15:22:48.027Z,20.10
2023-05-07T15:25:15.661Z,19.90
2023-05-07T15:27:43.653Z,19.70
2023-05-07T15:30:12.164Z,19.50
2023-05-07T15:32:39.217Z,19.50
2023-05-07T15:35:07.868Z,19.50
2023-05-07T15:37:34.983Z,19.40
2023-05-07T15:40:03.654Z,19.50
2023-05-07T15:42:30.704Z,19.50
2023-05-07T15:44:57.986Z,19.50
2023-05-07T15:47:24.644Z,19.50
2023-05-07T15:49:51.903Z,19.40
2023-05-07T15:52:18.781Z,19.40
2023-05-07T15:54:46.093Z,19.40
2023-05-07T15:57:12.784Z,19.40
2023-05-07T15:59:40.268Z,19.30
2023-05-07T16:02:08.145Z,19.40
2023-05-07T16:04:35.969Z,19.40
2023-05-07T16:07:02.696Z,19.40
2023-05-07T16:09:30.117Z,19.50
2023-05-07T16:11:56.799Z,19.50
2023-05-07T16:14:24.619Z,19.50
2023-05-07T16:16:51.700Z,19.40
2023-05-07T16:19:20.168Z,19.50
2023-05-07T16:21:47.068Z,19.50
2023-05-07T16:24:14.034Z,19.60
2023-05-07T16:26:40.704Z,19.70
2023-05-07T16:29:07.760Z,19.70
2023-05-07T16:31:34.518Z,19.70
2023-05-07T16:34:01.918Z,19.70
2023-05-07T16:36:28.996Z,19.60
2023-05-07T16:38:56.002Z,19.60
2023-05-07T16:41:23.146Z,19.50
2023-05-07T16:43:50.381Z,19.40
2023-05-07T16:46:17.146Z,19.30
2023-05-07T16:48:44.421Z,19.30
2023-05-07T16:51:11.150Z,19.30
2023-05-07T16:53:38.107Z,19.30
2023-05-07T16:56:05.773Z,19.30
2023-05-07T16:58:33.598Z,19.20
2023-05-07T17:01:02.227Z,19.20
2023-05-07T17:03:29.795Z,19.20
2023-05-07T17:05:58.676Z,19.10
2023-05-07T17:08:25.537Z,19.10
2023-05-07T17:10:52.836Z,19.10
2023-05-07T17:13:19.547Z,19.00
2023-05-07T17:15:47.846Z,19.00
2023-05-07T17:18:14.745Z,19.00
2023-05-07T17:20:42.279Z,19.00
2023-05-07T17:23:08.897Z,18.90
2023-05-07T17:25:39.346Z,18.90
2023-05-07T17:28:05.997Z,18.90
2023-05-07T17:30:33.230Z,18.90
2023-05-07T17:33:09.222Z,18.80
2023-05-07T17:35:44.459Z,18.80
2023-05-07T17:38:11.144Z,18.80
2023-05-07T17:40:38.480Z,18.80
2023-05-07T17:43:05.099Z,18.80
2023-05-07T17:45:33.292Z,18.70
2023-05-07T17:48:00.145Z,18.70
2023-05-07T17:50:27.190Z,18.70
2023-05-07T17:52:53.916Z,18.70
2023-05-07T17:55:21.360Z,18.70
2023-05-07T17:57:48.086Z,18.70
2023-05-07T18:00:15.660Z,18.70
2023-05-07T18:02:42.342Z,18.70
2023-05-07T18:05:10.000Z,18.60
2023-05-07T18:07:36.882Z,18.60
2023-05-07T18:10:04.937Z,18.60
2023-05-07T18:12:31.602Z,18.50
2023-05-07T18:14:59.013Z,18.40
2023-05-07T18:17:28.358Z,18.30
2023-05-07T18:19:55.597Z,18.20
2023-05-07T18:22:22.398Z,18.00
2023-05-07T18:24:49.679Z,17.90
2023-05-07T18:27:17.043Z,17.80
2023-05-07T18:29:43.724Z,17.60
2023-05-07T18:32:11.096Z,17.50
2023-05-07T18:34:37.793Z,17.40
2023-05-07T18:37:04.890Z,17.30
2023-05-07T18:39:32.022Z,17.20
2023-05-07T18:42:00.196Z,17.20
2023-05-07T18:44:26.855Z,17.10
2023-05-07T18:46:54.139Z,17.00
2023-05-07T18:49:20.806Z,16.90
2023-05-07T18:51:47.949Z,16.90
2023-05-07T18:54:14.576Z,16.80
2023-05-07T18:56:42.635Z,16.80
2023-05-07T18:59:09.527Z,16.80
2023-05-07T19:01:36.632Z,16.70
2023-05-07T19:04:03.362Z,16.70
2023-05-07T19:06:33.393Z,16.70
2023-05-07T19:09:00.461Z,16.70
2023-05-07T19:11:27.607Z,16.60
2023-05-07T19:13:54.434Z,16.50
2023-05-07T19:16:21.274Z,16.50
2023-05-07T19:18:48.280Z,16.50
2023-05-07T19:21:15.239Z,16.50
2023-05-07T19:23:42.067Z,16.50
2023-05-07T19:26:10.262Z,16.50
2023-05-07T19:28:45.116Z,16.50
2023-05-07T19:31:23.440Z,16.50
2023-05-07T19:33:50.141Z,16.50
2023-05-07T19:36:17.239Z,16.50
2023-05-07T19:38:45.010Z,16.50
2023-05-07T19:41:12.630Z,16.40
2023-05-07T19:43:39.852Z,16.40
2023-05-07T19:46:07.070Z,16.40
2023-05-07T19:48:33.801Z,16.30
2023-05-07T19:51:00.858Z,16.30
2023-05-07T19:53:29.943Z,16.30
2023-05-07T19:56:06.658Z,16.30
2023-05-07T19:58:33.984Z,16.20
2023-05-07T20:01:01.543Z,16.20
2023-05-07T20:03:33.032Z,16.20
2023-05-07T20:06:00.098Z,16.10
2023-05-07T20:08:28.511Z,16.20
2023-05-07T20:10:58.143Z,16.20
2023-05-07T20:13:27.370Z,16.20
2023-05-07T20:16:01.198Z,16.20
2023-05-07T20:18:29.528Z,16.20
2023-05-07T20:20:56.560Z,16.20
2023-05-07T20:23:24.159Z,16.20
2023-05-07T20:25:51.194Z,16.20
2023-05-07T20:28:18.330Z,16.20
2023-05-07T20:30:45.169Z,16.10
2023-05-07T20:33:13.008Z,16.10
2023-05-07T20:35:40.043Z,16.10
2023-05-07T20:38:07.114Z,16.10
2023-05-07T20:40:36.849Z,16.00
2023-05-07T20:43:06.733Z,16.00
2023-05-07T20:45:33.523Z,16.00
2023-05-07T20:48:01.016Z,15.90
2023-05-07T20:50:28.058Z,15.90
2023-05-07T20:52:55.023Z,15.90
2023-05-07T20:55:21.918Z,15.90
2023-05-07T20:57:49.322Z,16.00
2023-05-07T21:00:17.229Z,15.90
2023-05-07T21:02:47.751Z,15.90
2023-05-07T21:05:14.411Z,15.90
2023-05-07T21:07:41.725Z,15.90
2023-05-07T21:10:08.849Z,15.80
2023-05-07T21:12:36.530Z,15.80
2023-05-07T21:15:03.691Z,15.80
2023-05-07T21:17:33.250Z,15.80
2023-05-07T21:19:59.907Z,15.70
2023-05-07T21:22:27.133Z,15.70
2023-05-07T21:24:53.719Z,15.70
2023-05-07T21:27:21.010Z,15.60
2023-05-07T21:29:47.740Z,15.60
2023-05-07T21:32:15.007Z,15.60
2023-05-07T21:34:41.923Z,15.60
2023-05-07T21:37:09.202Z,15.60
2023-05-07T21:39:35.814Z,15.50
2023-05-07T21:42:03.596Z,15.50
2023-05-07T21:44:31.638Z,15.50
2023-05-07T21:46:58.885Z,15.50
2023-05-07T21:49:25.596Z,15.50
2023-05-07T21:51:52.959Z,15.40
2023-05-07T21:54:19.706Z,15.40
2023-05-07T21:56:48.674Z,15.40
2023-05-07T21:59:16.538Z,15.40
2023-05-07T22:01:43.904Z,15.30
2023-05-07T22:04:10.996Z,15.30
2023-05-07T22:06:38.458Z,15.30
2023-05-07T22:09:05.203Z,15.30
2023-05-07T22:11:32.434Z,15.30
2023-05-07T22:13:59.087Z,15.30
2023-05-07T22:16:26.438Z,15.30
2023-05-07T22:18:53.116Z,15.20
2023-05-07T22:21:20.531Z,15.20
2023-05-07T22:23:47.158Z,15.20
2023-05-07T22:26:15.105Z,15.20
2023-05-07T22:28:41.942Z,15.10
2023-05-07T22:31:09.310Z,15.10
2023-05-07T22:33:36.009Z,15.10
2023-05-07T22:36:03.454Z,15.10
2023-05-07T22:38:30.221Z,15.10
2023-05-07T22:40:58.744Z,15.10
2023-05-07T22:43:25.470Z,15.10
2023-05-07T22:46:01.290Z,15.10
2023-05-07T22:48:32.630Z,15.10
2023-05-07T22:51:00.142Z,15.10
2023-05-07T22:53:26.782Z,15.10
2023-05-07T22:55:54.101Z,15.10
2023-05-07T22:58:20.715Z,15.10
2023-05-07T23:00:48.134Z,15.10
2023-05-07T23:03:14.859Z,15.10
2023-05-07T23:05:42.164Z,15.10
2023-05-07T23:08:08.761Z,15.10
2023-05-07T23:10:36.150Z,15.10
2023-05-07T23:13:02.874Z,15.10
2023-05-07T23:15:30.384Z,15.10
2023-05-07T23:17:57.059Z,15.10
2023-05-07T23:20:24.341Z,15.00
2023-05-07T23:22:51.014Z,15.00
2023-05-07T23:25:18.355Z,15.00
2023-05-07T23:27:45.330Z,14.90
2023-05-07T23:30:13.040Z,15.00
2023-05-07T23:32:39.948Z,15.00
2023-05-07T23:35:08.393Z,15.00
2023-05-07T23:37:35.476Z,14.90
2023-05-07T23:40:02.849Z,14.90
2023-05-07T23:42:29.469Z,14.90
2023-05-07T23:44:57.085Z,14.90
2023-05-07T23:47:24.178Z,14.90
2023-05-07T23:49:51.528Z,14.90
2023-05-07T23:52:18.194Z,14.90
2023-05-07T23:54:45.510Z,14.90
2023-05-07T23:57:12.181Z,14.80
2023-05-07T23:59:39.380Z,14.80
