createdAt,value
2023-10-11T00:03:53.992Z,98133.09
2023-10-11T00:07:59.246Z,98121.34
2023-10-11T00:12:05.657Z,98116.75
2023-10-11T00:16:10.655Z,98118.09
2023-10-11T00:20:29.379Z,98116.75
2023-10-11T00:24:33.142Z,98123.97
2023-10-11T00:28:42.606Z,98114.47
2023-10-11T00:32:46.728Z,98110.56
2023-10-11T00:36:51.627Z,98115.16
2023-10-11T00:41:08.540Z,98110.09
2023-10-11T00:45:18.284Z,98108.44
2023-10-11T00:49:23.203Z,98107.13
2023-10-11T00:53:28.417Z,98103.88
2023-10-11T00:57:36.655Z,98098.81
2023-10-11T01:01:41.766Z,98094.22
2023-10-11T01:05:50.501Z,98092.59
2023-10-11T01:09:54.127Z,98099.94
2023-10-11T01:14:00.572Z,98092.09
2023-10-11T01:18:05.799Z,98089.00
2023-10-11T01:22:10.929Z,98087.69
2023-10-11T01:26:16.718Z,98084.78
2023-10-11T01:30:20.116Z,98088.69
2023-10-11T01:34:28.345Z,98074.41
2023-10-11T01:38:34.772Z,98070.03
2023-10-11T01:42:38.762Z,98071.34
2023-10-11T01:46:42.767Z,98072.00
2023-10-11T01:50:49.073Z,98069.88
2023-10-11T01:54:58.127Z,98072.63
2023-10-11T01:59:03.094Z,98074.88
2023-10-11T02:03:09.822Z,98072.25
2023-10-11T02:07:14.037Z,98075.16
2023-10-11T02:11:24.657Z,98068.97
2023-10-11T02:15:30.669Z,98068.47
2023-10-11T02:19:36.462Z,98074.22
2023-10-11T02:23:41.465Z,98074.22
2023-10-11T02:27:46.777Z,98070.59
2023-10-11T02:31:52.795Z,98068.97
2023-10-11T02:36:09.804Z,98076.38
2023-10-11T02:40:17.921Z,98078.50
2023-10-11T02:44:24.587Z,98071.13
2023-10-11T02:48:28.883Z,98079.47
2023-10-11T02:52:37.512Z,98082.59
2023-10-11T02:56:48.412Z,98079.19
2023-10-11T03:01:07.900Z,98084.41
2023-10-11T03:05:28.533Z,98084.41
2023-10-11T03:09:34.538Z,98082.59
2023-10-11T03:13:43.409Z,98076.56
2023-10-11T03:17:54.725Z,98080.97
2023-10-11T03:21:58.955Z,98075.25
2023-10-11T03:26:17.576Z,98080.81
2023-10-11T03:30:25.365Z,98077.88
2023-10-11T03:34:32.174Z,98079.19
2023-10-11T03:38:35.674Z,98072.00
2023-10-11T03:42:55.250Z,98070.69
2023-10-11T03:47:00.184Z,98070.19
2023-10-11T03:51:08.576Z,98068.56
2023-10-11T03:55:14.426Z,98073.00
2023-10-11T03:59:20.057Z,98070.41
2023-10-11T04:03:23.476Z,98065.63
2023-10-11T04:07:32.954Z,98069.03
2023-10-11T04:11:40.913Z,98074.78
2023-10-11T04:15:51.044Z,98073.28
2023-10-11T04:20:01.361Z,98079.47
2023-10-11T04:24:08.336Z,98072.28
2023-10-11T04:28:14.084Z,98074.56
2023-10-11T04:32:21.608Z,98068.66
2023-10-11T04:36:25.706Z,98065.41
2023-10-11T04:40:51.147Z,98060.19
2023-10-11T04:44:58.660Z,98070.66
2023-10-11T04:49:22.319Z,98082.72
2023-10-11T04:53:34.420Z,98089.56
2023-10-11T04:57:42.115Z,98087.13
2023-10-11T05:02:00.331Z,98081.72
2023-10-11T05:06:14.478Z,98088.56
2023-10-11T05:10:31.819Z,98088.53
2023-10-11T05:14:41.196Z,98090.81
2023-10-11T05:18:45.249Z,98091.13
2023-10-11T05:22:56.410Z,98098.66
2023-10-11T05:27:13.476Z,98088.53
2023-10-11T05:31:35.943Z,98092.81
2023-10-11T05:36:06.350Z,98098.72
2023-10-11T05:40:30.362Z,98102.00
2023-10-11T05:44:52.191Z,98104.97
2023-10-11T05:49:14.880Z,98107.94
2023-10-11T05:53:22.133Z,98105.16
2023-10-11T05:57:29.728Z,98109.56
2023-10-11T06:01:35.540Z,98121.50
2023-10-11T06:05:42.755Z,98113.50
2023-10-11T06:09:47.556Z,98121.34
2023-10-11T06:13:54.200Z,98121.03
2023-10-11T06:17:58.154Z,98131.03
2023-10-11T06:22:11.568Z,98138.06
2023-10-11T06:26:51.695Z,98142.31
2023-10-11T06:30:54.989Z,98148.50
2023-10-11T06:34:58.854Z,98147.84
2023-10-11T06:39:21.972Z,98156.97
2023-10-11T06:43:25.250Z,98153.31
2023-10-11T06:47:35.374Z,98156.88
2023-10-11T06:51:39.428Z,98157.06
2023-10-11T06:55:49.604Z,98160.16
2023-10-11T06:59:58.400Z,98157.63
2023-10-11T07:04:02.359Z,98151.50
2023-10-11T07:08:09.468Z,98163.25
2023-10-11T07:12:28.222Z,98163.91
2023-10-11T07:16:33.014Z,98161.38
2023-10-11T07:20:49.239Z,98155.34
2023-10-11T07:24:57.270Z,98149.03
2023-10-11T07:29:03.963Z,98157.13
2023-10-11T07:33:07.887Z,98160.06
2023-10-11T07:37:13.665Z,98159.13
2023-10-11T07:41:25.570Z,98157.47
2023-10-11T07:45:31.684Z,98149.88
2023-10-11T07:49:40.776Z,98148.91
2023-10-11T07:53:46.123Z,98145.03
2023-10-11T07:57:49.640Z,98149.66
2023-10-11T08:01:58.770Z,98143.03
2023-10-11T08:06:06.540Z,98138.66
2023-10-11T08:10:32.218Z,98138.81
2023-10-11T08:14:35.707Z,98138.19
2023-10-11T08:18:40.479Z,98132.38
2023-10-11T08:22:48.009Z,98130.06
2023-10-11T08:26:53.740Z,98130.72
2023-10-11T08:31:00.128Z,98128.25
2023-10-11T08:35:06.000Z,98118.09
2023-10-11T08:39:14.687Z,98120.13
2023-10-11T08:43:19.835Z,98120.50
2023-10-11T08:47:23.447Z,98117.25
2023-10-11T08:51:37.888Z,98111.22
2023-10-11T08:55:42.122Z,98108.16
2023-10-11T08:59:51.960Z,98093.47
2023-10-11T09:04:06.775Z,98089.38
2023-10-11T09:08:23.072Z,98091.31
2023-10-11T09:12:27.472Z,98092.91
2023-10-11T09:16:36.799Z,98095.88
2023-10-11T09:20:45.679Z,98095.34
2023-10-11T09:25:08.967Z,98094.22
2023-10-11T09:29:17.986Z,98096.69
2023-10-11T09:33:23.447Z,98093.22
2023-10-11T09:37:33.140Z,98088.13
2023-10-11T09:41:42.094Z,98080.97
2023-10-11T09:45:55.940Z,98072.75
2023-10-11T09:50:02.864Z,98070.28
2023-10-11T09:54:14.793Z,98076.84
2023-10-11T09:58:31.989Z,98068.25
2023-10-11T10:02:39.049Z,98076.78
2023-10-11T10:07:13.901Z,98072.84
2023-10-11T10:11:22.020Z,98069.69
2023-10-11T10:15:35.150Z,98068.44
2023-10-11T10:19:47.543Z,98058.09
2023-10-11T10:23:52.885Z,98068.66
2023-10-11T10:28:02.252Z,98062.03
2023-10-11T10:32:20.553Z,98056.00
2023-10-11T10:36:39.105Z,98060.34
2023-10-11T10:40:47.359Z,98038.38
2023-10-11T10:44:53.501Z,98044.28
2023-10-11T10:48:58.955Z,98028.19
2023-10-11T10:53:04.411Z,98033.03
2023-10-11T10:57:09.604Z,98021.50
2023-10-11T11:01:13.970Z,98019.34
2023-10-11T11:05:28.141Z,98021.75
2023-10-11T11:09:36.747Z,98015.31
2023-10-11T11:13:41.940Z,97998.38
2023-10-11T11:17:52.689Z,97991.94
2023-10-11T11:22:13.393Z,97991.38
2023-10-11T11:30:35.741Z,97981.91
2023-10-11T11:34:43.027Z,97973.78
2023-10-11T11:38:51.061Z,97970.47
2023-10-11T11:42:56.302Z,97967.69
2023-10-11T11:47:05.808Z,97961.13
2023-10-11T11:51:17.881Z,97957.88
2023-10-11T11:55:27.797Z,97958.03
2023-10-11T11:59:32.578Z,97944.25
2023-10-11T12:03:37.827Z,97941.81
2023-10-11T12:07:41.885Z,97936.09
2023-10-11T12:11:51.316Z,97926.88
2023-10-11T12:15:58.053Z,97932.75
2023-10-11T12:20:01.629Z,97928.41
2023-10-11T12:24:24.315Z,97920.59
2023-10-11T12:28:43.890Z,97921.69
2023-10-11T12:32:50.139Z,97915.78
2023-10-11T12:36:56.326Z,97923.56
2023-10-11T12:41:02.596Z,97913.91
2023-10-11T12:45:11.566Z,97912.41
2023-10-11T12:49:16.164Z,97908.81
2023-10-11T12:53:22.745Z,97906.53
2023-10-11T12:57:30.151Z,97899.34
2023-10-11T13:01:41.609Z,97899.97
2023-10-11T13:05:47.324Z,97897.97
2023-10-11T13:09:50.679Z,97887.25
2023-10-11T13:14:12.338Z,97887.38
2023-10-11T13:18:26.183Z,97887.41
2023-10-11T13:22:36.640Z,97886.38
2023-10-11T13:26:44.550Z,97880.50
2023-10-11T13:35:19.422Z,97868.72
2023-10-11T13:39:34.664Z,97869.50
2023-10-11T13:43:39.059Z,97862.78
2023-10-11T13:47:43.012Z,97870.00
2023-10-11T13:51:49.901Z,97855.75
2023-10-11T13:55:56.315Z,97858.97
2023-10-11T14:00:24.237Z,97853.03
2023-10-11T14:04:49.158Z,97855.69
2023-10-11T14:08:54.439Z,97850.84
2023-10-11T14:13:10.758Z,97847.63
2023-10-11T14:17:16.994Z,97837.44
2023-10-11T14:21:26.614Z,97835.31
2023-10-11T14:25:31.783Z,97827.28
2023-10-11T14:33:54.167Z,97816.34
2023-10-11T14:38:16.707Z,97811.28
2023-10-11T14:42:26.224Z,97796.59
2023-10-11T14:46:31.028Z,97802.00
2023-10-11T14:50:48.466Z,97794.50
2023-10-11T14:55:06.523Z,97785.13
2023-10-11T14:59:13.825Z,97787.84
2023-10-11T15:03:17.942Z,97784.38
2023-10-11T15:07:21.815Z,97786.56
2023-10-11T15:11:29.903Z,97791.94
2023-10-11T15:15:35.696Z,97790.03
2023-10-11T15:19:40.624Z,97795.41
2023-10-11T15:23:45.683Z,97794.31
2023-10-11T15:27:50.530Z,97800.69
2023-10-11T15:31:55.586Z,97799.56
2023-10-11T15:36:01.456Z,97803.72
2023-10-11T15:40:07.209Z,97803.31
2023-10-11T15:44:17.747Z,97805.31
2023-10-11T15:48:23.919Z,97806.66
2023-10-11T15:52:27.926Z,97805.34
2023-10-11T15:56:34.422Z,97797.28
2023-10-11T16:00:43.329Z,97803.38
2023-10-11T16:04:49.444Z,97802.66
2023-10-11T16:08:53.568Z,97813.88
2023-10-11T16:12:59.019Z,97816.84
2023-10-11T16:17:05.543Z,97809.84
2023-10-11T16:21:12.483Z,97816.97
2023-10-11T16:25:20.306Z,97813.59
2023-10-11T16:29:56.122Z,97825.72
2023-10-11T16:34:57.546Z,97824.72
2023-10-11T16:39:02.644Z,97821.22
2023-10-11T16:43:06.930Z,97831.56
2023-10-11T16:47:10.768Z,97821.75
2023-10-11T16:51:17.374Z,97830.50
2023-10-11T16:55:23.271Z,97824.47
2023-10-11T16:59:26.681Z,97828.22
2023-10-11T17:03:30.629Z,97841.09
2023-10-11T17:07:34.102Z,97832.50
2023-10-11T17:11:39.333Z,97842.81
2023-10-11T17:15:45.777Z,97843.34
2023-10-11T17:19:51.298Z,97835.72
2023-10-11T17:23:55.001Z,97838.66
2023-10-11T17:28:00.765Z,97831.44
2023-10-11T17:36:34.839Z,97832.97
2023-10-11T17:40:39.064Z,97835.69
2023-10-11T17:44:45.465Z,97826.78
2023-10-11T17:48:50.224Z,97835.38
2023-10-11T17:52:56.032Z,97829.72
2023-10-11T17:56:59.616Z,97827.69
2023-10-11T18:01:03.141Z,97837.47
2023-10-11T18:05:09.259Z,97834.63
2023-10-11T18:09:17.567Z,97834.22
2023-10-11T18:13:21.306Z,97837.47
2023-10-11T18:17:29.854Z,97844.38
2023-10-11T18:21:37.819Z,97839.72
2023-10-11T18:25:43.602Z,97846.84
2023-10-11T18:29:50.564Z,97843.41
2023-10-11T18:33:56.502Z,97843.81
2023-10-11T18:38:00.973Z,97842.00
2023-10-11T18:42:06.453Z,97841.63
2023-10-11T18:46:11.906Z,97836.75
2023-10-11T18:50:16.462Z,97834.31
2023-10-11T18:54:25.172Z,97828.56
2023-10-11T18:58:33.491Z,97842.41
2023-10-11T19:02:37.403Z,97839.97
2023-10-11T19:06:41.655Z,97841.78
2023-10-11T19:10:45.532Z,97837.53
2023-10-11T19:14:52.369Z,97843.22
2023-10-11T19:18:58.119Z,97839.78
2023-10-11T19:23:03.564Z,97842.41
2023-10-11T19:27:07.996Z,97839.56
2023-10-11T19:31:17.312Z,97843.97
2023-10-11T19:35:25.434Z,97842.34
2023-10-11T19:39:37.469Z,97843.31
2023-10-11T19:43:41.258Z,97840.66
2023-10-11T20:03:55.670Z,97837.47
2023-10-11T20:08:01.693Z,97840.66
2023-10-11T20:12:07.899Z,97843.41
2023-10-11T20:16:12.878Z,97848.66
2023-10-11T20:20:20.879Z,97839.72
2023-10-11T20:24:24.558Z,97845.09
2023-10-11T20:28:32.806Z,97840.00
2023-10-11T20:32:36.939Z,97850.03
2023-10-11T20:36:43.830Z,97839.59
2023-10-11T20:40:51.526Z,97845.00
2023-10-11T20:44:55.290Z,97843.75
2023-10-11T20:49:00.298Z,97849.56
2023-10-11T20:53:05.600Z,97844.06
2023-10-11T20:57:18.046Z,97841.19
2023-10-11T21:01:22.149Z,97835.13
2023-10-11T21:05:27.465Z,97831.50
2023-10-11T21:09:33.278Z,97830.13
2023-10-11T21:13:37.385Z,97832.63
2023-10-11T21:17:42.218Z,97833.38
2023-10-11T21:21:49.917Z,97833.09
2023-10-11T21:26:01.720Z,97824.13
2023-10-11T21:30:06.281Z,97834.09
2023-10-11T21:34:13.361Z,97830.47
2023-10-11T21:38:16.900Z,97816.28
2023-10-11T21:42:23.480Z,97820.22
2023-10-11T21:46:26.949Z,97825.44
2023-10-11T21:50:31.225Z,97828.72
2023-10-11T21:54:36.145Z,97815.84
2023-10-11T21:58:41.935Z,97814.09
2023-10-11T22:02:46.932Z,97817.16
2023-10-11T22:06:51.530Z,97813.78
2023-10-11T22:10:56.284Z,97811.59
2023-10-11T22:15:06.194Z,97804.19
2023-10-11T22:19:16.616Z,97798.75
2023-10-11T22:23:21.814Z,97799.84
2023-10-11T22:27:25.687Z,97790.91
2023-10-11T22:31:31.979Z,97800.16
2023-10-11T22:35:35.960Z,97801.34
2023-10-11T22:39:39.544Z,97797.06
2023-10-11T22:43:44.428Z,97790.38
2023-10-11T22:47:49.792Z,97794.03
2023-10-11T22:51:56.445Z,97798.00
2023-10-11T22:55:59.867Z,97800.34
2023-10-11T23:00:05.336Z,97793.84
2023-10-11T23:04:10.320Z,97799.81
2023-10-11T23:08:14.709Z,97793.31
2023-10-11T23:12:21.980Z,97799.28
2023-10-11T23:16:28.857Z,97788.72
2023-10-11T23:20:40.100Z,97805.16
2023-10-11T23:24:46.038Z,97802.25
2023-10-11T23:28:49.520Z,97794.91
2023-10-11T23:33:09.020Z,97794.47
2023-10-11T23:37:16.069Z,97790.41
2023-10-11T23:41:21.371Z,97783.09
2023-10-11T23:45:24.647Z,97780.16
2023-10-11T23:53:45.292Z,97779.59
2023-10-11T23:57:51.093Z,97766.41
