createdAt,value
2017-10-25T00:01:04.662Z,40.60
2017-10-25T00:03:32.185Z,40.60
2017-10-25T00:05:59.756Z,40.60
2017-10-25T00:08:27.291Z,40.60
2017-10-25T00:10:55.587Z,40.60
2017-10-25T00:13:23.157Z,40.60
2017-10-25T00:15:50.722Z,40.60
2017-10-25T00:18:18.284Z,40.60
2017-10-25T00:20:45.914Z,40.60
2017-10-25T00:23:14.225Z,40.50
2017-10-25T00:25:41.769Z,40.60
2017-10-25T00:28:09.340Z,40.50
2017-10-25T00:30:36.900Z,40.50
2017-10-25T00:33:04.438Z,40.50
2017-10-25T00:35:32.064Z,40.60
2017-10-25T00:37:59.611Z,40.50
2017-10-25T00:40:28.716Z,40.50
2017-10-25T00:42:56.294Z,40.50
2017-10-25T00:45:24.696Z,40.60
2017-10-25T00:47:52.284Z,40.50
2017-10-25T00:50:19.867Z,40.50
2017-10-25T00:52:47.455Z,40.50
2017-10-25T00:55:15.791Z,40.50
2017-10-25T00:57:43.327Z,41.20
2017-10-25T01:00:11.022Z,40.50
2017-10-25T01:02:38.558Z,40.60
2017-10-25T01:05:06.121Z,40.60
2017-10-25T01:07:33.854Z,40.60
2017-10-25T01:10:01.369Z,40.60
2017-10-25T01:12:28.940Z,40.60
2017-10-25T01:14:56.505Z,40.60
2017-10-25T01:17:24.843Z,40.60
2017-10-25T01:19:52.657Z,40.60
2017-10-25T01:22:20.955Z,40.50
2017-10-25T01:24:48.627Z,40.60
2017-10-25T01:27:16.175Z,40.50
2017-10-25T01:29:43.744Z,40.60
2017-10-25T01:32:11.389Z,40.50
2017-10-25T01:34:38.959Z,40.60
2017-10-25T01:37:06.479Z,40.50
2017-10-25T01:39:34.055Z,40.50
2017-10-25T01:42:02.492Z,40.50
2017-10-25T01:44:30.028Z,40.50
2017-10-25T01:46:57.568Z,40.50
2017-10-25T01:49:25.177Z,40.50
2017-10-25T01:51:52.904Z,40.50
2017-10-25T01:54:20.437Z,40.60
2017-10-25T01:56:48.789Z,40.50
2017-10-25T01:59:16.334Z,40.50
2017-10-25T02:01:44.008Z,40.50
2017-10-25T02:04:13.046Z,40.50
2017-10-25T02:06:40.565Z,40.50
2017-10-25T02:09:08.193Z,40.50
2017-10-25T02:11:35.718Z,40.50
2017-10-25T02:14:03.341Z,40.50
2017-10-25T02:16:30.884Z,40.50
2017-10-25T02:18:58.696Z,40.50
2017-10-25T02:21:27.045Z,40.50
2017-10-25T02:23:54.750Z,40.50
2017-10-25T02:26:22.277Z,40.50
2017-10-25T02:28:50.604Z,40.50
2017-10-25T02:31:18.133Z,40.50
2017-10-25T02:33:45.747Z,40.50
2017-10-25T02:36:13.286Z,40.50
2017-10-25T02:38:40.811Z,40.50
2017-10-25T02:41:08.800Z,40.50
2017-10-25T02:43:36.294Z,40.50
2017-10-25T02:46:03.834Z,40.50
2017-10-25T02:48:31.495Z,40.50
2017-10-25T02:50:59.067Z,40.50
2017-10-25T02:53:26.584Z,40.60
2017-10-25T02:55:54.130Z,40.50
2017-10-25T02:58:22.474Z,40.50
2017-10-25T03:00:50.047Z,40.50
2017-10-25T03:03:17.590Z,40.50
2017-10-25T03:05:45.112Z,40.50
2017-10-25T03:08:12.673Z,40.50
2017-10-25T03:10:40.371Z,40.50
2017-10-25T03:13:09.449Z,40.50
2017-10-25T03:15:37.007Z,40.50
2017-10-25T03:18:04.567Z,40.50
2017-10-25T03:20:32.125Z,40.50
2017-10-25T03:22:59.672Z,40.50
2017-10-25T03:25:27.216Z,40.50
2017-10-25T03:27:54.787Z,40.50
2017-10-25T03:30:22.417Z,40.50
2017-10-25T03:32:50.702Z,40.50
2017-10-25T03:35:18.389Z,40.50
2017-10-25T03:37:45.909Z,40.50
2017-10-25T03:40:14.267Z,40.50
2017-10-25T03:42:41.798Z,40.50
2017-10-25T03:45:09.347Z,40.50
2017-10-25T03:47:36.930Z,40.50
2017-10-25T03:50:04.526Z,40.50
2017-10-25T03:52:32.822Z,40.70
2017-10-25T03:55:00.360Z,40.50
2017-10-25T03:57:27.944Z,40.50
2017-10-25T03:59:55.467Z,40.50
2017-10-25T04:02:23.019Z,40.50
2017-10-25T04:04:50.544Z,40.50
2017-10-25T04:07:18.116Z,40.50
2017-10-25T04:09:45.719Z,40.50
2017-10-25T04:12:14.158Z,40.50
2017-10-25T04:14:41.712Z,40.50
2017-10-25T04:17:09.453Z,40.50
2017-10-25T04:19:36.996Z,40.50
2017-10-25T04:22:04.814Z,40.50
2017-10-25T04:24:32.334Z,40.50
2017-10-25T04:27:00.108Z,40.50
2017-10-25T04:29:27.666Z,40.50
2017-10-25T04:31:55.206Z,40.50
2017-10-25T04:34:22.788Z,40.50
2017-10-25T04:36:50.313Z,40.50
2017-10-25T04:39:18.618Z,40.50
2017-10-25T04:41:46.288Z,40.50
2017-10-25T04:44:13.804Z,40.50
2017-10-25T04:46:42.093Z,40.50
2017-10-25T04:49:09.678Z,40.50
2017-10-25T04:51:37.236Z,40.50
2017-10-25T04:54:04.814Z,40.50
2017-10-25T04:56:32.393Z,40.50
2017-10-25T04:58:59.989Z,40.50
2017-10-25T05:01:28.890Z,40.50
2017-10-25T05:03:56.404Z,40.50
2017-10-25T05:06:23.978Z,40.50
2017-10-25T05:08:52.283Z,41.00
2017-10-25T05:11:20.614Z,40.50
2017-10-25T05:13:48.177Z,40.50
2017-10-25T05:16:15.746Z,40.50
2017-10-25T05:18:43.334Z,40.60
2017-10-25T05:21:11.682Z,40.50
2017-10-25T05:23:40.770Z,40.50
2017-10-25T05:26:08.350Z,40.50
2017-10-25T05:28:35.886Z,40.50
2017-10-25T05:31:03.470Z,41.00
2017-10-25T05:33:31.018Z,40.50
2017-10-25T05:35:58.542Z,40.50
2017-10-25T05:38:26.178Z,40.50
2017-10-25T05:40:53.721Z,40.60
2017-10-25T05:43:22.044Z,40.60
2017-10-25T05:45:49.687Z,40.60
2017-10-25T05:48:17.192Z,40.60
2017-10-25T05:50:44.725Z,41.30
2017-10-25T05:53:12.271Z,40.70
2017-10-25T05:55:39.999Z,42.40
2017-10-25T05:58:08.326Z,41.40
2017-10-25T06:00:35.864Z,41.50
2017-10-25T06:03:03.422Z,41.80
2017-10-25T06:05:31.008Z,41.80
2017-10-25T06:07:58.601Z,42.20
2017-10-25T06:10:26.268Z,42.00
2017-10-25T06:12:54.742Z,41.90
2017-10-25T06:15:23.112Z,42.10
2017-10-25T06:17:50.642Z,42.10
2017-10-25T06:20:18.212Z,41.80
2017-10-25T06:22:45.896Z,42.10
2017-10-25T06:25:13.414Z,41.50
2017-10-25T06:27:40.982Z,41.70
2017-10-25T06:30:08.604Z,41.40
2017-10-25T06:32:36.149Z,41.30
2017-10-25T06:35:04.461Z,40.70
2017-10-25T06:37:32.049Z,40.70
2017-10-25T06:39:59.595Z,41.20
2017-10-25T06:42:27.294Z,41.50
2017-10-25T06:44:54.862Z,41.30
2017-10-25T06:47:23.136Z,41.70
2017-10-25T06:49:51.491Z,41.70
2017-10-25T06:52:19.029Z,41.80
2017-10-25T06:54:46.601Z,41.60
2017-10-25T06:57:14.156Z,41.70
2017-10-25T06:59:41.710Z,41.60
2017-10-25T07:02:09.254Z,41.20
2017-10-25T07:04:37.029Z,41.50
2017-10-25T07:07:04.626Z,41.80
2017-10-25T07:09:32.140Z,41.40
2017-10-25T07:11:59.668Z,41.50
2017-10-25T07:14:28.002Z,41.00
2017-10-25T07:16:55.546Z,41.10
2017-10-25T07:19:23.121Z,41.10
2017-10-25T07:21:50.658Z,40.60
2017-10-25T07:24:18.224Z,40.60
2017-10-25T07:26:45.879Z,40.60
2017-10-25T07:29:13.404Z,40.60
2017-10-25T07:31:41.025Z,40.60
2017-10-25T07:34:08.580Z,40.70
2017-10-25T07:36:36.155Z,40.60
2017-10-25T07:39:03.910Z,40.60
2017-10-25T07:41:31.489Z,40.60
2017-10-25T07:43:59.017Z,40.60
2017-10-25T07:46:26.543Z,40.40
2017-10-25T07:48:54.120Z,40.60
2017-10-25T07:51:21.694Z,40.60
2017-10-25T07:53:49.550Z,40.60
2017-10-25T07:56:17.081Z,40.60
2017-10-25T07:58:44.645Z,40.60
2017-10-25T08:01:12.161Z,40.60
2017-10-25T08:03:39.719Z,40.50
2017-10-25T08:06:07.271Z,40.50
2017-10-25T08:08:34.902Z,40.60
2017-10-25T08:11:02.427Z,40.50
2017-10-25T08:13:29.983Z,40.60
2017-10-25T08:15:58.325Z,40.60
2017-10-25T08:18:25.942Z,40.60
2017-10-25T08:20:53.460Z,40.50
2017-10-25T08:23:21.039Z,40.60
2017-10-25T08:25:49.362Z,40.50
2017-10-25T08:28:16.894Z,40.60
2017-10-25T08:30:44.473Z,40.60
2017-10-25T08:33:12.023Z,40.50
2017-10-25T08:35:39.582Z,40.60
2017-10-25T08:38:07.168Z,40.60
2017-10-25T08:40:34.674Z,40.60
2017-10-25T08:43:03.003Z,40.60
2017-10-25T08:45:30.525Z,40.60
2017-10-25T08:47:58.175Z,40.60
2017-10-25T08:50:25.714Z,40.50
2017-10-25T08:52:54.042Z,40.60
2017-10-25T08:55:21.629Z,40.60
2017-10-25T08:57:49.282Z,40.60
2017-10-25T09:00:16.854Z,40.60
2017-10-25T09:02:44.438Z,40.60
2017-10-25T09:05:11.954Z,40.60
2017-10-25T09:07:39.509Z,40.60
2017-10-25T09:10:07.209Z,40.60
2017-10-25T09:12:35.492Z,40.60
2017-10-25T09:15:03.052Z,40.60
2017-10-25T09:17:31.338Z,40.60
2017-10-25T09:19:59.835Z,40.60
2017-10-25T09:22:27.394Z,40.60
2017-10-25T09:24:54.998Z,40.60
2017-10-25T09:27:22.523Z,40.60
2017-10-25T09:29:50.024Z,40.60
2017-10-25T09:32:17.856Z,40.60
2017-10-25T09:34:45.515Z,40.60
2017-10-25T09:37:13.086Z,40.70
2017-10-25T09:39:40.632Z,40.60
2017-10-25T09:42:08.183Z,40.50
2017-10-25T09:44:35.739Z,40.50
2017-10-25T09:47:03.383Z,40.60
2017-10-25T09:49:31.677Z,40.60
2017-10-25T09:51:59.232Z,40.60
2017-10-25T09:54:26.793Z,40.60
2017-10-25T09:56:54.405Z,40.50
2017-10-25T09:59:21.961Z,40.60
2017-10-25T10:01:49.597Z,40.60
2017-10-25T10:04:17.131Z,40.60
2017-10-25T10:06:44.695Z,41.20
2017-10-25T10:09:12.196Z,40.60
2017-10-25T10:11:39.769Z,40.60
2017-10-25T10:14:07.395Z,40.60
2017-10-25T10:16:34.937Z,40.60
2017-10-25T10:19:02.495Z,40.60
2017-10-25T10:21:30.034Z,40.60
2017-10-25T10:23:58.335Z,40.60
2017-10-25T10:26:25.899Z,40.60
2017-10-25T10:28:53.420Z,40.60
2017-10-25T10:31:21.792Z,40.60
2017-10-25T10:33:49.450Z,40.60
2017-10-25T10:36:17.032Z,40.60
2017-10-25T10:38:45.347Z,40.60
2017-10-25T10:41:12.946Z,40.60
2017-10-25T10:43:40.491Z,40.60
2017-10-25T10:46:08.064Z,40.60
2017-10-25T10:48:35.594Z,40.60
2017-10-25T10:51:03.202Z,40.60
2017-10-25T10:53:31.507Z,40.60
2017-10-25T10:55:59.097Z,40.60
2017-10-25T10:58:26.619Z,40.60
2017-10-25T11:00:54.162Z,40.60
2017-10-25T11:03:22.615Z,40.60
2017-10-25T11:05:50.135Z,40.60
2017-10-25T11:08:17.695Z,40.70
2017-10-25T11:10:45.255Z,40.60
2017-10-25T11:13:12.792Z,41.40
2017-10-25T11:15:40.343Z,40.70
2017-10-25T11:18:08.637Z,40.70
2017-10-25T11:20:36.215Z,40.70
2017-10-25T11:23:03.743Z,40.70
2017-10-25T11:25:31.425Z,40.70
2017-10-25T11:27:59.085Z,40.70
2017-10-25T11:30:26.657Z,40.70
2017-10-25T11:32:54.203Z,40.70
2017-10-25T11:35:21.717Z,40.60
2017-10-25T11:38:01.247Z,40.70
2017-10-25T11:40:28.829Z,40.70
2017-10-25T11:42:57.288Z,40.70
2017-10-25T11:45:24.847Z,40.90
2017-10-25T11:47:52.364Z,40.60
2017-10-25T11:50:20.127Z,40.60
2017-10-25T11:52:47.665Z,40.60
2017-10-25T11:55:15.487Z,40.60
2017-10-25T11:57:43.026Z,40.70
2017-10-25T12:00:10.559Z,40.70
2017-10-25T12:02:38.097Z,41.00
2017-10-25T12:05:06.383Z,41.30
2017-10-25T12:07:33.935Z,41.30
2017-10-25T12:10:02.330Z,41.20
2017-10-25T12:12:29.900Z,41.30
2017-10-25T12:14:57.470Z,41.50
2017-10-25T12:17:25.015Z,41.60
2017-10-25T12:19:52.532Z,41.70
2017-10-25T12:22:20.056Z,41.70
2017-10-25T12:24:47.645Z,41.80
2017-10-25T12:27:15.957Z,42.00
2017-10-25T12:29:43.509Z,42.00
2017-10-25T12:32:11.096Z,42.10
2017-10-25T12:34:38.646Z,42.00
2017-10-25T12:37:06.245Z,41.70
2017-10-25T12:39:33.763Z,41.80
2017-10-25T12:42:01.311Z,42.00
2017-10-25T12:44:28.871Z,41.80
2017-10-25T12:46:56.411Z,42.10
2017-10-25T12:49:24.757Z,42.70
2017-10-25T12:51:52.285Z,42.10
2017-10-25T12:54:19.861Z,42.30
2017-10-25T12:56:47.403Z,42.00
2017-10-25T12:59:15.083Z,42.10
2017-10-25T13:01:42.750Z,42.40
2017-10-25T13:04:10.283Z,42.10
2017-10-25T13:06:37.875Z,41.70
2017-10-25T13:09:05.460Z,41.70
2017-10-25T13:11:59.195Z,41.70
2017-10-25T13:14:46.123Z,41.60
2017-10-25T13:17:20.891Z,41.60
2017-10-25T13:19:49.218Z,42.10
2017-10-25T13:22:16.739Z,41.70
2017-10-25T13:24:44.307Z,41.60
2017-10-25T13:27:11.999Z,41.40
2017-10-25T13:29:39.582Z,41.60
2017-10-25T13:32:08.615Z,41.20
2017-10-25T13:34:36.152Z,41.30
2017-10-25T13:37:03.748Z,41.10
2017-10-25T13:39:31.327Z,41.20
2017-10-25T13:41:58.868Z,41.50
2017-10-25T13:44:26.422Z,41.20
2017-10-25T13:46:53.936Z,40.90
2017-10-25T13:49:21.501Z,41.10
2017-10-25T13:51:49.045Z,41.00
2017-10-25T13:54:16.757Z,41.20
2017-10-25T13:56:44.321Z,41.00
2017-10-25T13:59:12.043Z,41.10
2017-10-25T14:01:39.554Z,41.40
2017-10-25T14:04:07.081Z,41.60
2017-10-25T14:06:35.421Z,41.50
2017-10-25T14:09:02.981Z,41.60
2017-10-25T14:11:30.820Z,43.30
2017-10-25T14:13:58.344Z,43.70
2017-10-25T14:16:26.679Z,43.20
2017-10-25T14:18:54.207Z,43.20
2017-10-25T14:21:21.736Z,43.10
2017-10-25T14:23:50.071Z,42.70
2017-10-25T14:26:29.646Z,42.80
2017-10-25T14:28:57.205Z,42.50
2017-10-25T14:31:25.527Z,44.00
2017-10-25T14:33:53.100Z,43.20
2017-10-25T14:36:20.646Z,42.50
2017-10-25T14:38:48.376Z,42.40
2017-10-25T14:41:17.130Z,42.70
2017-10-25T14:43:44.666Z,42.60
2017-10-25T14:46:12.227Z,43.00
2017-10-25T14:48:39.760Z,43.10
2017-10-25T14:51:07.416Z,42.90
2017-10-25T14:53:34.938Z,43.20
2017-10-25T14:56:02.656Z,43.10
2017-10-25T14:58:30.361Z,43.20
2017-10-25T15:00:58.684Z,42.80
2017-10-25T15:03:26.260Z,42.90
2017-10-25T15:05:54.841Z,42.70
2017-10-25T15:08:23.348Z,43.20
2017-10-25T15:10:50.902Z,43.10
2017-10-25T15:13:18.442Z,42.80
2017-10-25T15:15:45.998Z,42.90
2017-10-25T15:18:13.568Z,42.40
2017-10-25T15:20:41.084Z,42.80
2017-10-25T15:23:09.702Z,42.40
2017-10-25T15:25:37.251Z,42.50
2017-10-25T15:28:04.794Z,42.40
2017-10-25T15:30:33.125Z,42.50
2017-10-25T15:33:02.567Z,42.50
2017-10-25T15:35:30.226Z,42.50
2017-10-25T15:37:58.521Z,42.90
2017-10-25T15:40:26.057Z,42.30
2017-10-25T15:42:53.758Z,42.40
2017-10-25T15:45:21.296Z,42.20
2017-10-25T15:47:49.624Z,42.20
2017-10-25T15:50:17.185Z,42.30
2017-10-25T15:52:44.776Z,42.40
2017-10-25T15:55:12.354Z,42.10
2017-10-25T15:57:40.638Z,44.10
2017-10-25T16:00:08.248Z,44.10
2017-10-25T16:02:35.772Z,44.00
2017-10-25T16:05:03.306Z,44.30
2017-10-25T16:07:31.708Z,46.90
2017-10-25T16:09:59.270Z,47.00
2017-10-25T16:12:26.804Z,46.10
2017-10-25T16:14:54.404Z,45.70
2017-10-25T16:17:21.928Z,45.70
2017-10-25T16:19:49.501Z,47.50
2017-10-25T16:22:17.108Z,48.20
2017-10-25T16:24:44.775Z,52.90
2017-10-25T16:27:12.332Z,51.80
2017-10-25T16:29:40.971Z,49.70
2017-10-25T16:32:08.561Z,49.70
2017-10-25T16:34:36.097Z,48.60
2017-10-25T16:37:03.756Z,47.40
2017-10-25T16:39:31.306Z,48.70
2017-10-25T16:41:58.886Z,48.80
2017-10-25T16:44:26.418Z,48.20
2017-10-25T16:46:54.832Z,47.80
2017-10-25T16:49:22.468Z,48.00
2017-10-25T16:51:50.238Z,48.70
2017-10-25T16:54:17.768Z,46.80
2017-10-25T16:56:46.097Z,47.30
2017-10-25T16:59:13.657Z,47.40
2017-10-25T17:01:41.234Z,46.60
2017-10-25T17:04:10.263Z,46.70
2017-10-25T17:06:38.604Z,46.60
2017-10-25T17:09:06.257Z,46.60
2017-10-25T17:11:33.859Z,46.60
2017-10-25T17:14:02.197Z,46.60
2017-10-25T17:16:29.759Z,46.60
2017-10-25T17:18:57.338Z,46.60
2017-10-25T17:21:25.697Z,46.60
2017-10-25T17:23:53.249Z,46.60
2017-10-25T17:26:20.791Z,46.60
2017-10-25T17:28:48.371Z,46.60
2017-10-25T17:31:15.925Z,46.40
2017-10-25T17:33:43.561Z,45.90
2017-10-25T17:36:11.134Z,45.90
2017-10-25T17:38:38.708Z,45.90
2017-10-25T17:41:06.240Z,45.90
2017-10-25T17:43:33.857Z,46.60
2017-10-25T17:46:01.471Z,45.90
2017-10-25T17:48:29.039Z,46.60
2017-10-25T17:50:56.593Z,46.20
2017-10-25T17:53:24.130Z,45.80
2017-10-25T17:55:51.835Z,45.90
2017-10-25T17:58:19.401Z,45.10
2017-10-25T18:00:46.981Z,44.80
2017-10-25T18:03:14.501Z,44.60
2017-10-25T18:05:42.057Z,44.70
2017-10-25T18:08:09.619Z,44.60
2017-10-25T18:10:37.264Z,44.80
2017-10-25T18:13:04.809Z,44.50
2017-10-25T18:15:32.337Z,44.40
2017-10-25T18:18:00.677Z,44.10
2017-10-25T18:20:28.237Z,44.10
2017-10-25T18:22:55.868Z,44.10
2017-10-25T18:25:23.543Z,44.00
2017-10-25T18:27:51.112Z,44.40
2017-10-25T18:30:18.695Z,44.20
2017-10-25T18:32:46.230Z,44.20
2017-10-25T18:35:13.804Z,44.50
2017-10-25T18:37:42.169Z,44.30
2017-10-25T18:40:10.652Z,44.40
2017-10-25T18:42:38.200Z,43.90
2017-10-25T18:45:05.733Z,44.40
2017-10-25T18:47:33.449Z,44.10
2017-10-25T18:50:01.075Z,44.00
2017-10-25T18:52:28.651Z,44.20
2017-10-25T18:54:56.260Z,44.00
2017-10-25T18:57:24.595Z,44.00
2017-10-25T18:59:52.134Z,44.10
2017-10-25T19:02:19.707Z,44.00
2017-10-25T19:04:47.253Z,43.90
2017-10-25T19:07:14.812Z,44.70
2017-10-25T19:09:42.459Z,44.00
2017-10-25T19:12:10.026Z,43.90
2017-10-25T19:14:37.588Z,43.80
2017-10-25T19:17:05.239Z,43.70
2017-10-25T19:19:32.797Z,43.40
2017-10-25T19:22:00.355Z,43.40
2017-10-25T19:24:28.145Z,43.40
2017-10-25T19:26:55.745Z,43.40
2017-10-25T19:29:23.287Z,43.50
2017-10-25T19:31:50.887Z,43.60
2017-10-25T19:34:18.441Z,43.60
2017-10-25T19:36:46.794Z,43.60
2017-10-25T19:39:14.337Z,43.70
2017-10-25T19:41:41.910Z,43.70
2017-10-25T19:44:09.519Z,43.70
2017-10-25T19:46:37.096Z,43.70
2017-10-25T19:49:04.656Z,43.70
2017-10-25T19:51:33.171Z,43.70
2017-10-25T19:54:00.771Z,43.70
2017-10-25T19:56:29.077Z,44.00
2017-10-25T19:58:56.626Z,44.10
2017-10-25T20:01:24.204Z,44.30
2017-10-25T20:03:51.751Z,43.90
2017-10-25T20:06:19.500Z,43.80
2017-10-25T20:08:47.073Z,43.90
2017-10-25T20:11:14.657Z,43.70
2017-10-25T20:13:42.187Z,43.80
2017-10-25T20:16:09.743Z,43.90
2017-10-25T20:18:37.327Z,44.10
2017-10-25T20:21:05.039Z,45.60
2017-10-25T20:23:33.373Z,45.10
2017-10-25T20:26:00.892Z,45.10
2017-10-25T20:28:29.193Z,44.80
2017-10-25T20:30:56.751Z,44.90
2017-10-25T20:33:24.334Z,44.80
2017-10-25T20:35:51.929Z,43.00
2017-10-25T20:38:19.447Z,40.90
2017-10-25T20:40:46.983Z,40.90
2017-10-25T20:43:14.547Z,40.90
2017-10-25T20:45:42.071Z,40.70
2017-10-25T20:48:10.417Z,40.40
2017-10-25T20:50:38.080Z,40.40
2017-10-25T20:53:05.657Z,40.30
2017-10-25T20:55:33.231Z,40.20
2017-10-25T20:58:01.534Z,39.00
2017-10-25T21:00:29.102Z,39.00
2017-10-25T21:02:58.777Z,39.20
2017-10-25T21:05:27.133Z,38.50
2017-10-25T21:07:54.752Z,38.50
2017-10-25T21:10:22.307Z,38.50
2017-10-25T21:12:50.007Z,38.30
2017-10-25T21:15:17.527Z,39.30
2017-10-25T21:17:45.166Z,38.90
2017-10-25T21:20:13.517Z,39.20
2017-10-25T21:22:41.051Z,39.30
2017-10-25T21:25:08.608Z,38.30
2017-10-25T21:27:36.166Z,38.20
2017-10-25T21:30:03.712Z,38.50
2017-10-25T21:32:31.268Z,39.70
2017-10-25T21:34:58.851Z,39.70
2017-10-25T21:37:26.394Z,38.90
2017-10-25T21:39:53.941Z,38.80
2017-10-25T21:42:21.465Z,39.00
2017-10-25T21:44:49.818Z,38.50
2017-10-25T21:47:17.362Z,38.50
2017-10-25T21:49:44.912Z,38.80
2017-10-25T21:52:12.443Z,39.40
2017-10-25T21:54:40.017Z,39.40
2017-10-25T21:57:07.570Z,38.70
2017-10-25T21:59:35.106Z,38.70
2017-10-25T22:02:03.435Z,38.70
2017-10-25T22:04:30.965Z,38.70
2017-10-25T22:06:58.544Z,39.70
2017-10-25T22:09:26.077Z,39.80
2017-10-25T22:11:53.690Z,39.90
2017-10-25T22:14:21.313Z,39.80
2017-10-25T22:16:48.870Z,40.00
2017-10-25T22:19:16.406Z,40.00
2017-10-25T22:21:43.959Z,40.10
2017-10-25T22:24:12.267Z,40.10
2017-10-25T22:26:39.790Z,40.10
2017-10-25T22:29:08.100Z,40.70
2017-10-25T22:31:35.667Z,40.10
2017-10-25T22:34:03.229Z,40.20
2017-10-25T22:36:30.816Z,40.20
2017-10-25T22:38:58.480Z,40.20
2017-10-25T22:41:26.059Z,40.20
2017-10-25T22:43:53.646Z,40.20
2017-10-25T22:46:21.172Z,40.30
2017-10-25T22:48:48.709Z,40.20
2017-10-25T22:51:16.270Z,40.20
2017-10-25T22:53:43.804Z,40.30
2017-10-25T22:56:11.340Z,40.30
2017-10-25T22:58:38.891Z,40.30
2017-10-25T23:01:07.169Z,40.30
2017-10-25T23:03:34.738Z,40.30
2017-10-25T23:06:02.336Z,40.30
2017-10-25T23:08:29.895Z,40.30
2017-10-25T23:10:57.536Z,40.30
2017-10-25T23:13:25.106Z,40.30
2017-10-25T23:15:52.758Z,40.30
2017-10-25T23:18:20.306Z,40.30
2017-10-25T23:20:47.870Z,40.30
2017-10-25T23:23:15.395Z,40.30
2017-10-25T23:25:43.738Z,40.30
2017-10-25T23:28:11.266Z,40.30
2017-10-25T23:30:38.810Z,40.30
2017-10-25T23:33:06.399Z,40.30
2017-10-25T23:35:33.917Z,40.30
2017-10-25T23:38:02.427Z,40.30
2017-10-25T23:40:30.018Z,40.30
2017-10-25T23:42:58.381Z,40.30
2017-10-25T23:45:25.906Z,40.30
2017-10-25T23:47:53.462Z,40.30
2017-10-25T23:50:21.026Z,40.30
2017-10-25T23:52:48.540Z,40.30
2017-10-25T23:55:17.178Z,40.40
2017-10-25T23:57:44.748Z,40.30
