createdAt,value
2022-12-29T00:00:35.060Z,7.7
2022-12-29T00:01:45.540Z,8.7
2022-12-29T00:02:55.914Z,8
2022-12-29T00:04:06.421Z,10.4
2022-12-29T00:05:16.799Z,10.3
2022-12-29T00:06:46.141Z,10
2022-12-29T00:08:22.472Z,8.7
2022-12-29T00:09:36.623Z,9
2022-12-29T00:10:50.811Z,9.7
2022-12-29T00:12:04.910Z,11.2
2022-12-29T00:13:19.042Z,13.3
2022-12-29T00:14:33.123Z,8.6
2022-12-29T00:15:47.301Z,9.7
2022-12-29T00:17:01.373Z,10.3
2022-12-29T00:18:15.515Z,9.1
2022-12-29T00:19:26.300Z,8.9
2022-12-29T00:20:37.152Z,9
2022-12-29T00:21:51.256Z,12.6
2022-12-29T00:25:34.404Z,9
2022-12-29T00:28:01.324Z,8.4
2022-12-29T00:29:11.645Z,10.9
2022-12-29T00:30:21.832Z,8.9
2022-12-29T00:31:32.072Z,11.2
2022-12-29T00:32:42.301Z,10
2022-12-29T00:33:52.553Z,8.1
2022-12-29T00:35:02.809Z,7.9
2022-12-29T00:36:13.149Z,9.2
2022-12-29T00:37:23.312Z,9
2022-12-29T00:38:33.632Z,9.8
2022-12-29T00:39:43.879Z,9.1
2022-12-29T00:40:54.054Z,8.3
2022-12-29T00:42:04.345Z,13.6
2022-12-29T00:43:14.571Z,8.1
2022-12-29T00:44:24.868Z,10.9
2022-12-29T00:45:35.013Z,9.9
2022-12-29T00:46:45.311Z,9.1
2022-12-29T00:47:55.500Z,10.5
2022-12-29T00:49:05.819Z,11.3
2022-12-29T00:50:16.068Z,8.9
2022-12-29T00:51:26.269Z,9.5
2022-12-29T00:52:36.611Z,9.3
2022-12-29T00:53:46.826Z,10
2022-12-29T00:54:56.964Z,8.4
2022-12-29T00:56:07.296Z,11.3
2022-12-29T00:57:17.677Z,10.7
2022-12-29T00:58:28.097Z,9.4
2022-12-29T00:59:38.534Z,9.2
2022-12-29T01:00:49.054Z,8.9
2022-12-29T01:01:59.370Z,9.8
2022-12-29T01:03:09.817Z,10.2
2022-12-29T01:04:20.395Z,9.1
2022-12-29T01:05:30.727Z,9.7
2022-12-29T01:06:41.177Z,9.6
2022-12-29T01:07:51.514Z,10
2022-12-29T01:09:01.957Z,10.8
2022-12-29T01:10:12.468Z,10.1
2022-12-29T01:14:02.555Z,9.3
2022-12-29T01:15:13.412Z,11.2
2022-12-29T01:16:27.500Z,9.7
2022-12-29T01:17:41.644Z,10.1
2022-12-29T01:18:55.177Z,8.8
2022-12-29T01:20:05.540Z,8.9
2022-12-29T01:21:15.819Z,10.4
2022-12-29T01:22:25.974Z,8.8
2022-12-29T01:23:36.181Z,9.5
2022-12-29T01:24:46.420Z,10.3
2022-12-29T01:25:56.667Z,8.5
2022-12-29T01:27:06.977Z,8.9
2022-12-29T01:28:17.159Z,11.7
2022-12-29T01:29:27.391Z,8.3
2022-12-29T01:30:37.659Z,9.1
2022-12-29T01:31:47.974Z,8.7
2022-12-29T01:32:58.125Z,9
2022-12-29T01:34:08.436Z,9.3
2022-12-29T01:35:18.675Z,8.9
2022-12-29T01:36:28.915Z,8.9
2022-12-29T01:37:39.168Z,8.9
2022-12-29T01:38:49.355Z,8.7
2022-12-29T01:39:59.597Z,10.6
2022-12-29T01:41:09.897Z,10.7
2022-12-29T01:42:20.152Z,8.6
2022-12-29T01:43:30.350Z,7.8
2022-12-29T01:44:40.665Z,8.6
2022-12-29T01:45:50.890Z,9.2
2022-12-29T01:47:01.069Z,10.2
2022-12-29T01:48:11.582Z,11.2
2022-12-29T01:49:22.019Z,10.5
2022-12-29T01:50:32.394Z,10
2022-12-29T01:51:42.815Z,9.4
2022-12-29T01:52:53.225Z,10
2022-12-29T01:54:03.670Z,10.3
2022-12-29T01:55:14.106Z,9.7
2022-12-29T01:56:24.534Z,11.1
2022-12-29T01:57:35.046Z,10.5
2022-12-29T01:58:45.461Z,12.2
2022-12-29T01:59:55.810Z,10.6
2022-12-29T02:01:06.258Z,11.6
2022-12-29T02:02:16.694Z,10.9
2022-12-29T02:04:56.392Z,10.4
2022-12-29T02:06:07.272Z,11.4
2022-12-29T02:07:21.443Z,10.8
2022-12-29T02:08:35.472Z,11.9
2022-12-29T02:09:49.595Z,13.2
2022-12-29T02:11:03.735Z,10.8
2022-12-29T02:12:17.902Z,11.2
2022-12-29T02:13:31.987Z,12.1
2022-12-29T02:14:46.168Z,10.1
2022-12-29T02:16:00.237Z,10
2022-12-29T02:17:14.391Z,10.1
2022-12-29T02:18:25.207Z,10.2
2022-12-29T02:19:36.041Z,10.2
2022-12-29T02:23:19.109Z,9.9
2022-12-29T02:25:47.351Z,10.8
2022-12-29T02:28:15.606Z,11.1
2022-12-29T02:30:42.489Z,10.9
2022-12-29T02:31:52.627Z,10.2
2022-12-29T02:33:02.804Z,9.9
2022-12-29T02:34:13.046Z,10.3
2022-12-29T02:35:23.146Z,10.1
2022-12-29T02:36:33.382Z,11
2022-12-29T02:37:43.460Z,11.1
2022-12-29T02:38:53.604Z,9.9
2022-12-29T02:40:03.787Z,10.3
2022-12-29T02:41:14.020Z,10.1
2022-12-29T02:42:24.174Z,10
2022-12-29T02:43:34.271Z,9.7
2022-12-29T02:44:44.432Z,9.9
2022-12-29T02:45:54.589Z,10.4
2022-12-29T02:47:04.835Z,10.3
2022-12-29T02:48:14.932Z,11.2
2022-12-29T02:49:25.141Z,11.4
2022-12-29T02:50:35.252Z,10.3
2022-12-29T02:51:45.510Z,11.5
2022-12-29T02:52:55.564Z,10.4
2022-12-29T02:54:05.855Z,11
2022-12-29T02:55:15.906Z,10.5
2022-12-29T02:56:26.072Z,10.2
2022-12-29T02:57:36.272Z,9.3
2022-12-29T02:58:46.397Z,10.1
2022-12-29T02:59:56.628Z,10.4
2022-12-29T03:01:06.980Z,10
2022-12-29T03:02:17.179Z,10
2022-12-29T03:03:27.378Z,10.2
2022-12-29T03:04:37.626Z,9.4
2022-12-29T03:05:47.883Z,9.1
2022-12-29T03:06:58.103Z,9
2022-12-29T03:08:08.455Z,10.8
2022-12-29T03:09:18.697Z,9
2022-12-29T03:10:28.919Z,7.9
2022-12-29T03:11:39.095Z,8.4
2022-12-29T03:12:49.409Z,9.3
2022-12-29T03:13:59.576Z,9.9
2022-12-29T03:15:40.698Z,9.3
2022-12-29T03:16:51.118Z,8.2
2022-12-29T03:18:01.476Z,9.2
2022-12-29T03:19:11.933Z,7.5
2022-12-29T03:20:22.394Z,9
2022-12-29T03:21:32.793Z,8.3
2022-12-29T03:22:43.317Z,7.2
2022-12-29T03:23:53.630Z,7
2022-12-29T03:25:04.088Z,6.6
2022-12-29T03:26:14.506Z,7
2022-12-29T03:27:24.979Z,6.8
2022-12-29T03:28:35.368Z,6.6
2022-12-29T03:29:45.869Z,7
2022-12-29T03:30:56.591Z,6.2
2022-12-29T03:32:10.753Z,6.4
2022-12-29T03:33:24.308Z,7.2
2022-12-29T03:34:34.607Z,7.1
2022-12-29T03:35:44.842Z,6.6
2022-12-29T03:36:55.035Z,6.6
2022-12-29T03:38:05.312Z,6.4
2022-12-29T03:39:15.550Z,8.1
2022-12-29T03:40:25.790Z,6.4
2022-12-29T03:41:36.047Z,6.2
2022-12-29T03:42:46.291Z,6.5
2022-12-29T03:43:56.514Z,7.7
2022-12-29T03:45:06.840Z,5.9
2022-12-29T03:46:17.016Z,6.1
2022-12-29T03:47:27.313Z,6
2022-12-29T03:48:37.521Z,7
2022-12-29T03:49:47.816Z,7.2
2022-12-29T03:50:57.984Z,5.9
2022-12-29T03:52:08.272Z,5.8
2022-12-29T03:53:18.539Z,5.7
2022-12-29T03:54:28.789Z,6.9
2022-12-29T03:55:38.992Z,5.4
2022-12-29T03:56:49.240Z,6
2022-12-29T03:57:59.457Z,5.9
2022-12-29T03:59:09.751Z,5.3
2022-12-29T04:00:20.021Z,5.5
2022-12-29T04:01:30.262Z,5.6
2022-12-29T04:02:40.712Z,5.5
2022-12-29T04:03:51.120Z,7.5
2022-12-29T04:05:01.491Z,5.5
2022-12-29T04:06:11.942Z,5.3
2022-12-29T04:07:22.419Z,5.1
2022-12-29T04:08:32.902Z,6.3
2022-12-29T04:09:43.282Z,5.7
2022-12-29T04:10:53.646Z,5.9
2022-12-29T04:12:04.077Z,5
2022-12-29T04:13:14.522Z,5.7
2022-12-29T04:14:24.948Z,6.3
2022-12-29T04:15:35.451Z,4.8
2022-12-29T04:16:45.831Z,4.9
2022-12-29T04:18:15.126Z,4.9
2022-12-29T04:19:50.890Z,6.8
2022-12-29T04:21:01.026Z,6.5
2022-12-29T04:22:11.191Z,4.9
2022-12-29T04:23:21.404Z,5.1
2022-12-29T04:24:31.572Z,4.8
2022-12-29T04:25:41.725Z,5.7
2022-12-29T04:26:51.838Z,7.7
2022-12-29T04:28:02.064Z,5.4
2022-12-29T04:29:12.224Z,5.8
2022-12-29T04:30:22.365Z,9.4
2022-12-29T04:31:32.527Z,5.4
2022-12-29T04:32:42.665Z,8.9
2022-12-29T04:33:52.838Z,8
2022-12-29T04:35:03.090Z,4.9
2022-12-29T04:36:13.169Z,6.1
2022-12-29T04:37:23.408Z,5.6
2022-12-29T04:38:33.544Z,5.1
2022-12-29T04:39:43.640Z,4.3
2022-12-29T04:40:53.796Z,3.6
2022-12-29T04:42:03.984Z,3.7
2022-12-29T04:43:14.192Z,4
2022-12-29T04:44:24.292Z,4
2022-12-29T04:45:34.525Z,3.4
2022-12-29T04:46:44.682Z,3.7
2022-12-29T04:47:54.791Z,3.4
2022-12-29T04:49:05.051Z,3.2
2022-12-29T04:50:15.316Z,4.4
2022-12-29T04:51:25.583Z,3.6
2022-12-29T04:52:35.831Z,5.7
2022-12-29T04:53:46.065Z,3.2
2022-12-29T04:54:56.260Z,3.1
2022-12-29T04:56:06.599Z,3.6
2022-12-29T04:57:16.839Z,3.2
2022-12-29T04:58:27.066Z,4.3
2022-12-29T04:59:37.298Z,3
2022-12-29T05:00:47.512Z,2.6
2022-12-29T05:01:57.724Z,2.6
2022-12-29T05:03:07.991Z,4.9
2022-12-29T05:04:18.467Z,2.6
2022-12-29T05:05:28.875Z,3
2022-12-29T05:07:49.768Z,2.7
2022-12-29T05:09:00.126Z,2.6
2022-12-29T05:10:10.958Z,2.9
2022-12-29T05:11:21.013Z,3.6
2022-12-29T05:12:31.426Z,3.2
2022-12-29T05:13:41.919Z,3.4
2022-12-29T05:14:52.280Z,3.7
2022-12-29T05:16:02.724Z,4.9
2022-12-29T05:17:13.206Z,3.7
2022-12-29T05:18:23.584Z,3.6
2022-12-29T05:21:01.799Z,3.8
2022-12-29T05:22:15.939Z,4.3
2022-12-29T05:23:30.079Z,4.9
2022-12-29T05:24:40.958Z,4.2
2022-12-29T05:25:51.771Z,4.8
2022-12-29T05:27:05.820Z,3.9
2022-12-29T05:28:20.001Z,5.1
2022-12-29T05:29:34.061Z,4.8
2022-12-29T05:30:48.181Z,5.6
2022-12-29T05:32:02.318Z,5.9
2022-12-29T05:33:16.463Z,4.1
2022-12-29T05:34:30.639Z,5.3
2022-12-29T05:35:44.701Z,4.6
2022-12-29T05:37:07.101Z,4.6
2022-12-29T05:39:27.888Z,4.2
2022-12-29T05:41:54.784Z,4.6
2022-12-29T05:43:05.095Z,3.7
2022-12-29T05:44:15.355Z,3.6
2022-12-29T05:45:25.614Z,4.6
2022-12-29T05:46:35.834Z,3.5
2022-12-29T05:47:46.075Z,3.4
2022-12-29T05:48:56.283Z,3.8
2022-12-29T05:50:06.515Z,5.8
2022-12-29T05:51:16.818Z,4.3
2022-12-29T05:52:27.014Z,4.1
2022-12-29T05:53:37.310Z,3.3
2022-12-29T05:54:47.548Z,7.4
2022-12-29T05:55:57.721Z,5.3
2022-12-29T05:57:07.997Z,3.6
2022-12-29T05:58:18.278Z,4.3
2022-12-29T05:59:28.523Z,11.4
2022-12-29T06:00:38.806Z,4.9
2022-12-29T06:01:48.967Z,5.8
2022-12-29T06:02:59.192Z,4.4
2022-12-29T06:04:09.512Z,6.9
2022-12-29T06:05:19.705Z,4.4
2022-12-29T06:06:29.945Z,4.8
2022-12-29T06:07:40.237Z,5.5
2022-12-29T06:08:50.486Z,5.3
2022-12-29T06:10:00.671Z,4.9
2022-12-29T06:11:11.163Z,5.3
2022-12-29T06:12:21.546Z,4.9
2022-12-29T06:13:31.987Z,5.4
2022-12-29T06:14:42.406Z,9.7
2022-12-29T06:15:52.824Z,8.4
2022-12-29T06:17:03.283Z,5.1
2022-12-29T06:18:13.706Z,5.2
2022-12-29T06:19:24.144Z,5.8
2022-12-29T06:20:34.611Z,6.3
2022-12-29T06:21:45.052Z,6.7
2022-12-29T06:22:55.410Z,5
2022-12-29T06:24:05.882Z,7.4
2022-12-29T06:25:16.357Z,5.6
2022-12-29T06:27:55.845Z,4.6
2022-12-29T06:29:10.036Z,5.1
2022-12-29T06:30:24.121Z,4.2
2022-12-29T06:31:34.917Z,4.4
2022-12-29T06:32:45.722Z,6
2022-12-29T06:33:59.834Z,4.6
2022-12-29T06:35:14.074Z,4.1
2022-12-29T06:36:28.111Z,7.8
2022-12-29T06:37:42.265Z,4.6
2022-12-29T06:38:56.354Z,4.3
2022-12-29T06:40:10.544Z,3.7
2022-12-29T06:41:24.728Z,6.3
2022-12-29T06:42:38.750Z,3.9
2022-12-29T06:44:01.125Z,3.7
2022-12-29T06:46:21.889Z,5.7
2022-12-29T06:48:48.874Z,3.6
2022-12-29T06:49:59.073Z,4.9
2022-12-29T06:51:09.408Z,5
2022-12-29T06:52:19.638Z,3.4
2022-12-29T06:53:29.834Z,3.6
2022-12-29T06:54:40.147Z,3.4
2022-12-29T06:55:50.313Z,5.1
2022-12-29T06:57:00.557Z,5.2
2022-12-29T06:58:10.875Z,3.5
2022-12-29T06:59:21.054Z,4.3
2022-12-29T07:00:31.315Z,3.2
2022-12-29T07:01:41.554Z,3.9
2022-12-29T07:02:51.781Z,3.5
2022-12-29T07:04:02.033Z,3.6
2022-12-29T07:05:12.294Z,2.9
2022-12-29T07:06:22.613Z,4.3
2022-12-29T07:07:32.770Z,3.7
2022-12-29T07:08:43.099Z,4.5
2022-12-29T07:09:53.255Z,3.3
2022-12-29T07:11:03.512Z,4.9
2022-12-29T07:12:13.816Z,4.2
2022-12-29T07:13:23.992Z,3.3
2022-12-29T07:14:34.254Z,2.7
2022-12-29T07:15:44.490Z,2.6
2022-12-29T07:16:54.736Z,4
2022-12-29T07:18:05.191Z,3.8
2022-12-29T07:19:15.652Z,2.9
2022-12-29T07:20:26.095Z,3.3
2022-12-29T07:21:36.514Z,3.5
2022-12-29T07:22:46.893Z,2.6
2022-12-29T07:23:57.320Z,4.2
2022-12-29T07:25:07.815Z,4.2
2022-12-29T07:26:18.194Z,4.1
2022-12-29T07:27:28.686Z,3.1
2022-12-29T07:28:39.086Z,3
2022-12-29T07:29:49.534Z,3
2022-12-29T07:30:59.900Z,5.6
2022-12-29T07:32:10.356Z,3.6
2022-12-29T07:34:50.356Z,3.5
2022-12-29T07:36:04.532Z,3.2
2022-12-29T07:37:18.592Z,3
2022-12-29T07:38:29.454Z,2.9
2022-12-29T07:39:40.227Z,4.8
2022-12-29T07:40:54.330Z,3.9
2022-12-29T07:42:08.530Z,3.8
2022-12-29T07:43:22.011Z,3.1
2022-12-29T07:44:32.169Z,2.8
2022-12-29T07:45:42.389Z,3.6
2022-12-29T07:46:52.429Z,4.7
2022-12-29T07:48:02.667Z,4.1
2022-12-29T07:49:12.766Z,3.5
2022-12-29T07:50:23.026Z,3.1
2022-12-29T07:51:33.168Z,3.7
2022-12-29T07:52:43.344Z,2.9
2022-12-29T07:55:03.648Z,3.2
2022-12-29T07:56:13.830Z,2.8
2022-12-29T07:57:23.922Z,4.3
2022-12-29T07:58:34.066Z,5.4
2022-12-29T07:59:44.219Z,3.1
2022-12-29T08:00:54.402Z,4.9
2022-12-29T08:02:04.578Z,3.6
2022-12-29T08:03:14.777Z,3.3
2022-12-29T08:04:24.898Z,3
2022-12-29T08:05:35.115Z,3.7
2022-12-29T08:06:45.227Z,4.9
2022-12-29T08:07:55.366Z,3
2022-12-29T08:09:05.549Z,4.7
2022-12-29T08:10:15.788Z,4.4
2022-12-29T08:11:25.885Z,4.4
2022-12-29T08:12:36.217Z,4.6
2022-12-29T08:13:46.427Z,4.2
2022-12-29T08:14:56.603Z,5
2022-12-29T08:16:06.847Z,4.5
2022-12-29T08:17:17.140Z,3.9
2022-12-29T08:18:27.427Z,3.3
2022-12-29T08:19:37.648Z,5.1
2022-12-29T08:20:47.844Z,3.5
2022-12-29T08:21:58.068Z,3.6
2022-12-29T08:23:08.333Z,4.3
2022-12-29T08:24:18.629Z,3.3
2022-12-29T08:25:28.896Z,4.5
2022-12-29T08:26:39.129Z,5.3
2022-12-29T08:27:49.562Z,5.9
2022-12-29T08:28:59.915Z,3.6
2022-12-29T08:30:10.429Z,4.4
2022-12-29T08:31:20.793Z,4
2022-12-29T08:32:31.229Z,6.6
2022-12-29T08:33:41.717Z,7.4
2022-12-29T08:34:52.092Z,3.3
2022-12-29T08:36:02.520Z,3.7
2022-12-29T08:37:13.020Z,4.4
2022-12-29T08:38:23.373Z,5
2022-12-29T08:39:33.820Z,3.1
2022-12-29T08:40:44.297Z,4.8
2022-12-29T08:41:54.657Z,3.5
2022-12-29T08:44:33.342Z,5.1
2022-12-29T08:45:47.452Z,3.9
2022-12-29T08:47:01.592Z,3.9
2022-12-29T08:48:12.461Z,3.1
2022-12-29T08:49:23.263Z,3.2
2022-12-29T08:50:37.339Z,4.4
2022-12-29T08:51:51.508Z,4.3
2022-12-29T08:53:05.595Z,3.2
2022-12-29T08:54:19.715Z,3.8
2022-12-29T08:55:33.857Z,4.1
2022-12-29T08:56:47.367Z,3.9
2022-12-29T08:57:57.470Z,3.8
2022-12-29T08:59:07.655Z,3
2022-12-29T09:00:17.922Z,4.2
2022-12-29T09:01:27.997Z,3.6
2022-12-29T09:02:38.192Z,7.6
2022-12-29T09:03:48.311Z,5
2022-12-29T09:04:58.458Z,4.3
2022-12-29T09:06:08.619Z,5.2
2022-12-29T09:07:18.852Z,4.9
2022-12-29T09:08:29.016Z,5.4
2022-12-29T09:09:39.115Z,4.5
2022-12-29T09:10:49.297Z,3.9
2022-12-29T09:11:59.436Z,5.3
2022-12-29T09:13:09.605Z,5.7
2022-12-29T09:14:19.837Z,6.2
2022-12-29T09:15:29.945Z,6.3
2022-12-29T09:16:40.106Z,3
2022-12-29T09:17:50.256Z,4.9
2022-12-29T09:19:00.418Z,4.6
2022-12-29T09:20:10.585Z,5.3
2022-12-29T09:21:20.748Z,5.1
2022-12-29T09:22:30.930Z,4.2
2022-12-29T09:23:41.079Z,3.8
2022-12-29T09:24:51.300Z,5.2
2022-12-29T09:26:01.474Z,4.8
2022-12-29T09:27:11.825Z,5.1
2022-12-29T09:28:22.087Z,5.2
2022-12-29T09:29:32.226Z,5.4
2022-12-29T09:30:42.523Z,6.2
2022-12-29T09:31:52.707Z,3.6
2022-12-29T09:33:02.983Z,5.1
2022-12-29T09:34:13.201Z,4.9
2022-12-29T09:35:23.462Z,3.7
2022-12-29T09:36:33.705Z,4.3
2022-12-29T09:37:43.999Z,3.8
2022-12-29T09:38:54.180Z,6.6
2022-12-29T09:40:04.446Z,3.5
2022-12-29T09:41:14.922Z,4.7
2022-12-29T09:42:25.291Z,4.9
2022-12-29T09:43:35.806Z,7.8
2022-12-29T09:44:46.174Z,5.9
2022-12-29T09:45:56.582Z,5.6
2022-12-29T09:47:07.178Z,2.6
2022-12-29T09:48:17.502Z,4.8
2022-12-29T09:49:27.902Z,4.4
2022-12-29T09:50:38.323Z,7.6
2022-12-29T09:51:48.764Z,5.6
2022-12-29T09:52:59.162Z,4.9
2022-12-29T09:54:09.688Z,6.6
2022-12-29T09:55:20.060Z,3.5
2022-12-29T09:57:58.639Z,5.3
2022-12-29T09:59:12.819Z,4
2022-12-29T10:00:26.416Z,5.5
2022-12-29T10:01:36.611Z,6.5
2022-12-29T10:02:46.896Z,5.2
2022-12-29T10:03:57.083Z,5.5
2022-12-29T10:05:07.339Z,5.3
2022-12-29T10:06:17.575Z,5.1
2022-12-29T10:07:27.828Z,7.4
2022-12-29T10:08:38.124Z,5.7
2022-12-29T10:09:48.311Z,5.2
2022-12-29T10:10:58.551Z,8.8
2022-12-29T10:12:08.825Z,5.8
2022-12-29T10:13:19.062Z,7.7
2022-12-29T10:14:29.302Z,6.7
2022-12-29T10:15:39.596Z,5.9
2022-12-29T10:16:49.847Z,6
2022-12-29T10:18:00.057Z,9.4
2022-12-29T10:19:10.300Z,6
2022-12-29T10:20:20.539Z,5.4
2022-12-29T10:21:30.778Z,8.4
2022-12-29T10:22:41.012Z,6.7
2022-12-29T10:23:51.251Z,8.3
2022-12-29T10:25:01.502Z,6.4
2022-12-29T10:26:11.776Z,6
2022-12-29T10:27:22.073Z,10.1
2022-12-29T10:28:32.258Z,7.6
2022-12-29T10:29:42.761Z,6.1
2022-12-29T10:30:53.105Z,8.3
2022-12-29T10:32:03.551Z,7.8
2022-12-29T10:33:14.038Z,5.9
2022-12-29T10:34:24.407Z,12.7
2022-12-29T10:35:34.846Z,7.3
2022-12-29T10:36:45.341Z,6.8
2022-12-29T10:37:55.683Z,8
2022-12-29T10:39:06.140Z,6.1
2022-12-29T10:40:16.577Z,5.9
2022-12-29T10:41:27.017Z,9.1
2022-12-29T10:42:37.438Z,7.1
2022-12-29T10:43:47.897Z,7.2
2022-12-29T10:46:26.084Z,8.3
2022-12-29T10:47:39.723Z,8.7
2022-12-29T10:48:49.904Z,8.6
2022-12-29T10:50:00.136Z,8.8
2022-12-29T10:51:10.395Z,9.2
2022-12-29T10:52:20.664Z,11
2022-12-29T10:53:30.923Z,6.5
2022-12-29T10:54:41.184Z,8.1
2022-12-29T10:55:51.415Z,7.9
2022-12-29T10:57:01.620Z,7.7
2022-12-29T10:58:11.861Z,6.2
2022-12-29T10:59:22.123Z,8.8
2022-12-29T11:00:32.377Z,7.1
2022-12-29T11:01:42.604Z,8.3
2022-12-29T11:02:52.855Z,7.8
2022-12-29T11:04:03.162Z,10.1
2022-12-29T11:05:13.401Z,9.6
2022-12-29T11:06:23.605Z,8.9
2022-12-29T11:07:33.825Z,11
2022-12-29T11:08:44.081Z,10.9
2022-12-29T11:09:54.314Z,10.1
2022-12-29T11:11:04.625Z,8.7
2022-12-29T11:12:14.905Z,9.1
2022-12-29T11:13:25.104Z,9.4
2022-12-29T11:14:35.347Z,8.8
2022-12-29T11:15:45.624Z,9.7
2022-12-29T11:16:55.970Z,7.4
2022-12-29T11:18:06.417Z,9.5
2022-12-29T11:19:16.829Z,9.7
2022-12-29T11:20:27.365Z,10.4
2022-12-29T11:21:37.783Z,6.9
2022-12-29T11:22:48.176Z,10.1
2022-12-29T11:23:58.552Z,9.8
2022-12-29T11:25:09.054Z,6.6
2022-12-29T11:26:19.439Z,7.1
2022-12-29T11:27:29.920Z,9.5
2022-12-29T11:28:40.336Z,12.5
2022-12-29T11:29:50.779Z,7.8
2022-12-29T11:31:01.137Z,9.1
2022-12-29T11:32:30.490Z,8.9
2022-12-29T11:34:06.840Z,9.6
2022-12-29T11:35:21.064Z,8.8
2022-12-29T11:36:35.144Z,8.9
2022-12-29T11:37:48.662Z,9.6
2022-12-29T11:38:58.746Z,10.1
2022-12-29T11:40:08.910Z,8.7
2022-12-29T11:41:19.169Z,10.1
2022-12-29T11:42:29.292Z,9.4
2022-12-29T11:43:39.471Z,7.2
2022-12-29T11:44:49.634Z,6.9
2022-12-29T11:45:59.718Z,8.9
2022-12-29T11:47:09.948Z,11.1
2022-12-29T11:48:20.066Z,9.5
2022-12-29T11:49:30.285Z,8.3
2022-12-29T11:50:40.382Z,8.1
2022-12-29T11:51:50.624Z,9.6
2022-12-29T11:53:00.695Z,9.4
2022-12-29T11:54:10.904Z,11.2
2022-12-29T11:55:21.032Z,10.8
2022-12-29T11:56:31.275Z,8.6
2022-12-29T11:57:41.374Z,7.6
2022-12-29T11:58:51.540Z,7.8
2022-12-29T12:00:01.673Z,10.6
2022-12-29T12:01:11.854Z,7.8
2022-12-29T12:02:22.015Z,7.2
2022-12-29T12:03:32.175Z,6.6
2022-12-29T12:04:42.342Z,11.4
2022-12-29T12:05:52.506Z,10.4
2022-12-29T12:07:02.742Z,10.1
2022-12-29T12:08:13.056Z,6.3
2022-12-29T12:09:23.269Z,8.2
2022-12-29T12:10:33.508Z,8.4
2022-12-29T12:11:43.745Z,6.5
2022-12-29T12:12:53.968Z,4.9
2022-12-29T12:14:04.225Z,8.6
2022-12-29T12:15:14.569Z,7.7
2022-12-29T12:16:24.736Z,7.3
2022-12-29T12:17:34.956Z,8
2022-12-29T12:18:45.251Z,9.5
2022-12-29T12:19:55.433Z,7.2
2022-12-29T12:21:05.767Z,7.9
2022-12-29T12:22:46.721Z,7.1
2022-12-29T12:23:57.155Z,8.3
2022-12-29T12:25:07.607Z,6.3
2022-12-29T12:26:18.028Z,8.9
2022-12-29T12:27:28.467Z,4.4
2022-12-29T12:28:38.945Z,6.5
2022-12-29T12:29:49.390Z,6.7
2022-12-29T12:30:59.737Z,6.9
2022-12-29T12:32:10.244Z,5.1
2022-12-29T12:33:20.628Z,5.2
2022-12-29T12:34:31.041Z,6.6
2022-12-29T12:35:41.530Z,5.9
2022-12-29T12:36:51.907Z,4.9
2022-12-29T12:38:02.699Z,6.9
2022-12-29T12:39:16.500Z,7.3
2022-12-29T12:40:26.929Z,5.8
2022-12-29T12:41:37.439Z,9.9
2022-12-29T12:42:47.788Z,7.8
2022-12-29T12:43:58.212Z,5.7
2022-12-29T12:45:08.697Z,8.1
2022-12-29T12:46:19.129Z,7.2
2022-12-29T12:47:29.507Z,9.7
2022-12-29T12:48:39.949Z,10.9
2022-12-29T12:49:50.451Z,7.9
2022-12-29T12:51:00.790Z,7.5
2022-12-29T12:52:11.252Z,7.4
2022-12-29T12:53:21.719Z,9.3
2022-12-29T12:54:32.114Z,9
2022-12-29T12:55:42.591Z,8.9
2022-12-29T12:56:52.947Z,9.2
2022-12-29T12:58:03.401Z,8.6
2022-12-29T12:59:13.912Z,8.1
2022-12-29T13:00:24.261Z,6.6
2022-12-29T13:01:34.682Z,11.6
2022-12-29T13:02:45.127Z,7.4
2022-12-29T13:03:55.531Z,12.8
2022-12-29T13:05:06.060Z,8.2
2022-12-29T13:06:16.423Z,11
2022-12-29T13:07:26.849Z,7.1
2022-12-29T13:08:56.128Z,9.3
2022-12-29T13:10:06.057Z,8.9
2022-12-29T13:11:16.291Z,10.2
2022-12-29T13:12:26.533Z,8.9
2022-12-29T13:13:36.831Z,8.5
2022-12-29T13:14:47.077Z,5.6
2022-12-29T13:15:57.256Z,7.8
2022-12-29T13:17:07.526Z,10.9
2022-12-29T13:18:17.766Z,9.1
2022-12-29T13:19:28.002Z,12.7
2022-12-29T13:20:38.270Z,8.4
2022-12-29T13:21:48.519Z,8.1
2022-12-29T13:22:58.725Z,7
2022-12-29T13:24:09.000Z,7.9
2022-12-29T13:25:19.237Z,6.6
2022-12-29T13:26:29.519Z,8.9
2022-12-29T13:27:39.712Z,6.5
2022-12-29T13:28:50.043Z,9.2
2022-12-29T13:30:00.195Z,9
2022-12-29T13:31:10.463Z,9.9
2022-12-29T13:32:20.721Z,9.9
2022-12-29T13:33:30.940Z,8.2
2022-12-29T13:34:41.198Z,7
2022-12-29T13:35:51.452Z,9.2
2022-12-29T13:37:01.671Z,8.2
2022-12-29T13:38:11.940Z,6.9
2022-12-29T13:39:22.421Z,10.1
2022-12-29T13:40:32.813Z,11.9
2022-12-29T13:41:43.241Z,8.6
2022-12-29T13:42:53.644Z,7.6
2022-12-29T13:44:04.137Z,8.8
2022-12-29T13:45:14.517Z,9.2
2022-12-29T13:46:24.954Z,6.8
2022-12-29T13:47:35.413Z,7.8
2022-12-29T13:48:45.818Z,5.4
2022-12-29T13:49:56.228Z,13.3
2022-12-29T13:51:06.682Z,28.3
2022-12-29T13:52:17.165Z,11.7
2022-12-29T13:53:27.545Z,14.1
2022-12-29T13:54:56.823Z,42.6
2022-12-29T13:56:33.277Z,17.2
2022-12-29T13:57:47.353Z,14.3
2022-12-29T13:59:01.492Z,12.2
2022-12-29T14:00:15.702Z,8.7
2022-12-29T14:01:29.822Z,10.9
2022-12-29T14:02:43.944Z,11.9
2022-12-29T14:03:57.999Z,12
2022-12-29T14:05:12.125Z,11
2022-12-29T14:06:26.253Z,12.7
2022-12-29T14:07:37.117Z,13.5
2022-12-29T14:08:47.890Z,8.7
2022-12-29T14:10:01.986Z,12.1
2022-12-29T14:11:15.505Z,7.7
2022-12-29T14:12:25.694Z,11.4
2022-12-29T14:13:35.834Z,9.8
2022-12-29T14:14:46.023Z,10.8
2022-12-29T14:15:56.121Z,8.6
2022-12-29T14:17:06.371Z,9.5
2022-12-29T14:18:16.528Z,11.2
2022-12-29T14:19:26.667Z,11.1
2022-12-29T14:20:36.773Z,11.7
2022-12-29T14:21:46.971Z,12.3
2022-12-29T14:22:57.104Z,9.3
2022-12-29T14:24:07.271Z,12.3
2022-12-29T14:25:17.492Z,12.2
2022-12-29T14:26:27.585Z,11
2022-12-29T14:27:37.761Z,13.7
2022-12-29T14:28:47.927Z,7.3
2022-12-29T14:29:58.076Z,9.4
2022-12-29T14:31:08.324Z,10.3
2022-12-29T14:32:18.466Z,14.8
2022-12-29T14:33:28.643Z,11.6
2022-12-29T14:34:38.731Z,12.1
2022-12-29T14:35:48.900Z,13
2022-12-29T14:36:59.052Z,12.6
2022-12-29T14:38:09.290Z,11.3
2022-12-29T14:39:19.399Z,15.3
2022-12-29T14:40:29.641Z,10.8
2022-12-29T14:41:39.935Z,14.3
2022-12-29T14:42:50.141Z,14.6
2022-12-29T14:45:10.659Z,10.8
2022-12-29T14:46:20.880Z,15.1
2022-12-29T14:47:31.209Z,12.2
2022-12-29T14:48:41.380Z,11.1
2022-12-29T14:49:51.681Z,8.3
2022-12-29T14:51:01.838Z,8.1
2022-12-29T14:52:12.142Z,11.2
2022-12-29T14:53:22.380Z,11.3
2022-12-29T14:54:32.598Z,8.7
2022-12-29T14:55:43.098Z,11
2022-12-29T14:56:53.462Z,10.8
2022-12-29T14:58:03.000Z,8.4
2022-12-29T14:59:14.326Z,9.5
2022-12-29T15:00:24.764Z,11.2
2022-12-29T15:01:35.225Z,12
2022-12-29T15:02:45.598Z,11
2022-12-29T15:03:56.033Z,10.6
2022-12-29T15:05:06.578Z,11
2022-12-29T15:06:16.953Z,10.3
2022-12-29T15:07:27.334Z,9.1
2022-12-29T15:08:37.814Z,8.1
2022-12-29T15:09:48.205Z,10.8
2022-12-29T15:12:26.452Z,11.9
2022-12-29T15:13:40.214Z,8.9
2022-12-29T15:14:50.732Z,9.1
2022-12-29T15:16:01.065Z,9.9
2022-12-29T15:17:11.494Z,13.1
2022-12-29T15:18:22.010Z,14.3
2022-12-29T15:19:32.627Z,15.5
2022-12-29T15:20:42.775Z,10.2
2022-12-29T15:21:53.202Z,12.1
2022-12-29T15:23:03.653Z,12.7
2022-12-29T15:24:14.135Z,9.9
2022-12-29T15:25:24.572Z,13.6
2022-12-29T15:26:34.993Z,13.2
2022-12-29T15:27:45.394Z,10.6
2022-12-29T15:28:55.789Z,7.7
2022-12-29T15:30:06.275Z,12.2
2022-12-29T15:33:37.536Z,11
2022-12-29T15:34:48.037Z,13.2
2022-12-29T15:35:58.372Z,11.7
2022-12-29T15:37:08.827Z,15.1
2022-12-29T15:38:19.303Z,22.9
2022-12-29T15:39:29.683Z,12.4
2022-12-29T15:40:40.156Z,16.6
2022-12-29T15:41:50.542Z,19
2022-12-29T15:43:50.355Z,17.9
2022-12-29T15:45:01.092Z,14.9
2022-12-29T15:46:11.903Z,14.6
2022-12-29T15:47:26.121Z,14.7
2022-12-29T15:48:40.378Z,15.3
2022-12-29T15:49:54.278Z,10.5
2022-12-29T15:51:08.414Z,14.3
2022-12-29T15:52:22.559Z,20
2022-12-29T15:53:36.662Z,14.2
2022-12-29T15:54:50.820Z,12.5
2022-12-29T15:56:04.976Z,11
2022-12-29T15:57:19.063Z,10.3
2022-12-29T15:58:29.860Z,12.5
2022-12-29T16:01:08.942Z,12.6
2022-12-29T16:03:36.043Z,17.5
2022-12-29T16:04:46.477Z,12.8
2022-12-29T16:05:56.907Z,16.3
2022-12-29T16:07:07.392Z,17.6
2022-12-29T16:08:17.773Z,17.2
2022-12-29T16:09:28.209Z,12.6
2022-12-29T16:10:38.639Z,15
2022-12-29T16:11:49.145Z,16
2022-12-29T16:12:59.503Z,19.8
2022-12-29T16:14:09.947Z,18.7
2022-12-29T16:15:20.372Z,19.4
2022-12-29T16:16:30.848Z,23.5
2022-12-29T16:17:41.279Z,23.8
2022-12-29T16:18:51.665Z,14.9
2022-12-29T16:20:02.079Z,20.4
2022-12-29T16:21:12.565Z,16.9
2022-12-29T16:22:22.947Z,16.4
2022-12-29T16:23:33.361Z,14.2
2022-12-29T16:24:43.929Z,13.5
2022-12-29T16:25:54.229Z,14.4
2022-12-29T16:27:04.725Z,13
2022-12-29T16:28:15.084Z,13.6
2022-12-29T16:29:25.564Z,17
2022-12-29T16:30:35.969Z,15.6
2022-12-29T16:31:46.450Z,11.2
2022-12-29T16:32:57.193Z,16.2
2022-12-29T16:34:11.426Z,16.3
2022-12-29T16:35:33.704Z,14.5
2022-12-29T16:36:47.791Z,15.7
2022-12-29T16:38:01.892Z,16.7
2022-12-29T16:39:16.037Z,32
2022-12-29T16:40:29.558Z,17.6
2022-12-29T16:41:39.698Z,17.5
2022-12-29T16:42:49.840Z,16.3
2022-12-29T16:44:00.022Z,14.9
2022-12-29T16:45:10.170Z,21.4
2022-12-29T16:46:20.335Z,25.9
2022-12-29T16:47:30.511Z,20.2
2022-12-29T16:48:40.664Z,13.4
2022-12-29T16:49:50.838Z,18
2022-12-29T16:51:00.962Z,16.6
2022-12-29T16:53:21.378Z,14.4
2022-12-29T16:54:31.535Z,17.6
2022-12-29T16:55:41.635Z,15.5