createdAt,value
2022-08-30T00:02:14.471Z,22.00
2022-08-30T00:04:41.730Z,21.90
2022-08-30T00:07:11.526Z,21.90
2022-08-30T00:09:38.852Z,21.90
2022-08-30T00:12:06.455Z,21.90
2022-08-30T00:14:33.853Z,21.90
2022-08-30T00:17:01.143Z,21.90
2022-08-30T00:19:28.478Z,21.80
2022-08-30T00:21:55.754Z,21.80
2022-08-30T00:24:23.307Z,21.80
2022-08-30T00:26:50.558Z,21.80
2022-08-30T00:29:17.946Z,21.70
2022-08-30T00:31:45.237Z,21.70
2022-08-30T00:34:12.662Z,21.70
2022-08-30T00:36:39.920Z,21.70
2022-08-30T00:39:07.291Z,21.70
2022-08-30T00:41:37.652Z,21.60
2022-08-30T00:44:05.650Z,21.60
2022-08-30T00:46:33.020Z,21.50
2022-08-30T00:49:06.884Z,21.40
2022-08-30T00:51:35.038Z,21.40
2022-08-30T00:54:04.267Z,21.30
2022-08-30T00:56:33.432Z,21.20
2022-08-30T00:59:04.638Z,21.10
2022-08-30T01:01:33.962Z,21.10
2022-08-30T01:04:02.828Z,21.00
2022-08-30T01:06:32.592Z,20.90
2022-08-30T01:09:04.400Z,20.90
2022-08-30T01:11:35.507Z,20.80
2022-08-30T01:14:04.016Z,20.70
2022-08-30T01:16:36.697Z,20.70
2022-08-30T01:19:08.687Z,20.60
2022-08-30T01:21:49.111Z,20.60
2022-08-30T01:24:18.307Z,20.60
2022-08-30T01:26:45.738Z,20.50
2022-08-30T01:29:21.437Z,20.50
2022-08-30T01:31:49.452Z,20.50
2022-08-30T01:34:17.056Z,20.40
2022-08-30T01:36:46.876Z,20.40
2022-08-30T01:39:18.019Z,20.40
2022-08-30T01:41:45.587Z,20.40
2022-08-30T01:44:13.942Z,20.40
2022-08-30T01:46:46.452Z,20.40
2022-08-30T01:49:18.931Z,20.40
2022-08-30T01:52:00.525Z,20.30
2022-08-30T01:54:36.952Z,20.30
2022-08-30T01:57:09.046Z,20.40
2022-08-30T01:59:38.726Z,20.40
2022-08-30T02:02:07.410Z,20.40
2022-08-30T02:04:36.782Z,20.30
2022-08-30T02:07:05.479Z,20.30
2022-08-30T02:09:32.797Z,20.30
2022-08-30T02:12:00.112Z,20.30
2022-08-30T02:14:27.730Z,20.30
2022-08-30T02:16:55.156Z,20.30
2022-08-30T02:19:22.654Z,20.20
2022-08-30T02:21:51.555Z,20.20
2022-08-30T02:24:18.834Z,20.30
2022-08-30T02:26:46.622Z,20.30
2022-08-30T02:29:13.938Z,20.30
2022-08-30T02:31:41.398Z,20.30
2022-08-30T02:34:08.879Z,20.40
2022-08-30T02:36:36.842Z,20.30
2022-08-30T02:39:04.282Z,20.40
2022-08-30T02:41:31.577Z,20.40
2022-08-30T02:44:00.424Z,20.40
2022-08-30T02:46:29.127Z,20.40
2022-08-30T02:49:13.171Z,20.40
2022-08-30T02:51:48.002Z,20.40
2022-08-30T02:54:19.886Z,20.30
2022-08-30T02:56:49.316Z,20.30
2022-08-30T02:59:18.068Z,20.30
2022-08-30T03:01:45.650Z,20.30
2022-08-30T03:04:13.140Z,20.20
2022-08-30T03:06:40.417Z,20.20
2022-08-30T03:09:07.845Z,20.30
2022-08-30T03:11:35.302Z,20.20
2022-08-30T03:14:02.552Z,20.20
2022-08-30T03:16:29.910Z,20.20
2022-08-30T03:18:57.270Z,20.20
2022-08-30T03:21:24.710Z,20.20
2022-08-30T03:23:51.992Z,20.20
2022-08-30T03:26:19.230Z,20.20
2022-08-30T03:28:46.509Z,20.20
2022-08-30T03:31:13.861Z,20.20
2022-08-30T03:33:41.991Z,20.10
2022-08-30T03:36:10.381Z,20.10
2022-08-30T03:38:38.525Z,20.00
2022-08-30T03:41:06.128Z,20.00
2022-08-30T03:43:37.824Z,20.00
2022-08-30T03:46:06.061Z,20.00
2022-08-30T03:48:33.280Z,20.00
2022-08-30T03:51:00.520Z,20.00
2022-08-30T03:53:27.790Z,19.90
2022-08-30T03:55:55.602Z,19.90
2022-08-30T03:58:25.041Z,19.90
2022-08-30T04:00:52.482Z,19.80
2022-08-30T04:03:25.782Z,19.80
2022-08-30T04:05:56.669Z,19.80
2022-08-30T04:08:24.996Z,19.70
2022-08-30T04:10:53.615Z,19.70
2022-08-30T04:13:23.517Z,19.70
2022-08-30T04:15:50.956Z,19.60
2022-08-30T04:18:18.414Z,19.60
2022-08-30T04:20:46.666Z,19.70
2022-08-30T04:23:15.070Z,19.70
2022-08-30T04:25:42.804Z,19.70
2022-08-30T04:28:11.386Z,19.70
2022-08-30T04:30:44.468Z,19.80
2022-08-30T04:33:14.324Z,19.80
2022-08-30T04:35:45.597Z,19.90
2022-08-30T04:38:13.910Z,20.00
2022-08-30T04:40:48.680Z,20.00
2022-08-30T04:43:16.616Z,20.10
2022-08-30T04:45:44.168Z,20.10
2022-08-30T04:48:12.701Z,20.20
2022-08-30T04:50:40.071Z,20.20
2022-08-30T04:53:07.478Z,20.20
2022-08-30T04:55:34.707Z,20.30
2022-08-30T04:58:02.314Z,20.30
2022-08-30T05:00:29.645Z,20.30
2022-08-30T05:02:56.909Z,20.40
2022-08-30T05:05:42.546Z,20.30
2022-08-30T05:08:14.084Z,20.30
2022-08-30T05:10:50.523Z,20.30
2022-08-30T05:13:21.392Z,20.40
2022-08-30T05:16:06.380Z,20.40
2022-08-30T05:18:35.361Z,20.50
2022-08-30T05:21:09.568Z,20.60
2022-08-30T05:23:38.622Z,20.60
2022-08-30T05:26:17.190Z,20.60
2022-08-30T05:28:45.312Z,20.60
2022-08-30T05:31:21.004Z,20.60
2022-08-30T05:33:51.131Z,20.60
2022-08-30T05:36:21.718Z,20.60
2022-08-30T05:38:49.062Z,20.70
2022-08-30T05:41:19.493Z,20.80
2022-08-30T05:43:48.751Z,20.90
2022-08-30T05:46:19.930Z,21.00
2022-08-30T05:48:48.481Z,21.10
2022-08-30T05:51:20.237Z,21.10
2022-08-30T05:53:50.034Z,21.20
2022-08-30T05:56:25.235Z,21.20
2022-08-30T05:58:55.143Z,21.30
2022-08-30T06:01:25.077Z,21.40
2022-08-30T06:03:54.771Z,21.40
2022-08-30T06:06:23.093Z,21.50
2022-08-30T06:08:52.086Z,21.60
2022-08-30T06:11:22.669Z,21.60
2022-08-30T06:13:52.497Z,21.70
2022-08-30T06:16:23.466Z,21.80
2022-08-30T06:18:51.447Z,21.90
2022-08-30T06:21:23.954Z,22.00
2022-08-30T06:23:51.243Z,22.10
2022-08-30T06:26:19.358Z,22.10
2022-08-30T06:28:47.044Z,22.20
2022-08-30T06:31:18.629Z,22.30
2022-08-30T06:33:47.207Z,22.40
2022-08-30T06:36:22.706Z,22.60
2022-08-30T06:38:55.958Z,22.70
2022-08-30T06:41:28.074Z,22.70
2022-08-30T06:43:57.640Z,22.70
2022-08-30T06:46:35.091Z,22.70
2022-08-30T06:49:04.452Z,22.70
2022-08-30T06:51:36.439Z,22.70
2022-08-30T06:54:05.976Z,22.80
2022-08-30T06:56:40.328Z,22.80
2022-08-30T06:59:10.255Z,22.90
2022-08-30T07:01:37.774Z,23.00
2022-08-30T07:04:05.058Z,23.20
2022-08-30T07:06:33.950Z,23.30
2022-08-30T07:09:03.419Z,23.30
2022-08-30T07:11:36.850Z,23.40
2022-08-30T07:14:05.237Z,23.50
2022-08-30T07:16:33.946Z,23.60
2022-08-30T07:19:05.343Z,23.70
2022-08-30T07:21:40.371Z,23.70
2022-08-30T07:24:10.213Z,23.80
2022-08-30T07:26:49.738Z,23.90
2022-08-30T07:29:18.867Z,24.00
2022-08-30T07:31:47.593Z,24.00
2022-08-30T07:34:14.854Z,24.00
2022-08-30T07:36:42.203Z,24.00
2022-08-30T07:39:10.026Z,24.10
2022-08-30T07:41:39.003Z,24.10
2022-08-30T07:44:10.639Z,24.10
2022-08-30T07:46:39.631Z,24.20
2022-08-30T07:49:11.016Z,24.20
2022-08-30T07:51:40.385Z,24.20
2022-08-30T07:54:08.129Z,24.30
2022-08-30T07:56:36.099Z,24.30
2022-08-30T07:59:03.835Z,24.20
2022-08-30T08:01:31.718Z,24.20
2022-08-30T08:03:59.229Z,24.20
2022-08-30T08:06:27.757Z,24.20
2022-08-30T08:09:02.260Z,24.30
2022-08-30T08:11:33.715Z,24.40
2022-08-30T08:14:03.854Z,24.50
2022-08-30T08:16:34.984Z,24.60
2022-08-30T08:19:04.043Z,24.60
2022-08-30T08:21:31.382Z,24.70
2022-08-30T08:23:58.622Z,24.70
2022-08-30T08:26:25.954Z,24.70
2022-08-30T08:28:53.514Z,24.70
2022-08-30T08:31:33.254Z,24.80
2022-08-30T08:34:05.996Z,24.80
2022-08-30T08:36:36.975Z,24.90
2022-08-30T08:39:06.962Z,25.00
2022-08-30T08:42:16.394Z,25.10
2022-08-30T08:45:03.809Z,25.20
2022-08-30T08:47:50.661Z,25.20
2022-08-30T08:50:21.210Z,25.30
2022-08-30T08:53:36.071Z,25.40
2022-08-30T08:56:12.766Z,25.50
2022-08-30T08:58:49.115Z,25.70
2022-08-30T09:01:21.068Z,25.80
2022-08-30T09:03:50.293Z,25.90
2022-08-30T09:06:39.626Z,26.00
2022-08-30T09:09:14.104Z,26.10
2022-08-30T09:11:44.350Z,26.20
2022-08-30T09:14:30.290Z,26.30
2022-08-30T09:17:04.122Z,26.40
2022-08-30T09:19:51.744Z,26.50
2022-08-30T09:22:26.697Z,26.50
2022-08-30T09:25:05.219Z,26.60
2022-08-30T09:27:49.056Z,26.70
2022-08-30T09:30:30.035Z,26.90
2022-08-30T09:33:01.654Z,27.00
2022-08-30T09:35:46.798Z,27.10
2022-08-30T09:38:26.558Z,27.10
2022-08-30T09:40:59.033Z,27.10
2022-08-30T09:43:30.347Z,27.20
2022-08-30T09:46:00.809Z,27.30
2022-08-30T09:48:45.509Z,27.40
2022-08-30T09:51:13.735Z,27.40
2022-08-30T09:54:21.270Z,27.50
2022-08-30T10:00:21.549Z,27.60
2022-08-30T10:03:36.325Z,27.60
2022-08-30T10:06:34.268Z,27.70
2022-08-30T10:09:13.533Z,27.70
2022-08-30T10:12:08.840Z,27.60
2022-08-30T10:15:08.104Z,27.70
2022-08-30T10:18:07.826Z,27.70
2022-08-30T10:20:52.954Z,27.80
2022-08-30T10:23:32.774Z,27.90
2022-08-30T10:26:14.672Z,27.80
2022-08-30T10:29:05.267Z,27.80
2022-08-30T10:31:59.614Z,27.70
2022-08-30T10:34:41.044Z,27.70
2022-08-30T10:37:14.854Z,27.70
2022-08-30T10:39:51.101Z,27.70
2022-08-30T10:42:25.641Z,27.80
2022-08-30T10:45:12.660Z,27.90
2022-08-30T10:47:53.741Z,28.00
2022-08-30T10:50:29.785Z,28.00
2022-08-30T10:53:06.775Z,28.10
2022-08-30T10:55:50.239Z,28.10
2022-08-30T10:58:19.101Z,28.20
2022-08-30T11:01:06.823Z,28.20
2022-08-30T11:04:14.538Z,28.20
2022-08-30T11:07:32.621Z,28.30
2022-08-30T11:10:19.862Z,28.30
2022-08-30T11:13:24.215Z,28.40
2022-08-30T11:16:07.065Z,28.40
2022-08-30T11:18:52.658Z,28.50
2022-08-30T11:21:32.606Z,28.50
2022-08-30T11:24:19.687Z,28.50
2022-08-30T11:26:49.975Z,28.50
2022-08-30T11:29:40.658Z,28.40
2022-08-30T11:32:14.049Z,28.30
2022-08-30T11:34:47.360Z,28.30
2022-08-30T11:37:37.521Z,28.40
2022-08-30T11:40:14.149Z,28.40
2022-08-30T11:42:50.831Z,28.30
2022-08-30T11:45:25.348Z,28.40
2022-08-30T11:47:59.541Z,28.50
2022-08-30T11:51:01.778Z,28.50
2022-08-30T11:54:01.235Z,28.60
2022-08-30T11:56:47.040Z,28.60
2022-08-30T11:59:32.036Z,28.60
2022-08-30T12:02:01.608Z,28.60
2022-08-30T12:04:45.668Z,28.70
2022-08-30T12:08:02.240Z,28.70
2022-08-30T12:10:47.174Z,28.70
2022-08-30T12:13:40.011Z,28.80
2022-08-30T12:17:03.495Z,28.80
2022-08-30T12:19:33.797Z,28.80
2022-08-30T12:22:07.191Z,28.90
2022-08-30T12:24:49.972Z,28.90
2022-08-30T12:27:32.741Z,28.90
2022-08-30T12:30:08.693Z,28.90
2022-08-30T12:32:47.469Z,28.90
2022-08-30T12:35:25.823Z,28.90
2022-08-30T12:38:06.695Z,28.90
2022-08-30T12:40:37.245Z,28.90
2022-08-30T12:43:17.347Z,28.90
2022-08-30T12:45:50.948Z,29.00
2022-08-30T12:48:20.787Z,29.00
2022-08-30T12:50:53.782Z,28.90
2022-08-30T12:53:43.135Z,29.00
2022-08-30T12:56:14.422Z,28.90
2022-08-30T12:58:51.648Z,28.90
2022-08-30T13:01:35.978Z,28.90
2022-08-30T13:04:26.967Z,29.00
2022-08-30T13:07:35.420Z,29.00
2022-08-30T13:10:19.880Z,29.00
2022-08-30T13:13:04.627Z,29.10
2022-08-30T13:15:42.531Z,29.00
2022-08-30T13:18:30.085Z,29.00
2022-08-30T13:21:33.533Z,29.00
2022-08-30T13:24:05.833Z,29.00
2022-08-30T13:26:39.962Z,28.90
2022-08-30T13:29:16.211Z,28.90
2022-08-30T13:31:44.117Z,28.80
2022-08-30T13:34:13.075Z,28.80
2022-08-30T13:36:52.941Z,28.90
2022-08-30T13:39:21.861Z,28.80
2022-08-30T13:41:51.589Z,28.80
2022-08-30T13:44:19.375Z,28.80
2022-08-30T13:46:54.454Z,28.80
2022-08-30T13:49:44.235Z,28.80
2022-08-30T13:52:21.550Z,28.80
2022-08-30T13:54:55.199Z,28.80
2022-08-30T14:00:19.513Z,28.90
2022-08-30T14:02:54.549Z,28.80
2022-08-30T14:05:48.986Z,28.90
2022-08-30T14:11:18.660Z,28.80
2022-08-30T14:16:37.889Z,28.70
2022-08-30T14:19:07.352Z,28.70
2022-08-30T14:21:35.811Z,28.70
2022-08-30T14:24:06.632Z,28.60
2022-08-30T14:26:48.481Z,28.60
2022-08-30T14:29:24.848Z,28.60
2022-08-30T14:31:52.973Z,28.60
2022-08-30T14:34:23.022Z,28.60
2022-08-30T14:36:50.461Z,28.60
2022-08-30T14:39:21.165Z,28.60
2022-08-30T14:41:53.385Z,28.60
2022-08-30T14:44:23.421Z,28.50
2022-08-30T14:46:52.668Z,28.50
2022-08-30T14:49:22.066Z,28.50
2022-08-30T14:51:51.266Z,28.50
2022-08-30T14:54:27.267Z,28.40
2022-08-30T14:56:55.537Z,28.40
2022-08-30T14:59:24.606Z,28.40
2022-08-30T15:01:52.569Z,28.30
2022-08-30T15:04:21.649Z,28.30
2022-08-30T15:06:49.979Z,28.20
2022-08-30T15:09:23.366Z,28.20
2022-08-30T15:11:55.131Z,28.10
2022-08-30T15:14:26.431Z,28.10
2022-08-30T15:16:56.359Z,28.10
2022-08-30T15:19:24.710Z,28.00
2022-08-30T15:21:52.631Z,28.00
2022-08-30T15:24:29.460Z,28.00
2022-08-30T15:26:59.962Z,27.90
2022-08-30T15:29:31.612Z,27.90
2022-08-30T15:32:01.818Z,27.90
2022-08-30T15:34:31.957Z,27.80
2022-08-30T15:37:00.018Z,27.70
2022-08-30T15:39:27.511Z,27.70
2022-08-30T15:42:00.693Z,27.70
2022-08-30T15:44:29.849Z,27.70
2022-08-30T15:46:57.534Z,27.70
2022-08-30T15:49:25.405Z,27.60
2022-08-30T15:51:54.478Z,27.60
2022-08-30T15:54:23.980Z,27.50
2022-08-30T15:56:59.059Z,27.50
2022-08-30T15:59:30.587Z,27.60
2022-08-30T16:01:58.759Z,27.60
2022-08-30T16:04:26.956Z,27.60
2022-08-30T16:06:54.806Z,27.60
2022-08-30T16:09:30.212Z,27.60
2022-08-30T16:12:02.077Z,27.60
2022-08-30T16:14:29.758Z,27.50
2022-08-30T16:16:58.173Z,27.40
2022-08-30T16:19:26.071Z,27.40
2022-08-30T16:21:54.397Z,27.30
2022-08-30T16:24:23.411Z,27.20
2022-08-30T16:26:50.752Z,27.20
2022-08-30T16:29:20.131Z,27.10
2022-08-30T16:31:48.417Z,27.00
2022-08-30T16:34:20.134Z,27.00
2022-08-30T16:36:48.714Z,26.90
2022-08-30T16:39:16.664Z,26.90
2022-08-30T16:41:46.934Z,26.80
2022-08-30T16:44:18.378Z,26.80
2022-08-30T16:46:53.185Z,26.80
2022-08-30T16:49:23.080Z,26.70
2022-08-30T16:51:53.002Z,26.60
2022-08-30T16:54:21.056Z,26.60
2022-08-30T16:56:48.691Z,26.50
2022-08-30T16:59:16.826Z,26.50
2022-08-30T17:01:44.889Z,26.40
2022-08-30T17:04:13.842Z,26.40
2022-08-30T17:06:50.320Z,26.30
2022-08-30T17:09:19.286Z,26.30
2022-08-30T17:11:47.477Z,26.20
2022-08-30T17:14:14.858Z,26.20
2022-08-30T17:16:42.297Z,26.10
2022-08-30T17:19:12.918Z,26.00
2022-08-30T17:21:40.376Z,26.00
2022-08-30T17:24:08.057Z,25.90
2022-08-30T17:26:39.856Z,25.80
2022-08-30T17:29:08.059Z,25.80
2022-08-30T17:31:36.075Z,25.70
2022-08-30T17:34:05.937Z,25.70
2022-08-30T17:36:36.691Z,25.60
2022-08-30T17:39:11.196Z,25.50
2022-08-30T17:41:50.016Z,25.50
2022-08-30T17:44:28.671Z,25.40
2022-08-30T17:47:02.727Z,25.40
2022-08-30T17:49:34.104Z,25.30
2022-08-30T17:52:02.753Z,25.20
2022-08-30T17:54:34.717Z,25.10
2022-08-30T17:57:10.721Z,25.10
2022-08-30T17:59:39.461Z,25.10
2022-08-30T18:02:07.521Z,25.00
2022-08-30T18:04:41.777Z,24.90
2022-08-30T18:07:12.428Z,24.90
2022-08-30T18:09:41.224Z,24.80
2022-08-30T18:12:10.725Z,24.80
2022-08-30T18:14:41.044Z,24.80
2022-08-30T18:17:11.769Z,24.70
2022-08-30T18:19:46.133Z,24.70
2022-08-30T18:22:16.220Z,24.70
2022-08-30T18:24:43.777Z,24.70
2022-08-30T18:27:11.135Z,24.60
2022-08-30T18:29:40.952Z,24.60
2022-08-30T18:32:09.053Z,24.50
2022-08-30T18:34:36.654Z,24.50
2022-08-30T18:37:05.179Z,24.40
2022-08-30T18:39:39.119Z,24.40
2022-08-30T18:42:09.746Z,24.40
2022-08-30T18:44:37.901Z,24.40
2022-08-30T18:47:06.777Z,24.30
2022-08-30T18:49:36.902Z,24.30
2022-08-30T18:52:09.868Z,24.20
2022-08-30T18:54:51.698Z,24.20
2022-08-30T18:57:22.345Z,24.10
2022-08-30T18:59:50.115Z,24.10
2022-08-30T19:02:20.126Z,24.00
2022-08-30T19:04:49.112Z,24.00
2022-08-30T19:07:19.003Z,24.00
2022-08-30T19:09:47.103Z,23.90
2022-08-30T19:12:14.834Z,23.90
2022-08-30T19:14:44.562Z,23.80
2022-08-30T19:17:13.259Z,23.70
2022-08-30T19:19:48.812Z,23.70
2022-08-30T19:22:22.494Z,23.70
2022-08-30T19:24:52.086Z,23.70
2022-08-30T19:27:37.003Z,23.60
2022-08-30T19:30:17.287Z,23.60
2022-08-30T19:32:48.403Z,23.60
2022-08-30T19:35:17.805Z,23.60
2022-08-30T19:37:47.734Z,23.60
2022-08-30T19:40:18.645Z,23.60
2022-08-30T19:42:48.719Z,23.60
2022-08-30T19:45:18.705Z,23.60
2022-08-30T19:47:50.773Z,23.70
2022-08-30T19:50:19.323Z,23.70
2022-08-30T19:52:53.378Z,23.70
2022-08-30T19:55:28.481Z,23.80
2022-08-30T19:57:57.552Z,23.70
2022-08-30T20:00:24.926Z,23.70
2022-08-30T20:02:52.196Z,23.60
2022-08-30T20:05:21.410Z,23.50
2022-08-30T20:07:50.915Z,23.50
2022-08-30T20:10:20.607Z,23.50
2022-08-30T20:12:49.826Z,23.40
2022-08-30T20:15:18.516Z,23.40
2022-08-30T20:18:05.842Z,23.30
2022-08-30T20:20:36.990Z,23.30
2022-08-30T20:23:06.115Z,23.20
2022-08-30T20:25:34.609Z,23.10
2022-08-30T20:28:03.379Z,23.10
2022-08-30T20:30:31.568Z,23.00
2022-08-30T20:33:02.603Z,22.90
2022-08-30T20:35:33.497Z,22.90
2022-08-30T20:38:06.434Z,22.80
2022-08-30T20:40:38.224Z,22.80
2022-08-30T20:43:06.741Z,22.70
2022-08-30T20:45:34.390Z,22.70
2022-08-30T20:48:01.956Z,22.70
2022-08-30T20:50:30.217Z,22.70
2022-08-30T20:52:57.789Z,22.60
2022-08-30T20:55:25.057Z,22.60
2022-08-30T20:57:52.318Z,22.60
2022-08-30T21:00:24.445Z,22.50
2022-08-30T21:03:09.291Z,22.50
2022-08-30T21:05:54.034Z,22.40
2022-08-30T21:08:21.976Z,22.40
2022-08-30T21:10:49.350Z,22.40
2022-08-30T21:13:17.331Z,22.30
2022-08-30T21:15:46.253Z,22.30
2022-08-30T21:18:17.382Z,22.30
2022-08-30T21:20:44.982Z,22.30
2022-08-30T21:23:13.638Z,22.20
2022-08-30T21:25:42.994Z,22.20
2022-08-30T21:28:10.984Z,22.20
2022-08-30T21:30:38.698Z,22.10
2022-08-30T21:33:07.813Z,22.10
2022-08-30T21:35:56.923Z,22.10
2022-08-30T21:38:25.056Z,22.10
2022-08-30T21:40:52.916Z,22.10
2022-08-30T21:43:20.251Z,22.10
2022-08-30T21:45:50.486Z,22.10
2022-08-30T21:48:18.175Z,22.10
2022-08-30T21:50:46.746Z,22.10
2022-08-30T21:53:15.175Z,22.00
2022-08-30T21:55:43.098Z,22.00
2022-08-30T21:58:11.402Z,22.00
2022-08-30T22:00:38.987Z,22.00
2022-08-30T22:03:06.445Z,21.90
2022-08-30T22:05:33.824Z,21.90
2022-08-30T22:08:01.144Z,21.90
2022-08-30T22:10:32.827Z,21.90
2022-08-30T22:13:01.077Z,21.80
2022-08-30T22:15:28.557Z,21.80
2022-08-30T22:17:55.942Z,21.80
2022-08-30T22:20:23.162Z,21.80
2022-08-30T22:22:51.468Z,21.80
2022-08-30T22:25:18.835Z,21.70
2022-08-30T22:27:46.128Z,21.70
2022-08-30T22:30:13.784Z,21.70
2022-08-30T22:32:44.217Z,21.70
2022-08-30T22:35:11.780Z,21.70
2022-08-30T22:37:39.104Z,21.70
2022-08-30T22:40:07.108Z,21.60
2022-08-30T22:42:37.982Z,21.60
2022-08-30T22:45:06.064Z,21.60
2022-08-30T22:47:37.563Z,21.60
2022-08-30T22:50:06.221Z,21.50
2022-08-30T22:52:33.736Z,21.50
2022-08-30T22:55:07.250Z,21.40
2022-08-30T22:57:39.288Z,21.50
2022-08-30T23:00:15.608Z,21.40
2022-08-30T23:02:44.949Z,21.40
2022-08-30T23:05:16.878Z,21.40
2022-08-30T23:07:44.313Z,21.30
2022-08-30T23:10:14.559Z,21.20
2022-08-30T23:12:41.883Z,21.20
2022-08-30T23:15:15.810Z,21.10
2022-08-30T23:17:43.233Z,21.10
2022-08-30T23:20:13.394Z,21.10
2022-08-30T23:22:42.007Z,21.00
2022-08-30T23:25:28.280Z,21.00
2022-08-30T23:28:20.670Z,21.00
2022-08-30T23:31:07.161Z,21.00
2022-08-30T23:33:52.814Z,20.90
2022-08-30T23:36:39.121Z,20.90
2022-08-30T23:39:24.847Z,20.90
2022-08-30T23:42:10.448Z,20.90
2022-08-30T23:44:56.267Z,20.90
2022-08-30T23:47:42.524Z,20.90
2022-08-30T23:50:28.509Z,20.90
2022-08-30T23:53:14.130Z,20.90
2022-08-30T23:56:00.100Z,20.90
2022-08-30T23:58:45.798Z,20.90
