createdAt,value
2019-03-10T00:00:45.207Z,7.4
2019-03-10T00:01:45.875Z,7.3
2019-03-10T00:02:46.543Z,7.4
2019-03-10T00:03:47.210Z,7.5
2019-03-10T00:04:47.877Z,7.4
2019-03-10T00:05:48.547Z,7.4
2019-03-10T00:06:49.216Z,7.5
2019-03-10T00:07:49.883Z,7.5
2019-03-10T00:08:50.550Z,7.5
2019-03-10T00:09:51.220Z,7.6
2019-03-10T00:10:51.888Z,7.5
2019-03-10T00:11:52.555Z,7.5
2019-03-10T00:12:53.224Z,7.6
2019-03-10T00:13:53.891Z,7.6
2019-03-10T00:14:54.561Z,7.6
2019-03-10T00:15:55.228Z,7.7
2019-03-10T00:16:55.894Z,7.6
2019-03-10T00:17:56.563Z,7.7
2019-03-10T00:18:57.229Z,7.8
2019-03-10T00:19:57.898Z,7.7
2019-03-10T00:20:58.598Z,7.7
2019-03-10T00:21:59.283Z,7.7
2019-03-10T00:22:59.955Z,7.8
2019-03-10T00:24:00.621Z,7.7
2019-03-10T00:25:01.290Z,7.7
2019-03-10T00:26:01.958Z,7.7
2019-03-10T00:27:02.631Z,7.8
2019-03-10T00:28:03.350Z,7.8
2019-03-10T00:29:04.060Z,7.8
2019-03-10T00:30:04.726Z,7.8
2019-03-10T00:31:05.409Z,7.9
2019-03-10T00:32:06.068Z,7.9
2019-03-10T00:33:06.731Z,7.9
2019-03-10T00:34:07.405Z,7.9
2019-03-10T00:35:08.077Z,7.9
2019-03-10T00:36:08.736Z,7.9
2019-03-10T00:37:09.404Z,8.0
2019-03-10T00:38:10.073Z,8.0
2019-03-10T00:39:10.742Z,8.0
2019-03-10T00:40:11.410Z,8.0
2019-03-10T00:41:12.077Z,8.1
2019-03-10T00:42:12.745Z,8.1
2019-03-10T00:43:13.414Z,8.1
2019-03-10T00:44:14.084Z,8.2
2019-03-10T00:45:14.798Z,8.2
2019-03-10T00:46:15.466Z,8.2
2019-03-10T00:47:16.141Z,8.3
2019-03-10T00:48:16.806Z,8.2
2019-03-10T00:49:17.472Z,8.1
2019-03-10T00:50:18.140Z,8.2
2019-03-10T00:51:18.808Z,8.3
2019-03-10T00:52:19.479Z,8.2
2019-03-10T00:53:20.145Z,8.2
2019-03-10T00:54:20.818Z,8.2
2019-03-10T00:55:21.481Z,8.2
2019-03-10T00:56:22.149Z,8.2
2019-03-10T00:57:22.819Z,8.2
2019-03-10T00:58:23.486Z,8.2
2019-03-10T00:59:24.155Z,8.1
2019-03-10T01:00:24.823Z,8.2
2019-03-10T01:01:25.491Z,8.1
2019-03-10T01:02:26.161Z,8.2
2019-03-10T01:03:26.877Z,8.2
2019-03-10T01:04:27.546Z,8.2
2019-03-10T01:05:28.213Z,8.2
2019-03-10T01:06:28.891Z,8.3
2019-03-10T01:07:29.551Z,8.1
2019-03-10T01:08:30.219Z,8.2
2019-03-10T01:09:30.889Z,8.2
2019-03-10T01:10:31.556Z,8.3
2019-03-10T01:11:32.222Z,8.3
2019-03-10T01:12:32.895Z,8.3
2019-03-10T01:13:33.559Z,8.3
2019-03-10T01:14:34.227Z,8.3
2019-03-10T01:15:34.893Z,8.3
2019-03-10T01:16:35.563Z,8.2
2019-03-10T01:17:36.234Z,8.2
2019-03-10T01:18:36.901Z,8.2
2019-03-10T01:19:37.569Z,8.3
2019-03-10T01:20:38.237Z,8.2
2019-03-10T01:21:38.907Z,8.3
2019-03-10T01:22:39.578Z,8.3
2019-03-10T01:23:40.243Z,8.3
2019-03-10T01:24:40.912Z,8.3
2019-03-10T01:25:41.580Z,8.3
2019-03-10T01:26:42.255Z,8.3
2019-03-10T01:27:42.966Z,8.3
2019-03-10T01:28:43.635Z,8.3
2019-03-10T01:29:44.304Z,8.2
2019-03-10T01:30:44.974Z,8.2
2019-03-10T01:31:45.641Z,8.2
2019-03-10T01:32:46.310Z,8.3
2019-03-10T01:33:46.979Z,8.2
2019-03-10T01:34:47.649Z,8.2
2019-03-10T01:35:48.317Z,8.3
2019-03-10T01:36:49.032Z,8.2
2019-03-10T01:37:49.700Z,8.2
2019-03-10T01:38:50.369Z,8.3
2019-03-10T01:39:51.040Z,8.3
2019-03-10T01:40:51.706Z,8.1
2019-03-10T01:41:52.374Z,8.3
2019-03-10T01:42:53.042Z,8.2
2019-03-10T01:43:53.710Z,8.2
2019-03-10T01:44:54.379Z,8.2
2019-03-10T01:45:55.051Z,8.2
2019-03-10T01:46:55.719Z,8.3
2019-03-10T01:47:56.385Z,8.2
2019-03-10T01:48:57.054Z,8.2
2019-03-10T01:49:57.725Z,8.2
2019-03-10T01:50:58.392Z,8.1
2019-03-10T01:51:59.063Z,8.2
2019-03-10T01:52:59.728Z,8.1
2019-03-10T01:54:00.398Z,8.2
2019-03-10T01:55:01.072Z,8.1
2019-03-10T01:56:01.737Z,8.1
2019-03-10T01:57:02.403Z,8.2
2019-03-10T01:58:03.069Z,8.1
2019-03-10T01:59:03.739Z,8.1
2019-03-10T02:00:04.407Z,8.3
2019-03-10T02:01:05.122Z,8.1
2019-03-10T02:02:05.791Z,8.2
2019-03-10T02:03:06.460Z,8.2
2019-03-10T02:04:07.131Z,8.2
2019-03-10T02:05:07.797Z,8.2
2019-03-10T02:06:08.465Z,8.2
2019-03-10T02:07:09.133Z,8.2
2019-03-10T02:08:09.802Z,8.3
2019-03-10T02:09:10.471Z,8.2
2019-03-10T02:10:11.188Z,8.3
2019-03-10T02:11:11.856Z,8.3
2019-03-10T02:12:12.526Z,8.2
2019-03-10T02:13:13.193Z,8.2
2019-03-10T02:14:13.864Z,8.2
2019-03-10T02:15:14.530Z,8.2
2019-03-10T02:16:15.198Z,8.1
2019-03-10T02:17:15.868Z,8.2
2019-03-10T02:18:16.536Z,8.2
2019-03-10T02:19:17.205Z,8.2
2019-03-10T02:20:17.875Z,8.2
2019-03-10T02:21:18.542Z,8.1
2019-03-10T02:22:19.214Z,8.2
2019-03-10T02:23:19.878Z,8.2
2019-03-10T02:24:23.953Z,8.2
2019-03-10T02:25:22.213Z,8.2
2019-03-10T02:26:22.881Z,8.2
2019-03-10T02:27:23.549Z,8.1
2019-03-10T02:28:24.220Z,8.2
2019-03-10T02:29:24.884Z,8.2
2019-03-10T02:30:25.558Z,8.2
2019-03-10T02:31:26.222Z,8.1
2019-03-10T02:32:26.893Z,8.1
2019-03-10T02:33:27.615Z,8.2
2019-03-10T02:34:28.324Z,8.1
2019-03-10T02:35:28.993Z,8.1
2019-03-10T02:36:29.660Z,8.1
2019-03-10T02:37:30.327Z,8.1
2019-03-10T02:38:31.000Z,8.1
2019-03-10T02:39:31.711Z,8.1
2019-03-10T02:40:32.378Z,8.1
2019-03-10T02:41:33.099Z,8.1
2019-03-10T02:42:33.814Z,8.1
2019-03-10T02:43:34.480Z,8.1
2019-03-10T02:44:35.149Z,8.1
2019-03-10T02:45:35.819Z,8.1
2019-03-10T02:46:36.487Z,8.1
2019-03-10T02:47:37.154Z,8.1
2019-03-10T02:48:37.821Z,8.0
2019-03-10T02:49:38.491Z,8.1
2019-03-10T02:50:39.158Z,8.1
2019-03-10T02:51:39.826Z,8.0
2019-03-10T02:52:40.568Z,8.1
2019-03-10T02:53:41.210Z,8.1
2019-03-10T02:54:41.879Z,8.1
2019-03-10T02:55:42.546Z,8.0
2019-03-10T02:56:43.267Z,8.1
2019-03-10T02:57:43.940Z,8.2
2019-03-10T02:58:44.649Z,8.1
2019-03-10T02:59:45.317Z,8.2
2019-03-10T03:00:45.987Z,8.2
2019-03-10T03:01:46.654Z,8.2
2019-03-10T03:02:47.324Z,8.2
2019-03-10T03:03:48.040Z,8.1
2019-03-10T03:04:48.711Z,8.3
2019-03-10T03:05:49.379Z,8.2
2019-03-10T03:06:50.048Z,8.2
2019-03-10T03:07:50.720Z,8.3
2019-03-10T03:08:51.383Z,8.2
2019-03-10T03:09:52.054Z,8.2
2019-03-10T03:10:52.771Z,8.2
2019-03-10T03:11:53.487Z,8.2
2019-03-10T03:12:54.155Z,8.2
2019-03-10T03:13:54.824Z,8.2
2019-03-10T03:14:55.495Z,8.3
2019-03-10T03:15:56.162Z,8.2
2019-03-10T03:16:56.831Z,8.2
2019-03-10T03:17:57.503Z,8.2
2019-03-10T03:18:58.171Z,8.2
2019-03-10T03:19:58.836Z,8.3
2019-03-10T03:20:59.504Z,8.2
2019-03-10T03:22:00.172Z,8.2
2019-03-10T03:23:00.840Z,8.2
2019-03-10T03:24:01.512Z,8.3
2019-03-10T03:25:02.245Z,8.3
2019-03-10T03:26:02.895Z,8.2
2019-03-10T03:27:03.560Z,8.3
2019-03-10T03:28:04.231Z,8.3
2019-03-10T03:29:04.899Z,8.3
2019-03-10T03:30:06.068Z,8.3
2019-03-10T03:31:06.877Z,8.2
2019-03-10T03:32:07.598Z,8.2
2019-03-10T03:33:08.315Z,8.3
2019-03-10T03:34:09.041Z,8.3
2019-03-10T03:35:09.722Z,8.2
2019-03-10T03:36:10.359Z,8.2
2019-03-10T03:37:11.032Z,8.3
2019-03-10T03:38:11.696Z,8.3
2019-03-10T03:39:12.367Z,8.3
2019-03-10T03:40:13.039Z,8.2
2019-03-10T03:41:13.750Z,8.3
2019-03-10T03:42:14.415Z,8.2
2019-03-10T03:43:15.083Z,8.2
2019-03-10T03:44:15.752Z,8.3
2019-03-10T03:45:16.428Z,8.3
2019-03-10T03:46:17.089Z,8.3
2019-03-10T03:47:17.756Z,8.3
2019-03-10T03:48:18.426Z,8.3
2019-03-10T03:49:19.095Z,8.2
2019-03-10T03:50:19.761Z,8.3
2019-03-10T03:51:20.434Z,8.2
2019-03-10T03:52:21.107Z,8.2
2019-03-10T03:53:21.768Z,8.3
2019-03-10T03:54:22.444Z,8.3
2019-03-10T03:55:23.102Z,8.3
2019-03-10T03:56:23.771Z,8.4
2019-03-10T03:57:24.483Z,8.3
2019-03-10T03:58:25.146Z,8.3
2019-03-10T03:59:25.813Z,8.4
2019-03-10T04:00:26.481Z,8.4
2019-03-10T04:01:27.154Z,8.3
2019-03-10T04:02:27.821Z,8.3
2019-03-10T04:03:28.489Z,8.4
2019-03-10T04:04:29.158Z,8.3
2019-03-10T04:05:29.874Z,8.4
2019-03-10T04:06:30.547Z,8.3
2019-03-10T04:07:31.217Z,8.3
2019-03-10T04:08:31.881Z,8.3
2019-03-10T04:09:32.549Z,8.3
2019-03-10T04:10:33.226Z,8.3
2019-03-10T04:11:33.932Z,8.4
2019-03-10T04:12:34.599Z,8.3
2019-03-10T04:13:35.316Z,8.3
2019-03-10T04:14:35.988Z,8.3
2019-03-10T04:15:36.703Z,8.3
2019-03-10T04:16:37.371Z,8.4
2019-03-10T04:17:38.039Z,8.3
2019-03-10T04:18:38.768Z,8.3
2019-03-10T04:19:39.395Z,8.3
2019-03-10T04:20:40.063Z,8.2
2019-03-10T04:21:40.731Z,8.2
2019-03-10T04:22:41.408Z,8.4
2019-03-10T04:23:42.067Z,8.2
2019-03-10T04:24:42.738Z,8.2
2019-03-10T04:25:43.454Z,8.2
2019-03-10T04:26:44.117Z,8.2
2019-03-10T04:27:44.787Z,8.3
2019-03-10T04:28:45.457Z,8.2
2019-03-10T04:29:46.125Z,8.3
2019-03-10T04:30:46.793Z,8.2
2019-03-10T04:31:47.462Z,8.2
2019-03-10T04:32:48.131Z,8.2
2019-03-10T04:33:48.798Z,8.2
2019-03-10T04:34:49.467Z,8.3
2019-03-10T04:35:50.135Z,8.2
2019-03-10T04:36:50.804Z,8.3
2019-03-10T04:37:51.473Z,8.2
2019-03-10T04:38:52.140Z,8.2
2019-03-10T04:39:52.810Z,8.2
2019-03-10T04:40:53.478Z,8.2
2019-03-10T04:41:54.147Z,8.3
2019-03-10T04:42:54.818Z,8.2
2019-03-10T04:43:55.538Z,8.2
2019-03-10T04:44:56.205Z,8.2
2019-03-10T04:45:56.915Z,8.2
2019-03-10T04:46:57.630Z,8.2
2019-03-10T04:47:58.299Z,8.1
2019-03-10T04:48:58.966Z,8.1
2019-03-10T04:49:59.685Z,8.1
2019-03-10T04:51:00.354Z,8.1
2019-03-10T04:52:01.021Z,8.1
2019-03-10T04:53:01.689Z,8.1
2019-03-10T04:54:02.368Z,8.1
2019-03-10T04:55:03.075Z,8.1
2019-03-10T04:56:03.743Z,8.1
2019-03-10T04:57:04.412Z,8.1
2019-03-10T04:58:05.080Z,8.1
2019-03-10T04:59:05.749Z,8.1
2019-03-10T05:00:06.418Z,8.1
2019-03-10T05:01:07.086Z,8.1
2019-03-10T05:02:07.755Z,8.1
2019-03-10T05:03:08.423Z,8.1
2019-03-10T05:04:09.092Z,8.1
2019-03-10T05:05:09.780Z,8.0
2019-03-10T05:06:10.439Z,8.1
2019-03-10T05:07:11.098Z,8.1
2019-03-10T05:08:11.766Z,8.1
2019-03-10T05:09:12.434Z,8.1
2019-03-10T05:10:13.104Z,8.1
2019-03-10T05:11:13.778Z,8.1
2019-03-10T05:12:14.439Z,8.0
2019-03-10T05:13:15.107Z,8.0
2019-03-10T05:14:15.779Z,8.1
2019-03-10T05:15:16.447Z,8.1
2019-03-10T05:16:17.117Z,8.1
2019-03-10T05:17:17.832Z,8.1
2019-03-10T05:18:18.499Z,8.1
2019-03-10T05:19:19.169Z,8.1
2019-03-10T05:20:19.837Z,8.2
2019-03-10T05:21:20.507Z,8.2
2019-03-10T05:22:21.175Z,8.2
2019-03-10T05:23:21.844Z,8.3
2019-03-10T05:24:22.513Z,8.3
2019-03-10T05:25:23.183Z,8.3
2019-03-10T05:26:23.852Z,8.3
2019-03-10T05:27:24.520Z,8.3
2019-03-10T05:28:25.193Z,8.2
2019-03-10T05:29:25.860Z,8.2
2019-03-10T05:30:26.532Z,8.3
2019-03-10T05:31:27.199Z,8.3
2019-03-10T05:32:27.873Z,8.3
2019-03-10T05:33:28.586Z,8.3
2019-03-10T05:34:29.258Z,8.4
2019-03-10T05:35:29.927Z,8.4
2019-03-10T05:36:30.600Z,8.3
2019-03-10T05:37:31.269Z,8.3
2019-03-10T05:38:31.938Z,8.4
2019-03-10T05:39:32.608Z,8.3
2019-03-10T05:40:33.280Z,8.4
2019-03-10T05:41:33.949Z,8.3
2019-03-10T05:42:34.620Z,8.4
2019-03-10T05:43:35.287Z,8.3
2019-03-10T05:44:35.958Z,8.3
2019-03-10T05:45:36.629Z,8.4
2019-03-10T05:46:37.301Z,8.3
2019-03-10T05:47:37.968Z,8.4
2019-03-10T05:48:38.640Z,8.3
2019-03-10T05:49:39.371Z,8.4
2019-03-10T05:50:40.026Z,8.3
2019-03-10T05:51:40.697Z,8.3
2019-03-10T05:52:41.364Z,8.3
2019-03-10T05:53:42.036Z,8.4
2019-03-10T05:54:42.708Z,8.3
2019-03-10T05:55:43.379Z,8.4
2019-03-10T05:56:44.048Z,8.3
2019-03-10T05:57:44.721Z,8.3
2019-03-10T05:58:45.394Z,8.3
2019-03-10T05:59:46.063Z,8.3
2019-03-10T06:00:46.783Z,8.4
2019-03-10T06:01:47.454Z,8.3
2019-03-10T06:02:48.130Z,8.3
2019-03-10T06:03:48.843Z,8.3
2019-03-10T06:04:49.515Z,8.3
2019-03-10T06:05:50.186Z,8.3
2019-03-10T06:06:50.857Z,8.3
2019-03-10T06:07:51.528Z,8.4
2019-03-10T06:08:52.197Z,8.3
2019-03-10T06:09:52.869Z,8.3
2019-03-10T06:10:53.538Z,8.3
2019-03-10T06:11:54.211Z,8.3
2019-03-10T06:12:54.881Z,8.3
2019-03-10T06:13:55.553Z,8.3
2019-03-10T06:14:56.223Z,8.2
2019-03-10T06:15:56.895Z,8.2
2019-03-10T06:16:57.565Z,8.2
2019-03-10T06:17:58.236Z,8.3
2019-03-10T06:18:58.907Z,8.2
2019-03-10T06:19:59.583Z,8.2
2019-03-10T06:21:00.250Z,8.2
2019-03-10T06:22:00.921Z,8.2
2019-03-10T06:23:01.592Z,8.2
2019-03-10T06:24:02.281Z,8.2
2019-03-10T06:25:02.986Z,8.3
2019-03-10T06:26:03.681Z,8.2
2019-03-10T06:27:04.389Z,8.3
2019-03-10T06:28:05.051Z,8.2
2019-03-10T06:29:05.770Z,8.2
2019-03-10T06:30:06.443Z,8.1
2019-03-10T06:31:07.116Z,8.0
2019-03-10T06:32:07.788Z,8.1
2019-03-10T06:33:08.507Z,8.1
2019-03-10T06:34:09.177Z,8.0
2019-03-10T06:35:09.848Z,8.1
2019-03-10T06:36:10.521Z,8.0
2019-03-10T06:37:11.193Z,8.1
2019-03-10T06:38:11.864Z,8.1
2019-03-10T06:39:12.536Z,8.1
2019-03-10T06:40:13.208Z,8.0
2019-03-10T06:41:13.880Z,8.0
2019-03-10T06:42:14.552Z,8.0
2019-03-10T06:43:15.223Z,7.9
2019-03-10T06:44:15.896Z,7.9
2019-03-10T06:45:16.569Z,7.9
2019-03-10T06:46:17.239Z,7.9
2019-03-10T06:47:17.914Z,7.9
2019-03-10T06:48:18.590Z,7.8
2019-03-10T06:49:19.261Z,7.8
2019-03-10T06:50:19.931Z,7.7
2019-03-10T06:51:20.605Z,7.7
2019-03-10T06:52:21.278Z,7.7
2019-03-10T06:53:21.950Z,7.7
2019-03-10T06:54:22.624Z,7.7
2019-03-10T06:55:23.296Z,7.7
2019-03-10T06:56:23.968Z,7.7
2019-03-10T06:57:24.644Z,7.7
2019-03-10T06:58:25.317Z,7.7
2019-03-10T06:59:25.990Z,7.7
2019-03-10T07:00:26.664Z,7.7
2019-03-10T07:01:27.337Z,7.7
2019-03-10T07:02:28.011Z,7.6
2019-03-10T07:03:28.684Z,7.6
2019-03-10T07:04:29.356Z,7.6
2019-03-10T07:05:30.028Z,7.8
2019-03-10T07:06:30.702Z,7.7
2019-03-10T07:07:31.373Z,7.7
2019-03-10T07:08:32.744Z,7.8
2019-03-10T07:09:32.761Z,7.8
2019-03-10T07:10:33.436Z,7.8
2019-03-10T07:11:34.108Z,7.8
2019-03-10T07:12:34.780Z,7.8
2019-03-10T07:13:35.453Z,7.8
2019-03-10T07:14:36.130Z,7.8
2019-03-10T07:15:36.848Z,7.7
2019-03-10T07:16:37.525Z,7.7
2019-03-10T07:17:38.198Z,7.7
2019-03-10T07:18:38.871Z,7.6
2019-03-10T07:19:39.544Z,7.8
2019-03-10T07:20:40.218Z,7.7
2019-03-10T07:21:40.891Z,7.6
2019-03-10T07:22:41.568Z,7.7
2019-03-10T07:23:42.243Z,7.7
2019-03-10T07:24:42.964Z,7.7
2019-03-10T07:25:43.640Z,7.7
2019-03-10T07:26:44.311Z,7.8
2019-03-10T07:27:44.984Z,7.7
2019-03-10T07:28:45.659Z,7.7
2019-03-10T07:29:46.334Z,7.7
2019-03-10T07:30:47.005Z,7.7
2019-03-10T07:31:47.678Z,7.7
2019-03-10T07:32:48.356Z,7.7
2019-03-10T07:33:49.031Z,7.7
2019-03-10T07:34:49.715Z,7.7
2019-03-10T07:35:50.391Z,7.8
2019-03-10T07:36:51.063Z,7.7
2019-03-10T07:37:51.738Z,7.8
2019-03-10T07:38:52.459Z,7.7
2019-03-10T07:39:53.131Z,7.7
2019-03-10T07:40:53.805Z,7.6
2019-03-10T07:41:54.477Z,7.6
2019-03-10T07:42:55.151Z,7.7
2019-03-10T07:43:55.823Z,7.6
2019-03-10T07:44:56.497Z,7.5
2019-03-10T07:45:57.184Z,7.5
2019-03-10T07:46:57.895Z,7.6
2019-03-10T07:47:58.568Z,7.7
2019-03-10T07:48:59.260Z,7.6
2019-03-10T07:49:59.916Z,7.7
2019-03-10T07:51:00.589Z,7.6
2019-03-10T07:52:01.266Z,7.6
2019-03-10T07:53:01.938Z,7.6
2019-03-10T07:54:02.614Z,7.5
2019-03-10T07:55:03.289Z,7.6
2019-03-10T07:56:03.960Z,7.7
2019-03-10T07:57:04.635Z,7.7
2019-03-10T07:58:05.310Z,7.7
2019-03-10T07:59:05.983Z,7.8
2019-03-10T08:00:06.662Z,7.7
2019-03-10T08:01:07.331Z,7.7
2019-03-10T08:02:08.004Z,7.8
2019-03-10T08:03:08.676Z,7.8
2019-03-10T08:04:09.351Z,7.8
2019-03-10T08:05:10.073Z,7.8
2019-03-10T08:06:10.748Z,7.9
2019-03-10T08:07:11.421Z,7.9
2019-03-10T08:08:12.094Z,7.9
2019-03-10T08:09:12.771Z,7.9
2019-03-10T08:10:13.450Z,7.8
2019-03-10T08:11:14.118Z,7.9
2019-03-10T08:12:14.793Z,7.9
2019-03-10T08:13:15.468Z,7.9
2019-03-10T08:14:16.143Z,8.0
2019-03-10T08:15:16.817Z,7.9
2019-03-10T08:16:17.488Z,7.9
2019-03-10T08:17:18.164Z,7.9
2019-03-10T08:18:18.838Z,8.0
2019-03-10T08:19:19.513Z,8.0
2019-03-10T08:20:20.186Z,8.0
2019-03-10T08:21:20.861Z,7.8
2019-03-10T08:22:21.535Z,7.8
2019-03-10T08:23:22.209Z,7.8
2019-03-10T08:24:22.883Z,7.8
2019-03-10T08:25:23.556Z,7.7
2019-03-10T08:26:24.230Z,7.7
2019-03-10T08:27:24.905Z,7.7
2019-03-10T08:28:25.578Z,7.7
2019-03-10T08:29:26.251Z,7.8
2019-03-10T08:30:26.926Z,7.8
2019-03-10T08:31:27.600Z,7.9
2019-03-10T08:32:28.276Z,7.9
2019-03-10T08:33:28.993Z,7.9
2019-03-10T08:34:29.624Z,7.8
2019-03-10T08:35:30.297Z,7.8
2019-03-10T08:36:31.020Z,7.9
2019-03-10T08:37:31.695Z,8.0
2019-03-10T08:38:32.372Z,8.0
2019-03-10T08:39:33.052Z,8.0
2019-03-10T08:40:33.736Z,8.0
2019-03-10T08:41:34.444Z,8.1
2019-03-10T08:42:35.117Z,8.1
2019-03-10T08:43:35.790Z,8.2
2019-03-10T08:44:36.468Z,8.2
2019-03-10T08:45:37.188Z,8.1
2019-03-10T08:46:37.863Z,8.2
2019-03-10T08:47:38.541Z,8.2
2019-03-10T08:48:39.213Z,8.2
2019-03-10T08:49:45.189Z,8.2
2019-03-10T08:50:41.952Z,8.3
2019-03-10T08:51:42.567Z,8.2
2019-03-10T08:52:43.242Z,8.3
2019-03-10T08:53:43.927Z,8.4
2019-03-10T08:54:44.637Z,8.2
2019-03-10T08:55:45.357Z,8.2
2019-03-10T08:56:46.026Z,8.3
2019-03-10T08:57:46.736Z,8.4
2019-03-10T08:58:47.426Z,8.5
2019-03-10T08:59:48.098Z,8.5
2019-03-10T09:00:48.773Z,8.6
2019-03-10T09:01:49.448Z,8.6
2019-03-10T09:02:50.124Z,8.6
2019-03-10T09:03:50.799Z,8.6
2019-03-10T09:04:51.478Z,8.6
2019-03-10T09:05:52.151Z,8.6
2019-03-10T09:06:52.827Z,8.7
2019-03-10T09:07:53.501Z,8.7
2019-03-10T09:08:54.176Z,8.8
2019-03-10T09:09:54.867Z,8.9
2019-03-10T09:10:55.526Z,8.8
2019-03-10T09:11:56.207Z,8.8
2019-03-10T09:12:56.924Z,8.8
2019-03-10T09:13:57.600Z,8.9
2019-03-10T09:14:58.275Z,8.9
2019-03-10T09:15:58.952Z,8.9
2019-03-10T09:16:59.627Z,8.9
2019-03-10T09:18:00.304Z,8.9
2019-03-10T09:19:00.982Z,9.0
2019-03-10T09:20:01.656Z,9.0
2019-03-10T09:21:02.329Z,8.9
2019-03-10T09:22:03.006Z,9.1
2019-03-10T09:23:03.722Z,9.1
2019-03-10T09:24:04.354Z,9.0
2019-03-10T09:25:05.028Z,9.2
2019-03-10T09:26:05.827Z,9.2
2019-03-10T09:27:06.593Z,9.2
2019-03-10T09:28:07.268Z,9.2
2019-03-10T09:29:07.943Z,9.2
2019-03-10T09:30:08.621Z,9.1
2019-03-10T09:31:09.297Z,9.2
2019-03-10T09:32:10.004Z,9.0
2019-03-10T09:33:10.670Z,9.1
2019-03-10T09:34:11.375Z,9.0
2019-03-10T09:35:12.089Z,8.9
2019-03-10T09:36:12.748Z,8.9
2019-03-10T09:37:13.422Z,9.0
2019-03-10T09:38:14.099Z,8.8
2019-03-10T09:39:14.776Z,8.9
2019-03-10T09:40:15.499Z,8.9
2019-03-10T09:41:16.263Z,9.0
2019-03-10T09:42:16.891Z,8.9
2019-03-10T09:43:17.567Z,8.9
2019-03-10T09:44:18.242Z,8.9
2019-03-10T09:45:18.965Z,8.9
2019-03-10T09:46:19.641Z,8.9
2019-03-10T09:47:20.316Z,8.9
2019-03-10T09:48:20.992Z,8.8
2019-03-10T09:49:21.667Z,8.9
2019-03-10T09:50:22.341Z,8.8
2019-03-10T09:51:23.018Z,8.7
2019-03-10T09:52:23.694Z,8.7
2019-03-10T09:53:24.369Z,8.7
2019-03-10T09:54:25.045Z,8.7
2019-03-10T09:55:25.725Z,8.8
2019-03-10T09:56:26.473Z,8.8
2019-03-10T09:57:27.166Z,8.8
2019-03-10T09:58:27.842Z,9.0
2019-03-10T09:59:28.519Z,8.9
2019-03-10T10:00:29.196Z,8.9
2019-03-10T10:01:29.868Z,8.8
2019-03-10T10:02:30.544Z,8.7
2019-03-10T10:03:31.219Z,8.8
2019-03-10T10:04:31.894Z,8.8
2019-03-10T10:05:32.571Z,8.9
2019-03-10T10:06:33.248Z,8.9
2019-03-10T10:07:33.923Z,8.9
2019-03-10T10:08:34.599Z,9.1
2019-03-10T10:09:35.276Z,9.1
2019-03-10T10:10:35.951Z,9.2
2019-03-10T10:11:36.627Z,9.1
2019-03-10T10:12:37.329Z,9.1
2019-03-10T10:13:38.029Z,9.1
2019-03-10T10:14:38.707Z,9.1
2019-03-10T10:15:39.382Z,9.2
2019-03-10T10:16:40.060Z,9.3
2019-03-10T10:17:40.735Z,9.3
2019-03-10T10:18:41.411Z,9.3
2019-03-10T10:19:42.087Z,9.4
2019-03-10T10:20:42.763Z,9.6
2019-03-10T10:21:43.441Z,9.7
2019-03-10T10:22:44.119Z,9.7
2019-03-10T10:23:44.794Z,9.9
2019-03-10T10:24:45.518Z,9.8
2019-03-10T10:25:46.195Z,9.9
2019-03-10T10:26:46.872Z,10.0
2019-03-10T10:27:47.550Z,10.0
2019-03-10T10:28:48.226Z,10.2
2019-03-10T10:29:48.906Z,10.2
2019-03-10T10:30:49.632Z,10.2
2019-03-10T10:31:50.309Z,10.3
2019-03-10T10:32:53.455Z,10.6
2019-03-10T10:33:52.654Z,10.6
2019-03-10T10:34:53.332Z,10.6
2019-03-10T10:35:54.010Z,10.8
2019-03-10T10:36:54.688Z,10.8
2019-03-10T10:37:55.370Z,11.0
2019-03-10T10:38:56.043Z,11.0
2019-03-10T10:39:56.723Z,10.9
2019-03-10T10:40:57.402Z,11.1
2019-03-10T10:41:58.080Z,11.2
2019-03-10T10:42:58.760Z,11.2
2019-03-10T10:43:59.437Z,11.4
2019-03-10T10:45:00.137Z,11.3
2019-03-10T10:46:00.796Z,11.5
2019-03-10T10:47:01.474Z,11.6
2019-03-10T10:48:02.153Z,11.7
2019-03-10T10:49:02.837Z,11.9
2019-03-10T10:50:03.562Z,12.0
2019-03-10T10:51:04.259Z,12.2
2019-03-10T10:52:04.927Z,12.3
2019-03-10T10:53:05.649Z,12.3
2019-03-10T10:54:06.336Z,12.3
2019-03-10T10:55:07.002Z,12.4
2019-03-10T10:56:07.683Z,12.3
2019-03-10T10:57:08.360Z,12.3
2019-03-10T10:58:09.040Z,12.3
2019-03-10T10:59:09.716Z,12.2
2019-03-10T11:00:10.393Z,12.2
2019-03-10T11:01:11.071Z,12.2
2019-03-10T11:02:11.750Z,12.1
2019-03-10T11:03:12.510Z,12.1
2019-03-10T11:04:13.146Z,11.9
2019-03-10T11:05:13.859Z,11.9
2019-03-10T11:06:14.502Z,12.1
2019-03-10T11:07:15.182Z,12.1
2019-03-10T11:08:15.859Z,12.3
2019-03-10T11:09:16.542Z,12.4
2019-03-10T11:10:17.223Z,12.4
2019-03-10T11:11:17.896Z,12.5
2019-03-10T11:12:18.574Z,12.5
2019-03-10T11:13:19.254Z,12.4
2019-03-10T11:14:19.979Z,12.2
2019-03-10T11:15:20.657Z,12.0
2019-03-10T11:16:21.337Z,11.9
2019-03-10T11:17:22.011Z,11.9
2019-03-10T11:18:22.690Z,11.9
2019-03-10T11:19:23.368Z,11.9
2019-03-10T11:20:24.055Z,11.9
2019-03-10T11:21:24.727Z,11.9
2019-03-10T11:22:25.405Z,11.8
2019-03-10T11:23:26.085Z,11.7
2019-03-10T11:24:26.765Z,11.8
2019-03-10T11:25:27.490Z,11.9
2019-03-10T11:26:28.169Z,11.7
2019-03-10T11:27:28.845Z,11.7
2019-03-10T11:28:29.526Z,11.7
2019-03-10T11:29:30.203Z,11.8
2019-03-10T11:30:30.886Z,11.8
2019-03-10T11:31:31.608Z,11.7
2019-03-10T11:32:32.336Z,11.9
2019-03-10T11:33:32.973Z,11.9
2019-03-10T11:34:33.650Z,12.1
2019-03-10T11:35:34.328Z,12.2
2019-03-10T11:36:35.008Z,12.3
2019-03-10T11:37:35.689Z,12.4
2019-03-10T11:38:37.243Z,12.4
2019-03-10T11:39:37.964Z,12.5
2019-03-10T11:40:38.644Z,12.6
2019-03-10T11:41:39.322Z,12.6
2019-03-10T11:42:40.000Z,12.7
2019-03-10T11:43:40.678Z,12.8
2019-03-10T11:44:41.356Z,12.9
2019-03-10T11:45:42.040Z,12.8
2019-03-10T11:46:42.712Z,12.8
2019-03-10T11:47:43.389Z,12.9
2019-03-10T11:48:44.068Z,12.9
2019-03-10T11:49:44.747Z,13.0
2019-03-10T11:50:45.426Z,13.2
2019-03-10T11:51:46.105Z,13.3
2019-03-10T11:52:46.785Z,13.3
2019-03-10T11:53:47.464Z,13.4
2019-03-10T11:54:48.143Z,13.7
2019-03-10T11:55:48.824Z,13.7
2019-03-10T11:56:49.504Z,13.8
2019-03-10T11:57:50.183Z,14.0
2019-03-10T11:58:50.860Z,14.0
2019-03-10T11:59:51.540Z,14.1
2019-03-10T12:00:52.219Z,14.1
2019-03-10T12:01:52.947Z,14.3
2019-03-10T12:02:53.626Z,14.2
2019-03-10T12:03:54.306Z,14.1
2019-03-10T12:04:54.985Z,14.2
2019-03-10T12:05:55.676Z,14.1
2019-03-10T12:06:56.404Z,14.1
2019-03-10T12:07:57.133Z,14.1
2019-03-10T12:08:57.814Z,14.1
2019-03-10T12:09:58.493Z,14.1
2019-03-10T12:10:59.221Z,14.0
2019-03-10T12:11:59.900Z,14.0
2019-03-10T12:13:00.580Z,13.8
2019-03-10T12:14:01.259Z,13.9
2019-03-10T12:15:01.955Z,13.9
2019-03-10T12:16:02.626Z,14.0
2019-03-10T12:17:03.305Z,13.9
2019-03-10T12:18:03.991Z,13.9
2019-03-10T12:19:04.708Z,13.8
2019-03-10T12:20:05.388Z,13.7
2019-03-10T12:21:06.068Z,13.7
2019-03-10T12:22:06.745Z,13.8
2019-03-10T12:23:07.426Z,13.9
2019-03-10T12:24:08.120Z,14.0
2019-03-10T12:25:08.785Z,14.2
2019-03-10T12:26:09.463Z,14.3
2019-03-10T12:27:10.142Z,14.3
2019-03-10T12:28:10.825Z,14.3
2019-03-10T12:29:11.500Z,14.1
2019-03-10T12:30:12.177Z,14.2
2019-03-10T12:31:12.856Z,14.1
2019-03-10T12:32:13.534Z,13.9
2019-03-10T12:33:14.215Z,13.8
2019-03-10T12:34:14.893Z,13.7
2019-03-10T12:35:15.619Z,13.7
2019-03-10T12:36:16.296Z,13.7
2019-03-10T12:37:16.993Z,13.7
2019-03-10T12:38:17.708Z,13.7
2019-03-10T12:39:18.385Z,13.7
2019-03-10T12:40:19.067Z,13.7
2019-03-10T12:41:19.793Z,13.7
2019-03-10T12:42:20.473Z,13.7
2019-03-10T12:43:21.153Z,13.8
2019-03-10T12:44:21.832Z,13.6
2019-03-10T12:45:22.515Z,13.6
2019-03-10T12:46:23.237Z,13.6
2019-03-10T12:47:23.917Z,13.6
2019-03-10T12:48:24.598Z,13.7
2019-03-10T12:49:25.323Z,13.7
2019-03-10T12:50:26.002Z,13.7
2019-03-10T12:51:26.681Z,13.8
2019-03-10T12:52:27.360Z,13.9
2019-03-10T12:53:28.037Z,13.9
2019-03-10T12:54:28.762Z,13.8
2019-03-10T12:55:29.441Z,13.7
2019-03-10T12:56:30.121Z,13.8
2019-03-10T12:57:30.798Z,13.6
2019-03-10T12:58:31.478Z,13.7
2019-03-10T12:59:32.204Z,13.6
2019-03-10T13:00:32.884Z,13.6
2019-03-10T13:01:33.562Z,13.3
2019-03-10T13:02:34.239Z,13.1
2019-03-10T13:03:35.002Z,12.9
2019-03-10T13:04:35.673Z,12.9
2019-03-10T13:05:36.354Z,12.7
2019-03-10T13:06:37.031Z,12.6
2019-03-10T13:07:37.710Z,12.4
2019-03-10T13:08:38.392Z,12.3
2019-03-10T13:09:39.071Z,12.3
2019-03-10T13:10:39.767Z,12.3
2019-03-10T13:11:40.430Z,12.5
2019-03-10T13:12:41.110Z,12.5
2019-03-10T13:13:41.790Z,12.7
2019-03-10T13:14:42.471Z,12.7
2019-03-10T13:15:43.149Z,12.7
2019-03-10T13:16:43.828Z,12.7
2019-03-10T13:17:44.510Z,12.7
2019-03-10T13:18:45.189Z,12.8
2019-03-10T13:19:45.870Z,12.7
2019-03-10T13:20:46.548Z,12.8
2019-03-10T13:21:47.309Z,12.8
2019-03-10T13:22:47.959Z,12.7
2019-03-10T13:23:48.636Z,12.8
2019-03-10T13:24:49.316Z,12.7
2019-03-10T13:25:49.993Z,12.6
2019-03-10T13:26:50.718Z,12.5
2019-03-10T13:27:51.442Z,12.4
2019-03-10T13:28:52.119Z,12.2
2019-03-10T13:29:52.798Z,12.1
2019-03-10T13:30:53.475Z,12.0
2019-03-10T13:31:54.152Z,11.9
2019-03-10T13:32:54.833Z,11.7
2019-03-10T13:33:55.555Z,11.7
2019-03-10T13:34:56.229Z,11.4
2019-03-10T13:35:57.146Z,11.2
2019-03-10T13:36:57.835Z,10.9
2019-03-10T13:37:58.515Z,10.9
2019-03-10T13:38:59.188Z,10.7
2019-03-10T13:39:59.865Z,10.6
2019-03-10T13:41:02.518Z,10.5
2019-03-10T13:42:02.212Z,10.4
2019-03-10T13:43:02.889Z,10.3
2019-03-10T13:44:03.573Z,10.3
2019-03-10T13:45:04.247Z,10.3
2019-03-10T13:46:04.925Z,10.2
2019-03-10T13:47:05.605Z,10.2
2019-03-10T13:48:06.282Z,10.3
2019-03-10T13:49:06.959Z,10.3