createdAt,value
2018-02-05T00:00:18.882Z,99.99
2018-02-05T00:01:18.893Z,99.99
2018-02-05T00:02:18.908Z,99.99
2018-02-05T00:03:18.922Z,99.99
2018-02-05T00:04:18.936Z,99.99
2018-02-05T00:05:18.950Z,99.99
2018-02-05T00:06:18.708Z,99.99
2018-02-05T00:07:18.979Z,99.99
2018-02-05T00:08:33.653Z,99.99
2018-02-05T00:09:19.006Z,99.99
2018-02-05T00:10:19.023Z,99.99
2018-02-05T00:11:19.020Z,99.99
2018-02-05T00:12:19.122Z,99.99
2018-02-05T00:13:19.047Z,99.99
2018-02-05T00:14:19.126Z,99.99
2018-02-05T00:15:19.110Z,99.99
2018-02-05T00:16:19.098Z,99.99
2018-02-05T00:17:19.094Z,99.99
2018-02-05T00:18:19.127Z,99.99
2018-02-05T00:19:18.877Z,99.99
2018-02-05T00:20:19.128Z,99.99
2018-02-05T00:21:19.158Z,99.99
2018-02-05T00:22:19.180Z,99.99
2018-02-05T00:23:19.176Z,99.99
2018-02-05T00:24:33.855Z,99.99
2018-02-05T00:25:19.212Z,99.99
2018-02-05T00:26:19.214Z,99.99
2018-02-05T00:27:19.231Z,99.99
2018-02-05T00:29:19.247Z,99.99
2018-02-05T00:30:19.271Z,99.99
2018-02-05T00:33:19.318Z,99.99
2018-02-05T00:34:19.318Z,99.99
2018-02-05T00:35:19.344Z,99.99
2018-02-05T00:36:19.347Z,99.99
2018-02-05T00:37:19.352Z,99.99
2018-02-05T00:38:19.367Z,99.99
2018-02-05T00:39:34.060Z,99.99
2018-02-05T00:40:19.398Z,99.99
2018-02-05T00:41:19.410Z,99.99
2018-02-05T00:42:19.426Z,99.99
2018-02-05T00:43:19.431Z,99.99
2018-02-05T00:44:19.197Z,99.99
2018-02-05T00:45:19.454Z,99.99
2018-02-05T00:46:19.225Z,99.99
2018-02-05T00:47:19.480Z,99.99
2018-02-05T00:48:19.510Z,99.99
2018-02-05T00:49:19.510Z,99.99
2018-02-05T00:50:19.538Z,99.99
2018-02-05T00:51:19.545Z,99.99
2018-02-05T00:52:19.555Z,99.99
2018-02-05T00:53:19.305Z,99.99
2018-02-05T00:54:19.583Z,99.99
2018-02-05T00:55:19.585Z,99.99
2018-02-05T00:56:19.602Z,99.99
2018-02-05T00:57:19.620Z,99.99
2018-02-05T00:58:19.641Z,99.99
2018-02-05T00:59:19.394Z,99.99
2018-02-05T01:00:19.669Z,99.99
2018-02-05T01:01:19.406Z,99.99
2018-02-05T01:02:19.683Z,99.99
2018-02-05T01:03:19.686Z,99.99
2018-02-05T01:04:19.722Z,99.99
2018-02-05T01:05:19.460Z,99.99
2018-02-05T01:06:19.725Z,99.99
2018-02-05T01:07:19.489Z,99.99
2018-02-05T01:08:19.500Z,99.99
2018-02-05T01:09:19.776Z,99.99
2018-02-05T01:10:19.789Z,99.99
2018-02-05T01:11:34.466Z,99.99
2018-02-05T01:12:19.804Z,99.99
2018-02-05T01:13:19.573Z,99.99
2018-02-05T01:14:19.578Z,99.99
2018-02-05T01:15:19.845Z,99.99
2018-02-05T01:16:19.854Z,99.99
2018-02-05T01:17:19.864Z,99.99
2018-02-05T01:18:19.631Z,99.99
2018-02-05T01:19:19.901Z,99.99
2018-02-05T01:20:19.907Z,99.99
2018-02-05T01:21:19.934Z,99.99
2018-02-05T01:22:19.936Z,99.99
2018-02-05T01:24:19.964Z,99.99
2018-02-05T01:25:19.978Z,99.99
2018-02-05T01:26:20.001Z,99.99
2018-02-05T01:27:34.674Z,99.99
2018-02-05T01:28:20.004Z,99.99
2018-02-05T01:29:19.766Z,99.99
2018-02-05T01:30:20.037Z,99.99
2018-02-05T01:31:20.051Z,99.99
2018-02-05T01:32:20.067Z,99.99
2018-02-05T01:33:19.823Z,99.99
2018-02-05T01:34:20.099Z,99.99
2018-02-05T01:35:20.122Z,99.99
2018-02-05T01:36:19.867Z,99.99
2018-02-05T01:37:19.874Z,99.99
2018-02-05T01:38:20.150Z,99.99
2018-02-05T01:39:19.907Z,99.99
2018-02-05T01:40:19.911Z,99.99
2018-02-05T01:41:20.191Z,99.99
2018-02-05T01:42:20.197Z,99.99
2018-02-05T01:43:34.878Z,99.99
2018-02-05T01:44:19.972Z,99.99
2018-02-05T01:45:20.263Z,99.99
2018-02-05T01:46:20.254Z,99.99
2018-02-05T01:47:20.275Z,99.99
2018-02-05T01:48:20.021Z,99.99
2018-02-05T01:49:20.033Z,99.99
2018-02-05T01:50:20.310Z,99.99
2018-02-05T01:51:20.322Z,99.99
2018-02-05T01:52:20.072Z,99.99
2018-02-05T01:53:20.348Z,99.99
2018-02-05T01:54:20.091Z,99.99
2018-02-05T01:55:20.363Z,99.99
2018-02-05T01:56:20.127Z,99.99
2018-02-05T01:57:20.140Z,99.99
2018-02-05T01:58:20.411Z,99.99
2018-02-05T01:59:35.086Z,99.99
2018-02-05T02:00:20.430Z,99.99
2018-02-05T02:01:20.448Z,99.99
2018-02-05T02:02:20.200Z,99.99
2018-02-05T02:03:20.461Z,99.99
2018-02-05T02:04:20.494Z,99.99
2018-02-05T02:05:20.507Z,99.99
2018-02-05T02:06:20.611Z,99.99
2018-02-05T02:08:20.532Z,99.99
2018-02-05T02:10:20.573Z,99.99
2018-02-05T02:11:20.315Z,99.99
2018-02-05T02:12:20.338Z,99.99
2018-02-05T02:13:20.589Z,99.99
2018-02-05T02:14:35.286Z,99.99
2018-02-05T02:15:20.361Z,99.99
2018-02-05T02:16:20.641Z,99.99
2018-02-05T02:17:20.650Z,99.99
2018-02-05T02:18:20.674Z,99.99
2018-02-05T02:19:20.693Z,99.99
2018-02-05T02:20:20.696Z,99.99
2018-02-05T02:21:20.711Z,99.99
2018-02-05T02:22:20.705Z,99.99
2018-02-05T02:23:20.725Z,99.99
2018-02-05T02:24:20.750Z,99.99
2018-02-05T02:25:20.749Z,99.99
2018-02-05T02:26:20.774Z,99.99
2018-02-05T02:27:20.789Z,99.99
2018-02-05T02:28:20.799Z,99.99
2018-02-05T02:29:20.801Z,99.99
2018-02-05T02:30:20.838Z,99.99
2018-02-05T02:31:20.832Z,99.99
2018-02-05T02:32:20.593Z,99.99
2018-02-05T02:33:20.859Z,99.99
2018-02-05T02:34:20.864Z,99.99
2018-02-05T02:35:20.885Z,99.99
2018-02-05T02:36:20.902Z,99.99
2018-02-05T02:37:20.906Z,99.99
2018-02-05T02:38:20.933Z,99.99
2018-02-05T02:39:20.926Z,99.99
2018-02-05T02:40:20.955Z,99.99
2018-02-05T02:41:20.964Z,99.99
2018-02-05T02:42:20.975Z,99.99
2018-02-05T02:43:20.989Z,99.99
2018-02-05T02:44:21.004Z,99.99
2018-02-05T02:45:21.024Z,99.99
2018-02-05T02:46:35.692Z,99.99
2018-02-05T02:47:21.044Z,99.99
2018-02-05T02:48:21.043Z,99.99
2018-02-05T02:49:21.063Z,99.99
2018-02-05T02:50:21.067Z,99.99
2018-02-05T02:51:21.105Z,99.99
2018-02-05T02:52:21.100Z,99.99
2018-02-05T02:53:20.864Z,99.99
2018-02-05T02:54:21.126Z,99.99
2018-02-05T02:55:21.164Z,99.99
2018-02-05T02:56:21.162Z,99.99
2018-02-05T02:57:21.166Z,99.99
2018-02-05T02:58:20.929Z,99.99
2018-02-05T02:59:21.208Z,99.99
2018-02-05T03:00:21.220Z,99.99
2018-02-05T03:01:21.221Z,99.99
2018-02-05T03:02:35.905Z,99.99
2018-02-05T03:03:21.233Z,99.99
2018-02-05T03:04:21.258Z,99.99
2018-02-05T03:05:21.279Z,99.99
2018-02-05T03:06:21.279Z,99.99
2018-02-05T03:07:21.289Z,99.99
2018-02-05T03:08:21.312Z,99.99
2018-02-05T03:09:21.312Z,99.99
2018-02-05T03:10:21.332Z,99.99
2018-02-05T03:11:21.096Z,99.99
2018-02-05T03:12:21.106Z,99.99
2018-02-05T03:13:21.379Z,99.99
2018-02-05T03:14:21.387Z,99.99
2018-02-05T03:15:21.396Z,99.99
2018-02-05T03:16:21.410Z,99.99
2018-02-05T03:17:21.420Z,99.99
2018-02-05T03:18:36.105Z,99.99
2018-02-05T03:19:21.195Z,99.99
2018-02-05T03:20:21.465Z,99.99
2018-02-05T03:21:21.468Z,99.99
2018-02-05T03:22:21.480Z,99.99
2018-02-05T03:23:21.491Z,99.99
2018-02-05T03:24:21.519Z,99.99
2018-02-05T03:25:21.535Z,99.99
2018-02-05T03:26:21.533Z,99.99
2018-02-05T03:27:21.552Z,99.99
2018-02-05T03:28:21.559Z,99.99
2018-02-05T03:29:21.587Z,99.99
2018-02-05T03:30:21.603Z,99.99
2018-02-05T03:31:21.610Z,99.99
2018-02-05T03:32:21.620Z,99.99
2018-02-05T03:33:21.621Z,99.99
2018-02-05T03:34:36.308Z,99.99
2018-02-05T03:35:21.669Z,99.99
2018-02-05T03:36:21.667Z,99.99
2018-02-05T03:37:21.688Z,99.99
2018-02-05T03:38:21.697Z,99.99
2018-02-05T03:40:21.754Z,99.99
2018-02-05T03:41:21.720Z,99.99
2018-02-05T03:42:21.738Z,99.99
2018-02-05T03:43:21.750Z,99.99
2018-02-05T03:44:21.770Z,99.99
2018-02-05T03:45:21.784Z,99.99
2018-02-05T03:46:21.784Z,99.99
2018-02-05T03:49:36.501Z,99.99
2018-02-05T03:50:21.593Z,99.99
2018-02-05T03:51:21.870Z,99.99
2018-02-05T03:52:21.866Z,99.99
2018-02-05T03:53:21.882Z,99.99
2018-02-05T03:54:21.906Z,99.99
2018-02-05T03:55:21.946Z,99.99
2018-02-05T03:56:21.923Z,99.99
2018-02-05T03:58:21.692Z,99.99
2018-02-05T04:00:21.971Z,99.99
2018-02-05T04:01:21.753Z,99.99
2018-02-05T04:02:22.009Z,99.99
2018-02-05T04:03:22.009Z,99.99
2018-02-05T04:04:22.028Z,99.99
2018-02-05T04:05:22.039Z,99.99
2018-02-05T04:06:21.782Z,99.99
2018-02-05T04:07:22.085Z,99.99
2018-02-05T04:08:22.075Z,99.99
2018-02-05T04:09:22.079Z,99.99
2018-02-05T04:10:22.089Z,99.99
2018-02-05T04:12:21.871Z,99.99
2018-02-05T04:13:21.876Z,99.99
2018-02-05T04:14:22.158Z,99.99
2018-02-05T04:15:21.914Z,99.99
2018-02-05T04:16:22.175Z,99.99
2018-02-05T04:17:22.172Z,99.99
2018-02-05T04:18:21.943Z,99.99
2018-02-05T04:19:22.218Z,99.99
2018-02-05T04:20:22.223Z,99.99
2018-02-05T04:21:36.909Z,99.99
2018-02-05T04:22:22.245Z,99.99
2018-02-05T04:23:22.262Z,99.99
2018-02-05T04:24:22.270Z,99.99
2018-02-05T04:25:22.288Z,99.99
2018-02-05T04:26:22.298Z,99.99
2018-02-05T04:27:22.050Z,99.99
2018-02-05T04:28:22.329Z,99.99
2018-02-05T04:29:22.345Z,99.99
2018-02-05T04:30:22.346Z,99.99
2018-02-05T04:31:22.356Z,99.99
2018-02-05T04:32:22.365Z,99.99
2018-02-05T04:33:22.382Z,99.99
2018-02-05T04:34:22.393Z,99.99
2018-02-05T04:35:22.407Z,99.99
2018-02-05T04:36:22.430Z,99.99
2018-02-05T04:37:37.102Z,99.99
2018-02-05T04:38:22.437Z,99.99
2018-02-05T04:39:22.467Z,99.99
2018-02-05T04:40:22.222Z,99.99
2018-02-05T04:41:22.482Z,99.99
2018-02-05T04:43:22.248Z,99.99
2018-02-05T04:44:22.510Z,99.99
2018-02-05T04:45:22.289Z,99.99
2018-02-05T04:46:22.289Z,99.99
2018-02-05T04:47:22.569Z,99.99
2018-02-05T04:48:22.566Z,99.99
2018-02-05T04:49:22.582Z,99.99
2018-02-05T04:50:22.602Z,99.99
2018-02-05T04:52:22.369Z,99.99
2018-02-05T04:53:37.303Z,99.99
2018-02-05T04:54:22.635Z,99.99
2018-02-05T04:55:22.645Z,99.99
2018-02-05T04:56:22.672Z,99.99
2018-02-05T04:57:22.697Z,99.99
2018-02-05T04:58:22.693Z,99.99
2018-02-05T04:59:22.700Z,99.99
2018-02-05T05:00:22.722Z,99.99
2018-02-05T05:01:22.738Z,99.99
2018-02-05T05:02:22.751Z,99.99
2018-02-05T05:03:22.862Z,99.99
2018-02-05T05:04:22.760Z,99.99
2018-02-05T05:05:22.781Z,99.99
2018-02-05T05:06:22.784Z,99.99
2018-02-05T05:07:22.804Z,99.99
2018-02-05T05:09:37.498Z,99.99
2018-02-05T05:10:22.840Z,99.99
2018-02-05T05:11:22.847Z,99.99
2018-02-05T05:12:22.865Z,99.99
2018-02-05T05:13:22.884Z,99.99
2018-02-05T05:14:22.902Z,99.99
2018-02-05T05:15:22.647Z,99.99
2018-02-05T05:16:22.922Z,99.99
2018-02-05T05:17:22.925Z,99.99
2018-02-05T05:18:22.941Z,99.99
2018-02-05T05:19:22.942Z,99.99
2018-02-05T05:20:22.969Z,99.99
2018-02-05T05:21:22.975Z,99.99
2018-02-05T05:22:23.001Z,99.99
2018-02-05T05:23:23.014Z,99.99
2018-02-05T05:24:37.685Z,99.99
2018-02-05T05:25:23.016Z,99.99
2018-02-05T05:26:23.041Z,99.99
2018-02-05T05:27:23.043Z,99.99
2018-02-05T05:29:23.079Z,99.99
2018-02-05T05:30:22.839Z,99.99
2018-02-05T05:31:23.101Z,99.99
2018-02-05T05:32:22.860Z,99.99
2018-02-05T05:33:23.129Z,99.99
2018-02-05T05:34:23.138Z,99.99
2018-02-05T05:35:23.147Z,99.99
2018-02-05T05:37:23.167Z,99.99
2018-02-05T05:38:23.191Z,99.99
2018-02-05T05:39:22.938Z,99.99
2018-02-05T05:40:23.212Z,99.99
2018-02-05T05:41:22.964Z,99.99
2018-02-05T05:42:23.237Z,99.99
2018-02-05T05:43:23.253Z,99.99
2018-02-05T05:44:22.998Z,99.99
2018-02-05T05:45:23.267Z,99.99
2018-02-05T05:46:23.278Z,99.99
2018-02-05T05:47:23.296Z,99.99
2018-02-05T05:48:23.401Z,99.99
2018-02-05T05:49:23.073Z,99.99
2018-02-05T05:50:23.324Z,99.99
2018-02-05T05:51:23.336Z,99.99
2018-02-05T05:52:23.367Z,99.99
2018-02-05T05:53:23.364Z,99.99
2018-02-05T05:54:23.394Z,99.99
2018-02-05T05:55:23.403Z,99.99
2018-02-05T05:56:38.071Z,99.99
2018-02-05T05:57:23.425Z,99.99
2018-02-05T05:58:23.423Z,99.99
2018-02-05T05:59:23.179Z,99.99
2018-02-05T06:00:23.486Z,99.99
2018-02-05T06:01:23.218Z,99.99
2018-02-05T06:02:23.477Z,99.99
2018-02-05T06:03:23.502Z,99.99
2018-02-05T06:04:23.247Z,99.99
2018-02-05T06:05:23.256Z,99.99
2018-02-05T06:06:23.524Z,99.99
2018-02-05T06:07:23.528Z,99.99
2018-02-05T06:08:23.544Z,99.99
2018-02-05T06:09:23.614Z,99.99
2018-02-05T06:10:23.566Z,99.99
2018-02-05T06:11:23.573Z,99.99
2018-02-05T06:12:38.268Z,99.99
2018-02-05T06:13:23.351Z,99.99
2018-02-05T06:14:23.372Z,99.99
2018-02-05T06:15:23.639Z,99.99
2018-02-05T06:16:23.643Z,99.99
2018-02-05T06:17:23.650Z,99.99
2018-02-05T06:19:23.689Z,99.99
2018-02-05T06:20:23.434Z,99.99
2018-02-05T06:21:23.702Z,99.99
2018-02-05T06:22:23.719Z,99.99
2018-02-05T06:23:23.729Z,99.99
2018-02-05T06:24:23.487Z,99.99
2018-02-05T06:25:23.753Z,99.99
2018-02-05T06:26:23.777Z,99.99
2018-02-05T06:27:23.526Z,99.99
2018-02-05T06:28:38.458Z,99.99
2018-02-05T06:29:23.810Z,99.99
2018-02-05T06:30:23.825Z,99.99
2018-02-05T06:31:23.829Z,99.99
2018-02-05T06:32:23.838Z,99.99
2018-02-05T06:33:23.865Z,99.99
2018-02-05T06:34:23.610Z,99.99
2018-02-05T06:35:23.880Z,99.99
2018-02-05T06:36:23.869Z,99.99
2018-02-05T06:37:23.914Z,99.99
2018-02-05T06:38:23.903Z,99.99
2018-02-05T06:39:23.917Z,99.99
2018-02-05T06:40:23.684Z,99.99
2018-02-05T06:41:23.935Z,99.99
2018-02-05T06:42:23.964Z,99.99
2018-02-05T06:43:23.986Z,99.99
2018-02-05T06:44:38.654Z,99.99
2018-02-05T06:45:23.745Z,99.99
2018-02-05T06:46:24.015Z,99.99
2018-02-05T06:47:23.770Z,99.99
2018-02-05T06:48:24.031Z,99.99
2018-02-05T06:49:24.047Z,99.99
2018-02-05T06:50:24.057Z,99.99
2018-02-05T06:51:24.065Z,99.99
2018-02-05T06:52:24.084Z,99.99
2018-02-05T06:53:24.084Z,99.99
2018-02-05T06:54:23.850Z,99.99
2018-02-05T06:55:24.129Z,99.99
2018-02-05T06:56:23.879Z,99.99
2018-02-05T06:57:24.151Z,99.99
2018-02-05T06:58:23.897Z,99.99
2018-02-05T06:59:38.833Z,99.99
2018-02-05T07:00:24.185Z,99.99
2018-02-05T07:01:24.204Z,99.99
2018-02-05T07:02:24.216Z,99.99
2018-02-05T07:03:23.972Z,99.99
2018-02-05T07:04:24.232Z,99.99
2018-02-05T07:05:24.233Z,99.99
2018-02-05T07:06:24.253Z,99.99
2018-02-05T07:07:24.268Z,99.99
2018-02-05T07:08:24.017Z,99.99
2018-02-05T07:09:24.287Z,99.99
2018-02-05T07:10:24.310Z,99.99
2018-02-05T07:11:24.311Z,99.99
2018-02-05T07:12:24.333Z,99.99
2018-02-05T07:13:24.083Z,99.99
2018-02-05T07:15:24.355Z,99.99
2018-02-05T07:16:24.369Z,99.99
2018-02-05T07:18:24.413Z,99.99
2018-02-05T07:19:24.424Z,99.99
2018-02-05T07:20:24.425Z,99.99
2018-02-05T07:21:24.433Z,99.99
2018-02-05T07:22:24.448Z,99.99
2018-02-05T07:23:24.467Z,99.99
2018-02-05T07:24:24.469Z,99.99
2018-02-05T07:25:24.243Z,99.99
2018-02-05T07:26:24.525Z,99.99
2018-02-05T07:27:24.516Z,99.99
2018-02-05T07:28:24.273Z,99.99
2018-02-05T07:29:24.532Z,99.99
2018-02-05T07:30:24.554Z,99.99
2018-02-05T07:31:39.227Z,99.99
2018-02-05T07:32:24.580Z,99.99
2018-02-05T07:33:24.580Z,99.99
2018-02-05T07:34:24.608Z,99.99
2018-02-05T07:35:24.609Z,99.99
2018-02-05T07:36:24.627Z,99.99
2018-02-05T07:39:24.664Z,99.99
2018-02-05T07:40:24.676Z,99.99
2018-02-05T07:42:24.694Z,99.99
2018-02-05T07:43:24.717Z,99.99
2018-02-05T07:44:24.571Z,99.99
2018-02-05T07:45:24.730Z,99.99
2018-02-05T07:46:24.744Z,99.99
2018-02-05T07:47:39.433Z,99.99
2018-02-05T07:48:24.772Z,99.99
2018-02-05T07:49:24.799Z,99.99
2018-02-05T07:50:24.550Z,99.99
2018-02-05T07:51:24.812Z,99.99
2018-02-05T07:52:24.829Z,99.99
2018-02-05T07:53:24.827Z,99.99
2018-02-05T07:54:24.872Z,99.99
2018-02-05T07:55:24.862Z,99.99
2018-02-05T07:56:24.877Z,99.99
2018-02-05T07:57:24.901Z,99.99
2018-02-05T07:58:24.651Z,99.99
2018-02-05T07:59:25.020Z,99.99
2018-02-05T08:00:24.929Z,99.99
2018-02-05T08:01:24.948Z,99.99
2018-02-05T08:02:24.956Z,99.99
2018-02-05T08:03:39.643Z,99.99
2018-02-05T08:04:24.979Z,99.99
2018-02-05T08:06:25.019Z,99.99
2018-02-05T08:07:25.038Z,99.99
2018-02-05T08:08:25.027Z,99.99
2018-02-05T08:09:25.051Z,99.99
2018-02-05T08:10:25.067Z,99.99
2018-02-05T08:11:25.063Z,99.99
2018-02-05T08:12:25.073Z,99.99
2018-02-05T08:13:25.095Z,99.99
2018-02-05T08:14:25.111Z,99.99
2018-02-05T08:15:25.147Z,99.99
2018-02-05T08:16:25.144Z,99.99
2018-02-05T08:17:25.147Z,99.99
2018-02-05T08:18:25.174Z,99.99
2018-02-05T08:19:39.847Z,99.99
2018-02-05T08:20:25.284Z,99.99
2018-02-05T08:21:25.191Z,99.99
2018-02-05T08:22:25.223Z,99.99
2018-02-05T08:23:25.216Z,99.99
2018-02-05T08:24:25.250Z,99.99
2018-02-05T08:25:25.257Z,99.99
2018-02-05T08:26:25.272Z,99.99
2018-02-05T08:28:25.298Z,99.99
2018-02-05T08:29:25.298Z,99.99
2018-02-05T08:30:25.320Z,99.99
2018-02-05T08:31:25.324Z,99.99
2018-02-05T08:32:25.357Z,99.99
2018-02-05T08:33:25.361Z,99.99
2018-02-05T08:34:40.043Z,99.99
2018-02-05T08:35:25.386Z,99.99
2018-02-05T08:36:25.403Z,99.99
2018-02-05T08:37:25.410Z,99.99
2018-02-05T08:38:25.442Z,99.99
2018-02-05T08:39:25.191Z,99.99
2018-02-05T08:40:25.451Z,99.99
2018-02-05T08:41:25.464Z,99.99
2018-02-05T08:42:25.470Z,99.99
2018-02-05T08:43:25.496Z,99.99
2018-02-05T08:44:25.258Z,99.99
2018-02-05T08:45:25.519Z,99.99
2018-02-05T08:46:25.528Z,99.99
2018-02-05T08:47:25.548Z,99.99
2018-02-05T08:48:25.558Z,99.99
2018-02-05T08:49:25.314Z,99.99
2018-02-05T08:50:25.594Z,99.99
2018-02-05T08:51:25.594Z,99.99
2018-02-05T08:52:25.368Z,99.99
2018-02-05T08:53:25.378Z,99.99
2018-02-05T08:54:25.651Z,99.99
2018-02-05T08:55:25.396Z,99.99
2018-02-05T08:56:25.444Z,99.99
2018-02-05T08:57:25.698Z,99.99
2018-02-05T08:58:25.693Z,99.99
2018-02-05T08:59:25.717Z,99.99
2018-02-05T09:00:25.703Z,99.99
2018-02-05T09:01:25.724Z,99.99
2018-02-05T09:02:25.743Z,99.99
2018-02-05T09:03:25.775Z,99.99
2018-02-05T09:05:25.796Z,99.99
2018-02-05T09:06:40.472Z,99.99
2018-02-05T09:07:25.818Z,99.99
2018-02-05T09:08:25.820Z,99.99
2018-02-05T09:10:25.859Z,99.99
2018-02-05T09:11:25.870Z,99.99
2018-02-05T09:12:25.867Z,99.99
2018-02-05T09:13:25.894Z,99.99
2018-02-05T09:14:25.657Z,99.99
2018-02-05T09:16:25.935Z,99.99
2018-02-05T09:17:25.939Z,99.99
2018-02-05T09:18:25.964Z,99.99
2018-02-05T09:19:25.993Z,99.99
2018-02-05T09:20:25.985Z,99.99
2018-02-05T09:21:25.995Z,99.99
2018-02-05T09:22:40.684Z,99.99
2018-02-05T09:23:26.031Z,99.99
2018-02-05T09:24:26.047Z,99.99
2018-02-05T09:25:26.056Z,99.99
2018-02-05T09:26:26.070Z,99.99
2018-02-05T09:27:26.086Z,99.99
2018-02-05T09:29:25.849Z,99.99
2018-02-05T09:30:25.869Z,99.99
2018-02-05T09:31:26.150Z,99.05
2018-02-05T09:32:26.143Z,97.82
2018-02-05T09:33:26.159Z,97.34
2018-02-05T09:35:26.201Z,97.25
2018-02-05T09:36:26.209Z,97.53
2018-02-05T09:37:26.238Z,97.63
2018-02-05T09:38:40.903Z,97.16
2018-02-05T09:39:26.257Z,97.25
2018-02-05T09:41:26.291Z,96.31
2018-02-05T09:42:26.297Z,95.64
2018-02-05T09:43:26.307Z,95.45
2018-02-05T09:44:26.426Z,94.79
2018-02-05T09:45:26.341Z,95.07
2018-02-05T09:46:26.344Z,94.7
2018-02-05T09:47:26.365Z,94.32
2018-02-05T09:48:26.384Z,94.7
2018-02-05T09:49:26.429Z,93.56
2018-02-05T09:50:26.407Z,93.47
2018-02-05T09:51:26.418Z,92.8
2018-02-05T09:52:26.451Z,92.43
2018-02-05T09:53:26.449Z,92.8
2018-02-05T09:54:41.126Z,92.71
2018-02-05T09:55:26.465Z,92.14
2018-02-05T09:57:26.509Z,92
2018-02-05T09:58:26.512Z,91.62
2018-02-05T09:59:26.540Z,90.06
2018-02-05T10:00:26.533Z,89.59
2018-02-05T10:01:26.560Z,89.4
2018-02-05T10:03:26.600Z,89.4
2018-02-05T10:04:26.612Z,89.78
2018-02-05T10:05:26.614Z,89.97
2018-02-05T10:08:26.410Z,88.68
2018-02-05T10:09:41.349Z,88.45
2018-02-05T10:10:26.687Z,88.4
2018-02-05T10:11:26.709Z,88.12
2018-02-05T10:12:26.731Z,87.55
2018-02-05T10:13:26.737Z,86.79
2018-02-05T10:14:26.490Z,86.6
2018-02-05T10:15:26.510Z,87.74
2018-02-05T10:16:26.519Z,87.17
2018-02-05T10:17:26.788Z,87.04
2018-02-05T10:18:26.806Z,86.37
2018-02-05T10:19:26.828Z,86.18
2018-02-05T10:20:26.846Z,87.23
2018-02-05T10:21:26.849Z,86.18
2018-02-05T10:22:26.861Z,86.37
2018-02-05T10:23:26.883Z,85.8
2018-02-05T10:24:26.635Z,86.37
2018-02-05T10:26:26.914Z,87.6
2018-02-05T10:27:26.683Z,86.94
2018-02-05T10:28:26.941Z,86.28
2018-02-05T10:29:26.704Z,85.9
2018-02-05T10:30:26.972Z,85.24
2018-02-05T10:31:26.984Z,85.42
2018-02-05T10:32:27.005Z,85.52
2018-02-05T10:35:27.041Z,84.95
2018-02-05T10:36:27.068Z,85.14
2018-02-05T10:37:27.128Z,85.14
2018-02-05T10:38:27.091Z,85.05
2018-02-05T10:39:27.111Z,85.14
2018-02-05T10:40:26.857Z,84.77
2018-02-05T10:41:41.798Z,84.58
2018-02-05T10:42:27.141Z,85.24
2018-02-05T10:43:27.165Z,84.86
2018-02-05T10:44:26.919Z,84.67
2018-02-05T10:45:27.192Z,84.1
2018-02-05T10:46:27.197Z,83.91
2018-02-05T10:47:27.214Z,83.25
2018-02-05T10:48:27.219Z,82.97
2018-02-05T10:49:26.989Z,82.21
2018-02-05T10:50:26.998Z,80.98
2018-02-05T10:51:27.286Z,80.6
2018-02-05T10:52:27.280Z,80.41
2018-02-05T10:53:27.045Z,80.13
2018-02-05T10:54:27.053Z,81.07
2018-02-05T10:55:27.318Z,81.83
2018-02-05T10:57:42.018Z,82.68
2018-02-05T10:58:27.110Z,82.31
2018-02-05T10:59:27.123Z,81.55
2018-02-05T11:00:27.139Z,80.88
2018-02-05T11:01:27.417Z,80.98
2018-02-05T11:03:27.179Z,80.41
2018-02-05T11:04:27.190Z,80.6
2018-02-05T11:05:27.205Z,80.32
2018-02-05T11:07:27.485Z,80.69
2018-02-05T11:08:27.509Z,81.26
2018-02-05T11:09:27.259Z,80.79
2018-02-05T11:10:27.311Z,80.13
2018-02-05T11:11:27.563Z,80.64
2018-02-05T11:12:27.558Z,80.41
2018-02-05T11:13:42.244Z,80.64
2018-02-05T11:14:27.430Z,79.94
2018-02-05T11:16:27.618Z,80.04
2018-02-05T11:17:27.622Z,80.36
2018-02-05T11:18:27.652Z,79.98
2018-02-05T11:19:27.642Z,80.55
2018-02-05T11:20:27.417Z,80.74
2018-02-05T11:21:27.692Z,80.36
2018-02-05T11:22:27.710Z,80.45
2018-02-05T11:23:27.451Z,80.36
2018-02-05T11:24:27.717Z,79.98
2018-02-05T11:25:27.479Z,79.88
2018-02-05T11:26:27.758Z,80.17
2018-02-05T11:27:27.771Z,80.64
2018-02-05T11:28:27.772Z,80.74
2018-02-05T11:29:42.462Z,80.64
2018-02-05T11:30:27.804Z,80.74
2018-02-05T11:31:27.824Z,80.74
2018-02-05T11:32:27.841Z,80.36
2018-02-05T11:34:27.612Z,81.21
2018-02-05T11:35:27.887Z,81.96
2018-02-05T11:36:27.635Z,83.1
2018-02-05T11:37:27.908Z,82.25
2018-02-05T11:38:27.926Z,81.77
2018-02-05T11:39:27.673Z,81.12
2018-02-05T11:40:27.954Z,80.36
2018-02-05T11:41:27.970Z,80.64
2018-02-05T11:42:27.725Z,80.36
2018-02-05T11:43:28.002Z,80.64
2018-02-05T11:44:42.673Z,80.36
2018-02-05T11:45:27.767Z,80.17
2018-02-05T11:46:27.777Z,79.69
2018-02-05T11:47:28.048Z,79.32
2018-02-05T11:48:28.074Z,79.13
2018-02-05T11:49:28.076Z,79.69
2018-02-05T11:50:27.836Z,79.32
2018-02-05T11:51:27.852Z,79.22
2018-02-05T11:52:28.113Z,80.07
2018-02-05T11:53:28.128Z,79.98
2018-02-05T11:54:28.144Z,79.32
2018-02-05T11:55:28.149Z,78.56
2018-02-05T11:56:28.171Z,77.84
2018-02-05T11:57:28.285Z,77.27
2018-02-05T11:59:27.966Z,75.95
2018-02-05T12:00:28.344Z,75.85
2018-02-05T12:01:28.260Z,75.95
2018-02-05T12:02:28.266Z,74.62
2018-02-05T12:03:28.022Z,74.62
2018-02-05T12:04:28.293Z,75.38
2018-02-05T12:05:28.047Z,74.33
2018-02-05T12:06:28.320Z,74.05
2018-02-05T12:07:28.332Z,74.15
2018-02-05T12:08:28.094Z,74.15
2018-02-05T12:10:28.370Z,74.28
2018-02-05T12:11:28.139Z,74.18
2018-02-05T12:12:28.414Z,74.56
2018-02-05T12:14:28.528Z,73.61
2018-02-05T12:15:28.447Z,72.96
2018-02-05T12:16:43.134Z,73.24
2018-02-05T12:17:28.468Z,72.92
2018-02-05T12:18:28.497Z,73.3
2018-02-05T12:19:28.251Z,73.86
2018-02-05T12:20:28.527Z,73.43
2018-02-05T12:21:28.530Z,73.24
2018-02-05T12:22:28.559Z,72.96
2018-02-05T12:23:28.558Z,72.67
2018-02-05T12:24:28.572Z,71.91
2018-02-05T12:25:28.593Z,71.91
2018-02-05T12:26:28.346Z,72.1
2018-02-05T12:27:28.648Z,72.38
2018-02-05T12:28:28.665Z,72
2018-02-05T12:29:28.659Z,72.1
2018-02-05T12:30:28.677Z,73.68
2018-02-05T12:31:28.683Z,74.52
2018-02-05T12:32:43.371Z,76.14
2018-02-05T12:33:28.719Z,77.08
2018-02-05T12:34:28.470Z,78.03
2018-02-05T12:35:28.742Z,77.65
2018-02-05T12:36:28.768Z,77.61
2018-02-05T12:37:28.771Z,77.8
2018-02-05T12:38:28.527Z,78.65
2018-02-05T12:39:28.812Z,79.32
2018-02-05T12:41:28.823Z,80.55
2018-02-05T12:42:28.852Z,80.45
2018-02-05T12:43:28.852Z,80.17
2018-02-05T12:44:28.622Z,80.83
2018-02-05T12:45:28.882Z,80.74
2018-02-05T12:46:28.915Z,80.6
2018-02-05T12:47:28.918Z,80.41
2018-02-05T12:48:43.600Z,80.51
2018-02-05T12:49:28.946Z,80.41
2018-02-05T12:50:28.710Z,80.69
2018-02-05T12:51:28.717Z,80.69
2018-02-05T12:52:28.731Z,80.51
2018-02-05T12:53:29.001Z,80.6
2018-02-05T12:54:28.764Z,80.41
2018-02-05T12:55:29.035Z,80.51
2018-02-05T12:56:28.794Z,80.41
2018-02-05T12:57:29.063Z,80.98
2018-02-05T12:58:28.818Z,80.79
2018-02-05T12:59:29.087Z,81.36
2018-02-05T13:00:28.846Z,81.36
2018-02-05T13:01:28.862Z,81.36
2018-02-05T13:02:28.871Z,81.36
2018-02-05T13:04:43.825Z,81.26
2018-02-05T13:05:28.915Z,81.36
2018-02-05T13:08:28.952Z,81.83
2018-02-05T13:09:28.966Z,81.64
2018-02-05T13:10:28.979Z,82.21
2018-02-05T13:11:28.997Z,82.12
2018-02-05T13:13:29.273Z,80.88
2018-02-05T13:14:29.141Z,80.51
2018-02-05T13:15:29.046Z,80.6
2018-02-05T13:16:29.325Z,80.51
2018-02-05T13:19:44.038Z,79.56
2018-02-05T13:20:29.117Z,79.85
2018-02-05T13:21:29.432Z,79.09
2018-02-05T13:22:29.399Z,79.09
2018-02-05T13:23:29.170Z,79.18
2018-02-05T13:24:29.169Z,78.9
2018-02-05T13:25:29.444Z,78.61
2018-02-05T13:26:29.195Z,78.99
2018-02-05T13:27:29.469Z,79.09
2018-02-05T13:28:29.480Z,80.04
2018-02-05T13:29:29.275Z,80.51
2018-02-05T13:30:29.556Z,80.79
2018-02-05T13:31:29.524Z,80.69
2018-02-05T13:33:29.551Z,80.64
2018-02-05T13:34:29.308Z,80.36
2018-02-05T13:35:29.587Z,79.32
2018-02-05T13:36:29.598Z,80.64
2018-02-05T13:38:29.628Z,80.93
2018-02-05T13:39:29.640Z,80.36
2018-02-05T13:40:29.681Z,79.5
2018-02-05T13:41:29.421Z,77.99
2018-02-05T13:42:29.677Z,78.18
2018-02-05T13:43:29.687Z,77.48
2018-02-05T13:44:29.712Z,76.53
2018-02-05T13:45:29.717Z,77.58
2018-02-05T13:46:29.731Z,77.67
2018-02-05T13:47:29.756Z,79.09
2018-02-05T13:48:29.504Z,79.79