createdAt,value
2018-11-07T00:00:17.583Z,20.7
2018-11-07T00:05:17.602Z,24.5
2018-11-07T00:10:17.965Z,26.1
2018-11-07T00:15:16.962Z,23.8
2018-11-07T00:20:17.345Z,19.7
2018-11-07T00:25:17.127Z,18.6
2018-11-07T00:30:17.393Z,25.5
2018-11-07T00:35:17.907Z,24.3
2018-11-07T00:40:16.983Z,23.1
2018-11-07T00:45:16.793Z,26.8
2018-11-07T00:50:17.665Z,20.7
2018-11-07T00:55:17.462Z,15.5
2018-11-07T01:00:17.546Z,26.6
2018-11-07T01:05:17.320Z,19.8
2018-11-07T01:10:17.689Z,26.3
2018-11-07T01:15:17.585Z,19.8
2018-11-07T01:20:17.541Z,17.4
2018-11-07T01:25:17.389Z,16.5
2018-11-07T01:30:17.158Z,17.5
2018-11-07T01:35:16.970Z,26.7
2018-11-07T01:40:17.013Z,14.8
2018-11-07T01:45:16.846Z,26.2
2018-11-07T01:50:17.834Z,25.8
2018-11-07T01:55:17.620Z,20.1
2018-11-07T02:00:17.428Z,25.1
2018-11-07T02:05:17.227Z,25
2018-11-07T02:10:17.201Z,16.3
2018-11-07T02:15:17.038Z,24.8
2018-11-07T02:20:17.122Z,25.2
2018-11-07T02:25:16.934Z,24.1
2018-11-07T02:30:16.707Z,20.1
2018-11-07T02:35:17.544Z,24
2018-11-07T02:40:17.611Z,24.8
2018-11-07T02:45:17.419Z,23.8
2018-11-07T02:50:17.251Z,20
2018-11-07T02:55:17.082Z,24.4
2018-11-07T03:00:16.870Z,19.2
2018-11-07T03:05:18.039Z,24.9
2018-11-07T03:10:17.096Z,15.8
2018-11-07T03:15:17.003Z,25.4
2018-11-07T03:20:17.075Z,24.9
2018-11-07T03:25:16.893Z,26.4
2018-11-07T03:30:18.084Z,18.8
2018-11-07T03:35:16.922Z,26.1
2018-11-07T03:40:16.918Z,22.3
2018-11-07T03:45:16.694Z,19
2018-11-07T03:50:17.514Z,25.8
2018-11-07T03:55:17.293Z,23.8
2018-11-07T04:00:17.123Z,27
2018-11-07T04:05:16.958Z,20.2
2018-11-07T04:10:16.989Z,27.2
2018-11-07T04:15:16.857Z,19.9
2018-11-07T04:20:16.958Z,28.4
2018-11-07T04:25:16.815Z,28.1
2018-11-07T04:30:17.746Z,24.8
2018-11-07T04:35:17.553Z,27.9
2018-11-07T04:40:18.029Z,21.3
2018-11-07T04:45:16.898Z,27.6
2018-11-07T04:50:17.882Z,18.1
2018-11-07T04:55:17.699Z,29.4
2018-11-07T05:00:17.854Z,30.6
2018-11-07T05:05:16.782Z,25.7
2018-11-07T05:10:16.886Z,31.2
2018-11-07T05:15:17.889Z,32
2018-11-07T05:20:16.873Z,31.5
2018-11-07T05:25:17.783Z,32.5
2018-11-07T05:30:17.586Z,32.6
2018-11-07T05:35:17.406Z,33.5
2018-11-07T05:40:17.419Z,33.8
2018-11-07T05:45:17.195Z,21.4
2018-11-07T05:50:17.035Z,18.7
2018-11-07T05:55:16.934Z,33
2018-11-07T06:00:16.751Z,31.9
2018-11-07T06:05:17.734Z,31.3
2018-11-07T06:10:16.907Z,28.1
2018-11-07T06:15:16.755Z,23.4
2018-11-07T06:20:16.834Z,22.4
2018-11-07T06:25:17.943Z,24.3
2018-11-07T06:30:16.718Z,28.2
2018-11-07T06:35:17.813Z,24.1
2018-11-07T06:40:16.817Z,32
2018-11-07T06:45:17.730Z,32.9
2018-11-07T06:50:17.541Z,32.3
2018-11-07T06:55:17.445Z,31.5
2018-11-07T07:00:17.312Z,32.6
2018-11-07T07:05:17.132Z,23.9
2018-11-07T07:10:17.142Z,30.9
2018-11-07T07:15:17.025Z,31.9
2018-11-07T07:20:17.017Z,30.9
2018-11-07T07:25:16.934Z,30.9
2018-11-07T07:30:16.871Z,33.5
2018-11-07T07:35:17.845Z,19.7
2018-11-07T07:40:16.885Z,30.2
2018-11-07T07:45:22.878Z,31.5
2018-11-07T07:50:17.739Z,29.2
2018-11-07T07:55:17.590Z,28.9
2018-11-07T08:00:17.431Z,30.2
2018-11-07T08:05:17.350Z,28.6
2018-11-07T08:10:17.438Z,22.1
2018-11-07T08:15:17.386Z,30
2018-11-07T08:20:17.852Z,29.2
2018-11-07T08:25:17.968Z,27.4
2018-11-07T08:30:16.802Z,28.2
2018-11-07T08:35:17.924Z,29.1
2018-11-07T08:40:16.942Z,28.2
2018-11-07T08:45:16.835Z,27.4
2018-11-07T08:50:17.698Z,28
2018-11-07T08:55:18.051Z,28.6
2018-11-07T09:00:17.058Z,21.2
2018-11-07T09:05:17.002Z,26.8
2018-11-07T09:10:17.415Z,26.8
2018-11-07T09:15:17.533Z,20.2
2018-11-07T09:20:17.653Z,25.8
2018-11-07T09:25:17.804Z,25.5
2018-11-07T09:30:18.022Z,25.7
2018-11-07T09:35:17.118Z,24.2
2018-11-07T09:40:17.498Z,20.5
2018-11-07T09:45:17.523Z,23.2
2018-11-07T09:50:17.643Z,23.4
2018-11-07T09:55:17.598Z,23.3
2018-11-07T10:00:17.549Z,22.4
2018-11-07T10:05:17.542Z,22.5
2018-11-07T10:10:17.614Z,22.3
2018-11-07T10:15:17.529Z,21.4
2018-11-07T10:20:17.619Z,15.3
2018-11-07T10:25:17.714Z,20.7
2018-11-07T10:30:18.566Z,12.9
2018-11-07T10:35:17.758Z,18.3
2018-11-07T10:40:16.954Z,16
2018-11-07T10:45:16.885Z,18.9
2018-11-07T10:50:17.886Z,17.9
2018-11-07T10:55:17.942Z,18.4
2018-11-07T11:00:16.998Z,18.2
2018-11-07T11:05:17.452Z,17.4
2018-11-07T11:10:17.826Z,17.2
2018-11-07T11:15:17.900Z,16.7
2018-11-07T11:20:17.247Z,17.4
2018-11-07T11:25:17.307Z,18
2018-11-07T11:30:17.299Z,12
2018-11-07T11:35:17.611Z,17.6
2018-11-07T11:40:16.731Z,13.7
2018-11-07T11:45:17.750Z,15.7
2018-11-07T11:50:17.590Z,16.2
2018-11-07T11:55:17.593Z,14.5
2018-11-07T12:00:17.660Z,9.4
2018-11-07T12:05:17.600Z,12.4
2018-11-07T12:10:17.898Z,13
2018-11-07T12:15:17.918Z,12.9
2018-11-07T12:20:17.057Z,8.6
2018-11-07T12:25:17.148Z,10.3
2018-11-07T12:30:17.067Z,9.9
2018-11-07T12:35:17.176Z,10.7
2018-11-07T12:40:17.326Z,11.1
2018-11-07T12:45:17.686Z,11.2
2018-11-07T12:50:17.937Z,10.3
2018-11-07T12:55:16.995Z,10.3
2018-11-07T13:00:16.955Z,11.2
2018-11-07T13:05:17.402Z,15.2
2018-11-07T13:10:17.606Z,14.8
2018-11-07T13:15:17.773Z,15
2018-11-07T13:20:16.852Z,10.9
2018-11-07T13:25:17.763Z,14
2018-11-07T13:30:17.904Z,10.8
2018-11-07T13:35:16.995Z,13.2
2018-11-07T13:40:17.346Z,11.7
2018-11-07T13:45:17.461Z,12.9
2018-11-07T13:50:17.420Z,12
2018-11-07T13:55:17.390Z,9.2
2018-11-07T14:00:17.269Z,11.2
2018-11-07T14:05:17.737Z,11.9
2018-11-07T14:10:17.210Z,11.9
2018-11-07T14:15:17.197Z,11
2018-11-07T14:20:17.427Z,6.6
2018-11-07T14:25:17.484Z,11.8
2018-11-07T14:30:17.274Z,9.2
2018-11-07T14:35:17.284Z,10.9
2018-11-07T14:40:17.406Z,10.4
2018-11-07T14:45:17.562Z,10.4
2018-11-07T14:50:17.642Z,9.8
2018-11-07T14:55:17.610Z,7.7
2018-11-07T15:00:17.534Z,9.8
2018-11-07T15:05:17.592Z,9.4
2018-11-07T15:10:17.973Z,7.5
2018-11-07T15:15:17.143Z,9.1
2018-11-07T15:20:17.389Z,8.5
2018-11-07T15:25:17.464Z,8.5
2018-11-07T15:30:17.422Z,6.8
2018-11-07T15:35:22.523Z,8.7
2018-11-07T15:40:17.885Z,8.7
2018-11-07T15:45:17.885Z,7.7
2018-11-07T15:50:17.956Z,8
2018-11-07T15:55:17.101Z,6.9
2018-11-07T16:00:17.290Z,6.2
2018-11-07T16:05:17.213Z,8.3
2018-11-07T16:10:17.531Z,7.4
2018-11-07T16:15:17.775Z,7.1
2018-11-07T16:20:17.163Z,3.8
2018-11-07T16:25:17.219Z,6.9
2018-11-07T16:30:17.266Z,6.4
2018-11-07T16:35:17.415Z,5.6
2018-11-07T16:40:17.550Z,6.3
2018-11-07T16:45:17.731Z,6.8
2018-11-07T16:50:17.738Z,6.3
2018-11-07T16:55:17.861Z,5.7
2018-11-07T17:00:18.017Z,6.7
2018-11-07T17:05:16.922Z,6
2018-11-07T17:10:17.437Z,6.7
2018-11-07T17:15:17.418Z,6.4
2018-11-07T17:20:17.822Z,6.3
2018-11-07T17:25:17.666Z,6.5
2018-11-07T17:30:17.586Z,3.7
2018-11-07T17:35:17.748Z,6.5
2018-11-07T17:40:16.731Z,7.1
2018-11-07T17:45:17.669Z,7.1
2018-11-07T17:50:17.860Z,6.2
2018-11-07T17:55:18.043Z,6.7
2018-11-07T18:00:17.095Z,6.4
2018-11-07T18:05:17.511Z,3.5
2018-11-07T18:10:17.877Z,6.5
2018-11-07T18:15:17.938Z,7.1
2018-11-07T18:20:17.196Z,6.5
2018-11-07T18:25:17.261Z,6.7
2018-11-07T18:30:17.274Z,7.1
2018-11-07T18:35:17.541Z,6.9
2018-11-07T18:40:17.734Z,6.6
2018-11-07T18:45:17.708Z,7
2018-11-07T18:50:18.197Z,6.9
2018-11-07T18:55:17.200Z,7.1
2018-11-07T19:00:17.562Z,6.8
2018-11-07T19:05:17.461Z,3.9
2018-11-07T19:10:17.666Z,6.7
2018-11-07T19:15:17.869Z,6.7
2018-11-07T19:20:17.111Z,7
2018-11-07T19:25:17.272Z,6.4
2018-11-07T19:30:17.413Z,4.1
2018-11-07T19:35:17.359Z,6.4
2018-11-07T19:40:17.797Z,6.6
2018-11-07T19:45:17.971Z,6.7
2018-11-07T19:50:17.065Z,6.7
2018-11-07T19:55:17.819Z,4.7
2018-11-07T20:00:17.956Z,6.4
2018-11-07T20:05:16.958Z,6.6
2018-11-07T20:10:17.704Z,6.7
2018-11-07T20:15:17.729Z,6.5
2018-11-07T20:20:16.830Z,6.2
2018-11-07T20:25:17.681Z,6.6
2018-11-07T20:30:17.855Z,5.7
2018-11-07T20:35:18.022Z,6.2
2018-11-07T20:40:17.086Z,2.6
2018-11-07T20:45:17.147Z,2.7
2018-11-07T20:50:17.111Z,6.6
2018-11-07T20:55:17.274Z,6.8
2018-11-07T21:00:17.423Z,6.9
2018-11-07T21:05:17.411Z,7
2018-11-07T21:10:17.789Z,6.9
2018-11-07T21:15:18.124Z,7.5
2018-11-07T21:20:17.226Z,7.4
2018-11-07T21:25:17.085Z,7
2018-11-07T21:30:17.046Z,5.4
2018-11-07T21:35:17.262Z,6.8
2018-11-07T21:40:17.462Z,4.2
2018-11-07T21:45:17.398Z,7.7
2018-11-07T21:50:17.359Z,8
2018-11-07T21:55:17.333Z,4.3
2018-11-07T22:00:17.490Z,7.2
2018-11-07T22:05:17.480Z,7
2018-11-07T22:10:17.619Z,7.5
2018-11-07T22:15:17.688Z,6.8
2018-11-07T22:20:17.860Z,7.9
2018-11-07T22:25:17.750Z,5.3
2018-11-07T22:30:17.655Z,7.5
2018-11-07T22:35:17.527Z,7.6
2018-11-07T22:40:17.875Z,4.8
2018-11-07T22:45:17.947Z,6.9
2018-11-07T22:50:16.959Z,7.2
2018-11-07T22:55:17.016Z,7
2018-11-07T23:00:17.151Z,3.9
2018-11-07T23:05:17.067Z,6.9
2018-11-07T23:10:17.498Z,6.5
2018-11-07T23:15:17.401Z,6.8
2018-11-07T23:20:17.459Z,6.3
2018-11-07T23:25:17.606Z,3.1
2018-11-07T23:30:17.735Z,5.5
2018-11-07T23:35:17.634Z,5.9
2018-11-07T23:40:17.974Z,5.8
2018-11-07T23:45:16.850Z,6.4
2018-11-07T23:50:17.949Z,5.9
2018-11-07T23:55:17.004Z,5.1
