createdAt,value
2022-10-14T00:01:56.889Z,10.47
2022-10-14T00:04:23.393Z,10.41
2022-10-14T00:06:49.795Z,10.24
2022-10-14T00:09:16.164Z,10.14
2022-10-14T00:11:42.564Z,9.81
2022-10-14T00:14:12.834Z,9.94
2022-10-14T00:16:40.906Z,10.30
2022-10-14T00:19:08.021Z,10.33
2022-10-14T00:21:36.762Z,10.29
2022-10-14T00:24:03.225Z,10.02
2022-10-14T00:26:31.988Z,10.25
2022-10-14T00:28:59.370Z,10.19
2022-10-14T00:31:26.044Z,10.03
2022-10-14T00:33:52.647Z,10.26
2022-10-14T00:36:20.637Z,10.09
2022-10-14T00:38:47.815Z,10.08
2022-10-14T00:41:29.233Z,9.88
2022-10-14T00:44:08.438Z,10.29
2022-10-14T00:46:45.592Z,10.09
2022-10-14T00:49:15.244Z,10.30
2022-10-14T00:51:45.211Z,10.10
2022-10-14T00:54:13.813Z,9.83
2022-10-14T00:56:41.180Z,10.27
2022-10-14T00:59:07.873Z,9.96
2022-10-14T01:01:34.325Z,10.24
2022-10-14T01:04:01.000Z,10.17
2022-10-14T01:06:45.687Z,10.15
2022-10-14T01:09:20.248Z,10.09
2022-10-14T01:12:28.566Z,9.95
2022-10-14T01:15:11.285Z,9.97
2022-10-14T01:18:00.224Z,9.87
2022-10-14T01:20:38.816Z,9.92
2022-10-14T01:23:23.558Z,9.89
2022-10-14T01:26:05.943Z,9.73
2022-10-14T01:29:11.093Z,9.87
2022-10-14T01:31:42.494Z,9.83
2022-10-14T01:34:10.752Z,9.70
2022-10-14T01:36:54.769Z,9.97
2022-10-14T01:39:25.775Z,10.03
2022-10-14T01:42:05.711Z,10.02
2022-10-14T01:44:33.332Z,9.93
2022-10-14T01:47:00.981Z,9.83
2022-10-14T01:49:32.938Z,9.96
2022-10-14T01:52:08.560Z,9.95
2022-10-14T01:54:39.529Z,9.72
2022-10-14T01:57:09.496Z,9.92
2022-10-14T01:59:35.845Z,9.85
2022-10-14T02:02:02.275Z,9.75
2022-10-14T02:04:28.828Z,9.66
2022-10-14T02:07:02.196Z,9.93
2022-10-14T02:09:40.758Z,9.94
2022-10-14T02:12:31.942Z,10.24
2022-10-14T02:15:25.066Z,9.96
2022-10-14T02:18:00.951Z,10.01
2022-10-14T02:20:42.628Z,10.14
2022-10-14T02:23:13.557Z,10.39
2022-10-14T02:25:41.619Z,10.25
2022-10-14T02:28:09.296Z,10.19
2022-10-14T02:30:41.073Z,10.44
2022-10-14T02:33:07.853Z,10.50
2022-10-14T02:35:34.887Z,10.38
2022-10-14T02:38:02.211Z,10.41
2022-10-14T02:40:41.838Z,10.40
2022-10-14T02:43:10.096Z,10.49
2022-10-14T02:45:41.219Z,10.52
2022-10-14T02:48:08.237Z,10.47
2022-10-14T02:50:34.716Z,10.54
2022-10-14T02:53:01.088Z,10.42
2022-10-14T02:55:27.751Z,10.51
2022-10-14T02:57:54.117Z,10.44
2022-10-14T03:00:20.685Z,10.56
2022-10-14T03:02:47.062Z,10.62
2022-10-14T03:05:13.481Z,10.74
2022-10-14T03:07:39.864Z,10.75
2022-10-14T03:10:06.453Z,10.83
2022-10-14T03:12:32.996Z,10.79
2022-10-14T03:14:59.373Z,10.81
2022-10-14T03:17:25.780Z,10.80
2022-10-14T03:19:52.160Z,10.85
2022-10-14T03:22:18.745Z,10.79
2022-10-14T03:24:45.294Z,10.79
2022-10-14T03:27:11.659Z,10.89
2022-10-14T03:29:38.039Z,10.88
2022-10-14T03:32:04.637Z,10.88
2022-10-14T03:34:31.540Z,10.93
2022-10-14T03:36:58.178Z,10.89
2022-10-14T03:39:24.590Z,10.87
2022-10-14T03:41:50.955Z,10.97
2022-10-14T03:44:17.354Z,11.02
2022-10-14T03:46:43.827Z,11.01
2022-10-14T03:49:10.190Z,11.09
2022-10-14T03:51:36.552Z,11.11
2022-10-14T03:54:02.917Z,11.07
2022-10-14T03:56:29.318Z,11.07
2022-10-14T03:58:55.708Z,10.98
2022-10-14T04:01:22.200Z,11.05
2022-10-14T04:03:50.708Z,10.98
2022-10-14T04:06:17.146Z,11.06
2022-10-14T04:08:43.987Z,11.03
2022-10-14T04:11:10.353Z,11.05
2022-10-14T04:13:37.031Z,11.10
2022-10-14T04:16:05.078Z,11.12
2022-10-14T04:18:31.481Z,11.20
2022-10-14T04:21:02.347Z,11.18
2022-10-14T04:23:28.730Z,11.23
2022-10-14T04:25:55.130Z,11.24
2022-10-14T04:28:21.671Z,11.25
2022-10-14T04:30:48.096Z,11.39
2022-10-14T04:33:14.516Z,11.37
2022-10-14T04:35:40.936Z,11.35
2022-10-14T04:38:07.366Z,11.46
2022-10-14T04:40:33.783Z,11.46
2022-10-14T04:43:00.216Z,11.38
2022-10-14T04:45:26.597Z,11.45
2022-10-14T04:47:52.981Z,11.38
2022-10-14T04:50:19.839Z,11.47
2022-10-14T04:52:46.292Z,11.55
2022-10-14T04:55:12.655Z,11.52
2022-10-14T04:57:43.785Z,11.46
2022-10-14T05:00:12.150Z,11.53
2022-10-14T05:02:38.651Z,11.54
2022-10-14T05:05:06.464Z,11.42
2022-10-14T05:07:33.252Z,11.53
2022-10-14T05:09:59.643Z,11.59
2022-10-14T05:12:26.077Z,11.53
2022-10-14T05:14:52.973Z,11.49
2022-10-14T05:17:20.128Z,11.57
2022-10-14T05:19:46.573Z,11.60
2022-10-14T05:22:12.936Z,11.51
2022-10-14T05:24:39.310Z,11.60
2022-10-14T05:27:08.070Z,11.66
2022-10-14T05:29:34.497Z,11.66
2022-10-14T05:32:00.873Z,11.70
2022-10-14T05:34:27.236Z,11.78
2022-10-14T05:36:53.596Z,11.84
2022-10-14T05:39:19.956Z,11.80
2022-10-14T05:41:46.619Z,11.86
2022-10-14T05:44:13.053Z,11.95
2022-10-14T05:46:39.425Z,11.85
2022-10-14T05:49:06.053Z,11.94
2022-10-14T05:51:33.549Z,11.93
2022-10-14T05:54:00.261Z,11.93
2022-10-14T05:56:26.787Z,11.99
2022-10-14T05:58:53.141Z,11.97
2022-10-14T06:01:19.560Z,12.00
2022-10-14T06:03:49.954Z,12.02
2022-10-14T06:06:16.409Z,12.09
2022-10-14T06:08:43.030Z,12.13
2022-10-14T06:11:09.456Z,12.18
2022-10-14T06:13:36.066Z,12.09
2022-10-14T06:16:06.896Z,12.18
2022-10-14T06:18:34.217Z,12.28
2022-10-14T06:21:00.986Z,12.29
2022-10-14T06:23:27.404Z,12.28
2022-10-14T06:25:53.772Z,12.39
2022-10-14T06:28:20.308Z,12.29
2022-10-14T06:30:53.702Z,12.38
2022-10-14T06:33:20.800Z,12.45
2022-10-14T06:35:47.785Z,12.49
2022-10-14T06:38:14.384Z,12.44
2022-10-14T06:40:40.807Z,12.43
2022-10-14T06:43:07.334Z,12.53
2022-10-14T06:45:33.894Z,12.55
2022-10-14T06:48:00.314Z,12.62
2022-10-14T06:50:26.715Z,12.62
2022-10-14T06:52:53.085Z,12.61
2022-10-14T06:55:19.486Z,12.61
2022-10-14T06:57:45.972Z,12.66
2022-10-14T07:00:12.794Z,12.73
2022-10-14T07:02:39.437Z,12.80
2022-10-14T07:05:06.351Z,12.66
2022-10-14T07:07:32.857Z,12.75
2022-10-14T07:09:59.262Z,12.90
2022-10-14T07:12:26.381Z,12.84
2022-10-14T07:14:52.780Z,12.89
2022-10-14T07:17:19.444Z,12.95
2022-10-14T07:19:46.069Z,12.99
2022-10-14T07:22:12.480Z,13.02
2022-10-14T07:24:39.077Z,13.04
2022-10-14T07:27:05.502Z,13.11
2022-10-14T07:29:32.688Z,13.06
2022-10-14T07:31:59.047Z,13.13
2022-10-14T07:34:25.438Z,13.12
2022-10-14T07:36:51.809Z,13.09
2022-10-14T07:39:18.438Z,13.12
2022-10-14T07:41:44.994Z,13.20
2022-10-14T07:44:14.187Z,13.27
2022-10-14T07:46:43.397Z,13.16
2022-10-14T07:49:15.787Z,13.21
2022-10-14T07:51:42.637Z,13.28
2022-10-14T07:54:13.602Z,13.41
2022-10-14T07:56:41.931Z,13.33
2022-10-14T07:59:08.651Z,13.46
2022-10-14T08:01:35.200Z,13.40
2022-10-14T08:04:01.985Z,13.56
2022-10-14T08:06:28.378Z,13.59
2022-10-14T08:08:54.867Z,13.55
2022-10-14T08:11:23.821Z,13.65
2022-10-14T08:13:50.558Z,13.67
2022-10-14T08:16:31.674Z,13.67
2022-10-14T08:19:13.757Z,13.60
2022-10-14T08:21:41.868Z,13.67
2022-10-14T08:24:08.510Z,13.75
2022-10-14T08:26:37.183Z,13.73
2022-10-14T08:29:10.640Z,13.82
2022-10-14T08:31:37.765Z,13.84
2022-10-14T08:34:04.355Z,13.91
2022-10-14T08:36:30.829Z,13.93
2022-10-14T08:38:57.431Z,13.90
2022-10-14T08:41:35.907Z,14.06
2022-10-14T08:44:17.470Z,14.09
2022-10-14T08:46:52.244Z,14.07
2022-10-14T08:49:34.639Z,14.12
2022-10-14T08:52:03.936Z,14.12
2022-10-14T08:54:57.799Z,14.10
2022-10-14T08:57:31.029Z,14.17
2022-10-14T08:59:57.470Z,14.29
2022-10-14T09:02:26.827Z,14.29
2022-10-14T09:04:53.257Z,14.29
2022-10-14T09:07:20.217Z,14.40
2022-10-14T09:09:58.731Z,14.38
2022-10-14T09:12:29.676Z,14.53
2022-10-14T09:15:03.726Z,14.54
2022-10-14T09:17:37.798Z,14.48
2022-10-14T09:20:17.158Z,14.57
2022-10-14T09:22:43.672Z,14.58
2022-10-14T09:25:15.774Z,14.60
2022-10-14T09:27:42.576Z,14.64
2022-10-14T09:30:13.796Z,14.71
2022-10-14T09:33:00.844Z,14.72
2022-10-14T09:35:29.665Z,14.76
2022-10-14T09:37:56.077Z,14.82
2022-10-14T09:40:34.510Z,14.89
2022-10-14T09:43:09.911Z,14.92
2022-10-14T09:46:01.970Z,14.83
2022-10-14T09:48:37.926Z,14.87
2022-10-14T09:51:11.661Z,14.92
2022-10-14T09:53:42.156Z,14.88
2022-10-14T09:56:09.121Z,14.92
2022-10-14T09:58:48.319Z,14.88
2022-10-14T10:01:23.244Z,14.92
2022-10-14T10:03:51.224Z,15.02
2022-10-14T10:06:21.324Z,14.96
2022-10-14T10:08:53.734Z,15.04
2022-10-14T10:11:37.646Z,14.99
2022-10-14T10:14:23.965Z,15.02
2022-10-14T10:17:09.562Z,15.12
2022-10-14T10:19:38.495Z,15.22
2022-10-14T10:22:22.972Z,15.21
2022-10-14T10:24:52.277Z,15.30
2022-10-14T10:27:32.042Z,15.24
2022-10-14T10:30:14.335Z,15.32
2022-10-14T10:33:09.068Z,15.41
2022-10-14T10:35:56.128Z,15.55
2022-10-14T10:38:37.242Z,15.65
2022-10-14T10:44:45.737Z,15.57
2022-10-14T10:47:21.206Z,15.69
2022-10-14T10:50:08.332Z,15.71
2022-10-14T10:52:54.032Z,15.57
2022-10-14T10:55:43.051Z,15.47
2022-10-14T10:58:24.880Z,15.53
2022-10-14T11:00:57.551Z,15.53
2022-10-14T11:04:05.701Z,15.47
2022-10-14T11:06:59.399Z,15.49
2022-10-14T11:09:59.144Z,15.42
2022-10-14T11:12:31.459Z,15.50
2022-10-14T11:15:09.029Z,15.54
2022-10-14T11:18:00.329Z,15.54
2022-10-14T11:20:37.154Z,15.52
2022-10-14T11:23:14.410Z,15.65
2022-10-14T11:25:55.405Z,15.60
2022-10-14T11:28:43.107Z,15.67
2022-10-14T11:31:25.204Z,15.77
2022-10-14T11:33:54.895Z,15.62
2022-10-14T11:36:45.507Z,15.74
2022-10-14T11:39:15.023Z,15.87
2022-10-14T11:42:11.235Z,15.65
2022-10-14T11:44:39.046Z,15.81
2022-10-14T11:47:13.402Z,15.78
2022-10-14T11:49:47.761Z,15.74
2022-10-14T11:52:25.902Z,15.71
2022-10-14T11:54:56.519Z,15.79
2022-10-14T11:57:29.994Z,15.74
2022-10-14T12:00:01.125Z,15.71
2022-10-14T12:02:44.106Z,15.82
2022-10-14T12:05:17.090Z,15.88
2022-10-14T12:08:17.721Z,15.88
2022-10-14T12:10:49.502Z,15.80
2022-10-14T12:13:18.373Z,15.88
2022-10-14T12:15:51.978Z,15.88
2022-10-14T12:18:19.682Z,15.87
2022-10-14T12:20:53.280Z,15.87
2022-10-14T12:23:42.527Z,15.90
2022-10-14T12:26:08.992Z,15.97
2022-10-14T12:28:37.558Z,15.82
2022-10-14T12:31:38.642Z,15.82
2022-10-14T12:34:11.102Z,15.97
2022-10-14T12:36:38.806Z,16.03
2022-10-14T12:39:17.560Z,15.95
2022-10-14T12:42:03.658Z,15.96
2022-10-14T12:44:49.343Z,15.87
2022-10-14T12:47:37.436Z,15.91
2022-10-14T12:50:05.180Z,15.95
2022-10-14T12:52:38.754Z,15.92
2022-10-14T12:55:13.509Z,15.81
2022-10-14T12:57:42.501Z,15.98
2022-10-14T13:00:34.152Z,15.87
2022-10-14T13:03:02.491Z,15.84
2022-10-14T13:05:36.146Z,15.89
2022-10-14T13:08:20.989Z,15.90
2022-10-14T13:10:59.200Z,15.83
2022-10-14T13:13:58.190Z,15.71
2022-10-14T13:16:24.504Z,15.92
2022-10-14T13:18:53.117Z,15.82
2022-10-14T13:21:28.909Z,15.74
2022-10-14T13:23:55.706Z,15.86
2022-10-14T13:26:27.761Z,15.85
2022-10-14T13:29:13.093Z,15.86
2022-10-14T13:31:43.381Z,15.97
2022-10-14T13:34:27.746Z,15.85
2022-10-14T13:37:07.797Z,15.64
2022-10-14T13:39:34.664Z,15.63
2022-10-14T13:42:28.932Z,15.69
2022-10-14T13:44:58.373Z,15.47
2022-10-14T13:47:25.276Z,15.49
2022-10-14T13:49:52.145Z,15.36
2022-10-14T13:52:23.674Z,15.20
2022-10-14T13:55:16.569Z,14.93
2022-10-14T13:58:11.048Z,15.13
2022-10-14T14:00:49.560Z,15.19
2022-10-14T14:03:20.835Z,15.16
2022-10-14T14:05:49.993Z,15.33
2022-10-14T14:08:46.542Z,15.49
2022-10-14T14:11:21.933Z,15.36
2022-10-14T14:14:01.259Z,15.59
2022-10-14T14:16:42.528Z,15.45
2022-10-14T14:19:22.862Z,15.64
2022-10-14T14:21:49.321Z,15.82
2022-10-14T14:24:23.397Z,15.84
2022-10-14T14:26:52.739Z,15.81
2022-10-14T14:29:20.748Z,15.84
2022-10-14T14:32:05.637Z,16.01
2022-10-14T14:34:34.838Z,15.82
2022-10-14T14:37:16.620Z,15.82
2022-10-14T14:40:14.349Z,15.80
2022-10-14T14:42:41.611Z,15.87
2022-10-14T14:45:32.369Z,16.28
2022-10-14T14:48:03.182Z,16.39
2022-10-14T14:50:33.060Z,16.18
2022-10-14T14:53:20.696Z,16.23
2022-10-14T14:55:53.353Z,16.42
2022-10-14T14:58:43.412Z,16.32
2022-10-14T15:01:19.747Z,16.48
2022-10-14T15:04:13.341Z,16.68
2022-10-14T15:06:39.547Z,16.64
2022-10-14T15:09:23.120Z,16.58
2022-10-14T15:11:57.894Z,16.47
2022-10-14T15:14:45.371Z,16.44
2022-10-14T15:17:34.366Z,16.43
2022-10-14T15:20:03.719Z,16.58
2022-10-14T15:22:37.703Z,16.54
2022-10-14T15:25:04.002Z,16.69
2022-10-14T15:27:34.745Z,16.69
2022-10-14T15:30:22.418Z,16.58
2022-10-14T15:32:50.273Z,16.69
2022-10-14T15:35:18.936Z,16.61
2022-10-14T15:37:46.004Z,16.45
2022-10-14T15:40:15.547Z,16.53
2022-10-14T15:42:41.928Z,16.43
2022-10-14T15:45:09.120Z,16.46
2022-10-14T15:47:35.941Z,16.40
2022-10-14T15:50:08.479Z,16.16
2022-10-14T15:52:38.561Z,16.15
2022-10-14T15:55:16.670Z,16.09
2022-10-14T15:57:43.093Z,16.02
2022-10-14T16:00:10.093Z,16.09
2022-10-14T16:02:43.858Z,16.01
2022-10-14T16:05:25.655Z,15.96
2022-10-14T16:07:52.163Z,15.90
2022-10-14T16:10:20.409Z,15.82
2022-10-14T16:12:47.083Z,15.72
2022-10-14T16:15:46.945Z,15.47
2022-10-14T16:18:13.566Z,15.48
2022-10-14T16:20:40.010Z,15.59
2022-10-14T16:23:07.941Z,15.66
2022-10-14T16:25:44.482Z,15.49
2022-10-14T16:28:11.641Z,15.52
2022-10-14T16:30:40.615Z,15.55
2022-10-14T16:33:07.610Z,15.44
2022-10-14T16:35:34.192Z,15.40
2022-10-14T16:38:00.604Z,15.32
2022-10-14T16:40:27.055Z,15.27
2022-10-14T16:42:53.532Z,15.32
2022-10-14T16:45:20.035Z,15.12
2022-10-14T16:47:46.488Z,15.10
2022-10-14T16:50:13.483Z,15.02
2022-10-14T16:53:05.099Z,15.02
2022-10-14T16:55:32.550Z,14.95
2022-10-14T16:57:58.947Z,14.90
2022-10-14T17:00:25.521Z,14.83
2022-10-14T17:02:52.038Z,14.74
2022-10-14T17:05:20.551Z,14.72
2022-10-14T17:07:46.949Z,14.69
2022-10-14T17:10:13.312Z,14.70
2022-10-14T17:12:39.824Z,14.72
2022-10-14T17:15:06.547Z,14.69
2022-10-14T17:17:32.950Z,14.59
2022-10-14T17:20:02.464Z,14.59
2022-10-14T17:22:28.840Z,14.55
2022-10-14T17:24:55.447Z,14.54
2022-10-14T17:27:24.113Z,14.53
2022-10-14T17:29:50.766Z,14.50
2022-10-14T17:32:19.859Z,14.51
2022-10-14T17:34:46.510Z,14.46
2022-10-14T17:37:13.160Z,14.52
2022-10-14T17:39:39.788Z,14.59
2022-10-14T17:42:06.336Z,14.51
2022-10-14T17:44:40.082Z,14.42
2022-10-14T17:47:10.374Z,14.39
2022-10-14T17:49:40.095Z,14.27
2022-10-14T17:52:07.304Z,14.14
2022-10-14T17:54:33.877Z,14.23
2022-10-14T17:57:02.396Z,14.25
2022-10-14T17:59:28.827Z,14.21
2022-10-14T18:02:02.759Z,14.28
2022-10-14T18:04:30.508Z,14.14
2022-10-14T18:06:56.973Z,14.21
2022-10-14T18:09:25.649Z,14.23
2022-10-14T18:12:10.489Z,14.27
2022-10-14T18:14:38.518Z,14.19
2022-10-14T18:17:05.237Z,14.14
2022-10-14T18:19:31.773Z,14.15
2022-10-14T18:21:58.360Z,14.14
2022-10-14T18:24:27.609Z,14.13
2022-10-14T18:26:54.115Z,14.08
2022-10-14T18:29:31.464Z,13.98
2022-10-14T18:31:57.922Z,13.93
2022-10-14T18:34:25.436Z,13.87
2022-10-14T18:36:52.074Z,14.00
2022-10-14T18:39:20.180Z,13.98
2022-10-14T18:41:46.613Z,14.04
2022-10-14T18:44:13.115Z,13.99
2022-10-14T18:46:39.796Z,13.93
2022-10-14T18:49:07.880Z,13.97
2022-10-14T18:51:36.899Z,13.90
2022-10-14T18:54:06.194Z,13.87
2022-10-14T18:56:36.334Z,13.95
2022-10-14T18:59:06.838Z,13.92
2022-10-14T19:01:34.897Z,13.82
2022-10-14T19:04:06.094Z,13.74
2022-10-14T19:06:48.180Z,13.78
2022-10-14T19:09:19.568Z,13.41
2022-10-14T19:11:48.437Z,13.57
2022-10-14T19:14:15.081Z,13.58
2022-10-14T19:16:42.682Z,13.57
2022-10-14T19:19:16.459Z,13.55
2022-10-14T19:21:44.477Z,13.51
2022-10-14T19:24:16.769Z,13.41
2022-10-14T19:26:45.288Z,13.44
2022-10-14T19:29:15.766Z,13.34
2022-10-14T19:31:43.780Z,13.32
2022-10-14T19:34:15.772Z,13.28
2022-10-14T19:36:43.685Z,13.24
2022-10-14T19:39:13.869Z,13.19
2022-10-14T19:41:44.723Z,13.16
2022-10-14T19:44:15.553Z,13.20
2022-10-14T19:46:42.597Z,13.18
2022-10-14T19:49:13.544Z,13.12
2022-10-14T19:51:39.950Z,13.28
2022-10-14T19:54:06.376Z,13.24
2022-10-14T19:56:32.796Z,13.18
2022-10-14T19:59:02.117Z,13.17
2022-10-14T20:01:30.190Z,13.03
2022-10-14T20:03:57.344Z,13.13
2022-10-14T20:06:24.686Z,13.21
2022-10-14T20:08:51.403Z,13.03
2022-10-14T20:11:19.731Z,13.05
2022-10-14T20:13:46.769Z,13.07
2022-10-14T20:16:13.600Z,12.96
2022-10-14T20:18:40.449Z,13.01
2022-10-14T20:21:07.914Z,13.02
2022-10-14T20:23:37.389Z,13.02
2022-10-14T20:26:06.060Z,12.99
2022-10-14T20:28:35.375Z,12.99
2022-10-14T20:31:01.903Z,12.85
2022-10-14T20:33:30.959Z,12.92
2022-10-14T20:36:02.923Z,13.03
2022-10-14T20:38:29.381Z,13.03
2022-10-14T20:40:55.866Z,12.98
2022-10-14T20:43:22.345Z,13.00
2022-10-14T20:45:48.840Z,13.01
2022-10-14T20:48:15.234Z,13.00
2022-10-14T20:50:42.118Z,12.95
2022-10-14T20:53:08.516Z,12.98
2022-10-14T20:55:34.888Z,12.91
2022-10-14T20:58:01.292Z,12.97
2022-10-14T21:00:27.669Z,12.91
2022-10-14T21:02:54.036Z,12.99
2022-10-14T21:05:20.554Z,12.87
2022-10-14T21:07:46.964Z,12.87
2022-10-14T21:10:13.391Z,12.90
2022-10-14T21:12:39.780Z,12.81
2022-10-14T21:15:06.689Z,12.84
2022-10-14T21:17:34.972Z,12.91
2022-10-14T21:20:01.639Z,12.89
2022-10-14T21:22:28.184Z,12.92
2022-10-14T21:24:54.595Z,12.84
2022-10-14T21:27:21.884Z,12.93
2022-10-14T21:29:49.813Z,12.96
2022-10-14T21:32:16.405Z,12.90
2022-10-14T21:34:42.827Z,12.87
2022-10-14T21:37:09.479Z,12.90
2022-10-14T21:39:36.055Z,12.84
2022-10-14T21:42:02.867Z,12.92
2022-10-14T21:44:29.920Z,12.98
2022-10-14T21:47:47.123Z,12.77
2022-10-14T21:50:20.925Z,12.84
2022-10-14T21:52:47.572Z,12.87
2022-10-14T21:55:15.311Z,12.96
2022-10-14T21:58:18.521Z,12.94
2022-10-14T22:01:05.561Z,12.92
2022-10-14T22:03:32.493Z,12.96
2022-10-14T22:06:15.994Z,12.83
2022-10-14T22:08:48.996Z,12.80
2022-10-14T22:11:45.512Z,12.69
2022-10-14T22:14:23.257Z,12.82
2022-10-14T22:16:52.461Z,12.57
2022-10-14T22:19:31.723Z,12.65
2022-10-14T22:22:04.058Z,12.70
2022-10-14T22:24:48.743Z,12.50
2022-10-14T22:27:18.146Z,12.60
2022-10-14T22:29:46.976Z,12.60
2022-10-14T22:32:15.018Z,12.46
2022-10-14T22:34:44.765Z,12.50
2022-10-14T22:37:22.560Z,12.27
2022-10-14T22:40:02.877Z,12.27
2022-10-14T22:42:31.699Z,12.20
2022-10-14T22:45:38.635Z,12.31
2022-10-14T22:48:06.480Z,12.07
2022-10-14T22:50:44.096Z,12.08
2022-10-14T22:53:35.670Z,12.10
2022-10-14T22:56:13.959Z,12.09
2022-10-14T22:59:04.792Z,12.13
2022-10-14T23:01:36.580Z,12.09
2022-10-14T23:04:03.554Z,12.09
2022-10-14T23:06:31.169Z,12.15
2022-10-14T23:09:00.510Z,12.29
2022-10-14T23:11:28.325Z,12.25
2022-10-14T23:13:54.827Z,12.24
2022-10-14T23:16:26.413Z,12.18
2022-10-14T23:18:58.027Z,12.15
2022-10-14T23:21:37.915Z,12.29
2022-10-14T23:24:07.572Z,12.21
2022-10-14T23:26:35.181Z,12.19
2022-10-14T23:29:04.764Z,12.09
2022-10-14T23:31:33.756Z,12.24
2022-10-14T23:34:02.085Z,12.16
2022-10-14T23:36:28.744Z,12.08
2022-10-14T23:38:55.440Z,12.21
2022-10-14T23:41:23.161Z,12.26
2022-10-14T23:43:50.808Z,12.11
2022-10-14T23:46:17.983Z,12.19
2022-10-14T23:48:51.391Z,12.12
2022-10-14T23:51:27.366Z,12.14
2022-10-14T23:53:53.768Z,12.17
2022-10-14T23:56:23.401Z,12.10
2022-10-14T23:58:50.067Z,12.03
