createdAt,value
2018-09-13T00:00:07.465Z,1012.09
2018-09-13T00:01:07.466Z,1012.08
2018-09-13T00:02:07.461Z,1012.08
2018-09-13T00:03:07.460Z,1012.06
2018-09-13T00:04:07.459Z,1012.03
2018-09-13T00:05:07.456Z,1012.09
2018-09-13T00:06:07.457Z,1012.17
2018-09-13T00:07:07.455Z,1012.13
2018-09-13T00:08:07.454Z,1012.17
2018-09-13T00:09:07.451Z,1012.17
2018-09-13T00:10:07.455Z,1012.15
2018-09-13T00:11:07.450Z,1012.12
2018-09-13T00:12:07.448Z,1012.13
2018-09-13T00:13:07.448Z,1012.10
2018-09-13T00:14:07.446Z,1012.05
2018-09-13T00:15:07.443Z,1012.03
2018-09-13T00:16:07.451Z,1012.04
2018-09-13T00:17:07.441Z,1012.01
2018-09-13T00:18:07.440Z,1011.99
2018-09-13T00:19:07.438Z,1012.00
2018-09-13T00:20:07.437Z,1011.97
2018-09-13T00:21:07.435Z,1011.98
2018-09-13T00:22:07.437Z,1011.97
2018-09-13T00:23:07.433Z,1011.92
2018-09-13T00:24:07.431Z,1011.92
2018-09-13T00:25:07.429Z,1011.91
2018-09-13T00:26:07.429Z,1011.89
2018-09-13T00:27:07.428Z,1011.87
2018-09-13T00:28:07.427Z,1011.90
2018-09-13T00:29:07.424Z,1011.89
2018-09-13T00:30:07.422Z,1011.84
2018-09-13T00:31:07.425Z,1011.89
2018-09-13T00:32:07.421Z,1011.87
2018-09-13T00:33:07.418Z,1011.84
2018-09-13T00:34:07.417Z,1011.84
2018-09-13T00:35:07.416Z,1011.88
2018-09-13T00:36:07.414Z,1011.84
2018-09-13T00:37:07.412Z,1011.83
2018-09-13T00:38:07.414Z,1011.86
2018-09-13T00:39:07.409Z,1011.90
2018-09-13T00:40:07.408Z,1011.86
2018-09-13T00:41:07.407Z,1011.91
2018-09-13T00:42:07.409Z,1011.85
2018-09-13T00:43:07.404Z,1011.85
2018-09-13T00:44:07.400Z,1011.81
2018-09-13T00:45:07.400Z,1011.76
2018-09-13T00:46:07.399Z,1011.73
2018-09-13T00:47:07.400Z,1011.78
2018-09-13T00:48:07.397Z,1011.77
2018-09-13T00:49:07.394Z,1011.79
2018-09-13T00:50:07.392Z,1011.80
2018-09-13T00:51:07.390Z,1011.77
2018-09-13T00:52:07.390Z,1011.85
2018-09-13T00:53:07.388Z,1011.77
2018-09-13T00:54:07.386Z,1011.84
2018-09-13T00:55:07.386Z,1011.84
2018-09-13T00:56:07.383Z,1011.85
2018-09-13T00:57:07.381Z,1011.80
2018-09-13T00:58:07.380Z,1011.82
2018-09-13T00:59:07.386Z,1011.84
2018-09-13T01:00:07.377Z,1011.82
2018-09-13T01:01:07.376Z,1011.80
2018-09-13T01:02:07.374Z,1011.81
2018-09-13T01:03:07.374Z,1011.78
2018-09-13T01:04:07.371Z,1011.78
2018-09-13T01:05:07.374Z,1011.79
2018-09-13T01:06:07.368Z,1011.78
2018-09-13T01:07:07.366Z,1011.78
2018-09-13T01:08:07.369Z,1011.75
2018-09-13T01:09:07.363Z,1011.82
2018-09-13T01:10:07.362Z,1011.79
2018-09-13T01:11:07.361Z,1011.79
2018-09-13T01:12:07.360Z,1011.76
2018-09-13T01:13:07.356Z,1011.75
2018-09-13T01:14:07.356Z,1011.78
2018-09-13T01:15:07.356Z,1011.73
2018-09-13T01:16:07.352Z,1011.74
2018-09-13T01:17:07.351Z,1011.75
2018-09-13T01:18:07.351Z,1011.78
2018-09-13T01:19:07.348Z,1011.80
2018-09-13T01:20:07.347Z,1011.82
2018-09-13T01:21:07.346Z,1011.76
2018-09-13T01:22:07.345Z,1011.76
2018-09-13T01:23:07.343Z,1011.76
2018-09-13T01:24:07.342Z,1011.72
2018-09-13T01:25:07.340Z,1011.76
2018-09-13T01:26:07.341Z,1011.77
2018-09-13T01:27:07.337Z,1011.79
2018-09-13T01:28:07.336Z,1011.80
2018-09-13T01:29:07.334Z,1011.80
2018-09-13T01:30:07.332Z,1011.77
2018-09-13T01:31:07.330Z,1011.75
2018-09-13T01:32:07.330Z,1011.71
2018-09-13T01:33:07.329Z,1011.66
2018-09-13T01:34:07.326Z,1011.60
2018-09-13T01:35:07.325Z,1011.59
2018-09-13T01:36:07.322Z,1011.54
2018-09-13T01:37:07.320Z,1011.60
2018-09-13T01:38:07.319Z,1011.60
2018-09-13T01:39:07.318Z,1011.62
2018-09-13T01:40:07.317Z,1011.65
2018-09-13T01:41:07.315Z,1011.69
2018-09-13T01:42:07.313Z,1011.71
2018-09-13T01:43:07.311Z,1011.70
2018-09-13T01:44:07.314Z,1011.65
2018-09-13T01:45:07.308Z,1011.59
2018-09-13T01:46:07.307Z,1011.55
2018-09-13T01:47:07.307Z,1011.48
2018-09-13T01:48:07.305Z,1011.52
2018-09-13T01:49:07.302Z,1011.53
2018-09-13T01:50:07.303Z,1011.52
2018-09-13T01:51:07.301Z,1011.56
2018-09-13T01:52:07.297Z,1011.55
2018-09-13T01:53:07.297Z,1011.54
2018-09-13T01:54:07.295Z,1011.53
2018-09-13T01:55:07.294Z,1011.48
2018-09-13T01:56:07.292Z,1011.47
2018-09-13T01:57:07.291Z,1011.48
2018-09-13T01:58:07.290Z,1011.46
2018-09-13T01:59:07.288Z,1011.44
2018-09-13T02:00:07.286Z,1011.48
2018-09-13T02:01:07.283Z,1011.45
2018-09-13T02:02:07.281Z,1011.45
2018-09-13T02:03:07.284Z,1011.46
2018-09-13T02:04:07.280Z,1011.49
2018-09-13T02:05:07.277Z,1011.43
2018-09-13T02:06:07.276Z,1011.48
2018-09-13T02:07:07.275Z,1011.43
2018-09-13T02:08:07.273Z,1011.43
2018-09-13T02:09:07.271Z,1011.42
2018-09-13T02:10:07.270Z,1011.41
2018-09-13T02:11:07.269Z,1011.41
2018-09-13T02:12:07.267Z,1011.41
2018-09-13T02:13:07.263Z,1011.41
2018-09-13T02:14:07.264Z,1011.42
2018-09-13T02:15:07.261Z,1011.41
2018-09-13T02:16:07.259Z,1011.41
2018-09-13T02:17:07.258Z,1011.44
2018-09-13T02:18:07.257Z,1011.43
2018-09-13T02:19:07.254Z,1011.41
2018-09-13T02:20:07.254Z,1011.39
2018-09-13T02:21:07.251Z,1011.37
2018-09-13T02:22:07.251Z,1011.33
2018-09-13T02:23:07.249Z,1011.33
2018-09-13T02:24:07.248Z,1011.32
2018-09-13T02:25:07.244Z,1011.33
2018-09-13T02:26:07.244Z,1011.29
2018-09-13T02:27:07.242Z,1011.28
2018-09-13T02:28:07.244Z,1011.31
2018-09-13T02:29:07.239Z,1011.32
2018-09-13T02:30:07.243Z,1011.35
2018-09-13T02:31:07.236Z,1011.32
2018-09-13T02:32:07.240Z,1011.27
2018-09-13T02:33:07.231Z,1011.30
2018-09-13T02:34:07.229Z,1011.27
2018-09-13T02:35:07.231Z,1011.23
2018-09-13T02:36:07.226Z,1011.24
2018-09-13T02:37:07.224Z,1011.27
2018-09-13T02:38:07.223Z,1011.28
2018-09-13T02:39:07.220Z,1011.25
2018-09-13T02:40:07.220Z,1011.25
2018-09-13T02:41:07.219Z,1011.24
2018-09-13T02:42:07.216Z,1011.26
2018-09-13T02:43:07.215Z,1011.26
2018-09-13T02:44:07.215Z,1011.27
2018-09-13T02:45:07.213Z,1011.22
2018-09-13T02:46:07.208Z,1011.20
2018-09-13T02:47:07.207Z,1011.21
2018-09-13T02:48:07.207Z,1011.21
2018-09-13T02:49:07.303Z,1011.20
2018-09-13T02:50:07.205Z,1011.22
2018-09-13T02:51:07.201Z,1011.21
2018-09-13T02:52:07.199Z,1011.22
2018-09-13T02:53:07.196Z,1011.19
2018-09-13T02:54:07.198Z,1011.20
2018-09-13T02:55:07.194Z,1011.16
2018-09-13T02:56:07.193Z,1011.16
2018-09-13T02:57:07.189Z,1011.16
2018-09-13T02:58:07.192Z,1011.14
2018-09-13T02:59:07.191Z,1011.16
2018-09-13T03:00:07.187Z,1011.15
2018-09-13T03:01:07.184Z,1011.17
2018-09-13T03:02:07.182Z,1011.16
2018-09-13T03:03:07.180Z,1011.12
2018-09-13T03:04:07.179Z,1011.14
2018-09-13T03:05:07.177Z,1011.19
2018-09-13T03:06:07.174Z,1011.17
2018-09-13T03:07:07.173Z,1011.19
2018-09-13T03:08:07.222Z,1011.19
2018-09-13T03:09:07.170Z,1011.18
2018-09-13T03:10:07.167Z,1011.15
2018-09-13T03:11:07.166Z,1011.18
2018-09-13T03:12:07.165Z,1011.16
2018-09-13T03:13:07.162Z,1011.19
2018-09-13T03:14:07.162Z,1011.18
2018-09-13T03:15:07.161Z,1011.17
2018-09-13T03:16:07.157Z,1014.38
2018-09-13T03:17:07.154Z,1011.23
2018-09-13T03:18:07.155Z,1011.19
2018-09-13T03:19:07.152Z,1011.21
2018-09-13T03:20:07.150Z,1011.18
2018-09-13T03:21:07.150Z,1011.19
2018-09-13T03:22:07.149Z,1011.21
2018-09-13T03:23:07.146Z,1011.24
2018-09-13T03:24:07.144Z,1011.27
2018-09-13T03:25:07.143Z,1011.26
2018-09-13T03:26:07.141Z,1011.26
2018-09-13T03:27:07.138Z,1011.25
2018-09-13T03:28:07.138Z,1011.28
2018-09-13T03:29:07.138Z,1011.26
2018-09-13T03:30:07.133Z,1011.27
2018-09-13T03:31:07.137Z,1011.24
2018-09-13T03:32:07.130Z,1011.21
2018-09-13T03:33:07.127Z,1011.20
2018-09-13T03:34:07.127Z,1011.17
2018-09-13T03:35:07.135Z,1011.18
2018-09-13T03:36:07.124Z,1011.24
2018-09-13T03:37:07.123Z,1011.24
2018-09-13T03:38:07.120Z,1011.23
2018-09-13T03:39:07.118Z,1011.24
2018-09-13T03:40:07.121Z,1011.27
2018-09-13T03:41:07.116Z,1011.27
2018-09-13T03:42:07.249Z,1011.23
2018-09-13T03:43:07.111Z,1011.25
2018-09-13T03:44:07.110Z,1011.24
2018-09-13T03:45:07.107Z,1011.25
2018-09-13T03:46:07.106Z,1011.22
2018-09-13T03:47:07.105Z,1011.25
2018-09-13T03:48:07.102Z,1011.22
2018-09-13T03:49:07.104Z,1011.29
2018-09-13T03:50:07.099Z,1011.28
2018-09-13T03:51:07.097Z,1011.28
2018-09-13T03:52:07.097Z,1011.28
2018-09-13T03:53:07.093Z,1011.28
2018-09-13T03:54:07.094Z,1011.26
2018-09-13T03:55:07.090Z,1011.29
2018-09-13T03:56:07.089Z,1011.26
2018-09-13T03:57:07.088Z,1011.28
2018-09-13T03:58:07.087Z,1011.24
2018-09-13T03:59:07.085Z,1011.28
2018-09-13T04:00:07.084Z,1011.24
2018-09-13T04:01:07.080Z,1011.23
2018-09-13T04:02:07.098Z,1011.27
2018-09-13T04:03:07.080Z,1011.24
2018-09-13T04:04:07.077Z,1011.23
2018-09-13T04:05:07.074Z,1011.23
2018-09-13T04:06:07.073Z,1011.18
2018-09-13T04:07:07.072Z,1011.20
2018-09-13T04:08:07.069Z,1011.27
2018-09-13T04:09:07.075Z,1011.26
2018-09-13T04:10:07.067Z,1011.25
2018-09-13T04:11:07.064Z,1011.29
2018-09-13T04:12:07.064Z,1011.29
2018-09-13T04:13:07.063Z,1011.29
2018-09-13T04:14:07.059Z,1011.31
2018-09-13T04:15:07.057Z,1011.26
2018-09-13T04:16:07.059Z,1011.26
2018-09-13T04:17:07.053Z,1011.30
2018-09-13T04:18:07.054Z,1011.31
2018-09-13T04:19:07.055Z,1011.25
2018-09-13T04:20:07.048Z,1011.25
2018-09-13T04:21:07.044Z,1011.26
2018-09-13T04:22:07.043Z,1013.88
2018-09-13T04:23:07.042Z,1011.25
2018-09-13T04:24:07.041Z,1011.25
2018-09-13T04:25:07.037Z,1011.23
2018-09-13T04:26:07.035Z,1011.22
2018-09-13T04:27:07.035Z,1011.21
2018-09-13T04:28:07.033Z,1011.26
2018-09-13T04:29:07.031Z,1011.22
2018-09-13T04:30:07.028Z,1011.24
2018-09-13T04:31:07.026Z,1011.24
2018-09-13T04:32:07.024Z,1011.22
2018-09-13T04:33:07.021Z,1011.25
2018-09-13T04:34:07.021Z,1011.23
2018-09-13T04:35:07.021Z,1011.22
2018-09-13T04:36:07.028Z,1011.20
2018-09-13T04:37:07.030Z,1011.19
2018-09-13T04:38:07.013Z,1011.20
2018-09-13T04:39:51.749Z,1011.23
2018-09-13T04:40:50.332Z,1011.18
2018-09-13T04:41:50.328Z,1011.23
2018-09-13T04:42:50.326Z,1011.22
2018-09-13T04:43:50.325Z,1011.20
2018-09-13T04:44:50.325Z,1011.19
2018-09-13T04:45:50.320Z,1011.21
2018-09-13T04:46:50.317Z,1011.18
2018-09-13T04:47:50.317Z,1011.15
2018-09-13T04:48:50.317Z,1011.13
2018-09-13T04:49:50.311Z,1011.15
2018-09-13T04:50:50.311Z,1011.15
2018-09-13T04:51:50.309Z,1011.12
2018-09-13T04:52:50.306Z,1011.16
2018-09-13T04:53:50.304Z,1011.14
2018-09-13T04:54:50.303Z,1011.15
2018-09-13T04:55:50.301Z,1011.14
2018-09-13T04:56:50.298Z,1011.15
2018-09-13T04:57:50.295Z,1011.11
2018-09-13T04:58:50.295Z,1011.13
2018-09-13T04:59:50.292Z,1011.12
2018-09-13T05:00:50.290Z,1011.13
2018-09-13T05:01:50.287Z,1011.14
2018-09-13T05:02:50.289Z,1011.14
2018-09-13T05:03:50.283Z,1011.15
2018-09-13T05:04:50.284Z,1011.07
2018-09-13T05:05:50.280Z,1011.11
2018-09-13T05:06:50.277Z,1011.09
2018-09-13T05:07:50.278Z,1011.09
2018-09-13T05:08:50.273Z,1011.09
2018-09-13T05:09:50.272Z,1011.07
2018-09-13T05:10:50.270Z,1011.03
2018-09-13T05:11:50.270Z,1011.07
2018-09-13T05:12:50.287Z,1011.08
2018-09-13T05:13:50.263Z,1011.09
2018-09-13T05:14:50.262Z,1011.13
2018-09-13T05:15:50.260Z,1011.11
2018-09-13T05:16:50.262Z,1011.08
2018-09-13T05:17:50.254Z,1011.05
2018-09-13T05:18:50.254Z,1011.08
2018-09-13T05:19:50.251Z,1011.11
2018-09-13T05:20:50.253Z,1011.06
2018-09-13T05:21:50.249Z,1011.11
2018-09-13T05:22:50.244Z,1011.14
2018-09-13T05:23:50.243Z,1011.14
2018-09-13T05:24:50.243Z,1011.15
2018-09-13T05:25:50.241Z,1011.18
2018-09-13T05:26:50.241Z,1011.16
2018-09-13T05:27:50.238Z,1011.14
2018-09-13T05:28:50.235Z,1011.17
2018-09-13T05:29:50.231Z,1011.17
2018-09-13T05:30:50.228Z,1011.20
2018-09-13T05:31:50.228Z,1011.24
2018-09-13T05:32:50.226Z,1011.18
2018-09-13T05:33:50.222Z,1011.17
2018-09-13T05:34:50.222Z,1011.19
2018-09-13T05:35:50.220Z,1011.19
2018-09-13T05:36:50.219Z,1011.18
2018-09-13T05:37:50.217Z,1011.19
2018-09-13T05:38:50.236Z,1011.18
2018-09-13T05:39:50.213Z,1011.16
2018-09-13T05:40:50.210Z,1011.20
2018-09-13T05:41:50.208Z,1011.19
2018-09-13T05:42:50.206Z,1011.17
2018-09-13T05:43:50.204Z,1011.24
2018-09-13T05:44:50.204Z,1011.25
2018-09-13T05:45:50.199Z,1011.23
2018-09-13T05:46:50.199Z,1011.20
2018-09-13T05:47:50.197Z,1011.23
2018-09-13T05:48:50.199Z,1011.23
2018-09-13T05:49:50.193Z,1011.19
2018-09-13T05:50:50.190Z,1011.19
2018-09-13T05:51:50.189Z,1011.22
2018-09-13T05:52:50.191Z,1011.16
2018-09-13T05:53:50.185Z,1011.12
2018-09-13T05:54:50.182Z,1011.12
2018-09-13T05:55:50.182Z,1011.16
2018-09-13T05:56:50.180Z,1011.16
2018-09-13T05:57:50.177Z,1011.17
2018-09-13T05:58:50.175Z,1011.17
2018-09-13T05:59:50.175Z,1011.19
2018-09-13T06:00:50.171Z,1011.20
2018-09-13T06:01:50.173Z,1011.19
2018-09-13T06:02:50.171Z,1011.19
2018-09-13T06:03:50.168Z,1011.24
2018-09-13T06:04:50.164Z,1011.24
2018-09-13T06:05:50.163Z,1011.27
2018-09-13T06:06:50.169Z,1011.29
2018-09-13T06:07:50.186Z,1011.26
2018-09-13T06:08:50.158Z,1011.25
2018-09-13T06:09:50.155Z,1011.28
2018-09-13T06:10:50.153Z,1011.32
2018-09-13T06:11:50.153Z,1011.29
2018-09-13T06:12:50.153Z,1011.30
2018-09-13T06:13:50.153Z,1011.30
2018-09-13T06:14:50.148Z,1011.29
2018-09-13T06:15:50.144Z,1011.31
2018-09-13T06:16:50.144Z,1011.32
2018-09-13T06:17:50.142Z,1011.28
2018-09-13T06:18:50.141Z,1011.32
2018-09-13T06:19:50.185Z,1011.28
2018-09-13T06:20:50.137Z,1011.29
2018-09-13T06:21:50.135Z,1011.30
2018-09-13T06:22:50.133Z,1011.29
2018-09-13T06:23:50.131Z,1011.34
2018-09-13T06:24:50.130Z,1011.34
2018-09-13T06:25:50.128Z,1011.32
2018-09-13T06:26:50.126Z,1011.32
2018-09-13T06:27:50.125Z,1011.25
2018-09-13T06:28:50.123Z,1011.27
2018-09-13T06:29:50.124Z,1011.30
2018-09-13T06:30:50.119Z,1011.27
2018-09-13T06:31:50.118Z,1011.32
2018-09-13T06:32:50.116Z,1011.33
2018-09-13T06:33:50.115Z,1011.31
2018-09-13T06:34:50.116Z,1011.25
2018-09-13T06:35:50.111Z,1011.25
2018-09-13T06:36:50.110Z,1011.28
2018-09-13T06:37:50.108Z,1011.26
2018-09-13T06:38:50.106Z,1011.24
2018-09-13T06:39:50.106Z,1011.27
2018-09-13T06:40:50.104Z,1011.24
2018-09-13T06:41:50.104Z,1011.27
2018-09-13T06:42:50.099Z,1011.25
2018-09-13T06:43:50.100Z,1011.25
2018-09-13T06:44:50.098Z,1011.30
2018-09-13T06:45:50.101Z,1011.25
2018-09-13T06:46:50.094Z,1011.28
2018-09-13T06:47:50.092Z,1011.27
2018-09-13T06:48:50.091Z,1011.24
2018-09-13T06:49:50.089Z,1011.23
2018-09-13T06:50:50.094Z,1011.25
2018-09-13T06:51:50.088Z,1011.26
2018-09-13T06:52:50.089Z,1011.24
2018-09-13T06:53:50.090Z,1011.28
2018-09-13T06:54:50.084Z,1011.31
2018-09-13T06:55:50.081Z,1011.24
2018-09-13T06:56:50.090Z,1011.29
2018-09-13T06:57:50.080Z,1011.29
2018-09-13T06:58:50.080Z,1011.30
2018-09-13T06:59:50.077Z,1011.28
2018-09-13T07:00:50.076Z,1011.32
2018-09-13T07:01:50.074Z,1011.32
2018-09-13T07:02:50.091Z,1011.33
2018-09-13T07:03:50.074Z,1011.29
2018-09-13T07:04:50.070Z,1011.30
2018-09-13T07:05:50.070Z,1011.29
2018-09-13T07:07:33.391Z,1011.34
2018-09-13T07:08:33.392Z,1011.31
2018-09-13T07:09:33.389Z,1011.28
2018-09-13T07:10:33.388Z,1011.26
2018-09-13T07:11:33.389Z,1011.29
2018-09-13T07:12:33.387Z,1011.28
2018-09-13T07:13:33.385Z,1011.31
2018-09-13T07:14:33.385Z,1011.31
2018-09-13T07:15:33.383Z,1011.32
2018-09-13T07:16:33.383Z,1011.31
2018-09-13T07:17:33.385Z,1011.31
2018-09-13T07:18:33.382Z,1011.28
2018-09-13T07:19:33.383Z,1011.31
2018-09-13T07:20:33.381Z,1011.31
2018-09-13T07:21:33.382Z,1011.30
2018-09-13T07:22:33.377Z,1011.33
2018-09-13T07:23:33.383Z,1011.29
2018-09-13T07:24:33.377Z,1011.28
2018-09-13T07:25:33.377Z,1011.34
2018-09-13T07:26:33.377Z,1011.30
2018-09-13T07:27:33.375Z,1011.30
2018-09-13T07:28:33.377Z,1011.31
2018-09-13T07:29:33.376Z,1011.35
2018-09-13T07:30:33.375Z,1011.29
2018-09-13T07:31:33.374Z,1011.32
2018-09-13T07:32:33.372Z,1011.32
2018-09-13T07:33:33.371Z,1011.33
2018-09-13T07:34:33.372Z,1011.39
2018-09-13T07:35:33.372Z,1011.36
2018-09-13T07:36:33.372Z,1011.35
2018-09-13T07:37:33.373Z,1011.35
2018-09-13T07:38:33.367Z,1011.36
2018-09-13T07:39:33.371Z,1011.32
2018-09-13T07:40:33.370Z,1011.32
2018-09-13T07:41:33.367Z,1011.31
2018-09-13T07:42:33.440Z,1011.30
2018-09-13T07:43:33.366Z,1011.32
2018-09-13T07:44:33.370Z,1011.33
2018-09-13T07:45:33.367Z,1011.34
2018-09-13T07:46:33.365Z,1011.33
2018-09-13T07:47:33.366Z,1011.37
2018-09-13T07:48:33.365Z,1011.37
2018-09-13T07:49:33.407Z,1011.42
2018-09-13T07:50:33.364Z,1011.41
2018-09-13T07:51:33.364Z,1011.42
2018-09-13T07:52:33.364Z,1011.45
2018-09-13T07:53:33.362Z,1011.49
2018-09-13T07:54:33.362Z,1011.52
2018-09-13T07:55:33.364Z,1011.47
2018-09-13T07:56:33.416Z,1011.56
2018-09-13T07:57:33.361Z,1011.57
2018-09-13T07:58:33.360Z,1011.59
2018-09-13T07:59:33.359Z,1011.57
2018-09-13T08:00:33.360Z,1011.59
2018-09-13T08:01:33.359Z,1011.59
2018-09-13T08:02:33.359Z,1011.62
2018-09-13T08:03:33.358Z,1011.66
2018-09-13T08:04:33.359Z,1011.62
2018-09-13T08:05:33.359Z,1011.63
2018-09-13T08:06:33.357Z,1011.64
2018-09-13T08:07:33.357Z,1011.66
2018-09-13T08:08:33.356Z,1011.68
2018-09-13T08:09:33.356Z,1011.71
2018-09-13T08:10:33.357Z,1011.68
2018-09-13T08:11:33.355Z,1011.72
2018-09-13T08:12:33.358Z,1011.71
2018-09-13T08:13:33.355Z,1011.76
2018-09-13T08:14:33.356Z,1011.72
2018-09-13T08:15:33.356Z,1011.75
2018-09-13T08:16:33.356Z,1011.77
2018-09-13T08:17:33.357Z,1011.78
2018-09-13T08:18:33.354Z,1011.87
2018-09-13T08:19:33.356Z,1011.89
2018-09-13T08:20:33.356Z,1011.93
2018-09-13T08:21:33.369Z,1011.92
2018-09-13T08:22:33.354Z,1011.95
2018-09-13T08:23:33.356Z,1011.93
2018-09-13T08:24:33.354Z,1011.94
2018-09-13T08:25:33.356Z,1011.94
2018-09-13T08:26:33.352Z,1011.91
2018-09-13T08:27:33.356Z,1011.91
2018-09-13T08:28:33.354Z,1011.89
2018-09-13T08:29:33.355Z,1011.91
2018-09-13T08:30:33.354Z,1011.85
2018-09-13T08:31:33.427Z,1011.81
2018-09-13T08:32:33.354Z,1011.80
2018-09-13T08:33:33.415Z,1011.81
2018-09-13T08:34:33.360Z,1011.82
2018-09-13T08:35:33.356Z,1011.92
2018-09-13T08:36:33.354Z,1011.87
2018-09-13T08:37:33.356Z,1011.92
2018-09-13T08:38:33.355Z,1011.85
2018-09-13T08:39:33.356Z,1011.85
2018-09-13T08:40:33.356Z,1011.85
2018-09-13T08:41:33.354Z,1011.90
2018-09-13T08:42:33.355Z,1011.99
2018-09-13T08:43:33.357Z,1011.89
2018-09-13T08:44:33.357Z,1011.88
2018-09-13T08:45:33.358Z,1011.86
2018-09-13T08:46:33.358Z,1011.87
2018-09-13T08:47:33.379Z,1011.86
2018-09-13T08:48:33.361Z,1011.90
2018-09-13T08:49:33.360Z,1011.87
2018-09-13T08:50:33.360Z,1011.93
2018-09-13T08:51:33.446Z,1012.03
2018-09-13T08:52:33.364Z,1012.07
2018-09-13T08:53:33.364Z,1012.07
2018-09-13T08:54:33.366Z,1012.04
2018-09-13T08:55:33.368Z,1012.08
2018-09-13T08:56:33.369Z,1012.01
2018-09-13T08:57:33.370Z,1011.99
2018-09-13T08:58:33.404Z,1011.94
2018-09-13T08:59:33.377Z,1011.99
2018-09-13T09:00:33.393Z,1011.97
2018-09-13T09:01:33.376Z,1012.01
2018-09-13T09:02:33.380Z,1011.94
2018-09-13T09:03:33.388Z,1011.95
2018-09-13T09:04:33.383Z,1011.93
2018-09-13T09:05:33.386Z,1011.91
2018-09-13T09:06:33.488Z,1011.92
2018-09-13T09:07:33.392Z,1011.90
2018-09-13T09:08:33.393Z,1011.97
2018-09-13T09:09:33.395Z,1011.90
2018-09-13T09:10:33.396Z,1011.89
2018-09-13T09:11:33.401Z,1011.90
2018-09-13T09:12:33.400Z,1011.89
2018-09-13T09:13:33.403Z,1011.94
2018-09-13T09:14:33.404Z,1011.91
2018-09-13T09:15:33.408Z,1011.96
2018-09-13T09:16:33.409Z,1011.92
2018-09-13T09:17:33.412Z,1012.02
2018-09-13T09:18:33.550Z,1011.92
2018-09-13T09:19:33.415Z,1011.89
2018-09-13T09:20:33.416Z,1011.89
2018-09-13T09:21:33.418Z,1011.99
2018-09-13T09:22:33.422Z,1012.09
2018-09-13T09:23:33.424Z,1012.11
2018-09-13T09:24:33.426Z,1012.14
2018-09-13T09:25:33.427Z,1012.09
2018-09-13T09:26:33.431Z,1012.05
2018-09-13T09:27:33.432Z,1012.03
2018-09-13T09:28:33.436Z,1012.01
2018-09-13T09:29:33.438Z,1012.04
2018-09-13T09:30:33.441Z,1012.03
2018-09-13T09:31:33.444Z,1012.00
2018-09-13T09:32:33.447Z,1011.97
2018-09-13T09:33:33.450Z,1012.04
2018-09-13T09:34:33.472Z,1011.93
2018-09-13T09:35:33.458Z,1011.96
2018-09-13T09:36:33.460Z,1012.02
2018-09-13T09:37:33.462Z,1011.97
2018-09-13T09:38:33.580Z,1011.97
2018-09-13T09:39:33.470Z,1012.02
2018-09-13T09:40:33.485Z,1011.96
2018-09-13T09:41:33.480Z,1011.94
2018-09-13T09:42:33.482Z,1011.96
2018-09-13T09:43:33.491Z,1011.96
2018-09-13T09:44:33.489Z,1011.93
2018-09-13T09:45:33.492Z,1011.94
2018-09-13T09:46:33.496Z,1011.92
2018-09-13T09:47:33.499Z,1011.96
2018-09-13T09:48:33.506Z,1012.00
2018-09-13T09:49:33.507Z,1012.00
2018-09-13T09:50:33.537Z,1012.01
2018-09-13T09:51:33.523Z,1012.01
2018-09-13T09:52:33.530Z,1012.03
2018-09-13T09:53:33.521Z,1012.03
2018-09-13T09:54:33.524Z,1012.02
2018-09-13T09:55:33.528Z,1011.98
2018-09-13T09:56:33.532Z,1011.96
2018-09-13T09:57:33.536Z,1012.07
2018-09-13T09:58:33.588Z,1012.01
2018-09-13T09:59:33.543Z,1012.02
2018-09-13T10:00:33.546Z,1012.02
2018-09-13T10:01:33.549Z,1012.00
2018-09-13T10:02:33.553Z,1012.05
2018-09-13T10:03:33.558Z,1012.05
2018-09-13T10:04:33.583Z,1012.09
2018-09-13T10:05:33.564Z,1012.10
2018-09-13T10:06:33.608Z,1012.11
2018-09-13T10:07:33.571Z,1012.14
2018-09-13T10:08:33.574Z,1012.21
2018-09-13T10:09:33.590Z,1012.21
2018-09-13T10:10:33.581Z,1012.19
2018-09-13T10:11:33.584Z,1012.16
2018-09-13T10:12:33.590Z,1012.15
2018-09-13T10:13:33.589Z,1012.12
2018-09-13T10:14:33.595Z,1012.11
2018-09-13T10:15:33.598Z,1012.09
2018-09-13T10:16:33.601Z,1012.12
2018-09-13T10:17:33.603Z,1012.17
2018-09-13T10:18:33.606Z,1012.17
2018-09-13T10:19:33.610Z,1012.16
2018-09-13T10:20:33.615Z,1012.16
2018-09-13T10:21:33.617Z,1012.23
2018-09-13T10:22:33.621Z,1012.15
2018-09-13T10:23:33.649Z,1012.11
2018-09-13T10:24:33.628Z,1012.08
2018-09-13T10:25:33.634Z,1012.01
2018-09-13T10:26:34.519Z,1011.97
2018-09-13T10:27:33.640Z,1012.11
2018-09-13T10:28:33.703Z,1012.01
2018-09-13T10:29:33.649Z,1011.98
2018-09-13T10:30:33.655Z,1012.01
2018-09-13T10:31:33.658Z,1012.02
2018-09-13T10:32:33.709Z,1012.30
2018-09-13T10:33:33.667Z,1012.11
2018-09-13T10:34:33.671Z,1011.99
2018-09-13T10:35:33.673Z,1012.23
2018-09-13T10:36:33.715Z,1011.89
2018-09-13T10:37:33.684Z,1011.83
2018-09-13T10:38:33.687Z,1011.78
2018-09-13T10:39:33.693Z,1011.79
2018-09-13T10:40:33.742Z,1011.81
2018-09-13T10:41:33.784Z,1011.84
2018-09-13T10:42:33.707Z,1011.83
2018-09-13T10:43:33.713Z,1011.84
2018-09-13T10:44:33.717Z,1011.83
2018-09-13T10:45:33.752Z,1011.79
2018-09-13T10:46:33.726Z,1011.80
2018-09-13T10:47:33.772Z,1011.78
2018-09-13T10:48:33.737Z,1011.77
2018-09-13T10:49:33.742Z,1011.78
2018-09-13T10:50:33.819Z,1011.76
2018-09-13T10:51:33.751Z,1011.71
2018-09-13T10:52:33.767Z,1011.74
2018-09-13T10:53:33.758Z,1011.74
2018-09-13T10:54:33.763Z,1011.78
2018-09-13T10:55:33.840Z,1011.73
2018-09-13T10:56:33.771Z,1011.77
2018-09-13T10:57:33.776Z,1011.73
2018-09-13T10:58:33.779Z,1011.77
2018-09-13T10:59:33.786Z,1011.74
2018-09-13T11:00:33.787Z,1011.74
2018-09-13T11:01:33.792Z,1011.77
2018-09-13T11:02:33.798Z,1011.71
2018-09-13T11:03:33.799Z,1011.76
2018-09-13T11:04:33.819Z,1011.74
2018-09-13T11:05:33.869Z,1011.73
2018-09-13T11:06:33.810Z,1011.75
2018-09-13T11:07:33.816Z,1011.76
2018-09-13T11:08:33.817Z,1011.76
2018-09-13T11:09:33.820Z,1011.79
2018-09-13T11:10:33.901Z,1011.76
2018-09-13T11:11:33.828Z,1011.82
2018-09-13T11:12:33.832Z,1011.76
2018-09-13T11:13:33.835Z,1011.79
2018-09-13T11:14:33.838Z,1011.71
2018-09-13T11:15:33.841Z,1011.75
2018-09-13T11:16:33.845Z,1011.73
2018-09-13T11:17:33.848Z,1011.70
2018-09-13T11:18:33.856Z,1011.78
2018-09-13T11:19:33.854Z,1011.83
2018-09-13T11:20:33.860Z,1011.76
2018-09-13T11:21:33.922Z,1011.80
2018-09-13T11:22:33.866Z,1011.80
2018-09-13T11:23:33.872Z,1011.78
2018-09-13T11:24:33.882Z,1011.71
2018-09-13T11:25:33.877Z,1011.72
2018-09-13T11:26:33.882Z,1011.71
2018-09-13T11:27:33.885Z,1011.72
2018-09-13T11:28:33.889Z,1011.68
2018-09-13T11:29:33.893Z,1011.67
2018-09-13T11:30:33.946Z,1011.63
2018-09-13T11:31:33.901Z,1011.60
2018-09-13T11:32:33.906Z,1011.56
2018-09-13T11:33:33.909Z,1011.55
2018-09-13T11:34:33.914Z,1011.56
2018-09-13T11:35:33.915Z,1011.49
2018-09-13T11:36:33.922Z,1011.48
2018-09-13T11:37:33.923Z,1011.41
2018-09-13T11:38:33.928Z,1011.47
2018-09-13T11:39:33.932Z,1011.50
2018-09-13T11:40:34.083Z,1011.47
2018-09-13T11:41:34.001Z,1011.47
2018-09-13T11:42:33.945Z,1011.45
2018-09-13T11:43:33.948Z,1011.46
2018-09-13T11:44:33.959Z,1011.42
2018-09-13T11:45:33.954Z,1011.43
2018-09-13T11:46:33.958Z,1011.43
2018-09-13T11:47:33.963Z,1011.40
2018-09-13T11:48:33.966Z,1011.44
2018-09-13T11:49:33.968Z,1011.44
2018-09-13T11:50:33.975Z,1011.41
2018-09-13T11:51:33.976Z,1011.42
2018-09-13T11:52:33.981Z,1011.39
2018-09-13T11:53:33.982Z,1011.42
2018-09-13T11:54:34.048Z,1011.42
2018-09-13T11:55:33.991Z,1011.41
2018-09-13T11:56:33.993Z,1011.42
2018-09-13T11:57:34.046Z,1011.42
2018-09-13T11:58:34.001Z,1011.41
2018-09-13T11:59:34.005Z,1011.42
2018-09-13T12:00:34.008Z,1011.37
2018-09-13T12:01:34.011Z,1011.40
2018-09-13T12:02:34.014Z,1011.39
2018-09-13T12:03:34.018Z,1011.42
2018-09-13T12:04:34.021Z,1011.43
2018-09-13T12:05:34.026Z,1011.42
2018-09-13T12:06:34.027Z,1011.45