createdAt,value
2022-08-17T00:00:34.437Z,5.78
2022-08-17T00:01:18.988Z,5.70
2022-08-17T00:01:53.875Z,6.18
2022-08-17T00:02:26.972Z,5.82
2022-08-17T00:03:02.729Z,6.05
2022-08-17T00:03:35.734Z,5.60
2022-08-17T00:04:11.772Z,5.30
2022-08-17T00:04:47.056Z,6.30
2022-08-17T00:05:21.438Z,7.35
2022-08-17T00:06:03.710Z,5.40
2022-08-17T00:06:35.090Z,5.75
2022-08-17T00:07:06.464Z,5.15
2022-08-17T00:07:37.855Z,5.63
2022-08-17T00:08:09.538Z,5.50
2022-08-17T00:08:42.464Z,5.93
2022-08-17T00:09:13.876Z,5.30
2022-08-17T00:09:50.531Z,6.40
2022-08-17T00:10:22.133Z,6.03
2022-08-17T00:10:54.521Z,5.75
2022-08-17T00:11:27.581Z,6.10
2022-08-17T00:12:40.764Z,4.80
2022-08-17T00:12:50.742Z,6.25
2022-08-17T00:13:29.655Z,6.03
2022-08-17T00:14:02.954Z,5.47
2022-08-17T00:14:34.383Z,5.15
2022-08-17T00:15:10.574Z,5.85
2022-08-17T00:15:42.209Z,4.90
2022-08-17T00:16:15.878Z,5.63
2022-08-17T00:16:55.893Z,5.53
2022-08-17T00:17:28.536Z,6.30
2022-08-17T00:17:59.919Z,5.75
2022-08-17T00:19:01.093Z,5.90
2022-08-17T00:19:24.418Z,5.85
2022-08-17T00:19:55.873Z,6.00
2022-08-17T00:20:30.675Z,5.95
2022-08-17T00:21:10.542Z,6.05
2022-08-17T00:22:33.121Z,6.07
2022-08-17T00:22:36.543Z,5.55
2022-08-17T00:23:09.811Z,5.70
2022-08-17T00:23:47.835Z,5.78
2022-08-17T00:24:20.885Z,5.30
2022-08-17T00:24:52.481Z,5.00
2022-08-17T00:25:23.970Z,5.55
2022-08-17T00:25:55.380Z,5.85
2022-08-17T00:26:43.671Z,5.82
2022-08-17T00:27:16.946Z,5.55
2022-08-17T00:27:48.368Z,6.10
2022-08-17T00:28:20.920Z,5.67
2022-08-17T00:28:52.502Z,5.95
2022-08-17T00:29:23.902Z,5.80
2022-08-17T00:29:58.134Z,6.22
2022-08-17T00:30:29.969Z,6.05
2022-08-17T00:31:19.994Z,5.93
2022-08-17T00:31:51.388Z,5.43
2022-08-17T00:33:13.762Z,5.13
2022-08-17T00:33:18.767Z,5.70
2022-08-17T00:33:50.208Z,6.05
2022-08-17T00:34:21.590Z,5.45
2022-08-17T00:34:52.978Z,6.40
2022-08-17T00:35:25.488Z,5.68
2022-08-17T00:35:57.650Z,5.18
2022-08-17T00:36:29.358Z,6.03
2022-08-17T00:37:00.729Z,5.05
2022-08-17T00:37:32.104Z,5.93
2022-08-17T00:38:03.558Z,5.93
2022-08-17T00:38:35.563Z,5.65
2022-08-17T00:39:06.947Z,5.30
2022-08-17T00:39:38.412Z,6.03
2022-08-17T00:40:11.186Z,5.38
2022-08-17T00:40:44.974Z,6.70
2022-08-17T00:41:21.070Z,6.30
2022-08-17T00:41:54.743Z,5.97
2022-08-17T00:42:31.162Z,6.60
2022-08-17T00:43:18.008Z,6.28
2022-08-17T00:43:53.986Z,6.35
2022-08-17T00:44:25.366Z,5.93
2022-08-17T00:45:01.803Z,5.38
2022-08-17T00:45:33.175Z,5.63
2022-08-17T00:46:10.170Z,6.10
2022-08-17T00:46:42.819Z,6.18
2022-08-17T00:47:14.249Z,6.60
2022-08-17T00:47:46.236Z,5.63
2022-08-17T00:48:27.276Z,5.32
2022-08-17T00:49:01.153Z,6.82
2022-08-17T00:49:32.535Z,4.88
2022-08-17T00:50:06.942Z,5.82
2022-08-17T00:50:39.340Z,6.10
2022-08-17T00:51:10.710Z,6.05
2022-08-17T00:51:45.451Z,5.63
2022-08-17T00:52:18.138Z,5.50
2022-08-17T00:52:54.883Z,6.03
2022-08-17T00:53:29.028Z,6.00
2022-08-17T00:54:03.588Z,5.85
2022-08-17T00:54:41.735Z,5.95
2022-08-17T00:55:13.843Z,5.95
2022-08-17T00:55:45.255Z,5.83
2022-08-17T00:56:22.694Z,6.15
2022-08-17T00:56:56.837Z,6.13
2022-08-17T00:57:30.783Z,5.70
2022-08-17T00:58:05.044Z,5.72
2022-08-17T00:58:36.843Z,6.03
2022-08-17T00:59:09.264Z,5.57
2022-08-17T01:00:02.247Z,5.90
2022-08-17T01:00:37.776Z,6.05
2022-08-17T01:01:10.543Z,5.38
2022-08-17T01:01:42.276Z,5.63
2022-08-17T01:02:14.968Z,4.78
2022-08-17T01:02:47.612Z,5.25
2022-08-17T01:03:24.287Z,6.32
2022-08-17T01:03:59.818Z,5.20
2022-08-17T01:04:32.146Z,6.30
2022-08-17T01:05:03.796Z,5.93
2022-08-17T01:05:37.761Z,5.95
2022-08-17T01:06:13.744Z,5.40
2022-08-17T01:06:45.352Z,5.80
2022-08-17T01:07:17.398Z,5.93
2022-08-17T01:07:49.245Z,6.35
2022-08-17T01:08:23.799Z,6.03
2022-08-17T01:08:57.753Z,5.88
2022-08-17T01:09:29.469Z,6.68
2022-08-17T01:10:03.549Z,5.28
2022-08-17T01:11:00.627Z,5.90
2022-08-17T01:11:31.673Z,5.70
2022-08-17T01:12:03.453Z,5.70
2022-08-17T01:12:35.450Z,5.75
2022-08-17T01:13:06.867Z,5.60
2022-08-17T01:13:41.485Z,5.80
2022-08-17T01:14:13.236Z,6.72
2022-08-17T01:14:44.612Z,5.00
2022-08-17T01:15:16.397Z,5.50
2022-08-17T01:15:53.191Z,6.43
2022-08-17T01:16:28.903Z,5.47
2022-08-17T01:17:00.706Z,5.50
2022-08-17T01:17:32.863Z,5.97
2022-08-17T01:18:05.693Z,6.10
2022-08-17T01:18:37.731Z,5.77
2022-08-17T01:19:16.915Z,5.78
2022-08-17T01:19:48.312Z,6.15
2022-08-17T01:20:19.705Z,6.30
2022-08-17T01:20:53.514Z,5.85
2022-08-17T01:21:24.865Z,5.88
2022-08-17T01:22:11.334Z,5.57
2022-08-17T01:22:42.755Z,5.25
2022-08-17T01:23:18.501Z,5.40
2022-08-17T01:23:52.368Z,6.03
2022-08-17T01:24:23.787Z,5.47
2022-08-17T01:25:00.107Z,5.45
2022-08-17T01:25:31.978Z,5.55
2022-08-17T01:26:03.542Z,6.22
2022-08-17T01:26:35.394Z,5.32
2022-08-17T01:27:10.437Z,5.57
2022-08-17T01:27:42.737Z,5.40
2022-08-17T01:28:33.656Z,5.28
2022-08-17T01:29:06.298Z,5.40
2022-08-17T01:29:38.882Z,5.43
2022-08-17T01:30:57.398Z,5.30
2022-08-17T01:31:05.017Z,5.93
2022-08-17T01:31:39.466Z,5.60
2022-08-17T01:32:11.168Z,5.57
2022-08-17T01:32:42.626Z,6.28
2022-08-17T01:33:16.807Z,5.20
2022-08-17T01:33:48.328Z,5.80
2022-08-17T01:34:20.172Z,6.00
2022-08-17T01:34:52.397Z,5.57
2022-08-17T01:35:23.864Z,5.47
2022-08-17T01:35:55.301Z,5.60
2022-08-17T01:36:26.773Z,6.40
2022-08-17T01:36:58.517Z,5.68
2022-08-17T01:37:32.202Z,5.97
2022-08-17T01:38:03.660Z,5.78
2022-08-17T01:38:36.468Z,5.20
2022-08-17T01:39:10.379Z,5.65
2022-08-17T01:39:49.984Z,5.43
2022-08-17T01:40:23.437Z,5.10
2022-08-17T01:40:57.745Z,6.75
2022-08-17T01:41:29.249Z,5.57
2022-08-17T01:42:04.765Z,5.20
2022-08-17T01:42:36.138Z,5.32
2022-08-17T01:43:10.125Z,5.88
2022-08-17T01:43:44.422Z,5.47
2022-08-17T01:44:16.378Z,5.68
2022-08-17T01:44:48.129Z,5.35
2022-08-17T01:45:24.540Z,5.75
2022-08-17T01:46:02.839Z,5.55
2022-08-17T01:46:36.768Z,5.60
2022-08-17T01:47:08.175Z,5.35
2022-08-17T01:47:39.782Z,5.97
2022-08-17T01:48:12.311Z,5.45
2022-08-17T01:48:43.818Z,5.70
2022-08-17T01:49:15.189Z,5.75
2022-08-17T01:49:46.608Z,5.40
2022-08-17T01:50:20.014Z,5.53
2022-08-17T01:50:51.829Z,6.07
2022-08-17T01:51:24.369Z,5.53
2022-08-17T01:51:55.978Z,5.75
2022-08-17T01:52:27.345Z,5.43
2022-08-17T01:53:01.842Z,5.22
2022-08-17T01:53:36.455Z,5.82
2022-08-17T01:54:10.251Z,5.57
2022-08-17T01:54:43.346Z,5.40
2022-08-17T01:55:16.996Z,5.38
2022-08-17T01:55:48.344Z,5.65
2022-08-17T01:56:21.287Z,5.22
2022-08-17T01:56:53.671Z,5.50
2022-08-17T01:57:25.061Z,5.50
2022-08-17T01:57:56.436Z,6.13
2022-08-17T01:58:28.068Z,5.32
2022-08-17T01:58:59.453Z,5.63
2022-08-17T01:59:30.824Z,5.72
2022-08-17T02:00:04.951Z,5.25
2022-08-17T02:00:59.714Z,4.72
2022-08-17T02:01:30.120Z,5.90
2022-08-17T02:02:01.593Z,5.70
2022-08-17T02:02:32.967Z,5.18
2022-08-17T02:03:04.498Z,6.35
2022-08-17T02:03:36.472Z,5.28
2022-08-17T02:04:07.997Z,5.95
2022-08-17T02:04:39.400Z,5.80
2022-08-17T02:05:11.063Z,4.53
2022-08-17T02:05:44.506Z,5.93
2022-08-17T02:06:26.906Z,5.32
2022-08-17T02:06:59.558Z,4.87
2022-08-17T02:07:31.866Z,5.35
2022-08-17T02:08:20.551Z,5.82
2022-08-17T02:09:08.982Z,5.30
2022-08-17T02:09:52.611Z,5.80
2022-08-17T02:10:24.269Z,6.90
2022-08-17T02:11:11.426Z,4.85
2022-08-17T02:11:43.123Z,5.60
2022-08-17T02:12:38.852Z,5.50
2022-08-17T02:13:05.872Z,6.30
2022-08-17T02:13:37.256Z,4.97
2022-08-17T02:14:10.026Z,5.68
2022-08-17T02:14:41.397Z,5.30
2022-08-17T02:15:12.768Z,4.93
2022-08-17T02:15:44.160Z,5.20
2022-08-17T02:16:16.205Z,5.15
2022-08-17T02:16:47.610Z,5.60
2022-08-17T02:17:18.999Z,5.78
2022-08-17T02:17:54.871Z,4.20
2022-08-17T02:18:28.316Z,5.78
2022-08-17T02:18:59.718Z,5.68
2022-08-17T02:19:31.312Z,5.32
2022-08-17T02:20:03.223Z,5.38
2022-08-17T02:20:41.863Z,5.35
2022-08-17T02:21:14.364Z,5.50
2022-08-17T02:21:47.419Z,4.70
2022-08-17T02:22:18.901Z,5.10
2022-08-17T02:22:50.749Z,5.28
2022-08-17T02:23:22.930Z,5.20
2022-08-17T02:23:54.973Z,6.05
2022-08-17T02:25:00.952Z,5.85
2022-08-17T02:25:23.558Z,5.07
2022-08-17T02:25:55.859Z,5.43
2022-08-17T02:26:27.233Z,5.00
2022-08-17T02:26:58.654Z,5.22
2022-08-17T02:27:30.258Z,5.70
2022-08-17T02:28:02.188Z,5.90
2022-08-17T02:28:33.632Z,5.35
2022-08-17T02:29:05.014Z,5.20
2022-08-17T02:29:36.926Z,6.05
2022-08-17T02:31:00.858Z,5.37
2022-08-17T02:31:08.947Z,4.93
2022-08-17T02:31:40.385Z,5.22
2022-08-17T02:32:20.941Z,4.90
2022-08-17T02:32:59.210Z,5.32
2022-08-17T02:33:41.693Z,6.22
2022-08-17T02:34:13.834Z,4.85
2022-08-17T02:34:45.685Z,5.55
2022-08-17T02:35:17.063Z,5.20
2022-08-17T02:35:51.422Z,6.28
2022-08-17T02:36:27.241Z,4.97
2022-08-17T02:36:58.897Z,5.35
2022-08-17T02:37:30.370Z,5.82
2022-08-17T02:38:01.789Z,5.78
2022-08-17T02:38:33.310Z,5.68
2022-08-17T02:39:05.767Z,6.27
2022-08-17T02:39:37.173Z,6.18
2022-08-17T02:40:09.013Z,7.60
2022-08-17T02:40:40.495Z,8.85
2022-08-17T02:41:11.885Z,8.32
2022-08-17T02:41:43.274Z,6.47
2022-08-17T02:42:14.989Z,6.90
2022-08-17T02:42:46.465Z,6.35
2022-08-17T02:43:17.968Z,19.48
2022-08-17T02:43:49.377Z,14.32
2022-08-17T02:44:39.929Z,9.00
2022-08-17T02:45:15.977Z,5.72
2022-08-17T02:45:47.364Z,6.20
2022-08-17T02:46:18.824Z,9.27
2022-08-17T02:46:50.191Z,6.07
2022-08-17T02:47:21.577Z,6.15
2022-08-17T02:47:53.367Z,7.50
2022-08-17T02:48:30.897Z,10.68
2022-08-17T02:49:03.737Z,8.38
2022-08-17T02:49:35.590Z,7.88
2022-08-17T02:50:08.174Z,7.70
2022-08-17T02:50:39.578Z,9.90
2022-08-17T02:51:10.980Z,9.82
2022-08-17T02:51:42.364Z,10.23
2022-08-17T02:52:13.788Z,9.20
2022-08-17T02:53:01.966Z,6.80
2022-08-17T02:53:35.765Z,7.25
2022-08-17T02:54:40.499Z,8.70
2022-08-17T02:54:59.092Z,10.48
2022-08-17T02:55:32.298Z,11.23
2022-08-17T02:56:04.191Z,11.88
2022-08-17T02:56:35.703Z,11.48
2022-08-17T02:57:07.078Z,9.02
2022-08-17T02:57:38.464Z,7.20
2022-08-17T02:58:10.298Z,7.47
2022-08-17T02:58:41.818Z,7.38
2022-08-17T02:59:13.224Z,6.68
2022-08-17T02:59:48.923Z,13.27
2022-08-17T03:00:22.448Z,13.50
2022-08-17T03:00:53.863Z,9.18
2022-08-17T03:01:25.303Z,9.88
2022-08-17T03:01:56.844Z,8.05
2022-08-17T03:02:28.281Z,6.88
2022-08-17T03:03:00.102Z,5.78
2022-08-17T03:03:31.735Z,5.28
2022-08-17T03:04:03.293Z,5.85
2022-08-17T03:04:35.291Z,7.30
2022-08-17T03:05:08.128Z,7.60
2022-08-17T03:05:39.644Z,7.63
2022-08-17T03:06:11.124Z,6.85
2022-08-17T03:06:44.574Z,6.00
2022-08-17T03:07:15.982Z,6.35
2022-08-17T03:07:47.753Z,5.75
2022-08-17T03:08:19.646Z,5.40
2022-08-17T03:08:51.071Z,5.60
2022-08-17T03:09:22.456Z,6.43
2022-08-17T03:09:53.853Z,5.75
2022-08-17T03:10:25.571Z,5.93
2022-08-17T03:10:57.229Z,5.90
2022-08-17T03:11:28.605Z,4.88
2022-08-17T03:12:07.238Z,6.07
2022-08-17T03:12:39.929Z,5.60
2022-08-17T03:13:12.115Z,5.60
2022-08-17T03:13:43.495Z,5.60
2022-08-17T03:14:14.904Z,5.30
2022-08-17T03:14:46.280Z,5.55
2022-08-17T03:15:21.181Z,5.50
2022-08-17T03:15:52.546Z,5.88
2022-08-17T03:16:23.933Z,5.03
2022-08-17T03:16:55.311Z,5.95
2022-08-17T03:17:26.736Z,5.97
2022-08-17T03:17:58.558Z,6.32
2022-08-17T03:18:29.936Z,5.75
2022-08-17T03:19:01.317Z,5.68
2022-08-17T03:19:32.723Z,4.93
2022-08-17T03:20:05.063Z,5.88
2022-08-17T03:20:36.451Z,4.70
2022-08-17T03:21:07.834Z,5.57
2022-08-17T03:21:39.202Z,6.03
2022-08-17T03:22:36.854Z,5.15
2022-08-17T03:23:02.805Z,5.00
2022-08-17T03:23:35.040Z,5.53
2022-08-17T03:24:08.974Z,5.65
2022-08-17T03:24:40.609Z,5.00
2022-08-17T03:25:14.097Z,5.55
2022-08-17T03:25:53.021Z,6.07
2022-08-17T03:26:25.075Z,5.70
2022-08-17T03:27:01.081Z,6.00
2022-08-17T03:27:32.448Z,6.13
2022-08-17T03:28:04.726Z,5.43
2022-08-17T03:28:37.037Z,5.07
2022-08-17T03:29:08.430Z,5.80
2022-08-17T03:29:39.825Z,4.88
2022-08-17T03:30:11.939Z,5.05
2022-08-17T03:30:43.358Z,4.90
2022-08-17T03:31:14.736Z,5.00
2022-08-17T03:31:46.138Z,5.22
2022-08-17T03:32:17.544Z,5.15
2022-08-17T03:32:49.744Z,4.40
2022-08-17T03:33:21.655Z,4.43
2022-08-17T03:33:53.032Z,5.40
2022-08-17T03:34:24.407Z,5.05
2022-08-17T03:34:59.581Z,4.85
2022-08-17T03:35:32.108Z,5.22
2022-08-17T03:36:03.647Z,5.55
2022-08-17T03:36:35.889Z,5.25
2022-08-17T03:37:07.837Z,4.80
2022-08-17T03:37:39.229Z,4.57
2022-08-17T03:38:11.430Z,5.43
2022-08-17T03:38:42.828Z,5.57
2022-08-17T03:39:16.395Z,5.43
2022-08-17T03:39:47.814Z,6.35
2022-08-17T03:40:34.770Z,5.72
2022-08-17T03:41:10.697Z,4.50
2022-08-17T03:41:42.098Z,6.63
2022-08-17T03:42:32.330Z,6.93
2022-08-17T03:43:08.002Z,6.43
2022-08-17T03:43:39.386Z,5.93
2022-08-17T03:44:10.790Z,5.45
2022-08-17T03:44:42.242Z,5.57
2022-08-17T03:45:15.689Z,5.00
2022-08-17T03:45:47.302Z,4.82
2022-08-17T03:46:34.581Z,4.90
2022-08-17T03:47:06.780Z,5.80
2022-08-17T03:47:38.222Z,4.88
2022-08-17T03:48:12.735Z,4.88
2022-08-17T03:48:44.085Z,5.15
2022-08-17T03:49:15.485Z,5.70
2022-08-17T03:49:46.866Z,5.10
2022-08-17T03:50:18.352Z,4.93
2022-08-17T03:50:50.123Z,5.13
2022-08-17T03:51:22.976Z,5.63
2022-08-17T03:51:54.979Z,6.50
2022-08-17T03:52:26.363Z,6.57
2022-08-17T03:52:57.890Z,8.55
2022-08-17T03:53:29.357Z,6.28
2022-08-17T03:54:00.734Z,6.65
2022-08-17T03:54:32.118Z,6.40
2022-08-17T03:55:03.614Z,6.05
2022-08-17T03:55:36.216Z,7.00
2022-08-17T03:56:07.844Z,6.38
2022-08-17T03:56:39.622Z,6.93
2022-08-17T03:57:11.122Z,6.70
2022-08-17T03:57:42.549Z,7.05
2022-08-17T03:58:13.940Z,6.90
2022-08-17T03:58:45.560Z,5.55
2022-08-17T03:59:20.828Z,5.55
2022-08-17T03:59:54.465Z,6.13
2022-08-17T04:00:26.084Z,5.33
2022-08-17T04:00:57.541Z,6.35
2022-08-17T04:01:29.617Z,6.97
2022-08-17T04:02:12.833Z,6.50
2022-08-17T04:02:44.304Z,5.30
2022-08-17T04:03:15.913Z,6.28
2022-08-17T04:03:47.366Z,7.50
2022-08-17T04:04:19.101Z,6.55
2022-08-17T04:04:59.584Z,5.72
2022-08-17T04:05:30.970Z,5.60
2022-08-17T04:06:06.202Z,6.03
2022-08-17T04:06:38.063Z,5.68
2022-08-17T04:07:09.457Z,5.87
2022-08-17T04:07:41.011Z,5.57
2022-08-17T04:08:12.450Z,5.45
2022-08-17T04:08:43.834Z,6.10
2022-08-17T04:09:15.230Z,5.70
2022-08-17T04:09:46.707Z,5.80
2022-08-17T04:10:18.101Z,6.25
2022-08-17T04:10:49.497Z,5.32
2022-08-17T04:11:20.875Z,6.05
2022-08-17T04:11:52.258Z,6.13
2022-08-17T04:12:24.400Z,6.00
2022-08-17T04:12:56.238Z,7.13
2022-08-17T04:13:27.631Z,7.50
2022-08-17T04:13:59.066Z,5.82
2022-08-17T04:14:30.437Z,7.35
2022-08-17T04:15:01.811Z,7.20
2022-08-17T04:15:33.196Z,6.32
2022-08-17T04:16:04.769Z,6.07
2022-08-17T04:16:36.701Z,5.53
2022-08-17T04:17:08.127Z,6.05
2022-08-17T04:17:39.680Z,7.47
2022-08-17T04:18:11.190Z,8.13
2022-08-17T04:18:42.576Z,7.60
2022-08-17T04:19:14.005Z,7.75
2022-08-17T04:19:45.402Z,6.70
2022-08-17T04:20:17.629Z,6.25
2022-08-17T04:20:49.025Z,6.97
2022-08-17T04:21:20.850Z,6.78
2022-08-17T04:21:52.242Z,6.10
2022-08-17T04:22:30.713Z,5.20
2022-08-17T04:23:06.654Z,5.88
2022-08-17T04:23:38.021Z,6.53
2022-08-17T04:24:09.408Z,7.05
2022-08-17T04:24:40.801Z,6.15
2022-08-17T04:25:16.040Z,5.30
2022-08-17T04:25:49.293Z,5.78
2022-08-17T04:26:53.330Z,5.35
2022-08-17T04:27:12.047Z,5.47
2022-08-17T04:27:43.610Z,6.88
2022-08-17T04:28:16.082Z,6.75
2022-08-17T04:28:47.841Z,5.65
2022-08-17T04:29:19.523Z,5.45
2022-08-17T04:29:55.661Z,5.70
2022-08-17T04:30:28.428Z,5.55
2022-08-17T04:30:59.804Z,5.50
2022-08-17T04:31:31.180Z,5.03
2022-08-17T04:32:02.677Z,6.07
2022-08-17T04:33:04.469Z,6.93
2022-08-17T04:33:41.863Z,6.55
2022-08-17T04:34:13.250Z,5.97
2022-08-17T04:34:44.646Z,5.65
2022-08-17T04:35:19.976Z,6.30
2022-08-17T04:35:52.847Z,5.80
2022-08-17T04:36:24.362Z,5.03
2022-08-17T04:36:57.180Z,5.10
2022-08-17T04:37:28.574Z,6.50
2022-08-17T04:37:59.969Z,5.68
2022-08-17T04:38:32.870Z,6.28
2022-08-17T04:39:04.649Z,5.88
2022-08-17T04:39:36.089Z,5.40
2022-08-17T04:40:07.870Z,6.85
2022-08-17T04:40:39.364Z,6.18
2022-08-17T04:41:11.607Z,6.07
2022-08-17T04:41:43.216Z,6.45
2022-08-17T04:42:14.824Z,6.47
2022-08-17T04:43:00.938Z,5.90
2022-08-17T04:43:32.973Z,5.10
2022-08-17T04:44:04.571Z,5.35
2022-08-17T04:44:37.413Z,5.32
2022-08-17T04:45:09.786Z,5.95
2022-08-17T04:45:55.566Z,5.65
2022-08-17T04:46:29.213Z,5.75
2022-08-17T04:47:00.591Z,5.28
2022-08-17T04:47:31.962Z,4.90
2022-08-17T04:48:03.540Z,5.95
2022-08-17T04:48:37.597Z,4.95
2022-08-17T04:49:10.933Z,5.18
2022-08-17T04:49:42.316Z,5.80
2022-08-17T04:50:13.692Z,4.97
2022-08-17T04:50:47.675Z,5.53
2022-08-17T04:51:19.061Z,6.35
2022-08-17T04:51:56.875Z,5.82
2022-08-17T04:52:42.982Z,5.35
2022-08-17T04:53:15.452Z,5.45
2022-08-17T04:53:53.905Z,5.45
2022-08-17T04:54:26.294Z,5.82
2022-08-17T04:54:57.652Z,5.60
2022-08-17T04:55:29.056Z,5.10
2022-08-17T04:56:00.523Z,5.22
2022-08-17T04:56:32.409Z,5.18
2022-08-17T04:57:03.813Z,4.65
2022-08-17T04:57:39.493Z,5.18
2022-08-17T04:58:13.267Z,5.40
2022-08-17T04:58:49.870Z,5.25
2022-08-17T04:59:22.132Z,5.30
2022-08-17T04:59:53.511Z,5.57
2022-08-17T05:00:25.183Z,5.43
2022-08-17T05:00:56.644Z,4.97
2022-08-17T05:01:29.442Z,4.65
2022-08-17T05:02:00.857Z,5.18
2022-08-17T05:02:32.250Z,5.55
2022-08-17T05:03:04.242Z,5.18
2022-08-17T05:03:35.636Z,5.28
2022-08-17T05:04:32.894Z,5.15
2022-08-17T05:05:01.080Z,4.85
2022-08-17T05:05:34.329Z,5.05
2022-08-17T05:06:05.832Z,5.43
2022-08-17T05:06:37.620Z,6.73
2022-08-17T05:07:08.997Z,4.93
2022-08-17T05:07:40.356Z,5.40
2022-08-17T05:08:11.765Z,6.63
2022-08-17T05:08:43.146Z,6.13
2022-08-17T05:09:14.556Z,4.78
2022-08-17T05:09:45.944Z,5.40
2022-08-17T05:10:17.353Z,5.32
2022-08-17T05:10:48.992Z,5.35
2022-08-17T05:11:20.795Z,5.20
2022-08-17T05:11:52.189Z,5.37
2022-08-17T05:12:23.548Z,5.22
2022-08-17T05:13:02.380Z,4.93
2022-08-17T05:13:33.906Z,5.15
2022-08-17T05:14:05.357Z,4.80
2022-08-17T05:14:38.466Z,5.25
2022-08-17T05:15:11.571Z,6.38
2022-08-17T05:15:44.859Z,4.78
2022-08-17T05:16:17.220Z,5.45
2022-08-17T05:16:48.599Z,4.85
2022-08-17T05:17:19.982Z,6.10
2022-08-17T05:17:51.383Z,4.75
2022-08-17T05:18:24.716Z,5.80
2022-08-17T05:18:57.093Z,5.13
2022-08-17T05:19:28.614Z,5.47
2022-08-17T05:20:00.029Z,5.25
2022-08-17T05:20:31.724Z,5.80
2022-08-17T05:21:03.145Z,4.63
2022-08-17T05:21:34.515Z,5.10
2022-08-17T05:22:06.022Z,4.85
2022-08-17T05:22:46.196Z,4.85
2022-08-17T05:23:18.457Z,4.82
2022-08-17T05:23:54.856Z,4.78
2022-08-17T05:24:39.864Z,4.80
2022-08-17T05:25:25.690Z,5.72
2022-08-17T05:25:57.261Z,5.20
2022-08-17T05:26:29.833Z,4.18
2022-08-17T05:27:06.199Z,4.78
2022-08-17T05:27:37.833Z,5.22
2022-08-17T05:28:12.581Z,3.83
2022-08-17T05:28:44.277Z,4.25
2022-08-17T05:29:17.434Z,5.07
2022-08-17T05:29:48.833Z,5.50
2022-08-17T05:30:20.268Z,4.93
2022-08-17T05:30:55.231Z,4.47
2022-08-17T05:31:27.590Z,5.40
2022-08-17T05:32:39.145Z,4.88
2022-08-17T05:33:02.478Z,5.05
2022-08-17T05:33:36.012Z,5.00
2022-08-17T05:34:07.381Z,4.78
2022-08-17T05:34:38.771Z,5.10
2022-08-17T05:35:10.197Z,5.13
2022-08-17T05:35:42.403Z,5.30
2022-08-17T05:36:42.014Z,5.00
2022-08-17T05:37:05.807Z,5.10
2022-08-17T05:37:37.193Z,5.18
2022-08-17T05:38:10.470Z,5.28
2022-08-17T05:38:42.159Z,4.65
2022-08-17T05:39:15.860Z,4.47
2022-08-17T05:39:48.195Z,4.90
2022-08-17T05:40:20.470Z,4.95
2022-08-17T05:40:52.837Z,4.15
2022-08-17T05:41:24.434Z,4.40
2022-08-17T05:41:55.813Z,5.28
2022-08-17T05:42:27.234Z,5.32
2022-08-17T05:43:16.536Z,5.18
2022-08-17T05:43:47.954Z,5.28
2022-08-17T05:44:19.358Z,4.93
2022-08-17T05:44:50.784Z,5.13
2022-08-17T05:45:39.919Z,5.43
2022-08-17T05:46:13.585Z,5.10
2022-08-17T05:46:48.648Z,5.00
2022-08-17T05:47:20.874Z,4.57
2022-08-17T05:47:52.444Z,5.32
2022-08-17T05:48:35.490Z,5.25
2022-08-17T05:49:14.812Z,5.03
2022-08-17T05:49:48.962Z,5.10
2022-08-17T05:50:26.041Z,4.68
2022-08-17T05:51:01.639Z,5.90
2022-08-17T05:51:41.281Z,4.55
2022-08-17T05:52:32.960Z,5.93
2022-08-17T05:53:12.467Z,5.18
2022-08-17T05:54:02.695Z,5.28
2022-08-17T05:54:43.072Z,4.97
2022-08-17T05:55:33.223Z,5.72
2022-08-17T05:56:30.305Z,5.03
2022-08-17T05:57:07.758Z,5.78
2022-08-17T05:57:52.939Z,5.40
2022-08-17T05:58:25.380Z,5.10
2022-08-17T05:59:02.981Z,5.05
2022-08-17T05:59:34.354Z,4.80
2022-08-17T06:00:05.994Z,4.95
2022-08-17T06:00:46.185Z,5.55
2022-08-17T06:01:36.433Z,5.25
2022-08-17T06:02:26.395Z,5.60
2022-08-17T06:02:57.830Z,5.10
2022-08-17T06:03:38.582Z,5.65
2022-08-17T06:04:09.956Z,4.35
2022-08-17T06:04:41.313Z,5.30
2022-08-17T06:05:13.021Z,5.70
2022-08-17T06:05:59.408Z,5.72
2022-08-17T06:06:36.871Z,5.13
2022-08-17T06:07:32.551Z,5.35
2022-08-17T06:08:22.078Z,4.97
2022-08-17T06:09:00.088Z,5.38
2022-08-17T06:09:33.799Z,5.28
2022-08-17T06:10:15.240Z,5.30
2022-08-17T06:11:05.325Z,4.97
2022-08-17T06:12:03.964Z,4.38
2022-08-17T06:12:42.893Z,5.50
2022-08-17T06:13:34.549Z,5.68
2022-08-17T06:14:17.781Z,4.72
2022-08-17T06:15:15.267Z,4.55
2022-08-17T06:15:49.637Z,5.07
2022-08-17T06:16:28.172Z,5.07
2022-08-17T06:17:08.372Z,4.75
2022-08-17T06:17:40.184Z,5.05
2022-08-17T06:18:14.810Z,5.25
2022-08-17T06:18:53.321Z,5.32
2022-08-17T06:19:25.707Z,5.60
2022-08-17T06:20:02.303Z,5.28
2022-08-17T06:20:48.859Z,5.07
2022-08-17T06:21:22.422Z,4.78
2022-08-17T06:22:02.558Z,5.25
2022-08-17T06:22:36.223Z,5.05
2022-08-17T06:23:10.578Z,5.25
2022-08-17T06:23:45.065Z,4.97
2022-08-17T06:24:28.752Z,5.07
2022-08-17T06:25:02.113Z,5.00
2022-08-17T06:25:36.600Z,6.03
2022-08-17T06:26:12.748Z,5.32
2022-08-17T06:26:44.483Z,5.82
2022-08-17T06:27:27.951Z,6.03
2022-08-17T06:28:04.810Z,5.95
2022-08-17T06:28:38.771Z,6.00
2022-08-17T06:29:25.123Z,4.93
2022-08-17T06:30:00.127Z,5.72
2022-08-17T06:30:57.477Z,6.22
2022-08-17T06:31:31.299Z,5.80
2022-08-17T06:32:03.465Z,6.10
2022-08-17T06:32:39.237Z,5.20
2022-08-17T06:33:13.044Z,5.18
2022-08-17T06:33:44.424Z,5.15
2022-08-17T06:34:15.826Z,5.90
2022-08-17T06:34:47.668Z,6.60
2022-08-17T06:35:28.892Z,6.40
2022-08-17T06:36:30.440Z,6.18
2022-08-17T06:37:22.791Z,5.53
2022-08-17T06:38:00.277Z,5.97
2022-08-17T06:38:38.402Z,6.18
2022-08-17T06:39:28.813Z,5.50
2022-08-17T06:40:03.177Z,5.78
2022-08-17T06:40:40.290Z,5.78
2022-08-17T06:41:11.695Z,6.32
2022-08-17T06:41:51.870Z,5.88
2022-08-17T06:42:55.018Z,6.20
2022-08-17T06:43:27.845Z,6.63
2022-08-17T06:44:49.783Z,6.63
2022-08-17T06:45:09.070Z,7.45
2022-08-17T06:45:46.553Z,5.82
2022-08-17T06:46:20.550Z,6.32
2022-08-17T06:46:55.064Z,5.97
2022-08-17T06:47:45.163Z,6.05
2022-08-17T06:48:23.347Z,7.70
2022-08-17T06:49:00.855Z,6.57
2022-08-17T06:49:32.426Z,5.70
2022-08-17T06:50:06.662Z,5.03
2022-08-17T06:50:38.055Z,5.78
2022-08-17T06:51:17.205Z,5.95
2022-08-17T06:51:51.569Z,5.78
2022-08-17T06:52:46.163Z,6.35
2022-08-17T06:53:26.827Z,6.50
2022-08-17T06:54:16.668Z,7.60
2022-08-17T06:54:50.826Z,7.88
2022-08-17T06:55:35.845Z,8.73
2022-08-17T06:56:13.809Z,6.45
2022-08-17T06:56:54.123Z,6.78
2022-08-17T06:57:28.499Z,6.47
2022-08-17T06:58:05.857Z,7.40
2022-08-17T06:58:47.998Z,7.28
2022-08-17T06:59:22.797Z,7.70
2022-08-17T06:59:56.810Z,7.90
2022-08-17T07:00:31.975Z,7.68
2022-08-17T07:01:26.078Z,7.53
2022-08-17T07:01:59.424Z,7.45
2022-08-17T07:02:52.332Z,6.45
2022-08-17T07:03:33.551Z,7.85
2022-08-17T07:04:11.795Z,7.15
2022-08-17T07:04:43.793Z,7.00
2022-08-17T07:05:17.143Z,6.88
2022-08-17T07:05:52.183Z,6.55
2022-08-17T07:06:25.052Z,6.38
2022-08-17T07:07:07.332Z,6.65
2022-08-17T07:07:39.599Z,6.60
2022-08-17T07:08:18.106Z,6.60
2022-08-17T07:09:09.730Z,6.30
2022-08-17T07:09:41.372Z,5.75
2022-08-17T07:10:12.877Z,6.32
2022-08-17T07:10:47.148Z,6.68
2022-08-17T07:11:26.142Z,5.95
2022-08-17T07:12:00.618Z,5.53
2022-08-17T07:12:38.989Z,7.05
2022-08-17T07:13:30.636Z,6.88
2022-08-17T07:14:01.999Z,6.13
2022-08-17T07:14:35.150Z,5.30
2022-08-17T07:15:14.376Z,5.30
2022-08-17T07:15:47.271Z,5.72
2022-08-17T07:16:38.899Z,6.68
2022-08-17T07:17:11.296Z,5.60
2022-08-17T07:17:47.231Z,6.15
2022-08-17T07:18:19.883Z,6.32
2022-08-17T07:18:52.462Z,6.57
2022-08-17T07:19:32.471Z,6.03
2022-08-17T07:20:07.617Z,6.17
2022-08-17T07:20:41.701Z,7.57
2022-08-17T07:21:21.781Z,6.57
2022-08-17T07:22:03.021Z,6.38
2022-08-17T07:22:55.230Z,7.38
2022-08-17T07:23:51.461Z,6.05
2022-08-17T07:24:52.448Z,6.38
2022-08-17T07:25:24.343Z,7.00
2022-08-17T07:26:03.647Z,6.90
2022-08-17T07:26:35.059Z,7.70
2022-08-17T07:27:09.113Z,11.68
2022-08-17T07:27:41.644Z,7.35
2022-08-17T07:28:13.081Z,11.10
2022-08-17T07:28:44.926Z,11.07
2022-08-17T07:29:17.404Z,8.97
2022-08-17T07:29:51.061Z,8.68
2022-08-17T07:30:30.557Z,7.47
2022-08-17T07:31:09.018Z,7.70
2022-08-17T07:31:40.426Z,9.82
2022-08-17T07:32:14.223Z,6.78
2022-08-17T07:32:53.506Z,7.53
2022-08-17T07:33:26.813Z,7.20
2022-08-17T07:34:00.315Z,7.97
2022-08-17T07:34:48.501Z,8.25
2022-08-17T07:35:37.872Z,8.15
2022-08-17T07:36:27.737Z,7.53
2022-08-17T07:37:05.091Z,10.07
2022-08-17T07:37:56.710Z,7.32
2022-08-17T07:38:29.187Z,6.57
2022-08-17T07:39:01.479Z,8.30
2022-08-17T07:39:32.950Z,7.68
2022-08-17T07:40:28.397Z,8.05
2022-08-17T07:41:01.440Z,7.75
2022-08-17T07:41:53.439Z,6.85
2022-08-17T07:42:26.922Z,6.50
2022-08-17T07:43:05.482Z,7.75
2022-08-17T07:43:39.522Z,6.20
2022-08-17T07:44:12.557Z,7.60
2022-08-17T07:44:54.196Z,6.03
2022-08-17T07:45:25.597Z,10.30
2022-08-17T07:46:12.026Z,9.20
2022-08-17T07:46:50.694Z,12.18