createdAt,value
2018-04-14T00:01:30.252Z,12.00
2018-04-14T00:03:59.642Z,11.43
2018-04-14T00:06:29.051Z,11.93
2018-04-14T00:08:58.408Z,14.10
2018-04-14T00:11:27.799Z,13.57
2018-04-14T00:13:57.157Z,12.10
2018-04-14T00:16:26.546Z,11.53
2018-04-14T00:18:55.916Z,12.57
2018-04-14T00:21:25.321Z,13.03
2018-04-14T00:23:54.694Z,12.43
2018-04-14T00:26:24.067Z,13.07
2018-04-14T00:28:53.471Z,14.67
2018-04-14T00:31:22.888Z,14.00
2018-04-14T00:33:52.245Z,13.77
2018-04-14T00:36:21.680Z,12.83
2018-04-14T00:38:51.039Z,13.77
2018-04-14T00:41:20.457Z,14.90
2018-04-14T00:43:49.821Z,13.63
2018-04-14T00:46:19.230Z,14.10
2018-04-14T00:48:48.696Z,13.17
2018-04-14T00:51:18.038Z,16.43
2018-04-14T00:53:47.427Z,16.00
2018-04-14T00:56:16.774Z,16.80
2018-04-14T00:58:46.158Z,16.73
2018-04-14T01:01:15.579Z,18.83
2018-04-14T01:03:45.011Z,17.57
2018-04-14T01:06:14.390Z,17.23
2018-04-14T01:08:43.799Z,20.83
2018-04-14T01:11:13.160Z,22.30
2018-04-14T01:13:42.558Z,23.23
2018-04-14T01:16:11.931Z,26.33
2018-04-14T01:18:41.352Z,24.57
2018-04-14T01:21:10.762Z,21.10
2018-04-14T01:23:40.126Z,22.60
2018-04-14T01:26:09.496Z,24.37
2018-04-14T01:28:38.875Z,27.00
2018-04-14T01:31:08.279Z,27.73
2018-04-14T01:33:37.675Z,25.03
2018-04-14T01:36:07.071Z,25.77
2018-04-14T01:38:36.494Z,24.73
2018-04-14T01:41:05.873Z,28.13
2018-04-14T01:43:35.391Z,25.47
2018-04-14T01:46:04.751Z,23.93
2018-04-14T01:48:34.167Z,24.50
2018-04-14T01:51:03.524Z,24.23
2018-04-14T01:53:32.932Z,26.73
2018-04-14T01:56:02.375Z,25.50
2018-04-14T01:58:31.794Z,23.80
2018-04-14T02:01:01.151Z,23.33
2018-04-14T02:03:30.527Z,22.03
2018-04-14T02:05:59.878Z,21.30
2018-04-14T02:08:29.266Z,21.00
2018-04-14T02:10:58.616Z,20.67
2018-04-14T02:13:28.014Z,20.70
2018-04-14T02:15:57.407Z,20.07
2018-04-14T02:18:26.872Z,20.40
2018-04-14T02:20:56.227Z,17.67
2018-04-14T02:23:25.616Z,19.37
2018-04-14T02:25:54.980Z,17.43
2018-04-14T02:28:24.348Z,17.80
2018-04-14T02:30:53.759Z,16.27
2018-04-14T02:33:23.170Z,17.73
2018-04-14T02:35:52.584Z,17.70
2018-04-14T02:38:21.964Z,16.60
2018-04-14T02:40:51.347Z,16.30
2018-04-14T02:43:20.693Z,16.33
2018-04-14T02:45:50.106Z,14.87
2018-04-14T02:48:19.468Z,16.83
2018-04-14T02:50:48.856Z,15.20
2018-04-14T02:53:18.248Z,16.40
2018-04-14T02:55:47.663Z,15.50
2018-04-14T02:58:17.119Z,13.80
2018-04-14T03:00:46.523Z,13.00
2018-04-14T03:03:15.898Z,12.37
2018-04-14T03:05:45.267Z,12.20
2018-04-14T03:08:14.633Z,11.87
2018-04-14T03:10:44.095Z,13.13
2018-04-14T03:13:13.461Z,13.37
2018-04-14T03:15:42.839Z,13.00
2018-04-14T03:18:12.435Z,11.20
2018-04-14T03:20:41.895Z,12.93
2018-04-14T03:23:11.262Z,11.47
2018-04-14T03:25:40.643Z,10.60
2018-04-14T03:28:10.026Z,11.83
2018-04-14T03:30:39.429Z,11.30
2018-04-14T03:33:08.794Z,11.27
2018-04-14T03:35:38.323Z,11.20
2018-04-14T03:38:07.735Z,11.57
2018-04-14T03:40:37.152Z,11.73
2018-04-14T03:43:06.527Z,11.50
2018-04-14T03:45:36.051Z,10.27
2018-04-14T03:48:05.449Z,10.67
2018-04-14T03:50:34.865Z,10.60
2018-04-14T03:53:04.263Z,11.63
2018-04-14T03:55:33.634Z,10.63
2018-04-14T03:58:02.978Z,10.67
2018-04-14T04:00:32.382Z,11.07
2018-04-14T04:03:01.752Z,10.63
2018-04-14T04:05:31.109Z,11.10
2018-04-14T04:08:00.467Z,10.70
2018-04-14T04:10:29.935Z,12.10
2018-04-14T04:12:59.292Z,10.43
2018-04-14T04:15:28.653Z,10.60
2018-04-14T04:17:58.035Z,12.57
2018-04-14T04:20:29.322Z,10.17
2018-04-14T04:23:04.602Z,9.93
2018-04-14T04:25:39.675Z,11.97
2018-04-14T04:28:09.123Z,10.13
2018-04-14T04:30:38.441Z,10.17
2018-04-14T04:33:07.816Z,9.73
2018-04-14T04:35:37.235Z,10.07
2018-04-14T04:38:06.677Z,10.93
2018-04-14T04:40:36.137Z,9.80
2018-04-14T04:43:05.532Z,10.40
2018-04-14T04:45:34.893Z,8.83
2018-04-14T04:48:04.266Z,9.67
2018-04-14T04:50:33.639Z,9.20
2018-04-14T04:53:03.059Z,8.70
2018-04-14T04:55:32.454Z,9.23
2018-04-14T04:58:01.812Z,7.63
2018-04-14T05:00:31.170Z,7.87
2018-04-14T05:03:00.621Z,7.50
2018-04-14T05:05:29.999Z,7.73
2018-04-14T05:07:59.531Z,7.00
2018-04-14T05:10:28.877Z,6.67
2018-04-14T05:12:58.314Z,6.33
2018-04-14T05:15:27.638Z,6.93
2018-04-14T05:17:57.060Z,6.20
2018-04-14T05:20:26.488Z,6.27
2018-04-14T05:22:55.906Z,5.43
2018-04-14T05:25:25.359Z,5.00
2018-04-14T05:27:54.835Z,4.80
2018-04-14T05:30:24.208Z,5.20
2018-04-14T05:32:53.608Z,5.40
2018-04-14T05:35:23.075Z,5.00
2018-04-14T05:37:52.531Z,5.50
2018-04-14T05:40:21.908Z,5.37
2018-04-14T05:42:51.271Z,6.77
2018-04-14T05:45:20.652Z,6.73
2018-04-14T05:47:50.029Z,6.63
2018-04-14T05:50:19.390Z,4.40
2018-04-14T05:52:48.783Z,4.13
2018-04-14T05:55:18.102Z,5.53
2018-04-14T05:57:47.463Z,3.90
2018-04-14T06:00:16.831Z,4.17
2018-04-14T06:02:46.307Z,3.53
2018-04-14T06:05:15.709Z,4.43
2018-04-14T06:07:45.132Z,4.23
2018-04-14T06:10:14.527Z,4.80
2018-04-14T06:12:43.954Z,7.30
2018-04-14T06:15:13.361Z,7.23
2018-04-14T06:17:42.869Z,7.83
2018-04-14T06:20:12.211Z,6.33
2018-04-14T06:22:40.213Z,6.20
2018-04-14T06:25:08.438Z,5.67
2018-04-14T06:27:36.528Z,5.40
2018-04-14T06:30:04.697Z,5.53
2018-04-14T06:32:32.804Z,4.60
2018-04-14T06:35:01.134Z,4.80
2018-04-14T06:37:29.984Z,4.03
2018-04-14T06:39:58.117Z,4.57
2018-04-14T06:42:27.004Z,4.90
2018-04-14T06:44:55.189Z,4.27
2018-04-14T06:47:24.148Z,4.30
2018-04-14T06:49:52.265Z,4.17
2018-04-14T06:52:20.405Z,4.20
2018-04-14T06:54:48.505Z,4.23
2018-04-14T06:57:16.576Z,3.80
2018-04-14T06:59:44.678Z,4.80
2018-04-14T07:02:12.764Z,3.53
2018-04-14T07:04:40.887Z,3.80
2018-04-14T07:07:09.013Z,3.53
2018-04-14T07:09:37.120Z,3.70
2018-04-14T07:12:05.212Z,4.60
2018-04-14T07:14:33.303Z,4.10
2018-04-14T07:17:01.404Z,4.33
2018-04-14T07:19:29.495Z,5.62
2018-04-14T07:21:57.597Z,3.60
2018-04-14T07:24:26.469Z,3.28
2018-04-14T07:26:54.557Z,4.22
2018-04-14T07:29:22.642Z,4.45
2018-04-14T07:31:50.753Z,3.50
2018-04-14T07:34:19.595Z,3.75
2018-04-14T07:36:47.701Z,3.30
2018-04-14T07:39:15.819Z,4.68
2018-04-14T07:41:44.696Z,4.68
2018-04-14T07:44:12.879Z,4.03
2018-04-14T07:46:40.969Z,4.22
2018-04-14T07:49:09.113Z,4.37
2018-04-14T07:51:37.319Z,4.00
2018-04-14T07:54:05.383Z,3.05
2018-04-14T07:56:33.558Z,3.20
2018-04-14T07:59:01.654Z,3.50
2018-04-14T08:01:29.736Z,2.87
2018-04-14T08:03:57.842Z,3.65
2018-04-14T08:06:25.916Z,3.40
2018-04-14T08:08:53.999Z,3.97
2018-04-14T08:11:22.137Z,3.00
2018-04-14T08:13:51.004Z,3.78
2018-04-14T08:16:19.088Z,2.90
2018-04-14T08:18:47.220Z,3.08
2018-04-14T08:21:16.116Z,3.25
2018-04-14T08:23:44.992Z,3.33
2018-04-14T08:26:13.103Z,3.12
2018-04-14T08:28:41.993Z,3.03
2018-04-14T08:31:10.192Z,4.32
2018-04-14T08:33:38.314Z,4.22
2018-04-14T08:36:06.402Z,3.60
2018-04-14T08:38:34.551Z,3.62
2018-04-14T08:41:02.700Z,3.30
2018-04-14T08:43:30.812Z,2.53
2018-04-14T08:45:58.906Z,2.30
2018-04-14T08:48:27.777Z,3.33
2018-04-14T08:50:55.873Z,2.97
2018-04-14T08:53:23.964Z,2.60
2018-04-14T08:55:52.129Z,2.60
2018-04-14T08:58:20.234Z,2.78
2018-04-14T09:00:48.340Z,3.05
2018-04-14T09:03:17.175Z,2.65
2018-04-14T09:05:45.345Z,2.55
2018-04-14T09:08:13.435Z,3.75
2018-04-14T09:10:41.506Z,3.08
2018-04-14T09:13:09.633Z,3.37
2018-04-14T09:15:37.772Z,3.00
2018-04-14T09:18:05.853Z,2.80
2018-04-14T09:20:34.699Z,3.20
2018-04-14T09:23:02.801Z,2.40
2018-04-14T09:25:30.899Z,3.20
2018-04-14T09:27:58.965Z,2.60
2018-04-14T09:30:27.148Z,2.97
2018-04-14T09:32:55.233Z,2.60
2018-04-14T09:35:23.371Z,2.00
2018-04-14T09:37:52.294Z,2.30
2018-04-14T09:40:20.388Z,2.10
2018-04-14T09:42:48.458Z,3.17
2018-04-14T09:45:16.630Z,2.73
2018-04-14T09:47:45.501Z,2.50
2018-04-14T09:50:13.614Z,2.87
2018-04-14T09:52:42.482Z,2.87
2018-04-14T09:55:10.592Z,3.10
2018-04-14T09:57:39.481Z,2.40
2018-04-14T10:00:07.590Z,3.63
2018-04-14T10:02:42.294Z,3.97
2018-04-14T10:05:10.397Z,3.30
2018-04-14T10:07:38.527Z,3.20
2018-04-14T10:10:06.624Z,2.90
2018-04-14T10:12:34.711Z,3.00
2018-04-14T10:15:02.814Z,3.37
2018-04-14T10:17:30.919Z,3.80
2018-04-14T10:19:59.038Z,3.30
2018-04-14T10:22:27.185Z,3.60
2018-04-14T10:24:55.264Z,3.47
2018-04-14T10:27:23.360Z,3.60
2018-04-14T10:29:51.489Z,3.87
2018-04-14T10:32:19.571Z,3.30
2018-04-14T10:34:47.666Z,3.30
2018-04-14T10:37:15.779Z,3.30
2018-04-14T10:39:43.839Z,3.10
2018-04-14T10:42:11.966Z,3.10
2018-04-14T10:44:40.109Z,3.40
2018-04-14T10:47:08.225Z,3.13
2018-04-14T10:49:36.358Z,3.15
2018-04-14T10:52:04.558Z,3.15
2018-04-14T10:54:32.740Z,3.65
2018-04-14T10:57:00.887Z,2.35
2018-04-14T10:59:29.002Z,3.03
2018-04-14T11:01:57.103Z,3.47
2018-04-14T11:04:25.241Z,2.80
2018-04-14T11:06:53.311Z,3.05
2018-04-14T11:09:21.432Z,2.80
2018-04-14T11:11:50.346Z,3.07
2018-04-14T11:14:19.182Z,3.27
2018-04-14T11:16:47.267Z,3.10
2018-04-14T11:19:15.376Z,3.53
2018-04-14T11:21:43.568Z,4.30
2018-04-14T11:24:11.674Z,3.40
2018-04-14T11:26:40.543Z,3.40
2018-04-14T11:29:08.709Z,3.40
2018-04-14T11:31:36.786Z,3.00
2018-04-14T11:34:04.872Z,3.40
2018-04-14T11:36:33.023Z,2.87
2018-04-14T11:39:01.126Z,3.00
2018-04-14T11:41:29.207Z,3.90
2018-04-14T11:43:57.341Z,4.10
2018-04-14T11:46:25.437Z,3.50
2018-04-14T11:48:53.593Z,3.40
2018-04-14T11:51:21.781Z,4.13
2018-04-14T11:53:49.847Z,3.30
2018-04-14T11:56:17.933Z,3.40
2018-04-14T11:58:46.061Z,3.27
2018-04-14T12:01:14.156Z,3.90
2018-04-14T12:03:43.097Z,3.90
2018-04-14T12:06:11.164Z,3.10
2018-04-14T12:08:39.286Z,3.73
2018-04-14T12:11:07.416Z,3.97
2018-04-14T12:13:36.276Z,2.80
2018-04-14T12:16:04.455Z,3.30
2018-04-14T12:18:32.519Z,3.00
2018-04-14T12:21:00.599Z,3.47
2018-04-14T12:23:28.721Z,2.90
2018-04-14T12:25:56.828Z,3.53
2018-04-14T12:28:25.037Z,5.10
2018-04-14T12:30:53.083Z,6.13
2018-04-14T12:33:21.191Z,2.87
2018-04-14T12:35:49.274Z,2.70
2018-04-14T12:38:17.374Z,3.50
2018-04-14T12:40:46.281Z,2.93
2018-04-14T12:43:15.159Z,2.93
2018-04-14T12:45:43.272Z,2.70
2018-04-14T12:48:12.131Z,2.80
2018-04-14T12:50:40.248Z,3.03
2018-04-14T12:53:09.067Z,2.93
2018-04-14T12:55:37.181Z,3.07
2018-04-14T12:58:05.292Z,3.47
2018-04-14T13:00:33.430Z,3.87
2018-04-14T13:03:01.539Z,3.13
2018-04-14T13:05:29.640Z,3.73
2018-04-14T13:07:57.745Z,5.10
2018-04-14T13:10:25.842Z,3.17
2018-04-14T13:12:54.739Z,3.00
2018-04-14T13:15:22.871Z,3.60
2018-04-14T13:17:51.068Z,2.97
2018-04-14T13:20:19.167Z,5.30
2018-04-14T13:22:47.268Z,3.80
2018-04-14T13:25:15.384Z,3.50
2018-04-14T13:27:44.251Z,2.80
2018-04-14T13:30:12.332Z,3.20
2018-04-14T13:32:40.505Z,3.30
2018-04-14T13:35:08.600Z,3.40
2018-04-14T13:37:36.743Z,4.30
2018-04-14T13:40:04.777Z,2.90
2018-04-14T13:42:32.861Z,3.50
2018-04-14T13:45:00.952Z,3.63
2018-04-14T13:47:29.046Z,3.33
2018-04-14T13:49:57.251Z,3.63
2018-04-14T13:52:26.119Z,2.87
2018-04-14T13:54:54.342Z,4.60
2018-04-14T13:57:22.440Z,3.60
2018-04-14T13:59:50.574Z,4.27
2018-04-14T14:02:18.757Z,3.13
2018-04-14T14:04:46.868Z,2.80
2018-04-14T14:07:15.003Z,2.13
2018-04-14T14:09:43.067Z,1.83
2018-04-14T14:12:11.183Z,2.10
2018-04-14T14:14:39.282Z,2.07
2018-04-14T14:17:07.392Z,2.30
2018-04-14T14:19:36.521Z,2.43
2018-04-14T14:22:05.388Z,2.43
2018-04-14T14:24:33.491Z,3.73
2018-04-14T14:27:02.419Z,2.60
2018-04-14T14:29:30.548Z,2.57
2018-04-14T14:31:58.691Z,2.57
2018-04-14T14:34:26.769Z,2.87
2018-04-14T14:36:55.640Z,2.62
2018-04-14T14:39:23.736Z,2.77
2018-04-14T14:41:51.915Z,2.37
2018-04-14T14:44:20.085Z,2.27
2018-04-14T14:46:48.279Z,2.50
2018-04-14T14:49:16.384Z,2.07
2018-04-14T14:51:44.460Z,2.13
2018-04-14T14:54:12.643Z,2.07
2018-04-14T14:56:40.760Z,2.67
2018-04-14T14:59:09.651Z,2.00
2018-04-14T15:01:37.737Z,1.80
2018-04-14T15:04:05.927Z,1.93
2018-04-14T15:06:34.749Z,1.60
2018-04-14T15:09:02.857Z,1.50
2018-04-14T15:11:30.997Z,1.60
2018-04-14T15:13:59.101Z,2.37
2018-04-14T15:16:27.247Z,2.30
2018-04-14T15:18:56.887Z,1.60
2018-04-14T15:21:25.777Z,1.53
2018-04-14T15:23:53.977Z,1.30
2018-04-14T15:26:22.065Z,1.27
2018-04-14T15:28:51.076Z,2.03
2018-04-14T15:31:19.191Z,1.70
2018-04-14T15:33:47.297Z,1.93
2018-04-14T15:36:15.392Z,1.97
2018-04-14T15:38:43.499Z,1.97
2018-04-14T15:41:12.389Z,1.57
2018-04-14T15:43:40.473Z,1.30
2018-04-14T15:46:08.572Z,2.10
2018-04-14T15:48:37.535Z,1.30
2018-04-14T15:51:05.600Z,1.87
2018-04-14T15:53:33.975Z,1.10
2018-04-14T15:56:02.355Z,2.10
2018-04-14T15:58:31.515Z,1.00
2018-04-14T16:00:59.606Z,0.90
2018-04-14T16:03:27.696Z,1.77
2018-04-14T16:05:55.798Z,1.23
2018-04-14T16:08:23.961Z,2.50
2018-04-14T16:10:52.055Z,2.03
2018-04-14T16:13:20.157Z,1.80
2018-04-14T16:15:48.303Z,1.80
2018-04-14T16:18:16.467Z,1.53
2018-04-14T16:20:44.560Z,3.47
2018-04-14T16:23:12.713Z,1.80
2018-04-14T16:25:41.575Z,2.17
2018-04-14T16:28:09.672Z,1.60
2018-04-14T16:30:37.762Z,2.20
2018-04-14T16:33:05.904Z,3.97
2018-04-14T16:35:34.012Z,1.67
2018-04-14T16:38:02.118Z,1.97
2018-04-14T16:40:30.228Z,2.97
2018-04-14T16:42:59.094Z,2.13
2018-04-14T16:45:27.175Z,1.83
2018-04-14T16:47:55.257Z,2.93
2018-04-14T16:50:23.377Z,1.50
2018-04-14T16:52:52.276Z,3.60
2018-04-14T16:55:20.371Z,1.90
2018-04-14T16:57:48.476Z,1.50
2018-04-14T17:00:16.614Z,2.83
2018-04-14T17:02:44.721Z,2.03
2018-04-14T17:05:13.636Z,2.37
2018-04-14T17:07:42.504Z,1.70
2018-04-14T17:10:10.604Z,2.23
2018-04-14T17:12:38.792Z,5.10
2018-04-14T17:15:06.961Z,2.60
2018-04-14T17:17:35.793Z,2.83
2018-04-14T17:20:04.662Z,2.40
2018-04-14T17:22:32.738Z,2.43
2018-04-14T17:25:00.842Z,1.97
2018-04-14T17:27:29.028Z,2.40
2018-04-14T17:29:57.172Z,1.97
2018-04-14T17:32:25.275Z,2.03
2018-04-14T17:34:53.399Z,3.10
2018-04-14T17:37:21.517Z,2.57
2018-04-14T17:39:49.658Z,4.77
2018-04-14T17:42:17.812Z,15.77
2018-04-14T17:44:45.895Z,4.97
2018-04-14T17:47:13.992Z,2.83
2018-04-14T17:49:42.099Z,5.50
2018-04-14T17:52:10.263Z,5.47
2018-04-14T17:54:38.391Z,3.10
2018-04-14T17:57:07.330Z,2.83
2018-04-14T17:59:35.431Z,2.53
2018-04-14T18:02:03.524Z,4.43
2018-04-14T18:04:31.637Z,2.63
2018-04-14T18:06:59.745Z,2.40
2018-04-14T18:09:27.884Z,3.80
2018-04-14T18:11:55.984Z,2.97
2018-04-14T18:14:24.076Z,3.80
2018-04-14T18:16:52.987Z,3.47
2018-04-14T18:19:21.113Z,4.07
2018-04-14T18:21:49.283Z,3.40
2018-04-14T18:24:18.165Z,3.20
2018-04-14T18:26:47.012Z,3.77
2018-04-14T18:29:15.123Z,3.93
2018-04-14T18:31:43.301Z,4.40
2018-04-14T18:34:11.406Z,4.13
2018-04-14T18:36:39.496Z,4.73
2018-04-14T18:39:07.675Z,4.60
2018-04-14T18:41:35.859Z,4.73
2018-04-14T18:44:03.947Z,5.70
2018-04-14T18:46:32.051Z,5.90
2018-04-14T18:49:00.207Z,6.37
2018-04-14T18:51:28.311Z,7.10
2018-04-14T18:53:56.440Z,8.47
2018-04-14T18:56:24.590Z,10.40
2018-04-14T18:58:52.856Z,10.40
2018-04-14T19:01:21.047Z,9.00
2018-04-14T19:03:49.204Z,9.50
2018-04-14T19:06:17.308Z,10.30
2018-04-14T19:08:45.811Z,11.50
2018-04-14T19:11:13.970Z,10.23
2018-04-14T19:13:43.390Z,9.57
2018-04-14T19:16:12.734Z,8.87
2018-04-14T19:18:42.100Z,9.93
2018-04-14T19:21:11.448Z,8.80
2018-04-14T19:23:40.821Z,9.87
2018-04-14T19:26:10.185Z,10.10
2018-04-14T19:28:40.432Z,9.90
2018-04-14T19:31:09.801Z,9.10
2018-04-14T19:33:39.140Z,10.83
2018-04-14T19:36:08.487Z,10.23
2018-04-14T19:38:37.888Z,10.63
2018-04-14T19:41:07.234Z,10.67
2018-04-14T19:43:36.608Z,10.40
2018-04-14T19:46:05.969Z,10.93
2018-04-14T19:48:35.402Z,11.23
2018-04-14T19:51:05.145Z,15.00
2018-04-14T19:53:34.524Z,13.07
2018-04-14T19:56:02.698Z,15.00
2018-04-14T19:58:31.600Z,14.23
2018-04-14T20:01:07.760Z,14.47
2018-04-14T20:03:36.770Z,14.60
2018-04-14T20:06:04.907Z,14.27
2018-04-14T20:08:33.000Z,23.97
2018-04-14T20:11:01.263Z,17.07
2018-04-14T20:13:29.357Z,13.97
2018-04-14T20:15:57.473Z,14.93
2018-04-14T20:18:25.593Z,13.53
2018-04-14T20:20:54.705Z,14.03
2018-04-14T20:23:23.643Z,11.97
2018-04-14T20:25:51.741Z,12.00
2018-04-14T20:28:19.859Z,12.43
2018-04-14T20:30:48.200Z,11.50
2018-04-14T20:33:16.272Z,12.00
2018-04-14T20:35:44.562Z,11.63
2018-04-14T20:38:12.698Z,11.20
2018-04-14T20:40:42.352Z,11.50
2018-04-14T20:43:10.472Z,11.33
2018-04-14T20:45:38.552Z,12.17
2018-04-14T20:48:06.775Z,11.90
2018-04-14T20:50:34.867Z,11.57
2018-04-14T20:53:03.776Z,11.87
2018-04-14T20:55:32.652Z,11.63
2018-04-14T20:58:00.760Z,11.00
2018-04-14T21:00:29.694Z,10.50
2018-04-14T21:02:57.821Z,12.00
2018-04-14T21:05:25.915Z,11.90
2018-04-14T21:07:54.012Z,13.27
2018-04-14T21:10:22.125Z,14.07
2018-04-14T21:12:51.003Z,11.67
2018-04-14T21:15:19.938Z,12.50
2018-04-14T21:17:48.039Z,12.90
2018-04-14T21:20:16.144Z,14.00
2018-04-14T21:22:44.334Z,12.90
2018-04-14T21:25:12.484Z,13.00
2018-04-14T21:27:40.593Z,11.83
2018-04-14T21:30:08.752Z,11.73
2018-04-14T21:32:36.839Z,12.17
2018-04-14T21:35:04.977Z,11.90
2018-04-14T21:37:33.101Z,13.87
2018-04-14T21:40:01.956Z,14.00
2018-04-14T21:42:30.067Z,12.73
2018-04-14T21:44:58.179Z,12.97
2018-04-14T21:47:26.268Z,13.93
2018-04-14T21:49:54.372Z,13.63
2018-04-14T21:52:22.480Z,13.37
2018-04-14T21:54:50.575Z,13.03
2018-04-14T21:57:18.677Z,13.17
2018-04-14T21:59:46.795Z,12.40
2018-04-14T22:02:14.876Z,14.10
2018-04-14T22:04:42.986Z,15.37
2018-04-14T22:07:11.084Z,15.60
2018-04-14T22:09:39.170Z,16.83
2018-04-14T22:12:07.280Z,15.97
2018-04-14T22:14:35.412Z,16.97
2018-04-14T22:17:03.520Z,14.77
2018-04-14T22:19:31.608Z,15.67
2018-04-14T22:21:59.727Z,15.70
2018-04-14T22:24:27.850Z,14.83
2018-04-14T22:26:55.955Z,16.07
2018-04-14T22:29:24.056Z,15.00
2018-04-14T22:31:52.157Z,16.50
2018-04-14T22:34:20.261Z,16.40
2018-04-14T22:36:49.145Z,16.83
2018-04-14T22:39:17.256Z,13.43
2018-04-14T22:41:46.128Z,14.60
2018-04-14T22:44:14.235Z,14.73
2018-04-14T22:46:43.155Z,14.03
2018-04-14T22:49:11.263Z,15.13
2018-04-14T22:51:39.372Z,13.27
2018-04-14T22:54:07.481Z,14.97
2018-04-14T22:56:35.593Z,13.73
2018-04-14T22:59:04.486Z,14.50
2018-04-14T23:01:33.348Z,15.60
2018-04-14T23:04:01.437Z,13.87
2018-04-14T23:06:29.553Z,14.30
2018-04-14T23:08:58.426Z,15.77
2018-04-14T23:11:26.502Z,15.57
2018-04-14T23:13:54.596Z,16.27
2018-04-14T23:16:22.700Z,16.80
2018-04-14T23:18:51.620Z,17.10
2018-04-14T23:21:20.538Z,15.20
2018-04-14T23:23:48.634Z,15.87
2018-04-14T23:26:16.793Z,16.87
2018-04-14T23:28:44.926Z,17.27
2018-04-14T23:31:13.053Z,17.87
2018-04-14T23:33:41.217Z,13.97
2018-04-14T23:36:09.329Z,16.20
2018-04-14T23:38:38.218Z,15.57
2018-04-14T23:41:06.325Z,14.33
2018-04-14T23:43:35.222Z,13.63
2018-04-14T23:46:04.095Z,14.83
2018-04-14T23:48:32.246Z,13.83
2018-04-14T23:51:00.347Z,13.20
2018-04-14T23:53:28.477Z,13.67
2018-04-14T23:55:57.347Z,14.03
2018-04-14T23:58:25.467Z,13.30
