createdAt,value
2022-09-10T00:03:00.280Z,63.45
2022-09-10T00:08:13.747Z,63.28
2022-09-10T00:13:06.641Z,63.62
2022-09-10T00:18:06.552Z,63.73
2022-09-10T00:23:06.581Z,63.86
2022-09-10T00:28:06.550Z,63.98
2022-09-10T00:33:06.443Z,64.05
2022-09-10T00:38:06.303Z,64.05
2022-09-10T00:43:06.242Z,64.03
2022-09-10T00:48:06.167Z,63.99
2022-09-10T00:53:06.113Z,63.98
2022-09-10T00:58:06.042Z,64.10
2022-09-10T01:03:06.008Z,64.12
2022-09-10T01:08:05.978Z,64.12
2022-09-10T01:13:05.844Z,64.12
2022-09-10T01:18:05.752Z,64.14
2022-09-10T01:23:05.827Z,64.15
2022-09-10T01:28:05.627Z,64.23
2022-09-10T01:33:05.592Z,64.26
2022-09-10T01:38:05.515Z,64.31
2022-09-10T01:43:05.448Z,64.35
2022-09-10T01:48:05.379Z,64.40
2022-09-10T01:53:05.446Z,64.48
2022-09-10T01:58:05.251Z,64.51
2022-09-10T02:03:05.194Z,64.52
2022-09-10T02:08:05.256Z,64.51
2022-09-10T02:13:05.034Z,64.51
2022-09-10T02:18:05.017Z,64.51
2022-09-10T02:23:04.967Z,64.53
2022-09-10T02:28:04.847Z,64.58
2022-09-10T02:33:04.767Z,64.60
2022-09-10T02:38:04.731Z,64.64
2022-09-10T02:43:04.603Z,64.72
2022-09-10T02:48:04.585Z,64.80
2022-09-10T02:53:04.540Z,64.87
2022-09-10T02:58:04.414Z,64.96
2022-09-10T03:03:04.455Z,65.03
2022-09-10T03:08:04.408Z,65.03
2022-09-10T03:13:04.236Z,65.07
2022-09-10T03:18:04.196Z,65.07
2022-09-10T03:23:04.103Z,65.10
2022-09-10T03:28:04.004Z,65.15
2022-09-10T03:33:04.027Z,65.23
2022-09-10T03:38:03.899Z,65.27
2022-09-10T03:43:03.864Z,65.29
2022-09-10T03:48:03.775Z,65.33
2022-09-10T03:53:03.716Z,65.38
2022-09-10T03:58:03.674Z,65.35
2022-09-10T04:03:03.561Z,65.34
2022-09-10T04:08:03.579Z,65.34
2022-09-10T04:13:03.510Z,65.39
2022-09-10T04:18:17.444Z,65.14
2022-09-10T04:23:10.366Z,65.39
2022-09-10T04:28:10.315Z,65.49
2022-09-10T04:33:10.235Z,65.53
2022-09-10T04:38:10.173Z,65.51
2022-09-10T04:43:10.124Z,65.52
2022-09-10T04:48:10.037Z,65.51
2022-09-10T04:53:09.975Z,65.51
2022-09-10T04:58:09.923Z,65.51
2022-09-10T05:03:09.823Z,65.51
2022-09-10T05:08:09.803Z,65.53
2022-09-10T05:13:09.701Z,65.62
2022-09-10T05:18:09.666Z,65.65
2022-09-10T05:23:09.592Z,65.71
2022-09-10T05:28:09.511Z,65.72
2022-09-10T05:33:09.575Z,65.68
2022-09-10T05:38:09.395Z,65.71
2022-09-10T05:43:09.307Z,65.76
2022-09-10T05:48:09.307Z,65.84
2022-09-10T05:53:09.177Z,65.83
2022-09-10T05:58:09.107Z,65.78
2022-09-10T06:03:09.148Z,65.73
2022-09-10T06:08:09.302Z,65.65
2022-09-10T06:13:08.900Z,65.56
2022-09-10T06:18:08.849Z,65.33
2022-09-10T06:23:08.765Z,65.17
2022-09-10T06:28:08.711Z,64.92
2022-09-10T06:33:08.629Z,65.07
2022-09-10T06:38:08.575Z,65.02
2022-09-10T06:43:08.507Z,65.04
2022-09-10T06:53:09.428Z,65.35
2022-09-10T06:58:08.305Z,65.38
2022-09-10T07:03:08.239Z,65.48
2022-09-10T07:08:08.171Z,65.43
2022-09-10T07:13:08.105Z,65.05
2022-09-10T07:18:08.079Z,64.69
2022-09-10T07:23:11.083Z,65.02
2022-09-10T07:28:07.909Z,65.32
2022-09-10T07:33:07.851Z,65.47
2022-09-10T07:38:07.791Z,65.56
2022-09-10T07:43:07.790Z,65.43
2022-09-10T07:48:07.663Z,65.46
2022-09-10T07:53:07.654Z,65.38
2022-09-10T07:58:07.568Z,65.63
2022-09-10T08:03:07.536Z,65.59
2022-09-10T08:08:07.392Z,65.48
2022-09-10T08:13:07.320Z,65.51
2022-09-10T08:18:07.252Z,65.63
2022-09-10T08:23:07.254Z,65.76
2022-09-10T08:28:07.135Z,65.69
2022-09-10T08:33:07.048Z,65.19
2022-09-10T08:38:06.979Z,64.09
2022-09-10T08:43:06.898Z,62.84
2022-09-10T08:48:06.868Z,62.56
2022-09-10T08:53:06.792Z,61.44
2022-09-10T08:58:06.731Z,61.31
2022-09-10T09:03:07.029Z,60.34
2022-09-10T09:08:06.690Z,60.34
2022-09-10T09:13:06.597Z,58.65
2022-09-10T09:18:06.443Z,56.02
2022-09-10T09:23:06.462Z,57.06
2022-09-10T09:28:06.320Z,60.09
2022-09-10T09:33:06.280Z,59.00
2022-09-10T09:38:06.170Z,56.58
2022-09-10T09:43:06.174Z,53.72
2022-09-10T09:48:06.052Z,58.11
2022-09-10T09:53:06.036Z,55.14
2022-09-10T09:58:05.943Z,57.07
2022-09-10T10:03:05.851Z,59.34
2022-09-10T10:08:08.039Z,59.54
2022-09-10T10:13:05.741Z,59.62
2022-09-10T10:18:05.697Z,58.67
2022-09-10T10:23:05.635Z,59.66
2022-09-10T10:28:05.533Z,60.89
2022-09-10T10:33:05.508Z,61.04
2022-09-10T10:38:05.517Z,60.06
2022-09-10T10:43:05.368Z,59.98
2022-09-10T10:48:05.261Z,59.19
2022-09-10T10:53:05.610Z,59.21
2022-09-10T10:58:05.130Z,58.54
2022-09-10T11:03:05.137Z,55.36
2022-09-10T11:08:05.017Z,53.91
2022-09-10T11:13:04.934Z,56.97
2022-09-10T11:18:04.868Z,58.96
2022-09-10T11:23:08.753Z,59.55
2022-09-10T11:28:04.763Z,59.39
2022-09-10T11:33:04.751Z,58.89
2022-09-10T11:38:04.671Z,59.58
2022-09-10T11:43:04.568Z,59.99
2022-09-10T11:48:04.451Z,60.00
2022-09-10T11:53:04.401Z,59.67
2022-09-10T11:58:04.437Z,59.66
2022-09-10T12:03:04.284Z,60.18
2022-09-10T12:08:04.205Z,60.46
2022-09-10T12:13:04.150Z,60.04
2022-09-10T12:18:04.067Z,59.18
2022-09-10T12:23:04.009Z,58.49
2022-09-10T12:28:03.934Z,57.72
2022-09-10T12:33:03.873Z,57.95
2022-09-10T12:38:03.831Z,57.97
2022-09-10T12:43:03.743Z,58.49
2022-09-10T12:48:03.673Z,59.37
2022-09-10T12:53:03.688Z,60.09
2022-09-10T12:58:03.560Z,60.60
2022-09-10T13:03:03.604Z,61.17
2022-09-10T13:08:03.441Z,60.79
2022-09-10T13:13:03.370Z,60.09
2022-09-10T13:18:03.349Z,60.39
2022-09-10T13:23:03.197Z,60.34
2022-09-10T13:28:03.193Z,59.69
2022-09-10T13:33:03.088Z,59.34
2022-09-10T13:38:03.049Z,59.71
2022-09-10T13:43:02.943Z,59.89
2022-09-10T13:48:02.931Z,60.07
2022-09-10T13:53:02.839Z,60.72
2022-09-10T13:58:03.045Z,61.23
2022-09-10T14:03:02.730Z,61.44
2022-09-10T14:08:02.802Z,61.63
2022-09-10T14:13:02.547Z,61.62
2022-09-10T14:18:02.593Z,61.77
2022-09-10T14:23:02.421Z,62.37
2022-09-10T14:28:02.442Z,62.80
2022-09-10T14:33:02.316Z,63.16
2022-09-10T14:38:02.241Z,63.48
2022-09-10T14:43:02.171Z,63.78
2022-09-10T14:48:02.081Z,63.78
2022-09-10T14:53:02.009Z,63.82
2022-09-10T14:58:01.984Z,63.49
2022-09-10T15:03:02.625Z,63.22
2022-09-10T15:08:01.925Z,62.59
2022-09-10T15:13:01.766Z,62.53
2022-09-10T15:18:01.728Z,62.72
2022-09-10T15:23:01.615Z,62.58
2022-09-10T15:28:01.763Z,63.25
2022-09-10T15:33:01.501Z,63.35
2022-09-10T15:38:01.475Z,62.92
2022-09-10T15:43:01.383Z,63.13
2022-09-10T15:48:01.283Z,63.31
2022-09-10T15:53:01.302Z,63.38
2022-09-10T15:58:01.168Z,63.17
2022-09-10T16:03:01.179Z,63.07
2022-09-10T16:08:01.046Z,62.85
2022-09-10T16:13:00.965Z,62.79
2022-09-10T16:18:00.967Z,63.16
2022-09-10T16:23:00.822Z,63.67
2022-09-10T16:28:00.957Z,64.06
2022-09-10T16:33:00.674Z,64.49
2022-09-10T16:38:00.612Z,64.75
2022-09-10T16:43:00.579Z,64.87
2022-09-10T16:48:04.157Z,65.08
2022-09-10T16:53:00.427Z,65.14
2022-09-10T16:58:00.356Z,65.32
2022-09-10T17:03:00.320Z,65.45
2022-09-10T17:08:00.672Z,65.58
2022-09-10T17:13:00.278Z,65.74
2022-09-10T17:18:00.062Z,65.75
2022-09-10T17:23:00.147Z,65.78
2022-09-10T17:27:59.975Z,65.88
2022-09-10T17:32:59.922Z,66.06
2022-09-10T17:37:59.808Z,66.22
2022-09-10T17:43:00.063Z,66.32
2022-09-10T17:47:59.796Z,66.42
2022-09-10T17:52:59.684Z,66.53
2022-09-10T17:57:59.701Z,66.65
2022-09-10T18:02:59.563Z,66.73
2022-09-10T18:07:59.426Z,66.85
2022-09-10T18:13:00.436Z,67.00
2022-09-10T18:17:59.311Z,67.08
2022-09-10T18:22:59.271Z,67.11
2022-09-10T18:27:59.224Z,67.22
2022-09-10T18:32:59.160Z,67.28
2022-09-10T18:37:59.022Z,67.31
2022-09-10T18:42:58.984Z,67.38
2022-09-10T18:47:58.896Z,67.42
2022-09-10T18:52:59.033Z,67.46
2022-09-10T18:57:58.790Z,67.53
2022-09-10T19:02:58.698Z,67.59
2022-09-10T19:07:58.666Z,67.63
2022-09-10T19:12:59.465Z,67.71
2022-09-10T19:17:58.526Z,67.77
2022-09-10T19:22:58.418Z,67.81
2022-09-10T19:27:58.352Z,67.84
2022-09-10T19:32:58.313Z,67.89
2022-09-10T19:37:58.619Z,67.98
2022-09-10T19:42:58.154Z,68.02
2022-09-10T19:47:58.173Z,68.06
2022-09-10T19:52:58.028Z,68.09
2022-09-10T19:57:57.959Z,68.20
2022-09-10T20:02:58.218Z,68.26
2022-09-10T20:07:58.057Z,68.33
2022-09-10T20:12:57.793Z,68.36
2022-09-10T20:17:57.742Z,68.43
2022-09-10T20:22:57.613Z,68.43
2022-09-10T20:27:57.569Z,68.50
2022-09-10T20:32:57.537Z,68.55
2022-09-10T20:37:57.437Z,68.61
2022-09-10T20:42:57.362Z,68.67
2022-09-10T20:47:57.429Z,68.84
2022-09-10T20:52:57.240Z,68.90
2022-09-10T20:57:57.164Z,68.95
2022-09-10T21:02:57.108Z,69.03
2022-09-10T21:07:57.038Z,69.16
2022-09-10T21:12:57.008Z,69.23
2022-09-10T21:17:56.888Z,69.30
2022-09-10T21:22:56.991Z,69.37
2022-09-10T21:27:56.759Z,69.41
2022-09-10T21:32:56.706Z,69.44
2022-09-10T21:37:56.644Z,69.46
2022-09-10T21:42:56.571Z,69.46
2022-09-10T21:47:56.523Z,69.50
2022-09-10T21:52:56.469Z,69.54
2022-09-10T21:57:56.405Z,69.60
2022-09-10T22:02:56.306Z,69.63
2022-09-10T22:07:56.238Z,69.66
2022-09-10T22:12:57.111Z,69.66
2022-09-10T22:17:56.102Z,69.73
2022-09-10T22:22:56.046Z,69.77
2022-09-10T22:27:56.021Z,69.79
2022-09-10T22:32:55.934Z,69.78
2022-09-10T22:37:55.828Z,69.82
2022-09-10T22:42:55.788Z,69.82
2022-09-10T22:47:55.731Z,69.86
2022-09-10T22:52:55.643Z,69.95
2022-09-10T22:57:55.560Z,70.02
2022-09-10T23:02:55.522Z,70.08
2022-09-10T23:07:55.439Z,70.13
2022-09-10T23:12:55.373Z,70.20
2022-09-10T23:17:55.318Z,70.21
2022-09-10T23:22:55.239Z,70.22
2022-09-10T23:27:55.169Z,70.21
2022-09-10T23:32:55.119Z,70.25
2022-09-10T23:37:55.086Z,70.26
2022-09-10T23:42:54.981Z,70.32
2022-09-10T23:47:54.903Z,70.35
2022-09-10T23:52:54.847Z,70.37
2022-09-10T23:57:54.783Z,70.38
