createdAt,value
2022-11-09T00:01:48.023Z,11.66
2022-11-09T00:04:15.947Z,11.68
2022-11-09T00:06:43.812Z,11.64
2022-11-09T00:09:14.722Z,11.63
2022-11-09T00:11:42.855Z,11.58
2022-11-09T00:14:17.983Z,11.57
2022-11-09T00:16:45.885Z,11.54
2022-11-09T00:19:15.098Z,11.48
2022-11-09T00:21:44.447Z,11.47
2022-11-09T00:24:14.128Z,11.43
2022-11-09T00:26:42.103Z,11.35
2022-11-09T00:29:12.866Z,11.24
2022-11-09T00:31:40.720Z,11.12
2022-11-09T00:34:08.805Z,10.99
2022-11-09T00:36:36.849Z,10.98
2022-11-09T00:39:07.799Z,10.85
2022-11-09T00:41:36.974Z,10.81
2022-11-09T00:44:07.266Z,10.82
2022-11-09T00:46:35.340Z,10.76
2022-11-09T00:49:04.564Z,10.82
2022-11-09T00:51:32.636Z,10.98
2022-11-09T00:54:00.630Z,10.93
2022-11-09T00:56:31.424Z,11.04
2022-11-09T00:59:01.519Z,11.07
2022-11-09T01:01:30.753Z,11.06
2022-11-09T01:03:59.193Z,11.20
2022-11-09T01:06:27.818Z,11.29
2022-11-09T01:08:55.935Z,11.37
2022-11-09T01:11:24.784Z,11.37
2022-11-09T01:13:59.585Z,11.28
2022-11-09T01:16:31.657Z,11.34
2022-11-09T01:19:00.143Z,11.38
2022-11-09T01:21:29.341Z,11.36
2022-11-09T01:23:58.555Z,11.37
2022-11-09T01:26:30.474Z,11.39
2022-11-09T01:29:00.172Z,11.38
2022-11-09T01:31:32.655Z,11.34
2022-11-09T01:34:00.488Z,11.33
2022-11-09T01:36:30.750Z,11.49
2022-11-09T01:38:59.025Z,11.53
2022-11-09T01:41:32.731Z,11.50
2022-11-09T01:44:07.477Z,11.58
2022-11-09T01:46:44.150Z,11.57
2022-11-09T01:49:17.778Z,11.63
2022-11-09T01:51:50.971Z,11.57
2022-11-09T01:54:22.482Z,11.60
2022-11-09T01:56:54.475Z,11.52
2022-11-09T01:59:27.110Z,11.63
2022-11-09T02:02:00.515Z,11.54
2022-11-09T02:04:32.498Z,11.45
2022-11-09T02:07:01.228Z,11.54
2022-11-09T02:09:37.557Z,11.60
2022-11-09T02:12:08.340Z,11.65
2022-11-09T02:14:37.407Z,11.71
2022-11-09T02:17:07.291Z,11.74
2022-11-09T02:19:35.217Z,11.55
2022-11-09T02:22:05.180Z,11.65
2022-11-09T02:24:33.970Z,11.54
2022-11-09T02:27:02.071Z,11.63
2022-11-09T02:29:37.901Z,11.52
2022-11-09T02:32:11.175Z,11.59
2022-11-09T02:34:40.718Z,11.59
2022-11-09T02:37:40.810Z,11.61
2022-11-09T02:40:20.866Z,11.59
2022-11-09T02:43:06.330Z,11.56
2022-11-09T02:46:04.250Z,11.51
2022-11-09T02:49:02.893Z,11.44
2022-11-09T02:52:21.802Z,11.46
2022-11-09T02:54:55.865Z,11.50
2022-11-09T02:57:23.876Z,11.66
2022-11-09T02:59:53.769Z,11.61
2022-11-09T03:02:27.834Z,11.47
2022-11-09T03:04:57.471Z,11.50
2022-11-09T03:07:25.371Z,11.58
2022-11-09T03:09:55.199Z,11.47
2022-11-09T03:12:30.205Z,11.48
2022-11-09T03:15:00.765Z,11.53
2022-11-09T03:17:30.621Z,11.44
2022-11-09T03:19:58.694Z,11.57
2022-11-09T03:22:27.749Z,11.67
2022-11-09T03:24:58.411Z,11.65
2022-11-09T03:27:28.451Z,11.62
2022-11-09T03:29:56.470Z,11.58
2022-11-09T03:32:26.933Z,11.54
2022-11-09T03:34:54.730Z,11.54
2022-11-09T03:37:22.934Z,11.46
2022-11-09T03:39:51.011Z,11.37
2022-11-09T03:42:20.982Z,11.38
2022-11-09T03:44:50.235Z,11.34
2022-11-09T03:47:21.097Z,11.39
2022-11-09T03:49:49.631Z,11.31
2022-11-09T03:52:18.711Z,11.27
2022-11-09T03:54:46.687Z,11.22
2022-11-09T03:57:15.929Z,11.10
2022-11-09T03:59:45.366Z,11.19
2022-11-09T04:02:13.570Z,11.13
2022-11-09T04:04:41.519Z,11.18
2022-11-09T04:07:10.720Z,10.98
2022-11-09T04:09:38.830Z,11.17
2022-11-09T04:12:06.943Z,11.16
2022-11-09T04:14:34.751Z,11.08
2022-11-09T04:17:03.957Z,10.99
2022-11-09T04:19:32.049Z,11.08
2022-11-09T04:22:02.413Z,11.07
2022-11-09T04:24:31.321Z,11.15
2022-11-09T04:27:02.568Z,11.09
2022-11-09T04:29:30.611Z,11.03
2022-11-09T04:31:58.379Z,11.01
2022-11-09T04:34:28.335Z,11.11
2022-11-09T04:36:56.679Z,11.02
2022-11-09T04:39:26.035Z,11.12
2022-11-09T04:41:54.103Z,11.13
2022-11-09T04:44:23.126Z,11.19
2022-11-09T04:46:52.613Z,11.24
2022-11-09T04:49:20.710Z,11.19
2022-11-09T04:51:49.910Z,11.34
2022-11-09T04:54:20.338Z,11.41
2022-11-09T04:56:49.785Z,11.43
2022-11-09T04:59:19.670Z,11.54
2022-11-09T05:01:50.764Z,11.59
2022-11-09T05:04:19.529Z,11.67
2022-11-09T05:06:50.388Z,11.78
2022-11-09T05:09:20.723Z,11.84
2022-11-09T05:11:48.625Z,11.82
2022-11-09T05:14:18.479Z,11.84
2022-11-09T05:16:46.651Z,11.91
2022-11-09T05:19:14.597Z,11.99
2022-11-09T05:21:43.006Z,12.09
2022-11-09T05:24:11.229Z,12.03
2022-11-09T05:26:41.135Z,12.02
2022-11-09T05:29:11.458Z,12.05
2022-11-09T05:31:41.894Z,12.05
2022-11-09T05:34:14.576Z,12.00
2022-11-09T05:36:42.959Z,12.02
2022-11-09T05:39:12.759Z,11.96
2022-11-09T05:41:40.669Z,11.90
2022-11-09T05:44:09.422Z,11.80
2022-11-09T05:46:37.223Z,11.69
2022-11-09T05:49:05.253Z,11.61
2022-11-09T05:51:35.587Z,11.57
2022-11-09T05:54:03.806Z,11.58
2022-11-09T05:56:33.095Z,11.55
2022-11-09T05:59:02.926Z,11.49
2022-11-09T06:01:30.790Z,11.51
2022-11-09T06:04:00.777Z,11.50
2022-11-09T06:06:30.131Z,11.48
2022-11-09T06:08:59.514Z,11.36
2022-11-09T06:11:28.790Z,11.41
2022-11-09T06:13:58.480Z,11.32
2022-11-09T06:16:26.392Z,11.28
2022-11-09T06:18:56.522Z,11.25
2022-11-09T06:21:24.890Z,11.13
2022-11-09T06:23:52.964Z,11.22
2022-11-09T06:26:21.231Z,11.21
2022-11-09T06:28:51.986Z,11.17
2022-11-09T06:31:21.778Z,11.13
2022-11-09T06:33:49.684Z,11.12
2022-11-09T06:36:19.530Z,11.04
2022-11-09T06:38:52.523Z,11.13
2022-11-09T06:41:21.139Z,11.21
2022-11-09T06:43:53.809Z,11.21
2022-11-09T06:46:23.058Z,11.25
2022-11-09T06:49:00.628Z,11.22
2022-11-09T06:51:29.071Z,11.20
2022-11-09T06:53:56.896Z,11.19
2022-11-09T06:56:25.940Z,11.16
2022-11-09T06:58:53.892Z,11.22
2022-11-09T07:01:29.246Z,11.22
2022-11-09T07:03:57.098Z,11.20
2022-11-09T07:06:26.373Z,11.22
2022-11-09T07:08:57.164Z,11.15
2022-11-09T07:11:25.369Z,11.11
2022-11-09T07:13:57.269Z,11.16
2022-11-09T07:16:42.491Z,11.23
2022-11-09T07:19:18.135Z,11.13
2022-11-09T07:21:46.605Z,11.04
2022-11-09T07:24:14.530Z,11.10
2022-11-09T07:26:49.009Z,11.13
2022-11-09T07:29:20.049Z,11.17
2022-11-09T07:32:00.094Z,11.17
2022-11-09T07:34:28.129Z,11.20
2022-11-09T07:36:56.046Z,11.17
2022-11-09T07:39:24.016Z,11.30
2022-11-09T07:41:52.091Z,11.38
2022-11-09T07:44:25.893Z,11.42
2022-11-09T07:46:54.029Z,11.43
2022-11-09T07:49:32.637Z,11.43
2022-11-09T07:52:01.916Z,11.30
2022-11-09T07:54:32.837Z,11.41
2022-11-09T07:57:01.034Z,11.47
2022-11-09T07:59:29.547Z,11.48
2022-11-09T08:01:57.753Z,11.48
2022-11-09T08:04:27.038Z,11.50
2022-11-09T08:06:56.446Z,11.49
2022-11-09T08:09:24.664Z,11.58
2022-11-09T08:11:54.943Z,11.65
2022-11-09T08:14:23.031Z,11.67
2022-11-09T08:16:52.535Z,11.66
2022-11-09T08:19:20.743Z,11.73
2022-11-09T08:21:53.942Z,11.68
2022-11-09T08:24:21.968Z,11.72
2022-11-09T08:26:50.236Z,11.81
2022-11-09T08:29:19.515Z,11.88
2022-11-09T08:31:52.454Z,11.89
2022-11-09T08:34:21.908Z,11.91
2022-11-09T08:36:51.301Z,11.99
2022-11-09T08:39:20.054Z,12.00
2022-11-09T08:41:48.453Z,12.06
2022-11-09T08:44:16.300Z,12.10
2022-11-09T08:46:44.230Z,12.39
2022-11-09T08:49:12.300Z,13.14
2022-11-09T08:51:42.862Z,13.59
2022-11-09T08:54:18.075Z,14.02
2022-11-09T08:56:48.793Z,14.29
2022-11-09T08:59:16.884Z,14.23
2022-11-09T09:01:47.700Z,14.49
2022-11-09T09:04:15.634Z,13.96
2022-11-09T09:06:43.463Z,13.74
2022-11-09T09:09:12.924Z,14.11
2022-11-09T09:11:41.916Z,13.93
2022-11-09T09:14:09.998Z,13.84
2022-11-09T09:16:38.795Z,13.75
2022-11-09T09:19:09.203Z,13.96
2022-11-09T09:21:37.251Z,14.57
2022-11-09T09:24:05.542Z,14.64
2022-11-09T09:26:35.694Z,14.18
2022-11-09T09:29:03.768Z,14.06
2022-11-09T09:31:31.797Z,13.93
2022-11-09T09:33:59.597Z,13.84
2022-11-09T09:36:30.772Z,13.87
2022-11-09T09:38:58.910Z,13.62
2022-11-09T09:41:35.909Z,13.92
2022-11-09T09:44:19.543Z,13.58
2022-11-09T09:46:53.276Z,13.77
2022-11-09T09:53:30.116Z,13.90
2022-11-09T09:56:07.211Z,13.60
2022-11-09T09:58:39.772Z,14.01
2022-11-09T10:01:21.036Z,14.50
2022-11-09T10:03:49.384Z,14.85
2022-11-09T10:06:37.761Z,14.41
2022-11-09T10:09:19.197Z,14.11
2022-11-09T10:12:05.215Z,13.99
2022-11-09T10:15:04.438Z,13.76
2022-11-09T10:17:42.517Z,13.91
2022-11-09T10:20:35.966Z,14.05
2022-11-09T10:23:21.924Z,14.04
2022-11-09T10:26:05.505Z,14.01
2022-11-09T10:29:09.208Z,14.21
2022-11-09T10:31:33.164Z,14.57
2022-11-09T10:34:13.768Z,14.93
2022-11-09T10:36:47.782Z,14.53
2022-11-09T10:39:16.900Z,14.71
2022-11-09T10:41:47.063Z,14.39
2022-11-09T10:44:17.768Z,14.24
2022-11-09T10:47:07.411Z,14.14
2022-11-09T10:49:38.106Z,14.04
2022-11-09T10:52:07.236Z,14.18
2022-11-09T10:54:37.984Z,14.13
2022-11-09T10:57:17.469Z,14.32
2022-11-09T10:59:50.838Z,14.34
2022-11-09T11:02:43.587Z,14.50
2022-11-09T11:05:31.207Z,14.23
2022-11-09T11:08:04.375Z,14.46
2022-11-09T11:10:39.160Z,14.53
2022-11-09T11:13:26.280Z,14.37
2022-11-09T11:15:54.735Z,14.50
2022-11-09T11:18:25.961Z,14.49
2022-11-09T11:21:18.777Z,14.42
2022-11-09T11:24:12.416Z,14.33
2022-11-09T11:26:47.584Z,14.37
2022-11-09T11:29:29.522Z,14.24
2022-11-09T11:31:58.927Z,14.16
2022-11-09T11:34:57.848Z,14.21
2022-11-09T11:37:38.057Z,14.24
2022-11-09T11:40:12.381Z,14.20
2022-11-09T11:43:05.009Z,14.16
2022-11-09T11:45:42.618Z,14.25
2022-11-09T11:48:37.472Z,14.35
2022-11-09T11:51:14.317Z,14.21
2022-11-09T11:53:55.097Z,14.08
2022-11-09T11:56:28.247Z,14.06
2022-11-09T11:59:14.829Z,14.36
2022-11-09T12:01:58.517Z,14.20
2022-11-09T12:04:50.232Z,13.97
2022-11-09T12:07:32.409Z,14.02
2022-11-09T12:10:21.278Z,13.88
2022-11-09T12:13:01.265Z,13.77
2022-11-09T12:15:39.463Z,13.73
2022-11-09T12:18:22.085Z,13.69
2022-11-09T12:20:59.680Z,13.67
2022-11-09T12:23:47.562Z,13.51
2022-11-09T12:26:24.291Z,13.50
2022-11-09T12:29:08.419Z,13.46
2022-11-09T12:31:48.289Z,13.80
2022-11-09T12:34:23.102Z,13.95
2022-11-09T12:36:56.814Z,14.13
2022-11-09T12:39:31.370Z,14.33
2022-11-09T12:42:07.114Z,14.33
2022-11-09T12:44:41.094Z,14.03
2022-11-09T12:47:15.437Z,13.98
2022-11-09T12:49:47.948Z,13.82
2022-11-09T12:52:19.415Z,13.73
2022-11-09T12:54:50.286Z,13.65
2022-11-09T12:57:24.812Z,13.63
2022-11-09T12:59:54.639Z,13.56
2022-11-09T13:02:29.107Z,13.55
2022-11-09T13:04:59.205Z,13.42
2022-11-09T13:07:43.594Z,13.49
2022-11-09T13:10:27.344Z,13.52
2022-11-09T13:13:06.816Z,13.54
2022-11-09T13:15:38.595Z,13.55
2022-11-09T13:18:25.849Z,13.55
2022-11-09T13:20:57.023Z,13.53
2022-11-09T13:24:03.618Z,13.65
2022-11-09T13:26:58.308Z,13.83
2022-11-09T13:29:30.283Z,13.88
2022-11-09T13:32:26.448Z,14.14
2022-11-09T13:34:56.679Z,14.63
2022-11-09T13:37:48.171Z,14.83
2022-11-09T13:40:48.384Z,14.84
2022-11-09T13:43:23.410Z,15.25
2022-11-09T13:45:56.387Z,15.36
2022-11-09T13:48:43.952Z,14.52
2022-11-09T13:51:15.639Z,14.09
2022-11-09T13:53:56.516Z,13.88
2022-11-09T13:56:33.151Z,13.88
2022-11-09T13:59:08.620Z,13.82
2022-11-09T14:01:47.631Z,13.90
2022-11-09T14:04:23.584Z,13.89
2022-11-09T14:07:01.829Z,14.00
2022-11-09T14:09:38.585Z,13.95
2022-11-09T14:12:26.204Z,13.80
2022-11-09T14:15:14.822Z,13.53
2022-11-09T14:17:54.944Z,13.25
2022-11-09T14:20:38.052Z,13.15
2022-11-09T14:23:17.272Z,13.04
2022-11-09T14:25:46.035Z,12.98
2022-11-09T14:28:23.316Z,12.91
2022-11-09T14:30:51.676Z,12.68
2022-11-09T14:33:27.543Z,12.24
2022-11-09T14:35:58.511Z,12.10
2022-11-09T14:38:30.263Z,11.80
2022-11-09T14:40:59.822Z,11.67
2022-11-09T14:43:31.038Z,11.52
2022-11-09T14:46:01.701Z,11.28
2022-11-09T14:48:33.788Z,11.26
2022-11-09T14:51:04.019Z,11.24
2022-11-09T14:53:34.309Z,11.14
2022-11-09T14:56:10.842Z,11.18
2022-11-09T14:58:42.598Z,11.03
2022-11-09T15:01:20.697Z,11.06
2022-11-09T15:04:11.056Z,11.10
2022-11-09T15:06:54.075Z,10.97
2022-11-09T15:09:24.776Z,11.02
2022-11-09T15:11:53.278Z,10.91
2022-11-09T15:14:28.387Z,11.02
2022-11-09T15:17:07.104Z,10.93
2022-11-09T15:19:39.970Z,10.87
2022-11-09T15:22:50.949Z,10.83
2022-11-09T15:25:25.629Z,10.81
2022-11-09T15:28:11.386Z,10.83
2022-11-09T15:30:45.666Z,10.72
2022-11-09T15:33:26.468Z,10.57
2022-11-09T15:35:58.011Z,10.70
2022-11-09T15:38:34.034Z,10.68
2022-11-09T15:41:16.485Z,10.48
2022-11-09T15:43:45.236Z,10.53
2022-11-09T15:46:15.283Z,10.51
2022-11-09T15:48:46.318Z,10.58
2022-11-09T15:51:15.531Z,10.42
2022-11-09T15:53:44.958Z,10.44
2022-11-09T15:56:18.800Z,10.49
2022-11-09T15:58:49.276Z,10.48
2022-11-09T16:01:19.397Z,10.53
2022-11-09T16:03:47.450Z,10.47
2022-11-09T16:06:20.052Z,10.53
2022-11-09T16:08:50.183Z,10.59
2022-11-09T16:11:20.433Z,10.47
2022-11-09T16:13:48.449Z,10.52
2022-11-09T16:16:17.034Z,10.42
2022-11-09T16:18:52.324Z,10.51
2022-11-09T16:21:20.639Z,10.50
2022-11-09T16:23:58.108Z,10.37
2022-11-09T16:26:26.888Z,10.43
2022-11-09T16:28:57.148Z,10.43
2022-11-09T16:31:48.017Z,10.28
2022-11-09T16:34:14.055Z,10.43
2022-11-09T16:36:48.098Z,10.39
2022-11-09T16:39:19.902Z,10.39
2022-11-09T16:41:50.405Z,10.29
2022-11-09T16:44:23.544Z,10.41
2022-11-09T16:46:52.106Z,10.43
2022-11-09T16:49:20.426Z,10.54
2022-11-09T16:51:48.335Z,10.58
2022-11-09T16:54:16.270Z,10.53
2022-11-09T16:56:47.438Z,10.61
2022-11-09T16:59:16.234Z,10.61
2022-11-09T17:01:44.296Z,10.75
2022-11-09T17:04:12.316Z,10.61
2022-11-09T17:06:40.385Z,10.68
2022-11-09T17:09:08.412Z,10.67
2022-11-09T17:11:36.447Z,10.54
2022-11-09T17:14:06.077Z,10.59
2022-11-09T17:16:36.108Z,10.63
2022-11-09T17:19:06.312Z,10.65
2022-11-09T17:21:34.339Z,10.53
2022-11-09T17:24:04.452Z,10.53
2022-11-09T17:26:33.566Z,10.34
2022-11-09T17:29:01.594Z,10.37
2022-11-09T17:31:31.478Z,10.40
2022-11-09T17:34:01.312Z,10.35
2022-11-09T17:37:01.798Z,10.27
2022-11-09T17:39:20.252Z,10.32
2022-11-09T17:41:48.497Z,10.13
2022-11-09T17:44:16.556Z,10.25
2022-11-09T17:46:49.846Z,10.26
2022-11-09T17:49:17.977Z,10.18
2022-11-09T17:51:45.893Z,10.16
2022-11-09T17:54:15.709Z,9.96
2022-11-09T17:56:44.182Z,9.92
2022-11-09T17:59:12.442Z,9.95
2022-11-09T18:01:41.823Z,10.02
2022-11-09T18:04:13.009Z,10.00
2022-11-09T18:06:40.980Z,10.04
2022-11-09T18:11:58.320Z,10.08
2022-11-09T18:14:27.396Z,10.10
2022-11-09T18:17:01.339Z,10.15
2022-11-09T18:19:30.713Z,10.14
2022-11-09T18:22:02.622Z,10.11
2022-11-09T18:24:33.037Z,10.05
2022-11-09T18:27:07.289Z,10.01
2022-11-09T18:29:35.458Z,10.04
2022-11-09T18:32:03.455Z,10.13
2022-11-09T18:34:34.906Z,10.17
2022-11-09T18:37:02.871Z,10.01
2022-11-09T18:39:31.039Z,10.03
2022-11-09T18:42:07.170Z,10.03
2022-11-09T18:44:36.379Z,9.96
2022-11-09T18:47:05.868Z,9.89
2022-11-09T18:49:36.693Z,9.92
2022-11-09T18:52:06.460Z,10.06
2022-11-09T18:54:44.829Z,10.06
2022-11-09T18:57:18.745Z,10.12
2022-11-09T18:59:52.572Z,10.16
2022-11-09T19:02:21.889Z,10.00
2022-11-09T19:05:00.897Z,10.15
2022-11-09T19:07:29.791Z,10.01
2022-11-09T19:10:02.465Z,10.15
2022-11-09T19:12:44.501Z,9.97
2022-11-09T19:15:13.176Z,9.98
2022-11-09T19:17:45.147Z,9.90
2022-11-09T19:20:26.048Z,10.11
2022-11-09T19:22:54.695Z,9.95
2022-11-09T19:25:22.967Z,10.06
2022-11-09T19:27:54.607Z,10.14
2022-11-09T19:30:25.532Z,10.20
2022-11-09T19:32:53.555Z,10.22
2022-11-09T19:35:27.292Z,10.15
2022-11-09T19:38:00.182Z,10.21
2022-11-09T19:40:39.829Z,10.11
2022-11-09T19:43:09.159Z,9.88
2022-11-09T19:45:41.969Z,10.10
2022-11-09T19:48:10.367Z,10.01
2022-11-09T19:50:42.311Z,10.05
2022-11-09T19:53:11.440Z,10.10
2022-11-09T19:55:40.070Z,9.98
2022-11-09T19:58:08.259Z,9.96
2022-11-09T20:00:36.829Z,10.03
2022-11-09T20:03:08.849Z,10.01
2022-11-09T20:05:37.120Z,9.94
2022-11-09T20:08:07.398Z,9.82
2022-11-09T20:10:40.797Z,9.85
2022-11-09T20:13:08.196Z,9.90
2022-11-09T20:15:38.317Z,9.69
2022-11-09T20:18:06.553Z,9.80
2022-11-09T20:20:34.835Z,9.74
2022-11-09T20:23:02.717Z,9.63
2022-11-09T20:25:32.252Z,9.65
2022-11-09T20:28:02.492Z,9.72
2022-11-09T20:30:30.482Z,9.59
2022-11-09T20:33:00.850Z,9.72
2022-11-09T20:35:28.950Z,9.77
2022-11-09T20:37:56.916Z,9.66
2022-11-09T20:40:25.117Z,9.81
2022-11-09T20:42:54.639Z,9.73
2022-11-09T20:45:22.795Z,9.75
2022-11-09T20:48:10.520Z,9.79
2022-11-09T20:50:40.943Z,9.60
2022-11-09T20:53:08.831Z,9.70
2022-11-09T20:55:38.125Z,9.66
2022-11-09T20:58:16.648Z,9.53
2022-11-09T21:00:49.780Z,9.56
2022-11-09T21:03:17.862Z,9.60
2022-11-09T21:05:50.955Z,9.47
2022-11-09T21:08:24.654Z,9.48
2022-11-09T21:10:53.585Z,9.36
2022-11-09T21:13:23.907Z,9.41
2022-11-09T21:15:58.003Z,9.31
2022-11-09T21:18:38.173Z,9.26
2022-11-09T21:21:08.178Z,9.25
2022-11-09T21:24:01.623Z,9.30
2022-11-09T21:26:47.684Z,9.24
2022-11-09T21:29:36.595Z,9.25
2022-11-09T21:32:07.858Z,9.31
2022-11-09T21:34:37.257Z,9.27
2022-11-09T21:37:07.426Z,9.19
2022-11-09T21:39:50.296Z,9.22
2022-11-09T21:42:26.209Z,9.16
2022-11-09T21:44:55.658Z,9.12
2022-11-09T21:47:27.711Z,9.12
2022-11-09T21:49:56.055Z,9.09
2022-11-09T21:52:25.737Z,9.04
2022-11-09T21:55:02.506Z,8.88
2022-11-09T21:57:30.667Z,9.03
2022-11-09T22:00:00.254Z,8.96
2022-11-09T22:02:28.295Z,8.98
2022-11-09T22:04:56.269Z,8.87
2022-11-09T22:07:25.695Z,8.90
2022-11-09T22:10:11.145Z,8.90
2022-11-09T22:12:54.008Z,8.90
2022-11-09T22:15:42.010Z,8.91
2022-11-09T22:18:35.359Z,9.09
2022-11-09T22:21:02.518Z,8.96
2022-11-09T22:23:31.781Z,8.99
2022-11-09T22:26:05.249Z,9.03
2022-11-09T22:28:33.637Z,9.05
2022-11-09T22:31:04.393Z,9.21
2022-11-09T22:33:33.926Z,9.25
2022-11-09T22:36:06.490Z,9.30
2022-11-09T22:38:37.968Z,9.19
2022-11-09T22:41:11.209Z,9.29
2022-11-09T22:43:44.532Z,9.15
2022-11-09T22:46:18.294Z,9.24
2022-11-09T22:48:46.415Z,9.19
2022-11-09T22:51:15.806Z,9.07
2022-11-09T22:53:44.249Z,8.98
2022-11-09T22:56:12.778Z,9.08
2022-11-09T22:58:42.029Z,8.85
2022-11-09T23:01:13.861Z,8.96
2022-11-09T23:03:43.703Z,8.92
2022-11-09T23:06:13.727Z,8.99
2022-11-09T23:08:41.712Z,8.91
2022-11-09T23:11:12.777Z,8.89
2022-11-09T23:13:40.761Z,8.74
2022-11-09T23:16:12.112Z,8.71
2022-11-09T23:18:57.162Z,8.85
2022-11-09T23:21:29.523Z,8.89
2022-11-09T23:24:02.663Z,8.74
2022-11-09T23:26:32.302Z,8.79
2022-11-09T23:29:02.023Z,8.91
2022-11-09T23:31:30.089Z,8.88
2022-11-09T23:33:59.078Z,8.80
2022-11-09T23:36:30.629Z,8.88
2022-11-09T23:38:58.900Z,8.82
2022-11-09T23:41:27.162Z,8.63
2022-11-09T23:43:56.388Z,8.73
2022-11-09T23:46:24.444Z,8.81
2022-11-09T23:48:53.274Z,8.85
2022-11-09T23:51:23.391Z,8.86
2022-11-09T23:53:59.730Z,8.67
2022-11-09T23:56:27.706Z,8.88
2022-11-09T23:58:59.423Z,8.84
