createdAt,value
2023-05-15T00:02:12.828Z,14.00
2023-05-15T00:06:14.867Z,14.00
2023-05-15T00:10:16.762Z,14.00
2023-05-15T00:14:18.564Z,13.90
2023-05-15T00:18:20.276Z,13.80
2023-05-15T00:22:21.982Z,13.60
2023-05-15T00:26:23.880Z,13.50
2023-05-15T00:30:25.638Z,13.50
2023-05-15T00:34:27.436Z,13.30
2023-05-15T00:38:29.140Z,13.30
2023-05-15T00:42:31.039Z,13.20
2023-05-15T00:46:33.190Z,13.10
2023-05-15T00:50:34.943Z,13.00
2023-05-15T00:54:36.749Z,13.00
2023-05-15T00:58:38.771Z,13.00
2023-05-15T01:02:40.625Z,12.90
2023-05-15T01:06:43.714Z,13.00
2023-05-15T01:10:45.721Z,13.00
2023-05-15T01:14:47.445Z,13.00
2023-05-15T01:18:49.603Z,13.00
2023-05-15T01:23:12.141Z,13.10
2023-05-15T01:27:37.249Z,13.20
2023-05-15T01:31:39.183Z,13.20
2023-05-15T01:36:06.119Z,13.20
2023-05-15T01:40:08.132Z,13.30
2023-05-15T01:44:29.265Z,13.40
2023-05-15T01:48:31.097Z,13.50
2023-05-15T01:52:37.108Z,13.50
2023-05-15T01:56:40.525Z,13.60
2023-05-15T02:00:49.335Z,13.60
2023-05-15T02:04:58.420Z,13.60
2023-05-15T02:09:02.281Z,13.70
2023-05-15T02:13:13.613Z,13.60
2023-05-15T02:17:22.373Z,13.60
2023-05-15T02:21:30.323Z,13.50
2023-05-15T02:25:57.812Z,13.40
2023-05-15T02:30:20.784Z,13.40
2023-05-15T02:34:35.366Z,13.30
2023-05-15T02:38:41.191Z,13.30
2023-05-15T02:42:43.950Z,13.40
2023-05-15T02:46:46.763Z,13.40
2023-05-15T02:50:48.513Z,13.60
2023-05-15T02:54:50.273Z,13.60
2023-05-15T02:58:51.953Z,13.60
2023-05-15T03:02:53.814Z,13.60
2023-05-15T03:06:55.707Z,13.70
2023-05-15T03:10:58.171Z,13.60
2023-05-15T03:15:00.095Z,13.60
2023-05-15T03:19:01.883Z,13.50
2023-05-15T03:23:03.616Z,13.60
2023-05-15T03:27:05.675Z,13.60
2023-05-15T03:31:08.735Z,13.60
2023-05-15T03:35:10.867Z,13.40
2023-05-15T03:39:12.737Z,13.30
2023-05-15T03:43:14.498Z,13.10
2023-05-15T03:47:16.818Z,12.90
2023-05-15T03:51:18.548Z,12.90
2023-05-15T03:55:20.319Z,12.90
2023-05-15T03:59:22.081Z,12.80
2023-05-15T04:03:24.156Z,12.80
2023-05-15T04:07:26.651Z,12.80
2023-05-15T04:11:28.695Z,12.80
2023-05-15T04:15:30.610Z,12.80
2023-05-15T04:19:32.421Z,12.90
2023-05-15T04:23:34.346Z,12.90
2023-05-15T04:27:36.604Z,13.00
2023-05-15T04:31:38.733Z,13.10
2023-05-15T04:35:40.696Z,13.20
2023-05-15T04:40:06.921Z,13.20
2023-05-15T04:48:59.396Z,13.40
2023-05-15T04:49:23.837Z,13.30
2023-05-15T04:53:01.283Z,13.60
2023-05-15T04:57:03.374Z,14.00
2023-05-15T05:01:09.012Z,14.20
2023-05-15T05:06:08.244Z,14.30
2023-05-15T05:11:37.624Z,14.50
2023-05-15T05:15:41.520Z,14.70
2023-05-15T05:19:43.386Z,14.70
2023-05-15T05:23:48.209Z,14.90
2023-05-15T05:27:50.005Z,15.00
2023-05-15T05:31:51.902Z,15.20
2023-05-15T05:35:53.780Z,15.30
2023-05-15T05:39:55.776Z,15.50
2023-05-15T05:44:09.061Z,15.60
2023-05-15T05:48:11.034Z,15.70
2023-05-15T05:52:12.981Z,15.70
2023-05-15T05:56:14.862Z,15.80
2023-05-15T06:00:17.052Z,15.90
2023-05-15T06:04:19.202Z,16.10
2023-05-15T06:08:28.648Z,16.30
2023-05-15T06:12:30.433Z,16.50
2023-05-15T06:16:33.150Z,16.70
2023-05-15T06:20:37.067Z,16.80
2023-05-15T06:24:39.062Z,16.90
2023-05-15T06:28:44.306Z,17.10
2023-05-15T06:32:46.280Z,17.30
2023-05-15T06:36:48.185Z,17.40
2023-05-15T06:45:40.328Z,17.50
2023-05-15T06:49:46.065Z,17.70
2023-05-15T06:53:49.113Z,17.70
2023-05-15T06:57:50.962Z,17.70
2023-05-15T07:01:52.989Z,17.70
2023-05-15T07:05:54.910Z,17.80
2023-05-15T07:09:56.919Z,18.00
2023-05-15T07:13:58.749Z,18.30
2023-05-15T07:18:00.954Z,18.50
2023-05-15T07:22:03.469Z,18.60
2023-05-15T07:26:06.428Z,18.80
2023-05-15T07:30:12.222Z,19.00
2023-05-15T07:34:17.204Z,19.20
2023-05-15T07:38:19.025Z,19.20
2023-05-15T07:42:20.948Z,19.20
2023-05-15T07:46:22.845Z,19.30
2023-05-15T07:50:25.081Z,19.20
2023-05-15T07:54:27.043Z,19.40
2023-05-15T07:58:31.308Z,19.40
2023-05-15T08:02:34.272Z,19.50
2023-05-15T08:06:38.322Z,19.60
2023-05-15T08:10:40.301Z,19.30
2023-05-15T08:14:42.553Z,19.40
2023-05-15T08:18:47.395Z,19.20
2023-05-15T08:22:51.867Z,19.20
2023-05-15T08:26:53.718Z,18.90
2023-05-15T08:30:55.673Z,19.20
2023-05-15T08:34:58.306Z,19.20
2023-05-15T08:39:00.277Z,19.10
2023-05-15T08:43:04.443Z,19.00
2023-05-15T08:47:06.447Z,19.00
2023-05-15T08:51:09.983Z,18.80
2023-05-15T08:55:12.026Z,18.70
2023-05-15T08:59:13.809Z,18.70
2023-05-15T09:03:16.596Z,18.90
2023-05-15T09:07:18.594Z,18.80
2023-05-15T09:11:21.862Z,18.80
2023-05-15T09:15:25.583Z,18.90
2023-05-15T09:19:27.886Z,19.10
2023-05-15T09:23:34.786Z,19.20
2023-05-15T09:27:50.907Z,19.50
2023-05-15T09:31:52.969Z,19.90
2023-05-15T09:35:57.416Z,20.00
2023-05-15T09:44:52.432Z,20.90
2023-05-15T09:49:23.483Z,21.50
2023-05-15T09:53:45.557Z,22.20
2023-05-15T09:58:55.755Z,22.00
2023-05-15T10:08:32.278Z,22.20
2023-05-15T10:13:23.251Z,22.20
2023-05-15T10:22:35.402Z,22.20
2023-05-15T10:38:06.483Z,22.00
2023-05-15T10:47:38.788Z,22.10
2023-05-15T10:51:41.334Z,22.30
2023-05-15T10:55:43.176Z,22.70
2023-05-15T11:09:46.424Z,23.20
2023-05-15T11:14:14.686Z,23.50
2023-05-15T11:33:07.589Z,23.40
2023-05-15T11:39:03.190Z,23.00
2023-05-15T11:43:44.754Z,22.40
2023-05-15T11:48:24.367Z,21.80
2023-05-15T11:53:50.782Z,20.80
2023-05-15T11:58:26.871Z,20.10
2023-05-15T12:03:07.442Z,19.50
2023-05-15T12:21:47.953Z,18.10
2023-05-15T12:25:50.912Z,19.10
2023-05-15T12:29:53.875Z,20.00
2023-05-15T12:33:56.268Z,20.30
2023-05-15T12:37:58.192Z,20.40
2023-05-15T12:41:59.977Z,20.20
2023-05-15T12:46:02.042Z,20.40
2023-05-15T12:50:11.336Z,20.50
2023-05-15T12:54:20.287Z,20.30
2023-05-15T12:58:22.073Z,20.70
2023-05-15T13:02:23.889Z,21.10
2023-05-15T13:06:41.884Z,22.00
2023-05-15T13:10:59.810Z,22.70
2023-05-15T13:15:09.768Z,22.90
2023-05-15T13:19:18.297Z,23.10
2023-05-15T13:23:56.531Z,23.20
2023-05-15T13:28:01.555Z,22.90
2023-05-15T13:32:11.088Z,22.20
2023-05-15T13:36:16.349Z,20.60
2023-05-15T13:40:18.257Z,21.30
2023-05-15T13:44:22.770Z,21.30
2023-05-15T13:48:27.309Z,21.30
2023-05-15T13:52:32.008Z,22.50
2023-05-15T13:56:36.703Z,22.50
2023-05-15T14:00:50.627Z,22.00
2023-05-15T14:04:53.602Z,21.80
2023-05-15T14:08:55.818Z,21.80
2023-05-15T14:12:59.402Z,21.30
2023-05-15T14:17:02.569Z,21.20
2023-05-15T14:21:12.362Z,21.50
2023-05-15T14:25:14.145Z,21.10
2023-05-15T14:29:15.918Z,20.90
2023-05-15T14:33:17.677Z,20.50
2023-05-15T14:37:19.864Z,20.10
2023-05-15T14:41:29.401Z,20.00
2023-05-15T14:45:44.144Z,20.20
2023-05-15T14:49:46.678Z,20.60
2023-05-15T14:54:07.273Z,21.10
2023-05-15T14:58:20.661Z,21.10
2023-05-15T15:02:24.941Z,21.70
2023-05-15T15:07:43.472Z,21.90
2023-05-15T15:16:50.734Z,22.00
2023-05-15T15:20:59.795Z,22.00
2023-05-15T15:51:53.348Z,22.00
2023-05-15T15:55:55.878Z,21.00
2023-05-15T15:59:58.093Z,19.90
2023-05-15T16:04:00.340Z,19.40
2023-05-15T16:08:04.713Z,18.90
2023-05-15T16:12:06.720Z,17.70
2023-05-15T16:16:08.738Z,17.20
2023-05-15T16:36:25.021Z,17.50
2023-05-15T16:40:31.574Z,17.90
2023-05-15T16:44:46.521Z,18.20
2023-05-15T16:48:59.247Z,18.30
2023-05-15T16:53:12.651Z,18.20
2023-05-15T17:02:42.290Z,17.90
2023-05-15T17:06:44.593Z,17.70
2023-05-15T17:10:56.595Z,17.60
2023-05-15T17:15:00.114Z,17.70
2023-05-15T17:19:07.922Z,17.70
2023-05-15T17:23:16.121Z,17.60
2023-05-15T17:27:22.586Z,17.80
2023-05-15T17:36:01.651Z,17.90
2023-05-15T17:40:09.498Z,17.90
2023-05-15T17:44:12.158Z,18.00
2023-05-15T17:48:24.676Z,18.00
2023-05-15T17:52:30.158Z,18.00
2023-05-15T17:56:33.478Z,17.90
2023-05-15T18:00:45.873Z,17.80
2023-05-15T18:04:50.235Z,17.70
2023-05-15T18:09:03.415Z,17.70
2023-05-15T18:13:37.772Z,17.60
2023-05-15T18:23:00.398Z,17.10
2023-05-15T18:27:10.619Z,17.00
2023-05-15T18:31:20.928Z,16.90
2023-05-15T18:40:11.125Z,16.90
2023-05-15T18:44:41.281Z,16.90
2023-05-15T20:10:03.687Z,15.20
2023-05-15T20:15:15.824Z,14.90
2023-05-15T20:19:31.669Z,14.90
2023-05-15T20:23:38.491Z,14.90
2023-05-15T20:28:13.625Z,14.90
2023-05-15T20:32:17.985Z,15.10
2023-05-15T20:36:20.193Z,15.10
2023-05-15T20:40:28.266Z,15.00
2023-05-15T20:44:30.387Z,15.00
2023-05-15T20:48:32.133Z,15.00
2023-05-15T20:52:33.946Z,15.10
2023-05-15T20:56:59.073Z,15.20
2023-05-15T21:01:01.290Z,15.10
2023-05-15T21:05:03.257Z,15.00
2023-05-15T21:09:05.199Z,15.00
2023-05-15T21:13:07.004Z,15.00
2023-05-15T21:17:09.140Z,14.90
2023-05-15T21:21:11.084Z,15.00
2023-05-15T21:25:15.129Z,15.10
2023-05-15T21:29:20.050Z,15.10
2023-05-15T21:33:21.881Z,15.00
2023-05-15T21:37:23.678Z,14.90
2023-05-15T21:41:26.168Z,14.90
2023-05-15T21:45:27.901Z,14.80
2023-05-15T21:49:29.608Z,14.80
2023-05-15T21:53:31.330Z,14.70
2023-05-15T21:57:33.074Z,14.70
2023-05-15T22:01:36.306Z,14.70
2023-05-15T22:05:38.202Z,14.70
2023-05-15T22:09:40.059Z,14.60
2023-05-15T22:13:42.241Z,14.60
2023-05-15T22:17:44.029Z,14.50
2023-05-15T22:21:45.972Z,14.40
2023-05-15T22:25:49.043Z,14.40
2023-05-15T22:29:50.826Z,14.40
2023-05-15T22:33:55.022Z,14.30
2023-05-15T22:37:57.215Z,14.30
2023-05-15T22:41:59.056Z,14.20
2023-05-15T22:46:02.007Z,14.10
2023-05-15T22:50:04.592Z,14.00
2023-05-15T22:54:06.364Z,14.00
2023-05-15T22:58:08.149Z,14.00
2023-05-15T23:02:09.971Z,13.90
2023-05-15T23:06:16.987Z,13.90
2023-05-15T23:10:18.698Z,13.90
2023-05-15T23:14:21.759Z,13.70
2023-05-15T23:18:23.574Z,13.70
2023-05-15T23:22:25.594Z,13.70
2023-05-15T23:26:27.530Z,13.60
2023-05-15T23:30:29.453Z,13.60
2023-05-15T23:34:31.200Z,13.60
2023-05-15T23:38:33.034Z,13.50
2023-05-15T23:42:37.768Z,13.50
2023-05-15T23:46:39.714Z,13.50
2023-05-15T23:50:43.932Z,13.50
2023-05-15T23:54:45.660Z,13.50
2023-05-15T23:58:47.441Z,13.60
