createdAt,value
2019-05-25T00:02:21.830Z,4.17
2019-05-25T00:04:52.368Z,4.20
2019-05-25T00:07:22.706Z,3.73
2019-05-25T00:09:53.058Z,3.77
2019-05-25T00:12:22.723Z,4.50
2019-05-25T00:14:52.996Z,4.27
2019-05-25T00:17:23.318Z,3.93
2019-05-25T00:19:53.652Z,4.20
2019-05-25T00:22:24.005Z,4.47
2019-05-25T00:24:54.350Z,4.70
2019-05-25T00:27:24.694Z,4.30
2019-05-25T00:29:55.086Z,4.03
2019-05-25T00:32:24.753Z,4.20
2019-05-25T00:34:54.963Z,4.37
2019-05-25T00:37:25.326Z,4.27
2019-05-25T00:39:55.653Z,4.00
2019-05-25T00:42:25.336Z,4.17
2019-05-25T00:44:55.557Z,4.43
2019-05-25T00:47:25.902Z,4.13
2019-05-25T00:49:56.247Z,4.67
2019-05-25T00:52:25.965Z,4.80
2019-05-25T00:54:56.207Z,4.43
2019-05-25T00:57:26.568Z,4.90
2019-05-25T00:59:56.872Z,4.10
2019-05-25T01:02:26.569Z,4.97
2019-05-25T01:04:56.824Z,4.80
2019-05-25T01:07:27.160Z,5.17
2019-05-25T01:09:57.488Z,4.80
2019-05-25T01:12:27.886Z,4.60
2019-05-25T01:14:58.196Z,5.47
2019-05-25T01:17:28.538Z,5.10
2019-05-25T01:19:58.878Z,5.20
2019-05-25T01:22:29.210Z,4.90
2019-05-25T01:24:59.613Z,4.80
2019-05-25T01:27:29.296Z,4.80
2019-05-25T01:29:59.559Z,5.70
2019-05-25T01:32:29.882Z,5.63
2019-05-25T01:34:59.570Z,4.97
2019-05-25T01:37:29.828Z,4.80
2019-05-25T01:39:59.527Z,5.30
2019-05-25T01:42:29.778Z,5.00
2019-05-25T01:44:59.500Z,5.33
2019-05-25T01:47:29.721Z,5.77
2019-05-25T01:49:59.418Z,5.10
2019-05-25T01:52:29.641Z,5.27
2019-05-25T01:55:00.435Z,5.30
2019-05-25T01:57:30.813Z,5.25
2019-05-25T02:00:01.413Z,5.60
2019-05-25T02:02:31.086Z,5.00
2019-05-25T02:05:01.355Z,5.37
2019-05-25T02:07:31.019Z,4.90
2019-05-25T02:10:01.386Z,5.10
2019-05-25T02:12:31.071Z,4.97
2019-05-25T02:15:01.316Z,4.93
2019-05-25T02:17:31.005Z,4.27
2019-05-25T02:20:01.244Z,4.10
2019-05-25T02:22:30.967Z,4.80
2019-05-25T02:25:16.272Z,4.43
2019-05-25T02:27:34.637Z,4.07
2019-05-25T02:30:05.929Z,4.03
2019-05-25T02:32:36.259Z,4.27
2019-05-25T02:35:07.284Z,4.03
2019-05-25T02:37:37.611Z,4.40
2019-05-25T02:40:07.991Z,4.47
2019-05-25T02:42:38.317Z,4.80
2019-05-25T02:45:08.771Z,4.33
2019-05-25T02:47:39.153Z,5.07
2019-05-25T02:50:09.569Z,4.80
2019-05-25T02:52:39.919Z,4.60
2019-05-25T02:55:10.692Z,4.97
2019-05-25T02:57:40.958Z,4.83
2019-05-25T03:00:12.238Z,4.87
2019-05-25T03:02:42.661Z,4.37
2019-05-25T03:05:15.257Z,4.20
2019-05-25T03:07:46.484Z,4.63
2019-05-25T03:10:17.112Z,4.50
2019-05-25T03:12:46.814Z,5.07
2019-05-25T03:15:17.585Z,4.53
2019-05-25T03:17:47.954Z,4.00
2019-05-25T03:20:18.257Z,4.07
2019-05-25T03:22:47.950Z,3.97
2019-05-25T03:25:17.653Z,4.63
2019-05-25T03:27:47.914Z,4.70
2019-05-25T03:30:24.818Z,4.80
2019-05-25T03:32:54.471Z,5.30
2019-05-25T03:35:24.719Z,4.77
2019-05-25T03:37:54.372Z,5.37
2019-05-25T03:40:24.667Z,5.20
2019-05-25T03:42:54.346Z,5.20
2019-05-25T03:45:24.616Z,4.93
2019-05-25T03:47:54.345Z,5.20
2019-05-25T03:50:24.618Z,4.63
2019-05-25T03:52:54.275Z,5.10
2019-05-25T03:55:24.520Z,5.00
2019-05-25T03:57:55.157Z,5.20
2019-05-25T04:00:34.043Z,4.83
2019-05-25T04:03:04.650Z,4.87
2019-05-25T04:05:35.198Z,4.77
2019-05-25T04:08:05.534Z,4.67
2019-05-25T04:10:38.797Z,4.22
2019-05-25T04:13:07.811Z,4.20
2019-05-25T04:15:38.128Z,4.53
2019-05-25T04:18:08.470Z,4.73
2019-05-25T04:20:38.829Z,4.53
2019-05-25T04:23:09.174Z,4.63
2019-05-25T04:25:39.494Z,4.50
2019-05-25T04:28:09.855Z,4.40
2019-05-25T04:30:40.240Z,4.50
2019-05-25T04:33:09.915Z,4.60
2019-05-25T04:35:40.185Z,4.30
2019-05-25T04:38:10.522Z,4.43
2019-05-25T04:40:40.861Z,3.97
2019-05-25T04:43:11.192Z,4.13
2019-05-25T04:45:41.540Z,4.03
2019-05-25T04:48:11.841Z,4.10
2019-05-25T04:50:42.242Z,4.13
2019-05-25T04:53:12.578Z,4.23
2019-05-25T04:55:42.935Z,3.60
2019-05-25T04:58:12.610Z,4.00
2019-05-25T05:00:43.216Z,3.83
2019-05-25T05:03:12.905Z,3.93
2019-05-25T05:05:42.499Z,2.97
2019-05-25T05:08:12.663Z,3.60
2019-05-25T05:10:43.182Z,3.37
2019-05-25T05:13:13.541Z,3.40
2019-05-25T05:15:43.926Z,3.20
2019-05-25T05:18:13.625Z,3.40
2019-05-25T05:20:43.892Z,2.73
2019-05-25T05:23:13.587Z,2.60
2019-05-25T05:25:43.841Z,2.50
2019-05-25T05:28:13.521Z,2.43
2019-05-25T05:30:43.807Z,2.63
2019-05-25T05:33:13.476Z,2.63
2019-05-25T05:35:43.880Z,2.47
2019-05-25T05:38:14.668Z,2.20
2019-05-25T05:40:45.086Z,2.37
2019-05-25T05:43:16.473Z,2.40
2019-05-25T05:45:47.721Z,2.53
2019-05-25T05:48:21.930Z,2.23
2019-05-25T05:50:54.288Z,2.60
2019-05-25T05:53:25.260Z,2.00
2019-05-25T05:55:55.529Z,2.50
2019-05-25T05:58:25.915Z,2.47
2019-05-25T06:00:57.631Z,2.00
2019-05-25T06:03:27.958Z,2.00
2019-05-25T06:05:58.294Z,2.33
2019-05-25T06:08:28.638Z,2.22
2019-05-25T06:10:59.007Z,2.40
2019-05-25T06:13:29.385Z,2.27
2019-05-25T06:15:59.684Z,2.40
2019-05-25T06:18:30.054Z,2.27
2019-05-25T06:21:00.384Z,2.30
2019-05-25T06:23:30.062Z,2.00
2019-05-25T06:26:00.334Z,2.20
2019-05-25T06:28:30.667Z,2.60
2019-05-25T06:31:01.050Z,2.30
2019-05-25T06:33:30.754Z,2.30
2019-05-25T06:36:01.024Z,2.00
2019-05-25T06:38:31.376Z,2.10
2019-05-25T06:41:01.757Z,2.27
2019-05-25T06:43:31.480Z,2.33
2019-05-25T06:46:01.059Z,2.10
2019-05-25T06:48:31.358Z,2.17
2019-05-25T06:51:01.809Z,1.90
2019-05-25T06:53:31.592Z,1.90
2019-05-25T06:56:01.838Z,1.83
2019-05-25T06:58:32.279Z,1.90
2019-05-25T07:01:02.624Z,1.93
2019-05-25T07:03:32.972Z,1.70
2019-05-25T07:06:03.310Z,1.97
2019-05-25T07:08:33.664Z,2.17
2019-05-25T07:11:04.051Z,2.13
2019-05-25T07:13:34.383Z,2.20
2019-05-25T07:16:04.772Z,2.20
2019-05-25T07:18:35.577Z,2.57
2019-05-25T07:21:06.128Z,2.20
2019-05-25T07:23:36.487Z,2.23
2019-05-25T07:26:06.852Z,1.90
2019-05-25T07:28:36.593Z,2.50
2019-05-25T07:31:06.968Z,2.37
2019-05-25T07:33:36.784Z,2.10
2019-05-25T07:36:07.688Z,2.43
2019-05-25T07:38:37.788Z,2.55
2019-05-25T07:41:08.043Z,2.20
2019-05-25T07:43:38.426Z,2.42
2019-05-25T07:46:08.806Z,2.50
2019-05-25T07:48:38.511Z,2.47
2019-05-25T07:51:08.803Z,2.43
2019-05-25T07:53:38.569Z,2.80
2019-05-25T07:56:08.808Z,2.47
2019-05-25T07:58:38.596Z,2.83
2019-05-25T08:01:09.052Z,2.70
2019-05-25T08:03:39.889Z,2.30
2019-05-25T08:06:10.283Z,2.30
2019-05-25T08:08:40.680Z,2.40
2019-05-25T08:11:11.061Z,2.90
2019-05-25T08:13:41.478Z,2.27
2019-05-25T08:16:11.816Z,2.50
2019-05-25T08:18:42.268Z,2.87
2019-05-25T08:21:12.666Z,2.70
2019-05-25T08:23:43.054Z,2.13
2019-05-25T08:26:13.462Z,2.30
2019-05-25T08:28:43.911Z,2.30
2019-05-25T08:31:14.373Z,2.40
2019-05-25T08:33:44.112Z,2.50
2019-05-25T08:36:16.222Z,2.70
2019-05-25T08:38:46.652Z,2.33
2019-05-25T08:41:17.048Z,2.13
2019-05-25T08:43:47.363Z,2.43
2019-05-25T08:46:17.072Z,2.60
2019-05-25T08:48:46.710Z,2.53
2019-05-25T08:51:16.984Z,2.40
2019-05-25T08:53:47.354Z,2.93
2019-05-25T08:56:17.802Z,2.40
2019-05-25T08:58:49.122Z,2.27
2019-05-25T09:01:19.748Z,2.30
2019-05-25T09:03:49.331Z,2.33
2019-05-25T09:06:19.448Z,2.33
2019-05-25T09:08:49.745Z,2.17
2019-05-25T09:11:20.335Z,2.50
2019-05-25T09:13:50.406Z,2.23
2019-05-25T09:16:20.037Z,2.80
2019-05-25T09:18:50.301Z,2.47
2019-05-25T09:21:20.568Z,2.37
2019-05-25T09:23:50.834Z,2.40
2019-05-25T09:26:21.215Z,2.50
2019-05-25T09:29:04.195Z,2.20
2019-05-25T09:31:23.055Z,2.20
2019-05-25T09:33:52.644Z,2.20
2019-05-25T09:36:22.233Z,1.90
2019-05-25T09:38:51.882Z,2.47
2019-05-25T09:41:21.501Z,2.33
2019-05-25T09:43:51.097Z,2.00
2019-05-25T09:46:21.393Z,2.40
2019-05-25T09:48:51.732Z,2.50
2019-05-25T09:51:22.100Z,2.53
2019-05-25T09:53:51.815Z,2.10
2019-05-25T09:56:22.094Z,1.82
2019-05-25T09:58:51.785Z,2.30
2019-05-25T10:01:22.604Z,2.55
2019-05-25T10:03:52.575Z,2.30
2019-05-25T10:06:22.866Z,2.27
2019-05-25T10:08:52.957Z,2.47
2019-05-25T10:11:22.570Z,2.50
2019-05-25T10:13:52.479Z,2.62
2019-05-25T10:16:22.786Z,2.67
2019-05-25T10:18:52.772Z,6.00
2019-05-25T10:21:22.368Z,13.17
2019-05-25T10:23:52.230Z,3.03
2019-05-25T10:26:23.082Z,3.20
2019-05-25T10:28:52.876Z,2.80
2019-05-25T10:31:22.487Z,7.60
2019-05-25T10:33:52.394Z,14.43
2019-05-25T10:36:22.008Z,3.13
2019-05-25T10:38:51.622Z,4.27
2019-05-25T10:41:22.001Z,3.60
2019-05-25T10:43:53.009Z,3.30
2019-05-25T10:46:23.567Z,3.10
2019-05-25T10:48:54.903Z,5.20
2019-05-25T10:51:25.415Z,4.40
2019-05-25T10:53:56.150Z,2.90
2019-05-25T10:56:25.922Z,3.40
2019-05-25T10:58:55.872Z,15.40
2019-05-25T11:01:26.701Z,9.63
2019-05-25T11:03:56.617Z,8.20
2019-05-25T11:06:26.280Z,3.97
2019-05-25T11:08:56.670Z,3.47
2019-05-25T11:11:27.057Z,3.00
2019-05-25T11:13:57.381Z,3.00
2019-05-25T11:16:27.019Z,3.10
2019-05-25T11:18:57.657Z,3.30
2019-05-25T11:21:27.352Z,2.97
2019-05-25T11:23:57.134Z,2.37
2019-05-25T11:26:26.787Z,2.20
2019-05-25T11:28:56.951Z,2.83
2019-05-25T11:31:26.595Z,2.80
2019-05-25T11:33:56.245Z,2.60
2019-05-25T11:36:26.524Z,2.70
2019-05-25T11:38:56.261Z,3.10
2019-05-25T11:41:25.983Z,1.83
2019-05-25T11:43:55.643Z,2.43
2019-05-25T11:46:25.263Z,2.50
2019-05-25T11:48:55.549Z,2.23
2019-05-25T11:51:25.911Z,2.05
2019-05-25T11:53:55.636Z,1.47
2019-05-25T11:56:25.241Z,1.20
2019-05-25T11:58:55.592Z,1.40
2019-05-25T12:01:25.911Z,1.67
2019-05-25T12:03:55.644Z,2.30
2019-05-25T12:06:25.247Z,2.60
2019-05-25T12:08:55.526Z,1.90
2019-05-25T12:11:25.871Z,1.83
2019-05-25T12:13:55.581Z,1.47
2019-05-25T12:16:25.196Z,1.40
2019-05-25T12:18:54.841Z,1.00
2019-05-25T12:21:25.120Z,1.10
2019-05-25T12:23:54.852Z,0.70
2019-05-25T12:26:24.468Z,0.70
2019-05-25T12:28:54.777Z,0.70
2019-05-25T12:31:24.445Z,0.45
2019-05-25T12:33:54.163Z,0.83
2019-05-25T12:36:23.776Z,0.80
2019-05-25T12:38:53.426Z,0.63
2019-05-25T12:41:23.757Z,0.77
2019-05-25T12:43:53.484Z,1.40
2019-05-25T12:46:23.184Z,1.50
2019-05-25T12:48:53.584Z,1.77
2019-05-25T12:51:24.067Z,1.50
2019-05-25T12:53:54.517Z,1.50
2019-05-25T12:56:24.919Z,1.10
2019-05-25T12:58:54.707Z,1.17
2019-05-25T13:01:25.033Z,0.80
2019-05-25T13:03:54.797Z,1.10
2019-05-25T13:06:24.433Z,1.10
2019-05-25T13:08:54.083Z,1.63
2019-05-25T13:11:24.385Z,1.56
2019-05-25T13:13:54.120Z,1.85
2019-05-25T13:16:23.742Z,2.20
2019-05-25T13:18:54.043Z,1.93
2019-05-25T13:21:24.387Z,1.90
2019-05-25T13:23:54.123Z,1.90
2019-05-25T13:26:24.520Z,1.10
2019-05-25T13:28:54.319Z,1.43
2019-05-25T13:31:24.685Z,1.50
2019-05-25T13:33:55.188Z,1.67
2019-05-25T13:36:25.642Z,1.93
2019-05-25T13:38:56.101Z,2.40
2019-05-25T13:41:26.609Z,3.40
2019-05-25T13:43:57.193Z,2.63
2019-05-25T13:46:27.623Z,2.77
2019-05-25T13:48:57.486Z,2.70
2019-05-25T13:51:27.945Z,3.63
2019-05-25T13:53:57.806Z,4.83
2019-05-25T13:56:28.246Z,4.60
2019-05-25T13:58:58.060Z,4.30
2019-05-25T14:01:28.994Z,4.47
2019-05-25T14:04:00.697Z,4.27
2019-05-25T14:06:30.490Z,4.60
2019-05-25T14:09:00.866Z,5.37
2019-05-25T14:11:31.452Z,5.97
2019-05-25T14:14:01.837Z,6.97
2019-05-25T14:16:31.713Z,9.17
2019-05-25T14:19:02.089Z,9.37
2019-05-25T14:21:32.666Z,10.78
2019-05-25T14:24:02.413Z,10.10
2019-05-25T14:26:32.096Z,10.87
2019-05-25T14:29:02.390Z,11.17
2019-05-25T14:31:44.870Z,10.55
2019-05-25T14:34:05.213Z,10.30
2019-05-25T14:36:35.011Z,9.78
2019-05-25T14:39:05.600Z,7.93
2019-05-25T14:41:36.093Z,9.70
2019-05-25T14:44:05.867Z,8.43
2019-05-25T14:46:36.274Z,7.97
2019-05-25T14:49:06.157Z,9.13
2019-05-25T14:51:36.646Z,8.50
2019-05-25T14:54:07.126Z,9.00
2019-05-25T14:56:37.657Z,9.20
2019-05-25T14:59:08.193Z,9.10
2019-05-25T15:01:38.635Z,8.33
2019-05-25T15:04:08.430Z,8.30
2019-05-25T15:06:38.130Z,7.70
2019-05-25T15:09:08.756Z,7.73
2019-05-25T15:11:38.567Z,6.40
2019-05-25T15:14:08.274Z,7.70
2019-05-25T15:16:38.010Z,6.83
2019-05-25T15:19:07.665Z,6.60
2019-05-25T15:21:38.170Z,7.03
2019-05-25T15:24:08.775Z,6.93
2019-05-25T15:26:38.506Z,6.40
2019-05-25T15:29:11.272Z,7.20
2019-05-25T15:31:40.997Z,7.23
2019-05-25T15:34:10.783Z,9.17
2019-05-25T15:36:40.430Z,8.17
2019-05-25T15:39:10.206Z,8.60
2019-05-25T15:41:40.484Z,7.87
2019-05-25T15:44:10.243Z,7.87
2019-05-25T15:46:40.635Z,6.47
2019-05-25T15:49:10.354Z,5.43
2019-05-25T15:51:40.097Z,5.00
2019-05-25T15:54:11.740Z,4.80
2019-05-25T15:56:41.379Z,4.70
2019-05-25T15:59:11.069Z,4.50
2019-05-25T16:01:41.771Z,4.47
2019-05-25T16:04:12.185Z,3.67
2019-05-25T16:06:43.572Z,3.33
2019-05-25T16:09:13.225Z,3.40
2019-05-25T16:11:43.512Z,3.03
2019-05-25T16:14:13.288Z,3.37
2019-05-25T16:16:43.661Z,3.50
2019-05-25T16:19:13.391Z,3.37
2019-05-25T16:21:43.033Z,3.03
2019-05-25T16:24:12.666Z,2.67
2019-05-25T16:26:45.967Z,3.10
2019-05-25T16:29:13.502Z,2.50
2019-05-25T16:31:43.859Z,2.67
2019-05-25T16:34:13.651Z,2.60
2019-05-25T16:36:43.392Z,2.63
2019-05-25T16:39:13.104Z,2.57
2019-05-25T16:41:42.739Z,2.73
2019-05-25T16:44:12.450Z,2.50
2019-05-25T16:46:42.132Z,2.70
2019-05-25T16:49:12.544Z,2.40
2019-05-25T16:51:42.261Z,2.37
2019-05-25T16:54:11.920Z,2.20
2019-05-25T16:56:42.837Z,2.10
2019-05-25T16:59:12.533Z,2.27
2019-05-25T17:01:48.055Z,1.80
2019-05-25T17:04:13.571Z,1.90
2019-05-25T17:06:43.242Z,2.60
2019-05-25T17:09:13.523Z,1.70
2019-05-25T17:11:43.282Z,1.40
2019-05-25T17:14:13.671Z,1.20
2019-05-25T17:16:44.101Z,1.60
2019-05-25T17:19:13.873Z,1.80
2019-05-25T17:21:46.550Z,1.90
2019-05-25T17:24:18.243Z,1.70
2019-05-25T17:26:48.670Z,2.20
2019-05-25T17:29:18.421Z,2.10
2019-05-25T17:31:48.804Z,2.37
2019-05-25T17:34:19.452Z,2.00
2019-05-25T17:36:49.165Z,2.10
2019-05-25T17:39:19.517Z,2.10
2019-05-25T17:41:50.056Z,1.87
2019-05-25T17:44:20.748Z,2.20
2019-05-25T17:46:50.631Z,2.07
2019-05-25T17:49:20.280Z,2.10
2019-05-25T17:51:49.970Z,2.20
2019-05-25T17:54:20.472Z,2.00
2019-05-25T17:56:50.979Z,2.17
2019-05-25T17:59:22.362Z,2.00
2019-05-25T18:01:52.792Z,1.90
2019-05-25T18:04:23.307Z,1.77
2019-05-25T18:06:53.796Z,2.13
2019-05-25T18:09:23.611Z,1.90
2019-05-25T18:11:53.308Z,2.10
2019-05-25T18:14:22.981Z,2.37
2019-05-25T18:16:52.651Z,2.03
2019-05-25T18:19:22.306Z,1.90
2019-05-25T18:21:52.678Z,2.40
2019-05-25T18:24:23.090Z,2.80
2019-05-25T18:26:53.566Z,2.83
2019-05-25T18:29:24.016Z,2.70
2019-05-25T18:31:55.282Z,2.77
2019-05-25T18:34:25.678Z,2.87
2019-05-25T18:36:55.371Z,2.73
2019-05-25T18:39:25.673Z,3.47
2019-05-25T18:41:55.388Z,3.40
2019-05-25T18:44:25.808Z,3.40
2019-05-25T18:46:56.183Z,3.23
2019-05-25T18:49:26.595Z,3.10
2019-05-25T18:51:56.293Z,3.43
2019-05-25T18:54:26.664Z,3.60
2019-05-25T18:56:57.063Z,3.70
2019-05-25T18:59:27.507Z,3.80
2019-05-25T19:01:57.276Z,4.20
2019-05-25T19:04:43.257Z,4.63
2019-05-25T19:06:58.266Z,5.03
2019-05-25T19:09:27.909Z,4.43
2019-05-25T19:11:57.488Z,4.87
2019-05-25T19:14:27.088Z,5.15
2019-05-25T19:16:57.326Z,5.07
2019-05-25T19:19:27.715Z,4.67
2019-05-25T19:21:58.041Z,4.47
2019-05-25T19:24:28.400Z,5.77
2019-05-25T19:26:58.127Z,5.80
2019-05-25T19:29:28.384Z,5.47
2019-05-25T19:31:58.067Z,5.73
2019-05-25T19:34:28.318Z,6.20
2019-05-25T19:37:03.487Z,5.90
2019-05-25T19:39:29.875Z,6.67
2019-05-25T19:41:59.577Z,6.80
2019-05-25T19:44:29.834Z,6.42
2019-05-25T19:46:59.529Z,6.80
2019-05-25T19:49:29.137Z,8.30
2019-05-25T19:51:58.754Z,6.73
2019-05-25T19:54:28.378Z,7.67
2019-05-25T19:56:58.024Z,7.43
2019-05-25T19:59:27.625Z,7.67
2019-05-25T20:01:57.439Z,8.70
2019-05-25T20:04:27.137Z,8.03
2019-05-25T20:06:57.427Z,9.30
2019-05-25T20:09:27.813Z,8.30
2019-05-25T20:11:57.554Z,8.77
2019-05-25T20:14:27.967Z,9.30
2019-05-25T20:16:57.728Z,8.93
2019-05-25T20:19:28.044Z,9.60
2019-05-25T20:21:57.768Z,9.27
2019-05-25T20:24:28.107Z,9.30
2019-05-25T20:27:01.400Z,10.73
2019-05-25T20:29:29.200Z,10.10
2019-05-25T20:31:59.633Z,10.57
2019-05-25T20:34:29.989Z,10.83
2019-05-25T20:36:59.683Z,10.90
2019-05-25T20:39:29.279Z,10.70
2019-05-25T20:41:58.982Z,9.97
2019-05-25T20:44:28.578Z,10.37
2019-05-25T20:46:58.908Z,11.27
2019-05-25T20:49:28.633Z,11.17
2019-05-25T20:51:59.141Z,10.90
2019-05-25T20:54:28.843Z,11.43
2019-05-25T20:56:59.242Z,11.43
2019-05-25T20:59:28.937Z,10.73
2019-05-25T21:01:59.235Z,12.53
2019-05-25T21:04:28.903Z,11.17
2019-05-25T21:06:59.165Z,11.63
2019-05-25T21:09:29.518Z,12.03
2019-05-25T21:12:00.013Z,11.37
2019-05-25T21:14:30.384Z,10.70
2019-05-25T21:17:00.795Z,11.20
2019-05-25T21:19:31.167Z,11.87
2019-05-25T21:22:01.528Z,11.47
2019-05-25T21:24:32.504Z,11.03
2019-05-25T21:27:02.951Z,10.10
2019-05-25T21:29:33.358Z,11.20
2019-05-25T21:32:03.047Z,11.03
2019-05-25T21:34:33.347Z,11.23
2019-05-25T21:37:03.712Z,10.83
2019-05-25T21:39:34.073Z,11.70
2019-05-25T21:42:03.859Z,10.70
2019-05-25T21:44:34.098Z,11.53
2019-05-25T21:47:04.453Z,12.23
2019-05-25T21:49:34.819Z,11.35
2019-05-25T21:52:05.264Z,11.27
2019-05-25T21:54:35.617Z,12.67
2019-05-25T21:57:06.098Z,12.67
2019-05-25T21:59:36.452Z,11.57
2019-05-25T22:02:06.832Z,11.43
2019-05-25T22:04:37.178Z,12.18
2019-05-25T22:07:07.521Z,12.00
2019-05-25T22:09:37.304Z,11.63
2019-05-25T22:12:07.681Z,12.20
2019-05-25T22:14:37.405Z,13.20
2019-05-25T22:17:07.004Z,11.77
2019-05-25T22:19:36.592Z,12.53
2019-05-25T22:22:06.183Z,12.87
2019-05-25T22:24:35.798Z,13.37
2019-05-25T22:27:06.039Z,12.97
2019-05-25T22:29:35.754Z,13.68
2019-05-25T22:32:06.001Z,14.50
2019-05-25T22:34:36.379Z,13.83
2019-05-25T22:37:07.107Z,14.37
2019-05-25T22:39:36.783Z,13.63
2019-05-25T22:42:07.034Z,14.80
2019-05-25T22:44:37.389Z,13.57
2019-05-25T22:47:07.742Z,12.87
2019-05-25T22:49:38.099Z,13.93
2019-05-25T22:52:08.436Z,15.73
2019-05-25T22:54:38.812Z,14.50
2019-05-25T22:57:08.505Z,15.77
2019-05-25T22:59:38.769Z,15.03
2019-05-25T23:02:08.460Z,15.03
2019-05-25T23:04:38.767Z,14.23
2019-05-25T23:07:09.119Z,15.70
2019-05-25T23:09:39.508Z,15.70
2019-05-25T23:12:12.715Z,15.53
2019-05-25T23:14:44.812Z,16.27
2019-05-25T23:17:15.140Z,14.97
2019-05-25T23:19:45.490Z,15.80
2019-05-25T23:22:15.827Z,16.20
2019-05-25T23:24:46.214Z,15.80
2019-05-25T23:27:16.585Z,14.00
2019-05-25T23:29:46.920Z,14.93
2019-05-25T23:32:16.645Z,15.50
2019-05-25T23:34:46.891Z,14.77
2019-05-25T23:37:17.247Z,15.17
2019-05-25T23:39:47.610Z,14.23
2019-05-25T23:42:17.316Z,13.40
2019-05-25T23:44:47.613Z,13.17
2019-05-25T23:47:17.954Z,12.83
2019-05-25T23:49:51.377Z,13.07
2019-05-25T23:52:21.871Z,12.70
2019-05-25T23:54:52.232Z,12.13
2019-05-25T23:57:22.559Z,11.20
2019-05-25T23:59:52.884Z,11.97
