createdAt,value
2022-08-23T00:01:43.561Z,19.96
2022-08-23T00:04:15.842Z,19.92
2022-08-23T00:06:48.538Z,19.87
2022-08-23T00:09:15.871Z,19.55
2022-08-23T00:11:47.118Z,19.72
2022-08-23T00:14:20.222Z,19.77
2022-08-23T00:16:47.167Z,19.74
2022-08-23T00:19:17.109Z,19.67
2022-08-23T00:21:45.562Z,19.69
2022-08-23T00:24:14.129Z,19.56
2022-08-23T00:27:06.560Z,19.53
2022-08-23T00:29:52.881Z,19.60
2022-08-23T00:32:33.515Z,19.46
2022-08-23T00:35:01.517Z,19.35
2022-08-23T00:37:32.372Z,19.38
2022-08-23T00:40:00.686Z,19.18
2022-08-23T00:43:12.093Z,19.37
2022-08-23T00:46:07.671Z,19.23
2022-08-23T00:48:35.742Z,19.28
2022-08-23T00:51:18.708Z,19.18
2022-08-23T00:53:52.037Z,19.26
2022-08-23T00:56:21.848Z,19.13
2022-08-23T00:58:49.547Z,19.07
2022-08-23T01:01:17.787Z,19.06
2022-08-23T01:04:04.052Z,18.99
2022-08-23T01:06:45.890Z,18.81
2022-08-23T01:09:18.545Z,18.79
2022-08-23T01:12:08.000Z,18.91
2022-08-23T01:15:22.771Z,18.85
2022-08-23T01:18:02.711Z,18.87
2022-08-23T01:20:41.163Z,18.85
2022-08-23T01:23:41.554Z,18.87
2022-08-23T01:26:10.774Z,18.92
2022-08-23T01:28:40.865Z,18.84
2022-08-23T01:31:15.137Z,18.63
2022-08-23T01:33:43.763Z,18.55
2022-08-23T01:36:14.109Z,18.61
2022-08-23T01:38:40.927Z,18.66
2022-08-23T01:41:07.775Z,18.64
2022-08-23T01:43:35.737Z,18.51
2022-08-23T01:46:20.811Z,18.52
2022-08-23T01:48:49.938Z,18.57
2022-08-23T01:51:19.957Z,18.48
2022-08-23T01:53:47.146Z,18.41
2022-08-23T01:56:15.483Z,18.36
2022-08-23T01:58:42.363Z,18.35
2022-08-23T02:01:09.198Z,18.42
2022-08-23T02:03:37.212Z,18.29
2022-08-23T02:06:04.653Z,18.33
2022-08-23T02:08:50.420Z,18.07
2022-08-23T02:11:23.640Z,18.15
2022-08-23T02:13:53.202Z,18.18
2022-08-23T02:16:40.481Z,18.18
2022-08-23T02:19:13.201Z,18.14
2022-08-23T02:21:41.110Z,18.14
2022-08-23T02:24:12.739Z,17.87
2022-08-23T02:26:46.426Z,17.95
2022-08-23T02:29:15.636Z,17.99
2022-08-23T02:31:44.238Z,17.89
2022-08-23T02:36:59.048Z,17.92
2022-08-23T02:39:25.988Z,17.92
2022-08-23T02:41:53.555Z,17.79
2022-08-23T02:44:21.519Z,17.82
2022-08-23T02:46:48.940Z,17.77
2022-08-23T02:49:17.171Z,17.68
2022-08-23T02:51:45.087Z,17.77
2022-08-23T02:54:12.226Z,17.67
2022-08-23T02:56:39.655Z,17.67
2022-08-23T02:59:07.131Z,17.70
2022-08-23T03:01:38.722Z,17.69
2022-08-23T03:04:09.659Z,17.67
2022-08-23T03:06:38.381Z,17.64
2022-08-23T03:09:07.196Z,17.62
2022-08-23T03:11:35.192Z,17.64
2022-08-23T03:14:02.139Z,17.65
2022-08-23T03:16:29.579Z,17.58
2022-08-23T03:18:56.539Z,17.25
2022-08-23T03:21:23.605Z,17.49
2022-08-23T03:23:51.394Z,17.55
2022-08-23T03:26:18.403Z,17.48
2022-08-23T03:28:46.359Z,17.49
2022-08-23T03:31:15.815Z,17.56
2022-08-23T03:33:42.864Z,17.50
2022-08-23T03:36:12.076Z,17.58
2022-08-23T03:38:40.177Z,17.54
2022-08-23T03:41:07.829Z,17.53
2022-08-23T03:43:36.537Z,17.54
2022-08-23T03:46:05.331Z,17.58
2022-08-23T03:48:32.392Z,17.40
2022-08-23T03:51:00.143Z,17.50
2022-08-23T03:53:26.967Z,17.48
2022-08-23T03:55:56.332Z,17.42
2022-08-23T03:58:24.258Z,17.32
2022-08-23T04:00:51.072Z,17.36
2022-08-23T04:03:18.074Z,17.39
2022-08-23T04:05:45.312Z,17.33
2022-08-23T04:08:12.148Z,17.35
2022-08-23T04:10:39.306Z,17.31
2022-08-23T04:13:08.993Z,17.27
2022-08-23T04:15:36.945Z,17.17
2022-08-23T04:18:04.276Z,17.14
2022-08-23T04:20:31.189Z,16.98
2022-08-23T04:22:58.197Z,17.09
2022-08-23T04:25:34.654Z,17.06
2022-08-23T04:28:03.302Z,17.12
2022-08-23T04:30:31.154Z,17.05
2022-08-23T04:32:58.077Z,17.13
2022-08-23T04:35:26.051Z,17.03
2022-08-23T04:37:53.786Z,17.11
2022-08-23T04:40:39.616Z,16.92
2022-08-23T04:43:08.614Z,16.78
2022-08-23T04:45:39.345Z,17.06
2022-08-23T04:48:07.010Z,17.08
2022-08-23T04:50:39.564Z,16.90
2022-08-23T04:53:06.969Z,16.89
2022-08-23T04:55:34.983Z,17.02
2022-08-23T04:58:04.584Z,17.08
2022-08-23T05:00:31.553Z,17.00
2022-08-23T05:02:58.482Z,16.97
2022-08-23T05:05:25.638Z,17.10
2022-08-23T05:07:52.454Z,17.06
2022-08-23T05:10:19.824Z,17.00
2022-08-23T05:12:47.222Z,17.14
2022-08-23T05:15:14.477Z,17.02
2022-08-23T05:17:41.410Z,17.18
2022-08-23T05:20:10.422Z,17.10
2022-08-23T05:22:40.888Z,17.05
2022-08-23T05:25:08.506Z,16.86
2022-08-23T05:27:35.826Z,17.01
2022-08-23T05:30:04.368Z,17.14
2022-08-23T05:32:33.660Z,17.18
2022-08-23T05:35:00.856Z,17.01
2022-08-23T05:37:27.772Z,17.18
2022-08-23T05:39:54.719Z,17.06
2022-08-23T05:42:22.224Z,17.20
2022-08-23T05:44:49.027Z,17.29
2022-08-23T05:47:17.812Z,17.33
2022-08-23T05:49:51.773Z,17.23
2022-08-23T05:52:18.775Z,17.37
2022-08-23T05:54:45.614Z,17.31
2022-08-23T05:57:12.524Z,17.45
2022-08-23T05:59:41.682Z,17.29
2022-08-23T06:02:08.524Z,17.38
2022-08-23T06:04:36.074Z,17.44
2022-08-23T06:07:03.024Z,17.53
2022-08-23T06:09:29.894Z,17.43
2022-08-23T06:11:58.627Z,17.53
2022-08-23T06:14:25.561Z,17.56
2022-08-23T06:16:55.869Z,17.68
2022-08-23T06:19:24.132Z,17.55
2022-08-23T06:21:52.229Z,17.58
2022-08-23T06:24:19.716Z,17.54
2022-08-23T06:26:47.496Z,17.73
2022-08-23T06:29:17.492Z,17.82
2022-08-23T06:31:48.961Z,17.85
2022-08-23T06:34:33.571Z,17.77
2022-08-23T06:37:09.983Z,17.88
2022-08-23T06:39:38.423Z,17.90
2022-08-23T06:42:36.536Z,17.72
2022-08-23T06:44:58.850Z,18.01
2022-08-23T06:47:25.816Z,17.96
2022-08-23T06:49:57.996Z,18.17
2022-08-23T06:52:27.478Z,18.19
2022-08-23T06:54:54.594Z,18.15
2022-08-23T06:57:21.791Z,18.34
2022-08-23T06:59:49.899Z,18.29
2022-08-23T07:02:16.907Z,18.39
2022-08-23T07:04:43.847Z,18.45
2022-08-23T07:07:12.359Z,18.48
2022-08-23T07:09:40.434Z,18.56
2022-08-23T07:12:07.645Z,18.62
2022-08-23T07:14:34.838Z,18.65
2022-08-23T07:17:03.498Z,18.58
2022-08-23T07:19:34.269Z,18.76
2022-08-23T07:22:04.062Z,18.77
2022-08-23T07:24:34.429Z,18.84
2022-08-23T07:27:07.076Z,18.90
2022-08-23T07:29:36.473Z,18.94
2022-08-23T07:32:04.007Z,18.88
2022-08-23T07:34:30.854Z,19.01
2022-08-23T07:36:57.680Z,19.01
2022-08-23T07:39:26.478Z,19.05
2022-08-23T07:41:53.391Z,19.15
2022-08-23T07:44:23.520Z,19.16
2022-08-23T07:46:54.571Z,19.23
2022-08-23T07:49:21.775Z,19.07
2022-08-23T07:51:52.086Z,19.30
2022-08-23T07:54:22.230Z,19.36
2022-08-23T07:56:49.134Z,19.40
2022-08-23T07:59:16.061Z,19.34
2022-08-23T08:01:44.655Z,19.45
2022-08-23T08:04:12.551Z,19.43
2022-08-23T08:06:46.066Z,19.51
2022-08-23T08:09:15.529Z,19.47
2022-08-23T08:11:47.437Z,19.58
2022-08-23T08:14:17.136Z,19.67
2022-08-23T08:16:47.768Z,19.68
2022-08-23T08:19:18.971Z,19.72
2022-08-23T08:21:48.236Z,19.79
2022-08-23T08:24:16.754Z,19.85
2022-08-23T08:26:45.336Z,19.89
2022-08-23T08:29:13.270Z,19.88
2022-08-23T08:31:43.858Z,19.98
2022-08-23T08:34:11.957Z,20.03
2022-08-23T08:36:49.502Z,19.93
2022-08-23T08:39:21.305Z,20.02
2022-08-23T08:42:12.355Z,19.99
2022-08-23T08:45:27.878Z,20.21
2022-08-23T08:48:03.821Z,20.25
2022-08-23T08:50:53.878Z,20.43
2022-08-23T08:53:38.931Z,20.51
2022-08-23T08:56:33.015Z,20.47
2022-08-23T08:59:06.700Z,20.53
2022-08-23T09:01:36.738Z,20.57
2022-08-23T09:04:05.808Z,20.70
2022-08-23T09:07:07.097Z,20.82
2022-08-23T09:09:53.826Z,20.83
2022-08-23T09:12:49.807Z,20.85
2022-08-23T09:15:49.845Z,20.90
2022-08-23T09:18:17.065Z,20.92
2022-08-23T09:20:47.626Z,20.97
2022-08-23T09:23:21.724Z,20.92
2022-08-23T09:26:03.775Z,21.06
2022-08-23T09:28:36.429Z,21.18
2022-08-23T09:31:03.961Z,21.15
2022-08-23T09:33:43.585Z,21.31
2022-08-23T09:36:27.081Z,21.37
2022-08-23T09:39:00.969Z,21.34
2022-08-23T09:41:38.021Z,21.49
2022-08-23T09:44:09.863Z,21.54
2022-08-23T09:46:42.642Z,22.04
2022-08-23T09:49:28.123Z,22.15
2022-08-23T09:51:59.835Z,22.46
2022-08-23T09:54:34.181Z,22.81
2022-08-23T09:57:10.206Z,23.15
2022-08-23T09:59:51.707Z,23.22
2022-08-23T10:02:21.510Z,23.18
2022-08-23T10:05:18.335Z,23.05
2022-08-23T10:07:58.696Z,23.32
2022-08-23T10:10:43.595Z,23.37
2022-08-23T10:13:13.731Z,23.29
2022-08-23T10:16:04.952Z,23.31
2022-08-23T10:19:18.024Z,23.69
2022-08-23T10:22:03.824Z,23.63
2022-08-23T10:24:47.197Z,23.77
2022-08-23T10:28:06.051Z,23.85
2022-08-23T10:31:00.164Z,24.18
2022-08-23T10:33:47.139Z,24.18
2022-08-23T10:36:19.901Z,24.22
2022-08-23T10:38:59.350Z,24.26
2022-08-23T10:42:11.300Z,24.47
2022-08-23T10:44:55.663Z,24.77
2022-08-23T10:47:34.305Z,25.26
2022-08-23T10:50:12.347Z,25.10
2022-08-23T10:52:53.723Z,25.13
2022-08-23T10:56:04.156Z,25.30
2022-08-23T10:58:48.308Z,25.29
2022-08-23T11:01:22.870Z,25.74
2022-08-23T11:04:06.944Z,25.91
2022-08-23T11:06:36.690Z,25.95
2022-08-23T11:09:17.462Z,26.18
2022-08-23T11:12:19.752Z,26.66
2022-08-23T11:15:07.319Z,26.72
2022-08-23T11:17:49.385Z,26.74
2022-08-23T11:20:51.591Z,26.63
2022-08-23T11:23:43.623Z,26.83
2022-08-23T11:26:36.053Z,27.20
2022-08-23T11:29:11.725Z,27.04
2022-08-23T11:31:44.907Z,27.02
2022-08-23T11:34:29.707Z,27.44
2022-08-23T11:37:18.777Z,28.25
2022-08-23T11:40:16.076Z,28.87
2022-08-23T11:42:53.361Z,29.39
2022-08-23T11:45:41.566Z,29.60
2022-08-23T11:48:27.406Z,30.14
2022-08-23T11:51:27.324Z,30.13
2022-08-23T11:53:54.033Z,30.23
2022-08-23T11:56:52.330Z,30.63
2022-08-23T11:59:49.637Z,30.49
2022-08-23T12:02:53.014Z,30.23
2022-08-23T12:05:51.693Z,30.04
2022-08-23T12:08:24.087Z,29.20
2022-08-23T12:10:51.060Z,28.80
2022-08-23T12:13:20.848Z,28.90
2022-08-23T12:16:19.829Z,28.55
2022-08-23T12:18:49.758Z,28.39
2022-08-23T12:21:39.833Z,28.50
2022-08-23T12:24:25.458Z,28.45
2022-08-23T12:27:12.950Z,28.35
2022-08-23T12:30:05.380Z,28.16
2022-08-23T12:33:08.012Z,27.96
2022-08-23T12:35:41.882Z,27.81
2022-08-23T12:38:17.400Z,27.73
2022-08-23T12:40:50.661Z,27.84
2022-08-23T12:43:24.963Z,28.03
2022-08-23T12:46:00.836Z,28.28
2022-08-23T12:48:33.263Z,28.13
2022-08-23T12:51:08.445Z,27.96
2022-08-23T12:53:45.634Z,28.30
2022-08-23T12:56:22.763Z,28.43
2022-08-23T12:59:04.463Z,28.21
2022-08-23T13:01:38.449Z,28.06
2022-08-23T13:04:15.628Z,27.93
2022-08-23T13:06:47.381Z,28.05
2022-08-23T13:09:18.377Z,28.11
2022-08-23T13:11:46.232Z,28.70
2022-08-23T13:14:31.882Z,28.85
2022-08-23T13:17:26.969Z,28.65
2022-08-23T13:20:13.818Z,28.36
2022-08-23T13:23:00.691Z,28.33
2022-08-23T13:25:38.149Z,28.47
2022-08-23T13:28:22.029Z,28.41
2022-08-23T13:31:08.503Z,28.54
2022-08-23T13:33:35.921Z,28.68
2022-08-23T13:36:21.425Z,28.61
2022-08-23T13:38:49.169Z,28.49
2022-08-23T13:41:38.581Z,28.75
2022-08-23T13:44:10.201Z,29.01
2022-08-23T13:46:45.461Z,28.88
2022-08-23T13:49:28.403Z,29.07
2022-08-23T13:52:26.359Z,29.29
2022-08-23T13:54:51.291Z,29.13
2022-08-23T13:57:20.521Z,29.07
2022-08-23T13:59:56.315Z,29.00
2022-08-23T14:02:24.476Z,28.76
2022-08-23T14:04:51.433Z,28.72
2022-08-23T14:07:19.255Z,28.84
2022-08-23T14:09:46.341Z,28.74
2022-08-23T14:12:21.294Z,28.75
2022-08-23T14:14:48.794Z,28.54
2022-08-23T14:17:16.998Z,29.04
2022-08-23T14:22:34.494Z,29.26
2022-08-23T14:25:01.487Z,29.35
2022-08-23T14:27:28.345Z,29.50
2022-08-23T14:29:55.173Z,29.41
2022-08-23T14:32:22.219Z,29.45
2022-08-23T14:34:49.428Z,29.43
2022-08-23T14:40:04.775Z,29.53
2022-08-23T14:42:31.912Z,29.50
2022-08-23T14:45:00.962Z,29.80
2022-08-23T14:47:27.870Z,29.80
2022-08-23T14:49:54.803Z,29.82
2022-08-23T14:52:22.515Z,29.73
2022-08-23T14:54:49.871Z,29.67
2022-08-23T14:57:16.852Z,29.53
2022-08-23T14:59:43.947Z,29.71
2022-08-23T15:02:13.761Z,29.86
2022-08-23T15:04:42.144Z,29.67
2022-08-23T15:07:18.555Z,29.55
2022-08-23T15:09:52.132Z,29.57
2022-08-23T15:15:12.743Z,29.98
2022-08-23T15:17:54.768Z,29.85
2022-08-23T15:20:25.979Z,29.99
2022-08-23T15:23:03.511Z,29.84
2022-08-23T15:25:33.387Z,29.63
2022-08-23T15:28:05.060Z,29.77
2022-08-23T15:30:33.697Z,29.82
2022-08-23T15:33:01.152Z,29.84
2022-08-23T15:35:29.139Z,29.67
2022-08-23T15:37:57.233Z,29.45
2022-08-23T15:40:25.555Z,29.44
2022-08-23T15:42:53.078Z,29.45
2022-08-23T15:45:20.154Z,29.34
2022-08-23T15:47:54.837Z,29.41
2022-08-23T15:50:26.922Z,29.47
2022-08-23T15:52:54.686Z,29.61
2022-08-23T15:55:24.143Z,29.65
2022-08-23T15:57:52.878Z,29.56
2022-08-23T16:00:22.638Z,29.57
2022-08-23T16:03:27.728Z,29.44
2022-08-23T16:05:39.971Z,29.43
2022-08-23T16:08:07.895Z,29.33
2022-08-23T16:10:35.087Z,29.51
2022-08-23T16:13:03.668Z,29.42
2022-08-23T16:15:31.107Z,29.39
2022-08-23T16:17:57.954Z,29.51
2022-08-23T16:20:25.383Z,29.44
2022-08-23T16:22:52.332Z,29.42
2022-08-23T16:25:19.290Z,29.30
2022-08-23T16:27:46.104Z,29.24
2022-08-23T16:30:14.544Z,29.14
2022-08-23T16:32:41.679Z,29.10
2022-08-23T16:35:09.631Z,28.99
2022-08-23T16:37:36.693Z,29.03
2022-08-23T16:40:07.027Z,29.06
2022-08-23T16:42:33.926Z,28.90
2022-08-23T16:45:01.052Z,29.28
2022-08-23T16:47:29.098Z,29.20
2022-08-23T16:49:56.003Z,29.29
2022-08-23T16:52:32.008Z,29.49
2022-08-23T16:55:07.968Z,29.50
2022-08-23T16:57:34.898Z,29.56
2022-08-23T17:00:02.172Z,29.47
2022-08-23T17:02:33.364Z,29.46
2022-08-23T17:05:00.767Z,29.35
2022-08-23T17:07:27.701Z,29.26
2022-08-23T17:09:54.569Z,29.14
2022-08-23T17:12:21.768Z,29.13
2022-08-23T17:14:50.767Z,29.00
2022-08-23T17:17:18.241Z,29.02
2022-08-23T17:19:45.056Z,28.90
2022-08-23T17:22:12.520Z,28.83
2022-08-23T17:24:39.539Z,28.79
2022-08-23T17:27:07.172Z,28.83
2022-08-23T17:29:37.331Z,28.71
2022-08-23T17:32:05.225Z,28.62
2022-08-23T17:34:32.200Z,28.47
2022-08-23T17:36:59.692Z,28.36
2022-08-23T17:39:29.295Z,28.24
2022-08-23T17:41:58.389Z,28.14
2022-08-23T17:44:25.394Z,27.79
2022-08-23T17:46:52.981Z,27.97
2022-08-23T17:49:20.398Z,27.81
2022-08-23T17:51:48.280Z,27.77
2022-08-23T17:54:15.870Z,27.56
2022-08-23T17:56:43.448Z,27.52
2022-08-23T17:59:18.962Z,27.60
2022-08-23T18:01:45.796Z,27.48
2022-08-23T18:04:12.696Z,27.37
2022-08-23T18:06:39.657Z,27.15
2022-08-23T18:09:07.791Z,27.04
2022-08-23T18:11:35.889Z,26.98
2022-08-23T18:14:03.357Z,26.88
2022-08-23T18:16:35.280Z,26.79
2022-08-23T18:19:05.019Z,26.68
2022-08-23T18:21:33.045Z,26.50
2022-08-23T18:23:59.933Z,26.46
2022-08-23T18:26:46.396Z,26.43
2022-08-23T18:29:14.746Z,26.27
2022-08-23T18:31:44.179Z,26.19
2022-08-23T18:34:13.063Z,26.10
2022-08-23T18:36:40.450Z,25.99
2022-08-23T18:39:09.161Z,25.72
2022-08-23T18:41:36.108Z,25.66
2022-08-23T18:44:05.448Z,25.73
2022-08-23T18:46:39.040Z,25.53
2022-08-23T18:49:07.171Z,25.55
2022-08-23T18:51:34.197Z,25.46
2022-08-23T18:54:01.067Z,25.35
2022-08-23T18:56:29.179Z,25.38
2022-08-23T18:58:56.289Z,25.33
2022-08-23T19:01:26.173Z,25.33
2022-08-23T19:03:54.716Z,25.21
2022-08-23T19:06:22.453Z,25.05
2022-08-23T19:08:49.562Z,25.02
2022-08-23T19:11:16.381Z,24.96
2022-08-23T19:13:43.229Z,24.88
2022-08-23T19:16:13.193Z,24.77
2022-08-23T19:18:46.549Z,24.69
2022-08-23T19:21:18.228Z,24.65
2022-08-23T19:23:46.066Z,24.55
2022-08-23T19:26:15.666Z,24.55
2022-08-23T19:28:43.312Z,24.42
2022-08-23T19:31:11.359Z,24.34
2022-08-23T19:33:38.705Z,24.36
2022-08-23T19:36:06.228Z,24.19
2022-08-23T19:38:33.435Z,24.24
2022-08-23T19:41:02.797Z,24.10
2022-08-23T19:43:29.811Z,23.90
2022-08-23T19:45:59.454Z,23.93
2022-08-23T19:48:26.444Z,23.96
2022-08-23T19:50:53.563Z,23.91
2022-08-23T19:53:20.606Z,23.87
2022-08-23T19:55:47.897Z,23.87
2022-08-23T19:58:16.213Z,23.74
2022-08-23T20:00:43.185Z,23.73
2022-08-23T20:03:11.701Z,23.74
2022-08-23T20:05:39.265Z,23.64
2022-08-23T20:08:06.134Z,23.59
2022-08-23T20:10:33.070Z,23.41
2022-08-23T20:13:01.008Z,23.39
2022-08-23T20:15:29.138Z,23.30
2022-08-23T20:17:56.437Z,23.17
2022-08-23T20:20:23.262Z,23.24
2022-08-23T20:23:08.581Z,23.25
2022-08-23T20:25:36.590Z,23.27
2022-08-23T20:28:07.549Z,23.21
2022-08-23T20:30:37.356Z,23.13
2022-08-23T20:33:04.997Z,23.17
2022-08-23T20:35:31.987Z,23.04
2022-08-23T20:37:58.907Z,23.04
2022-08-23T20:40:26.035Z,23.07
2022-08-23T20:42:53.041Z,23.11
2022-08-23T20:45:20.857Z,23.05
2022-08-23T20:47:47.718Z,22.95
2022-08-23T20:50:14.659Z,22.78
2022-08-23T20:52:41.605Z,22.79
2022-08-23T20:55:10.692Z,22.81
2022-08-23T20:57:38.826Z,22.71
2022-08-23T21:00:07.779Z,22.68
2022-08-23T21:02:34.926Z,22.75
2022-08-23T21:05:01.769Z,22.45
2022-08-23T21:07:31.635Z,22.60
2022-08-23T21:09:58.459Z,22.64
2022-08-23T21:12:25.253Z,22.62
2022-08-23T21:14:52.231Z,22.46
2022-08-23T21:17:19.040Z,22.48
2022-08-23T21:19:45.958Z,22.59
2022-08-23T21:22:12.784Z,22.54
2022-08-23T21:24:39.588Z,22.43
2022-08-23T21:27:09.578Z,22.45
2022-08-23T21:29:37.663Z,22.47
2022-08-23T21:32:05.188Z,22.49
2022-08-23T21:34:32.007Z,22.43
2022-08-23T21:36:58.824Z,22.38
2022-08-23T21:39:26.229Z,22.23
2022-08-23T21:41:55.646Z,22.13
2022-08-23T21:44:23.290Z,22.21
2022-08-23T21:46:50.081Z,22.06
2022-08-23T21:49:17.195Z,22.11
2022-08-23T21:51:45.471Z,22.10
2022-08-23T21:54:13.821Z,22.07
2022-08-23T21:56:41.707Z,22.04
2022-08-23T21:59:16.671Z,22.02
2022-08-23T22:01:44.717Z,22.00
2022-08-23T22:04:14.839Z,21.83
2022-08-23T22:06:44.961Z,21.92
2022-08-23T22:09:18.328Z,21.93
2022-08-23T22:11:47.700Z,21.88
2022-08-23T22:14:25.537Z,21.70
2022-08-23T22:16:59.105Z,21.76
2022-08-23T22:19:26.304Z,21.64
2022-08-23T22:21:53.285Z,21.69
2022-08-23T22:24:25.500Z,21.63
2022-08-23T22:26:54.497Z,21.40
2022-08-23T22:29:21.807Z,21.34
2022-08-23T22:31:49.434Z,21.41
2022-08-23T22:34:16.711Z,21.40
2022-08-23T22:36:43.605Z,21.39
2022-08-23T22:39:13.058Z,21.24
2022-08-23T22:41:40.305Z,21.28
2022-08-23T22:44:07.402Z,21.19
2022-08-23T22:46:35.192Z,21.09
2022-08-23T22:49:02.196Z,21.00
2022-08-23T22:51:32.692Z,21.05
2022-08-23T22:54:02.978Z,21.02
2022-08-23T22:56:36.688Z,20.92
2022-08-23T22:59:03.675Z,20.92
2022-08-23T23:01:34.935Z,20.79
2022-08-23T23:04:06.682Z,20.78
2022-08-23T23:06:35.770Z,20.74
2022-08-23T23:09:06.374Z,20.76
2022-08-23T23:11:34.846Z,20.74
2022-08-23T23:14:03.406Z,20.82
2022-08-23T23:16:30.351Z,20.65
2022-08-23T23:19:17.549Z,20.61
2022-08-23T23:21:50.897Z,20.62
2022-08-23T23:24:23.584Z,20.59
2022-08-23T23:26:50.639Z,20.57
2022-08-23T23:29:18.719Z,20.50
2022-08-23T23:31:45.782Z,20.44
2022-08-23T23:34:12.770Z,20.37
2022-08-23T23:36:41.046Z,20.44
2022-08-23T23:39:10.853Z,20.51
2022-08-23T23:41:37.732Z,20.33
2022-08-23T23:44:05.705Z,20.28
2022-08-23T23:46:32.621Z,20.21
2022-08-23T23:48:59.439Z,20.31
2022-08-23T23:51:30.653Z,20.24
2022-08-23T23:53:59.369Z,20.20
2022-08-23T23:56:30.513Z,20.30
2022-08-23T23:58:58.618Z,20.06
