createdAt,value
2023-07-18T00:06:07.033Z,18.06
2023-07-18T00:16:08.442Z,18.31
2023-07-18T00:26:09.337Z,17.94
2023-07-18T00:36:10.218Z,17.94
2023-07-18T00:46:11.562Z,17.63
2023-07-18T00:56:12.421Z,18
2023-07-18T01:06:13.289Z,17.56
2023-07-18T01:16:14.637Z,17.69
2023-07-18T01:26:15.543Z,17.63
2023-07-18T01:36:16.453Z,17.06
2023-07-18T01:46:17.719Z,17
2023-07-18T01:56:18.548Z,16.75
2023-07-18T02:06:19.465Z,16.81
2023-07-18T02:16:20.810Z,16.63
2023-07-18T02:26:21.680Z,16.38
2023-07-18T02:36:22.991Z,16.38
2023-07-18T02:46:23.910Z,16.56
2023-07-18T02:56:24.764Z,16.75
2023-07-18T03:06:25.631Z,16.19
2023-07-18T03:16:27.010Z,16.31
2023-07-18T03:26:27.949Z,15.94
2023-07-18T03:36:28.792Z,15.63
2023-07-18T03:46:30.077Z,16.19
2023-07-18T03:56:31.014Z,16
2023-07-18T04:06:32.095Z,15.63
2023-07-18T04:16:33.413Z,15.81
2023-07-18T04:26:34.300Z,16.06
2023-07-18T04:36:35.123Z,16.31
2023-07-18T04:46:36.486Z,16.13
2023-07-18T04:56:37.596Z,16.63
2023-07-18T05:06:38.845Z,16.56
2023-07-18T05:16:40.037Z,16.88
2023-07-18T05:26:40.952Z,17.38
2023-07-18T05:46:47.744Z,17.38
2023-07-18T05:56:48.622Z,17.69
2023-07-18T06:06:49.911Z,18
2023-07-18T06:16:51.118Z,18.25
2023-07-18T06:26:52.005Z,18.81
2023-07-18T06:36:53.197Z,25.69
2023-07-18T06:46:54.198Z,26
2023-07-18T06:56:55.099Z,23.88
2023-07-18T07:06:56.289Z,24
2023-07-18T07:16:57.209Z,24.06
2023-07-18T07:26:58.096Z,23.5
2023-07-18T07:36:59.375Z,23.94
2023-07-18T07:47:00.356Z,24.69
2023-07-18T07:57:01.247Z,24.44
2023-07-18T08:07:02.433Z,24.31
2023-07-18T08:17:03.750Z,24.38
2023-07-18T08:27:04.709Z,25.19
2023-07-18T08:37:05.573Z,25.25
2023-07-18T08:47:07.035Z,25.44
2023-07-18T09:07:19.012Z,26.06
2023-07-18T09:17:20.214Z,26
2023-07-18T09:27:21.239Z,24.94
2023-07-18T09:37:22.123Z,24.44
2023-07-18T09:47:23.547Z,24.25
2023-07-18T09:57:24.429Z,24
2023-07-18T10:07:25.312Z,26
2023-07-18T10:17:26.628Z,26.38
2023-07-18T10:27:27.583Z,25.44
2023-07-18T10:37:28.851Z,25
2023-07-18T10:47:29.990Z,24.31
2023-07-18T10:57:30.936Z,23.75
2023-07-18T11:07:32.260Z,22.94
2023-07-18T11:17:33.147Z,23.13
2023-07-18T11:27:34.109Z,23.25
2023-07-18T11:37:39.055Z,23.06
2023-07-18T11:47:41.183Z,23.13
2023-07-18T11:57:42.043Z,23.81
2023-07-18T12:07:43.455Z,24.69
2023-07-18T12:17:44.388Z,24.56
2023-07-18T12:27:45.311Z,23.75
2023-07-18T12:37:46.565Z,23.38
2023-07-18T12:47:47.494Z,23.94
2023-07-18T12:57:48.367Z,24.63
2023-07-18T13:07:49.690Z,25.31
2023-07-18T13:17:50.545Z,24.94
2023-07-18T13:27:51.453Z,24.5
2023-07-18T13:37:52.801Z,24.06
2023-07-18T13:47:53.931Z,23.44
2023-07-18T13:57:54.826Z,23.19
2023-07-18T14:07:55.995Z,23.31
2023-07-18T14:17:56.906Z,24.13
2023-07-18T14:27:57.824Z,24.13
2023-07-18T14:37:59.139Z,24.38
2023-07-18T14:48:00.049Z,25.19
2023-07-18T14:58:00.970Z,25.56
2023-07-18T15:08:01.953Z,26.63
2023-07-18T15:18:03.331Z,26.38
2023-07-18T15:28:04.650Z,26.56
2023-07-18T15:38:05.570Z,26.75
2023-07-18T15:48:06.459Z,26.44
2023-07-18T15:58:07.432Z,26.25
2023-07-18T16:08:08.329Z,25.81
2023-07-18T16:18:09.237Z,25.44
2023-07-18T16:28:11.511Z,25.31
2023-07-18T16:38:12.356Z,24.94
2023-07-18T16:48:13.236Z,24.69
2023-07-18T16:58:14.554Z,24.25
2023-07-18T17:08:15.637Z,23.56
2023-07-18T17:18:16.750Z,24.75
2023-07-18T17:28:18.031Z,24.88
2023-07-18T17:38:18.913Z,24.25
2023-07-18T17:48:19.781Z,24.19
2023-07-18T17:58:21.129Z,23.63
2023-07-18T18:08:22.042Z,23.94
2023-07-18T18:18:22.939Z,23.31
2023-07-18T18:28:24.653Z,22.88
2023-07-18T18:38:25.492Z,22.38
2023-07-18T18:48:26.374Z,22
2023-07-18T18:58:27.245Z,22.06
2023-07-18T19:08:28.188Z,22.06
2023-07-18T19:18:29.543Z,22.38
2023-07-18T19:28:30.510Z,22.13
2023-07-18T19:38:31.349Z,22.06
2023-07-18T19:48:32.675Z,21.94
2023-07-18T19:58:33.574Z,22.25
2023-07-18T20:08:34.702Z,22.19
2023-07-18T20:18:35.916Z,21.88
2023-07-18T20:28:36.782Z,21.88
2023-07-18T20:38:37.656Z,21.88
2023-07-18T20:48:38.807Z,21.69
2023-07-18T20:58:39.859Z,21.38
2023-07-18T21:08:40.807Z,21.06
2023-07-18T21:18:42.031Z,21
2023-07-18T21:28:53.836Z,20.69
2023-07-18T21:38:48.653Z,20.63
2023-07-18T21:48:49.874Z,20.81
2023-07-18T21:58:50.712Z,20.63
2023-07-18T22:08:51.987Z,20.19
2023-07-18T22:18:53.132Z,20.38
2023-07-18T22:28:54.001Z,20.13
2023-07-18T22:38:54.841Z,20.31
2023-07-18T22:48:56.100Z,20.31
2023-07-18T22:58:56.956Z,20.25
2023-07-18T23:08:57.840Z,20.13
2023-07-18T23:18:59.150Z,19.88
2023-07-18T23:29:00.057Z,20
2023-07-18T23:39:00.940Z,19.75
2023-07-18T23:49:02.195Z,20
2023-07-18T23:59:03.079Z,20
