createdAt,value
2022-11-27T00:01:35.201Z,8.70
2022-11-27T00:04:02.564Z,8.70
2022-11-27T00:06:31.771Z,8.72
2022-11-27T00:09:01.578Z,8.70
2022-11-27T00:11:31.466Z,8.70
2022-11-27T00:13:59.052Z,8.68
2022-11-27T00:16:27.591Z,8.60
2022-11-27T00:18:54.505Z,8.60
2022-11-27T00:21:35.972Z,8.60
2022-11-27T00:24:07.190Z,8.60
2022-11-27T00:26:38.139Z,8.60
2022-11-27T00:29:07.195Z,8.60
2022-11-27T00:31:37.772Z,8.60
2022-11-27T00:34:09.073Z,8.60
2022-11-27T00:36:36.694Z,8.60
2022-11-27T00:39:05.598Z,8.60
2022-11-27T00:41:33.540Z,8.60
2022-11-27T00:44:00.438Z,8.60
2022-11-27T00:46:31.419Z,8.60
2022-11-27T00:49:01.142Z,8.60
2022-11-27T00:51:29.199Z,8.60
2022-11-27T00:53:56.668Z,8.56
2022-11-27T00:56:31.272Z,8.60
2022-11-27T00:58:58.569Z,8.50
2022-11-27T01:01:39.366Z,8.50
2022-11-27T01:04:12.190Z,8.50
2022-11-27T01:06:39.046Z,8.50
2022-11-27T01:09:06.829Z,8.50
2022-11-27T01:11:36.520Z,8.50
2022-11-27T01:14:08.566Z,8.48
2022-11-27T01:16:38.531Z,8.40
2022-11-27T01:19:07.997Z,8.40
2022-11-27T01:21:35.958Z,8.30
2022-11-27T01:24:04.128Z,8.30
2022-11-27T01:26:32.010Z,8.22
2022-11-27T01:28:59.974Z,8.18
2022-11-27T01:31:31.245Z,8.10
2022-11-27T01:34:08.325Z,8.00
2022-11-27T01:36:36.199Z,7.92
2022-11-27T01:39:04.656Z,7.90
2022-11-27T01:41:39.950Z,7.80
2022-11-27T01:44:25.358Z,7.80
2022-11-27T01:46:58.423Z,7.70
2022-11-27T01:49:52.124Z,7.70
2022-11-27T01:52:33.474Z,7.68
2022-11-27T01:55:11.411Z,7.60
2022-11-27T01:57:48.170Z,7.60
2022-11-27T02:00:18.277Z,7.48
2022-11-27T02:02:46.443Z,7.40
2022-11-27T02:05:21.465Z,7.40
2022-11-27T02:07:49.898Z,7.32
2022-11-27T02:10:17.954Z,7.30
2022-11-27T02:13:26.645Z,7.24
2022-11-27T02:16:19.676Z,7.30
2022-11-27T02:19:21.067Z,7.30
2022-11-27T02:22:04.116Z,7.30
2022-11-27T02:24:55.431Z,7.24
2022-11-27T02:27:52.185Z,7.20
2022-11-27T02:30:20.144Z,7.20
2022-11-27T02:32:58.267Z,7.10
2022-11-27T02:35:48.217Z,7.06
2022-11-27T02:38:29.025Z,7.02
2022-11-27T02:41:12.363Z,7.00
2022-11-27T02:43:45.704Z,6.90
2022-11-27T02:46:15.012Z,6.88
2022-11-27T02:48:56.923Z,6.80
2022-11-27T02:51:35.432Z,6.62
2022-11-27T02:54:06.879Z,6.50
2022-11-27T02:56:35.313Z,6.48
2022-11-27T02:59:09.303Z,6.40
2022-11-27T03:01:43.191Z,6.30
2022-11-27T03:04:18.945Z,6.24
2022-11-27T03:06:56.009Z,6.24
2022-11-27T03:09:34.245Z,6.28
2022-11-27T03:12:04.310Z,6.30
2022-11-27T03:14:31.152Z,6.30
2022-11-27T03:17:16.889Z,6.24
2022-11-27T03:19:56.396Z,6.30
2022-11-27T03:22:23.562Z,6.38
2022-11-27T03:24:50.406Z,6.40
2022-11-27T03:27:26.468Z,6.50
2022-11-27T03:29:59.629Z,6.54
2022-11-27T03:32:29.081Z,6.64
2022-11-27T03:34:57.140Z,6.70
2022-11-27T03:37:24.673Z,6.80
2022-11-27T03:39:51.741Z,6.90
2022-11-27T03:42:34.166Z,6.90
2022-11-27T03:45:36.217Z,6.96
2022-11-27T03:48:37.149Z,7.00
2022-11-27T03:51:08.998Z,7.06
2022-11-27T03:53:57.949Z,7.08
2022-11-27T03:56:43.042Z,7.10
2022-11-27T03:59:20.835Z,7.00
2022-11-27T04:01:48.366Z,7.00
2022-11-27T04:04:15.874Z,7.00
2022-11-27T04:06:42.883Z,6.90
2022-11-27T04:09:09.674Z,6.90
2022-11-27T04:11:36.873Z,6.84
2022-11-27T04:14:04.264Z,6.86
2022-11-27T04:16:31.162Z,6.90
2022-11-27T04:18:58.047Z,6.90
2022-11-27T04:21:24.877Z,6.92
2022-11-27T04:23:51.605Z,7.00
2022-11-27T04:26:18.433Z,7.00
2022-11-27T04:28:45.198Z,7.04
2022-11-27T04:31:12.053Z,7.08
2022-11-27T04:33:38.827Z,7.10
2022-11-27T04:36:06.441Z,7.10
2022-11-27T04:38:33.191Z,7.08
2022-11-27T04:41:00.001Z,7.10
2022-11-27T04:43:26.786Z,7.10
2022-11-27T04:45:53.538Z,7.10
2022-11-27T04:48:20.292Z,7.10
2022-11-27T04:50:47.051Z,7.14
2022-11-27T04:53:13.790Z,7.20
2022-11-27T04:55:40.549Z,7.20
2022-11-27T04:58:07.339Z,7.20
2022-11-27T05:00:34.132Z,7.20
2022-11-27T05:03:01.163Z,7.20
2022-11-27T05:05:28.042Z,7.20
2022-11-27T05:07:54.808Z,7.28
2022-11-27T05:10:21.721Z,7.30
2022-11-27T05:12:48.535Z,7.30
2022-11-27T05:15:15.715Z,7.40
2022-11-27T05:17:42.454Z,7.40
2022-11-27T05:20:10.549Z,7.40
2022-11-27T05:22:37.247Z,7.40
2022-11-27T05:25:04.533Z,7.50
2022-11-27T05:27:31.322Z,7.40
2022-11-27T05:29:58.139Z,7.40
2022-11-27T05:32:25.137Z,7.40
2022-11-27T05:34:52.077Z,7.44
2022-11-27T05:37:19.922Z,7.44
2022-11-27T05:39:47.111Z,7.50
2022-11-27T05:42:14.040Z,7.60
2022-11-27T05:44:41.068Z,7.60
2022-11-27T05:47:08.196Z,7.60
2022-11-27T05:49:35.395Z,7.60
2022-11-27T05:52:02.210Z,7.60
2022-11-27T05:54:28.961Z,7.58
2022-11-27T05:56:55.704Z,7.50
2022-11-27T05:59:22.652Z,7.50
2022-11-27T06:01:49.725Z,7.50
2022-11-27T06:04:16.883Z,7.50
2022-11-27T06:06:43.675Z,7.50
2022-11-27T06:09:13.103Z,7.50
2022-11-27T06:11:42.392Z,7.50
2022-11-27T06:14:10.964Z,7.50
2022-11-27T06:16:38.051Z,7.46
2022-11-27T06:19:05.105Z,7.40
2022-11-27T06:21:32.126Z,7.40
2022-11-27T06:23:59.282Z,7.40
2022-11-27T06:26:32.303Z,7.34
2022-11-27T06:29:01.356Z,7.30
2022-11-27T06:31:31.977Z,7.30
2022-11-27T06:34:00.368Z,7.30
2022-11-27T06:36:34.101Z,7.20
2022-11-27T06:39:01.714Z,7.20
2022-11-27T06:41:28.672Z,7.20
2022-11-27T06:43:58.726Z,7.20
2022-11-27T06:46:27.164Z,7.20
2022-11-27T06:48:54.923Z,7.20
2022-11-27T06:51:25.831Z,7.20
2022-11-27T06:53:54.252Z,7.20
2022-11-27T06:56:25.002Z,7.20
2022-11-27T06:58:57.445Z,7.20
2022-11-27T07:01:27.418Z,7.20
2022-11-27T07:03:54.421Z,7.10
2022-11-27T07:06:24.695Z,7.10
2022-11-27T07:08:52.414Z,7.00
2022-11-27T07:11:23.690Z,6.90
2022-11-27T07:13:51.880Z,6.80
2022-11-27T07:16:19.394Z,6.76
2022-11-27T07:18:53.874Z,6.70
2022-11-27T07:21:21.480Z,6.66
2022-11-27T07:23:48.438Z,6.70
2022-11-27T07:26:25.558Z,6.68
2022-11-27T07:28:52.744Z,6.60
2022-11-27T07:31:23.670Z,6.60
2022-11-27T07:33:52.600Z,6.52
2022-11-27T07:36:26.677Z,6.50
2022-11-27T07:38:54.202Z,6.50
2022-11-27T07:41:21.906Z,6.50
2022-11-27T07:43:49.066Z,6.42
2022-11-27T07:46:20.679Z,6.42
2022-11-27T07:48:48.112Z,6.50
2022-11-27T07:51:19.531Z,6.50
2022-11-27T07:53:46.460Z,6.50
2022-11-27T07:56:15.896Z,6.54
2022-11-27T07:58:42.851Z,6.58
2022-11-27T08:01:14.244Z,6.62
2022-11-27T08:03:44.279Z,6.70
2022-11-27T08:06:24.633Z,6.70
2022-11-27T08:08:53.170Z,6.76
2022-11-27T08:11:27.840Z,6.78
2022-11-27T08:14:04.809Z,6.80
2022-11-27T08:16:34.110Z,6.82
2022-11-27T08:19:01.972Z,6.84
2022-11-27T08:21:30.569Z,6.80
2022-11-27T08:23:58.176Z,6.70
2022-11-27T08:26:27.755Z,6.70
2022-11-27T08:28:56.242Z,6.70
2022-11-27T08:31:23.941Z,6.70
2022-11-27T08:33:51.142Z,6.78
2022-11-27T08:36:18.584Z,6.80
2022-11-27T08:38:46.986Z,6.80
2022-11-27T08:41:14.023Z,6.80
2022-11-27T08:43:40.857Z,6.80
2022-11-27T08:46:08.052Z,6.80
2022-11-27T08:48:36.074Z,6.80
2022-11-27T08:51:15.461Z,6.70
2022-11-27T08:53:45.804Z,6.60
2022-11-27T08:56:23.341Z,6.60
2022-11-27T08:58:51.158Z,6.60
2022-11-27T09:01:24.614Z,6.50
2022-11-27T09:03:52.939Z,6.50
2022-11-27T09:06:28.204Z,6.50
2022-11-27T09:09:05.618Z,6.50
2022-11-27T09:11:34.809Z,6.50
2022-11-27T09:14:04.502Z,6.50
2022-11-27T09:16:32.308Z,6.50
2022-11-27T09:18:59.211Z,6.50
2022-11-27T09:21:30.310Z,6.60
2022-11-27T09:24:02.475Z,6.60
2022-11-27T09:26:30.618Z,6.70
2022-11-27T09:28:58.920Z,6.70
2022-11-27T09:31:26.656Z,6.74
2022-11-27T09:33:53.948Z,6.80
2022-11-27T09:36:24.771Z,6.80
2022-11-27T09:38:52.943Z,6.90
2022-11-27T09:41:52.684Z,7.00
2022-11-27T09:44:32.786Z,7.10
2022-11-27T09:47:11.241Z,7.18
2022-11-27T09:49:48.642Z,7.20
2022-11-27T09:52:47.764Z,7.30
2022-11-27T09:55:17.367Z,7.40
2022-11-27T09:58:12.578Z,7.50
2022-11-27T10:00:39.365Z,7.60
2022-11-27T10:03:15.959Z,7.60
2022-11-27T10:06:10.373Z,7.60
2022-11-27T10:09:12.550Z,7.60
2022-11-27T10:12:26.577Z,7.60
2022-11-27T10:15:30.224Z,7.60
2022-11-27T10:18:22.183Z,7.60
2022-11-27T10:21:36.374Z,7.70
2022-11-27T10:24:52.123Z,7.70
2022-11-27T10:27:47.577Z,7.70
2022-11-27T10:30:21.313Z,7.78
2022-11-27T10:32:56.079Z,7.70
2022-11-27T10:35:31.659Z,7.60
2022-11-27T10:38:11.513Z,7.60
2022-11-27T10:40:48.492Z,7.70
2022-11-27T10:43:24.766Z,7.70
2022-11-27T10:45:54.546Z,7.70
2022-11-27T10:48:22.434Z,7.70
2022-11-27T10:50:50.865Z,7.60
2022-11-27T10:53:33.823Z,7.60
2022-11-27T10:56:03.109Z,7.60
2022-11-27T10:59:04.945Z,7.52
2022-11-27T11:01:48.484Z,7.60
2022-11-27T11:04:39.247Z,7.64
2022-11-27T11:07:27.488Z,7.70
2022-11-27T11:09:55.368Z,7.80
2022-11-27T11:12:24.477Z,7.80
2022-11-27T11:15:00.538Z,7.80
2022-11-27T11:17:35.015Z,7.80
2022-11-27T11:20:22.047Z,7.80
2022-11-27T11:22:49.846Z,7.80
2022-11-27T11:25:22.066Z,7.80
2022-11-27T11:27:52.544Z,7.80
2022-11-27T11:30:28.552Z,7.70
2022-11-27T11:33:04.313Z,7.70
2022-11-27T11:35:35.377Z,7.70
2022-11-27T11:38:07.809Z,7.70
2022-11-27T11:40:37.921Z,7.60
2022-11-27T11:43:28.589Z,7.60
2022-11-27T11:46:07.257Z,7.50
2022-11-27T11:48:36.243Z,7.54
2022-11-27T11:51:55.373Z,7.50
2022-11-27T11:54:31.014Z,7.70
2022-11-27T11:57:03.296Z,7.60
2022-11-27T12:00:05.347Z,7.60
2022-11-27T12:03:22.413Z,7.68
2022-11-27T12:06:19.721Z,7.80
2022-11-27T12:09:19.696Z,7.70
2022-11-27T12:12:29.895Z,7.58
2022-11-27T12:15:11.469Z,7.60
2022-11-27T12:18:12.795Z,7.60
2022-11-27T12:21:15.786Z,7.70
2022-11-27T12:24:04.032Z,7.70
2022-11-27T12:27:00.239Z,7.74
2022-11-27T12:30:01.406Z,7.70
2022-11-27T12:33:04.300Z,7.74
2022-11-27T12:35:53.236Z,7.70
2022-11-27T12:39:10.718Z,7.68
2022-11-27T12:42:21.990Z,7.70
2022-11-27T12:45:27.468Z,7.70
2022-11-27T12:48:23.321Z,7.74
2022-11-27T12:51:21.308Z,7.76
2022-11-27T12:54:00.848Z,7.80
2022-11-27T12:56:52.089Z,7.80
2022-11-27T12:59:33.858Z,7.90
2022-11-27T13:02:09.776Z,7.90
2022-11-27T13:04:51.935Z,7.82
2022-11-27T13:07:28.278Z,7.80
2022-11-27T13:10:17.443Z,7.84
2022-11-27T13:13:05.995Z,7.90
2022-11-27T13:15:38.875Z,7.82
2022-11-27T13:18:28.479Z,7.82
2022-11-27T13:21:00.329Z,7.90
2022-11-27T13:23:32.601Z,7.80
2022-11-27T13:26:11.059Z,7.80
2022-11-27T13:28:50.223Z,7.80
2022-11-27T13:31:32.555Z,7.84
2022-11-27T13:34:04.945Z,7.80
2022-11-27T13:36:46.205Z,7.80
2022-11-27T13:39:34.826Z,7.76
2022-11-27T13:42:07.618Z,7.80
2022-11-27T13:44:43.511Z,7.80
2022-11-27T13:47:21.785Z,7.78
2022-11-27T13:50:09.883Z,7.80
2022-11-27T13:52:38.300Z,7.80
2022-11-27T13:55:10.016Z,7.70
2022-11-27T13:57:38.429Z,7.70
2022-11-27T14:00:11.725Z,7.78
2022-11-27T14:02:47.397Z,7.70
2022-11-27T14:05:21.909Z,7.70
2022-11-27T14:07:55.255Z,7.68
2022-11-27T14:10:29.255Z,7.62
2022-11-27T14:13:08.678Z,7.60
2022-11-27T14:15:38.458Z,7.50
2022-11-27T14:18:23.400Z,7.50
2022-11-27T14:21:04.817Z,7.50
2022-11-27T14:23:32.880Z,7.44
2022-11-27T14:26:08.528Z,7.40
2022-11-27T14:28:38.594Z,7.30
2022-11-27T14:31:06.061Z,7.26
2022-11-27T14:33:59.543Z,7.30
2022-11-27T14:36:31.836Z,7.20
2022-11-27T14:38:59.368Z,7.12
2022-11-27T14:41:28.933Z,7.10
2022-11-27T14:44:22.883Z,7.02
2022-11-27T14:46:51.134Z,7.00
2022-11-27T14:49:21.112Z,6.90
2022-11-27T14:51:50.626Z,6.80
2022-11-27T14:54:25.833Z,6.80
2022-11-27T14:56:53.948Z,6.70
2022-11-27T14:59:23.148Z,6.70
2022-11-27T15:02:18.334Z,6.62
2022-11-27T15:04:46.961Z,6.56
2022-11-27T15:07:22.812Z,6.50
2022-11-27T15:09:54.362Z,6.50
2022-11-27T15:12:29.109Z,6.44
2022-11-27T15:15:10.118Z,6.40
2022-11-27T15:17:40.014Z,6.40
2022-11-27T15:20:40.441Z,6.30
2022-11-27T15:23:19.540Z,6.30
2022-11-27T15:25:52.927Z,6.30
2022-11-27T15:28:35.864Z,6.30
2022-11-27T15:31:25.816Z,6.20
2022-11-27T15:34:24.638Z,6.20
2022-11-27T15:37:03.886Z,6.20
2022-11-27T15:39:52.209Z,6.20
2022-11-27T15:42:21.012Z,6.20
2022-11-27T15:44:53.985Z,6.20
2022-11-27T15:47:28.192Z,6.12
2022-11-27T15:49:56.108Z,6.12
2022-11-27T15:52:23.969Z,6.10
2022-11-27T15:54:51.505Z,6.00
2022-11-27T15:57:19.477Z,5.90
2022-11-27T15:59:46.625Z,5.80
2022-11-27T16:02:17.792Z,5.80
2022-11-27T16:04:45.354Z,5.70
2022-11-27T16:07:12.187Z,5.70
2022-11-27T16:09:39.919Z,5.70
2022-11-27T16:12:07.198Z,5.66
2022-11-27T16:14:34.227Z,5.70
2022-11-27T16:17:01.529Z,5.70
2022-11-27T16:19:28.845Z,5.70
2022-11-27T16:21:57.015Z,5.70
2022-11-27T16:24:24.077Z,5.60
2022-11-27T16:26:51.104Z,5.60
2022-11-27T16:29:18.355Z,5.50
2022-11-27T16:31:45.488Z,5.40
2022-11-27T16:34:15.650Z,5.40
2022-11-27T16:36:43.957Z,5.32
2022-11-27T16:39:12.738Z,5.30
2022-11-27T16:41:39.990Z,5.30
2022-11-27T16:44:13.527Z,5.30
2022-11-27T16:46:43.834Z,5.44
2022-11-27T16:49:12.317Z,5.38
2022-11-27T16:51:41.339Z,5.30
2022-11-27T16:54:13.424Z,5.30
2022-11-27T16:56:43.253Z,5.24
2022-11-27T16:59:13.819Z,5.22
2022-11-27T17:01:42.554Z,5.22
2022-11-27T17:04:19.678Z,5.22
2022-11-27T17:06:50.240Z,5.20
2022-11-27T17:09:19.152Z,5.10
2022-11-27T17:11:48.952Z,5.10
2022-11-27T17:14:19.806Z,5.12
2022-11-27T17:16:47.690Z,5.10
2022-11-27T17:19:16.754Z,5.10
2022-11-27T17:21:46.352Z,5.10
2022-11-27T17:24:16.806Z,5.10
2022-11-27T17:26:47.471Z,5.10
2022-11-27T17:29:19.158Z,5.10
2022-11-27T17:31:47.531Z,5.10
2022-11-27T17:34:16.583Z,5.10
2022-11-27T17:36:46.740Z,5.10
2022-11-27T17:39:15.501Z,5.00
2022-11-27T17:41:45.220Z,4.96
2022-11-27T17:44:13.162Z,4.92
2022-11-27T17:46:40.111Z,4.90
2022-11-27T17:49:08.499Z,4.88
2022-11-27T17:51:37.037Z,4.82
2022-11-27T17:54:05.638Z,4.80
2022-11-27T17:56:34.461Z,4.80
2022-11-27T17:59:01.516Z,4.80
2022-11-27T18:01:30.442Z,4.80
2022-11-27T18:04:01.272Z,4.80
2022-11-27T18:06:31.805Z,4.80
2022-11-27T18:08:59.266Z,4.80
2022-11-27T18:11:30.405Z,4.80
2022-11-27T18:14:01.293Z,4.80
2022-11-27T18:16:38.557Z,4.80
2022-11-27T18:19:10.136Z,4.80
2022-11-27T18:21:38.439Z,4.80
2022-11-27T18:24:24.069Z,4.80
2022-11-27T18:27:11.069Z,4.80
2022-11-27T18:29:45.140Z,4.84
2022-11-27T18:32:14.317Z,4.84
2022-11-27T18:34:42.454Z,4.80
2022-11-27T18:37:10.005Z,4.74
2022-11-27T18:39:38.267Z,4.80
2022-11-27T18:42:07.045Z,4.60
2022-11-27T18:44:39.628Z,4.60
2022-11-27T18:47:12.321Z,4.56
2022-11-27T18:49:41.036Z,4.50
2022-11-27T18:52:09.380Z,4.40
2022-11-27T18:54:37.352Z,4.30
2022-11-27T18:57:07.160Z,4.30
2022-11-27T18:59:34.518Z,4.20
2022-11-27T19:02:01.885Z,4.12
2022-11-27T19:04:28.822Z,4.10
2022-11-27T19:06:56.470Z,4.10
2022-11-27T19:09:24.027Z,4.10
2022-11-27T19:11:51.084Z,4.08
2022-11-27T19:14:19.661Z,4.08
2022-11-27T19:16:47.033Z,4.10
2022-11-27T19:19:53.281Z,4.00
2022-11-27T19:22:07.940Z,4.08
2022-11-27T19:24:35.258Z,4.10
2022-11-27T19:27:03.402Z,4.00
2022-11-27T19:29:30.674Z,4.00
2022-11-27T19:31:59.032Z,4.00
2022-11-27T19:34:26.146Z,3.90
2022-11-27T19:36:53.495Z,3.80
2022-11-27T19:39:20.542Z,3.80
2022-11-27T19:41:48.748Z,3.80
2022-11-27T19:44:17.638Z,3.80
2022-11-27T19:46:46.502Z,3.80
2022-11-27T19:49:18.357Z,3.80
2022-11-27T19:51:46.832Z,3.80
2022-11-27T19:54:15.854Z,3.80
2022-11-27T19:56:43.436Z,3.80
2022-11-27T19:59:12.388Z,3.80
2022-11-27T20:01:41.609Z,3.80
2022-11-27T20:04:12.336Z,3.80
2022-11-27T20:06:41.137Z,3.80
2022-11-27T20:09:08.257Z,3.80
2022-11-27T20:11:38.267Z,3.80
2022-11-27T20:14:06.824Z,3.70
2022-11-27T20:16:36.310Z,3.70
2022-11-27T20:19:06.113Z,3.70
2022-11-27T20:21:37.524Z,3.70
2022-11-27T20:24:05.183Z,3.70
2022-11-27T20:26:37.168Z,3.70
2022-11-27T20:29:07.975Z,3.64
2022-11-27T20:31:37.900Z,3.60
2022-11-27T20:34:06.774Z,3.60
2022-11-27T20:36:37.924Z,3.56
2022-11-27T20:39:05.489Z,3.50
2022-11-27T20:41:32.418Z,3.50
2022-11-27T20:44:02.847Z,3.50
2022-11-27T20:46:31.537Z,3.42
2022-11-27T20:48:59.309Z,3.40
2022-11-27T20:51:33.211Z,3.40
2022-11-27T20:54:06.605Z,3.40
2022-11-27T20:56:33.458Z,3.40
2022-11-27T20:59:00.956Z,3.36
2022-11-27T21:01:34.501Z,3.30
2022-11-27T21:04:09.647Z,3.30
2022-11-27T21:06:43.409Z,3.28
2022-11-27T21:09:13.950Z,3.26
2022-11-27T21:11:42.610Z,3.20
2022-11-27T21:14:12.944Z,3.20
2022-11-27T21:16:46.790Z,3.20
2022-11-27T21:19:19.953Z,3.20
2022-11-27T21:21:47.333Z,3.20
2022-11-27T21:24:15.305Z,3.20
2022-11-27T21:26:43.349Z,3.20
2022-11-27T21:29:12.504Z,3.24
2022-11-27T21:31:46.198Z,3.20
2022-11-27T21:34:15.073Z,3.20
2022-11-27T21:36:42.438Z,3.20
2022-11-27T21:39:12.237Z,3.10
2022-11-27T21:41:39.208Z,3.10
2022-11-27T21:44:06.731Z,3.10
2022-11-27T21:46:34.084Z,3.00
2022-11-27T21:49:03.686Z,3.00
2022-11-27T21:51:31.246Z,2.90
2022-11-27T21:53:59.516Z,2.90
2022-11-27T21:56:29.260Z,2.90
2022-11-27T21:58:56.505Z,2.90
2022-11-27T22:01:26.650Z,2.90
2022-11-27T22:03:54.831Z,2.94
2022-11-27T22:06:24.790Z,3.00
2022-11-27T22:08:55.082Z,3.00
2022-11-27T22:11:30.281Z,3.00
2022-11-27T22:14:00.838Z,2.92
2022-11-27T22:16:30.787Z,2.90
2022-11-27T22:19:00.226Z,2.90
2022-11-27T22:21:30.307Z,2.90
2022-11-27T22:23:58.806Z,2.80
2022-11-27T22:26:25.924Z,2.80
2022-11-27T22:28:53.361Z,2.70
2022-11-27T22:31:25.272Z,2.64
2022-11-27T22:33:53.270Z,2.60
2022-11-27T22:36:26.890Z,2.60
2022-11-27T22:38:55.527Z,2.60
2022-11-27T22:41:26.589Z,2.60
2022-11-27T22:43:53.563Z,2.60
2022-11-27T22:46:25.586Z,2.60
2022-11-27T22:49:00.803Z,2.60
2022-11-27T22:51:31.078Z,2.62
2022-11-27T22:53:59.001Z,2.64
2022-11-27T22:56:26.176Z,2.64
2022-11-27T22:59:11.289Z,2.60
2022-11-27T23:01:41.141Z,2.68
2022-11-27T23:04:08.114Z,2.68
2022-11-27T23:06:35.237Z,2.60
2022-11-27T23:09:03.050Z,2.52
2022-11-27T23:11:30.655Z,2.60
2022-11-27T23:13:58.819Z,2.50
2022-11-27T23:16:25.820Z,2.40
2022-11-27T23:18:53.031Z,2.40
2022-11-27T23:21:24.106Z,2.40
2022-11-27T23:23:51.855Z,2.46
2022-11-27T23:26:24.207Z,2.50
2022-11-27T23:28:53.917Z,2.56
2022-11-27T23:31:30.307Z,2.60
2022-11-27T23:34:02.035Z,2.60
2022-11-27T23:36:31.463Z,2.62
2022-11-27T23:39:04.097Z,2.70
2022-11-27T23:41:31.785Z,2.70
2022-11-27T23:43:59.147Z,2.70
2022-11-27T23:46:28.847Z,2.68
2022-11-27T23:48:59.477Z,2.60
2022-11-27T23:51:31.761Z,2.60
2022-11-27T23:54:00.464Z,2.60
2022-11-27T23:56:31.557Z,2.60
2022-11-27T23:58:59.984Z,2.60
