createdAt,value
2019-01-03T00:02:21.445Z,69.26
2019-01-03T00:05:07.004Z,69.12
2019-01-03T00:07:43.252Z,69.34
2019-01-03T00:10:16.210Z,69.74
2019-01-03T00:13:04.798Z,70.00
2019-01-03T00:15:51.136Z,70.05
2019-01-03T00:18:24.144Z,70.41
2019-01-03T00:20:54.396Z,70.49
2019-01-03T00:23:27.804Z,70.75
2019-01-03T00:25:58.174Z,71.40
2019-01-03T00:28:37.454Z,71.50
2019-01-03T00:31:07.777Z,71.88
2019-01-03T00:33:43.850Z,72.12
2019-01-03T00:36:30.577Z,71.89
2019-01-03T00:39:09.753Z,71.66
2019-01-03T00:41:43.209Z,71.88
2019-01-03T00:44:16.319Z,71.32
2019-01-03T00:46:46.751Z,71.36
2019-01-03T00:49:26.002Z,71.68
2019-01-03T00:52:11.256Z,71.68
2019-01-03T00:54:57.860Z,72.33
2019-01-03T00:57:40.700Z,71.91
2019-01-03T01:00:13.830Z,71.82
2019-01-03T01:03:00.925Z,71.73
2019-01-03T01:05:47.453Z,71.82
2019-01-03T01:08:20.475Z,71.88
2019-01-03T01:10:53.460Z,72.60
2019-01-03T01:13:42.660Z,72.60
2019-01-03T01:16:29.260Z,72.31
2019-01-03T01:19:11.633Z,73.00
2019-01-03T01:21:54.072Z,73.36
2019-01-03T01:24:40.564Z,73.49
2019-01-03T01:27:13.892Z,72.90
2019-01-03T01:29:53.458Z,72.67
2019-01-03T01:32:29.618Z,72.79
2019-01-03T01:35:12.416Z,72.75
2019-01-03T01:37:57.631Z,73.35
2019-01-03T01:40:36.723Z,74.07
2019-01-03T01:43:13.079Z,74.72
2019-01-03T01:45:58.928Z,75.00
2019-01-03T01:48:34.814Z,75.26
2019-01-03T01:51:21.523Z,76.02
2019-01-03T01:54:08.190Z,76.10
2019-01-03T01:56:41.752Z,76.17
2019-01-03T01:59:12.005Z,76.48
2019-01-03T02:01:42.372Z,75.81
2019-01-03T02:04:18.677Z,75.54
2019-01-03T02:06:49.089Z,75.93
2019-01-03T02:09:22.296Z,76.19
2019-01-03T02:11:55.588Z,76.16
2019-01-03T02:14:25.828Z,75.92
2019-01-03T02:17:12.450Z,75.70
2019-01-03T02:19:58.987Z,75.70
2019-01-03T02:22:35.267Z,75.00
2019-01-03T02:25:11.317Z,75.00
2019-01-03T02:27:44.535Z,75.39
2019-01-03T02:30:31.226Z,75.62
2019-01-03T02:33:04.614Z,75.40
2019-01-03T02:35:37.901Z,75.39
2019-01-03T02:38:17.058Z,74.97
2019-01-03T02:41:03.372Z,75.72
2019-01-03T02:43:33.754Z,76.57
2019-01-03T02:46:15.927Z,76.24
2019-01-03T02:48:46.206Z,76.10
2019-01-03T02:51:32.796Z,76.00
2019-01-03T02:54:09.078Z,76.50
2019-01-03T02:56:51.329Z,77.14
2019-01-03T02:59:25.013Z,77.45
2019-01-03T03:01:55.262Z,77.56
2019-01-03T03:04:40.771Z,76.48
2019-01-03T03:07:20.079Z,75.69
2019-01-03T03:09:56.392Z,76.42
2019-01-03T03:12:38.778Z,76.77
2019-01-03T03:15:18.239Z,77.04
2019-01-03T03:18:03.773Z,77.41
2019-01-03T03:20:34.054Z,77.75
2019-01-03T03:23:20.890Z,77.53
2019-01-03T03:25:53.992Z,77.24
2019-01-03T03:28:40.601Z,76.48
2019-01-03T03:31:14.332Z,76.06
2019-01-03T03:33:47.423Z,75.68
2019-01-03T03:36:17.688Z,76.13
2019-01-03T03:39:04.221Z,76.27
2019-01-03T03:41:34.471Z,76.47
2019-01-03T03:44:10.873Z,76.40
2019-01-03T03:46:56.179Z,76.63
2019-01-03T03:49:32.681Z,76.62
2019-01-03T03:52:21.083Z,77.00
2019-01-03T03:54:54.365Z,77.44
2019-01-03T03:57:40.954Z,76.66
2019-01-03T04:00:29.496Z,76.48
2019-01-03T04:03:08.557Z,76.14
2019-01-03T04:05:39.058Z,76.72
2019-01-03T04:08:25.445Z,77.14
2019-01-03T04:11:04.963Z,76.87
2019-01-03T04:13:35.213Z,76.90
2019-01-03T04:16:05.467Z,77.00
2019-01-03T04:18:41.933Z,77.19
2019-01-03T04:21:18.216Z,76.48
2019-01-03T04:24:03.725Z,76.51
2019-01-03T04:26:36.669Z,75.87
2019-01-03T04:29:19.244Z,76.57
2019-01-03T04:31:52.410Z,76.26
2019-01-03T04:34:25.744Z,75.68
2019-01-03T04:36:55.992Z,76.39
2019-01-03T04:39:26.243Z,77.01
2019-01-03T04:42:03.897Z,76.62
2019-01-03T04:44:40.091Z,77.40
2019-01-03T04:47:19.596Z,77.42
2019-01-03T04:49:55.864Z,77.58
2019-01-03T04:52:43.858Z,76.13
2019-01-03T04:55:16.892Z,75.56
2019-01-03T04:57:53.368Z,76.24
2019-01-03T05:00:41.631Z,76.53
2019-01-03T05:03:20.950Z,76.47
2019-01-03T05:06:06.134Z,77.06
2019-01-03T05:08:36.979Z,77.14
2019-01-03T05:11:23.599Z,77.60
2019-01-03T05:13:56.625Z,77.81
2019-01-03T05:16:38.810Z,78.42
2019-01-03T05:19:18.295Z,79.45
2019-01-03T05:22:04.819Z,79.21
2019-01-03T05:24:47.714Z,80.03
2019-01-03T05:27:26.982Z,81.26
2019-01-03T05:29:58.690Z,81.44
2019-01-03T05:32:48.224Z,80.81
2019-01-03T05:35:35.499Z,79.95
2019-01-03T05:38:14.586Z,79.17
2019-01-03T05:40:44.905Z,79.52
2019-01-03T05:43:17.923Z,80.23
2019-01-03T05:46:04.829Z,80.71
2019-01-03T05:48:53.375Z,80.52
2019-01-03T05:51:40.237Z,80.13
2019-01-03T05:54:25.551Z,80.75
2019-01-03T05:56:58.936Z,81.34
2019-01-03T05:59:32.197Z,81.71
2019-01-03T06:02:08.348Z,81.68
2019-01-03T06:04:47.342Z,81.39
2019-01-03T06:07:17.764Z,81.28
2019-01-03T06:09:56.828Z,81.15
2019-01-03T06:12:29.929Z,80.79
2019-01-03T06:15:00.221Z,79.77
2019-01-03T06:17:39.793Z,79.37
2019-01-03T06:20:10.248Z,80.38
2019-01-03T06:22:56.835Z,79.56
2019-01-03T06:25:45.097Z,79.14
2019-01-03T06:28:15.595Z,79.98
2019-01-03T06:30:51.987Z,79.48
2019-01-03T06:33:31.564Z,80.04
2019-01-03T06:36:07.958Z,80.17
2019-01-03T06:38:44.215Z,79.84
2019-01-03T06:41:14.482Z,77.94
2019-01-03T06:43:51.040Z,77.72
2019-01-03T06:46:37.586Z,78.15
2019-01-03T06:49:24.146Z,77.81
2019-01-03T06:51:54.401Z,77.53
2019-01-03T06:54:27.401Z,77.74
2019-01-03T06:57:16.202Z,77.18
2019-01-03T06:59:46.453Z,76.99
2019-01-03T07:02:19.780Z,76.52
2019-01-03T07:05:05.219Z,75.78
2019-01-03T07:07:51.532Z,74.48
2019-01-03T07:10:23.272Z,75.17
2019-01-03T07:13:09.690Z,75.47
2019-01-03T07:15:56.661Z,74.60
2019-01-03T07:18:43.020Z,75.69
2019-01-03T07:21:27.311Z,76.20
2019-01-03T07:24:12.307Z,76.94
2019-01-03T07:26:42.793Z,76.19
2019-01-03T07:29:28.074Z,77.43
2019-01-03T07:32:13.562Z,77.63
2019-01-03T07:34:52.617Z,76.47
2019-01-03T07:37:26.098Z,75.83
2019-01-03T07:39:56.349Z,75.44
2019-01-03T07:42:43.140Z,76.01
2019-01-03T07:45:22.651Z,74.91
2019-01-03T07:47:53.043Z,74.65
2019-01-03T07:50:26.028Z,73.72
2019-01-03T07:53:05.247Z,73.39
2019-01-03T07:55:35.498Z,72.68
2019-01-03T07:58:18.051Z,73.66
2019-01-03T08:01:00.517Z,74.90
2019-01-03T08:03:30.974Z,74.62
2019-01-03T08:06:06.966Z,73.53
2019-01-03T08:08:53.648Z,73.10
2019-01-03T08:11:40.099Z,72.74
2019-01-03T08:14:28.771Z,72.65
2019-01-03T08:17:15.307Z,72.77
2019-01-03T08:19:45.631Z,72.84
2019-01-03T08:22:15.880Z,72.71
2019-01-03T08:24:55.392Z,71.82
2019-01-03T08:27:40.668Z,71.66
2019-01-03T08:30:16.632Z,73.49
2019-01-03T08:32:52.883Z,71.63
2019-01-03T08:35:39.510Z,69.52
2019-01-03T08:38:19.043Z,69.32
2019-01-03T08:41:08.014Z,68.86
2019-01-03T08:43:54.395Z,68.70
2019-01-03T08:46:32.189Z,68.42
2019-01-03T08:49:14.712Z,68.75
2019-01-03T08:51:47.997Z,68.70
2019-01-03T08:54:30.555Z,69.44
2019-01-03T08:57:07.075Z,70.34
2019-01-03T08:59:52.361Z,70.39
2019-01-03T09:02:32.306Z,71.21
2019-01-03T09:05:09.584Z,71.86
2019-01-03T09:07:55.111Z,72.37
2019-01-03T09:10:34.653Z,72.08
2019-01-03T09:13:11.150Z,73.43
2019-01-03T09:15:41.399Z,73.61
2019-01-03T09:18:28.314Z,74.43
2019-01-03T09:20:58.506Z,75.36
2019-01-03T09:23:31.710Z,75.35
2019-01-03T09:26:02.197Z,74.42
2019-01-03T09:28:48.800Z,75.37
2019-01-03T09:31:22.114Z,75.82
2019-01-03T09:33:52.379Z,75.00
2019-01-03T09:36:31.610Z,74.41
2019-01-03T09:39:01.860Z,73.83
2019-01-03T09:41:41.013Z,74.29
2019-01-03T09:44:14.228Z,74.55
2019-01-03T09:46:42.911Z,74.01
2019-01-03T09:49:11.679Z,73.62
2019-01-03T09:51:40.356Z,74.09
2019-01-03T09:54:09.147Z,71.33
2019-01-03T09:56:38.018Z,72.39
2019-01-03T09:59:06.720Z,73.52
2019-01-03T10:01:35.409Z,73.89
2019-01-03T10:04:04.270Z,73.33
2019-01-03T10:06:32.980Z,73.39
2019-01-03T10:09:01.653Z,74.35
2019-01-03T10:11:30.743Z,74.77
2019-01-03T10:13:59.460Z,74.50
2019-01-03T10:16:28.157Z,75.27
2019-01-03T10:18:57.200Z,74.97
2019-01-03T10:21:25.875Z,74.68
2019-01-03T10:23:54.559Z,75.27
2019-01-03T10:26:23.287Z,74.56
2019-01-03T10:28:51.969Z,74.33
2019-01-03T10:31:20.643Z,73.17
2019-01-03T10:33:49.621Z,74.62
2019-01-03T10:36:24.215Z,74.23
2019-01-03T10:38:49.284Z,73.86
2019-01-03T10:41:18.433Z,73.88
2019-01-03T10:43:47.114Z,73.20
2019-01-03T10:46:15.804Z,72.97
2019-01-03T10:48:44.548Z,72.69
2019-01-03T10:51:13.240Z,72.89
2019-01-03T10:53:41.930Z,72.65
2019-01-03T10:56:10.668Z,73.30
2019-01-03T10:58:39.352Z,73.08
2019-01-03T11:01:08.019Z,73.16
2019-01-03T11:03:36.741Z,72.24
2019-01-03T11:06:05.428Z,73.02
2019-01-03T11:08:34.189Z,74.06
2019-01-03T11:11:02.944Z,73.83
2019-01-03T11:13:31.609Z,74.96
2019-01-03T11:16:00.312Z,74.76
2019-01-03T11:18:29.131Z,73.57
2019-01-03T11:20:57.812Z,72.81
2019-01-03T11:23:26.497Z,73.49
2019-01-03T11:25:55.263Z,73.14
2019-01-03T11:28:23.937Z,72.84
2019-01-03T11:30:52.621Z,71.79
2019-01-03T11:33:21.647Z,70.90
2019-01-03T11:35:50.332Z,70.39
2019-01-03T11:38:19.019Z,71.81
2019-01-03T11:40:48.188Z,71.79
2019-01-03T11:43:16.858Z,71.16
2019-01-03T11:45:45.531Z,70.75
2019-01-03T11:48:14.346Z,70.16
2019-01-03T11:50:43.040Z,70.98
2019-01-03T11:53:11.739Z,71.53
2019-01-03T11:55:40.617Z,71.19
2019-01-03T11:58:09.272Z,71.34
2019-01-03T12:00:37.952Z,71.81
2019-01-03T12:03:07.732Z,72.01
2019-01-03T12:05:36.429Z,72.32
2019-01-03T12:08:05.121Z,70.19
2019-01-03T12:10:34.325Z,71.47
2019-01-03T12:13:03.021Z,72.55
2019-01-03T12:15:31.679Z,71.84
2019-01-03T12:18:00.466Z,71.69
2019-01-03T12:20:29.152Z,70.06
2019-01-03T12:22:57.840Z,69.97
2019-01-03T12:25:26.892Z,69.50
2019-01-03T12:27:55.563Z,68.86
2019-01-03T12:30:24.239Z,68.97
2019-01-03T12:32:54.424Z,69.20
2019-01-03T12:35:23.130Z,69.26
2019-01-03T12:37:51.809Z,69.35
2019-01-03T12:40:20.655Z,69.93
2019-01-03T12:42:49.344Z,70.29
2019-01-03T12:45:18.028Z,70.12
2019-01-03T12:47:46.748Z,70.97
2019-01-03T12:50:15.431Z,71.38
2019-01-03T12:52:44.121Z,71.40
2019-01-03T12:55:13.979Z,71.34
2019-01-03T12:57:42.658Z,72.98
2019-01-03T13:00:12.729Z,73.00
2019-01-03T13:02:41.642Z,72.90
2019-01-03T13:05:11.022Z,72.82
2019-01-03T13:07:39.704Z,73.33
2019-01-03T13:10:09.378Z,73.30
2019-01-03T13:12:38.139Z,73.69
2019-01-03T13:15:07.335Z,74.22
2019-01-03T13:17:36.211Z,73.37
2019-01-03T13:20:07.169Z,73.25
2019-01-03T13:22:36.671Z,72.60
2019-01-03T13:25:06.383Z,72.82
2019-01-03T13:27:36.163Z,73.39
2019-01-03T13:30:07.735Z,73.58
2019-01-03T13:32:36.430Z,73.60
2019-01-03T13:35:05.600Z,73.02
2019-01-03T13:37:36.278Z,73.05
2019-01-03T13:40:06.346Z,72.89
2019-01-03T13:42:35.034Z,72.75
2019-01-03T13:45:04.094Z,72.48
2019-01-03T13:47:32.773Z,71.99
2019-01-03T13:50:02.245Z,72.27
2019-01-03T13:52:31.817Z,71.71
2019-01-03T13:55:00.511Z,71.58
2019-01-03T13:57:29.215Z,71.78
2019-01-03T13:59:58.428Z,72.66
2019-01-03T14:02:27.113Z,72.67
2019-01-03T14:04:55.801Z,71.51
2019-01-03T14:07:24.582Z,71.87
2019-01-03T14:09:53.270Z,72.52
2019-01-03T14:12:22.647Z,71.66
2019-01-03T14:14:51.479Z,70.07
2019-01-03T14:17:20.167Z,70.76
2019-01-03T14:19:48.845Z,70.61
2019-01-03T14:22:17.680Z,69.57
2019-01-03T14:24:46.365Z,69.89
2019-01-03T14:27:15.080Z,70.47
2019-01-03T14:29:43.935Z,71.20
2019-01-03T14:32:12.626Z,71.76
2019-01-03T14:34:41.315Z,72.47
2019-01-03T14:37:10.153Z,72.28
2019-01-03T14:39:38.828Z,73.08
2019-01-03T14:42:09.025Z,73.21
2019-01-03T14:44:38.758Z,74.37
2019-01-03T14:47:07.430Z,75.10
2019-01-03T14:49:36.118Z,75.71
2019-01-03T14:52:06.013Z,76.18
2019-01-03T14:54:34.709Z,76.28
2019-01-03T14:57:03.385Z,76.55
2019-01-03T14:59:33.825Z,76.90
2019-01-03T15:02:02.606Z,77.36
2019-01-03T15:04:33.950Z,77.72
2019-01-03T15:07:02.981Z,77.76
2019-01-03T15:09:31.664Z,78.70
2019-01-03T15:12:02.424Z,79.39
2019-01-03T15:14:32.583Z,79.60
2019-01-03T15:17:01.412Z,79.29
2019-01-03T15:19:30.387Z,79.64
2019-01-03T15:21:59.050Z,80.37
2019-01-03T15:24:27.729Z,81.33
2019-01-03T15:26:56.385Z,81.34
2019-01-03T15:29:26.095Z,81.36
2019-01-03T15:31:54.987Z,82.46
2019-01-03T15:34:24.090Z,82.38
2019-01-03T15:36:52.791Z,82.57
2019-01-03T15:39:21.494Z,82.72
2019-01-03T15:41:50.510Z,83.44
2019-01-03T15:44:19.191Z,83.47
2019-01-03T15:46:47.885Z,83.47
2019-01-03T15:49:16.801Z,83.83
2019-01-03T15:51:45.498Z,84.03
2019-01-03T15:54:14.186Z,85.19
2019-01-03T15:56:43.055Z,84.97
2019-01-03T15:59:11.732Z,85.46
2019-01-03T16:01:40.422Z,86.16
2019-01-03T16:04:09.166Z,86.36
2019-01-03T16:06:37.950Z,87.15
2019-01-03T16:09:06.929Z,87.73
2019-01-03T16:11:35.775Z,87.70
2019-01-03T16:14:04.456Z,88.61
2019-01-03T16:16:34.084Z,88.77
2019-01-03T16:19:02.885Z,88.67
2019-01-03T16:21:31.570Z,88.12
2019-01-03T16:24:00.244Z,88.55
2019-01-03T16:26:29.080Z,88.80
2019-01-03T16:28:57.762Z,89.38
2019-01-03T16:31:26.440Z,89.39
2019-01-03T16:33:55.267Z,89.65
2019-01-03T16:36:24.045Z,89.27
2019-01-03T16:38:52.738Z,88.49
2019-01-03T16:41:21.554Z,88.41
2019-01-03T16:43:50.226Z,88.89
2019-01-03T16:46:18.908Z,89.38
2019-01-03T16:48:47.723Z,88.68
2019-01-03T16:51:16.418Z,88.87
2019-01-03T16:53:45.408Z,89.03
2019-01-03T16:56:14.236Z,89.61
2019-01-03T16:58:42.923Z,90.78
2019-01-03T17:01:12.438Z,91.72
2019-01-03T17:03:43.155Z,91.75
2019-01-03T17:06:11.776Z,91.95
2019-01-03T17:08:40.460Z,92.29
2019-01-03T17:11:09.450Z,92.84
2019-01-03T17:13:42.054Z,93.13
2019-01-03T17:16:10.435Z,93.48
2019-01-03T17:18:42.241Z,93.39
2019-01-03T17:21:14.892Z,92.72
2019-01-03T17:23:43.891Z,92.67
2019-01-03T17:26:12.560Z,91.73
2019-01-03T17:28:42.256Z,91.24
2019-01-03T17:31:11.279Z,91.39
2019-01-03T17:33:43.147Z,91.73
2019-01-03T17:36:15.621Z,91.28
2019-01-03T17:38:45.234Z,91.33
2019-01-03T17:41:13.920Z,91.68
2019-01-03T17:43:51.337Z,91.02
2019-01-03T17:46:21.616Z,91.22
2019-01-03T17:48:52.077Z,90.17
2019-01-03T17:51:20.924Z,91.24
2019-01-03T17:53:49.603Z,91.37
2019-01-03T17:56:22.151Z,91.69
2019-01-03T17:58:51.074Z,92.05
2019-01-03T18:01:19.751Z,91.72
2019-01-03T18:03:48.443Z,92.43
2019-01-03T18:06:17.310Z,91.73
2019-01-03T18:08:46.007Z,91.57
2019-01-03T18:11:14.697Z,91.62
2019-01-03T18:13:43.627Z,91.37
2019-01-03T18:16:12.403Z,91.60
2019-01-03T18:18:41.104Z,91.44
2019-01-03T18:21:10.124Z,91.86
2019-01-03T18:23:39.737Z,92.17
2019-01-03T18:26:08.439Z,91.54
2019-01-03T18:28:37.171Z,90.67
2019-01-03T18:31:05.854Z,91.16
2019-01-03T18:33:38.486Z,91.28
2019-01-03T18:36:07.319Z,91.51
2019-01-03T18:38:36.016Z,91.12
2019-01-03T18:41:04.702Z,91.21
2019-01-03T18:43:33.445Z,90.19
2019-01-03T18:46:02.923Z,90.55
2019-01-03T18:48:31.632Z,90.15
2019-01-03T18:51:00.382Z,89.67
2019-01-03T18:53:29.066Z,88.66
2019-01-03T18:55:57.780Z,87.99
2019-01-03T18:58:26.621Z,87.88
2019-01-03T19:00:55.328Z,87.72
2019-01-03T19:03:24.017Z,87.98
2019-01-03T19:05:52.886Z,87.94
2019-01-03T19:08:21.562Z,87.54
2019-01-03T19:10:50.250Z,86.81
2019-01-03T19:13:20.444Z,86.26
2019-01-03T19:15:49.132Z,85.38
2019-01-03T19:18:17.815Z,84.10
2019-01-03T19:20:46.736Z,83.30
2019-01-03T19:23:15.415Z,82.97
2019-01-03T19:25:44.131Z,81.29
2019-01-03T19:28:12.885Z,80.09
2019-01-03T19:30:43.020Z,79.82
2019-01-03T19:33:11.702Z,78.47
2019-01-03T19:35:40.538Z,77.24
2019-01-03T19:38:09.217Z,76.71
2019-01-03T19:40:37.927Z,74.91
2019-01-03T19:43:06.888Z,74.64
2019-01-03T19:45:35.567Z,76.78
2019-01-03T19:48:04.242Z,81.18
2019-01-03T19:50:33.080Z,82.42
2019-01-03T19:53:01.770Z,83.48
2019-01-03T19:55:30.452Z,84.00
2019-01-03T19:57:59.167Z,84.26
2019-01-03T20:00:27.864Z,84.43
2019-01-03T20:02:56.583Z,83.72
2019-01-03T20:05:25.625Z,83.98
2019-01-03T20:07:54.327Z,83.69
2019-01-03T20:10:23.011Z,82.06
2019-01-03T20:12:51.957Z,82.19
2019-01-03T20:15:20.638Z,82.63
2019-01-03T20:17:49.623Z,83.20
2019-01-03T20:20:21.488Z,82.97
2019-01-03T20:22:50.179Z,83.26
2019-01-03T20:25:18.869Z,82.89
2019-01-03T20:27:47.855Z,82.22
2019-01-03T20:30:16.554Z,81.81
2019-01-03T20:32:45.254Z,81.85
2019-01-03T20:35:14.057Z,81.37
2019-01-03T20:37:42.774Z,82.16
2019-01-03T20:40:11.439Z,82.16
2019-01-03T20:42:40.435Z,81.51
2019-01-03T20:45:11.588Z,80.80
2019-01-03T20:47:40.378Z,80.82
2019-01-03T20:50:13.227Z,79.96
2019-01-03T20:52:41.916Z,80.02
2019-01-03T20:55:10.593Z,79.75
2019-01-03T20:57:39.417Z,80.22
2019-01-03T21:00:11.067Z,79.75
2019-01-03T21:02:39.773Z,78.79
2019-01-03T21:05:08.927Z,76.73
2019-01-03T21:07:37.651Z,77.14
2019-01-03T21:10:09.539Z,75.91
2019-01-03T21:12:38.509Z,74.93
2019-01-03T21:15:10.204Z,75.76
2019-01-03T21:17:39.021Z,74.98
2019-01-03T21:20:13.065Z,74.92
2019-01-03T21:22:41.937Z,74.34
2019-01-03T21:25:11.661Z,73.84
2019-01-03T21:27:40.638Z,73.24
2019-01-03T21:30:12.723Z,73.17
2019-01-03T21:32:41.404Z,72.28
2019-01-03T21:35:10.187Z,71.93
2019-01-03T21:37:39.020Z,72.36
2019-01-03T21:40:10.210Z,71.56
2019-01-03T21:42:38.881Z,70.60
2019-01-03T21:45:10.620Z,69.45
2019-01-03T21:47:39.302Z,69.34
2019-01-03T21:50:11.415Z,69.18
2019-01-03T21:52:40.278Z,68.81
2019-01-03T21:55:08.932Z,68.54
2019-01-03T21:57:37.610Z,68.46
2019-01-03T22:00:11.522Z,68.63
2019-01-03T22:02:40.223Z,67.99
2019-01-03T22:05:09.011Z,67.70
2019-01-03T22:07:37.798Z,67.48
2019-01-03T22:10:09.044Z,67.64
2019-01-03T22:12:37.732Z,67.01
2019-01-03T22:15:09.174Z,66.95
2019-01-03T22:17:37.855Z,67.10
2019-01-03T22:20:08.441Z,67.75
2019-01-03T22:22:37.168Z,67.34
2019-01-03T22:25:07.744Z,67.26
2019-01-03T22:27:36.500Z,66.98
2019-01-03T22:30:08.141Z,66.86
2019-01-03T22:32:36.818Z,66.63
2019-01-03T22:35:06.504Z,67.17
2019-01-03T22:37:35.616Z,66.39
2019-01-03T22:40:04.865Z,65.95
2019-01-03T22:42:33.545Z,66.55
2019-01-03T22:45:02.579Z,66.90
2019-01-03T22:47:31.251Z,66.29
2019-01-03T22:49:59.922Z,66.27
2019-01-03T22:52:28.655Z,66.15
2019-01-03T22:54:57.338Z,66.13
2019-01-03T22:57:26.023Z,66.74
2019-01-03T22:59:54.743Z,66.50
2019-01-03T23:02:23.417Z,67.08
2019-01-03T23:04:52.105Z,67.52
2019-01-03T23:07:20.938Z,67.58
2019-01-03T23:09:49.620Z,67.33
2019-01-03T23:12:18.295Z,67.82
2019-01-03T23:14:47.330Z,68.90
2019-01-03T23:17:16.010Z,68.92
2019-01-03T23:19:44.696Z,69.74
2019-01-03T23:22:13.537Z,69.97
2019-01-03T23:24:42.222Z,70.83
2019-01-03T23:27:10.903Z,70.72
2019-01-03T23:29:40.781Z,70.36
2019-01-03T23:32:09.458Z,70.55
2019-01-03T23:34:38.127Z,70.89
2019-01-03T23:37:07.037Z,71.16
2019-01-03T23:39:35.706Z,70.34
2019-01-03T23:42:04.382Z,70.68
2019-01-03T23:44:33.202Z,70.19
2019-01-03T23:47:02.311Z,70.48
2019-01-03T23:49:31.080Z,70.15
2019-01-03T23:51:59.910Z,69.94
2019-01-03T23:54:28.577Z,69.68
2019-01-03T23:56:57.248Z,69.21
2019-01-03T23:59:25.992Z,69.04
