createdAt,value
2019-05-01T00:01:41.951Z,7.40
2019-05-01T00:04:16.685Z,7.90
2019-05-01T00:09:18.366Z,7.20
2019-05-01T00:11:48.574Z,7.00
2019-05-01T00:14:18.689Z,7.10
2019-05-01T00:16:49.094Z,6.90
2019-05-01T00:19:19.134Z,6.90
2019-05-01T00:21:49.208Z,7.00
2019-05-01T00:24:19.361Z,7.00
2019-05-01T00:26:50.707Z,7.00
2019-05-01T00:29:21.958Z,7.10
2019-05-01T00:31:52.075Z,7.00
2019-05-01T00:34:22.391Z,6.90
2019-05-01T00:36:52.532Z,6.90
2019-05-01T00:39:22.648Z,6.80
2019-05-01T00:41:52.717Z,6.70
2019-05-01T00:44:22.962Z,6.80
2019-05-01T00:49:23.201Z,6.60
2019-05-01T00:51:53.242Z,6.80
2019-05-01T00:54:23.387Z,6.70
2019-05-01T00:57:13.627Z,6.50
2019-05-01T00:59:45.228Z,6.60
2019-05-01T01:02:16.905Z,6.50
2019-05-01T01:04:47.362Z,6.60
2019-05-01T01:07:17.505Z,6.50
2019-05-01T01:09:47.786Z,6.70
2019-05-01T01:12:17.872Z,6.60
2019-05-01T01:14:48.048Z,6.50
2019-05-01T01:17:18.094Z,6.50
2019-05-01T01:19:48.370Z,6.50
2019-05-01T01:22:18.495Z,6.50
2019-05-01T01:24:49.748Z,6.50
2019-05-01T01:27:19.853Z,7.00
2019-05-01T01:29:51.409Z,6.50
2019-05-01T01:32:21.324Z,6.40
2019-05-01T01:34:51.546Z,6.30
2019-05-01T01:37:21.609Z,6.30
2019-05-01T01:39:51.862Z,6.30
2019-05-01T01:42:22.463Z,6.30
2019-05-01T01:44:54.380Z,6.20
2019-05-01T01:47:24.802Z,6.40
2019-05-01T01:49:56.132Z,6.10
2019-05-01T01:52:26.718Z,6.30
2019-05-01T01:54:57.088Z,6.20
2019-05-01T01:57:29.059Z,6.10
2019-05-01T02:00:00.017Z,6.20
2019-05-01T02:02:36.158Z,6.00
2019-05-01T02:05:09.054Z,6.00
2019-05-01T02:07:40.381Z,6.10
2019-05-01T02:10:10.962Z,6.10
2019-05-01T02:12:41.711Z,6.10
2019-05-01T02:15:11.750Z,6.10
2019-05-01T02:17:41.864Z,6.30
2019-05-01T02:20:12.202Z,6.10
2019-05-01T02:22:42.428Z,6.20
2019-05-01T02:25:13.855Z,6.20
2019-05-01T02:28:02.643Z,6.20
2019-05-01T02:30:33.053Z,6.20
2019-05-01T02:33:03.606Z,6.40
2019-05-01T02:35:35.543Z,6.10
2019-05-01T02:38:06.771Z,6.30
2019-05-01T02:40:45.407Z,6.30
2019-05-01T02:43:18.422Z,6.30
2019-05-01T02:45:51.592Z,6.30
2019-05-01T02:48:23.610Z,6.30
2019-05-01T02:50:56.550Z,6.10
2019-05-01T02:53:27.319Z,6.30
2019-05-01T02:58:49.031Z,6.40
2019-05-01T03:01:19.428Z,6.50
2019-05-01T03:03:51.417Z,6.40
2019-05-01T03:06:22.455Z,6.90
2019-05-01T03:08:54.015Z,6.50
2019-05-01T03:11:24.188Z,6.50
2019-05-01T03:13:56.670Z,6.50
2019-05-01T03:16:27.312Z,6.50
2019-05-01T03:19:00.297Z,6.60
2019-05-01T03:21:32.375Z,6.50
2019-05-01T03:24:04.927Z,6.60
2019-05-01T03:26:36.065Z,6.50
2019-05-01T03:29:06.760Z,6.60
2019-05-01T03:31:37.123Z,6.60
2019-05-01T03:34:07.371Z,6.60
2019-05-01T03:36:37.750Z,6.50
2019-05-01T03:39:07.774Z,6.50
2019-05-01T03:41:37.772Z,6.60
2019-05-01T03:44:08.188Z,6.60
2019-05-01T03:46:38.426Z,6.60
2019-05-01T03:49:08.526Z,6.60
2019-05-01T03:51:39.981Z,6.60
2019-05-01T03:54:10.137Z,6.70
2019-05-01T03:56:41.379Z,6.70
2019-05-01T03:59:11.623Z,6.70
2019-05-01T04:01:46.720Z,6.70
2019-05-01T04:04:22.646Z,6.30
2019-05-01T04:11:52.055Z,6.80
2019-05-01T04:14:22.441Z,6.80
2019-05-01T04:16:54.297Z,6.90
2019-05-01T04:19:25.037Z,6.90
2019-05-01T04:21:56.903Z,6.80
2019-05-01T04:24:28.273Z,6.90
2019-05-01T04:26:58.602Z,7.00
2019-05-01T04:29:30.458Z,7.10
2019-05-01T04:32:02.371Z,7.10
2019-05-01T04:34:37.611Z,7.80
2019-05-01T04:37:15.925Z,7.20
2019-05-01T04:39:46.454Z,7.30
2019-05-01T04:42:16.773Z,7.50
2019-05-01T04:44:47.110Z,7.50
2019-05-01T04:47:17.839Z,7.30
2019-05-01T04:49:48.146Z,7.70
2019-05-01T04:52:18.442Z,7.50
2019-05-01T04:54:48.967Z,7.60
2019-05-01T04:57:19.212Z,7.50
2019-05-01T04:59:49.540Z,7.60
2019-05-01T05:02:27.026Z,7.60
2019-05-01T05:04:57.145Z,7.80
2019-05-01T05:07:27.309Z,7.80
2019-05-01T05:09:57.360Z,8.00
2019-05-01T05:12:29.343Z,8.10
2019-05-01T05:15:05.196Z,8.10
2019-05-01T05:17:35.466Z,8.60
2019-05-01T05:25:06.568Z,9.20
2019-05-01T05:27:37.626Z,9.20
2019-05-01T05:30:08.036Z,9.20
2019-05-01T05:32:40.431Z,9.40
2019-05-01T05:35:12.382Z,9.10
2019-05-01T05:37:57.956Z,9.50
2019-05-01T05:40:31.025Z,9.50
2019-05-01T05:43:02.865Z,9.60
2019-05-01T05:45:33.559Z,9.60
2019-05-01T05:48:04.252Z,9.80
2019-05-01T05:50:53.640Z,9.70
2019-05-01T05:53:27.019Z,9.60
2019-05-01T05:56:00.422Z,9.80
2019-05-01T05:58:48.977Z,9.90
2019-05-01T06:01:33.929Z,10.30
2019-05-01T06:04:24.582Z,10.50
2019-05-01T06:06:58.785Z,10.50
2019-05-01T06:09:34.304Z,10.70
2019-05-01T06:12:15.074Z,10.70
2019-05-01T06:15:02.383Z,10.90
2019-05-01T06:17:34.989Z,11.00
2019-05-01T06:20:25.715Z,11.10
2019-05-01T06:23:15.732Z,11.70
2019-05-01T06:25:54.263Z,11.50
2019-05-01T06:28:24.807Z,11.60
2019-05-01T06:30:56.633Z,11.70
2019-05-01T06:33:26.683Z,12.00
2019-05-01T06:35:56.889Z,12.00
2019-05-01T06:38:27.015Z,11.90
2019-05-01T06:40:59.963Z,11.80
2019-05-01T06:43:32.875Z,12.00
2019-05-01T06:46:11.297Z,11.90
2019-05-01T06:49:01.568Z,11.80
2019-05-01T06:51:36.515Z,11.70
2019-05-01T06:54:11.376Z,11.40
2019-05-01T07:01:41.400Z,11.70
2019-05-01T07:04:14.069Z,11.80
2019-05-01T07:06:44.922Z,11.80
2019-05-01T07:09:27.462Z,11.90
2019-05-01T07:11:52.869Z,11.90
2019-05-01T07:16:51.321Z,12.20
2019-05-01T07:21:53.019Z,12.20
2019-05-01T07:24:24.228Z,12.50
2019-05-01T07:26:55.260Z,12.50
2019-05-01T07:29:29.777Z,12.70
2019-05-01T07:32:01.731Z,12.40
2019-05-01T07:34:32.679Z,12.50
2019-05-01T07:37:03.901Z,13.00
2019-05-01T07:39:34.555Z,13.00
2019-05-01T07:42:22.900Z,13.10
2019-05-01T07:45:11.055Z,13.20
2019-05-01T07:47:43.001Z,13.40
2019-05-01T07:50:15.673Z,13.40
2019-05-01T07:52:47.622Z,13.70
2019-05-01T07:55:20.372Z,13.50
2019-05-01T07:57:50.755Z,13.70
2019-05-01T08:00:41.392Z,13.40
2019-05-01T08:03:08.814Z,14.10
2019-05-01T08:05:40.764Z,13.90
2019-05-01T08:08:10.660Z,13.90
2019-05-01T08:10:40.771Z,14.00
2019-05-01T08:13:11.012Z,14.30
2019-05-01T08:15:44.630Z,14.20
2019-05-01T08:18:16.357Z,14.30
2019-05-01T08:23:32.786Z,14.70
2019-05-01T08:26:03.970Z,15.10
2019-05-01T08:28:48.183Z,15.30
2019-05-01T08:31:27.790Z,15.20
2019-05-01T08:34:01.210Z,15.40
2019-05-01T08:36:32.364Z,15.60
2019-05-01T08:39:04.909Z,15.30
2019-05-01T08:41:37.744Z,15.10
2019-05-01T08:44:09.566Z,15.20
2019-05-01T08:46:57.752Z,15.10
2019-05-01T08:49:49.150Z,14.90
2019-05-01T08:52:14.270Z,15.00
2019-05-01T08:54:44.391Z,15.10
2019-05-01T08:57:14.498Z,15.10
2019-05-01T08:59:44.633Z,15.60
2019-05-01T09:02:16.384Z,15.50
2019-05-01T09:09:50.451Z,16.30
2019-05-01T09:12:20.543Z,16.30
2019-05-01T09:14:51.312Z,16.50
2019-05-01T09:17:21.692Z,16.60
2019-05-01T09:19:51.865Z,16.70
2019-05-01T09:22:21.779Z,16.40
2019-05-01T09:24:52.023Z,16.50
2019-05-01T09:27:31.894Z,16.40
2019-05-01T09:30:15.794Z,16.60
2019-05-01T09:32:54.121Z,16.70
2019-05-01T09:35:19.856Z,16.80
2019-05-01T09:37:50.132Z,16.90
2019-05-01T09:40:20.392Z,17.00
2019-05-01T09:42:50.553Z,17.00
2019-05-01T09:45:20.800Z,17.10
2019-05-01T09:47:50.901Z,17.20
2019-05-01T09:50:21.028Z,17.30
2019-05-01T09:53:01.603Z,17.40
2019-05-01T09:55:33.248Z,17.50
2019-05-01T09:58:03.281Z,17.50
2019-05-01T10:00:33.802Z,17.40
2019-05-01T10:03:03.787Z,17.30
2019-05-01T10:05:38.106Z,17.30
2019-05-01T10:08:05.546Z,17.20
2019-05-01T10:10:37.095Z,17.20
2019-05-01T10:13:07.459Z,17.20
2019-05-01T10:15:37.866Z,17.40
2019-05-01T10:18:07.889Z,17.40
2019-05-01T10:20:38.002Z,17.50
2019-05-01T10:23:12.924Z,17.50
2019-05-01T10:25:49.493Z,17.60
2019-05-01T10:28:31.901Z,17.70
2019-05-01T10:31:24.771Z,17.80
2019-05-01T10:34:18.331Z,18.50
2019-05-01T10:36:54.657Z,17.80
2019-05-01T10:41:51.746Z,18.10
2019-05-01T10:44:22.599Z,18.00
2019-05-01T10:46:53.934Z,18.00
2019-05-01T10:49:23.858Z,18.20
2019-05-01T10:51:53.780Z,18.10
2019-05-01T10:54:24.754Z,18.20
2019-05-01T10:56:58.888Z,18.30
2019-05-01T10:59:26.375Z,17.80
2019-05-01T11:01:57.921Z,18.10
2019-05-01T11:04:28.057Z,18.10
2019-05-01T11:06:57.962Z,18.10
2019-05-01T11:09:28.062Z,18.10
2019-05-01T11:11:58.291Z,18.20
2019-05-01T11:14:28.215Z,18.10
2019-05-01T11:16:58.342Z,18.30
2019-05-01T11:19:29.631Z,18.10
2019-05-01T11:22:00.897Z,18.20
2019-05-01T11:24:31.042Z,18.20
2019-05-01T11:27:01.159Z,18.30
2019-05-01T11:29:31.377Z,18.30
2019-05-01T11:32:12.428Z,18.20
2019-05-01T11:34:49.946Z,18.10
2019-05-01T11:37:30.747Z,18.00
2019-05-01T11:40:02.369Z,17.90
2019-05-01T11:42:32.263Z,17.90
2019-05-01T11:45:02.758Z,18.20
2019-05-01T11:47:33.727Z,18.30
2019-05-01T11:50:04.319Z,18.20
2019-05-01T11:52:34.493Z,18.30
2019-05-01T11:55:06.252Z,18.60
2019-05-01T11:57:36.462Z,18.60
2019-05-01T12:00:11.244Z,18.40
2019-05-01T12:02:41.305Z,18.80
2019-05-01T12:05:11.329Z,18.80
2019-05-01T12:07:41.339Z,18.60
2019-05-01T12:10:14.293Z,19.00
2019-05-01T12:12:43.427Z,18.60
2019-05-01T12:15:14.145Z,18.70
2019-05-01T12:17:45.807Z,19.20
2019-05-01T12:20:16.441Z,18.80
2019-05-01T12:22:49.568Z,19.10
2019-05-01T12:25:18.180Z,18.80
2019-05-01T12:27:48.822Z,18.90
2019-05-01T12:30:19.339Z,18.90
2019-05-01T12:32:49.482Z,18.90
2019-05-01T12:35:19.600Z,19.00
2019-05-01T12:37:49.894Z,19.10
2019-05-01T12:40:20.656Z,19.60
2019-05-01T12:42:50.681Z,19.20
2019-05-01T12:45:20.850Z,19.10
2019-05-01T12:47:55.563Z,19.00
2019-05-01T12:50:25.681Z,18.90
2019-05-01T12:53:00.566Z,18.90
2019-05-01T12:55:34.763Z,18.80
2019-05-01T12:58:05.114Z,19.10
2019-05-01T13:00:43.792Z,19.30
2019-05-01T13:03:13.834Z,19.30
2019-05-01T13:05:44.004Z,19.10
2019-05-01T13:08:14.064Z,19.30
2019-05-01T13:10:44.093Z,18.80
2019-05-01T13:13:14.208Z,18.60
2019-05-01T13:15:44.131Z,18.40
2019-05-01T13:18:14.031Z,18.10
2019-05-01T13:20:43.937Z,18.10
2019-05-01T13:23:13.851Z,18.10
2019-05-01T13:25:44.052Z,18.30
2019-05-01T13:28:15.744Z,18.60
2019-05-01T13:30:50.652Z,19.10
2019-05-01T13:33:20.773Z,19.30
2019-05-01T13:35:50.900Z,19.50
2019-05-01T13:38:21.009Z,19.40
2019-05-01T13:40:50.917Z,18.90
2019-05-01T13:43:20.945Z,19.30
2019-05-01T13:45:51.053Z,19.50
2019-05-01T13:48:21.282Z,19.60
2019-05-01T13:50:51.506Z,19.70
2019-05-01T13:53:21.651Z,19.60
2019-05-01T13:55:51.902Z,19.70
2019-05-01T13:58:21.834Z,19.90
2019-05-01T14:00:51.974Z,19.60
2019-05-01T14:03:21.994Z,19.50
2019-05-01T14:05:52.094Z,19.20
2019-05-01T14:08:22.127Z,19.00
2019-05-01T14:10:52.231Z,19.20
2019-05-01T14:13:22.250Z,19.30
2019-05-01T14:15:52.501Z,19.40
2019-05-01T14:18:22.840Z,19.50
2019-05-01T14:20:57.622Z,19.40
2019-05-01T14:23:47.910Z,19.80
2019-05-01T14:26:18.141Z,19.70
2019-05-01T14:28:48.266Z,19.70
2019-05-01T14:31:18.254Z,19.50
2019-05-01T14:33:48.627Z,19.50
2019-05-01T14:36:18.600Z,19.70
2019-05-01T14:38:48.841Z,18.90
2019-05-01T14:41:18.951Z,19.20
2019-05-01T14:43:48.963Z,19.10
2019-05-01T14:46:18.965Z,19.10
2019-05-01T14:48:48.866Z,19.10
2019-05-01T14:53:50.049Z,18.90
2019-05-01T14:56:20.054Z,19.20
2019-05-01T14:58:50.294Z,19.20
2019-05-01T15:01:20.415Z,19.20
2019-05-01T15:03:50.233Z,18.80
2019-05-01T15:06:20.444Z,18.70
2019-05-01T15:08:50.484Z,18.80
2019-05-01T15:11:20.566Z,18.80
2019-05-01T15:14:01.240Z,18.50
2019-05-01T15:16:33.203Z,18.70
2019-05-01T15:21:46.643Z,18.60
2019-05-01T15:24:16.544Z,18.60
2019-05-01T15:26:47.252Z,18.70
2019-05-01T15:29:17.348Z,18.50
2019-05-01T15:31:47.409Z,18.50
2019-05-01T15:34:17.542Z,18.40
2019-05-01T15:36:47.636Z,18.40
2019-05-01T15:39:22.283Z,18.30
2019-05-01T15:42:05.861Z,18.40
2019-05-01T15:47:09.763Z,18.20
2019-05-01T15:49:39.846Z,18.00
2019-05-01T15:52:10.270Z,18.00
2019-05-01T15:57:09.666Z,18.00
2019-05-01T15:59:39.593Z,17.90
2019-05-01T16:02:09.726Z,17.90
2019-05-01T16:04:39.731Z,17.90
2019-05-01T16:07:09.738Z,17.70
2019-05-01T16:09:39.974Z,17.80
2019-05-01T16:12:27.107Z,17.60
2019-05-01T16:14:57.125Z,17.60
2019-05-01T16:17:27.212Z,17.50
2019-05-01T16:19:57.239Z,17.40
2019-05-01T16:22:27.247Z,17.20
2019-05-01T16:24:57.380Z,17.20
2019-05-01T16:27:27.395Z,17.20
2019-05-01T16:29:57.508Z,17.10
2019-05-01T16:32:27.562Z,17.00
2019-05-01T16:34:57.535Z,16.80
2019-05-01T16:37:27.662Z,16.90
2019-05-01T16:40:08.882Z,17.00
2019-05-01T16:42:39.720Z,16.80
2019-05-01T16:45:11.562Z,16.70
2019-05-01T16:47:46.902Z,16.80
2019-05-01T16:52:58.438Z,16.80
2019-05-01T16:55:36.296Z,16.60
2019-05-01T16:58:10.686Z,16.80
2019-05-01T17:05:51.002Z,16.60
2019-05-01T17:10:53.355Z,16.50
2019-05-01T17:13:23.372Z,16.40
2019-05-01T17:15:53.282Z,16.30
2019-05-01T17:18:23.818Z,16.30
2019-05-01T17:20:54.788Z,16.20
2019-05-01T17:23:24.885Z,16.10
2019-05-01T17:25:54.996Z,16.00
2019-05-01T17:28:24.890Z,15.70
2019-05-01T17:33:27.378Z,15.70
2019-05-01T17:35:57.400Z,15.70
2019-05-01T17:40:57.137Z,15.30
2019-05-01T17:43:27.137Z,14.80
2019-05-01T17:45:57.257Z,15.10
2019-05-01T17:48:28.885Z,15.00
2019-05-01T17:51:00.061Z,14.80
2019-05-01T17:53:30.385Z,14.80
2019-05-01T17:56:00.497Z,14.60
2019-05-01T17:58:30.411Z,14.30
2019-05-01T18:01:08.420Z,14.20
2019-05-01T18:06:12.026Z,14.10
2019-05-01T18:08:43.075Z,13.70
2019-05-01T18:11:14.289Z,13.10
2019-05-01T18:13:45.489Z,14.00
2019-05-01T18:16:15.733Z,13.60
2019-05-01T18:18:46.923Z,13.20
2019-05-01T18:21:17.357Z,12.90
2019-05-01T18:26:47.077Z,12.60
2019-05-01T18:29:40.045Z,12.70
2019-05-01T18:32:10.190Z,12.50
2019-05-01T18:34:41.501Z,12.10
2019-05-01T18:37:25.644Z,12.40
2019-05-01T18:39:56.788Z,12.00
2019-05-01T18:42:27.019Z,11.90
2019-05-01T18:44:57.133Z,11.80
2019-05-01T18:47:28.152Z,12.00
2019-05-01T18:49:58.289Z,11.80
2019-05-01T18:52:30.287Z,11.60
2019-05-01T18:55:00.236Z,11.60
2019-05-01T18:57:31.068Z,11.60
2019-05-01T19:00:01.116Z,11.50
2019-05-01T19:02:31.515Z,11.20
2019-05-01T19:05:04.132Z,11.40
2019-05-01T19:07:33.512Z,11.20
2019-05-01T19:10:03.896Z,11.20
2019-05-01T19:12:34.173Z,11.70
2019-05-01T19:15:05.327Z,11.30
2019-05-01T19:17:39.876Z,11.30
2019-05-01T19:20:10.302Z,11.30
2019-05-01T19:22:40.580Z,11.20
2019-05-01T19:25:15.468Z,11.10
2019-05-01T19:27:43.810Z,11.20
2019-05-01T19:30:14.899Z,11.30
2019-05-01T19:32:46.299Z,11.50
2019-05-01T19:35:16.680Z,11.00
2019-05-01T19:37:47.459Z,11.10
2019-05-01T19:40:18.038Z,11.10
2019-05-01T19:42:48.779Z,11.00
2019-05-01T19:45:18.891Z,11.00
2019-05-01T19:47:49.014Z,11.10
2019-05-01T19:50:19.220Z,11.00
2019-05-01T19:52:49.440Z,11.00
2019-05-01T19:55:19.722Z,10.90
2019-05-01T19:57:49.795Z,11.20
2019-05-01T20:00:22.894Z,11.20
2019-05-01T20:05:27.210Z,11.60
2019-05-01T20:07:56.377Z,11.70
2019-05-01T20:10:28.984Z,11.90
2019-05-01T20:12:58.977Z,11.80
2019-05-01T20:15:29.010Z,11.90
2019-05-01T20:17:59.231Z,12.00
2019-05-01T20:20:31.290Z,12.10
2019-05-01T20:23:01.560Z,12.10
2019-05-01T20:25:31.629Z,12.10
2019-05-01T20:28:04.371Z,12.30
2019-05-01T20:30:35.759Z,12.30
2019-05-01T20:33:08.432Z,12.40
2019-05-01T20:35:38.652Z,12.30
2019-05-01T20:38:08.882Z,12.40
2019-05-01T20:40:38.892Z,12.40
2019-05-01T20:43:09.114Z,12.50
2019-05-01T20:48:09.159Z,12.60
2019-05-01T20:53:08.875Z,12.70
2019-05-01T20:55:39.500Z,12.80
2019-05-01T20:58:13.935Z,12.80
2019-05-01T21:00:48.023Z,12.80
2019-05-01T21:03:18.128Z,12.80
2019-05-01T21:05:49.288Z,13.50
2019-05-01T21:08:20.848Z,12.90
2019-05-01T21:10:52.615Z,12.50
2019-05-01T21:13:23.032Z,12.90
2019-05-01T21:15:56.444Z,13.00
2019-05-01T21:18:26.041Z,13.00
2019-05-01T21:20:56.970Z,12.80
2019-05-01T21:23:26.978Z,13.00
2019-05-01T21:25:57.409Z,12.90
2019-05-01T21:28:27.414Z,12.90
2019-05-01T21:30:57.547Z,12.90
2019-05-01T21:33:27.562Z,12.70
2019-05-01T21:35:59.553Z,12.80
2019-05-01T21:38:29.228Z,12.70
2019-05-01T21:40:59.371Z,12.70
2019-05-01T21:43:35.271Z,12.60
2019-05-01T21:46:03.810Z,12.60
2019-05-01T21:48:33.634Z,12.60
2019-05-01T21:51:07.331Z,12.50
2019-05-01T21:53:37.413Z,12.50
2019-05-01T21:58:37.709Z,12.50
2019-05-01T22:01:08.268Z,12.40
2019-05-01T22:03:38.487Z,12.10
2019-05-01T22:08:40.967Z,12.30
2019-05-01T22:11:11.416Z,12.30
2019-05-01T22:13:41.529Z,12.30
2019-05-01T22:16:13.389Z,12.20
2019-05-01T22:18:57.127Z,12.30
2019-05-01T22:21:47.207Z,12.30
2019-05-01T22:27:08.119Z,12.00
2019-05-01T22:29:47.471Z,11.90
2019-05-01T22:32:19.213Z,11.70
2019-05-01T22:34:50.887Z,11.60
2019-05-01T22:37:21.032Z,11.60
2019-05-01T22:39:55.810Z,11.50
2019-05-01T22:42:26.347Z,11.30
2019-05-01T22:44:56.367Z,11.30
2019-05-01T22:47:27.908Z,11.30
2019-05-01T22:49:58.128Z,11.10
2019-05-01T22:54:57.675Z,11.00
2019-05-01T22:57:27.894Z,10.60
2019-05-01T22:59:58.088Z,10.90
2019-05-01T23:02:29.747Z,10.90
2019-05-01T23:05:01.008Z,11.20
2019-05-01T23:07:32.290Z,10.80
2019-05-01T23:10:03.359Z,10.80
2019-05-01T23:15:06.088Z,10.50
2019-05-01T23:17:40.811Z,10.50
2019-05-01T23:20:11.962Z,10.50
2019-05-01T23:22:43.287Z,10.40
2019-05-01T23:25:13.607Z,10.40
2019-05-01T23:27:43.527Z,10.40
2019-05-01T23:32:50.444Z,10.40
2019-05-01T23:35:21.328Z,10.40
2019-05-01T23:37:51.468Z,10.40
2019-05-01T23:40:21.488Z,10.40
2019-05-01T23:50:21.409Z,10.20
2019-05-01T23:52:51.448Z,10.20
2019-05-01T23:55:21.570Z,10.20
2019-05-01T23:57:51.596Z,10.20
