createdAt,value
2017-01-08T00:00:35.837Z,0
2017-01-08T00:01:16.479Z,0
2017-01-08T00:01:57.043Z,0
2017-01-08T00:02:37.683Z,0
2017-01-08T00:03:18.448Z,0
2017-01-08T00:03:59.024Z,0
2017-01-08T00:04:39.643Z,0
2017-01-08T00:05:20.337Z,0
2017-01-08T00:06:00.943Z,0
2017-01-08T00:06:41.610Z,0
2017-01-08T00:07:22.259Z,0
2017-01-08T00:08:02.902Z,0
2017-01-08T00:08:43.553Z,0
2017-01-08T00:09:24.225Z,0
2017-01-08T00:10:04.805Z,0
2017-01-08T00:10:45.382Z,0
2017-01-08T00:11:25.961Z,0
2017-01-08T00:12:06.752Z,0
2017-01-08T00:12:47.417Z,0
2017-01-08T00:13:27.988Z,0
2017-01-08T00:14:08.597Z,0
2017-01-08T00:14:49.259Z,0
2017-01-08T00:15:29.990Z,0
2017-01-08T00:16:10.679Z,0
2017-01-08T00:16:52.317Z,0
2017-01-08T00:17:33.020Z,0
2017-01-08T00:18:13.624Z,0
2017-01-08T00:18:54.279Z,0
2017-01-08T00:19:34.925Z,0
2017-01-08T00:20:15.564Z,0
2017-01-08T00:20:56.238Z,0
2017-01-08T00:21:36.904Z,0
2017-01-08T00:22:17.467Z,0
2017-01-08T00:22:58.086Z,0
2017-01-08T00:23:38.751Z,0
2017-01-08T00:24:19.333Z,0
2017-01-08T00:25:00.963Z,0
2017-01-08T00:25:41.638Z,0
2017-01-08T00:26:22.258Z,0
2017-01-08T00:27:02.957Z,0
2017-01-08T00:27:43.584Z,0
2017-01-08T00:28:24.159Z,0
2017-01-08T00:29:05.361Z,0
2017-01-08T00:29:45.958Z,0
2017-01-08T00:30:26.650Z,0
2017-01-08T00:31:07.213Z,0
2017-01-08T00:31:47.825Z,0
2017-01-08T00:32:28.464Z,0
2017-01-08T00:33:09.054Z,0
2017-01-08T00:33:49.672Z,0
2017-01-08T00:34:30.315Z,0
2017-01-08T00:35:10.986Z,0
2017-01-08T00:35:51.769Z,0
2017-01-08T00:36:32.336Z,0
2017-01-08T00:37:12.981Z,0
2017-01-08T00:37:53.638Z,0
2017-01-08T00:38:34.387Z,0
2017-01-08T00:39:14.973Z,0
2017-01-08T00:39:55.560Z,0
2017-01-08T00:40:36.324Z,0
2017-01-08T00:41:17.073Z,0
2017-01-08T00:41:57.858Z,0
2017-01-08T00:42:38.474Z,0
2017-01-08T00:43:19.119Z,0
2017-01-08T00:43:59.773Z,0
2017-01-08T00:44:40.420Z,0
2017-01-08T00:45:21.074Z,0
2017-01-08T00:46:01.725Z,0
2017-01-08T00:46:42.409Z,0
2017-01-08T00:47:24.063Z,0
2017-01-08T00:48:04.723Z,0
2017-01-08T00:48:45.377Z,0
2017-01-08T00:49:26.026Z,0
2017-01-08T00:50:06.672Z,0
2017-01-08T00:50:47.311Z,0
2017-01-08T00:51:27.975Z,0
2017-01-08T00:52:08.628Z,0
2017-01-08T00:52:49.493Z,0
2017-01-08T00:53:30.137Z,0
2017-01-08T00:54:10.803Z,0
2017-01-08T00:54:51.461Z,0
2017-01-08T00:55:34.184Z,0
2017-01-08T00:56:14.745Z,0
2017-01-08T00:56:55.348Z,0
2017-01-08T00:57:36.011Z,0
2017-01-08T00:58:16.675Z,0
2017-01-08T00:58:57.229Z,0
2017-01-08T00:59:38.870Z,0
2017-01-08T01:00:19.546Z,0
2017-01-08T01:01:00.199Z,0
2017-01-08T01:01:40.854Z,0
2017-01-08T01:02:21.488Z,0
2017-01-08T01:03:02.160Z,0
2017-01-08T01:03:42.827Z,0
2017-01-08T01:04:23.463Z,0
2017-01-08T01:05:04.104Z,0
2017-01-08T01:05:44.706Z,0
2017-01-08T01:06:25.235Z,0
2017-01-08T01:07:05.854Z,0
2017-01-08T01:07:46.507Z,0
2017-01-08T01:08:27.108Z,0
2017-01-08T01:09:07.726Z,0
2017-01-08T01:09:48.359Z,0
2017-01-08T01:10:29.021Z,0
2017-01-08T01:11:09.594Z,0
2017-01-08T01:11:50.218Z,0
2017-01-08T01:12:30.880Z,0
2017-01-08T01:13:11.437Z,0
2017-01-08T01:13:52.084Z,0
2017-01-08T01:14:32.730Z,0
2017-01-08T01:15:13.335Z,0
2017-01-08T01:15:53.984Z,0
2017-01-08T01:16:34.632Z,0
2017-01-08T01:17:15.190Z,0
2017-01-08T01:17:55.785Z,0
2017-01-08T01:18:36.441Z,0
2017-01-08T01:19:17.104Z,0
2017-01-08T01:19:57.747Z,0
2017-01-08T01:20:38.351Z,0
2017-01-08T01:21:18.907Z,0
2017-01-08T01:21:59.677Z,0
2017-01-08T01:22:40.271Z,0
2017-01-08T01:23:20.966Z,0
2017-01-08T01:24:01.527Z,0
2017-01-08T01:24:43.155Z,0
2017-01-08T01:25:23.801Z,0
2017-01-08T01:26:04.353Z,0
2017-01-08T01:26:44.995Z,0
2017-01-08T01:27:25.660Z,0
2017-01-08T01:28:06.232Z,0
2017-01-08T01:28:46.849Z,0
2017-01-08T01:29:27.517Z,0
2017-01-08T01:30:08.079Z,0
2017-01-08T01:30:48.702Z,0
2017-01-08T01:31:30.282Z,0
2017-01-08T01:34:09.106Z,0
2017-01-08T01:34:49.764Z,0
2017-01-08T01:35:30.359Z,0
2017-01-08T01:36:10.919Z,0
2017-01-08T01:36:52.541Z,0
2017-01-08T01:37:33.204Z,0
2017-01-08T01:38:13.788Z,0
2017-01-08T01:38:54.356Z,0
2017-01-08T01:39:34.948Z,0
2017-01-08T01:40:15.647Z,0
2017-01-08T01:40:56.269Z,0
2017-01-08T01:41:36.915Z,0
2017-01-08T01:42:17.554Z,0
2017-01-08T01:42:58.216Z,0
2017-01-08T01:43:38.856Z,0
2017-01-08T01:44:19.523Z,0
2017-01-08T01:45:00.162Z,0
2017-01-08T01:45:40.766Z,0
2017-01-08T01:46:21.321Z,0
2017-01-08T01:47:01.921Z,0
2017-01-08T01:47:42.593Z,0
2017-01-08T01:48:23.279Z,0
2017-01-08T01:49:03.845Z,0
2017-01-08T01:49:44.525Z,0
2017-01-08T01:50:25.094Z,0
2017-01-08T01:51:06.672Z,0
2017-01-08T01:51:47.313Z,0
2017-01-08T01:52:27.977Z,0
2017-01-08T01:53:08.614Z,0
2017-01-08T01:53:49.266Z,0
2017-01-08T01:54:29.941Z,0
2017-01-08T01:55:10.526Z,0
2017-01-08T01:55:51.072Z,0
2017-01-08T01:56:32.708Z,0
2017-01-08T01:57:13.361Z,0
2017-01-08T01:57:53.949Z,0
2017-01-08T01:58:34.512Z,0
2017-01-08T01:59:16.127Z,0
2017-01-08T01:59:56.791Z,0
2017-01-08T02:00:37.382Z,0
2017-01-08T02:01:19.460Z,0
2017-01-08T02:02:00.116Z,0
2017-01-08T02:02:40.776Z,0
2017-01-08T02:03:21.427Z,0
2017-01-08T02:04:02.079Z,0
2017-01-08T02:04:42.734Z,0
2017-01-08T02:05:23.469Z,0
2017-01-08T02:06:04.143Z,0
2017-01-08T02:06:44.823Z,0
2017-01-08T02:07:25.550Z,0
2017-01-08T02:08:06.200Z,0
2017-01-08T02:08:46.855Z,0
2017-01-08T02:09:27.509Z,0
2017-01-08T02:10:08.160Z,0
2017-01-08T02:10:48.814Z,0
2017-01-08T02:11:29.465Z,0
2017-01-08T02:12:10.943Z,0
2017-01-08T02:12:51.593Z,0
2017-01-08T02:13:32.250Z,0
2017-01-08T02:14:12.905Z,0
2017-01-08T02:14:53.552Z,0
2017-01-08T02:15:35.070Z,0
2017-01-08T02:16:15.620Z,0
2017-01-08T02:16:56.372Z,0
2017-01-08T02:17:36.979Z,0
2017-01-08T02:18:17.549Z,0
2017-01-08T02:18:58.130Z,0
2017-01-08T02:19:38.826Z,0
2017-01-08T02:20:20.514Z,0
2017-01-08T02:21:01.333Z,0
2017-01-08T02:21:43.015Z,0
2017-01-08T02:22:23.659Z,0
2017-01-08T02:23:04.323Z,0
2017-01-08T02:23:44.975Z,0
2017-01-08T02:24:25.731Z,0
2017-01-08T02:25:06.383Z,0
2017-01-08T02:25:46.966Z,0
2017-01-08T02:26:27.534Z,0
2017-01-08T02:27:09.198Z,0
2017-01-08T02:27:49.919Z,0
2017-01-08T02:28:30.498Z,0
2017-01-08T02:29:11.069Z,0
2017-01-08T02:29:51.672Z,0
2017-01-08T02:30:32.329Z,0
2017-01-08T02:31:13.018Z,0
2017-01-08T02:31:53.560Z,0
2017-01-08T02:32:34.286Z,0
2017-01-08T02:33:14.823Z,0
2017-01-08T02:33:55.419Z,0
2017-01-08T02:34:35.984Z,0
2017-01-08T02:35:17.636Z,0
2017-01-08T02:35:58.370Z,0
2017-01-08T02:36:38.968Z,0
2017-01-08T02:37:19.556Z,0
2017-01-08T02:38:00.243Z,0
2017-01-08T02:38:40.801Z,0
2017-01-08T02:39:22.438Z,0
2017-01-08T02:40:03.100Z,0
2017-01-08T02:40:43.661Z,0
2017-01-08T02:41:24.292Z,0
2017-01-08T02:42:04.956Z,0
2017-01-08T02:42:45.614Z,0
2017-01-08T02:43:26.249Z,0
2017-01-08T02:44:06.913Z,0
2017-01-08T02:44:48.179Z,0
2017-01-08T02:45:28.833Z,0
2017-01-08T02:46:09.499Z,0
2017-01-08T02:46:50.128Z,0
2017-01-08T02:47:30.786Z,0
2017-01-08T02:48:11.456Z,0
2017-01-08T02:48:52.100Z,0
2017-01-08T02:49:32.749Z,0
2017-01-08T02:50:13.407Z,0
2017-01-08T02:50:54.054Z,0
2017-01-08T02:51:34.718Z,0
2017-01-08T02:52:15.363Z,0
2017-01-08T02:52:56.017Z,0
2017-01-08T02:53:37.488Z,0
2017-01-08T02:54:18.152Z,0
2017-01-08T02:54:58.785Z,0
2017-01-08T02:55:39.443Z,0
2017-01-08T02:56:20.095Z,0
2017-01-08T02:57:00.751Z,0
2017-01-08T02:57:41.400Z,0
2017-01-08T02:58:22.052Z,0
2017-01-08T02:59:02.718Z,0
2017-01-08T02:59:43.359Z,0
2017-01-08T03:00:24.008Z,0
2017-01-08T03:01:04.571Z,0
2017-01-08T03:01:45.288Z,0
2017-01-08T03:02:25.973Z,0
2017-01-08T03:03:07.057Z,0
2017-01-08T03:03:48.459Z,0
2017-01-08T03:04:29.049Z,0
2017-01-08T03:05:09.701Z,0
2017-01-08T03:05:51.298Z,0
2017-01-08T03:06:31.953Z,0
2017-01-08T03:07:13.562Z,0
2017-01-08T03:07:54.128Z,0
2017-01-08T03:08:34.758Z,0
2017-01-08T03:09:15.377Z,0
2017-01-08T03:09:56.073Z,0
2017-01-08T03:10:36.624Z,0
2017-01-08T03:11:17.217Z,0
2017-01-08T03:11:58.562Z,0
2017-01-08T03:12:39.155Z,0
2017-01-08T03:13:19.803Z,0
2017-01-08T03:14:00.374Z,0
2017-01-08T03:14:41.018Z,0
2017-01-08T03:15:22.673Z,0
2017-01-08T03:16:03.328Z,0
2017-01-08T03:16:43.994Z,0
2017-01-08T03:17:24.647Z,0
2017-01-08T03:18:05.276Z,0
2017-01-08T03:18:45.948Z,0
2017-01-08T03:19:26.582Z,0
2017-01-08T03:20:07.239Z,0
2017-01-08T03:20:48.941Z,0
2017-01-08T03:21:29.564Z,0
2017-01-08T03:22:10.221Z,0
2017-01-08T03:22:50.892Z,0
2017-01-08T03:23:31.563Z,0
2017-01-08T03:24:12.180Z,0
2017-01-08T03:24:52.960Z,0
2017-01-08T03:25:33.995Z,0
2017-01-08T03:26:14.648Z,0
2017-01-08T03:26:55.307Z,0
2017-01-08T03:27:35.970Z,0
2017-01-08T03:28:16.608Z,0
2017-01-08T03:28:57.259Z,0
2017-01-08T03:29:37.911Z,0
2017-01-08T03:30:18.564Z,0
2017-01-08T03:30:59.119Z,0
2017-01-08T03:31:39.767Z,0
2017-01-08T03:32:20.420Z,0
2017-01-08T03:33:01.073Z,0
2017-01-08T03:33:41.726Z,0
2017-01-08T03:34:22.311Z,0
2017-01-08T03:35:03.015Z,0
2017-01-08T03:35:43.607Z,0
2017-01-08T03:36:24.246Z,0
2017-01-08T03:37:04.897Z,0
2017-01-08T03:37:46.579Z,0
2017-01-08T03:38:27.230Z,0
2017-01-08T03:39:07.894Z,0
2017-01-08T03:39:48.528Z,0
2017-01-08T03:40:29.125Z,0
2017-01-08T03:41:09.701Z,0
2017-01-08T03:41:51.308Z,0
2017-01-08T03:42:31.969Z,0
2017-01-08T03:43:12.560Z,0
2017-01-08T03:43:53.123Z,0
2017-01-08T03:44:33.779Z,0
2017-01-08T03:45:14.487Z,0
2017-01-08T03:45:55.129Z,0
2017-01-08T03:46:35.785Z,0
2017-01-08T03:47:16.440Z,0
2017-01-08T03:47:57.097Z,0
2017-01-08T03:48:37.770Z,0
2017-01-08T03:49:18.404Z,0
2017-01-08T03:49:59.055Z,0
2017-01-08T03:50:39.634Z,0
2017-01-08T03:51:20.269Z,0
2017-01-08T03:52:00.887Z,0
2017-01-08T03:52:41.567Z,0
2017-01-08T03:53:22.145Z,0
2017-01-08T03:54:02.693Z,0
2017-01-08T03:54:43.301Z,0
2017-01-08T03:55:23.947Z,0
2017-01-08T03:56:04.499Z,0
2017-01-08T03:56:45.151Z,0
2017-01-08T03:57:25.818Z,0
2017-01-08T03:58:06.379Z,0
2017-01-08T03:58:47.011Z,0
2017-01-08T03:59:27.679Z,0
2017-01-08T04:00:08.266Z,0
2017-01-08T04:00:48.865Z,0
2017-01-08T04:01:29.521Z,0
2017-01-08T04:02:10.179Z,0
2017-01-08T04:02:50.848Z,0
2017-01-08T04:03:31.441Z,0
2017-01-08T04:04:13.114Z,0
2017-01-08T04:04:53.762Z,0
2017-01-08T04:05:34.339Z,0
2017-01-08T04:06:14.964Z,0
2017-01-08T04:06:55.665Z,0
2017-01-08T04:07:36.220Z,0
2017-01-08T04:08:16.832Z,0
2017-01-08T04:08:57.482Z,0
2017-01-08T04:09:38.901Z,0
2017-01-08T04:10:19.534Z,0
2017-01-08T04:11:00.156Z,0
2017-01-08T04:11:40.731Z,0
2017-01-08T04:12:21.358Z,0
2017-01-08T04:13:02.140Z,0
2017-01-08T04:13:42.696Z,0
2017-01-08T04:14:23.320Z,0
2017-01-08T04:15:03.967Z,0
2017-01-08T04:15:44.516Z,0
2017-01-08T04:16:25.171Z,0
2017-01-08T04:17:05.843Z,0
2017-01-08T04:17:46.475Z,0
2017-01-08T04:18:27.161Z,0
2017-01-08T04:19:07.850Z,0
2017-01-08T04:19:48.430Z,0
2017-01-08T04:20:29.088Z,0
2017-01-08T04:21:09.643Z,0
2017-01-08T04:21:50.192Z,0
2017-01-08T04:22:30.928Z,0
2017-01-08T04:23:11.597Z,0
2017-01-08T04:23:52.160Z,0
2017-01-08T04:24:32.795Z,0
2017-01-08T04:25:13.508Z,0
2017-01-08T04:25:54.088Z,0
2017-01-08T04:26:34.769Z,0
2017-01-08T04:27:15.408Z,0
2017-01-08T04:27:56.011Z,0
2017-01-08T04:28:36.594Z,0
2017-01-08T04:29:17.268Z,0
2017-01-08T04:29:58.851Z,0
2017-01-08T04:30:39.444Z,0
2017-01-08T04:31:20.094Z,0
2017-01-08T04:32:00.750Z,0
2017-01-08T04:32:41.399Z,0
2017-01-08T04:33:22.058Z,0
2017-01-08T04:34:02.710Z,0
2017-01-08T04:34:43.362Z,0
2017-01-08T04:35:24.012Z,0
2017-01-08T04:36:05.314Z,0
2017-01-08T04:36:45.897Z,0
2017-01-08T04:37:26.440Z,0
2017-01-08T04:38:07.114Z,0
2017-01-08T04:38:47.748Z,0
2017-01-08T04:39:28.361Z,0
2017-01-08T04:40:08.949Z,0
2017-01-08T04:40:49.604Z,0
2017-01-08T04:41:30.248Z,0
2017-01-08T04:42:10.932Z,0
2017-01-08T04:42:51.573Z,0
2017-01-08T04:43:32.226Z,0
2017-01-08T04:44:13.381Z,0
2017-01-08T04:44:54.056Z,0
2017-01-08T04:45:34.680Z,0
2017-01-08T04:46:16.385Z,0
2017-01-08T04:46:57.014Z,0
2017-01-08T04:47:37.762Z,0
2017-01-08T04:48:18.418Z,0
2017-01-08T04:48:59.068Z,0
2017-01-08T04:49:39.722Z,0
2017-01-08T04:50:20.383Z,0
2017-01-08T04:51:00.978Z,0
2017-01-08T04:51:41.540Z,0
2017-01-08T04:52:22.128Z,0
2017-01-08T04:53:02.789Z,0
2017-01-08T04:53:43.385Z,0
2017-01-08T04:54:24.075Z,0
2017-01-08T04:55:04.732Z,0
2017-01-08T04:55:45.411Z,0
2017-01-08T04:56:26.051Z,0
2017-01-08T04:57:06.694Z,0
2017-01-08T04:57:47.359Z,0
2017-01-08T04:58:28.009Z,0
2017-01-08T04:59:08.663Z,0
2017-01-08T04:59:49.319Z,0
2017-01-08T05:00:29.969Z,0
2017-01-08T05:01:10.566Z,0
2017-01-08T05:01:51.123Z,0
2017-01-08T05:02:31.727Z,0
2017-01-08T05:03:12.396Z,0
2017-01-08T05:03:52.973Z,0
2017-01-08T05:04:34.461Z,0
2017-01-08T05:05:15.047Z,0
2017-01-08T05:05:55.703Z,0
2017-01-08T05:06:36.958Z,0
2017-01-08T05:07:17.663Z,0
2017-01-08T05:07:58.282Z,0
2017-01-08T05:08:38.906Z,0
2017-01-08T05:09:19.688Z,0
2017-01-08T05:10:00.338Z,0
2017-01-08T05:10:40.890Z,0
2017-01-08T05:11:21.541Z,0
2017-01-08T05:12:02.201Z,0
2017-01-08T05:12:42.848Z,0
2017-01-08T05:13:23.500Z,0
2017-01-08T05:14:04.187Z,0
2017-01-08T05:14:44.808Z,0
2017-01-08T05:15:25.465Z,0
2017-01-08T05:16:06.138Z,0
2017-01-08T05:16:46.764Z,0
2017-01-08T05:17:27.425Z,0
2017-01-08T05:18:08.078Z,0
2017-01-08T05:18:48.725Z,0
2017-01-08T05:19:29.301Z,0
2017-01-08T05:20:09.929Z,0
2017-01-08T05:20:50.593Z,0
2017-01-08T05:21:31.233Z,0
2017-01-08T05:22:12.830Z,0
2017-01-08T05:22:53.480Z,0
2017-01-08T05:23:34.125Z,0
2017-01-08T05:24:14.779Z,0
2017-01-08T05:24:55.432Z,0
2017-01-08T05:25:36.075Z,0
2017-01-08T05:26:16.725Z,0
2017-01-08T05:26:58.302Z,0
2017-01-08T05:27:39.904Z,0
2017-01-08T05:28:20.529Z,0
2017-01-08T05:29:01.192Z,0
2017-01-08T05:29:41.833Z,0
2017-01-08T05:30:22.493Z,0
2017-01-08T05:31:03.097Z,0
2017-01-08T05:31:43.671Z,0
2017-01-08T05:32:24.251Z,0
2017-01-08T05:33:05.840Z,0
2017-01-08T05:33:46.527Z,0
2017-01-08T05:34:27.106Z,0
2017-01-08T05:35:09.718Z,0
2017-01-08T05:35:50.397Z,0
2017-01-08T05:36:31.024Z,0
2017-01-08T05:37:11.687Z,0
2017-01-08T05:37:52.342Z,0
2017-01-08T05:38:32.982Z,0
2017-01-08T05:39:13.639Z,0
2017-01-08T05:39:55.322Z,0
2017-01-08T05:40:35.967Z,0
2017-01-08T05:41:16.733Z,0
2017-01-08T05:41:57.280Z,0
2017-01-08T05:42:38.850Z,0
2017-01-08T05:43:19.649Z,0
2017-01-08T05:44:00.261Z,0
2017-01-08T05:44:40.926Z,0
2017-01-08T05:45:22.596Z,0
2017-01-08T05:46:04.003Z,0
2017-01-08T05:46:44.572Z,0
2017-01-08T05:47:25.159Z,0
2017-01-08T05:48:05.820Z,0
2017-01-08T05:48:46.409Z,0
2017-01-08T05:49:26.981Z,0
2017-01-08T05:50:07.564Z,0
2017-01-08T05:50:48.226Z,0
2017-01-08T05:51:28.877Z,0
2017-01-08T05:52:09.521Z,0
2017-01-08T05:52:51.105Z,0
2017-01-08T05:53:32.674Z,0
2017-01-08T05:54:13.380Z,0
2017-01-08T05:54:53.992Z,0
2017-01-08T05:55:34.644Z,0
2017-01-08T05:56:15.415Z,0
2017-01-08T05:56:55.935Z,0
2017-01-08T05:57:37.512Z,0
2017-01-08T05:58:18.084Z,0
2017-01-08T05:58:58.719Z,0
2017-01-08T05:59:39.384Z,0
2017-01-08T06:00:19.922Z,0
2017-01-08T06:01:00.685Z,0
2017-01-08T06:01:41.340Z,0
2017-01-08T06:02:21.933Z,0
2017-01-08T06:03:02.507Z,0
2017-01-08T06:03:43.200Z,0
2017-01-08T06:04:23.839Z,0
2017-01-08T06:05:04.453Z,0
2017-01-08T06:05:45.017Z,0
2017-01-08T06:06:25.606Z,0
2017-01-08T06:07:06.259Z,0
2017-01-08T06:07:46.847Z,0
2017-01-08T06:08:27.502Z,0
2017-01-08T06:09:08.114Z,0
2017-01-08T06:09:48.758Z,0
2017-01-08T06:10:29.356Z,0
2017-01-08T06:11:09.908Z,0
2017-01-08T06:11:50.522Z,0
2017-01-08T06:12:31.162Z,0
2017-01-08T06:13:11.778Z,0
2017-01-08T06:13:52.313Z,0
2017-01-08T06:14:32.916Z,0
2017-01-08T06:15:14.491Z,0
2017-01-08T06:15:55.052Z,0
2017-01-08T06:16:36.630Z,0
2017-01-08T06:17:17.304Z,0
2017-01-08T06:17:57.851Z,0
2017-01-08T06:18:39.057Z,0
2017-01-08T06:19:20.680Z,0
2017-01-08T06:20:01.364Z,0
2017-01-08T06:20:41.965Z,0
2017-01-08T06:21:22.632Z,0
2017-01-08T06:22:03.351Z,0
2017-01-08T06:22:44.048Z,0
2017-01-08T06:23:24.689Z,0
2017-01-08T06:24:05.333Z,0
2017-01-08T06:24:45.996Z,0
2017-01-08T06:25:26.638Z,0
2017-01-08T06:26:07.241Z,0
2017-01-08T06:26:47.793Z,0
2017-01-08T06:27:28.419Z,0
2017-01-08T06:28:09.067Z,0
2017-01-08T06:28:49.647Z,0
2017-01-08T06:29:30.211Z,0
2017-01-08T06:30:10.799Z,0
2017-01-08T06:30:51.472Z,0
2017-01-08T06:31:32.055Z,0
2017-01-08T06:32:12.682Z,0
2017-01-08T06:32:53.299Z,0
2017-01-08T06:33:33.868Z,0
2017-01-08T06:34:14.472Z,0
2017-01-08T06:34:55.035Z,0
2017-01-08T06:35:35.623Z,0
2017-01-08T06:36:16.276Z,0
2017-01-08T06:36:56.871Z,0
2017-01-08T06:37:37.434Z,0
2017-01-08T06:38:18.021Z,0
2017-01-08T06:38:59.619Z,0
2017-01-08T06:39:40.299Z,0
2017-01-08T06:40:20.858Z,0
2017-01-08T06:41:01.459Z,0
2017-01-08T06:41:42.120Z,0
2017-01-08T06:42:22.679Z,0
2017-01-08T06:43:03.330Z,0
2017-01-08T06:43:43.965Z,0
2017-01-08T06:44:24.533Z,0
2017-01-08T06:45:05.339Z,0
2017-01-08T06:45:45.908Z,0
2017-01-08T06:46:26.581Z,0
2017-01-08T06:47:08.260Z,0
2017-01-08T06:47:48.909Z,0
2017-01-08T06:48:29.565Z,0
2017-01-08T06:49:10.423Z,0
2017-01-08T06:49:51.070Z,0
2017-01-08T06:50:31.734Z,0
2017-01-08T06:51:12.429Z,0
2017-01-08T06:51:53.798Z,0
2017-01-08T06:52:34.422Z,0
2017-01-08T06:53:16.092Z,0
2017-01-08T06:53:56.648Z,0
2017-01-08T06:54:37.334Z,0
2017-01-08T06:55:17.956Z,0
2017-01-08T06:55:58.535Z,0
2017-01-08T06:56:39.106Z,0
2017-01-08T06:57:19.712Z,0
2017-01-08T06:58:00.343Z,0
2017-01-08T06:58:40.946Z,0
2017-01-08T06:59:21.517Z,0
2017-01-08T07:00:02.214Z,0
2017-01-08T07:00:42.852Z,0
2017-01-08T07:01:23.509Z,0
2017-01-08T07:02:04.979Z,0
2017-01-08T07:02:45.632Z,0
2017-01-08T07:03:26.296Z,0
2017-01-08T07:04:06.948Z,0
2017-01-08T07:04:47.591Z,0
2017-01-08T07:05:28.244Z,0
2017-01-08T07:06:08.909Z,0
2017-01-08T07:06:49.569Z,0
2017-01-08T07:07:30.203Z,0
2017-01-08T07:08:10.859Z,0
2017-01-08T07:08:51.506Z,0
2017-01-08T07:09:32.180Z,0
2017-01-08T07:10:13.425Z,0
2017-01-08T07:10:54.083Z,0
2017-01-08T07:11:34.677Z,0
2017-01-08T07:12:15.284Z,0
2017-01-08T07:12:55.993Z,0
2017-01-08T07:13:36.565Z,0
2017-01-08T07:14:18.169Z,0
2017-01-08T07:14:58.837Z,0
2017-01-08T07:15:40.031Z,0
2017-01-08T07:16:20.605Z,0
2017-01-08T07:17:01.302Z,0
2017-01-08T07:17:41.945Z,0
2017-01-08T07:18:22.642Z,0
2017-01-08T07:19:03.202Z,0
2017-01-08T07:19:43.799Z,0
2017-01-08T07:20:26.450Z,0
2017-01-08T07:21:07.003Z,0
2017-01-08T07:21:47.607Z,0
2017-01-08T07:22:28.270Z,0
2017-01-08T07:23:08.856Z,0
2017-01-08T07:23:49.407Z,0
2017-01-08T07:24:30.027Z,0
2017-01-08T07:25:10.660Z,0
2017-01-08T07:25:52.276Z,0
2017-01-08T07:26:32.908Z,0
2017-01-08T07:27:13.536Z,0
2017-01-08T07:27:54.197Z,0
2017-01-08T07:28:34.852Z,0
2017-01-08T07:29:15.496Z,0
2017-01-08T07:29:56.148Z,0
2017-01-08T07:30:36.812Z,0
2017-01-08T07:31:17.353Z,0
2017-01-08T07:31:57.957Z,0
2017-01-08T07:32:38.508Z,0
2017-01-08T07:33:19.147Z,0
2017-01-08T07:33:59.759Z,0
2017-01-08T07:34:40.360Z,0
2017-01-08T07:35:20.923Z,0
2017-01-08T07:36:01.519Z,0
2017-01-08T07:36:42.167Z,0
2017-01-08T07:37:22.763Z,0
2017-01-08T07:38:03.347Z,0
2017-01-08T07:38:44.033Z,0
2017-01-08T07:39:24.678Z,0
2017-01-08T07:40:05.279Z,0
2017-01-08T07:40:45.831Z,0
2017-01-08T07:41:26.427Z,0
2017-01-08T07:42:07.081Z,0
2017-01-08T07:42:47.686Z,0
2017-01-08T07:43:28.262Z,0
2017-01-08T07:44:10.881Z,0
2017-01-08T07:44:52.458Z,0
2017-01-08T07:45:33.065Z,0
2017-01-08T07:46:13.636Z,0
2017-01-08T07:46:54.332Z,0
2017-01-08T07:47:34.973Z,0
2017-01-08T07:48:15.620Z,0
2017-01-08T07:48:56.282Z,0
2017-01-08T07:49:36.940Z,0
2017-01-08T07:50:18.602Z,0
2017-01-08T07:50:59.256Z,0
2017-01-08T07:51:40.576Z,0
2017-01-08T07:52:21.226Z,0
2017-01-08T07:53:02.573Z,0
2017-01-08T07:53:43.196Z,0
2017-01-08T07:54:23.851Z,0
2017-01-08T07:55:04.451Z,0
2017-01-08T07:55:45.008Z,0
2017-01-08T07:56:25.606Z,0
2017-01-08T07:57:06.260Z,0
2017-01-08T07:57:46.957Z,0
2017-01-08T07:58:27.513Z,0
2017-01-08T07:59:08.427Z,0
2017-01-08T07:59:49.074Z,0
2017-01-08T08:00:29.681Z,0
2017-01-08T08:01:10.265Z,0
2017-01-08T08:01:50.956Z,0
2017-01-08T08:02:31.521Z,0
2017-01-08T08:03:12.136Z,0
2017-01-08T08:03:53.762Z,0
2017-01-08T08:04:34.324Z,0
2017-01-08T08:05:14.947Z,0
2017-01-08T08:05:56.601Z,0
2017-01-08T08:06:37.257Z,0
2017-01-08T08:07:17.903Z,0
2017-01-08T08:07:58.555Z,0
2017-01-08T08:08:39.199Z,0
2017-01-08T08:09:19.858Z,0
2017-01-08T08:10:00.505Z,0
2017-01-08T08:10:41.110Z,0
2017-01-08T08:11:22.374Z,0
2017-01-08T08:12:03.033Z,0
2017-01-08T08:12:43.681Z,0
2017-01-08T08:13:24.335Z,0
2017-01-08T08:14:04.986Z,0
2017-01-08T08:14:45.639Z,0
2017-01-08T08:15:26.289Z,0
2017-01-08T08:16:06.851Z,0
2017-01-08T08:16:47.452Z,0
2017-01-08T08:17:28.105Z,0
2017-01-08T08:18:08.755Z,0
2017-01-08T08:18:50.333Z,0
2017-01-08T08:19:30.977Z,0
2017-01-08T08:20:11.633Z,0
2017-01-08T08:20:52.308Z,0
2017-01-08T08:21:32.940Z,0
2017-01-08T08:22:13.561Z,0
2017-01-08T08:22:55.239Z,0
2017-01-08T08:23:35.901Z,0
2017-01-08T08:24:16.540Z,0
2017-01-08T08:24:57.212Z,0
2017-01-08T08:25:37.850Z,0
2017-01-08T08:26:18.407Z,0
2017-01-08T08:26:59.075Z,0
2017-01-08T08:27:39.756Z,0
2017-01-08T08:28:20.338Z,0
2017-01-08T08:29:01.010Z,0
2017-01-08T08:29:41.664Z,0
2017-01-08T08:30:22.258Z,0
2017-01-08T08:31:03.805Z,0
2017-01-08T08:31:44.450Z,0
2017-01-08T08:32:25.093Z,0
2017-01-08T08:33:05.689Z,0
2017-01-08T08:33:46.241Z,0
2017-01-08T08:34:26.839Z,0
2017-01-08T08:35:07.515Z,0
2017-01-08T08:35:48.202Z,0
2017-01-08T08:36:29.165Z,0
2017-01-08T08:37:09.781Z,0
2017-01-08T08:37:50.414Z,0
2017-01-08T08:38:31.117Z,0
2017-01-08T08:39:11.703Z,0
2017-01-08T08:39:52.287Z,0
2017-01-08T08:40:32.933Z,0
2017-01-08T08:41:13.525Z,0
2017-01-08T08:41:54.176Z,0
2017-01-08T08:42:34.833Z,0
2017-01-08T08:43:15.482Z,0
2017-01-08T08:43:56.043Z,0
2017-01-08T08:44:36.646Z,0
2017-01-08T08:45:17.311Z,0
2017-01-08T08:45:57.996Z,0
2017-01-08T08:46:38.601Z,0
2017-01-08T08:47:19.235Z,0
2017-01-08T08:47:59.789Z,0
2017-01-08T08:52:31.661Z,40
2017-01-08T08:53:14.383Z,40
2017-01-08T08:53:54.970Z,40
2017-01-08T08:54:35.598Z,45
2017-01-08T08:55:17.274Z,45
2017-01-08T08:55:57.831Z,45
2017-01-08T08:56:38.476Z,45
2017-01-08T08:57:19.053Z,45
2017-01-08T08:57:59.622Z,40
2017-01-08T08:58:40.211Z,45
2017-01-08T08:59:20.809Z,45
2017-01-08T09:00:01.371Z,45
2017-01-08T09:00:41.969Z,45
2017-01-08T09:01:22.625Z,45
2017-01-08T09:02:03.219Z,45
2017-01-08T09:02:43.767Z,45
2017-01-08T09:03:26.527Z,45
2017-01-08T09:04:07.197Z,45
2017-01-08T09:04:47.773Z,45
2017-01-08T09:05:28.339Z,45
2017-01-08T09:06:08.925Z,45
2017-01-08T09:06:49.799Z,45
2017-01-08T09:07:30.440Z,45
2017-01-08T09:08:11.096Z,45
2017-01-08T09:08:51.776Z,45
2017-01-08T09:09:32.420Z,45
2017-01-08T09:10:13.921Z,45
2017-01-08T09:10:54.533Z,45
2017-01-08T09:11:35.108Z,45
2017-01-08T09:12:15.737Z,45
2017-01-08T09:12:56.509Z,50
2017-01-08T09:13:37.044Z,50
2017-01-08T09:14:17.702Z,50
2017-01-08T09:14:58.339Z,50
2017-01-08T09:15:39.016Z,50
2017-01-08T09:16:19.586Z,50
2017-01-08T09:17:00.147Z,50
2017-01-08T09:17:40.755Z,55
2017-01-08T09:18:21.411Z,55
2017-01-08T09:19:01.991Z,55
2017-01-08T09:19:42.556Z,55
2017-01-08T09:20:23.164Z,60
2017-01-08T09:21:03.804Z,60
2017-01-08T09:21:44.374Z,60
2017-01-08T09:22:25.020Z,55
2017-01-08T09:23:05.671Z,55
2017-01-08T09:23:46.239Z,55
2017-01-08T09:24:26.862Z,60
2017-01-08T09:25:07.527Z,60
2017-01-08T09:25:48.099Z,60
2017-01-08T09:26:28.735Z,60
2017-01-08T09:27:09.384Z,60
2017-01-08T09:27:50.040Z,60
2017-01-08T09:28:30.684Z,60
2017-01-08T09:29:11.343Z,60
2017-01-08T09:29:51.999Z,60
2017-01-08T09:30:32.650Z,60
2017-01-08T09:31:13.303Z,60
2017-01-08T09:31:54.877Z,60
2017-01-08T09:32:35.533Z,60
2017-01-08T09:33:16.184Z,60
2017-01-08T09:33:56.828Z,60
2017-01-08T09:34:37.491Z,60
2017-01-08T09:35:18.146Z,65
2017-01-08T09:35:58.794Z,65
2017-01-08T09:36:39.388Z,65
2017-01-08T09:37:19.970Z,60
2017-01-08T09:38:01.560Z,60
2017-01-08T09:38:42.224Z,60
2017-01-08T09:39:22.793Z,60
2017-01-08T09:40:03.358Z,60
2017-01-08T09:40:43.922Z,60
2017-01-08T09:41:24.571Z,60
2017-01-08T09:42:05.121Z,60
2017-01-08T09:42:45.731Z,60
2017-01-08T09:43:26.316Z,60
2017-01-08T09:44:06.892Z,60
2017-01-08T09:44:48.502Z,60
2017-01-08T09:45:29.162Z,60
2017-01-08T09:46:09.754Z,55
2017-01-08T09:46:50.321Z,50
2017-01-08T09:47:30.928Z,45
2017-01-08T09:48:11.490Z,45
2017-01-08T09:48:52.105Z,50
2017-01-08T09:49:32.759Z,50
2017-01-08T09:50:13.333Z,55
2017-01-08T09:50:53.983Z,60
2017-01-08T09:51:35.181Z,65
2017-01-08T09:52:16.756Z,60
2017-01-08T09:52:57.408Z,60
2017-01-08T09:53:38.060Z,60
2017-01-08T09:54:18.716Z,60
2017-01-08T09:54:59.369Z,65
2017-01-08T09:55:40.021Z,65
2017-01-08T09:56:20.605Z,70
2017-01-08T09:57:01.183Z,80
2017-01-08T09:57:41.826Z,85
2017-01-08T09:58:22.429Z,90
2017-01-08T09:59:02.980Z,90
2017-01-08T09:59:44.595Z,90
2017-01-08T10:00:25.259Z,90
2017-01-08T10:01:05.864Z,90
2017-01-08T10:01:46.421Z,95
2017-01-08T10:02:27.034Z,100
2017-01-08T10:03:07.664Z,105
2017-01-08T10:03:48.266Z,105
2017-01-08T10:04:28.824Z,110
2017-01-08T10:05:09.427Z,110
2017-01-08T10:05:50.024Z,110