createdAt,value
2023-03-30T00:00:22.073Z,12.13
2023-03-30T00:02:55.145Z,12.45
2023-03-30T00:05:24.812Z,12.10
2023-03-30T00:07:55.691Z,13.38
2023-03-30T00:10:25.638Z,14.93
2023-03-30T00:12:55.050Z,15.00
2023-03-30T00:15:26.161Z,14.63
2023-03-30T00:17:56.451Z,17.00
2023-03-30T00:20:26.612Z,14.82
2023-03-30T00:22:56.632Z,16.15
2023-03-30T00:25:26.957Z,15.45
2023-03-30T00:27:57.255Z,13.73
2023-03-30T00:30:27.348Z,14.52
2023-03-30T00:32:58.497Z,11.38
2023-03-30T00:35:31.848Z,11.05
2023-03-30T00:40:36.626Z,10.13
2023-03-30T00:43:12.985Z,10.98
2023-03-30T00:45:43.378Z,11.50
2023-03-30T00:48:31.896Z,11.90
2023-03-30T00:51:10.667Z,19.83
2023-03-30T00:53:57.405Z,20.45
2023-03-30T00:56:32.270Z,16.00
2023-03-30T00:59:04.018Z,19.77
2023-03-30T01:01:39.717Z,26.02
2023-03-30T01:04:12.214Z,25.40
2023-03-30T01:06:44.604Z,32.50
2023-03-30T01:09:18.842Z,34.28
2023-03-30T01:11:49.551Z,30.08
2023-03-30T01:14:20.393Z,35.65
2023-03-30T01:17:02.692Z,42.63
2023-03-30T01:19:45.036Z,45.83
2023-03-30T01:22:24.449Z,40.92
2023-03-30T01:25:50.760Z,44.97
2023-03-30T01:28:46.101Z,46.15
2023-03-30T01:31:19.120Z,37.00
2023-03-30T01:34:07.278Z,44.15
2023-03-30T01:36:47.065Z,39.30
2023-03-30T01:39:46.083Z,38.20
2023-03-30T01:42:29.789Z,36.38
2023-03-30T01:47:42.551Z,36.80
2023-03-30T01:50:21.988Z,34.33
2023-03-30T01:52:58.244Z,32.45
2023-03-30T01:55:51.857Z,32.97
2023-03-30T01:58:35.036Z,31.65
2023-03-30T02:01:08.491Z,31.87
2023-03-30T02:06:28.315Z,33.03
2023-03-30T02:09:02.100Z,31.83
2023-03-30T02:11:33.786Z,33.80
2023-03-30T02:14:07.071Z,32.88
2023-03-30T02:16:49.761Z,32.40
2023-03-30T02:19:21.428Z,31.83
2023-03-30T02:21:51.830Z,32.33
2023-03-30T02:24:27.677Z,32.60
2023-03-30T02:26:58.249Z,32.90
2023-03-30T02:29:28.463Z,30.67
2023-03-30T02:32:00.707Z,29.85
2023-03-30T02:34:53.407Z,31.17
2023-03-30T02:37:48.822Z,31.02
2023-03-30T02:40:57.272Z,31.17
2023-03-30T02:43:47.110Z,32.63
2023-03-30T02:46:42.132Z,33.67
2023-03-30T02:49:47.131Z,31.40
2023-03-30T02:52:35.259Z,28.63
2023-03-30T02:55:24.604Z,26.13
2023-03-30T02:58:28.015Z,24.67
2023-03-30T03:01:25.473Z,25.63
2023-03-30T03:04:14.256Z,23.58
2023-03-30T03:07:22.243Z,25.60
2023-03-30T03:09:53.638Z,24.08
2023-03-30T03:12:25.447Z,22.58
2023-03-30T03:14:59.516Z,23.90
2023-03-30T03:17:35.723Z,25.63
2023-03-30T03:20:14.346Z,22.05
2023-03-30T03:22:45.742Z,22.75
2023-03-30T03:25:16.891Z,21.25
2023-03-30T03:27:58.865Z,20.67
2023-03-30T03:30:34.017Z,19.70
2023-03-30T03:33:12.752Z,19.23
2023-03-30T03:35:47.312Z,18.88
2023-03-30T03:38:17.581Z,18.58
2023-03-30T03:40:58.517Z,17.58
2023-03-30T03:43:29.667Z,17.63
2023-03-30T03:46:00.536Z,17.60
2023-03-30T03:48:30.927Z,18.05
2023-03-30T03:51:01.436Z,18.45
2023-03-30T03:53:38.508Z,16.67
2023-03-30T03:56:13.063Z,16.52
2023-03-30T03:58:43.627Z,17.67
2023-03-30T04:01:15.826Z,16.88
2023-03-30T04:03:47.166Z,17.35
2023-03-30T04:06:20.931Z,16.05
2023-03-30T04:08:51.284Z,15.88
2023-03-30T04:11:41.741Z,15.60
2023-03-30T04:14:30.181Z,15.80
2023-03-30T04:17:19.880Z,15.88
2023-03-30T04:20:20.805Z,19.23
2023-03-30T04:23:23.330Z,19.40
2023-03-30T04:26:14.828Z,20.42
2023-03-30T04:28:57.674Z,18.70
2023-03-30T04:31:48.190Z,18.02
2023-03-30T04:34:23.342Z,17.08
2023-03-30T04:37:19.950Z,15.75
2023-03-30T04:40:11.315Z,13.98
2023-03-30T04:43:05.342Z,12.65
2023-03-30T04:46:03.978Z,14.93
2023-03-30T04:48:52.241Z,10.85
2023-03-30T04:51:42.067Z,8.77
2023-03-30T04:54:16.376Z,7.95
2023-03-30T04:57:07.897Z,8.85
2023-03-30T04:59:47.348Z,9.00
2023-03-30T05:02:36.368Z,8.40
2023-03-30T05:05:33.069Z,8.93
2023-03-30T05:08:30.777Z,8.43
2023-03-30T05:11:15.117Z,8.82
2023-03-30T05:13:59.156Z,9.38
2023-03-30T05:17:00.026Z,8.07
2023-03-30T05:19:48.367Z,7.35
2023-03-30T05:22:33.397Z,8.10
2023-03-30T05:25:50.028Z,6.43
2023-03-30T05:28:40.652Z,5.47
2023-03-30T05:31:23.543Z,5.47
2023-03-30T05:34:21.009Z,5.57
2023-03-30T05:37:16.544Z,7.13
2023-03-30T05:39:59.243Z,5.05
2023-03-30T05:42:46.508Z,6.40
2023-03-30T05:45:31.174Z,4.90
2023-03-30T05:48:21.468Z,6.07
2023-03-30T05:51:08.444Z,5.35
2023-03-30T05:53:54.565Z,5.50
2023-03-30T05:56:48.865Z,6.70
2023-03-30T05:59:27.144Z,6.13
2023-03-30T06:02:27.039Z,5.85
2023-03-30T06:05:05.465Z,5.07
2023-03-30T06:07:35.931Z,4.75
2023-03-30T06:10:07.488Z,5.60
2023-03-30T06:12:37.973Z,3.75
2023-03-30T06:15:10.873Z,5.15
2023-03-30T06:17:48.849Z,4.30
2023-03-30T06:20:22.926Z,3.35
2023-03-30T06:22:54.350Z,3.80
2023-03-30T06:25:26.885Z,4.10
2023-03-30T06:27:58.821Z,4.03
2023-03-30T06:30:30.811Z,4.50
2023-03-30T06:33:05.447Z,4.88
2023-03-30T06:35:54.007Z,5.40
2023-03-30T06:38:28.594Z,4.65
2023-03-30T06:40:59.576Z,5.07
2023-03-30T06:43:31.654Z,4.80
2023-03-30T06:46:10.571Z,5.05
2023-03-30T06:48:44.917Z,5.75
2023-03-30T06:51:43.982Z,4.93
2023-03-30T06:54:15.485Z,6.60
2023-03-30T06:56:54.098Z,4.72
2023-03-30T06:59:26.045Z,5.70
2023-03-30T07:02:19.650Z,5.70
2023-03-30T07:05:02.397Z,5.95
2023-03-30T07:07:55.146Z,6.57
2023-03-30T07:10:26.036Z,6.88
2023-03-30T07:12:58.406Z,6.15
2023-03-30T07:15:28.900Z,5.03
2023-03-30T07:17:59.719Z,7.75
2023-03-30T07:20:30.711Z,6.40
2023-03-30T07:23:22.977Z,6.88
2023-03-30T07:25:55.490Z,7.55
2023-03-30T07:28:36.103Z,7.82
2023-03-30T07:31:12.624Z,7.53
2023-03-30T07:33:44.650Z,8.05
2023-03-30T07:36:18.941Z,8.05
2023-03-30T07:38:49.419Z,7.22
2023-03-30T07:41:20.974Z,9.35
2023-03-30T07:43:55.557Z,8.63
2023-03-30T07:46:25.865Z,8.95
2023-03-30T07:48:57.872Z,8.63
2023-03-30T07:51:30.925Z,7.88
2023-03-30T07:54:08.491Z,6.80
2023-03-30T07:56:59.429Z,7.28
2023-03-30T07:59:29.794Z,7.03
2023-03-30T08:02:15.632Z,7.03
2023-03-30T08:04:54.155Z,5.55
2023-03-30T08:07:35.831Z,5.40
2023-03-30T08:10:14.660Z,5.72
2023-03-30T08:12:45.388Z,5.07
2023-03-30T08:15:15.832Z,5.45
2023-03-30T08:17:45.788Z,5.82
2023-03-30T08:20:16.470Z,6.40
2023-03-30T08:22:46.973Z,6.00
2023-03-30T08:25:17.251Z,5.55
2023-03-30T08:27:47.790Z,6.15
2023-03-30T08:30:18.909Z,6.10
2023-03-30T08:32:49.513Z,5.30
2023-03-30T08:35:20.119Z,5.57
2023-03-30T08:37:50.577Z,5.72
2023-03-30T08:40:20.911Z,5.65
2023-03-30T08:43:20.650Z,5.30
2023-03-30T08:45:51.887Z,4.72
2023-03-30T08:48:28.838Z,5.55
2023-03-30T08:51:16.677Z,5.70
2023-03-30T08:53:47.267Z,5.57
2023-03-30T08:56:29.950Z,5.30
2023-03-30T08:59:04.006Z,4.40
2023-03-30T09:01:48.447Z,3.60
2023-03-30T09:04:39.836Z,4.82
2023-03-30T09:07:49.159Z,3.90
2023-03-30T09:10:21.237Z,4.88
2023-03-30T09:12:59.658Z,4.57
2023-03-30T09:15:47.385Z,5.28
2023-03-30T09:18:30.956Z,5.22
2023-03-30T09:21:04.636Z,6.00
2023-03-30T09:23:37.271Z,5.00
2023-03-30T09:26:35.744Z,5.00
2023-03-30T09:29:30.168Z,4.50
2023-03-30T09:32:23.832Z,6.30
2023-03-30T09:35:06.538Z,6.85
2023-03-30T09:37:37.977Z,7.22
2023-03-30T09:40:46.543Z,6.63
2023-03-30T09:43:18.562Z,6.82
2023-03-30T09:45:49.446Z,6.63
2023-03-30T09:48:19.730Z,6.60
2023-03-30T09:50:51.194Z,6.53
2023-03-30T09:53:27.973Z,6.97
2023-03-30T09:56:11.911Z,7.53
2023-03-30T09:58:42.721Z,6.65
2023-03-30T10:01:19.826Z,6.30
2023-03-30T10:04:11.879Z,6.47
2023-03-30T10:06:50.519Z,6.95
2023-03-30T10:09:25.465Z,5.82
2023-03-30T10:11:58.012Z,5.90
2023-03-30T10:14:37.051Z,6.95
2023-03-30T10:17:08.279Z,6.72
2023-03-30T10:19:47.747Z,6.32
2023-03-30T10:22:23.510Z,7.13
2023-03-30T10:24:58.551Z,6.57
2023-03-30T10:27:35.422Z,6.72
2023-03-30T10:30:19.794Z,6.60
2023-03-30T10:32:51.432Z,6.80
2023-03-30T10:35:26.297Z,6.72
2023-03-30T10:38:00.168Z,6.40
2023-03-30T10:40:34.970Z,6.18
2023-03-30T10:43:12.780Z,5.55
2023-03-30T10:45:58.412Z,5.43
2023-03-30T10:48:50.569Z,6.53
2023-03-30T10:51:33.543Z,6.05
2023-03-30T10:54:19.091Z,5.80
2023-03-30T10:57:18.128Z,5.43
2023-03-30T10:59:51.017Z,5.95
2023-03-30T11:02:43.688Z,6.13
2023-03-30T11:05:18.837Z,9.47
2023-03-30T11:08:17.481Z,13.95
2023-03-30T11:10:54.315Z,8.70
2023-03-30T11:13:33.067Z,10.10
2023-03-30T11:16:17.945Z,8.27
2023-03-30T11:19:07.672Z,7.43
2023-03-30T11:22:07.487Z,7.90
2023-03-30T11:24:38.094Z,8.55
2023-03-30T11:27:20.479Z,7.65
2023-03-30T11:30:10.422Z,7.83
2023-03-30T11:32:50.306Z,8.52
2023-03-30T11:36:04.044Z,7.50
2023-03-30T11:39:18.423Z,6.50
2023-03-30T11:42:09.640Z,6.32
2023-03-30T11:44:41.492Z,6.47
2023-03-30T11:47:13.953Z,6.65
2023-03-30T11:49:44.626Z,7.25
2023-03-30T11:52:23.085Z,6.32
2023-03-30T11:55:06.798Z,5.80
2023-03-30T11:57:44.604Z,5.70
2023-03-30T12:00:37.926Z,5.72
2023-03-30T12:03:23.202Z,5.85
2023-03-30T12:06:07.544Z,6.10
2023-03-30T12:09:04.379Z,5.75
2023-03-30T12:11:41.607Z,5.28
2023-03-30T12:14:47.320Z,5.22
2023-03-30T12:17:20.040Z,5.65
2023-03-30T12:20:01.283Z,5.55
2023-03-30T12:22:36.852Z,5.25
2023-03-30T12:25:21.216Z,5.82
2023-03-30T12:28:05.121Z,5.38
2023-03-30T12:33:59.129Z,6.13
2023-03-30T12:36:41.993Z,6.13
2023-03-30T12:39:27.655Z,6.22
2023-03-30T12:42:05.586Z,5.88
2023-03-30T12:44:38.429Z,6.00
2023-03-30T12:50:09.506Z,5.80
2023-03-30T12:52:55.178Z,5.50
2023-03-30T12:55:59.043Z,6.65
2023-03-30T12:58:50.143Z,5.90
2023-03-30T13:01:46.777Z,5.80
2023-03-30T13:04:23.258Z,5.60
2023-03-30T13:07:04.519Z,6.15
2023-03-30T13:09:37.208Z,6.90
2023-03-30T13:15:07.966Z,6.57
2023-03-30T13:17:55.984Z,6.32
2023-03-30T13:20:47.537Z,6.00
2023-03-30T13:23:17.702Z,3.38
2023-03-30T13:25:53.238Z,2.78
2023-03-30T13:28:57.470Z,2.90
2023-03-30T13:31:51.586Z,3.63
2023-03-30T13:34:51.688Z,3.38
2023-03-30T13:37:29.452Z,4.05
2023-03-30T13:40:12.065Z,3.60
2023-03-30T13:42:48.343Z,3.83
2023-03-30T13:45:32.469Z,4.15
2023-03-30T13:48:32.372Z,4.35
2023-03-30T13:51:05.942Z,5.18
2023-03-30T13:53:46.248Z,5.60
2023-03-30T13:56:17.609Z,3.95
2023-03-30T13:59:01.005Z,7.73
2023-03-30T14:01:32.118Z,9.20
2023-03-30T14:04:05.758Z,9.07
2023-03-30T14:06:44.926Z,8.40
2023-03-30T14:09:20.761Z,8.40
2023-03-30T14:11:52.978Z,6.45
2023-03-30T14:14:31.901Z,6.47
2023-03-30T14:17:04.098Z,6.50
2023-03-30T14:19:40.094Z,6.03
2023-03-30T14:22:21.230Z,7.47
2023-03-30T14:25:04.757Z,6.65
2023-03-30T14:27:40.058Z,5.75
2023-03-30T14:30:23.458Z,6.22
2023-03-30T14:33:14.269Z,6.40
2023-03-30T14:35:52.036Z,5.93
2023-03-30T14:38:44.418Z,6.18
2023-03-30T14:41:28.483Z,6.05
2023-03-30T14:44:06.867Z,6.10
2023-03-30T14:46:41.935Z,6.53
2023-03-30T14:49:26.241Z,6.53
2023-03-30T14:52:12.310Z,6.70
2023-03-30T14:54:51.552Z,6.53
2023-03-30T14:57:39.322Z,7.05
2023-03-30T15:00:22.484Z,7.45
2023-03-30T15:03:03.078Z,6.78
2023-03-30T15:05:42.586Z,6.75
2023-03-30T15:08:24.184Z,7.03
2023-03-30T15:10:58.268Z,7.05
2023-03-30T15:13:39.409Z,7.43
2023-03-30T15:16:28.260Z,6.82
2023-03-30T15:19:08.075Z,7.47
2023-03-30T15:21:40.385Z,7.28
2023-03-30T15:24:31.088Z,7.05
2023-03-30T15:27:06.699Z,6.20
2023-03-30T15:29:37.923Z,7.05
2023-03-30T15:32:19.017Z,8.07
2023-03-30T15:35:05.111Z,6.55
2023-03-30T15:37:37.421Z,6.90
2023-03-30T15:40:30.182Z,7.20
2023-03-30T15:43:27.112Z,6.30
2023-03-30T15:46:00.096Z,7.60
2023-03-30T15:48:40.775Z,7.40
2023-03-30T15:51:39.154Z,6.70
2023-03-30T15:54:17.498Z,7.40
2023-03-30T15:57:03.512Z,7.13
2023-03-30T15:59:41.265Z,6.47
2023-03-30T16:02:18.902Z,7.32
2023-03-30T16:04:53.640Z,7.50
2023-03-30T16:07:26.415Z,8.18
2023-03-30T16:09:57.520Z,7.43
2023-03-30T16:12:33.098Z,8.50
2023-03-30T16:15:04.968Z,7.82
2023-03-30T16:17:36.356Z,8.90
2023-03-30T16:20:19.581Z,7.75
2023-03-30T16:22:50.739Z,8.70
2023-03-30T16:25:34.007Z,8.60
2023-03-30T16:28:10.850Z,10.38
2023-03-30T16:30:42.966Z,10.68
2023-03-30T16:33:14.777Z,10.13
2023-03-30T16:35:45.282Z,10.75
2023-03-30T16:38:19.756Z,11.20
2023-03-30T16:41:01.691Z,10.50
2023-03-30T16:43:33.337Z,10.95
2023-03-30T16:46:06.321Z,12.10
2023-03-30T16:48:37.748Z,11.32
2023-03-30T16:51:09.429Z,11.73
2023-03-30T16:53:40.367Z,11.60
2023-03-30T16:56:21.578Z,11.48
2023-03-30T16:58:53.414Z,11.15
2023-03-30T17:01:23.697Z,12.70
2023-03-30T17:03:55.315Z,11.95
2023-03-30T17:06:26.230Z,11.45
2023-03-30T17:08:57.223Z,11.27
2023-03-30T17:11:28.454Z,12.43
2023-03-30T17:13:59.755Z,12.35
2023-03-30T17:16:33.209Z,11.95
2023-03-30T17:19:06.721Z,12.90
2023-03-30T17:21:37.941Z,12.98
2023-03-30T17:24:12.481Z,12.20
2023-03-30T17:26:44.394Z,12.68
2023-03-30T17:29:14.759Z,12.02
2023-03-30T17:31:49.034Z,12.35
2023-03-30T17:34:19.589Z,11.48
2023-03-30T17:36:49.582Z,12.23
2023-03-30T17:39:19.479Z,11.05
2023-03-30T17:41:49.676Z,10.32
2023-03-30T17:44:20.609Z,10.52
2023-03-30T17:46:53.830Z,10.85
2023-03-30T17:49:25.435Z,11.60
2023-03-30T17:51:57.353Z,10.82
2023-03-30T17:54:29.167Z,10.38
2023-03-30T17:56:59.644Z,10.75
2023-03-30T17:59:30.988Z,10.38
2023-03-30T18:02:01.790Z,10.70
2023-03-30T18:04:32.830Z,10.80
2023-03-30T18:07:05.653Z,11.27
2023-03-30T18:09:35.929Z,10.60
2023-03-30T18:12:07.531Z,10.88
2023-03-30T18:14:38.426Z,11.80
2023-03-30T18:17:08.600Z,11.30
2023-03-30T18:19:39.249Z,11.63
2023-03-30T18:22:10.023Z,11.65
2023-03-30T18:24:40.654Z,12.88
2023-03-30T18:27:10.498Z,12.55
2023-03-30T18:29:40.507Z,13.07
2023-03-30T18:32:13.207Z,11.90
2023-03-30T18:34:45.220Z,13.40
2023-03-30T18:37:16.246Z,12.38
2023-03-30T18:39:48.870Z,12.52
2023-03-30T18:42:19.028Z,13.43
2023-03-30T18:44:51.384Z,13.48
2023-03-30T18:47:23.015Z,13.20
2023-03-30T18:49:53.993Z,14.27
2023-03-30T18:52:26.550Z,13.77
2023-03-30T18:57:29.097Z,13.63
2023-03-30T19:00:00.771Z,14.07
2023-03-30T19:02:31.887Z,14.32
2023-03-30T19:05:03.400Z,13.30
2023-03-30T19:07:34.331Z,12.40
2023-03-30T19:10:05.364Z,12.63
2023-03-30T19:12:36.406Z,12.75
2023-03-30T19:15:07.745Z,11.95
2023-03-30T19:17:38.331Z,12.38
2023-03-30T19:20:09.280Z,11.65
2023-03-30T19:22:39.507Z,11.07
2023-03-30T19:25:12.632Z,11.93
2023-03-30T19:30:35.309Z,12.13
2023-03-30T19:33:09.651Z,12.15
2023-03-30T19:35:45.117Z,13.40
2023-03-30T19:38:17.140Z,12.32
2023-03-30T19:40:47.600Z,12.73
2023-03-30T19:43:18.110Z,11.80
2023-03-30T19:45:52.639Z,12.23
2023-03-30T19:48:22.732Z,13.18
2023-03-30T19:50:52.271Z,11.65
2023-03-30T19:53:21.984Z,11.82
2023-03-30T19:55:51.803Z,11.98
2023-03-30T19:58:21.425Z,12.40
2023-03-30T20:00:52.162Z,13.35
2023-03-30T20:03:22.206Z,11.60
2023-03-30T20:05:52.453Z,13.07
2023-03-30T20:08:24.778Z,13.13
2023-03-30T20:10:56.621Z,13.88
2023-03-30T20:15:58.311Z,13.75
2023-03-30T20:18:28.038Z,16.50
2023-03-30T20:20:58.650Z,15.18
2023-03-30T20:23:29.749Z,13.88
2023-03-30T20:26:04.146Z,14.23
2023-03-30T20:28:34.161Z,13.60
2023-03-30T20:31:04.349Z,15.27
2023-03-30T20:33:37.468Z,15.40
2023-03-30T20:36:08.877Z,16.33
2023-03-30T20:38:40.806Z,15.55
2023-03-30T20:41:12.969Z,15.85
2023-03-30T20:43:56.421Z,15.70
2023-03-30T20:46:27.413Z,15.80
2023-03-30T20:48:56.862Z,16.40
2023-03-30T20:51:26.194Z,16.55
2023-03-30T20:53:55.746Z,17.40
2023-03-30T20:56:25.090Z,18.00
2023-03-30T20:58:54.324Z,19.63
2023-03-30T21:01:29.413Z,19.02
2023-03-30T21:04:00.779Z,19.20
2023-03-30T21:06:32.629Z,20.33
2023-03-30T21:09:05.463Z,20.10
2023-03-30T21:11:39.967Z,21.50
2023-03-30T21:14:12.081Z,20.17
2023-03-30T21:16:43.270Z,21.17
2023-03-30T21:19:13.559Z,21.63
2023-03-30T21:21:43.066Z,22.98
2023-03-30T21:24:13.500Z,22.38
2023-03-30T21:26:43.400Z,22.98
2023-03-30T21:29:12.451Z,23.70
2023-03-30T21:31:41.905Z,22.55
2023-03-30T21:34:11.988Z,22.35
2023-03-30T21:36:42.122Z,21.80
2023-03-30T21:39:11.388Z,24.17
2023-03-30T21:41:40.929Z,23.95
2023-03-30T21:44:10.992Z,22.63
2023-03-30T21:46:41.380Z,23.42
2023-03-30T21:49:12.045Z,22.38
2023-03-30T21:51:41.614Z,23.67
2023-03-30T21:54:11.123Z,22.73
2023-03-30T21:56:40.368Z,24.63
2023-03-30T21:59:10.913Z,24.52
2023-03-30T22:01:40.916Z,24.13
2023-03-30T22:04:10.268Z,25.50
2023-03-30T22:06:39.820Z,23.00
2023-03-30T22:09:08.914Z,24.70
2023-03-30T22:11:38.953Z,25.05
2023-03-30T22:14:08.081Z,24.83
2023-03-30T22:16:38.430Z,25.27
2023-03-30T22:19:07.742Z,25.48
2023-03-30T22:21:37.922Z,25.35
2023-03-30T22:24:08.823Z,26.13
2023-03-30T22:26:38.192Z,24.33
2023-03-30T22:29:07.805Z,25.58
2023-03-30T22:31:37.732Z,26.13
2023-03-30T22:34:08.344Z,25.17
2023-03-30T22:36:38.498Z,26.73
2023-03-30T22:39:07.869Z,30.42
2023-03-30T22:41:37.377Z,32.92
2023-03-30T22:44:07.417Z,30.88
2023-03-30T22:46:37.281Z,29.13
2023-03-30T22:49:07.040Z,23.80
2023-03-30T22:51:39.369Z,16.95
2023-03-30T22:54:08.941Z,15.10
2023-03-30T22:56:38.370Z,12.68
2023-03-30T22:59:07.976Z,12.85
2023-03-30T23:01:40.410Z,13.88
2023-03-30T23:04:10.829Z,11.85
2023-03-30T23:06:41.046Z,11.25
2023-03-30T23:09:14.505Z,11.23
2023-03-30T23:11:46.957Z,11.45
2023-03-30T23:14:16.666Z,10.88
2023-03-30T23:16:47.555Z,11.07
2023-03-30T23:19:17.159Z,11.30
2023-03-30T23:21:47.766Z,12.18
2023-03-30T23:24:17.909Z,11.65
2023-03-30T23:26:47.679Z,12.23
2023-03-30T23:29:17.942Z,12.43
2023-03-30T23:31:47.837Z,12.73
2023-03-30T23:34:17.681Z,13.48
2023-03-30T23:36:51.177Z,13.52
2023-03-30T23:39:21.104Z,13.93
2023-03-30T23:41:51.388Z,13.80
2023-03-30T23:44:20.792Z,13.68
2023-03-30T23:46:50.602Z,14.50
2023-03-30T23:49:20.568Z,14.70
2023-03-30T23:51:49.776Z,14.88
2023-03-30T23:54:19.374Z,16.35
2023-03-30T23:56:50.124Z,16.45
2023-03-30T23:59:19.690Z,14.95
