createdAt,value
2019-04-26T00:02:23.024Z,3.30
2019-04-26T00:04:53.264Z,3.87
2019-04-26T00:07:22.029Z,3.77
2019-04-26T00:09:51.107Z,3.50
2019-04-26T00:12:21.270Z,3.80
2019-04-26T00:15:00.695Z,4.00
2019-04-26T00:17:31.155Z,3.83
2019-04-26T00:19:59.979Z,3.90
2019-04-26T00:22:28.537Z,3.75
2019-04-26T00:24:57.058Z,3.83
2019-04-26T00:27:25.508Z,4.00
2019-04-26T00:29:53.994Z,4.22
2019-04-26T00:32:22.438Z,4.75
2019-04-26T00:34:50.887Z,4.42
2019-04-26T00:37:20.183Z,4.42
2019-04-26T00:39:48.795Z,4.70
2019-04-26T00:42:18.547Z,4.50
2019-04-26T00:44:47.601Z,4.62
2019-04-26T00:47:16.951Z,4.47
2019-04-26T00:49:46.136Z,4.22
2019-04-26T00:52:15.735Z,4.75
2019-04-26T00:54:45.503Z,4.70
2019-04-26T00:57:15.903Z,4.58
2019-04-26T00:59:44.814Z,4.45
2019-04-26T01:02:25.129Z,4.80
2019-04-26T01:04:53.899Z,4.30
2019-04-26T01:07:23.236Z,4.95
2019-04-26T01:09:51.882Z,5.20
2019-04-26T01:12:20.377Z,4.65
2019-04-26T01:14:48.931Z,5.53
2019-04-26T01:17:18.613Z,5.00
2019-04-26T01:19:49.878Z,4.92
2019-04-26T01:22:25.297Z,5.03
2019-04-26T01:24:55.833Z,5.33
2019-04-26T01:27:27.736Z,5.00
2019-04-26T01:29:59.323Z,5.30
2019-04-26T01:32:29.016Z,5.70
2019-04-26T01:34:57.773Z,5.28
2019-04-26T01:37:26.973Z,5.20
2019-04-26T01:40:00.144Z,5.53
2019-04-26T01:42:30.683Z,5.72
2019-04-26T01:45:06.455Z,5.60
2019-04-26T01:47:35.521Z,4.85
2019-04-26T01:50:05.494Z,5.37
2019-04-26T01:52:34.159Z,5.80
2019-04-26T01:55:03.745Z,5.08
2019-04-26T01:57:32.628Z,5.45
2019-04-26T02:00:02.937Z,5.53
2019-04-26T02:02:35.775Z,5.75
2019-04-26T02:05:19.871Z,5.40
2019-04-26T02:07:48.659Z,5.50
2019-04-26T02:10:19.748Z,5.45
2019-04-26T02:12:50.036Z,5.72
2019-04-26T02:15:20.732Z,5.10
2019-04-26T02:17:51.597Z,5.55
2019-04-26T02:20:58.597Z,5.10
2019-04-26T02:23:32.074Z,5.80
2019-04-26T02:26:19.124Z,5.28
2019-04-26T02:28:48.513Z,5.80
2019-04-26T02:31:17.299Z,5.83
2019-04-26T02:33:46.000Z,5.60
2019-04-26T02:36:14.890Z,5.80
2019-04-26T02:38:43.883Z,5.67
2019-04-26T02:41:13.718Z,6.10
2019-04-26T02:43:44.688Z,6.80
2019-04-26T02:46:17.894Z,6.20
2019-04-26T02:49:02.825Z,6.35
2019-04-26T02:51:38.243Z,6.15
2019-04-26T02:54:10.130Z,6.17
2019-04-26T02:56:41.781Z,5.75
2019-04-26T02:59:13.415Z,5.95
2019-04-26T03:01:42.015Z,5.90
2019-04-26T03:04:10.559Z,5.72
2019-04-26T03:06:42.933Z,5.90
2019-04-26T03:09:13.849Z,6.65
2019-04-26T03:11:45.423Z,6.08
2019-04-26T03:14:18.530Z,6.58
2019-04-26T03:17:03.372Z,6.45
2019-04-26T03:20:03.157Z,6.47
2019-04-26T03:22:49.892Z,6.35
2019-04-26T03:25:43.865Z,6.55
2019-04-26T03:28:15.486Z,6.40
2019-04-26T03:31:02.003Z,6.45
2019-04-26T03:36:51.470Z,6.10
2019-04-26T03:39:27.608Z,6.00
2019-04-26T03:47:16.001Z,6.10
2019-04-26T03:50:07.267Z,6.33
2019-04-26T03:53:01.774Z,6.50
2019-04-26T03:55:36.375Z,6.53
2019-04-26T03:58:32.494Z,6.45
2019-04-26T04:01:05.824Z,6.80
2019-04-26T04:03:47.941Z,6.62
2019-04-26T04:06:21.265Z,6.80
2019-04-26T04:08:55.707Z,6.35
2019-04-26T04:11:27.333Z,6.53
2019-04-26T04:13:59.059Z,6.40
2019-04-26T04:16:42.851Z,6.50
2019-04-26T04:19:24.482Z,6.30
2019-04-26T04:22:04.805Z,6.65
2019-04-26T04:24:39.079Z,6.53
2019-04-26T04:27:12.489Z,6.40
2019-04-26T04:29:55.522Z,6.72
2019-04-26T04:32:35.362Z,6.80
2019-04-26T04:35:12.695Z,6.90
2019-04-26T04:38:05.807Z,7.40
2019-04-26T04:40:25.128Z,7.20
2019-04-26T04:43:23.811Z,6.33
2019-04-26T04:46:05.887Z,6.92
2019-04-26T04:49:10.856Z,7.85
2019-04-26T04:51:59.168Z,7.20
2019-04-26T04:55:05.094Z,7.10
2019-04-26T04:57:33.844Z,7.62
2019-04-26T05:00:09.940Z,7.83
2019-04-26T05:05:49.015Z,7.50
2019-04-26T05:08:38.593Z,7.72
2019-04-26T05:11:18.784Z,7.12
2019-04-26T05:13:59.161Z,6.92
2019-04-26T05:16:52.532Z,7.03
2019-04-26T05:19:40.847Z,7.35
2019-04-26T05:22:41.308Z,7.65
2019-04-26T05:25:53.480Z,7.80
2019-04-26T05:28:29.698Z,7.25
2019-04-26T05:31:32.442Z,6.83
2019-04-26T05:34:06.739Z,7.33
2019-04-26T05:36:56.844Z,7.58
2019-04-26T05:39:28.444Z,7.00
2019-04-26T05:42:25.078Z,9.20
2019-04-26T05:45:06.909Z,11.22
2019-04-26T05:48:03.139Z,8.15
2019-04-26T05:50:51.961Z,7.47
2019-04-26T05:53:51.064Z,6.87
2019-04-26T05:57:11.524Z,7.25
2019-04-26T06:00:21.878Z,7.55
2019-04-26T06:03:28.025Z,7.55
2019-04-26T06:06:19.311Z,8.58
2019-04-26T06:09:10.637Z,8.65
2019-04-26T06:11:52.859Z,8.68
2019-04-26T06:14:35.483Z,8.53
2019-04-26T06:17:23.604Z,8.98
2019-04-26T06:20:22.603Z,7.83
2019-04-26T06:22:56.025Z,7.97
2019-04-26T06:25:48.610Z,8.78
2019-04-26T06:28:42.461Z,8.58
2019-04-26T06:31:22.769Z,8.08
2019-04-26T06:34:00.918Z,8.35
2019-04-26T06:36:34.302Z,9.13
2019-04-26T06:39:18.762Z,8.10
2019-04-26T06:42:06.266Z,7.78
2019-04-26T06:45:17.264Z,8.73
2019-04-26T06:47:56.921Z,8.58
2019-04-26T06:50:32.800Z,8.63
2019-04-26T06:53:13.317Z,8.40
2019-04-26T06:55:52.352Z,8.60
2019-04-26T06:58:40.571Z,9.78
2019-04-26T07:01:22.661Z,8.03
2019-04-26T07:04:06.163Z,8.95
2019-04-26T07:06:37.732Z,12.03
2019-04-26T07:09:11.711Z,10.08
2019-04-26T07:12:11.675Z,8.03
2019-04-26T07:14:49.153Z,7.60
2019-04-26T07:17:37.166Z,6.85
2019-04-26T07:20:19.284Z,7.28
2019-04-26T07:23:16.495Z,6.97
2019-04-26T07:26:02.102Z,6.72
2019-04-26T07:29:07.192Z,6.05
2019-04-26T07:31:38.839Z,6.17
2019-04-26T07:34:37.643Z,6.70
2019-04-26T07:37:36.370Z,6.20
2019-04-26T07:40:34.890Z,5.53
2019-04-26T07:43:28.906Z,5.87
2019-04-26T07:46:25.576Z,5.85
2019-04-26T07:49:00.204Z,5.25
2019-04-26T07:51:52.994Z,5.30
2019-04-26T07:54:36.599Z,5.78
2019-04-26T07:57:13.961Z,5.50
2019-04-26T08:00:06.656Z,5.67
2019-04-26T08:02:55.918Z,5.58
2019-04-26T08:05:41.029Z,5.35
2019-04-26T08:08:12.827Z,4.95
2019-04-26T08:10:44.649Z,5.50
2019-04-26T08:13:19.130Z,7.33
2019-04-26T08:15:57.960Z,6.55
2019-04-26T08:18:36.685Z,6.65
2019-04-26T08:21:12.735Z,5.17
2019-04-26T08:23:44.801Z,5.28
2019-04-26T08:26:15.893Z,4.92
2019-04-26T08:28:46.763Z,5.22
2019-04-26T08:31:21.177Z,5.58
2019-04-26T08:33:53.310Z,5.35
2019-04-26T08:36:27.131Z,5.20
2019-04-26T08:38:55.136Z,5.33
2019-04-26T08:41:24.698Z,5.00
2019-04-26T08:44:14.418Z,5.83
2019-04-26T08:46:46.488Z,5.80
2019-04-26T08:49:35.043Z,5.35
2019-04-26T08:52:14.340Z,5.85
2019-04-26T08:54:39.623Z,4.78
2019-04-26T08:57:11.150Z,5.00
2019-04-26T08:59:42.851Z,5.00
2019-04-26T09:02:24.883Z,5.45
2019-04-26T09:04:58.194Z,5.10
2019-04-26T09:07:31.404Z,4.92
2019-04-26T09:10:10.704Z,4.30
2019-04-26T09:12:35.868Z,4.28
2019-04-26T09:15:11.369Z,4.00
2019-04-26T09:17:39.825Z,3.87
2019-04-26T09:20:09.648Z,4.60
2019-04-26T09:22:45.559Z,4.12
2019-04-26T09:25:22.799Z,4.08
2019-04-26T09:27:59.239Z,4.30
2019-04-26T09:30:34.437Z,4.40
2019-04-26T09:33:13.179Z,4.10
2019-04-26T09:35:41.815Z,3.55
2019-04-26T09:38:10.274Z,4.08
2019-04-26T09:40:38.799Z,3.50
2019-04-26T09:43:21.775Z,4.10
2019-04-26T09:45:58.047Z,4.00
2019-04-26T09:48:28.187Z,4.05
2019-04-26T09:50:58.385Z,4.37
2019-04-26T09:53:26.827Z,3.50
2019-04-26T09:55:55.546Z,3.62
2019-04-26T09:58:26.801Z,3.25
2019-04-26T10:00:54.493Z,2.90
2019-04-26T10:03:22.992Z,2.40
2019-04-26T10:05:52.135Z,2.60
2019-04-26T10:08:21.707Z,2.58
2019-04-26T10:10:51.676Z,2.42
2019-04-26T10:13:31.275Z,2.30
2019-04-26T10:16:04.434Z,2.42
2019-04-26T10:18:32.893Z,2.67
2019-04-26T10:21:01.364Z,2.45
2019-04-26T10:23:29.852Z,2.77
2019-04-26T10:25:58.455Z,3.02
2019-04-26T10:28:26.901Z,2.27
2019-04-26T10:30:55.476Z,2.25
2019-04-26T10:33:23.927Z,2.45
2019-04-26T10:35:56.248Z,2.90
2019-04-26T10:38:23.830Z,2.40
2019-04-26T10:40:53.022Z,2.22
2019-04-26T10:43:21.486Z,3.20
2019-04-26T10:45:53.905Z,2.45
2019-04-26T10:48:22.959Z,2.60
2019-04-26T10:50:50.405Z,2.62
2019-04-26T10:53:25.517Z,2.98
2019-04-26T10:56:10.001Z,2.45
2019-04-26T10:58:40.156Z,2.30
2019-04-26T11:01:11.076Z,2.40
2019-04-26T11:03:39.526Z,2.75
2019-04-26T11:06:08.165Z,2.20
2019-04-26T11:08:36.609Z,2.80
2019-04-26T11:11:08.269Z,2.87
2019-04-26T11:13:37.047Z,2.33
2019-04-26T11:16:07.219Z,2.40
2019-04-26T11:18:36.393Z,2.40
2019-04-26T11:21:05.342Z,2.30
2019-04-26T11:23:33.869Z,1.90
2019-04-26T11:26:02.908Z,2.02
2019-04-26T11:28:31.523Z,2.12
2019-04-26T11:30:59.976Z,1.87
2019-04-26T11:33:28.445Z,2.27
2019-04-26T11:35:56.958Z,1.60
2019-04-26T11:38:26.968Z,1.10
2019-04-26T11:41:05.808Z,1.45
2019-04-26T11:43:25.891Z,1.30
2019-04-26T11:46:03.724Z,1.30
2019-04-26T11:48:25.566Z,1.30
2019-04-26T11:50:54.748Z,1.10
2019-04-26T11:53:23.199Z,1.05
2019-04-26T11:55:51.743Z,1.15
2019-04-26T11:58:22.492Z,1.30
2019-04-26T12:00:58.045Z,1.20
2019-04-26T12:05:56.249Z,1.20
2019-04-26T12:08:26.357Z,1.15
2019-04-26T12:10:54.986Z,1.12
2019-04-26T12:13:24.985Z,1.62
2019-04-26T12:15:53.851Z,1.60
2019-04-26T12:18:22.357Z,1.00
2019-04-26T12:20:50.960Z,0.90
2019-04-26T12:23:21.449Z,1.10
2019-04-26T12:25:49.635Z,1.35
2019-04-26T12:28:18.088Z,1.00
2019-04-26T12:30:46.551Z,1.20
2019-04-26T12:33:15.029Z,1.00
2019-04-26T12:35:43.552Z,1.20
2019-04-26T12:38:12.021Z,1.40
2019-04-26T12:40:42.250Z,1.25
2019-04-26T12:43:10.816Z,1.07
2019-04-26T12:45:43.380Z,1.37
2019-04-26T12:48:16.839Z,1.30
2019-04-26T12:50:45.458Z,1.07
2019-04-26T12:53:13.985Z,1.30
2019-04-26T12:55:42.470Z,1.00
2019-04-26T12:58:14.783Z,1.10
2019-04-26T13:00:53.195Z,1.12
2019-04-26T13:03:20.071Z,1.37
2019-04-26T13:05:41.804Z,1.30
2019-04-26T13:08:13.058Z,1.22
2019-04-26T13:10:54.234Z,1.17
2019-04-26T13:13:27.412Z,1.30
2019-04-26T13:15:57.542Z,1.20
2019-04-26T13:18:26.168Z,1.50
2019-04-26T13:20:54.637Z,0.93
2019-04-26T13:23:25.449Z,1.20
2019-04-26T13:25:55.480Z,1.25
2019-04-26T13:28:23.514Z,1.40
2019-04-26T13:30:52.050Z,1.30
2019-04-26T13:33:23.132Z,1.40
2019-04-26T13:36:02.329Z,1.22
2019-04-26T13:38:21.016Z,1.10
2019-04-26T13:40:49.562Z,0.88
2019-04-26T13:43:18.082Z,1.20
2019-04-26T13:45:48.198Z,0.98
2019-04-26T13:48:34.656Z,1.20
2019-04-26T13:51:05.891Z,1.10
2019-04-26T13:53:34.500Z,1.22
2019-04-26T13:56:03.839Z,1.00
2019-04-26T13:58:32.565Z,1.10
2019-04-26T14:01:02.078Z,1.30
2019-04-26T14:03:31.765Z,0.90
2019-04-26T14:06:00.725Z,2.00
2019-04-26T14:08:29.212Z,2.60
2019-04-26T14:10:57.737Z,1.75
2019-04-26T14:13:26.224Z,1.55
2019-04-26T14:15:54.685Z,2.12
2019-04-26T14:18:23.136Z,3.92
2019-04-26T14:20:54.661Z,4.20
2019-04-26T14:23:23.511Z,3.00
2019-04-26T14:25:55.615Z,3.30
2019-04-26T14:28:25.250Z,3.70
2019-04-26T14:30:53.832Z,3.87
2019-04-26T14:33:22.383Z,1.70
2019-04-26T14:35:52.128Z,1.25
2019-04-26T14:38:27.681Z,2.08
2019-04-26T14:41:03.294Z,2.00
2019-04-26T14:43:22.427Z,1.85
2019-04-26T14:45:55.955Z,2.10
2019-04-26T14:48:35.401Z,2.70
2019-04-26T14:50:53.321Z,3.05
2019-04-26T14:53:22.178Z,2.72
2019-04-26T14:55:51.185Z,1.82
2019-04-26T14:58:23.917Z,2.00
2019-04-26T15:01:05.205Z,1.02
2019-04-26T15:03:35.382Z,0.90
2019-04-26T15:06:05.698Z,1.17
2019-04-26T15:08:34.343Z,1.10
2019-04-26T15:11:04.425Z,1.85
2019-04-26T15:13:36.198Z,1.65
2019-04-26T15:16:10.491Z,1.25
2019-04-26T15:18:37.086Z,1.40
2019-04-26T15:21:05.040Z,1.20
2019-04-26T15:23:33.505Z,1.65
2019-04-26T15:26:03.217Z,1.60
2019-04-26T15:28:33.192Z,1.70
2019-04-26T15:31:02.326Z,1.40
2019-04-26T15:33:32.514Z,1.50
2019-04-26T15:36:02.330Z,1.62
2019-04-26T15:38:40.634Z,1.60
2019-04-26T15:41:14.157Z,1.70
2019-04-26T15:43:42.884Z,1.50
2019-04-26T15:46:13.534Z,1.20
2019-04-26T15:49:12.598Z,1.40
2019-04-26T15:51:42.663Z,1.40
2019-04-26T15:54:11.548Z,1.22
2019-04-26T15:56:40.077Z,1.30
2019-04-26T15:59:08.534Z,0.90
2019-04-26T16:01:37.003Z,1.67
2019-04-26T16:04:06.557Z,1.35
2019-04-26T16:06:37.440Z,1.90
2019-04-26T16:09:08.529Z,1.32
2019-04-26T16:11:37.157Z,0.82
2019-04-26T16:14:05.697Z,1.40
2019-04-26T16:16:34.652Z,1.72
2019-04-26T16:19:03.559Z,1.65
2019-04-26T16:21:32.487Z,1.27
2019-04-26T16:24:02.777Z,0.90
2019-04-26T16:26:32.942Z,1.07
2019-04-26T16:29:05.216Z,1.00
2019-04-26T16:31:42.130Z,1.90
2019-04-26T16:34:11.626Z,1.30
2019-04-26T16:36:43.835Z,1.60
2019-04-26T16:39:13.122Z,1.30
2019-04-26T16:41:42.206Z,0.90
2019-04-26T16:44:10.909Z,1.07
2019-04-26T16:46:39.510Z,1.00
2019-04-26T16:49:11.563Z,0.72
2019-04-26T16:51:38.595Z,0.78
2019-04-26T16:54:10.625Z,0.70
2019-04-26T16:56:37.367Z,1.20
2019-04-26T16:59:06.002Z,1.00
2019-04-26T17:01:38.159Z,0.70
2019-04-26T17:04:10.949Z,0.70
2019-04-26T17:06:35.556Z,0.80
2019-04-26T17:09:05.795Z,0.90
2019-04-26T17:11:39.281Z,0.90
2019-04-26T17:14:09.961Z,0.95
2019-04-26T17:16:38.319Z,0.85
2019-04-26T17:19:07.093Z,1.00
2019-04-26T17:22:00.831Z,0.80
2019-04-26T17:24:30.295Z,0.95
2019-04-26T17:27:05.492Z,1.00
2019-04-26T17:29:34.060Z,0.60
2019-04-26T17:32:02.690Z,0.95
2019-04-26T17:34:33.541Z,0.80
2019-04-26T17:37:02.451Z,0.80
2019-04-26T17:39:31.991Z,0.80
2019-04-26T17:42:01.217Z,0.75
2019-04-26T17:44:33.998Z,0.82
2019-04-26T17:47:02.260Z,0.90
2019-04-26T17:49:34.610Z,0.70
2019-04-26T17:52:02.099Z,0.72
2019-04-26T17:54:44.169Z,0.75
2019-04-26T17:57:04.392Z,0.90
2019-04-26T17:59:34.646Z,0.80
2019-04-26T18:02:02.085Z,1.00
2019-04-26T18:04:36.053Z,0.72
2019-04-26T18:07:06.838Z,0.90
2019-04-26T18:09:45.945Z,0.85
2019-04-26T18:12:03.661Z,0.75
2019-04-26T18:14:32.337Z,0.80
2019-04-26T18:17:04.411Z,0.90
2019-04-26T18:19:38.845Z,1.10
2019-04-26T18:22:12.383Z,0.70
2019-04-26T18:24:43.054Z,0.90
2019-04-26T18:27:11.866Z,0.90
2019-04-26T18:29:40.532Z,0.80
2019-04-26T18:32:09.243Z,0.80
2019-04-26T18:34:40.623Z,1.50
2019-04-26T18:37:08.294Z,1.10
2019-04-26T18:39:36.951Z,1.00
2019-04-26T18:42:06.123Z,0.95
2019-04-26T18:44:38.892Z,0.78
2019-04-26T18:47:06.816Z,1.00
2019-04-26T18:49:35.666Z,1.62
2019-04-26T18:52:04.263Z,1.15
2019-04-26T18:54:43.663Z,1.20
2019-04-26T18:57:15.594Z,1.07
2019-04-26T18:59:46.259Z,1.17
2019-04-26T19:02:33.301Z,1.20
2019-04-26T19:05:03.777Z,1.20
2019-04-26T19:07:32.756Z,0.90
2019-04-26T19:10:05.440Z,1.27
2019-04-26T19:12:34.268Z,1.02
2019-04-26T19:15:07.559Z,0.93
2019-04-26T19:17:36.635Z,1.00
2019-04-26T19:20:09.189Z,0.93
2019-04-26T19:22:38.412Z,1.10
2019-04-26T19:25:19.035Z,0.90
2019-04-26T19:27:47.414Z,0.90
2019-04-26T19:30:11.053Z,0.88
2019-04-26T19:32:40.992Z,0.98
2019-04-26T19:35:13.876Z,0.80
2019-04-26T19:37:39.909Z,1.07
2019-04-26T19:40:10.102Z,0.90
2019-04-26T19:42:39.170Z,1.10
2019-04-26T19:45:16.669Z,0.90
2019-04-26T19:47:58.568Z,1.00
2019-04-26T19:53:10.350Z,1.10
2019-04-26T19:58:32.947Z,0.93
2019-04-26T20:01:02.275Z,1.20
2019-04-26T20:03:32.090Z,1.20
2019-04-26T20:06:02.255Z,1.17
2019-04-26T20:08:35.262Z,1.00
2019-04-26T20:11:01.399Z,1.20
2019-04-26T20:13:31.679Z,1.20
2019-04-26T20:16:02.675Z,1.20
2019-04-26T20:18:32.774Z,1.70
2019-04-26T20:21:02.621Z,1.15
2019-04-26T20:23:33.798Z,1.15
2019-04-26T20:26:07.228Z,1.22
2019-04-26T20:28:34.291Z,1.20
2019-04-26T20:31:08.559Z,1.50
2019-04-26T20:33:37.696Z,1.10
2019-04-26T20:36:06.403Z,1.30
2019-04-26T20:38:42.601Z,1.47
2019-04-26T20:41:05.754Z,1.40
2019-04-26T20:43:36.275Z,1.20
2019-04-26T20:46:14.091Z,1.82
2019-04-26T20:48:36.080Z,1.45
2019-04-26T20:51:06.610Z,1.40
2019-04-26T20:53:39.916Z,1.65
2019-04-26T20:56:09.853Z,1.40
2019-04-26T20:58:43.300Z,1.72
2019-04-26T21:01:13.888Z,1.75
2019-04-26T21:03:42.874Z,1.80
2019-04-26T21:06:11.479Z,1.62
2019-04-26T21:08:40.044Z,1.92
2019-04-26T21:11:08.758Z,2.60
2019-04-26T21:13:37.416Z,2.92
2019-04-26T21:16:10.630Z,2.70
2019-04-26T21:18:40.069Z,2.90
2019-04-26T21:21:10.602Z,2.60
2019-04-26T21:23:40.033Z,2.60
2019-04-26T21:26:16.240Z,2.20
2019-04-26T21:29:00.778Z,2.50
2019-04-26T21:31:36.261Z,2.40
2019-04-26T21:34:12.493Z,2.15
2019-04-26T21:36:48.630Z,2.15
2019-04-26T21:39:35.632Z,1.72
2019-04-26T21:42:07.179Z,1.70
2019-04-26T21:44:35.623Z,1.55
2019-04-26T21:47:04.418Z,1.87
2019-04-26T21:49:35.179Z,1.90
2019-04-26T21:52:03.271Z,1.70
2019-04-26T21:54:33.010Z,1.72
2019-04-26T21:57:03.618Z,1.70
2019-04-26T21:59:35.149Z,1.65
2019-04-26T22:02:03.395Z,1.60
2019-04-26T22:04:34.107Z,1.62
2019-04-26T22:07:07.523Z,1.75
2019-04-26T22:09:44.763Z,1.65
2019-04-26T22:12:14.870Z,1.70
2019-04-26T22:14:46.385Z,1.80
2019-04-26T22:17:17.176Z,1.92
2019-04-26T22:19:47.280Z,1.72
2019-04-26T22:22:20.697Z,2.05
2019-04-26T22:24:51.236Z,1.92
2019-04-26T22:27:21.874Z,2.30
2019-04-26T22:29:51.823Z,2.05
2019-04-26T22:32:20.301Z,1.90
2019-04-26T22:34:48.751Z,2.00
2019-04-26T22:37:29.269Z,1.98
2019-04-26T22:39:47.802Z,1.90
2019-04-26T22:42:16.530Z,1.95
2019-04-26T22:44:46.624Z,1.92
2019-04-26T22:47:19.647Z,1.77
2019-04-26T22:49:48.240Z,1.95
2019-04-26T22:52:16.871Z,1.92
2019-04-26T22:54:46.784Z,2.00
2019-04-26T22:57:16.259Z,1.90
2019-04-26T22:59:49.884Z,1.90
2019-04-26T23:02:18.625Z,2.02
2019-04-26T23:04:46.719Z,2.45
2019-04-26T23:07:18.484Z,2.20
2019-04-26T23:09:52.077Z,2.22
2019-04-26T23:12:27.908Z,1.75
2019-04-26T23:15:13.393Z,2.27
2019-04-26T23:18:03.737Z,2.00
2019-04-26T23:20:37.795Z,2.47
2019-04-26T23:23:08.559Z,2.30
2019-04-26T23:25:35.675Z,2.33
2019-04-26T23:28:04.172Z,2.33
2019-04-26T23:30:32.679Z,2.37
2019-04-26T23:33:01.152Z,2.40
2019-04-26T23:35:29.652Z,2.15
2019-04-26T23:38:00.859Z,2.80
2019-04-26T23:40:28.994Z,2.60
2019-04-26T23:42:57.633Z,2.40
2019-04-26T23:45:26.079Z,2.50
2019-04-26T23:47:54.531Z,3.08
2019-04-26T23:50:25.603Z,2.65
2019-04-26T23:52:53.191Z,2.62
2019-04-26T23:55:21.641Z,2.72
2019-04-26T23:57:50.119Z,2.22
