createdAt,value
2019-04-25T00:00:40.086Z,0.00
2019-04-25T00:01:39.949Z,0.00
2019-04-25T00:02:39.309Z,0.00
2019-04-25T00:03:39.299Z,0.00
2019-04-25T00:04:39.297Z,0.00
2019-04-25T00:05:39.278Z,0.00
2019-04-25T00:06:48.119Z,0.00
2019-04-25T00:07:39.258Z,0.00
2019-04-25T00:08:39.245Z,0.00
2019-04-25T00:09:39.235Z,0.00
2019-04-25T00:10:39.264Z,0.00
2019-04-25T00:11:39.318Z,0.00
2019-04-25T00:12:39.435Z,0.00
2019-04-25T00:13:39.698Z,0.00
2019-04-25T00:14:39.625Z,0.00
2019-04-25T00:15:39.953Z,0.00
2019-04-25T00:16:39.485Z,0.00
2019-04-25T00:17:40.111Z,0.00
2019-04-25T00:18:40.099Z,0.00
2019-04-25T00:19:39.126Z,0.00
2019-04-25T00:20:39.116Z,0.00
2019-04-25T00:21:39.245Z,0.00
2019-04-25T00:22:39.319Z,0.00
2019-04-25T00:23:39.458Z,0.00
2019-04-25T00:24:39.751Z,0.00
2019-04-25T00:25:41.519Z,0.00
2019-04-25T00:26:40.201Z,0.00
2019-04-25T00:27:39.039Z,0.00
2019-04-25T00:28:39.028Z,0.00
2019-04-25T00:29:39.020Z,0.00
2019-04-25T00:30:40.307Z,0.00
2019-04-25T00:31:38.998Z,0.00
2019-04-25T00:32:39.006Z,0.00
2019-04-25T00:33:38.975Z,0.00
2019-04-25T00:34:38.964Z,0.00
2019-04-25T00:35:38.953Z,0.00
2019-04-25T00:36:39.084Z,0.00
2019-04-25T00:37:38.941Z,0.00
2019-04-25T00:38:38.921Z,0.00
2019-04-25T00:39:38.915Z,0.00
2019-04-25T00:40:38.900Z,0.00
2019-04-25T00:41:38.889Z,0.00
2019-04-25T00:42:38.891Z,0.00
2019-04-25T00:43:38.871Z,0.00
2019-04-25T00:44:38.857Z,0.00
2019-04-25T00:45:38.845Z,0.00
2019-04-25T00:46:38.836Z,0.00
2019-04-25T00:47:38.837Z,0.00
2019-04-25T00:48:38.836Z,0.00
2019-04-25T00:49:38.804Z,0.00
2019-04-25T00:50:38.793Z,0.00
2019-04-25T00:51:38.782Z,0.00
2019-04-25T00:52:38.780Z,0.00
2019-04-25T00:53:38.760Z,0.00
2019-04-25T00:54:38.750Z,0.00
2019-04-25T00:55:38.748Z,0.00
2019-04-25T00:56:38.728Z,0.00
2019-04-25T00:57:38.725Z,0.00
2019-04-25T00:58:38.706Z,0.00
2019-04-25T00:59:38.694Z,0.00
2019-04-25T01:00:38.686Z,0.00
2019-04-25T01:01:38.673Z,0.00
2019-04-25T01:02:38.675Z,0.00
2019-04-25T01:03:38.652Z,0.00
2019-04-25T01:04:38.641Z,0.00
2019-04-25T01:05:38.630Z,0.00
2019-04-25T01:06:38.620Z,0.00
2019-04-25T01:07:38.619Z,0.00
2019-04-25T01:08:38.599Z,0.00
2019-04-25T01:09:38.588Z,0.00
2019-04-25T01:10:38.576Z,0.00
2019-04-25T01:11:38.565Z,0.00
2019-04-25T01:12:38.557Z,0.00
2019-04-25T01:13:38.557Z,0.00
2019-04-25T01:14:38.534Z,0.00
2019-04-25T01:15:38.525Z,0.00
2019-04-25T01:16:38.513Z,0.00
2019-04-25T01:17:38.503Z,0.00
2019-04-25T01:18:38.499Z,0.00
2019-04-25T01:19:38.488Z,0.00
2019-04-25T01:20:38.469Z,0.00
2019-04-25T01:21:38.459Z,0.00
2019-04-25T01:22:38.447Z,0.00
2019-04-25T01:23:38.448Z,0.00
2019-04-25T01:24:38.428Z,0.00
2019-04-25T01:25:42.331Z,0.00
2019-04-25T01:26:38.408Z,0.00
2019-04-25T01:27:38.394Z,0.00
2019-04-25T01:28:38.396Z,0.00
2019-04-25T01:29:38.374Z,0.00
2019-04-25T01:30:38.360Z,0.00
2019-04-25T01:31:38.351Z,0.00
2019-04-25T01:32:38.347Z,0.00
2019-04-25T01:33:38.340Z,0.00
2019-04-25T01:34:38.316Z,0.00
2019-04-25T01:35:38.311Z,0.00
2019-04-25T01:36:38.302Z,0.00
2019-04-25T01:37:38.284Z,0.00
2019-04-25T01:38:38.284Z,0.00
2019-04-25T01:39:38.266Z,0.00
2019-04-25T01:40:38.255Z,0.00
2019-04-25T01:41:38.243Z,0.00
2019-04-25T01:42:38.234Z,0.00
2019-04-25T01:43:38.231Z,0.00
2019-04-25T01:44:38.208Z,0.00
2019-04-25T01:45:38.200Z,0.00
2019-04-25T01:46:38.187Z,0.00
2019-04-25T01:47:38.179Z,0.00
2019-04-25T01:48:38.180Z,0.00
2019-04-25T01:49:38.154Z,0.00
2019-04-25T01:50:38.147Z,0.00
2019-04-25T01:51:38.136Z,0.00
2019-04-25T01:52:38.123Z,0.00
2019-04-25T01:53:38.123Z,0.00
2019-04-25T01:54:38.102Z,0.00
2019-04-25T01:55:38.090Z,0.00
2019-04-25T01:56:38.079Z,0.00
2019-04-25T01:57:38.078Z,0.00
2019-04-25T01:58:38.093Z,0.00
2019-04-25T01:59:38.050Z,0.00
2019-04-25T02:00:38.037Z,0.00
2019-04-25T02:01:38.026Z,0.00
2019-04-25T02:02:38.015Z,0.00
2019-04-25T02:03:38.005Z,0.00
2019-04-25T02:04:38.003Z,0.00
2019-04-25T02:05:37.985Z,0.00
2019-04-25T02:06:37.973Z,0.00
2019-04-25T02:07:37.959Z,0.00
2019-04-25T02:08:37.951Z,0.00
2019-04-25T02:09:37.954Z,0.00
2019-04-25T02:10:37.930Z,0.00
2019-04-25T02:11:37.921Z,0.00
2019-04-25T02:12:37.909Z,0.00
2019-04-25T02:13:37.896Z,0.00
2019-04-25T02:14:37.896Z,0.00
2019-04-25T02:15:37.874Z,0.00
2019-04-25T02:16:37.864Z,0.00
2019-04-25T02:17:37.861Z,0.00
2019-04-25T02:18:37.843Z,0.00
2019-04-25T02:19:37.843Z,0.00
2019-04-25T02:20:37.827Z,0.00
2019-04-25T02:21:37.812Z,0.00
2019-04-25T02:22:37.798Z,0.00
2019-04-25T02:23:37.796Z,0.00
2019-04-25T02:24:37.792Z,0.00
2019-04-25T02:25:37.767Z,0.00
2019-04-25T02:26:37.756Z,0.00
2019-04-25T02:27:37.746Z,0.00
2019-04-25T02:28:37.735Z,0.00
2019-04-25T02:29:37.735Z,0.00
2019-04-25T02:30:37.715Z,0.00
2019-04-25T02:31:37.704Z,0.00
2019-04-25T02:32:37.690Z,0.00
2019-04-25T02:33:37.681Z,0.00
2019-04-25T02:34:37.681Z,0.00
2019-04-25T02:35:37.664Z,0.00
2019-04-25T02:36:37.652Z,0.00
2019-04-25T02:37:37.639Z,0.00
2019-04-25T02:38:37.626Z,0.00
2019-04-25T02:39:37.698Z,0.00
2019-04-25T02:40:37.610Z,0.00
2019-04-25T02:41:37.597Z,0.00
2019-04-25T02:42:37.586Z,0.00
2019-04-25T02:43:37.582Z,0.00
2019-04-25T02:44:37.574Z,0.00
2019-04-25T02:45:37.576Z,0.00
2019-04-25T02:46:37.546Z,0.00
2019-04-25T02:47:37.532Z,0.00
2019-04-25T02:48:37.520Z,0.00
2019-04-25T02:49:39.579Z,0.00
2019-04-25T02:50:37.504Z,0.00
2019-04-25T02:51:37.513Z,0.00
2019-04-25T02:52:37.484Z,0.00
2019-04-25T02:53:37.733Z,0.00
2019-04-25T02:54:37.457Z,0.00
2019-04-25T02:55:37.840Z,0.00
2019-04-25T02:56:38.819Z,0.00
2019-04-25T02:57:37.422Z,0.00
2019-04-25T02:58:37.415Z,0.00
2019-04-25T02:59:37.460Z,0.00
2019-04-25T03:00:51.653Z,0.00
2019-04-25T03:01:38.392Z,0.00
2019-04-25T03:02:37.368Z,0.00
2019-04-25T03:03:37.358Z,0.00
2019-04-25T03:04:37.359Z,0.00
2019-04-25T03:05:37.373Z,0.00
2019-04-25T03:06:37.358Z,0.00
2019-04-25T03:07:37.343Z,0.00
2019-04-25T03:08:37.304Z,0.00
2019-04-25T03:09:37.293Z,0.00
2019-04-25T03:10:37.294Z,0.00
2019-04-25T03:11:37.271Z,0.00
2019-04-25T03:12:37.259Z,0.00
2019-04-25T03:13:37.249Z,0.00
2019-04-25T03:14:37.238Z,0.00
2019-04-25T03:15:37.248Z,0.00
2019-04-25T03:16:37.220Z,0.00
2019-04-25T03:17:37.211Z,0.00
2019-04-25T03:18:37.195Z,0.00
2019-04-25T03:19:37.186Z,0.00
2019-04-25T03:20:37.187Z,0.00
2019-04-25T03:21:37.170Z,0.00
2019-04-25T03:22:37.153Z,0.00
2019-04-25T03:23:37.167Z,0.00
2019-04-25T03:24:37.133Z,0.00
2019-04-25T03:25:37.144Z,0.00
2019-04-25T03:26:40.258Z,0.00
2019-04-25T03:27:37.099Z,0.00
2019-04-25T03:28:37.087Z,0.00
2019-04-25T03:29:37.076Z,0.00
2019-04-25T03:30:37.066Z,0.00
2019-04-25T03:31:37.068Z,0.00
2019-04-25T03:32:37.048Z,0.00
2019-04-25T03:33:38.487Z,4.00
2019-04-25T03:34:37.026Z,4.00
2019-04-25T03:35:37.011Z,0.00
2019-04-25T03:36:37.009Z,0.00
2019-04-25T03:37:36.991Z,4.00
2019-04-25T03:38:36.979Z,4.00
2019-04-25T03:39:36.967Z,4.00
2019-04-25T03:40:36.958Z,4.00
2019-04-25T03:41:36.956Z,8.00
2019-04-25T03:42:36.935Z,8.00
2019-04-25T03:43:36.924Z,12.00
2019-04-25T03:44:36.913Z,12.00
2019-04-25T03:45:36.910Z,12.00
2019-04-25T03:46:36.901Z,16.00
2019-04-25T03:47:36.883Z,16.00
2019-04-25T03:48:37.147Z,16.00
2019-04-25T03:49:36.859Z,20.00
2019-04-25T03:50:36.847Z,20.00
2019-04-25T03:51:36.851Z,28.00
2019-04-25T03:52:36.828Z,28.00
2019-04-25T03:53:36.816Z,32.00
2019-04-25T03:54:36.803Z,32.00
2019-04-25T03:55:36.794Z,36.00
2019-04-25T03:56:36.797Z,40.00
2019-04-25T03:57:36.772Z,40.00
2019-04-25T03:58:36.763Z,44.00
2019-04-25T03:59:36.755Z,44.00
2019-04-25T04:00:36.748Z,52.00
2019-04-25T04:01:36.741Z,52.00
2019-04-25T04:02:36.725Z,56.00
2019-04-25T04:03:36.708Z,56.00
2019-04-25T04:04:36.700Z,60.00
2019-04-25T04:05:36.695Z,64.00
2019-04-25T04:06:36.687Z,68.00
2019-04-25T04:07:36.666Z,72.00
2019-04-25T04:08:36.656Z,76.00
2019-04-25T04:09:36.642Z,76.00
2019-04-25T04:10:36.633Z,80.00
2019-04-25T04:11:36.632Z,84.00
2019-04-25T04:12:36.649Z,88.00
2019-04-25T04:13:36.601Z,96.00
2019-04-25T04:14:36.590Z,100.00
2019-04-25T04:15:36.584Z,100.00
2019-04-25T04:16:36.577Z,108.00
2019-04-25T04:17:36.571Z,112.00
2019-04-25T04:18:36.545Z,120.00
2019-04-25T04:19:36.538Z,132.00
2019-04-25T04:20:36.530Z,136.00
2019-04-25T04:21:36.524Z,140.00
2019-04-25T04:22:36.503Z,144.00
2019-04-25T04:23:36.492Z,148.00
2019-04-25T04:24:36.483Z,160.00
2019-04-25T04:25:36.471Z,164.00
2019-04-25T04:26:36.469Z,164.00
2019-04-25T04:27:36.455Z,168.00
2019-04-25T04:28:36.445Z,172.00
2019-04-25T04:29:36.446Z,172.00
2019-04-25T04:30:36.419Z,176.00
2019-04-25T04:31:36.423Z,184.00
2019-04-25T04:32:36.410Z,184.00
2019-04-25T04:33:36.390Z,188.00
2019-04-25T04:34:36.373Z,196.00
2019-04-25T04:35:36.363Z,200.00
2019-04-25T04:36:36.371Z,200.00
2019-04-25T04:37:36.343Z,204.00
2019-04-25T04:38:36.342Z,208.00
2019-04-25T04:39:36.321Z,212.00
2019-04-25T04:40:36.322Z,220.00
2019-04-25T04:41:36.304Z,224.00
2019-04-25T04:42:36.295Z,232.00
2019-04-25T04:43:36.278Z,244.00
2019-04-25T04:44:36.267Z,248.00
2019-04-25T04:45:36.256Z,256.00
2019-04-25T04:46:36.259Z,268.00
2019-04-25T04:47:36.246Z,272.00
2019-04-25T04:48:36.222Z,284.00
2019-04-25T04:49:36.216Z,292.00
2019-04-25T04:50:36.203Z,304.00
2019-04-25T04:51:36.191Z,344.00
2019-04-25T04:52:36.193Z,416.00
2019-04-25T04:53:36.171Z,372.00
2019-04-25T04:54:36.158Z,348.00
2019-04-25T04:55:36.156Z,384.00
2019-04-25T04:56:36.139Z,404.00
2019-04-25T04:57:36.413Z,440.00
2019-04-25T04:58:36.116Z,508.00
2019-04-25T04:59:36.106Z,640.00
2019-04-25T05:00:36.094Z,760.00
2019-04-25T05:01:36.086Z,736.00
2019-04-25T05:02:36.090Z,492.00
2019-04-25T05:03:36.077Z,604.00
2019-04-25T05:04:36.051Z,888.00
2019-04-25T05:05:36.040Z,964.00
2019-04-25T05:06:36.040Z,996.00
2019-04-25T05:07:36.030Z,1052.00
2019-04-25T05:08:36.010Z,1116.00
2019-04-25T05:09:35.999Z,1160.00
2019-04-25T05:10:35.986Z,1180.00
2019-04-25T05:11:35.988Z,1148.00
2019-04-25T05:12:35.992Z,1224.00
2019-04-25T05:13:35.958Z,1248.00
2019-04-25T05:14:35.943Z,1460.00
2019-04-25T05:15:35.934Z,1952.00
2019-04-25T05:16:35.929Z,1888.00
2019-04-25T05:17:35.927Z,1536.00
2019-04-25T05:18:39.496Z,1540.00
2019-04-25T05:19:35.892Z,1600.00
2019-04-25T05:20:35.880Z,2452.00
2019-04-25T05:21:35.868Z,5040.00
2019-04-25T05:22:35.891Z,6240.00
2019-04-25T05:23:35.851Z,4584.00
2019-04-25T05:24:35.838Z,3188.00
2019-04-25T05:25:35.829Z,2316.00
2019-04-25T05:26:35.818Z,2336.00
2019-04-25T05:27:46.368Z,3012.00
2019-04-25T05:28:36.817Z,2636.00
2019-04-25T05:29:35.783Z,3172.00
2019-04-25T05:30:35.788Z,3796.00
2019-04-25T05:31:35.762Z,4776.00
2019-04-25T05:32:35.803Z,4904.00
2019-04-25T05:33:35.747Z,5108.00
2019-04-25T05:34:35.729Z,2304.00
2019-04-25T05:35:35.722Z,2404.00
2019-04-25T05:36:35.723Z,4068.00
2019-04-25T05:37:35.701Z,5976.00
2019-04-25T05:38:35.706Z,4872.00
2019-04-25T05:39:35.674Z,3396.00
2019-04-25T05:40:35.665Z,4880.00
2019-04-25T05:41:35.977Z,8008.00
2019-04-25T05:42:35.644Z,9380.00
2019-04-25T05:43:35.640Z,8236.00
2019-04-25T05:44:35.622Z,8672.00
2019-04-25T05:45:35.612Z,9732.00
2019-04-25T05:46:35.601Z,10204.00
2019-04-25T05:47:35.591Z,8092.00
2019-04-25T05:48:35.587Z,8648.00
2019-04-25T05:49:35.568Z,9672.00
2019-04-25T05:50:35.557Z,5272.00
2019-04-25T05:51:35.544Z,3992.00
2019-04-25T05:52:35.535Z,4644.00
2019-04-25T05:53:35.540Z,3040.00
2019-04-25T05:54:35.514Z,2972.00
2019-04-25T05:55:35.502Z,3284.00
2019-04-25T05:56:35.491Z,4104.00
2019-04-25T05:57:45.542Z,3560.00
2019-04-25T05:58:36.478Z,2808.00
2019-04-25T05:59:35.461Z,2888.00
2019-04-25T06:00:35.450Z,2768.00
2019-04-25T06:01:35.936Z,2796.00
2019-04-25T06:02:35.427Z,2788.00
2019-04-25T06:03:35.426Z,2784.00
2019-04-25T06:04:35.404Z,2080.00
2019-04-25T06:05:35.395Z,2696.00
2019-04-25T06:06:36.839Z,2880.00
2019-04-25T06:07:35.373Z,1784.00
2019-04-25T06:08:35.372Z,2016.00
2019-04-25T06:09:35.822Z,3168.00
2019-04-25T06:10:35.342Z,2496.00
2019-04-25T06:11:35.333Z,2480.00
2019-04-25T06:12:35.320Z,2388.00
2019-04-25T06:13:35.363Z,2940.00
2019-04-25T06:14:35.296Z,3284.00
2019-04-25T06:15:35.285Z,3080.00
2019-04-25T06:16:35.278Z,2348.00
2019-04-25T06:17:35.265Z,2944.00
2019-04-25T06:18:35.267Z,3272.00
2019-04-25T06:19:35.287Z,3228.00
2019-04-25T06:20:35.233Z,1736.00
2019-04-25T06:21:35.221Z,1864.00
2019-04-25T06:22:35.212Z,3460.00
2019-04-25T06:23:35.220Z,2120.00
2019-04-25T06:24:35.210Z,2168.00
2019-04-25T06:25:39.621Z,3368.00
2019-04-25T06:26:39.759Z,3272.00
2019-04-25T06:27:35.346Z,1868.00
2019-04-25T06:28:35.148Z,1808.00
2019-04-25T06:29:35.146Z,1744.00
2019-04-25T06:30:35.364Z,1868.00
2019-04-25T06:31:35.120Z,1692.00
2019-04-25T06:32:35.532Z,1708.00
2019-04-25T06:33:35.125Z,1568.00
2019-04-25T06:34:36.453Z,1696.00
2019-04-25T06:35:35.925Z,1424.00
2019-04-25T06:36:35.400Z,1436.00
2019-04-25T06:37:35.226Z,1464.00
2019-04-25T06:38:35.041Z,1512.00
2019-04-25T06:39:35.052Z,1520.00
2019-04-25T06:40:35.024Z,1448.00
2019-04-25T06:41:35.355Z,2256.00
2019-04-25T06:42:34.997Z,2356.00
2019-04-25T06:43:34.986Z,3052.00
2019-04-25T06:44:34.974Z,3068.00
2019-04-25T06:45:34.976Z,3044.00
2019-04-25T06:46:34.954Z,3044.00
2019-04-25T06:47:34.945Z,3092.00
2019-04-25T06:48:35.231Z,1940.00
2019-04-25T06:49:37.305Z,3144.00
2019-04-25T06:50:35.388Z,3260.00
2019-04-25T06:51:34.900Z,3424.00
2019-04-25T06:52:35.456Z,3540.00
2019-04-25T06:53:34.878Z,3804.00
2019-04-25T06:54:35.273Z,3688.00
2019-04-25T06:55:34.913Z,3880.00
2019-04-25T06:56:34.848Z,3708.00
2019-04-25T06:57:34.835Z,3340.00
2019-04-25T06:58:34.829Z,2732.00
2019-04-25T06:59:37.823Z,3172.00
2019-04-25T07:00:40.953Z,3224.00
2019-04-25T07:01:35.791Z,3184.00
2019-04-25T07:02:35.159Z,4156.00
2019-04-25T07:03:35.775Z,4988.00
2019-04-25T07:04:34.903Z,4912.00
2019-04-25T07:05:40.274Z,5060.00
2019-04-25T07:06:35.752Z,3776.00
2019-04-25T07:07:35.209Z,3604.00
2019-04-25T07:08:35.329Z,3216.00
2019-04-25T07:09:35.971Z,3068.00
2019-04-25T07:10:35.013Z,3148.00
2019-04-25T07:11:35.811Z,4404.00
2019-04-25T07:12:35.978Z,3316.00
2019-04-25T07:13:38.590Z,3192.00
2019-04-25T07:14:36.949Z,3580.00
2019-04-25T07:15:35.282Z,4176.00
2019-04-25T07:16:34.706Z,3920.00
2019-04-25T07:17:35.028Z,3836.00
2019-04-25T07:18:37.080Z,4612.00
2019-04-25T07:19:35.566Z,4440.00
2019-04-25T07:20:35.499Z,5156.00
2019-04-25T07:21:35.580Z,4236.00
2019-04-25T07:22:35.398Z,3336.00
2019-04-25T07:23:34.709Z,2864.00
2019-04-25T07:24:35.332Z,2592.00
2019-04-25T07:25:35.800Z,3036.00
2019-04-25T07:26:39.476Z,2888.00
2019-04-25T07:27:35.665Z,4800.00
2019-04-25T07:28:36.047Z,5708.00
2019-04-25T07:29:34.886Z,5628.00
2019-04-25T07:30:49.298Z,4660.00
2019-04-25T07:31:35.725Z,4996.00
2019-04-25T07:32:34.889Z,6384.00
2019-04-25T07:33:35.042Z,6512.00
2019-04-25T07:34:35.107Z,5156.00
2019-04-25T07:35:34.701Z,5088.00
2019-04-25T07:36:35.107Z,5172.00
2019-04-25T07:37:37.197Z,5636.00
2019-04-25T07:38:35.026Z,5896.00
2019-04-25T07:39:35.324Z,10368.00
2019-04-25T07:40:35.020Z,24320.00
2019-04-25T07:41:36.808Z,49632.00
2019-04-25T07:42:35.427Z,51968.00
2019-04-25T07:43:35.395Z,19968.00
2019-04-25T07:44:47.821Z,36128.00
2019-04-25T07:45:36.242Z,61024.00
2019-04-25T07:46:38.197Z,43520.00
2019-04-25T07:47:36.380Z,13184.00
2019-04-25T07:48:37.142Z,3336.00
2019-04-25T07:49:34.835Z,3212.00
2019-04-25T07:50:35.349Z,3176.00
2019-04-25T07:51:34.650Z,3128.00
2019-04-25T07:52:34.858Z,3096.00
2019-04-25T07:53:35.864Z,3080.00
2019-04-25T07:54:35.395Z,3088.00
2019-04-25T07:55:36.341Z,3088.00
2019-04-25T07:56:35.245Z,3088.00
2019-04-25T07:57:34.903Z,3096.00
2019-04-25T07:58:45.415Z,3096.00
2019-04-25T07:59:36.312Z,3104.00
2019-04-25T08:00:35.258Z,3112.00
2019-04-25T08:01:37.283Z,3120.00
2019-04-25T08:02:35.029Z,3116.00
2019-04-25T08:03:35.253Z,3132.00
2019-04-25T08:04:35.756Z,3184.00
2019-04-25T08:05:35.343Z,3200.00
2019-04-25T08:06:34.585Z,3196.00
2019-04-25T08:07:35.245Z,3256.00
2019-04-25T08:08:34.992Z,2988.00
2019-04-25T08:09:35.414Z,3284.00
2019-04-25T08:10:34.686Z,3284.00
2019-04-25T08:11:35.037Z,3208.00
2019-04-25T08:12:34.651Z,3212.00
2019-04-25T08:13:35.082Z,3216.00
2019-04-25T08:14:35.068Z,3212.00
2019-04-25T08:15:35.002Z,3228.00
2019-04-25T08:16:34.778Z,3236.00
2019-04-25T08:17:35.825Z,3248.00
2019-04-25T08:18:35.115Z,3276.00
2019-04-25T08:19:34.674Z,3304.00
2019-04-25T08:20:34.709Z,3320.00
2019-04-25T08:21:34.477Z,3340.00
2019-04-25T08:22:42.936Z,3352.00
2019-04-25T08:23:37.717Z,3396.00
2019-04-25T08:24:34.888Z,3476.00
2019-04-25T08:25:38.889Z,3552.00
2019-04-25T08:26:36.221Z,3608.00
2019-04-25T08:27:34.774Z,3636.00
2019-04-25T08:28:34.547Z,3764.00
2019-04-25T08:29:39.016Z,3832.00
2019-04-25T08:30:35.305Z,3924.00
2019-04-25T08:31:34.959Z,3888.00
2019-04-25T08:32:35.518Z,3980.00
2019-04-25T08:33:34.564Z,4064.00
2019-04-25T08:34:35.732Z,4056.00
2019-04-25T08:35:34.262Z,3912.00
2019-04-25T08:36:38.084Z,4012.00
2019-04-25T08:37:34.458Z,4164.00
2019-04-25T08:38:34.850Z,4368.00
2019-04-25T08:39:36.943Z,4572.00
2019-04-25T08:40:35.729Z,4400.00
2019-04-25T08:41:34.811Z,4220.00
2019-04-25T08:42:35.423Z,4800.00
2019-04-25T08:43:36.322Z,4864.00
2019-04-25T08:44:34.823Z,4956.00
2019-04-25T08:45:35.717Z,4872.00
2019-04-25T08:46:35.836Z,4700.00
2019-04-25T08:47:35.771Z,4592.00
2019-04-25T08:48:34.612Z,4680.00
2019-04-25T08:49:34.898Z,4812.00
2019-04-25T08:50:37.171Z,4676.00
2019-04-25T08:51:35.208Z,4708.00
2019-04-25T08:52:35.494Z,4840.00
2019-04-25T08:53:35.165Z,4892.00
2019-04-25T08:54:35.440Z,4688.00
2019-04-25T08:55:34.917Z,4616.00
2019-04-25T08:56:35.108Z,4552.00
2019-04-25T08:57:34.165Z,4456.00
2019-04-25T08:58:35.128Z,4388.00
2019-04-25T08:59:40.117Z,4292.00
2019-04-25T09:00:35.759Z,4168.00
2019-04-25T09:01:36.493Z,4048.00
2019-04-25T09:02:36.062Z,3968.00
2019-04-25T09:03:35.275Z,3932.00
2019-04-25T09:04:35.711Z,3912.00
2019-04-25T09:05:36.089Z,3876.00
2019-04-25T09:06:36.053Z,3844.00
2019-04-25T09:07:35.381Z,3848.00
2019-04-25T09:08:36.015Z,3852.00
2019-04-25T09:09:35.331Z,3860.00
2019-04-25T09:10:35.781Z,3864.00
2019-04-25T09:11:36.142Z,3924.00
2019-04-25T09:12:35.518Z,4008.00
2019-04-25T09:13:35.807Z,4184.00
2019-04-25T09:14:35.581Z,4032.00
2019-04-25T09:15:35.641Z,4092.00
2019-04-25T09:16:34.746Z,7888.00
2019-04-25T09:17:35.883Z,12668.00
2019-04-25T09:18:35.737Z,4436.00
2019-04-25T09:19:35.873Z,4304.00
2019-04-25T09:20:38.067Z,12584.00
2019-04-25T09:21:36.445Z,13640.00
2019-04-25T09:22:36.101Z,6528.00
2019-04-25T09:23:35.273Z,6252.00
2019-04-25T09:24:36.269Z,17600.00
2019-04-25T09:25:34.599Z,18688.00
2019-04-25T09:26:34.911Z,15744.00
2019-04-25T09:27:34.376Z,12884.00
2019-04-25T09:28:35.065Z,17824.00
2019-04-25T09:29:34.388Z,18784.00
2019-04-25T09:30:34.956Z,22976.00
2019-04-25T09:31:34.329Z,20128.00
2019-04-25T09:32:33.797Z,18208.00
2019-04-25T09:33:35.141Z,15712.00
2019-04-25T09:34:33.575Z,27584.00
2019-04-25T09:35:33.578Z,19552.00
2019-04-25T09:36:33.648Z,18848.00
2019-04-25T09:37:33.575Z,23040.00
2019-04-25T09:38:34.799Z,21728.00
2019-04-25T09:39:33.835Z,16544.00
2019-04-25T09:40:34.177Z,18560.00
2019-04-25T09:41:33.640Z,21216.00
2019-04-25T09:42:33.819Z,16896.00
2019-04-25T09:43:33.484Z,6680.00
2019-04-25T09:44:33.072Z,7560.00
2019-04-25T09:45:33.545Z,11080.00
2019-04-25T09:46:34.209Z,8664.00
2019-04-25T09:47:33.537Z,8940.00
2019-04-25T09:48:35.384Z,16640.00
2019-04-25T09:49:34.994Z,24128.00
2019-04-25T09:50:33.954Z,13132.00
2019-04-25T09:51:33.565Z,19232.00
2019-04-25T09:52:34.021Z,16640.00
2019-04-25T09:53:34.261Z,26304.00
2019-04-25T09:54:33.418Z,17344.00
2019-04-25T09:55:34.029Z,30368.00
2019-04-25T09:56:33.958Z,21600.00
2019-04-25T09:57:33.447Z,13800.00
2019-04-25T09:58:33.846Z,11844.00
2019-04-25T09:59:33.159Z,14140.00
2019-04-25T10:00:33.417Z,9836.00
2019-04-25T10:01:33.852Z,12456.00
2019-04-25T10:02:32.874Z,14192.00
2019-04-25T10:03:33.363Z,4780.00
2019-04-25T10:04:34.508Z,4768.00
2019-04-25T10:05:33.913Z,4280.00
2019-04-25T10:06:33.293Z,4252.00
2019-04-25T10:07:32.822Z,4120.00
2019-04-25T10:08:34.222Z,4280.00
2019-04-25T10:09:33.746Z,4412.00
2019-04-25T10:10:32.802Z,4556.00
2019-04-25T10:11:33.502Z,4848.00
2019-04-25T10:12:34.127Z,12428.00
2019-04-25T10:13:33.717Z,15968.00
2019-04-25T10:14:32.751Z,5440.00
2019-04-25T10:15:33.913Z,5468.00
2019-04-25T10:16:33.510Z,18016.00
2019-04-25T10:17:33.778Z,29536.00
2019-04-25T10:18:33.442Z,15680.00
2019-04-25T10:19:34.319Z,17184.00
2019-04-25T10:20:33.382Z,13152.00
2019-04-25T10:21:34.186Z,23360.00
2019-04-25T10:22:33.932Z,14852.00
2019-04-25T10:23:34.230Z,18016.00
2019-04-25T10:24:32.641Z,22656.00
2019-04-25T10:25:33.417Z,18688.00
2019-04-25T10:26:33.501Z,17760.00
2019-04-25T10:27:32.613Z,14192.00
2019-04-25T10:28:33.608Z,14552.00
2019-04-25T10:29:41.755Z,7364.00
2019-04-25T10:30:34.300Z,15068.00
2019-04-25T10:31:33.907Z,12316.00
2019-04-25T10:32:33.564Z,20608.00
2019-04-25T10:33:32.548Z,26944.00
2019-04-25T10:34:33.360Z,8128.00
2019-04-25T10:35:40.854Z,14516.00
2019-04-25T10:36:33.734Z,17984.00
2019-04-25T10:37:33.662Z,29568.00
2019-04-25T10:38:33.571Z,15840.00
2019-04-25T10:39:33.999Z,31104.00
2019-04-25T10:40:33.829Z,27936.00
2019-04-25T10:41:35.397Z,13520.00
2019-04-25T10:42:34.177Z,25920.00
2019-04-25T10:43:34.091Z,21312.00
2019-04-25T10:44:33.831Z,35872.00
2019-04-25T10:45:33.997Z,21984.00
2019-04-25T10:46:33.960Z,28384.00
2019-04-25T10:47:33.405Z,18560.00
2019-04-25T10:48:34.290Z,22912.00
2019-04-25T10:49:34.353Z,27424.00
2019-04-25T10:50:34.005Z,8284.00
2019-04-25T10:51:34.140Z,5108.00
2019-04-25T10:52:33.779Z,4076.00
2019-04-25T10:53:33.824Z,9172.00
2019-04-25T10:54:34.947Z,3400.00
2019-04-25T10:55:32.321Z,3224.00
2019-04-25T10:56:33.470Z,3216.00
2019-04-25T10:57:33.880Z,3244.00
2019-04-25T10:58:33.525Z,3260.00
2019-04-25T10:59:32.278Z,3256.00
2019-04-25T11:00:33.800Z,3264.00
2019-04-25T11:01:33.774Z,3284.00
2019-04-25T11:02:33.950Z,3304.00
2019-04-25T11:03:33.727Z,3320.00
2019-04-25T11:04:32.229Z,3360.00
2019-04-25T11:05:32.218Z,3392.00
2019-04-25T11:06:33.684Z,3408.00
2019-04-25T11:07:33.818Z,3424.00
2019-04-25T11:08:33.873Z,3460.00
2019-04-25T11:09:34.261Z,3496.00
2019-04-25T11:10:32.166Z,3540.00
2019-04-25T11:11:32.165Z,3616.00
2019-04-25T11:12:33.799Z,3676.00
2019-04-25T11:13:33.906Z,3740.00
2019-04-25T11:14:32.132Z,3804.00
2019-04-25T11:15:33.889Z,3896.00
2019-04-25T11:16:33.308Z,4028.00
2019-04-25T11:17:33.737Z,4224.00
2019-04-25T11:18:33.890Z,6156.00
2019-04-25T11:19:33.861Z,13688.00
2019-04-25T11:20:33.709Z,21216.00
2019-04-25T11:21:33.314Z,36384.00
2019-04-25T11:22:32.046Z,48768.00
2019-04-25T11:23:32.046Z,60192.00
2019-04-25T11:24:32.027Z,73568.00
2019-04-25T11:25:32.018Z,76320.00
2019-04-25T11:26:34.490Z,80832.00
2019-04-25T11:27:31.999Z,82016.00
2019-04-25T11:28:33.610Z,79072.00
2019-04-25T11:29:31.980Z,81024.00
2019-04-25T11:30:31.968Z,83776.00
2019-04-25T11:31:33.545Z,80800.00
2019-04-25T11:32:33.797Z,80512.00
2019-04-25T11:33:33.416Z,75136.00
2019-04-25T11:34:31.931Z,73024.00
2019-04-25T11:35:31.921Z,78336.00
2019-04-25T11:36:31.934Z,83072.00
2019-04-25T11:37:31.914Z,83520.00
2019-04-25T11:38:31.895Z,80000.00
2019-04-25T11:39:31.884Z,76960.00
2019-04-25T11:40:31.880Z,77024.00
2019-04-25T11:41:31.864Z,74944.00
2019-04-25T11:42:31.868Z,70464.00
2019-04-25T11:43:31.854Z,47904.00
2019-04-25T11:44:33.286Z,14368.00
2019-04-25T11:45:31.829Z,3268.00
2019-04-25T11:46:33.305Z,2904.00
2019-04-25T11:47:33.408Z,2956.00
2019-04-25T11:48:31.800Z,8592.00
2019-04-25T11:49:31.789Z,44896.00
2019-04-25T11:50:31.781Z,71872.00
2019-04-25T11:51:31.769Z,71360.00
2019-04-25T11:52:33.505Z,69952.00
2019-04-25T11:53:31.750Z,69952.00
2019-04-25T11:54:31.742Z,72640.00
2019-04-25T11:55:31.732Z,75072.00
2019-04-25T11:56:31.722Z,75040.00
2019-04-25T11:57:31.720Z,74272.00
2019-04-25T11:58:31.734Z,71200.00
2019-04-25T11:59:31.692Z,44192.00
2019-04-25T12:00:31.688Z,8236.00
2019-04-25T12:01:33.520Z,4332.00
2019-04-25T12:02:31.672Z,15328.00
2019-04-25T12:03:31.656Z,45344.00
2019-04-25T12:04:33.179Z,69088.00
2019-04-25T12:05:31.635Z,69408.00
2019-04-25T12:06:31.626Z,70496.00
2019-04-25T12:07:40.421Z,69824.00
2019-04-25T12:08:31.607Z,54112.00
2019-04-25T12:09:31.601Z,20992.00
2019-04-25T12:10:31.587Z,3660.00
2019-04-25T12:11:31.577Z,21344.00
2019-04-25T12:12:33.716Z,29856.00
2019-04-25T12:13:31.565Z,18432.00
2019-04-25T12:14:31.551Z,6676.00
2019-04-25T12:15:33.278Z,2988.00
2019-04-25T12:16:31.528Z,2760.00
2019-04-25T12:17:31.541Z,2596.00
2019-04-25T12:18:33.368Z,2488.00
2019-04-25T12:19:35.713Z,2448.00
2019-04-25T12:20:33.958Z,2444.00
2019-04-25T12:21:31.488Z,2460.00
2019-04-25T12:22:31.479Z,2512.00
2019-04-25T12:23:31.471Z,2556.00
2019-04-25T12:24:33.296Z,2596.00
2019-04-25T12:25:31.437Z,2640.00