createdAt,value
2019-02-17T00:04:30.614Z,100301.83
2019-02-17T00:10:35.187Z,100309.89
2019-02-17T00:16:40.873Z,100309.36
2019-02-17T00:22:45.417Z,100306.83
2019-02-17T00:28:58.919Z,100303.80
2019-02-17T00:34:56.229Z,100304.34
2019-02-17T00:41:00.838Z,100300.91
2019-02-17T00:47:05.385Z,100284.34
2019-02-17T00:53:09.922Z,100287.09
2019-02-17T00:59:14.483Z,100288.81
2019-02-17T01:05:19.027Z,100286.29
2019-02-17T01:11:23.582Z,100283.88
2019-02-17T01:17:28.199Z,100285.35
2019-02-17T01:23:32.737Z,100286.64
2019-02-17T01:29:37.294Z,100288.05
2019-02-17T01:35:41.979Z,100284.73
2019-02-17T01:41:46.541Z,100282.95
2019-02-17T01:47:51.093Z,100289.45
2019-02-17T01:53:55.636Z,100294.91
2019-02-17T02:00:00.361Z,100291.52
2019-02-17T02:06:05.108Z,100283.48
2019-02-17T02:12:09.670Z,100278.66
2019-02-17T02:18:14.224Z,100273.01
2019-02-17T02:24:18.758Z,100271.42
2019-02-17T02:30:23.319Z,100252.63
2019-02-17T02:36:29.642Z,100247.34
2019-02-17T02:42:34.287Z,100242.66
2019-02-17T02:48:38.845Z,100242.18
2019-02-17T02:54:43.384Z,100235.70
2019-02-17T03:00:47.945Z,100239.84
2019-02-17T03:06:54.172Z,100235.77
2019-02-17T03:12:58.733Z,100235.53
2019-02-17T03:19:03.272Z,100215.91
2019-02-17T03:25:08.745Z,100213.27
2019-02-17T03:31:13.276Z,100216.26
2019-02-17T03:37:17.911Z,100220.13
2019-02-17T03:43:22.545Z,100217.13
2019-02-17T03:49:27.084Z,100207.18
2019-02-17T03:55:31.630Z,100216.91
2019-02-17T04:01:36.205Z,100208.38
2019-02-17T04:07:40.755Z,100208.38
2019-02-17T04:13:45.375Z,100209.45
2019-02-17T04:19:49.930Z,100206.81
2019-02-17T04:25:55.469Z,100216.19
2019-02-17T04:32:00.026Z,100219.31
2019-02-17T04:38:04.586Z,100217.38
2019-02-17T04:44:09.157Z,100215.81
2019-02-17T04:50:13.710Z,100212.20
2019-02-17T04:56:18.257Z,100197.69
2019-02-17T05:02:22.885Z,100203.20
2019-02-17T05:08:27.445Z,100208.46
2019-02-17T05:14:33.025Z,100203.91
2019-02-17T05:20:37.593Z,100195.16
2019-02-17T05:26:42.778Z,100206.91
2019-02-17T05:32:47.700Z,100205.47
2019-02-17T05:38:52.242Z,100208.59
2019-02-17T05:44:56.799Z,100204.14
2019-02-17T05:51:01.426Z,100208.95
2019-02-17T05:57:05.971Z,100204.50
2019-02-17T06:03:10.612Z,100200.09
2019-02-17T06:09:15.151Z,100205.47
2019-02-17T06:15:21.803Z,100201.86
2019-02-17T06:21:26.350Z,100199.91
2019-02-17T06:27:30.906Z,100193.80
2019-02-17T06:33:35.456Z,100204.05
2019-02-17T06:39:40.010Z,100200.80
2019-02-17T06:45:44.554Z,100210.04
2019-02-17T06:51:49.129Z,100217.48
2019-02-17T06:57:53.678Z,100214.86
2019-02-17T07:03:58.314Z,100216.45
2019-02-17T07:10:02.871Z,100220.16
2019-02-17T07:16:07.445Z,100222.67
2019-02-17T07:22:12.004Z,100226.84
2019-02-17T07:28:16.633Z,100223.17
2019-02-17T07:34:21.175Z,100220.33
2019-02-17T07:40:25.730Z,100221.03
2019-02-17T07:46:30.283Z,100216.23
2019-02-17T07:52:36.403Z,100211.40
2019-02-17T07:58:40.945Z,100210.70
2019-02-17T08:04:45.559Z,100205.42
2019-02-17T08:10:51.045Z,100200.21
2019-02-17T08:16:55.927Z,100193.92
2019-02-17T08:23:00.594Z,100191.78
2019-02-17T08:29:05.135Z,100188.95
2019-02-17T08:35:10.121Z,100194.52
2019-02-17T08:41:15.435Z,100182.20
2019-02-17T08:47:19.983Z,100187.27
2019-02-17T08:53:24.715Z,100187.23
2019-02-17T08:59:29.583Z,100189.02
2019-02-17T09:05:43.579Z,100186.56
2019-02-17T09:11:40.413Z,100178.80
2019-02-17T09:17:44.953Z,100175.16
2019-02-17T09:23:49.594Z,100172.41
2019-02-17T09:29:54.191Z,100175.52
2019-02-17T09:35:59.320Z,100175.17
2019-02-17T09:42:03.942Z,100173.34
2019-02-17T09:48:08.506Z,100162.41
2019-02-17T09:54:13.048Z,100168.05
2019-02-17T10:00:17.783Z,100166.89
2019-02-17T10:06:22.331Z,100158.39
2019-02-17T10:12:26.888Z,100158.14
2019-02-17T10:18:31.429Z,100145.09
2019-02-17T10:24:38.328Z,100142.69
2019-02-17T10:30:42.972Z,100150.26
2019-02-17T10:36:47.541Z,100138.36
2019-02-17T10:42:52.965Z,100140.30
2019-02-17T10:48:57.841Z,100132.69
2019-02-17T10:55:03.223Z,100123.67
2019-02-17T11:01:07.789Z,100115.83
2019-02-17T11:07:12.332Z,100109.09
2019-02-17T11:13:16.894Z,100094.95
2019-02-17T11:19:21.598Z,100090.70
2019-02-17T11:25:26.159Z,100086.16
2019-02-17T11:31:31.038Z,100085.02
2019-02-17T11:37:37.638Z,100070.25
2019-02-17T11:43:42.339Z,100071.58
2019-02-17T11:49:50.432Z,100063.05
2019-02-17T11:55:55.355Z,100058.42
2019-02-17T12:01:59.991Z,100052.62
2019-02-17T12:08:04.516Z,100042.55
2019-02-17T12:14:09.088Z,100029.61
2019-02-17T12:20:31.462Z,100031.72
2019-02-17T12:26:55.776Z,100030.43
2019-02-17T12:33:00.337Z,100012.27
2019-02-17T12:39:06.035Z,100005.06
2019-02-17T12:45:17.996Z,99999.42
2019-02-17T12:51:19.890Z,99994.18
2019-02-17T12:57:24.447Z,99987.08
2019-02-17T13:03:29.483Z,99979.97
2019-02-17T13:09:34.037Z,99973.41
2019-02-17T13:15:38.591Z,99967.41
2019-02-17T13:21:43.153Z,99952.91
2019-02-17T13:27:49.000Z,99942.02
2019-02-17T13:33:53.559Z,99933.72
2019-02-17T13:39:58.121Z,99930.86
2019-02-17T13:46:02.694Z,99931.10
2019-02-17T13:52:07.241Z,99919.50
2019-02-17T13:58:11.805Z,99918.15
2019-02-17T14:04:16.363Z,99913.13
2019-02-17T14:10:22.634Z,99906.38
2019-02-17T14:16:27.210Z,99891.84
2019-02-17T14:22:31.760Z,99886.29
2019-02-17T14:28:36.303Z,99877.78
2019-02-17T14:34:46.052Z,99869.98
2019-02-17T14:40:50.608Z,99861.00
2019-02-17T14:46:55.151Z,99861.41
2019-02-17T14:52:59.723Z,99862.36
2019-02-17T14:59:04.355Z,99863.22
2019-02-17T15:05:10.520Z,99849.69
2019-02-17T15:11:15.157Z,99851.67
2019-02-17T15:17:20.214Z,99844.55
2019-02-17T15:23:25.324Z,99835.95
2019-02-17T15:29:32.102Z,99826.51
2019-02-17T15:35:36.657Z,99826.13
2019-02-17T15:41:41.213Z,99821.17
2019-02-17T15:47:45.782Z,99821.59
2019-02-17T15:53:50.338Z,99811.94
2019-02-17T15:59:54.974Z,99804.07
2019-02-17T16:05:59.523Z,99800.72
2019-02-17T16:12:04.081Z,99802.24
2019-02-17T16:18:08.622Z,99793.45
2019-02-17T16:24:13.191Z,99797.91
2019-02-17T16:30:23.027Z,99796.34
2019-02-17T16:36:27.585Z,99797.77
2019-02-17T16:42:32.222Z,99803.34
2019-02-17T16:48:36.751Z,99806.78
2019-02-17T16:54:41.316Z,99801.58
2019-02-17T17:00:45.935Z,99812.31
2019-02-17T17:06:50.565Z,99813.14
2019-02-17T17:12:55.173Z,99818.20
2019-02-17T17:19:01.136Z,99816.66
2019-02-17T17:25:09.493Z,99816.05
2019-02-17T17:31:14.057Z,99820.80
2019-02-17T17:37:19.168Z,99828.83
2019-02-17T17:43:23.711Z,99825.09
2019-02-17T17:49:28.931Z,99825.14
2019-02-17T17:55:33.537Z,99826.01
2019-02-17T18:01:38.090Z,99830.06
2019-02-17T18:07:42.635Z,99838.05
2019-02-17T18:13:47.184Z,99835.92
2019-02-17T18:19:51.725Z,99839.39
2019-02-17T18:25:56.271Z,99833.03
2019-02-17T18:32:00.856Z,99841.67
2019-02-17T18:38:05.521Z,99838.98
2019-02-17T18:44:10.076Z,99841.16
2019-02-17T18:50:17.391Z,99842.66
2019-02-17T18:56:21.937Z,99847.24
2019-02-17T19:02:26.481Z,99846.70
2019-02-17T19:08:31.035Z,99838.50
2019-02-17T19:14:35.580Z,99843.73
2019-02-17T19:20:41.556Z,99844.09
2019-02-17T19:26:46.108Z,99844.20
2019-02-17T19:32:53.766Z,99842.05
2019-02-17T19:39:03.548Z,99837.88
2019-02-17T19:45:19.013Z,99850.80
2019-02-17T19:51:23.578Z,99855.67
2019-02-17T19:57:28.121Z,99851.33
2019-02-17T20:03:36.943Z,99856.82
2019-02-17T20:09:41.483Z,99858.16
2019-02-17T20:15:46.097Z,99864.45
2019-02-17T20:21:50.666Z,99862.78
2019-02-17T20:27:55.219Z,99865.57
2019-02-17T20:33:59.752Z,99863.45
2019-02-17T20:40:12.502Z,99873.65
2019-02-17T20:46:17.068Z,99871.97
2019-02-17T20:52:22.525Z,99871.31
2019-02-17T20:58:27.069Z,99869.72
2019-02-17T21:04:31.678Z,99864.70
2019-02-17T21:10:36.220Z,99865.13
2019-02-17T21:16:40.775Z,99867.72
2019-02-17T21:22:45.548Z,99867.69
2019-02-17T21:28:50.094Z,99868.70
2019-02-17T21:34:54.643Z,99871.87
2019-02-17T21:41:08.732Z,99873.81
2019-02-17T21:47:06.411Z,99871.01
2019-02-17T21:53:20.512Z,99875.48
2019-02-17T21:59:17.540Z,99873.22
2019-02-17T22:05:22.083Z,99877.14
2019-02-17T22:11:26.633Z,99872.35
2019-02-17T22:17:31.178Z,99876.71
2019-02-17T22:23:35.719Z,99872.98
2019-02-17T22:29:40.272Z,99875.34
2019-02-17T22:35:45.408Z,99870.78
2019-02-17T22:41:49.956Z,99860.44
2019-02-17T22:47:55.178Z,99861.69
2019-02-17T22:54:00.047Z,99860.02
2019-02-17T23:00:07.890Z,99866.23
2019-02-17T23:06:12.436Z,99871.39
2019-02-17T23:12:17.137Z,99861.38
2019-02-17T23:18:21.700Z,99859.52
2019-02-17T23:24:26.420Z,99864.85
2019-02-17T23:30:31.033Z,99868.41
2019-02-17T23:36:35.590Z,99867.30
2019-02-17T23:42:42.492Z,99857.86
2019-02-17T23:48:47.360Z,99865.33
2019-02-17T23:54:52.228Z,99861.89
