createdAt,value
2019-02-07T00:00:22.484Z,35.13
2019-02-07T00:00:56.590Z,30.80
2019-02-07T00:01:27.896Z,34.63
2019-02-07T00:01:59.117Z,35.67
2019-02-07T00:02:30.331Z,36.87
2019-02-07T00:03:01.627Z,35.00
2019-02-07T00:03:32.841Z,36.63
2019-02-07T00:04:04.777Z,36.77
2019-02-07T00:04:35.991Z,36.23
2019-02-07T00:05:07.499Z,35.43
2019-02-07T00:05:38.721Z,35.13
2019-02-07T00:06:10.043Z,34.17
2019-02-07T00:06:41.253Z,35.40
2019-02-07T00:07:12.499Z,35.67
2019-02-07T00:07:43.687Z,35.77
2019-02-07T00:08:14.899Z,35.93
2019-02-07T00:08:46.123Z,36.53
2019-02-07T00:09:17.332Z,36.23
2019-02-07T00:09:48.966Z,35.27
2019-02-07T00:10:20.246Z,34.70
2019-02-07T00:10:51.492Z,34.33
2019-02-07T00:11:22.705Z,32.87
2019-02-07T00:11:53.943Z,35.70
2019-02-07T00:12:25.261Z,35.97
2019-02-07T00:12:56.514Z,35.43
2019-02-07T00:13:27.739Z,35.60
2019-02-07T00:13:58.904Z,36.30
2019-02-07T00:14:39.462Z,36.87
2019-02-07T00:15:07.630Z,35.03
2019-02-07T00:15:38.980Z,33.47
2019-02-07T00:16:10.187Z,33.27
2019-02-07T00:16:41.728Z,34.07
2019-02-07T00:17:12.979Z,35.10
2019-02-07T00:17:44.294Z,36.90
2019-02-07T00:18:15.471Z,36.10
2019-02-07T00:18:46.717Z,37.70
2019-02-07T00:19:17.968Z,36.33
2019-02-07T00:19:49.220Z,35.97
2019-02-07T00:20:20.426Z,36.47
2019-02-07T00:20:52.774Z,35.27
2019-02-07T00:21:24.062Z,35.07
2019-02-07T00:21:55.320Z,36.10
2019-02-07T00:22:26.956Z,36.07
2019-02-07T00:22:59.397Z,35.90
2019-02-07T00:23:30.688Z,37.00
2019-02-07T00:24:02.051Z,37.10
2019-02-07T00:24:42.486Z,37.13
2019-02-07T00:25:08.284Z,35.73
2019-02-07T00:25:39.493Z,34.37
2019-02-07T00:26:10.746Z,34.83
2019-02-07T00:26:41.926Z,36.30
2019-02-07T00:27:13.174Z,35.00
2019-02-07T00:27:44.458Z,37.90
2019-02-07T00:28:15.920Z,35.77
2019-02-07T00:28:47.094Z,36.73
2019-02-07T00:29:18.780Z,35.53
2019-02-07T00:29:49.956Z,35.90
2019-02-07T00:30:21.681Z,35.87
2019-02-07T00:30:53.839Z,34.43
2019-02-07T00:31:25.099Z,34.60
2019-02-07T00:31:56.292Z,36.03
2019-02-07T00:32:27.527Z,35.53
2019-02-07T00:32:58.727Z,37.57
2019-02-07T00:33:29.995Z,37.23
2019-02-07T00:34:01.284Z,38.20
2019-02-07T00:34:32.561Z,36.90
2019-02-07T00:35:07.667Z,37.00
2019-02-07T00:35:38.969Z,35.70
2019-02-07T00:36:10.573Z,35.27
2019-02-07T00:36:41.857Z,35.83
2019-02-07T00:37:13.141Z,37.60
2019-02-07T00:37:44.409Z,36.43
2019-02-07T00:38:15.661Z,36.67
2019-02-07T00:38:46.852Z,37.73
2019-02-07T00:39:18.156Z,37.83
2019-02-07T00:39:49.361Z,37.33
2019-02-07T00:40:21.489Z,36.70
2019-02-07T00:40:52.688Z,36.17
2019-02-07T00:41:24.006Z,36.20
2019-02-07T00:41:55.612Z,35.63
2019-02-07T00:42:26.877Z,37.27
2019-02-07T00:42:58.138Z,36.60
2019-02-07T00:43:29.388Z,38.73
2019-02-07T00:44:00.570Z,38.57
2019-02-07T00:44:31.805Z,39.80
2019-02-07T00:45:07.001Z,40.17
2019-02-07T00:45:38.244Z,38.43
2019-02-07T00:46:09.461Z,38.70
2019-02-07T00:46:40.803Z,36.53
2019-02-07T00:47:12.169Z,35.87
2019-02-07T00:47:43.645Z,39.03
2019-02-07T00:48:14.857Z,39.67
2019-02-07T00:48:46.135Z,39.73
2019-02-07T00:49:17.410Z,37.93
2019-02-07T00:49:48.726Z,38.90
2019-02-07T00:50:20.076Z,38.67
2019-02-07T00:50:51.390Z,38.63
2019-02-07T00:51:22.665Z,36.00
2019-02-07T00:51:53.957Z,36.17
2019-02-07T00:52:26.229Z,35.13
2019-02-07T00:52:57.499Z,37.40
2019-02-07T00:53:29.101Z,37.83
2019-02-07T00:54:00.283Z,38.30
2019-02-07T00:54:31.526Z,38.43
2019-02-07T00:55:06.333Z,40.03
2019-02-07T00:55:37.960Z,39.53
2019-02-07T00:56:09.136Z,41.33
2019-02-07T00:56:40.378Z,38.00
2019-02-07T00:57:11.562Z,36.17
2019-02-07T00:57:43.806Z,36.37
2019-02-07T00:58:15.025Z,40.67
2019-02-07T00:58:46.298Z,40.57
2019-02-07T00:59:17.625Z,41.43
2019-02-07T00:59:48.906Z,41.83
2019-02-07T01:00:24.629Z,41.03
2019-02-07T01:00:55.896Z,39.47
2019-02-07T01:01:27.493Z,38.50
2019-02-07T01:01:58.728Z,35.83
2019-02-07T01:02:29.986Z,37.07
2019-02-07T01:03:01.250Z,34.60
2019-02-07T01:03:32.463Z,38.10
2019-02-07T01:04:03.663Z,37.93
2019-02-07T01:04:34.883Z,36.57
2019-02-07T01:05:08.925Z,37.73
2019-02-07T01:05:40.178Z,36.83
2019-02-07T01:06:11.397Z,39.00
2019-02-07T01:06:42.599Z,37.13
2019-02-07T01:07:14.119Z,36.57
2019-02-07T01:07:45.385Z,36.67
2019-02-07T01:08:16.651Z,36.43
2019-02-07T01:08:47.893Z,36.47
2019-02-07T01:09:19.155Z,37.97
2019-02-07T01:09:50.385Z,37.80
2019-02-07T01:10:27.902Z,38.30
2019-02-07T01:10:59.090Z,39.30
2019-02-07T01:11:30.299Z,37.50
2019-02-07T01:12:02.622Z,35.43
2019-02-07T01:12:33.905Z,37.07
2019-02-07T01:13:05.220Z,36.20
2019-02-07T01:13:36.488Z,36.90
2019-02-07T01:14:07.884Z,37.70
2019-02-07T01:14:39.189Z,38.70
2019-02-07T01:15:11.729Z,38.77
2019-02-07T01:15:43.976Z,39.23
2019-02-07T01:16:15.174Z,41.53
2019-02-07T01:16:46.438Z,41.60
2019-02-07T01:17:17.625Z,40.97
2019-02-07T01:17:48.890Z,39.70
2019-02-07T01:18:20.062Z,41.33
2019-02-07T01:18:51.304Z,41.60
2019-02-07T01:19:22.588Z,41.93
2019-02-07T01:19:54.922Z,41.10
2019-02-07T01:20:26.107Z,41.80
2019-02-07T01:20:57.737Z,43.43
2019-02-07T01:21:28.897Z,42.17
2019-02-07T01:22:00.155Z,44.60
2019-02-07T01:22:31.336Z,41.17
2019-02-07T01:23:02.564Z,40.13
2019-02-07T01:23:33.788Z,38.40
2019-02-07T01:24:05.095Z,39.07
2019-02-07T01:24:36.299Z,38.47
2019-02-07T01:25:14.234Z,37.07
2019-02-07T01:25:45.440Z,37.87
2019-02-07T01:26:16.653Z,38.60
2019-02-07T01:26:47.843Z,37.63
2019-02-07T01:27:19.059Z,38.80
2019-02-07T01:27:50.663Z,38.60
2019-02-07T01:28:21.916Z,36.53
2019-02-07T01:28:53.248Z,36.80
2019-02-07T01:29:24.504Z,37.20
2019-02-07T01:29:55.678Z,38.43
2019-02-07T01:30:28.341Z,37.90
2019-02-07T01:30:59.636Z,39.03
2019-02-07T01:31:30.829Z,38.53
2019-02-07T01:32:02.038Z,38.70
2019-02-07T01:32:33.219Z,39.80
2019-02-07T01:33:04.400Z,38.00
2019-02-07T01:33:36.011Z,36.83
2019-02-07T01:34:07.229Z,35.67
2019-02-07T01:34:38.704Z,36.63
2019-02-07T01:35:09.967Z,37.40
2019-02-07T01:35:41.259Z,37.87
2019-02-07T01:36:12.489Z,39.97
2019-02-07T01:36:43.677Z,37.60
2019-02-07T01:37:14.917Z,38.93
2019-02-07T01:37:46.128Z,39.67
2019-02-07T01:38:18.339Z,38.03
2019-02-07T01:38:49.553Z,38.53
2019-02-07T01:39:21.066Z,37.50
2019-02-07T01:39:52.274Z,39.03
2019-02-07T01:40:24.438Z,39.87
2019-02-07T01:40:55.693Z,37.40
2019-02-07T01:41:26.964Z,40.10
2019-02-07T01:41:58.329Z,40.67
2019-02-07T01:42:29.699Z,40.23
2019-02-07T01:43:00.984Z,41.63
2019-02-07T01:43:32.272Z,37.33
2019-02-07T01:44:03.532Z,36.23
2019-02-07T01:44:34.741Z,35.57
2019-02-07T01:45:13.108Z,35.87
2019-02-07T01:45:43.516Z,36.33
2019-02-07T01:46:14.952Z,37.13
2019-02-07T01:46:46.164Z,38.43
2019-02-07T01:47:17.412Z,38.33
2019-02-07T01:47:49.338Z,37.90
2019-02-07T01:48:20.595Z,36.87
2019-02-07T01:48:52.133Z,36.63
2019-02-07T01:49:23.495Z,35.87
2019-02-07T01:49:54.769Z,36.07
2019-02-07T01:50:26.041Z,35.00
2019-02-07T01:50:57.313Z,37.47
2019-02-07T01:51:28.629Z,37.30
2019-02-07T01:52:00.195Z,37.43
2019-02-07T01:52:31.475Z,39.70
2019-02-07T01:53:02.795Z,38.10
2019-02-07T01:53:34.073Z,39.00
2019-02-07T01:54:05.654Z,36.20
2019-02-07T01:54:36.929Z,36.93
2019-02-07T01:55:08.195Z,35.67
2019-02-07T01:55:39.467Z,37.43
2019-02-07T01:56:11.805Z,37.43
2019-02-07T01:56:42.973Z,38.90
2019-02-07T01:57:14.221Z,38.37
2019-02-07T01:57:45.819Z,37.47
2019-02-07T01:58:17.082Z,38.27
2019-02-07T01:58:48.270Z,38.13
2019-02-07T01:59:19.532Z,35.90
2019-02-07T01:59:50.710Z,37.37
2019-02-07T02:00:21.945Z,36.10
2019-02-07T02:00:53.201Z,37.17
2019-02-07T02:01:24.373Z,37.30
2019-02-07T02:01:55.580Z,38.23
2019-02-07T02:02:26.780Z,39.20
2019-02-07T02:02:57.954Z,38.93
2019-02-07T02:03:29.552Z,38.90
2019-02-07T02:04:00.795Z,38.93
2019-02-07T02:04:31.999Z,36.93
2019-02-07T02:05:04.951Z,36.67
2019-02-07T02:05:36.169Z,34.60
2019-02-07T02:06:07.403Z,39.33
2019-02-07T02:06:38.659Z,38.30
2019-02-07T02:07:09.998Z,37.20
2019-02-07T02:07:41.165Z,37.50
2019-02-07T02:08:12.341Z,39.67
2019-02-07T02:08:43.555Z,39.40
2019-02-07T02:09:15.069Z,37.60
2019-02-07T02:09:46.278Z,38.70
2019-02-07T02:10:27.591Z,35.00
2019-02-07T02:10:58.771Z,34.97
2019-02-07T02:11:30.053Z,35.73
2019-02-07T02:12:01.319Z,35.03
2019-02-07T02:12:32.556Z,36.87
2019-02-07T02:13:03.715Z,35.57
2019-02-07T02:13:35.224Z,35.53
2019-02-07T02:14:06.442Z,35.87
2019-02-07T02:14:38.684Z,35.97
2019-02-07T02:15:10.880Z,36.43
2019-02-07T02:15:42.100Z,36.30
2019-02-07T02:16:13.284Z,37.10
2019-02-07T02:16:44.536Z,37.67
2019-02-07T02:17:16.132Z,38.20
2019-02-07T02:17:47.503Z,38.97
2019-02-07T02:18:19.051Z,39.03
2019-02-07T02:18:50.313Z,39.37
2019-02-07T02:19:21.530Z,38.83
2019-02-07T02:19:52.752Z,43.20
2019-02-07T02:20:24.270Z,41.03
2019-02-07T02:20:55.595Z,41.87
2019-02-07T02:21:26.781Z,39.87
2019-02-07T02:21:58.017Z,38.97
2019-02-07T02:22:29.215Z,39.93
2019-02-07T02:23:00.850Z,37.43
2019-02-07T02:23:32.149Z,38.63
2019-02-07T02:24:03.365Z,39.03
2019-02-07T02:24:34.585Z,40.63
2019-02-07T02:25:10.277Z,39.07
2019-02-07T02:25:41.568Z,39.13
2019-02-07T02:26:12.776Z,39.83
2019-02-07T02:26:44.006Z,40.13
2019-02-07T02:27:15.283Z,40.83
2019-02-07T02:27:46.496Z,39.73
2019-02-07T02:28:17.718Z,39.47
2019-02-07T02:28:49.232Z,37.53
2019-02-07T02:29:20.410Z,37.93
2019-02-07T02:29:51.635Z,37.97
2019-02-07T02:30:32.036Z,39.33
2019-02-07T02:31:03.738Z,38.77
2019-02-07T02:31:35.190Z,39.63
2019-02-07T02:32:06.442Z,39.67
2019-02-07T02:32:37.599Z,40.13
2019-02-07T02:33:08.894Z,39.13
2019-02-07T02:33:40.073Z,38.27
2019-02-07T02:34:11.336Z,38.07
2019-02-07T02:34:42.545Z,37.80
2019-02-07T02:35:13.822Z,38.53
2019-02-07T02:35:45.556Z,38.63
2019-02-07T02:36:16.925Z,38.30
2019-02-07T02:36:48.591Z,39.67
2019-02-07T02:37:19.864Z,39.30
2019-02-07T02:37:51.151Z,40.27
2019-02-07T02:38:22.409Z,37.50
2019-02-07T02:38:53.701Z,36.90
2019-02-07T02:39:24.987Z,37.30
2019-02-07T02:39:56.243Z,37.57
2019-02-07T02:40:28.400Z,39.03
2019-02-07T02:41:00.678Z,39.53
2019-02-07T02:41:31.948Z,39.20
2019-02-07T02:42:03.145Z,38.23
2019-02-07T02:42:34.766Z,39.10
2019-02-07T02:43:05.975Z,39.00
2019-02-07T02:43:37.186Z,39.17
2019-02-07T02:44:08.405Z,37.43
2019-02-07T02:44:39.643Z,37.83
2019-02-07T02:45:20.338Z,36.33
2019-02-07T02:45:51.617Z,35.87
2019-02-07T02:46:22.825Z,35.57
2019-02-07T02:46:54.092Z,35.97
2019-02-07T02:47:25.260Z,37.07
2019-02-07T02:47:56.521Z,36.23
2019-02-07T02:48:27.742Z,36.00
2019-02-07T02:48:58.992Z,38.07
2019-02-07T02:49:30.567Z,37.27
2019-02-07T02:50:04.220Z,37.30
2019-02-07T02:50:35.793Z,38.63
2019-02-07T02:51:07.087Z,37.83
2019-02-07T02:51:38.267Z,37.43
2019-02-07T02:52:09.568Z,38.70
2019-02-07T02:52:40.834Z,38.03
2019-02-07T02:53:12.087Z,38.33
2019-02-07T02:53:43.280Z,39.67
2019-02-07T02:54:31.093Z,39.23
2019-02-07T02:55:04.085Z,37.37
2019-02-07T02:55:37.127Z,40.83
2019-02-07T02:56:08.739Z,38.60
2019-02-07T02:56:40.147Z,38.73
2019-02-07T02:57:11.416Z,38.20
2019-02-07T02:57:42.711Z,37.23
2019-02-07T02:58:14.007Z,38.43
2019-02-07T02:58:45.261Z,39.47
2019-02-07T02:59:16.578Z,38.33
2019-02-07T02:59:48.302Z,39.53
2019-02-07T03:00:21.430Z,39.70
2019-02-07T03:00:52.664Z,41.60
2019-02-07T03:01:38.129Z,39.30
2019-02-07T03:02:29.545Z,37.07
2019-02-07T03:03:12.638Z,33.33
2019-02-07T03:03:45.743Z,35.27
2019-02-07T03:04:18.829Z,36.30
2019-02-07T03:04:54.472Z,37.13
2019-02-07T03:05:27.667Z,36.97
2019-02-07T03:06:01.803Z,39.20
2019-02-07T03:06:40.519Z,38.83
2019-02-07T03:07:20.510Z,39.10
2019-02-07T03:07:53.937Z,36.23
2019-02-07T03:08:27.127Z,37.53
2019-02-07T03:09:00.640Z,37.17
2019-02-07T03:09:36.659Z,37.27
2019-02-07T03:10:11.315Z,37.77
2019-02-07T03:10:50.041Z,37.30
2019-02-07T03:11:36.042Z,38.60
2019-02-07T03:12:19.331Z,38.33
2019-02-07T03:12:59.238Z,36.27
2019-02-07T03:13:35.267Z,35.00
2019-02-07T03:14:20.411Z,34.83
2019-02-07T03:14:53.488Z,34.40
2019-02-07T03:15:35.268Z,35.77
2019-02-07T03:16:11.081Z,36.43
2019-02-07T03:16:54.331Z,35.50
2019-02-07T03:17:30.435Z,34.40
2019-02-07T03:18:16.411Z,36.17
2019-02-07T03:19:06.031Z,34.80
2019-02-07T03:19:48.090Z,36.27
2019-02-07T03:20:23.913Z,36.00
2019-02-07T03:20:59.954Z,37.50
2019-02-07T03:21:33.133Z,37.47
2019-02-07T03:22:22.229Z,37.33
2019-02-07T03:23:07.255Z,36.43
2019-02-07T03:23:49.555Z,37.27
2019-02-07T03:24:29.510Z,36.77
2019-02-07T03:25:02.669Z,39.83
2019-02-07T03:25:44.725Z,38.37
2019-02-07T03:26:26.893Z,39.00
2019-02-07T03:26:59.969Z,37.07
2019-02-07T03:27:42.131Z,36.80
2019-02-07T03:28:24.183Z,34.97
2019-02-07T03:29:10.332Z,37.80
2019-02-07T03:30:00.529Z,36.37
2019-02-07T03:30:44.716Z,37.30
2019-02-07T03:31:24.856Z,37.13
2019-02-07T03:32:04.401Z,34.83
2019-02-07T03:32:43.100Z,33.97
2019-02-07T03:33:18.880Z,35.27
2019-02-07T03:34:03.693Z,36.97
2019-02-07T03:34:53.509Z,36.33
2019-02-07T03:35:24.994Z,35.90
2019-02-07T03:35:58.137Z,37.70
2019-02-07T03:36:47.716Z,38.90
2019-02-07T03:37:20.899Z,34.37
2019-02-07T03:37:56.841Z,37.03
2019-02-07T03:38:30.076Z,35.20
2019-02-07T03:39:14.899Z,38.70
2019-02-07T03:39:51.947Z,38.33
2019-02-07T03:40:31.833Z,40.00
2019-02-07T03:41:06.909Z,40.43
2019-02-07T03:41:56.712Z,38.50
2019-02-07T03:42:29.855Z,35.40
2019-02-07T03:43:08.459Z,35.03
2019-02-07T03:43:39.708Z,38.07
2019-02-07T03:44:24.540Z,39.07
2019-02-07T03:45:00.861Z,39.50
2019-02-07T03:45:34.037Z,39.00
2019-02-07T03:46:10.180Z,39.97
2019-02-07T03:46:49.094Z,41.10
2019-02-07T03:47:27.985Z,38.63
2019-02-07T03:48:16.410Z,37.73
2019-02-07T03:49:01.519Z,35.87
2019-02-07T03:49:50.981Z,35.27
2019-02-07T03:50:24.330Z,36.13
2019-02-07T03:50:57.422Z,37.07
2019-02-07T03:51:30.952Z,36.00
2019-02-07T03:52:04.033Z,39.07
2019-02-07T03:52:49.515Z,36.50
2019-02-07T03:53:22.681Z,36.57
2019-02-07T03:53:55.839Z,38.30
2019-02-07T03:54:28.899Z,40.27
2019-02-07T03:55:13.763Z,39.47
2019-02-07T03:55:55.445Z,37.80
2019-02-07T03:56:31.624Z,39.93
2019-02-07T03:57:04.714Z,40.63
2019-02-07T03:57:38.089Z,40.30
2019-02-07T03:58:11.222Z,40.87
2019-02-07T03:58:50.020Z,40.70
2019-02-07T03:59:38.157Z,42.50
2019-02-07T04:00:15.025Z,38.40
2019-02-07T04:00:53.876Z,39.47
2019-02-07T04:01:29.922Z,37.73
2019-02-07T04:02:18.008Z,38.07
2019-02-07T04:03:07.651Z,39.03
2019-02-07T04:03:40.757Z,39.10
2019-02-07T04:04:31.643Z,42.27
2019-02-07T04:05:06.945Z,41.83
2019-02-07T04:05:45.735Z,40.90
2019-02-07T04:06:18.847Z,38.87
2019-02-07T04:07:08.511Z,39.80
2019-02-07T04:07:41.617Z,40.50
2019-02-07T04:08:26.704Z,43.03
2019-02-07T04:08:59.791Z,42.00
2019-02-07T04:09:33.703Z,41.30
2019-02-07T04:10:10.625Z,43.10
2019-02-07T04:10:44.854Z,39.13
2019-02-07T04:11:23.786Z,39.87
2019-02-07T04:11:55.026Z,39.60
2019-02-07T04:12:37.909Z,40.87
2019-02-07T04:13:11.066Z,41.40
2019-02-07T04:13:44.338Z,39.47
2019-02-07T04:14:35.366Z,41.80
2019-02-07T04:15:08.610Z,40.73
2019-02-07T04:15:51.675Z,39.60
2019-02-07T04:16:24.756Z,37.60
2019-02-07T04:17:03.464Z,38.67
2019-02-07T04:17:52.919Z,38.63
2019-02-07T04:18:37.877Z,37.77
2019-02-07T04:19:28.771Z,38.70
2019-02-07T04:20:07.575Z,37.00
2019-02-07T04:20:40.691Z,36.83
2019-02-07T04:21:14.816Z,37.90
2019-02-07T04:21:50.652Z,39.00
2019-02-07T04:22:21.872Z,40.33
2019-02-07T04:22:54.973Z,40.47
2019-02-07T04:23:40.005Z,40.47
2019-02-07T04:24:13.317Z,41.60
2019-02-07T04:24:52.899Z,40.40
2019-02-07T04:25:25.972Z,40.03
2019-02-07T04:26:15.211Z,38.57
2019-02-07T04:26:50.911Z,37.33
2019-02-07T04:27:24.062Z,38.37
2019-02-07T04:28:01.008Z,40.87
2019-02-07T04:28:39.957Z,40.40
2019-02-07T04:29:21.854Z,42.77
2019-02-07T04:29:55.112Z,43.53
2019-02-07T04:30:44.977Z,41.80
2019-02-07T04:31:18.078Z,39.53
2019-02-07T04:31:57.117Z,41.53
2019-02-07T04:32:47.948Z,41.77
2019-02-07T04:33:19.158Z,41.97
2019-02-07T04:33:55.579Z,44.47
2019-02-07T04:34:37.753Z,45.03
2019-02-07T04:35:10.961Z,45.60
2019-02-07T04:36:00.473Z,43.57
2019-02-07T04:36:33.590Z,39.93
2019-02-07T04:37:09.679Z,40.93
2019-02-07T04:37:48.511Z,43.90
2019-02-07T04:38:21.629Z,42.63
2019-02-07T04:39:06.862Z,45.20
2019-02-07T04:39:38.488Z,46.00
2019-02-07T04:40:18.433Z,44.43
2019-02-07T04:40:54.366Z,42.40
2019-02-07T04:41:30.942Z,41.33
2019-02-07T04:42:06.870Z,42.57
2019-02-07T04:42:40.148Z,41.33
2019-02-07T04:43:13.229Z,42.77
2019-02-07T04:43:46.345Z,42.97
2019-02-07T04:44:31.247Z,44.43
2019-02-07T04:45:23.683Z,42.53
2019-02-07T04:46:02.591Z,38.60
2019-02-07T04:46:36.026Z,37.67
2019-02-07T04:47:25.404Z,37.23
2019-02-07T04:48:04.512Z,38.10
2019-02-07T04:48:38.285Z,40.83
2019-02-07T04:49:26.432Z,39.07
2019-02-07T04:50:02.922Z,40.87
2019-02-07T04:50:39.909Z,42.33
2019-02-07T04:51:18.929Z,38.33
2019-02-07T04:52:05.044Z,41.63
2019-02-07T04:52:44.079Z,41.10
2019-02-07T04:53:33.829Z,41.43
2019-02-07T04:54:07.107Z,40.60
2019-02-07T04:54:46.219Z,42.90
2019-02-07T04:55:19.392Z,43.77
2019-02-07T04:56:01.210Z,45.33
2019-02-07T04:56:36.992Z,39.30
2019-02-07T04:57:16.163Z,40.80
2019-02-07T04:57:54.958Z,39.50
2019-02-07T04:58:31.077Z,42.77
2019-02-07T04:59:16.129Z,43.90
2019-02-07T05:00:00.839Z,45.67
2019-02-07T05:00:34.005Z,43.87
2019-02-07T05:01:07.803Z,42.77
2019-02-07T05:01:39.135Z,41.60
2019-02-07T05:02:20.775Z,41.17
2019-02-07T05:02:52.027Z,40.67
2019-02-07T05:03:23.199Z,42.43
2019-02-07T05:04:00.155Z,42.57
2019-02-07T05:04:35.803Z,41.10
2019-02-07T05:05:18.443Z,42.00
2019-02-07T05:05:51.663Z,41.30
2019-02-07T05:06:41.331Z,38.70
2019-02-07T05:07:14.806Z,38.27
2019-02-07T05:07:47.982Z,38.10
2019-02-07T05:08:30.481Z,40.13
2019-02-07T05:09:03.701Z,40.40
2019-02-07T05:09:44.607Z,41.83
2019-02-07T05:10:20.394Z,41.07
2019-02-07T05:10:53.601Z,42.73
2019-02-07T05:11:30.521Z,40.07
2019-02-07T05:12:09.617Z,40.07
2019-02-07T05:12:58.964Z,38.40
2019-02-07T05:13:35.096Z,39.17
2019-02-07T05:14:17.329Z,40.17
2019-02-07T05:15:02.302Z,40.47
2019-02-07T05:15:35.576Z,39.40
2019-02-07T05:16:09.491Z,37.97
2019-02-07T05:16:59.159Z,39.07
2019-02-07T05:17:38.324Z,38.73
2019-02-07T05:18:15.193Z,36.83
2019-02-07T05:18:54.321Z,41.50
2019-02-07T05:19:36.096Z,39.43
2019-02-07T05:20:10.167Z,41.47
2019-02-07T05:20:48.887Z,41.73
2019-02-07T05:21:28.025Z,39.83
2019-02-07T05:21:59.174Z,39.03
2019-02-07T05:22:35.221Z,39.73
2019-02-07T05:23:21.171Z,38.73
2019-02-07T05:23:52.410Z,40.30
2019-02-07T05:24:26.888Z,41.40
2019-02-07T05:25:05.993Z,41.97
2019-02-07T05:25:37.568Z,41.33
2019-02-07T05:26:16.515Z,42.27
2019-02-07T05:26:56.996Z,40.13
2019-02-07T05:27:28.287Z,40.67
2019-02-07T05:28:01.493Z,40.90
2019-02-07T05:28:34.670Z,42.97
2019-02-07T05:29:25.930Z,44.53
2019-02-07T05:29:59.098Z,44.40
2019-02-07T05:30:39.320Z,44.97
2019-02-07T05:31:12.425Z,41.73
2019-02-07T05:31:55.542Z,43.27
2019-02-07T05:32:45.327Z,41.53
2019-02-07T05:33:24.133Z,42.00
2019-02-07T05:33:57.241Z,41.93
2019-02-07T05:34:46.995Z,44.63
2019-02-07T05:35:25.905Z,45.00
2019-02-07T05:36:12.503Z,45.27
2019-02-07T05:36:54.654Z,42.53
2019-02-07T05:37:39.872Z,42.03
2019-02-07T05:38:19.823Z,43.13
2019-02-07T05:38:53.009Z,43.83
2019-02-07T05:39:42.852Z,43.00
2019-02-07T05:40:15.978Z,42.40
2019-02-07T05:41:05.482Z,43.47
2019-02-07T05:41:45.486Z,40.47
2019-02-07T05:42:18.652Z,40.83
2019-02-07T05:43:09.900Z,42.03
2019-02-07T05:43:59.362Z,41.10
2019-02-07T05:44:41.159Z,41.03
2019-02-07T05:45:18.136Z,41.53
2019-02-07T05:45:49.405Z,42.63
2019-02-07T05:46:22.792Z,44.97
2019-02-07T05:46:54.055Z,42.87
2019-02-07T05:47:31.397Z,40.43
2019-02-07T05:48:11.459Z,40.73
2019-02-07T05:48:50.575Z,40.90
2019-02-07T05:49:29.503Z,42.63
2019-02-07T05:50:02.657Z,43.40
2019-02-07T05:50:53.489Z,46.43
2019-02-07T05:51:38.732Z,46.87
2019-02-07T05:52:11.787Z,44.23
2019-02-07T05:52:59.963Z,45.67
2019-02-07T05:53:34.019Z,47.47
2019-02-07T05:54:07.179Z,48.27
2019-02-07T05:54:42.842Z,49.30
2019-02-07T05:55:15.984Z,50.13
2019-02-07T05:56:05.236Z,49.63
2019-02-07T05:56:48.634Z,49.70
2019-02-07T05:57:30.596Z,45.37
2019-02-07T05:58:06.438Z,44.43
2019-02-07T05:58:59.067Z,44.40
2019-02-07T05:59:29.226Z,47.93
2019-02-07T06:00:00.510Z,47.27
2019-02-07T06:00:33.751Z,46.23
2019-02-07T06:01:05.201Z,45.77
2019-02-07T06:01:47.009Z,45.00
2019-02-07T06:02:36.591Z,44.20
2019-02-07T06:03:27.287Z,40.57
2019-02-07T06:04:03.263Z,38.77
2019-02-07T06:04:42.370Z,41.70
2019-02-07T06:05:15.439Z,41.87
2019-02-07T06:05:51.474Z,42.70
2019-02-07T06:06:30.559Z,41.73
2019-02-07T06:07:06.475Z,43.70
2019-02-07T06:07:49.413Z,44.27
2019-02-07T06:08:34.499Z,41.10
2019-02-07T06:09:26.050Z,39.80
2019-02-07T06:10:15.711Z,41.10
2019-02-07T06:10:51.380Z,41.80
2019-02-07T06:11:25.568Z,43.07
2019-02-07T06:12:04.521Z,42.90
2019-02-07T06:12:40.300Z,42.83
2019-02-07T06:13:16.188Z,41.93
2019-02-07T06:14:04.233Z,41.03
2019-02-07T06:14:43.439Z,37.37
2019-02-07T06:15:25.591Z,38.90
2019-02-07T06:16:15.124Z,41.50
2019-02-07T06:16:48.251Z,40.83
2019-02-07T06:17:28.881Z,44.33
2019-02-07T06:18:18.507Z,42.17
2019-02-07T06:19:08.131Z,41.30
2019-02-07T06:19:57.825Z,41.00
2019-02-07T06:20:33.975Z,41.03
2019-02-07T06:21:09.970Z,42.90
2019-02-07T06:21:48.728Z,43.33
2019-02-07T06:22:33.535Z,42.53
2019-02-07T06:23:23.467Z,41.23
2019-02-07T06:23:56.545Z,39.80
2019-02-07T06:24:29.670Z,41.07
2019-02-07T06:25:08.415Z,39.13
2019-02-07T06:25:41.589Z,40.87
2019-02-07T06:26:31.015Z,43.07
2019-02-07T06:27:08.135Z,42.23
2019-02-07T06:27:51.690Z,44.13
2019-02-07T06:28:35.288Z,42.67
2019-02-07T06:29:10.966Z,40.47
2019-02-07T06:29:44.091Z,41.13
2019-02-07T06:30:26.341Z,42.30
2019-02-07T06:31:00.469Z,43.93
2019-02-07T06:31:33.591Z,45.17
2019-02-07T06:32:09.556Z,45.27
2019-02-07T06:33:00.301Z,45.67
2019-02-07T06:33:51.443Z,43.70
2019-02-07T06:34:29.056Z,45.67
2019-02-07T06:34:56.751Z,47.83
2019-02-07T06:35:46.312Z,49.50
2019-02-07T06:36:19.393Z,47.27
2019-02-07T06:36:59.659Z,50.53
2019-02-07T06:37:35.560Z,50.67
2019-02-07T06:38:11.356Z,50.13
2019-02-07T06:38:45.513Z,48.10
2019-02-07T06:39:22.562Z,43.90
2019-02-07T06:40:07.741Z,47.73
2019-02-07T06:40:40.858Z,48.10
2019-02-07T06:41:13.994Z,51.40
2019-02-07T06:41:50.883Z,50.03
2019-02-07T06:42:24.166Z,50.20
2019-02-07T06:43:15.336Z,50.77
2019-02-07T06:43:51.107Z,44.97
2019-02-07T06:44:33.083Z,45.90
2019-02-07T06:45:23.033Z,46.30
2019-02-07T06:46:07.072Z,47.23
2019-02-07T06:46:56.716Z,47.07
2019-02-07T06:47:39.979Z,46.47
2019-02-07T06:48:11.230Z,46.80
2019-02-07T06:49:00.679Z,47.50
2019-02-07T06:49:39.727Z,47.10
2019-02-07T06:50:18.848Z,47.73
2019-02-07T06:50:54.885Z,48.17
2019-02-07T06:51:46.017Z,49.77
2019-02-07T06:52:19.181Z,46.10
2019-02-07T06:53:07.581Z,50.23
2019-02-07T06:53:41.660Z,45.70
2019-02-07T06:54:26.494Z,43.93
2019-02-07T06:54:57.748Z,43.43
2019-02-07T06:55:30.822Z,45.13
2019-02-07T06:56:20.608Z,47.17
2019-02-07T06:56:51.818Z,46.90
2019-02-07T06:57:25.730Z,48.47
2019-02-07T06:58:01.736Z,50.03
2019-02-07T06:58:49.784Z,47.50
2019-02-07T06:59:28.755Z,44.27
2019-02-07T07:00:14.075Z,43.43
2019-02-07T07:00:45.247Z,44.07
2019-02-07T07:01:34.740Z,47.20
2019-02-07T07:02:12.119Z,45.70
2019-02-07T07:03:01.814Z,46.70
2019-02-07T07:03:41.845Z,43.67
2019-02-07T07:04:28.146Z,42.93
2019-02-07T07:05:17.845Z,43.00
2019-02-07T07:05:55.031Z,45.43
2019-02-07T07:06:36.932Z,44.60
2019-02-07T07:07:10.865Z,43.60
2019-02-07T07:07:52.910Z,46.80
2019-02-07T07:08:28.755Z,45.43
2019-02-07T07:09:18.472Z,44.60
2019-02-07T07:10:00.582Z,43.77
2019-02-07T07:10:48.408Z,44.50
2019-02-07T07:11:21.548Z,45.07
2019-02-07T07:12:04.716Z,46.90
2019-02-07T07:12:44.877Z,45.30
2019-02-07T07:13:32.860Z,46.10
2019-02-07T07:14:08.696Z,42.27
2019-02-07T07:14:48.245Z,43.47
2019-02-07T07:15:27.091Z,42.73
2019-02-07T07:16:16.805Z,45.77
2019-02-07T07:16:49.866Z,45.00
2019-02-07T07:17:28.634Z,44.57
2019-02-07T07:18:13.451Z,45.70
2019-02-07T07:19:03.121Z,43.20
2019-02-07T07:19:46.418Z,41.50
2019-02-07T07:20:25.550Z,42.97
2019-02-07T07:20:59.523Z,42.37
2019-02-07T07:21:44.977Z,44.00
2019-02-07T07:22:20.989Z,44.30
2019-02-07T07:23:06.991Z,44.30
2019-02-07T07:23:56.530Z,44.77
2019-02-07T07:24:39.904Z,41.00
2019-02-07T07:25:30.914Z,42.97
2019-02-07T07:26:20.735Z,41.93
2019-02-07T07:27:02.578Z,42.60
2019-02-07T07:27:51.976Z,43.97
2019-02-07T07:28:29.390Z,44.10
2019-02-07T07:29:09.346Z,46.93
2019-02-07T07:29:42.535Z,45.63
2019-02-07T07:30:15.716Z,46.97
2019-02-07T07:30:54.885Z,46.63
2019-02-07T07:31:30.916Z,48.17
2019-02-07T07:32:10.339Z,49.43
2019-02-07T07:32:59.688Z,50.93
2019-02-07T07:33:47.837Z,49.33
2019-02-07T07:34:29.642Z,49.60
2019-02-07T07:35:11.715Z,59.33
2019-02-07T07:35:59.806Z,66.80
2019-02-07T07:36:38.650Z,70.03
2019-02-07T07:37:11.729Z,71.47
2019-02-07T07:37:44.924Z,73.47
2019-02-07T07:38:23.658Z,74.50
2019-02-07T07:38:56.824Z,74.27
2019-02-07T07:39:33.894Z,68.57
2019-02-07T07:40:10.138Z,66.53
2019-02-07T07:40:49.218Z,63.23
2019-02-07T07:41:25.212Z,61.73
2019-02-07T07:41:59.148Z,60.40
2019-02-07T07:42:48.547Z,59.50
2019-02-07T07:43:37.883Z,53.17
2019-02-07T07:44:19.885Z,46.60