createdAt,value
2022-12-29T00:01:01.418Z,0.63
2022-12-29T00:03:28.739Z,2.55
2022-12-29T00:05:59.593Z,4.07
2022-12-29T00:08:41.011Z,2.90
2022-12-29T00:11:26.333Z,6.50
2022-12-29T00:14:12.929Z,3.97
2022-12-29T00:16:44.084Z,1.38
2022-12-29T00:19:32.538Z,4.90
2022-12-29T00:22:18.816Z,2.13
2022-12-29T00:25:01.416Z,1.88
2022-12-29T00:27:51.839Z,6.70
2022-12-29T00:30:39.927Z,2.13
2022-12-29T00:33:33.699Z,7.45
2022-12-29T00:36:12.850Z,7.50
2022-12-29T00:39:01.966Z,2.20
2022-12-29T00:41:47.580Z,2.20
2022-12-29T00:44:15.126Z,3.55
2022-12-29T00:46:43.984Z,4.40
2022-12-29T00:49:31.947Z,3.35
2022-12-29T00:52:07.910Z,0.88
2022-12-29T00:54:37.329Z,1.10
2022-12-29T00:57:06.274Z,2.95
2022-12-29T00:59:33.401Z,3.25
2022-12-29T01:02:01.319Z,6.10
2022-12-29T01:04:29.890Z,1.25
2022-12-29T01:06:57.035Z,5.63
2022-12-29T01:09:42.494Z,1.85
2022-12-29T01:12:10.613Z,1.58
2022-12-29T01:14:38.887Z,4.15
2022-12-29T01:17:07.084Z,1.63
2022-12-29T01:19:34.554Z,1.80
2022-12-29T01:22:01.699Z,0.80
2022-12-29T01:24:29.338Z,5.45
2022-12-29T01:26:56.505Z,2.78
2022-12-29T01:29:23.964Z,0.50
2022-12-29T01:31:51.288Z,3.35
2022-12-29T01:34:37.228Z,2.45
2022-12-29T01:37:04.367Z,1.20
2022-12-29T01:39:31.560Z,0.38
2022-12-29T01:41:58.691Z,3.92
2022-12-29T01:45:11.684Z,2.47
2022-12-29T01:48:02.763Z,2.05
2022-12-29T01:50:47.717Z,7.57
2022-12-29T01:53:25.564Z,5.70
2022-12-29T01:55:59.386Z,2.03
2022-12-29T01:58:33.713Z,0.60
2022-12-29T02:01:01.440Z,3.83
2022-12-29T02:03:30.673Z,1.17
2022-12-29T02:06:07.580Z,0.60
2022-12-29T02:08:34.768Z,3.72
2022-12-29T02:11:03.763Z,3.75
2022-12-29T02:13:35.305Z,1.25
2022-12-29T02:16:14.407Z,3.55
2022-12-29T02:18:50.008Z,1.92
2022-12-29T02:22:01.795Z,1.58
2022-12-29T02:25:00.857Z,6.60
2022-12-29T02:27:59.359Z,0.55
2022-12-29T02:30:54.469Z,5.72
2022-12-29T02:33:40.045Z,1.63
2022-12-29T02:36:20.659Z,3.70
2022-12-29T02:39:06.821Z,0.95
2022-12-29T02:41:47.188Z,2.55
2022-12-29T02:44:50.848Z,6.70
2022-12-29T02:47:29.155Z,4.18
2022-12-29T02:50:07.092Z,1.90
2022-12-29T02:52:50.651Z,2.87
2022-12-29T02:55:17.868Z,2.28
2022-12-29T02:57:45.211Z,4.83
2022-12-29T03:00:16.899Z,4.53
2022-12-29T03:02:57.494Z,3.35
2022-12-29T03:05:43.540Z,7.70
2022-12-29T03:09:18.681Z,8.07
2022-12-29T03:12:11.753Z,1.97
2022-12-29T03:15:04.401Z,4.55
2022-12-29T03:20:09.484Z,6.07
2022-12-29T03:22:43.996Z,5.67
2022-12-29T03:25:21.792Z,5.10
2022-12-29T03:27:54.161Z,5.17
2022-12-29T03:30:22.361Z,4.90
2022-12-29T03:32:54.471Z,6.47
2022-12-29T03:35:28.331Z,7.20
2022-12-29T03:38:04.279Z,2.77
2022-12-29T03:40:33.759Z,5.75
2022-12-29T03:43:02.529Z,3.70
2022-12-29T03:45:31.253Z,1.40
2022-12-29T03:47:58.490Z,4.30
2022-12-29T03:50:26.879Z,3.80
2022-12-29T03:52:54.060Z,4.27
2022-12-29T03:55:21.465Z,3.03
2022-12-29T03:57:48.584Z,1.10
2022-12-29T04:00:21.232Z,4.37
2022-12-29T04:02:50.878Z,5.73
2022-12-29T04:05:23.575Z,0.40
2022-12-29T04:07:53.833Z,5.07
2022-12-29T04:10:20.977Z,5.10
2022-12-29T04:12:50.657Z,3.83
2022-12-29T04:15:17.837Z,5.77
2022-12-29T04:17:45.672Z,3.17
2022-12-29T04:20:31.712Z,9.27
2022-12-29T04:23:05.053Z,2.50
2022-12-29T04:25:34.562Z,9.13
2022-12-29T04:28:02.834Z,8.33
2022-12-29T04:31:08.257Z,4.13
2022-12-29T04:33:37.866Z,7.87
2022-12-29T04:36:05.348Z,8.77
2022-12-29T04:38:33.107Z,3.17
2022-12-29T04:41:03.915Z,1.90
2022-12-29T04:43:31.492Z,5.37
2022-12-29T04:46:18.935Z,8.03
2022-12-29T04:49:09.930Z,7.80
2022-12-29T04:51:51.055Z,2.90
2022-12-29T04:54:19.129Z,7.17
2022-12-29T04:56:51.942Z,6.20
2022-12-29T04:59:19.577Z,7.80
2022-12-29T05:01:49.894Z,2.72
2022-12-29T05:04:17.587Z,5.27
2022-12-29T05:06:45.001Z,7.03
2022-12-29T05:09:12.439Z,5.17
2022-12-29T05:11:39.676Z,6.97
2022-12-29T05:14:07.027Z,4.07
2022-12-29T05:16:36.275Z,8.10
2022-12-29T05:19:03.571Z,6.93
2022-12-29T05:21:34.181Z,7.68
2022-12-29T05:24:01.650Z,11.20
2022-12-29T05:26:29.560Z,7.30
2022-12-29T05:29:04.432Z,11.57
2022-12-29T05:31:33.391Z,11.17
2022-12-29T05:34:01.438Z,8.70
2022-12-29T05:36:34.432Z,5.13
2022-12-29T05:39:05.381Z,5.43
2022-12-29T05:41:34.926Z,10.67
2022-12-29T05:44:28.472Z,11.93
2022-12-29T05:47:15.843Z,16.50
2022-12-29T05:50:01.719Z,8.10
2022-12-29T05:53:01.253Z,13.33
2022-12-29T05:55:29.438Z,9.13
2022-12-29T05:57:57.777Z,9.83
2022-12-29T06:00:25.078Z,10.80
2022-12-29T06:02:53.086Z,9.83
2022-12-29T06:05:21.072Z,7.83
2022-12-29T06:07:48.438Z,4.90
2022-12-29T06:10:17.660Z,6.77
2022-12-29T06:12:54.184Z,9.67
2022-12-29T06:15:21.796Z,9.83
2022-12-29T06:17:50.947Z,11.30
2022-12-29T06:20:18.513Z,8.77
2022-12-29T06:22:46.503Z,10.43
2022-12-29T06:25:14.559Z,6.33
2022-12-29T06:27:44.365Z,11.57
2022-12-29T06:30:12.317Z,11.68
2022-12-29T06:32:40.956Z,7.00
2022-12-29T06:35:11.105Z,8.57
2022-12-29T06:37:43.211Z,6.97
2022-12-29T06:40:11.128Z,8.20
2022-12-29T06:43:08.514Z,10.47
2022-12-29T06:45:54.143Z,8.80
2022-12-29T06:48:21.336Z,7.13
2022-12-29T06:50:48.428Z,3.75
2022-12-29T06:53:15.793Z,11.10
2022-12-29T06:55:43.520Z,6.23
2022-12-29T06:58:10.624Z,12.87
2022-12-29T07:00:37.770Z,11.00
2022-12-29T07:03:05.354Z,6.43
2022-12-29T07:05:33.746Z,8.23
2022-12-29T07:08:01.412Z,10.50
2022-12-29T07:10:29.201Z,9.17
2022-12-29T07:12:56.310Z,9.13
2022-12-29T07:15:23.455Z,7.13
2022-12-29T07:17:53.515Z,6.93
2022-12-29T07:20:26.549Z,7.33
2022-12-29T07:22:54.758Z,9.50
2022-12-29T07:25:22.136Z,8.43
2022-12-29T07:27:49.780Z,8.33
2022-12-29T07:30:17.141Z,10.17
2022-12-29T07:32:44.630Z,8.70
2022-12-29T07:35:11.752Z,12.57
2022-12-29T07:37:38.899Z,6.70
2022-12-29T07:40:06.653Z,9.97
2022-12-29T07:42:33.819Z,13.57
2022-12-29T07:45:01.355Z,11.13
2022-12-29T07:47:37.613Z,8.57
2022-12-29T07:50:05.753Z,11.25
2022-12-29T07:52:32.885Z,9.00
2022-12-29T07:55:00.325Z,14.20
2022-12-29T07:57:31.736Z,15.93
2022-12-29T08:00:02.795Z,16.33
2022-12-29T08:02:39.428Z,10.50
2022-12-29T08:05:07.200Z,11.27
2022-12-29T08:07:34.361Z,10.85
2022-12-29T08:10:02.592Z,13.82
2022-12-29T08:12:30.711Z,7.60
2022-12-29T08:14:57.858Z,26.42
2022-12-29T08:17:25.015Z,11.20
2022-12-29T08:19:52.142Z,14.85
2022-12-29T08:22:19.232Z,9.43
2022-12-29T08:24:46.405Z,12.32
2022-12-29T08:27:20.477Z,10.55
2022-12-29T08:29:48.435Z,13.87
2022-12-29T08:32:15.999Z,10.73
2022-12-29T08:34:43.196Z,8.63
2022-12-29T08:37:10.449Z,8.07
2022-12-29T08:39:37.535Z,12.10
2022-12-29T08:42:04.674Z,8.13
2022-12-29T08:44:31.752Z,11.95
2022-12-29T08:47:00.699Z,13.57
2022-12-29T08:49:27.921Z,11.10
2022-12-29T08:51:55.026Z,11.85
2022-12-29T08:54:22.121Z,12.55
2022-12-29T08:56:49.744Z,13.60
2022-12-29T08:59:18.263Z,12.25
2022-12-29T09:01:47.904Z,11.25
2022-12-29T09:04:16.879Z,15.13
2022-12-29T09:06:46.123Z,12.20
2022-12-29T09:09:13.693Z,12.20
2022-12-29T09:11:40.890Z,14.43
2022-12-29T09:14:08.123Z,15.20
2022-12-29T09:16:36.339Z,12.35
2022-12-29T09:19:04.166Z,11.32
2022-12-29T09:21:31.989Z,18.45
2022-12-29T09:23:59.241Z,13.60
2022-12-29T09:26:26.377Z,16.08
2022-12-29T09:28:53.914Z,13.32
2022-12-29T09:31:21.234Z,11.95
2022-12-29T09:33:48.440Z,16.33
2022-12-29T09:36:15.548Z,18.75
2022-12-29T09:38:43.187Z,17.17
2022-12-29T09:41:35.661Z,15.50
2022-12-29T09:44:27.506Z,14.43
2022-12-29T09:46:56.824Z,20.40
2022-12-29T09:49:51.466Z,17.52
2022-12-29T09:52:30.714Z,15.82
2022-12-29T09:55:06.358Z,19.73
2022-12-29T09:57:53.776Z,16.00
2022-12-29T10:00:39.821Z,18.58
2022-12-29T10:03:18.915Z,15.13
2022-12-29T10:06:15.245Z,15.02
2022-12-29T10:09:00.916Z,14.77
2022-12-29T10:11:55.824Z,19.00
2022-12-29T10:14:22.861Z,16.40
2022-12-29T10:17:12.198Z,15.75
2022-12-29T10:20:07.989Z,18.70
2022-12-29T10:22:53.854Z,19.77
2022-12-29T10:25:28.440Z,22.13
2022-12-29T10:28:04.367Z,12.35
2022-12-29T10:30:35.589Z,14.45
2022-12-29T10:33:08.876Z,19.38
2022-12-29T10:35:40.156Z,16.58
2022-12-29T10:39:00.046Z,15.40
2022-12-29T10:41:39.725Z,16.63
2022-12-29T10:44:12.480Z,17.23
2022-12-29T10:46:39.594Z,14.38
2022-12-29T10:49:16.582Z,13.40
2022-12-29T10:51:49.841Z,17.08
2022-12-29T10:54:26.854Z,17.48
2022-12-29T10:57:00.856Z,15.15
2022-12-29T10:59:32.043Z,18.73
2022-12-29T11:02:11.200Z,10.80
2022-12-29T11:05:10.099Z,16.08
2022-12-29T11:07:37.994Z,15.27
2022-12-29T11:10:30.299Z,15.20
2022-12-29T11:13:02.490Z,19.45
2022-12-29T11:15:44.149Z,19.70
2022-12-29T11:18:41.008Z,12.35
2022-12-29T11:21:27.416Z,21.80
2022-12-29T11:24:00.602Z,15.45
2022-12-29T11:26:34.056Z,19.67
2022-12-29T11:29:28.063Z,16.52
2022-12-29T11:32:00.463Z,23.08
2022-12-29T11:34:36.468Z,16.90
2022-12-29T11:37:07.413Z,18.45
2022-12-29T11:42:10.577Z,13.60
2022-12-29T11:44:39.686Z,17.45
2022-12-29T11:47:13.757Z,16.48
2022-12-29T11:49:40.957Z,20.02
2022-12-29T11:52:08.423Z,14.38
2022-12-29T11:54:39.235Z,15.20
2022-12-29T11:57:16.345Z,14.82
2022-12-29T11:59:49.503Z,21.27
2022-12-29T12:02:43.048Z,20.35
2022-12-29T12:05:36.929Z,15.57
2022-12-29T12:08:21.035Z,15.57
2022-12-29T12:11:00.160Z,14.45
2022-12-29T12:14:01.704Z,16.98
2022-12-29T12:19:22.106Z,15.45
2022-12-29T12:21:57.370Z,14.50
2022-12-29T12:24:33.653Z,19.33
2022-12-29T12:27:09.614Z,16.70
2022-12-29T12:30:05.181Z,16.48
2022-12-29T12:32:54.098Z,15.13
2022-12-29T12:35:33.322Z,13.80
2022-12-29T12:38:29.635Z,14.45
2022-12-29T12:41:14.393Z,12.98
2022-12-29T12:44:06.595Z,17.92
2022-12-29T12:47:04.733Z,17.98
2022-12-29T12:50:03.968Z,26.13
2022-12-29T12:52:51.326Z,27.10
2022-12-29T12:55:35.594Z,17.17
2022-12-29T12:58:17.063Z,18.83
2022-12-29T13:01:09.299Z,18.13
2022-12-29T13:03:57.930Z,22.15
2022-12-29T13:06:30.756Z,22.10
2022-12-29T13:09:11.733Z,13.90
2022-12-29T13:11:56.211Z,17.95
2022-12-29T13:14:44.345Z,19.25
2022-12-29T13:17:11.394Z,16.25
2022-12-29T13:19:44.037Z,16.42
2022-12-29T13:22:40.872Z,19.20
2022-12-29T13:25:23.953Z,21.10
2022-12-29T13:28:13.962Z,23.67
2022-12-29T13:31:11.738Z,15.10
2022-12-29T13:33:53.889Z,17.48
2022-12-29T13:36:30.734Z,15.63
2022-12-29T13:39:07.348Z,16.65
2022-12-29T13:41:43.858Z,15.10
2022-12-29T13:44:20.245Z,18.75
2022-12-29T13:46:47.981Z,14.13
2022-12-29T13:49:25.510Z,18.95
2022-12-29T13:52:19.159Z,15.88
2022-12-29T13:55:10.626Z,17.17
2022-12-29T13:57:47.027Z,13.95
2022-12-29T14:00:18.118Z,16.45
2022-12-29T14:05:21.570Z,27.38
2022-12-29T14:07:57.806Z,22.98
2022-12-29T14:10:46.756Z,16.10
2022-12-29T14:13:26.723Z,17.00
2022-12-29T14:16:01.154Z,19.00
2022-12-29T14:18:32.895Z,25.58
2022-12-29T14:21:10.329Z,22.98
2022-12-29T14:23:43.308Z,24.17
2022-12-29T14:26:17.371Z,25.60
2022-12-29T14:28:47.105Z,24.52
2022-12-29T14:31:20.520Z,25.35
2022-12-29T14:34:12.569Z,35.42
2022-12-29T14:36:58.520Z,29.20
2022-12-29T14:39:39.918Z,24.58
2022-12-29T14:42:09.906Z,28.92
2022-12-29T14:44:51.646Z,26.48
2022-12-29T14:47:32.659Z,27.92
2022-12-29T14:52:47.793Z,26.63
2022-12-29T14:55:17.640Z,20.08
2022-12-29T14:57:58.426Z,23.50
2022-12-29T15:00:31.262Z,27.95
2022-12-29T15:03:13.474Z,24.60
2022-12-29T15:05:51.521Z,27.42
2022-12-29T15:08:24.168Z,24.42
2022-12-29T15:11:06.320Z,27.45
2022-12-29T15:13:36.909Z,34.00
2022-12-29T15:16:05.392Z,30.90
2022-12-29T15:18:34.306Z,26.83
2022-12-29T15:21:06.222Z,28.13
2022-12-29T15:23:36.097Z,32.47
2022-12-29T15:26:08.848Z,27.38
2022-12-29T15:28:47.410Z,23.83
2022-12-29T15:31:30.086Z,27.38
2022-12-29T15:34:24.604Z,26.35
2022-12-29T15:36:52.316Z,26.73
2022-12-29T15:39:30.016Z,26.73
2022-12-29T15:42:05.238Z,31.00
2022-12-29T15:44:44.960Z,27.05
2022-12-29T15:47:29.744Z,28.05
2022-12-29T15:50:21.138Z,25.98
2022-12-29T15:52:49.177Z,31.38
2022-12-29T15:55:25.378Z,26.45
2022-12-29T15:57:57.651Z,35.97
2022-12-29T16:00:30.800Z,27.70
2022-12-29T16:03:01.600Z,31.13
2022-12-29T16:05:41.228Z,25.80
2022-12-29T16:08:33.832Z,31.23
2022-12-29T16:11:04.067Z,32.08
2022-12-29T16:13:40.540Z,42.45
2022-12-29T16:16:17.184Z,36.50
2022-12-29T16:18:45.755Z,28.33
2022-12-29T16:21:27.618Z,35.63
2022-12-29T16:23:58.470Z,36.03
2022-12-29T16:26:25.843Z,31.00
2022-12-29T16:28:58.226Z,38.30
2022-12-29T16:31:37.505Z,35.45
2022-12-29T16:34:25.329Z,43.13
2022-12-29T16:37:20.299Z,38.05
2022-12-29T16:39:47.484Z,33.20
2022-12-29T16:42:51.381Z,38.47
2022-12-29T16:45:24.876Z,31.48
2022-12-29T16:48:07.204Z,28.00
2022-12-29T16:50:36.720Z,34.55
2022-12-29T16:53:05.686Z,27.65
2022-12-29T16:55:33.823Z,32.30
2022-12-29T16:58:01.877Z,32.70
2022-12-29T17:00:36.415Z,19.60
2022-12-29T17:03:04.782Z,30.52
2022-12-29T17:05:32.052Z,32.45
2022-12-29T17:08:02.180Z,27.92
2022-12-29T17:10:48.187Z,27.48
2022-12-29T17:13:15.309Z,24.63
2022-12-29T17:15:42.573Z,27.15
2022-12-29T17:18:13.823Z,31.05
2022-12-29T17:20:41.464Z,27.08
2022-12-29T17:23:22.625Z,18.52
2022-12-29T17:25:51.835Z,28.92
2022-12-29T17:28:27.392Z,35.78
2022-12-29T17:30:59.435Z,38.72
2022-12-29T17:33:26.718Z,27.60
2022-12-29T17:35:55.940Z,38.40
2022-12-29T17:38:31.497Z,35.33
2022-12-29T17:40:59.857Z,33.45
2022-12-29T17:43:33.029Z,30.90
2022-12-29T17:46:06.811Z,29.50
2022-12-29T17:48:34.237Z,28.55
2022-12-29T17:51:01.619Z,30.15
2022-12-29T17:53:30.743Z,29.15
2022-12-29T17:55:58.225Z,30.35
2022-12-29T17:58:28.119Z,30.02
2022-12-29T18:00:58.240Z,33.45
2022-12-29T18:03:30.558Z,27.43
2022-12-29T18:05:58.173Z,34.15
2022-12-29T18:08:25.313Z,27.40
2022-12-29T18:10:55.323Z,29.60
2022-12-29T18:13:41.594Z,26.93
2022-12-29T18:16:12.599Z,29.30
2022-12-29T18:18:39.772Z,27.42
2022-12-29T18:21:07.127Z,29.48
2022-12-29T18:23:37.015Z,28.33
2022-12-29T18:26:27.680Z,26.83
2022-12-29T18:28:56.560Z,31.52
2022-12-29T18:31:35.338Z,32.88
2022-12-29T18:34:07.644Z,25.98
2022-12-29T18:36:34.812Z,30.85
2022-12-29T18:39:01.887Z,33.03
2022-12-29T18:41:32.467Z,28.17
2022-12-29T18:44:00.275Z,32.75
2022-12-29T18:46:27.574Z,26.67
2022-12-29T18:48:54.897Z,27.13
2022-12-29T18:51:24.675Z,30.70
2022-12-29T18:53:54.283Z,26.85
2022-12-29T18:56:22.956Z,30.10
2022-12-29T18:58:51.093Z,32.60
2022-12-29T19:01:26.119Z,29.17
2022-12-29T19:03:53.874Z,29.38
2022-12-29T19:06:21.707Z,28.23
2022-12-29T19:08:48.882Z,26.92
2022-12-29T19:11:16.226Z,37.03
2022-12-29T19:13:43.349Z,22.60
2022-12-29T19:16:19.661Z,33.38
2022-12-29T19:18:58.127Z,38.35
2022-12-29T19:21:33.991Z,32.55
2022-12-29T19:24:01.134Z,30.08
2022-12-29T19:26:31.175Z,29.83
2022-12-29T19:28:59.680Z,27.98
2022-12-29T19:31:26.894Z,40.35
2022-12-29T19:33:54.422Z,33.70
2022-12-29T19:36:22.476Z,31.25
2022-12-29T19:38:49.883Z,28.17
2022-12-29T19:41:17.169Z,31.92
2022-12-29T19:43:44.655Z,34.00
2022-12-29T19:46:16.011Z,31.38
2022-12-29T19:48:43.187Z,25.10
2022-12-29T19:51:17.328Z,32.35
2022-12-29T19:53:45.841Z,33.90
2022-12-29T19:56:14.389Z,39.00
2022-12-29T19:58:46.589Z,31.83
2022-12-29T20:01:22.958Z,35.97
2022-12-29T20:03:51.295Z,29.23
2022-12-29T20:06:19.093Z,35.00
2022-12-29T20:08:46.299Z,35.78
2022-12-29T20:11:16.654Z,29.25
2022-12-29T20:13:44.607Z,30.23
2022-12-29T20:16:14.820Z,38.67
2022-12-29T20:18:42.639Z,33.03
2022-12-29T20:21:21.645Z,32.50
2022-12-29T20:23:49.776Z,28.63
2022-12-29T20:26:28.698Z,28.52
2022-12-29T20:28:58.219Z,33.08
2022-12-29T20:31:32.401Z,31.67
2022-12-29T20:33:59.870Z,32.78
2022-12-29T20:36:30.201Z,34.55
2022-12-29T20:38:59.695Z,36.50
2022-12-29T20:41:27.435Z,31.33
2022-12-29T20:43:54.678Z,30.98
2022-12-29T20:46:25.195Z,26.65
2022-12-29T20:48:53.970Z,32.50
2022-12-29T20:51:21.597Z,34.58
2022-12-29T20:53:49.427Z,30.67
2022-12-29T20:56:19.839Z,32.47
2022-12-29T20:59:17.606Z,35.45
2022-12-29T21:01:35.573Z,35.17
2022-12-29T21:04:03.388Z,28.83
2022-12-29T21:06:30.603Z,37.53
2022-12-29T21:08:57.959Z,31.95
2022-12-29T21:11:25.090Z,35.47
2022-12-29T21:13:52.267Z,35.17
2022-12-29T21:16:21.276Z,32.47
2022-12-29T21:18:49.226Z,35.03
2022-12-29T21:21:19.910Z,35.17
2022-12-29T21:23:47.272Z,38.22
2022-12-29T21:26:17.387Z,30.00
2022-12-29T21:28:46.273Z,34.10
2022-12-29T21:31:20.484Z,36.58
2022-12-29T21:33:47.612Z,35.67
2022-12-29T21:36:14.750Z,31.73
2022-12-29T21:38:42.068Z,34.67
2022-12-29T21:41:11.465Z,27.13
2022-12-29T21:43:38.887Z,28.30
2022-12-29T21:46:06.700Z,36.03
2022-12-29T21:48:34.324Z,31.88
2022-12-29T21:51:30.800Z,39.08
2022-12-29T21:54:20.432Z,23.83
2022-12-29T21:56:48.711Z,26.73
2022-12-29T21:59:35.184Z,43.25
2022-12-29T22:02:22.813Z,38.00
2022-12-29T22:05:08.900Z,35.30
2022-12-29T22:07:55.472Z,31.63
2022-12-29T22:10:41.129Z,34.88
2022-12-29T22:13:08.216Z,35.17
2022-12-29T22:15:37.527Z,19.88
2022-12-29T22:18:05.199Z,29.75
2022-12-29T22:20:35.283Z,39.67
2022-12-29T22:23:02.726Z,35.13
2022-12-29T22:25:29.896Z,35.58
2022-12-29T22:27:59.404Z,36.45
2022-12-29T22:30:29.909Z,34.00
2022-12-29T22:32:58.436Z,34.97
2022-12-29T22:35:25.727Z,32.83
2022-12-29T22:37:53.086Z,38.38
2022-12-29T22:40:20.714Z,32.20
2022-12-29T22:42:47.964Z,41.60
2022-12-29T22:45:15.210Z,40.88
2022-12-29T22:47:42.313Z,39.80
2022-12-29T22:50:09.824Z,32.78
2022-12-29T22:52:37.005Z,40.67
2022-12-29T22:55:07.219Z,39.28
2022-12-29T22:57:36.088Z,39.58
2022-12-29T23:00:06.602Z,40.85
2022-12-29T23:02:34.939Z,34.33
2022-12-29T23:05:04.741Z,37.78
2022-12-29T23:07:34.692Z,37.45
2022-12-29T23:10:03.055Z,42.70
2022-12-29T23:12:31.699Z,42.15
2022-12-29T23:14:58.994Z,45.70
2022-12-29T23:17:26.639Z,36.38
2022-12-29T23:19:54.193Z,35.00
2022-12-29T23:22:23.093Z,37.45
2022-12-29T23:24:50.290Z,39.97
2022-12-29T23:27:17.388Z,35.20
2022-12-29T23:29:44.480Z,32.35
2022-12-29T23:32:11.651Z,22.40
2022-12-29T23:34:38.784Z,37.15
2022-12-29T23:37:05.868Z,39.05
2022-12-29T23:39:32.976Z,41.75
2022-12-29T23:42:00.091Z,34.40
2022-12-29T23:44:27.239Z,38.53
2022-12-29T23:46:54.440Z,38.10
2022-12-29T23:49:21.536Z,37.60
2022-12-29T23:51:48.577Z,34.92
2022-12-29T23:54:15.706Z,38.60
2022-12-29T23:56:42.802Z,42.10
2022-12-29T23:59:09.963Z,42.33
