createdAt,value
2023-02-04T00:00:31.859Z,46.40
2023-02-04T00:01:34.377Z,46.20
2023-02-04T00:02:38.215Z,46.10
2023-02-04T00:03:41.240Z,46.80
2023-02-04T00:04:43.595Z,46.30
2023-02-04T00:05:46.024Z,46.00
2023-02-04T00:06:48.456Z,46.30
2023-02-04T00:07:50.810Z,46.30
2023-02-04T00:08:53.137Z,46.40
2023-02-04T00:09:55.481Z,46.30
2023-02-04T00:10:57.812Z,46.50
2023-02-04T00:12:00.135Z,46.20
2023-02-04T00:13:03.313Z,46.50
2023-02-04T00:14:05.781Z,46.30
2023-02-04T00:15:08.718Z,46.30
2023-02-04T00:16:11.183Z,46.30
2023-02-04T00:17:13.690Z,46.30
2023-02-04T00:18:16.013Z,46.30
2023-02-04T00:19:18.315Z,46.40
2023-02-04T00:20:21.016Z,46.80
2023-02-04T00:21:23.363Z,46.80
2023-02-04T00:22:28.196Z,46.30
2023-02-04T00:23:30.576Z,46.40
2023-02-04T00:24:33.021Z,46.20
2023-02-04T00:25:35.351Z,46.20
2023-02-04T00:26:37.625Z,46.10
2023-02-04T00:27:39.988Z,46.30
2023-02-04T00:28:42.590Z,46.20
2023-02-04T00:29:47.222Z,46.30
2023-02-04T00:30:49.465Z,46.50
2023-02-04T00:31:52.559Z,47.10
2023-02-04T00:32:56.464Z,46.50
2023-02-04T00:33:59.637Z,46.40
2023-02-04T00:35:04.625Z,46.40
2023-02-04T00:36:07.166Z,46.50
2023-02-04T00:37:09.944Z,46.30
2023-02-04T00:38:13.709Z,46.50
2023-02-04T00:39:16.217Z,46.50
2023-02-04T00:40:18.730Z,46.70
2023-02-04T00:41:21.411Z,46.30
2023-02-04T00:42:24.074Z,46.30
2023-02-04T00:43:26.390Z,46.30
2023-02-04T00:44:28.757Z,46.30
2023-02-04T00:45:32.569Z,46.30
2023-02-04T00:46:35.194Z,46.40
2023-02-04T00:47:37.477Z,46.40
2023-02-04T00:48:39.880Z,46.30
2023-02-04T00:49:42.200Z,46.30
2023-02-04T00:50:44.493Z,46.60
2023-02-04T00:51:47.401Z,46.70
2023-02-04T00:52:49.851Z,46.60
2023-02-04T00:53:52.193Z,46.30
2023-02-04T00:54:54.585Z,46.40
2023-02-04T00:55:57.789Z,46.20
2023-02-04T00:57:00.124Z,46.20
2023-02-04T00:58:02.462Z,46.10
2023-02-04T00:59:04.767Z,46.20
2023-02-04T01:00:08.513Z,46.70
2023-02-04T01:01:10.798Z,46.30
2023-02-04T01:02:13.115Z,46.20
2023-02-04T01:03:15.471Z,46.20
2023-02-04T01:04:18.071Z,46.20
2023-02-04T01:05:20.494Z,46.30
2023-02-04T01:06:22.944Z,46.90
2023-02-04T01:07:25.944Z,47.10
2023-02-04T01:08:28.556Z,46.70
2023-02-04T01:09:32.478Z,46.60
2023-02-04T01:10:38.002Z,46.60
2023-02-04T01:11:40.462Z,46.50
2023-02-04T01:12:42.767Z,46.60
2023-02-04T01:13:45.407Z,46.60
2023-02-04T01:14:47.826Z,46.70
2023-02-04T01:15:50.330Z,46.30
2023-02-04T01:16:52.906Z,46.30
2023-02-04T01:17:55.237Z,46.50
2023-02-04T01:18:57.729Z,46.40
2023-02-04T01:20:00.388Z,46.10
2023-02-04T01:21:02.838Z,46.00
2023-02-04T01:22:05.117Z,46.00
2023-02-04T01:23:07.862Z,45.90
2023-02-04T01:24:10.167Z,45.80
2023-02-04T01:25:32.441Z,46.00
2023-02-04T01:26:35.403Z,46.20
2023-02-04T01:27:37.813Z,46.00
2023-02-04T01:28:40.111Z,46.30
2023-02-04T01:29:42.884Z,46.10
2023-02-04T01:30:46.231Z,46.00
2023-02-04T01:31:48.838Z,46.20
2023-02-04T01:32:51.299Z,46.10
2023-02-04T01:33:53.813Z,46.00
2023-02-04T01:34:57.243Z,46.00
2023-02-04T01:35:59.629Z,45.90
2023-02-04T01:37:02.162Z,45.90
2023-02-04T01:38:04.517Z,46.10
2023-02-04T01:39:06.836Z,46.00
2023-02-04T01:40:10.378Z,46.00
2023-02-04T01:41:12.702Z,46.10
2023-02-04T01:42:15.128Z,46.20
2023-02-04T01:43:18.293Z,46.10
2023-02-04T01:44:20.833Z,45.90
2023-02-04T01:45:23.278Z,46.10
2023-02-04T01:46:25.767Z,45.80
2023-02-04T01:47:28.170Z,45.80
2023-02-04T01:48:31.076Z,45.90
2023-02-04T01:49:33.529Z,45.70
2023-02-04T01:50:36.070Z,45.80
2023-02-04T01:51:39.447Z,46.00
2023-02-04T01:52:44.211Z,46.00
2023-02-04T01:53:46.569Z,45.90
2023-02-04T01:54:49.259Z,46.10
2023-02-04T01:55:52.776Z,46.10
2023-02-04T01:56:55.467Z,46.00
2023-02-04T01:57:59.529Z,45.90
2023-02-04T01:59:02.201Z,46.00
2023-02-04T02:00:10.685Z,45.90
2023-02-04T02:01:35.690Z,46.00
2023-02-04T02:02:43.892Z,46.20
2023-02-04T02:03:46.282Z,46.20
2023-02-04T02:04:48.597Z,46.20
2023-02-04T02:05:53.492Z,45.90
2023-02-04T02:06:58.875Z,46.10
2023-02-04T02:08:03.354Z,46.10
2023-02-04T02:09:06.138Z,46.30
2023-02-04T02:10:11.441Z,46.30
2023-02-04T02:11:13.781Z,46.20
2023-02-04T02:12:16.071Z,46.10
2023-02-04T02:13:19.643Z,46.10
2023-02-04T02:14:22.738Z,46.30
2023-02-04T02:15:26.596Z,46.10
2023-02-04T02:16:28.935Z,46.10
2023-02-04T02:17:31.401Z,46.30
2023-02-04T02:18:33.885Z,46.10
2023-02-04T02:19:38.133Z,46.10
2023-02-04T02:20:43.532Z,46.30
2023-02-04T02:21:57.130Z,46.90
2023-02-04T02:23:16.591Z,46.20
2023-02-04T02:24:31.091Z,46.30
2023-02-04T02:25:33.615Z,45.30
2023-02-04T02:26:36.180Z,45.70
2023-02-04T02:27:38.973Z,44.80
2023-02-04T02:28:41.725Z,45.80
2023-02-04T02:29:46.208Z,46.40
2023-02-04T02:30:49.722Z,46.70
2023-02-04T02:31:52.962Z,46.80
2023-02-04T02:32:55.712Z,47.10
2023-02-04T02:33:58.180Z,47.20
2023-02-04T02:35:00.691Z,46.70
2023-02-04T02:36:04.587Z,46.60
2023-02-04T02:37:09.004Z,46.40
2023-02-04T02:38:12.439Z,46.30
2023-02-04T02:39:16.846Z,46.20
2023-02-04T02:40:19.860Z,46.80
2023-02-04T02:41:22.167Z,46.80
2023-02-04T02:42:25.957Z,46.80
2023-02-04T02:43:30.403Z,46.80
2023-02-04T02:44:33.484Z,46.50
2023-02-04T02:45:36.109Z,46.50
2023-02-04T02:46:38.762Z,46.60
2023-02-04T02:47:41.115Z,46.60
2023-02-04T02:48:43.519Z,47.60
2023-02-04T02:49:52.796Z,46.60
2023-02-04T02:50:55.289Z,46.40
2023-02-04T02:51:58.181Z,46.30
2023-02-04T02:53:00.911Z,46.10
2023-02-04T02:54:03.249Z,46.20
2023-02-04T02:55:07.969Z,46.10
2023-02-04T02:56:10.639Z,46.10
2023-02-04T02:57:23.641Z,46.20
2023-02-04T02:58:32.185Z,46.40
2023-02-04T02:59:34.603Z,46.30
2023-02-04T03:00:36.888Z,46.30
2023-02-04T03:01:39.408Z,46.00
2023-02-04T03:02:43.179Z,46.00
2023-02-04T03:03:49.805Z,45.90
2023-02-04T03:04:56.509Z,46.00
2023-02-04T03:06:16.899Z,46.20
2023-02-04T03:07:21.415Z,46.20
2023-02-04T03:08:24.053Z,46.60
2023-02-04T03:09:28.173Z,46.40
2023-02-04T03:10:31.149Z,46.40
2023-02-04T03:11:33.842Z,46.10
2023-02-04T03:12:36.217Z,46.20
2023-02-04T03:13:39.104Z,46.20
2023-02-04T03:14:41.606Z,46.30
2023-02-04T03:15:46.807Z,46.40
2023-02-04T03:16:49.396Z,46.40
2023-02-04T03:17:56.357Z,46.40
2023-02-04T03:19:03.039Z,44.70
2023-02-04T03:20:06.070Z,43.90
2023-02-04T03:21:08.564Z,43.50
2023-02-04T03:22:12.479Z,43.90
2023-02-04T03:23:15.356Z,44.90
2023-02-04T03:24:18.394Z,45.40
2023-02-04T03:25:24.390Z,45.40
2023-02-04T03:26:27.257Z,46.00
2023-02-04T03:27:29.770Z,46.20
2023-02-04T03:28:32.608Z,46.50
2023-02-04T03:29:40.631Z,46.60
2023-02-04T03:30:43.006Z,46.50
2023-02-04T03:31:45.381Z,46.60
2023-02-04T03:32:47.898Z,46.80
2023-02-04T03:33:50.249Z,46.80
2023-02-04T03:34:52.505Z,46.80
2023-02-04T03:35:54.957Z,46.70
2023-02-04T03:36:57.254Z,46.80
2023-02-04T03:37:59.877Z,44.10
2023-02-04T03:39:02.684Z,44.10
2023-02-04T03:40:05.420Z,44.30
2023-02-04T03:41:08.053Z,44.40
2023-02-04T03:42:10.450Z,45.00
2023-02-04T03:43:12.808Z,44.40
2023-02-04T03:44:15.127Z,45.00
2023-02-04T03:45:17.440Z,45.60
2023-02-04T03:46:19.856Z,45.70
2023-02-04T03:47:22.194Z,45.90
2023-02-04T03:48:24.527Z,46.40
2023-02-04T03:49:28.343Z,46.60
2023-02-04T03:50:31.027Z,46.30
2023-02-04T03:51:36.373Z,46.60
2023-02-04T03:52:40.005Z,46.60
2023-02-04T03:53:42.240Z,46.50
2023-02-04T03:54:44.502Z,46.50
2023-02-04T03:55:46.793Z,46.50
2023-02-04T03:56:49.170Z,46.60
2023-02-04T03:57:52.016Z,46.60
2023-02-04T03:58:54.336Z,46.50
2023-02-04T03:59:56.807Z,46.40
2023-02-04T04:00:59.324Z,46.40
2023-02-04T04:02:01.684Z,46.40
2023-02-04T04:03:04.148Z,46.50
2023-02-04T04:04:06.432Z,46.40
2023-02-04T04:05:09.540Z,46.40
2023-02-04T04:06:11.876Z,46.40
2023-02-04T04:07:14.195Z,46.40
2023-02-04T04:08:16.510Z,46.40
2023-02-04T04:09:18.793Z,46.40
2023-02-04T04:10:21.126Z,46.30
2023-02-04T04:11:23.515Z,46.20
2023-02-04T04:12:26.015Z,46.40
2023-02-04T04:13:28.291Z,46.40
2023-02-04T04:14:30.891Z,46.10
2023-02-04T04:15:33.182Z,45.60
2023-02-04T04:16:35.526Z,46.10
2023-02-04T04:17:37.926Z,46.50
2023-02-04T04:18:40.506Z,46.50
2023-02-04T04:19:44.803Z,46.40
2023-02-04T04:20:47.098Z,46.50
2023-02-04T04:21:49.331Z,47.00
2023-02-04T04:22:52.305Z,46.50
2023-02-04T04:23:54.567Z,46.60
2023-02-04T04:24:56.783Z,46.30
2023-02-04T04:25:59.183Z,45.70
2023-02-04T04:27:01.495Z,44.30
2023-02-04T04:28:03.982Z,43.20
2023-02-04T04:29:06.305Z,43.00
2023-02-04T04:30:09.232Z,44.10
2023-02-04T04:31:11.846Z,44.90
2023-02-04T04:32:14.486Z,45.30
2023-02-04T04:33:16.810Z,45.80
2023-02-04T04:34:19.104Z,46.10
2023-02-04T04:35:21.521Z,46.20
2023-02-04T04:36:23.821Z,46.10
2023-02-04T04:37:28.903Z,46.20
2023-02-04T04:38:31.160Z,46.10
2023-02-04T04:39:33.475Z,46.10
2023-02-04T04:40:35.787Z,45.90
2023-02-04T04:41:38.108Z,46.00
2023-02-04T04:42:40.455Z,46.00
2023-02-04T04:43:42.768Z,45.70
2023-02-04T04:44:45.086Z,46.30
2023-02-04T04:45:47.365Z,46.00
2023-02-04T04:46:49.700Z,46.00
2023-02-04T04:47:52.060Z,46.20
2023-02-04T04:48:54.595Z,46.20
2023-02-04T04:49:56.882Z,46.00
2023-02-04T04:50:59.112Z,45.60
2023-02-04T04:52:01.369Z,45.90
2023-02-04T04:53:03.635Z,46.00
2023-02-04T04:54:06.127Z,46.00
2023-02-04T04:55:08.795Z,45.90
2023-02-04T04:56:11.108Z,46.00
2023-02-04T04:57:13.441Z,46.00
2023-02-04T04:58:15.833Z,45.90
2023-02-04T04:59:18.125Z,45.80
2023-02-04T05:00:22.075Z,46.00
2023-02-04T05:01:24.477Z,45.80
2023-02-04T05:02:27.006Z,46.50
2023-02-04T05:03:29.265Z,46.20
2023-02-04T05:04:31.574Z,46.20
2023-02-04T05:05:39.776Z,46.00
2023-02-04T05:06:42.208Z,46.00
2023-02-04T05:07:44.842Z,46.20
2023-02-04T05:08:47.206Z,46.10
2023-02-04T05:09:49.527Z,45.80
2023-02-04T05:10:52.100Z,46.00
2023-02-04T05:11:54.428Z,45.80
2023-02-04T05:12:57.040Z,46.00
2023-02-04T05:13:59.318Z,46.00
2023-02-04T05:15:01.634Z,46.10
2023-02-04T05:16:04.214Z,45.80
2023-02-04T05:17:06.816Z,46.00
2023-02-04T05:18:09.252Z,45.90
2023-02-04T05:19:12.006Z,46.00
2023-02-04T05:20:14.472Z,45.90
2023-02-04T05:21:16.881Z,46.10
2023-02-04T05:22:19.210Z,46.00
2023-02-04T05:23:21.494Z,46.00
2023-02-04T05:24:24.057Z,46.00
2023-02-04T05:25:26.747Z,45.90
2023-02-04T05:26:31.089Z,45.80
2023-02-04T05:27:33.783Z,45.90
2023-02-04T05:28:36.299Z,45.70
2023-02-04T05:29:38.592Z,45.90
2023-02-04T05:30:41.263Z,46.10
2023-02-04T05:31:43.606Z,46.00
2023-02-04T05:32:46.064Z,46.10
2023-02-04T05:33:48.597Z,46.10
2023-02-04T05:34:50.832Z,46.10
2023-02-04T05:35:53.294Z,46.20
2023-02-04T05:36:55.558Z,45.90
2023-02-04T05:37:57.984Z,45.80
2023-02-04T05:39:00.314Z,46.00
2023-02-04T05:40:02.816Z,45.80
2023-02-04T05:41:05.259Z,45.80
2023-02-04T05:42:07.484Z,46.20
2023-02-04T05:43:09.816Z,46.60
2023-02-04T05:44:12.346Z,46.10
2023-02-04T05:45:17.210Z,45.90
2023-02-04T05:46:19.611Z,46.10
2023-02-04T05:47:21.946Z,46.00
2023-02-04T05:48:24.289Z,46.10
2023-02-04T05:49:26.570Z,46.30
2023-02-04T05:50:29.334Z,46.10
2023-02-04T05:51:43.911Z,46.10
2023-02-04T05:52:46.510Z,46.20
2023-02-04T05:53:49.550Z,46.30
2023-02-04T05:54:51.835Z,46.40
2023-02-04T05:55:54.328Z,46.30
2023-02-04T05:56:56.635Z,46.30
2023-02-04T05:57:58.979Z,46.30
2023-02-04T05:59:01.279Z,47.20
2023-02-04T06:00:04.377Z,46.60
2023-02-04T06:01:14.216Z,43.90
2023-02-04T06:02:16.566Z,42.80
2023-02-04T06:03:19.489Z,43.40
2023-02-04T06:04:21.995Z,44.20
2023-02-04T06:05:24.327Z,45.60
2023-02-04T06:06:26.587Z,45.50
2023-02-04T06:07:28.881Z,46.00
2023-02-04T06:08:31.169Z,45.80
2023-02-04T06:09:33.593Z,45.90
2023-02-04T06:10:35.950Z,46.10
2023-02-04T06:11:38.456Z,46.70
2023-02-04T06:12:40.762Z,46.30
2023-02-04T06:13:43.047Z,46.30
2023-02-04T06:14:45.311Z,46.20
2023-02-04T06:15:47.660Z,46.20
2023-02-04T06:16:50.205Z,46.20
2023-02-04T06:17:53.267Z,46.20
2023-02-04T06:18:55.603Z,46.20
2023-02-04T06:19:57.855Z,45.90
2023-02-04T06:21:00.795Z,46.20
2023-02-04T06:22:03.118Z,46.30
2023-02-04T06:23:05.453Z,46.30
2023-02-04T06:24:07.826Z,46.30
2023-02-04T06:25:10.364Z,46.40
2023-02-04T06:26:12.664Z,46.50
2023-02-04T06:27:15.039Z,46.70
2023-02-04T06:28:17.764Z,46.40
2023-02-04T06:29:20.094Z,45.90
2023-02-04T06:30:22.466Z,46.50
2023-02-04T06:31:24.890Z,46.80
2023-02-04T06:32:27.287Z,46.80
2023-02-04T06:33:29.644Z,46.90
2023-02-04T06:34:31.963Z,45.20
2023-02-04T06:35:34.213Z,42.20
2023-02-04T06:36:36.753Z,43.70
2023-02-04T06:37:39.477Z,44.70
2023-02-04T06:38:41.821Z,45.00
2023-02-04T06:39:44.445Z,46.60
2023-02-04T06:40:53.442Z,45.80
2023-02-04T06:41:55.783Z,45.80
2023-02-04T06:42:58.154Z,46.00
2023-02-04T06:44:00.521Z,45.90
2023-02-04T06:45:03.462Z,45.90
2023-02-04T06:46:05.959Z,46.10
2023-02-04T06:47:08.482Z,46.10
2023-02-04T06:48:11.133Z,46.10
2023-02-04T06:49:13.554Z,46.20
2023-02-04T06:50:18.746Z,46.20
2023-02-04T06:51:21.139Z,46.10
2023-02-04T06:52:23.631Z,46.20
2023-02-04T06:53:25.949Z,46.40
2023-02-04T06:54:28.388Z,46.20
2023-02-04T06:55:30.732Z,46.30
2023-02-04T06:56:33.110Z,46.40
2023-02-04T06:57:35.409Z,46.30
2023-02-04T06:58:38.039Z,46.40
2023-02-04T06:59:41.304Z,46.30
2023-02-04T07:00:43.590Z,46.30
2023-02-04T07:01:46.227Z,46.30
2023-02-04T07:02:48.858Z,46.30
2023-02-04T07:03:51.198Z,46.30
2023-02-04T07:04:53.514Z,46.40
2023-02-04T07:05:55.760Z,46.30
2023-02-04T07:06:58.046Z,46.30
2023-02-04T07:08:00.696Z,46.40
2023-02-04T07:09:03.334Z,46.20
2023-02-04T07:10:05.880Z,42.50
2023-02-04T07:11:08.158Z,42.40
2023-02-04T07:12:10.450Z,43.50
2023-02-04T07:13:12.747Z,44.50
2023-02-04T07:14:15.326Z,45.90
2023-02-04T07:15:17.653Z,45.60
2023-02-04T07:16:19.948Z,45.70
2023-02-04T07:17:23.622Z,45.70
2023-02-04T07:18:25.852Z,45.80
2023-02-04T07:19:28.154Z,45.90
2023-02-04T07:20:30.868Z,46.10
2023-02-04T07:21:33.347Z,46.10
2023-02-04T07:22:35.686Z,46.10
2023-02-04T07:23:37.918Z,46.20
2023-02-04T07:24:40.876Z,46.20
2023-02-04T07:25:44.170Z,46.30
2023-02-04T07:26:46.572Z,46.20
2023-02-04T07:27:49.073Z,46.30
2023-02-04T07:28:52.288Z,46.30
2023-02-04T07:29:54.593Z,46.40
2023-02-04T07:30:57.156Z,46.50
2023-02-04T07:31:59.655Z,46.40
2023-02-04T07:33:02.048Z,46.20
2023-02-04T07:34:04.384Z,45.20
2023-02-04T07:35:07.180Z,42.10
2023-02-04T07:36:09.506Z,44.40
2023-02-04T07:37:12.366Z,44.90
2023-02-04T07:38:14.696Z,45.00
2023-02-04T07:39:17.086Z,45.20
2023-02-04T07:40:19.499Z,45.40
2023-02-04T07:41:22.057Z,45.70
2023-02-04T07:42:24.404Z,45.90
2023-02-04T07:43:34.472Z,46.00
2023-02-04T07:44:37.578Z,45.90
2023-02-04T07:45:39.862Z,45.80
2023-02-04T07:46:42.173Z,45.80
2023-02-04T07:47:44.610Z,46.30
2023-02-04T07:48:47.029Z,46.20
2023-02-04T07:49:49.432Z,46.20
2023-02-04T07:50:51.713Z,46.20
2023-02-04T07:51:54.064Z,46.10
2023-02-04T07:52:56.342Z,46.10
2023-02-04T07:53:58.680Z,45.80
2023-02-04T07:55:01.065Z,45.80
2023-02-04T07:56:03.515Z,45.80
2023-02-04T07:57:05.793Z,45.90
2023-02-04T07:58:08.119Z,46.50
2023-02-04T07:59:10.435Z,46.00
2023-02-04T08:00:14.403Z,46.00
2023-02-04T08:01:17.075Z,46.20
2023-02-04T08:02:19.488Z,46.00
2023-02-04T08:03:21.903Z,46.10
2023-02-04T08:04:24.424Z,46.20
2023-02-04T08:05:26.945Z,46.20
2023-02-04T08:06:29.352Z,46.20
2023-02-04T08:07:31.751Z,46.20
2023-02-04T08:08:34.175Z,46.10
2023-02-04T08:09:36.550Z,46.00
2023-02-04T08:10:39.078Z,45.10
2023-02-04T08:11:41.477Z,44.80
2023-02-04T08:12:43.795Z,44.70
2023-02-04T08:13:46.128Z,44.80
2023-02-04T08:14:48.411Z,44.80
2023-02-04T08:15:50.875Z,44.60
2023-02-04T08:16:53.341Z,45.60
2023-02-04T08:17:55.694Z,45.30
2023-02-04T08:18:58.227Z,45.60
2023-02-04T08:20:00.612Z,46.20
2023-02-04T08:21:04.738Z,45.70
2023-02-04T08:22:07.137Z,45.70
2023-02-04T08:23:09.642Z,46.00
2023-02-04T08:24:13.234Z,45.40
2023-02-04T08:25:15.994Z,45.30
2023-02-04T08:26:18.259Z,45.40
2023-02-04T08:27:20.636Z,45.40
2023-02-04T08:28:22.924Z,45.40
2023-02-04T08:29:28.279Z,44.00
2023-02-04T08:30:31.051Z,43.30
2023-02-04T08:31:33.907Z,43.60
2023-02-04T08:32:36.457Z,44.10
2023-02-04T08:33:39.742Z,44.80
2023-02-04T08:34:42.247Z,45.00
2023-02-04T08:35:44.667Z,45.10
2023-02-04T08:36:47.008Z,45.20
2023-02-04T08:37:49.458Z,45.40
2023-02-04T08:38:51.778Z,45.70
2023-02-04T08:39:54.299Z,45.90
2023-02-04T08:40:56.628Z,46.30
2023-02-04T08:41:59.120Z,46.30
2023-02-04T08:43:01.548Z,46.20
2023-02-04T08:44:04.321Z,46.60
2023-02-04T08:45:07.786Z,46.40
2023-02-04T08:46:10.367Z,46.70
2023-02-04T08:47:12.748Z,47.00
2023-02-04T08:48:15.397Z,47.10
2023-02-04T08:49:18.011Z,47.10
2023-02-04T08:50:20.326Z,46.90
2023-02-04T08:51:22.729Z,47.00
2023-02-04T08:52:25.051Z,46.90
2023-02-04T08:53:27.425Z,46.90
2023-02-04T08:54:29.862Z,47.10
2023-02-04T08:55:32.519Z,47.50
2023-02-04T08:56:37.165Z,47.60
2023-02-04T08:57:40.313Z,48.00
2023-02-04T08:58:44.034Z,47.90
2023-02-04T08:59:46.417Z,47.10
2023-02-04T09:00:48.976Z,46.70
2023-02-04T09:01:52.605Z,46.40
2023-02-04T09:02:55.126Z,46.50
2023-02-04T09:03:57.506Z,46.10
2023-02-04T09:04:59.790Z,46.30
2023-02-04T09:06:02.086Z,46.20
2023-02-04T09:07:04.425Z,45.90
2023-02-04T09:08:06.904Z,46.10
2023-02-04T09:09:09.390Z,46.10
2023-02-04T09:10:11.741Z,45.80
2023-02-04T09:11:14.883Z,45.60
2023-02-04T09:12:17.235Z,45.40
2023-02-04T09:13:19.495Z,45.30
2023-02-04T09:14:21.879Z,45.10
2023-02-04T09:15:24.969Z,45.00
2023-02-04T09:16:27.308Z,45.00
2023-02-04T09:17:29.818Z,45.00
2023-02-04T09:18:32.692Z,44.90
2023-02-04T09:19:35.027Z,44.80
2023-02-04T09:20:39.088Z,44.90
2023-02-04T09:21:41.406Z,44.80
2023-02-04T09:22:43.655Z,44.70
2023-02-04T09:23:46.760Z,44.70
2023-02-04T09:24:49.111Z,45.00
2023-02-04T09:25:51.818Z,45.00
2023-02-04T09:26:54.118Z,44.90
2023-02-04T09:27:56.500Z,44.80
2023-02-04T09:28:58.986Z,44.90
2023-02-04T09:30:01.322Z,45.30
2023-02-04T09:31:04.656Z,44.80
2023-02-04T09:32:07.365Z,45.00
2023-02-04T09:33:11.615Z,44.80
2023-02-04T09:34:13.894Z,44.90
2023-02-04T09:35:16.296Z,44.80
2023-02-04T09:36:18.676Z,45.00
2023-02-04T09:37:21.199Z,44.50
2023-02-04T09:38:23.590Z,44.50
2023-02-04T09:39:25.912Z,44.50
2023-02-04T09:40:32.196Z,44.60
2023-02-04T09:41:35.917Z,44.70
2023-02-04T09:42:38.822Z,44.80
2023-02-04T09:43:44.093Z,44.60
2023-02-04T09:44:46.520Z,44.80
2023-02-04T09:45:49.566Z,44.60
2023-02-04T09:46:55.646Z,44.50
2023-02-04T09:47:59.834Z,44.80
2023-02-04T09:49:03.510Z,44.50
2023-02-04T09:50:06.110Z,44.40
2023-02-04T09:51:08.786Z,44.40
2023-02-04T09:52:14.006Z,44.40
2023-02-04T09:53:21.262Z,44.60
2023-02-04T09:54:25.071Z,44.40
2023-02-04T09:55:33.818Z,44.50
2023-02-04T09:56:36.215Z,44.50
2023-02-04T09:57:38.539Z,44.70
2023-02-04T09:58:41.895Z,44.60
2023-02-04T09:59:46.526Z,44.80
2023-02-04T10:00:58.479Z,44.90
2023-02-04T10:02:02.802Z,44.90
2023-02-04T10:03:16.891Z,44.80
2023-02-04T10:04:20.342Z,45.00
2023-02-04T10:05:29.541Z,45.10
2023-02-04T10:06:32.305Z,45.60
2023-02-04T10:07:35.264Z,45.50
2023-02-04T10:08:37.685Z,45.10
2023-02-04T10:09:40.632Z,45.50
2023-02-04T10:10:44.931Z,45.30
2023-02-04T10:11:48.615Z,45.50
2023-02-04T10:12:57.077Z,45.30
2023-02-04T10:13:59.453Z,45.20
2023-02-04T10:15:03.802Z,45.30
2023-02-04T10:16:14.191Z,45.30
2023-02-04T10:17:22.417Z,45.30
2023-02-04T10:18:33.791Z,45.60
2023-02-04T10:19:36.037Z,45.50
2023-02-04T10:20:38.290Z,45.50
2023-02-04T10:21:41.945Z,45.60
2023-02-04T10:22:45.200Z,45.50
2023-02-04T10:23:50.041Z,45.60
2023-02-04T10:24:52.483Z,45.70
2023-02-04T10:25:54.835Z,45.60
2023-02-04T10:27:11.752Z,45.70
2023-02-04T10:28:14.124Z,45.70
2023-02-04T10:29:18.845Z,45.70
2023-02-04T10:30:21.550Z,46.20
2023-02-04T10:31:37.930Z,45.70
2023-02-04T10:32:40.390Z,46.00
2023-02-04T10:33:42.745Z,45.80
2023-02-04T10:34:45.275Z,46.00
2023-02-04T10:35:50.400Z,45.90
2023-02-04T10:36:57.498Z,45.80
2023-02-04T10:38:06.884Z,45.70
2023-02-04T10:39:22.370Z,45.80
2023-02-04T10:40:31.012Z,45.80
2023-02-04T10:41:38.532Z,44.50
2023-02-04T10:42:50.052Z,44.30
2023-02-04T10:44:12.926Z,44.60
2023-02-04T10:45:29.635Z,45.20
2023-02-04T10:46:33.497Z,45.20
2023-02-04T10:47:35.920Z,46.10
2023-02-04T10:48:42.157Z,45.90
2023-02-04T10:49:58.950Z,45.90
2023-02-04T10:51:01.306Z,45.90
2023-02-04T10:52:17.172Z,46.00
2023-02-04T10:53:40.665Z,46.00
2023-02-04T10:54:43.635Z,46.10
2023-02-04T10:55:47.460Z,46.10
2023-02-04T10:56:50.087Z,46.40
2023-02-04T10:57:53.531Z,46.10
2023-02-04T10:58:55.903Z,46.60
2023-02-04T11:00:01.338Z,46.40
2023-02-04T11:01:03.930Z,46.20
2023-02-04T11:02:38.302Z,46.10
2023-02-04T11:03:41.423Z,46.10
2023-02-04T11:04:43.854Z,46.10
2023-02-04T11:05:46.208Z,46.10
2023-02-04T11:06:48.569Z,46.10
2023-02-04T11:07:51.293Z,46.10
2023-02-04T11:08:55.227Z,46.30
2023-02-04T11:09:57.895Z,46.30
2023-02-04T11:11:08.859Z,46.10
2023-02-04T11:12:22.298Z,46.00
2023-02-04T11:13:27.961Z,46.00
2023-02-04T11:14:30.405Z,46.10
2023-02-04T11:15:47.901Z,46.40
2023-02-04T11:16:52.006Z,46.30
2023-02-04T11:18:12.649Z,42.60
2023-02-04T11:19:16.377Z,42.40
2023-02-04T11:20:32.651Z,42.10
2023-02-04T11:21:35.120Z,42.00
2023-02-04T11:22:43.812Z,42.80
2023-02-04T11:23:46.266Z,42.80
2023-02-04T11:24:49.306Z,44.10
2023-02-04T11:26:04.178Z,44.90
2023-02-04T11:27:19.575Z,44.90
2023-02-04T11:28:26.193Z,44.80
2023-02-04T11:29:38.608Z,45.30
2023-02-04T11:30:41.356Z,45.50
2023-02-04T11:31:49.715Z,45.50
2023-02-04T11:33:06.488Z,45.70
2023-02-04T11:34:25.961Z,46.00
2023-02-04T11:35:30.155Z,46.10
2023-02-04T11:36:32.559Z,46.20
2023-02-04T11:37:38.948Z,46.40
2023-02-04T11:38:46.541Z,46.30
2023-02-04T11:39:50.460Z,46.30
2023-02-04T11:40:57.225Z,46.30
2023-02-04T11:42:00.726Z,46.20
2023-02-04T11:43:15.719Z,46.40
2023-02-04T11:44:19.327Z,46.40
2023-02-04T11:45:31.702Z,46.40
2023-02-04T11:46:34.299Z,46.50
2023-02-04T11:47:37.179Z,46.20
2023-02-04T11:48:39.983Z,45.70
2023-02-04T11:49:42.819Z,46.40
2023-02-04T11:51:00.052Z,46.80
2023-02-04T11:52:08.770Z,46.80
2023-02-04T11:53:12.133Z,47.00
2023-02-04T11:54:18.871Z,46.90
2023-02-04T11:55:21.512Z,46.80
2023-02-04T11:56:23.969Z,46.80
2023-02-04T11:57:27.292Z,46.80
2023-02-04T11:58:30.997Z,46.80
2023-02-04T11:59:33.451Z,46.70
2023-02-04T12:00:36.299Z,46.40
2023-02-04T12:01:39.225Z,44.80
2023-02-04T12:02:49.648Z,43.70
2023-02-04T12:03:58.748Z,43.30
2023-02-04T12:05:13.333Z,43.20
2023-02-04T12:06:29.685Z,43.00
2023-02-04T12:07:31.977Z,43.40
2023-02-04T12:08:36.674Z,43.70
2023-02-04T12:09:47.398Z,44.20
2023-02-04T12:11:00.219Z,44.60
2023-02-04T12:12:04.540Z,44.80
2023-02-04T12:13:18.444Z,45.10
2023-02-04T12:14:21.250Z,45.20
2023-02-04T12:15:33.478Z,45.10
2023-02-04T12:16:45.929Z,45.30
2023-02-04T12:18:04.654Z,45.40
2023-02-04T12:19:07.063Z,45.50
2023-02-04T12:20:10.060Z,45.50
2023-02-04T12:21:14.296Z,45.50
2023-02-04T12:22:17.200Z,45.60
2023-02-04T12:23:19.715Z,45.60
2023-02-04T12:24:22.096Z,45.60
2023-02-04T12:25:24.969Z,45.60
2023-02-04T12:26:27.306Z,45.70
2023-02-04T12:27:29.609Z,45.70
2023-02-04T12:28:31.973Z,45.80
2023-02-04T12:29:34.322Z,45.70
2023-02-04T12:30:36.722Z,45.70
2023-02-04T12:31:39.187Z,45.70
2023-02-04T12:32:41.727Z,46.00
2023-02-04T12:33:44.023Z,46.00
2023-02-04T12:34:46.396Z,46.40
2023-02-04T12:35:49.176Z,45.90
2023-02-04T12:36:51.516Z,46.10
2023-02-04T12:37:53.907Z,45.90
2023-02-04T12:38:59.031Z,46.50
2023-02-04T12:40:01.361Z,46.80
2023-02-04T12:41:03.820Z,47.00
2023-02-04T12:42:06.178Z,47.10
2023-02-04T12:43:08.840Z,47.10
2023-02-04T12:44:11.202Z,47.50
2023-02-04T12:45:15.888Z,47.10
2023-02-04T12:46:18.607Z,47.10
2023-02-04T12:47:20.899Z,47.10
2023-02-04T12:48:23.266Z,47.10
2023-02-04T12:49:26.444Z,47.10
2023-02-04T12:50:28.958Z,47.20
2023-02-04T12:51:31.308Z,47.10
2023-02-04T12:52:33.903Z,47.10
2023-02-04T12:53:36.217Z,47.10
2023-02-04T12:54:38.484Z,47.20
2023-02-04T12:55:40.903Z,47.20
2023-02-04T12:56:43.255Z,47.10
2023-02-04T12:57:45.860Z,47.10
2023-02-04T12:58:48.255Z,46.10
2023-02-04T12:59:50.798Z,46.20
2023-02-04T13:00:53.248Z,46.60
2023-02-04T13:01:55.617Z,46.40
2023-02-04T13:03:00.926Z,46.50
2023-02-04T13:04:03.325Z,46.50
2023-02-04T13:05:06.012Z,46.50
2023-02-04T13:06:08.380Z,46.60
2023-02-04T13:07:10.943Z,46.50
2023-02-04T13:08:13.238Z,46.10
2023-02-04T13:09:15.589Z,46.80
2023-02-04T13:10:18.161Z,46.50
2023-02-04T13:11:20.399Z,46.90
2023-02-04T13:12:22.802Z,46.90
2023-02-04T13:13:25.275Z,46.90
2023-02-04T13:14:27.610Z,46.70
2023-02-04T13:15:29.971Z,46.70
2023-02-04T13:16:32.457Z,46.90
2023-02-04T13:17:34.924Z,46.80
2023-02-04T13:18:37.221Z,46.70
2023-02-04T13:19:39.563Z,46.80
2023-02-04T13:20:42.361Z,46.80
2023-02-04T13:21:44.743Z,46.80
2023-02-04T13:22:47.103Z,46.80
2023-02-04T13:23:49.831Z,46.80
2023-02-04T13:24:52.313Z,46.80
2023-02-04T13:25:54.621Z,47.00
2023-02-04T13:26:57.171Z,47.00
2023-02-04T13:27:59.713Z,46.90
2023-02-04T13:29:02.055Z,46.90
2023-02-04T13:30:06.669Z,46.90
2023-02-04T13:31:09.019Z,46.90
2023-02-04T13:32:11.634Z,46.90
2023-02-04T13:33:13.902Z,46.80
2023-02-04T13:34:16.375Z,46.80
2023-02-04T13:35:19.396Z,46.90
2023-02-04T13:36:21.744Z,46.80
2023-02-04T13:37:24.119Z,46.80
2023-02-04T13:38:26.499Z,46.90
2023-02-04T13:39:28.863Z,46.90
2023-02-04T13:40:31.237Z,46.90