createdAt,value
2022-10-20T00:00:53.833Z,1014.43
2022-10-20T00:01:54.145Z,1014.40
2022-10-20T00:02:53.960Z,1014.33
2022-10-20T00:03:53.904Z,1014.37
2022-10-20T00:04:53.935Z,1014.35
2022-10-20T00:05:53.970Z,1014.27
2022-10-20T00:06:53.999Z,1014.27
2022-10-20T00:07:54.034Z,1014.21
2022-10-20T00:08:54.427Z,1014.18
2022-10-20T00:09:54.095Z,1014.14
2022-10-20T00:10:54.135Z,1014.11
2022-10-20T00:11:54.156Z,1014.10
2022-10-20T00:12:54.185Z,1014.06
2022-10-20T00:14:54.550Z,1014.02
2022-10-20T00:15:54.284Z,1013.95
2022-10-20T00:16:54.333Z,1013.98
2022-10-20T00:17:54.345Z,1013.96
2022-10-20T00:18:54.383Z,1013.96
2022-10-20T00:19:54.420Z,1014.02
2022-10-20T00:20:54.462Z,1013.99
2022-10-20T00:21:54.787Z,1013.96
2022-10-20T00:22:54.646Z,1014.02
2022-10-20T00:24:54.577Z,1014.01
2022-10-20T00:25:54.611Z,1014.00
2022-10-20T00:26:54.627Z,1013.96
2022-10-20T00:27:54.664Z,1013.98
2022-10-20T00:28:54.940Z,1013.94
2022-10-20T00:29:54.721Z,1013.95
2022-10-20T00:30:54.751Z,1013.94
2022-10-20T00:31:54.785Z,1013.99
2022-10-20T00:32:54.838Z,1013.94
2022-10-20T00:33:54.848Z,1013.97
2022-10-20T00:34:54.880Z,1013.93
2022-10-20T00:35:55.311Z,1013.97
2022-10-20T00:36:54.942Z,1013.94
2022-10-20T00:37:54.973Z,1013.88
2022-10-20T00:38:55.002Z,1013.89
2022-10-20T00:39:55.039Z,1013.83
2022-10-20T00:40:55.068Z,1013.78
2022-10-20T00:41:55.098Z,1013.74
2022-10-20T00:42:55.527Z,1013.73
2022-10-20T00:45:55.229Z,1013.65
2022-10-20T00:46:55.253Z,1013.62
2022-10-20T00:47:55.289Z,1013.65
2022-10-20T00:48:55.339Z,1013.65
2022-10-20T00:49:55.752Z,1013.64
2022-10-20T00:50:55.383Z,1013.61
2022-10-20T00:51:55.412Z,1013.61
2022-10-20T00:52:55.449Z,1013.57
2022-10-20T00:53:55.475Z,1013.58
2022-10-20T00:54:55.508Z,1013.57
2022-10-20T00:55:55.537Z,1013.57
2022-10-20T00:56:56.016Z,1013.60
2022-10-20T00:57:55.601Z,1013.65
2022-10-20T00:58:55.634Z,1013.67
2022-10-20T00:59:55.663Z,1013.64
2022-10-20T01:00:55.695Z,1013.62
2022-10-20T01:01:55.838Z,1013.62
2022-10-20T01:02:56.060Z,1013.60
2022-10-20T01:03:55.791Z,1013.57
2022-10-20T01:04:55.843Z,1013.60
2022-10-20T01:05:55.852Z,1013.60
2022-10-20T01:07:55.914Z,1013.58
2022-10-20T01:08:56.055Z,1013.54
2022-10-20T01:09:56.231Z,1013.52
2022-10-20T01:10:56.012Z,1013.52
2022-10-20T01:11:56.040Z,1013.44
2022-10-20T01:12:56.070Z,1013.43
2022-10-20T01:13:56.103Z,1013.43
2022-10-20T01:14:56.133Z,1013.39
2022-10-20T01:15:56.468Z,1013.37
2022-10-20T01:16:56.201Z,1013.36
2022-10-20T01:17:56.227Z,1013.33
2022-10-20T01:20:56.346Z,1013.33
2022-10-20T01:21:56.353Z,1013.32
2022-10-20T01:22:56.647Z,1013.31
2022-10-20T01:23:56.414Z,1013.23
2022-10-20T01:24:56.447Z,1013.26
2022-10-20T01:25:56.581Z,1013.21
2022-10-20T01:26:56.528Z,1013.23
2022-10-20T01:27:56.539Z,1013.27
2022-10-20T01:28:56.875Z,1013.24
2022-10-20T01:29:56.603Z,1013.21
2022-10-20T01:30:56.638Z,1013.20
2022-10-20T01:31:56.667Z,1013.21
2022-10-20T01:32:56.697Z,1013.26
2022-10-20T01:33:56.733Z,1013.29
2022-10-20T01:34:56.763Z,1013.30
2022-10-20T01:35:57.091Z,1013.28
2022-10-20T01:36:56.847Z,1013.33
2022-10-20T01:37:57.078Z,1013.30
2022-10-20T01:38:56.887Z,1013.28
2022-10-20T01:39:56.920Z,1013.24
2022-10-20T01:40:56.947Z,1013.22
2022-10-20T01:41:56.984Z,1013.19
2022-10-20T01:42:57.420Z,1013.16
2022-10-20T01:43:57.045Z,1013.15
2022-10-20T01:44:57.072Z,1013.12
2022-10-20T01:45:57.107Z,1013.09
2022-10-20T01:46:57.138Z,1013.04
2022-10-20T01:47:57.167Z,1013.08
2022-10-20T01:48:57.199Z,1013.04
2022-10-20T01:49:57.532Z,1012.99
2022-10-20T01:50:57.264Z,1012.94
2022-10-20T01:51:57.296Z,1012.90
2022-10-20T01:52:57.344Z,1012.87
2022-10-20T01:53:57.363Z,1012.88
2022-10-20T01:54:57.387Z,1012.86
2022-10-20T01:55:57.423Z,1012.84
2022-10-20T01:56:57.749Z,1012.86
2022-10-20T01:57:57.484Z,1012.83
2022-10-20T01:58:57.515Z,1012.84
2022-10-20T01:59:57.546Z,1012.79
2022-10-20T02:01:57.735Z,1012.72
2022-10-20T02:02:57.942Z,1012.72
2022-10-20T02:03:57.921Z,1012.72
2022-10-20T02:04:57.699Z,1012.70
2022-10-20T02:05:57.735Z,1012.77
2022-10-20T02:06:57.769Z,1012.74
2022-10-20T02:07:57.800Z,1012.73
2022-10-20T02:08:57.889Z,1012.76
2022-10-20T02:09:57.872Z,1012.72
2022-10-20T02:10:58.289Z,1012.72
2022-10-20T02:11:57.921Z,1012.69
2022-10-20T02:12:57.949Z,1012.65
2022-10-20T02:13:57.983Z,1012.67
2022-10-20T02:14:58.013Z,1012.56
2022-10-20T02:16:58.380Z,1012.50
2022-10-20T02:20:58.202Z,1012.50
2022-10-20T02:21:58.232Z,1012.42
2022-10-20T02:22:58.564Z,1012.49
2022-10-20T02:24:58.353Z,1012.49
2022-10-20T02:25:58.358Z,1012.51
2022-10-20T02:26:58.388Z,1012.44
2022-10-20T02:28:58.751Z,1012.41
2022-10-20T02:29:58.484Z,1012.41
2022-10-20T02:31:58.545Z,1012.38
2022-10-20T02:32:58.579Z,1012.39
2022-10-20T02:33:58.610Z,1012.37
2022-10-20T02:35:02.295Z,1012.38
2022-10-20T02:35:58.668Z,1012.41
2022-10-20T02:36:58.718Z,1012.43
2022-10-20T02:37:58.731Z,1012.56
2022-10-20T02:38:58.763Z,1012.55
2022-10-20T02:39:58.798Z,1012.54
2022-10-20T02:40:58.849Z,1012.43
2022-10-20T02:42:59.139Z,1012.37
2022-10-20T02:43:58.921Z,1012.34
2022-10-20T02:44:58.951Z,1012.30
2022-10-20T02:45:58.985Z,1012.32
2022-10-20T02:46:59.016Z,1012.28
2022-10-20T02:47:59.045Z,1012.26
2022-10-20T02:48:59.376Z,1012.25
2022-10-20T02:49:59.109Z,1012.26
2022-10-20T02:50:59.135Z,1012.22
2022-10-20T02:51:59.171Z,1012.15
2022-10-20T02:52:59.199Z,1012.17
2022-10-20T02:53:59.232Z,1012.17
2022-10-20T02:54:59.260Z,1012.21
2022-10-20T02:55:59.547Z,1012.18
2022-10-20T02:57:59.380Z,1012.22
2022-10-20T02:59:59.420Z,1012.21
2022-10-20T03:00:59.457Z,1012.21
2022-10-20T03:01:59.575Z,1012.23
2022-10-20T03:02:59.813Z,1012.25
2022-10-20T03:03:59.573Z,1012.22
2022-10-20T03:04:59.574Z,1012.21
2022-10-20T03:05:59.606Z,1012.17
2022-10-20T03:07:59.667Z,1012.10
2022-10-20T03:08:59.748Z,1012.13
2022-10-20T03:11:00.078Z,1012.07
2022-10-20T03:11:59.796Z,1012.08
2022-10-20T03:12:59.829Z,1012.08
2022-10-20T03:13:59.975Z,1012.07
2022-10-20T03:14:59.889Z,1012.12
2022-10-20T03:15:59.923Z,1012.12
2022-10-20T03:18:00.281Z,1012.11
2022-10-20T03:20:00.044Z,1012.09
2022-10-20T03:21:00.081Z,1012.07
2022-10-20T03:22:00.107Z,1012.07
2022-10-20T03:24:00.168Z,1012.08
2022-10-20T03:25:00.454Z,1012.04
2022-10-20T03:26:00.331Z,1012.02
2022-10-20T03:28:00.295Z,1011.94
2022-10-20T03:29:00.329Z,1011.87
2022-10-20T03:30:00.377Z,1011.89
2022-10-20T03:31:00.385Z,1011.87
2022-10-20T03:32:00.719Z,1011.89
2022-10-20T03:33:00.446Z,1011.87
2022-10-20T03:34:00.585Z,1011.86
2022-10-20T03:35:00.512Z,1011.88
2022-10-20T03:36:00.544Z,1011.91
2022-10-20T03:37:00.573Z,1011.94
2022-10-20T03:38:00.705Z,1011.95
2022-10-20T03:39:00.885Z,1011.92
2022-10-20T03:40:00.772Z,1011.92
2022-10-20T03:44:00.792Z,1011.81
2022-10-20T03:45:00.821Z,1011.74
2022-10-20T03:46:01.176Z,1011.74
2022-10-20T03:47:00.883Z,1011.73
2022-10-20T03:50:01.021Z,1011.67
2022-10-20T03:51:01.008Z,1011.70
2022-10-20T03:52:01.046Z,1011.68
2022-10-20T03:53:01.324Z,1011.69
2022-10-20T03:54:01.112Z,1011.67
2022-10-20T03:55:01.133Z,1011.63
2022-10-20T03:56:01.167Z,1011.65
2022-10-20T03:57:04.178Z,1011.57
2022-10-20T03:58:01.227Z,1011.53
2022-10-20T03:59:01.316Z,1011.53
2022-10-20T04:00:01.551Z,1011.52
2022-10-20T04:01:01.321Z,1011.51
2022-10-20T04:02:01.440Z,1011.49
2022-10-20T04:03:01.386Z,1011.54
2022-10-20T04:04:01.414Z,1011.56
2022-10-20T04:05:01.448Z,1011.58
2022-10-20T04:06:01.476Z,1011.60
2022-10-20T04:07:01.762Z,1011.64
2022-10-20T04:08:01.561Z,1011.66
2022-10-20T04:09:01.631Z,1011.68
2022-10-20T04:10:01.606Z,1011.75
2022-10-20T04:11:01.630Z,1011.77
2022-10-20T04:12:01.663Z,1011.76
2022-10-20T04:13:01.693Z,1011.71
2022-10-20T04:14:02.031Z,1011.64
2022-10-20T04:15:01.761Z,1011.57
2022-10-20T04:17:01.822Z,1011.43
2022-10-20T04:19:02.006Z,1011.43
2022-10-20T04:20:01.988Z,1011.39
2022-10-20T04:21:02.246Z,1011.43
2022-10-20T04:22:01.980Z,1011.38
2022-10-20T04:23:02.107Z,1011.40
2022-10-20T04:24:02.035Z,1011.33
2022-10-20T04:25:02.066Z,1011.33
2022-10-20T04:26:02.102Z,1011.33
2022-10-20T04:27:02.130Z,1011.27
2022-10-20T04:28:02.463Z,1011.20
2022-10-20T04:29:02.293Z,1011.15
2022-10-20T04:30:02.294Z,1011.15
2022-10-20T04:31:02.255Z,1011.09
2022-10-20T04:32:02.285Z,1011.11
2022-10-20T04:33:02.320Z,1011.11
2022-10-20T04:34:02.355Z,1011.08
2022-10-20T04:35:02.648Z,1011.10
2022-10-20T04:36:02.410Z,1011.07
2022-10-20T04:37:02.442Z,1011.06
2022-10-20T04:38:02.479Z,1011.08
2022-10-20T04:39:02.499Z,1011.11
2022-10-20T04:40:02.540Z,1011.16
2022-10-20T04:41:04.145Z,1011.13
2022-10-20T04:42:02.609Z,1011.13
2022-10-20T04:43:02.632Z,1011.08
2022-10-20T04:44:02.661Z,1011.08
2022-10-20T04:45:02.692Z,1011.05
2022-10-20T04:46:05.513Z,1011.00
2022-10-20T04:47:03.052Z,1010.97
2022-10-20T04:48:02.787Z,1010.92
2022-10-20T04:49:02.837Z,1010.89
2022-10-20T04:50:02.846Z,1010.90
2022-10-20T04:51:03.013Z,1010.91
2022-10-20T04:52:02.911Z,1010.96
2022-10-20T04:53:03.243Z,1010.94
2022-10-20T04:54:02.971Z,1010.97
2022-10-20T04:55:03.005Z,1011.00
2022-10-20T04:56:03.038Z,1011.01
2022-10-20T04:57:03.063Z,1010.99
2022-10-20T04:58:03.097Z,1010.93
2022-10-20T04:59:03.125Z,1010.86
2022-10-20T05:00:03.459Z,1010.82
2022-10-20T05:01:03.290Z,1010.75
2022-10-20T05:02:03.271Z,1010.75
2022-10-20T05:04:03.285Z,1010.75
2022-10-20T05:05:03.317Z,1010.76
2022-10-20T05:06:03.347Z,1010.74
2022-10-20T05:07:03.705Z,1010.72
2022-10-20T05:08:03.406Z,1010.67
2022-10-20T05:09:03.548Z,1010.65
2022-10-20T05:10:03.475Z,1010.60
2022-10-20T05:11:03.507Z,1010.58
2022-10-20T05:12:03.617Z,1010.60
2022-10-20T05:13:03.564Z,1010.60
2022-10-20T05:14:04.288Z,1010.58
2022-10-20T05:15:03.626Z,1010.53
2022-10-20T05:16:03.657Z,1010.58
2022-10-20T05:17:06.412Z,1010.59
2022-10-20T05:18:03.728Z,1010.59
2022-10-20T05:19:03.751Z,1010.62
2022-10-20T05:20:03.782Z,1010.58
2022-10-20T05:21:08.738Z,1010.50
2022-10-20T05:22:03.846Z,1010.47
2022-10-20T05:23:03.899Z,1010.37
2022-10-20T05:24:03.908Z,1010.39
2022-10-20T05:25:31.369Z,1010.37
2022-10-20T05:26:03.970Z,1010.36
2022-10-20T05:27:04.004Z,1010.30
2022-10-20T05:28:04.329Z,1010.38
2022-10-20T05:29:04.063Z,1010.36
2022-10-20T05:30:04.096Z,1010.39
2022-10-20T05:31:04.123Z,1010.39
2022-10-20T05:32:04.158Z,1010.40
2022-10-20T05:33:04.190Z,1010.38
2022-10-20T05:34:04.214Z,1010.32
2022-10-20T05:35:04.549Z,1010.37
2022-10-20T05:36:04.281Z,1010.34
2022-10-20T05:37:04.312Z,1010.29
2022-10-20T05:38:04.343Z,1010.24
2022-10-20T05:39:04.429Z,1010.24
2022-10-20T05:40:04.408Z,1010.25
2022-10-20T05:41:04.434Z,1010.22
2022-10-20T05:43:04.798Z,1010.20
2022-10-20T05:44:04.531Z,1010.22
2022-10-20T05:45:04.559Z,1010.20
2022-10-20T05:46:04.590Z,1010.29
2022-10-20T05:48:04.655Z,1010.23
2022-10-20T05:49:04.686Z,1010.21
2022-10-20T05:50:05.014Z,1010.23
2022-10-20T05:51:04.748Z,1010.22
2022-10-20T05:52:04.878Z,1010.23
2022-10-20T05:53:04.807Z,1010.21
2022-10-20T05:54:04.837Z,1010.20
2022-10-20T05:55:04.890Z,1010.13
2022-10-20T05:56:04.903Z,1010.14
2022-10-20T05:57:05.249Z,1010.11
2022-10-20T05:58:04.962Z,1010.16
2022-10-20T05:59:04.997Z,1010.17
2022-10-20T06:00:05.032Z,1010.15
2022-10-20T06:01:05.066Z,1010.10
2022-10-20T06:02:05.088Z,1010.12
2022-10-20T06:03:05.120Z,1010.15
2022-10-20T06:04:05.453Z,1010.18
2022-10-20T06:05:05.186Z,1010.12
2022-10-20T06:06:05.211Z,1010.13
2022-10-20T06:07:05.244Z,1010.10
2022-10-20T06:08:05.272Z,1010.15
2022-10-20T06:10:05.641Z,1010.18
2022-10-20T06:11:05.453Z,1010.17
2022-10-20T06:12:05.475Z,1010.21
2022-10-20T06:13:05.434Z,1010.18
2022-10-20T06:14:05.466Z,1010.23
2022-10-20T06:15:05.491Z,1010.20
2022-10-20T06:16:05.626Z,1010.18
2022-10-20T06:17:05.859Z,1010.22
2022-10-20T06:18:05.586Z,1010.28
2022-10-20T06:19:05.618Z,1010.28
2022-10-20T06:20:05.656Z,1010.26
2022-10-20T06:21:05.686Z,1010.18
2022-10-20T06:22:06.871Z,1010.26
2022-10-20T06:23:05.743Z,1010.27
2022-10-20T06:24:06.029Z,1010.31
2022-10-20T06:25:05.807Z,1010.40
2022-10-20T06:26:05.833Z,1010.42
2022-10-20T06:27:06.006Z,1010.45
2022-10-20T06:28:05.896Z,1010.42
2022-10-20T06:29:05.929Z,1010.36
2022-10-20T06:30:06.209Z,1010.45
2022-10-20T06:31:05.990Z,1010.47
2022-10-20T06:32:06.092Z,1010.42
2022-10-20T06:33:06.056Z,1010.37
2022-10-20T06:34:06.087Z,1010.35
2022-10-20T06:35:06.120Z,1010.36
2022-10-20T06:36:06.405Z,1010.41
2022-10-20T06:37:06.177Z,1010.39
2022-10-20T06:38:06.211Z,1010.38
2022-10-20T06:39:06.249Z,1010.40
2022-10-20T06:40:06.267Z,1010.37
2022-10-20T06:41:06.300Z,1010.37
2022-10-20T06:42:09.599Z,1010.37
2022-10-20T06:43:06.385Z,1010.37
2022-10-20T06:44:06.392Z,1010.45
2022-10-20T06:45:06.428Z,1010.50
2022-10-20T06:46:06.458Z,1010.51
2022-10-20T06:47:06.493Z,1010.51
2022-10-20T06:48:06.518Z,1010.49
2022-10-20T06:49:06.848Z,1010.47
2022-10-20T06:50:06.585Z,1010.41
2022-10-20T06:52:06.704Z,1010.40
2022-10-20T06:53:06.672Z,1010.37
2022-10-20T06:54:06.705Z,1010.37
2022-10-20T06:55:06.735Z,1010.34
2022-10-20T06:56:07.021Z,1010.33
2022-10-20T06:57:06.802Z,1010.32
2022-10-20T06:58:06.835Z,1010.38
2022-10-20T06:59:06.885Z,1010.39
2022-10-20T07:00:06.895Z,1010.38
2022-10-20T07:01:10.039Z,1010.41
2022-10-20T07:02:07.055Z,1010.44
2022-10-20T07:03:07.233Z,1010.45
2022-10-20T07:04:07.017Z,1010.44
2022-10-20T07:05:07.044Z,1010.44
2022-10-20T07:06:07.079Z,1010.47
2022-10-20T07:07:07.106Z,1010.52
2022-10-20T07:08:07.141Z,1010.57
2022-10-20T07:10:07.507Z,1010.60
2022-10-20T07:11:07.234Z,1010.60
2022-10-20T07:12:07.269Z,1010.60
2022-10-20T07:13:07.303Z,1010.60
2022-10-20T07:14:07.327Z,1010.62
2022-10-20T07:15:07.383Z,1010.64
2022-10-20T07:16:07.389Z,1010.66
2022-10-20T07:17:07.730Z,1010.71
2022-10-20T07:18:07.451Z,1010.66
2022-10-20T07:19:07.485Z,1010.63
2022-10-20T07:20:07.511Z,1010.60
2022-10-20T07:21:07.547Z,1010.56
2022-10-20T07:22:07.576Z,1010.54
2022-10-20T07:23:07.609Z,1010.50
2022-10-20T07:24:07.892Z,1010.44
2022-10-20T07:25:07.669Z,1010.49
2022-10-20T07:26:07.702Z,1010.45
2022-10-20T07:27:07.732Z,1010.46
2022-10-20T07:28:07.760Z,1010.35
2022-10-20T07:29:07.795Z,1010.38
2022-10-20T07:30:07.830Z,1010.33
2022-10-20T07:31:08.293Z,1010.32
2022-10-20T07:32:07.916Z,1010.35
2022-10-20T07:33:07.938Z,1010.35
2022-10-20T07:34:23.901Z,1010.35
2022-10-20T07:35:08.095Z,1010.27
2022-10-20T07:37:08.375Z,1010.31
2022-10-20T07:38:08.080Z,1010.32
2022-10-20T07:39:08.106Z,1010.36
2022-10-20T07:40:08.141Z,1010.29
2022-10-20T07:41:08.191Z,1010.33
2022-10-20T07:42:08.506Z,1010.40
2022-10-20T07:43:08.511Z,1010.45
2022-10-20T07:44:08.273Z,1010.49
2022-10-20T07:45:08.294Z,1010.47
2022-10-20T07:46:08.328Z,1010.41
2022-10-20T07:47:08.504Z,1010.37
2022-10-20T07:48:08.386Z,1010.35
2022-10-20T07:49:39.260Z,1010.34
2022-10-20T07:50:08.468Z,1010.37
2022-10-20T07:51:08.524Z,1010.41
2022-10-20T07:53:08.545Z,1010.37
2022-10-20T07:54:08.597Z,1010.35
2022-10-20T07:55:18.006Z,1010.42
2022-10-20T07:56:08.639Z,1010.46
2022-10-20T07:57:08.670Z,1010.48
2022-10-20T07:58:08.699Z,1010.45
2022-10-20T08:00:08.763Z,1010.40
2022-10-20T08:01:08.795Z,1010.38
2022-10-20T08:02:09.152Z,1010.36
2022-10-20T08:03:08.875Z,1010.39
2022-10-20T08:04:08.997Z,1010.39
2022-10-20T08:05:08.924Z,1010.39
2022-10-20T08:06:08.952Z,1010.42
2022-10-20T08:07:08.982Z,1010.40
2022-10-20T08:08:09.016Z,1010.36
2022-10-20T08:09:09.360Z,1010.31
2022-10-20T08:10:09.086Z,1010.33
2022-10-20T08:11:10.438Z,1010.35
2022-10-20T08:13:09.181Z,1010.37
2022-10-20T08:14:09.209Z,1010.38
2022-10-20T08:15:09.238Z,1010.40
2022-10-20T08:16:09.785Z,1010.42
2022-10-20T08:18:09.404Z,1010.39
2022-10-20T08:19:10.646Z,1010.32
2022-10-20T08:20:10.318Z,1010.31
2022-10-20T08:21:09.427Z,1010.24
2022-10-20T08:22:09.553Z,1010.24
2022-10-20T08:23:09.735Z,1010.26
2022-10-20T08:25:09.549Z,1010.34
2022-10-20T08:26:11.386Z,1010.40
2022-10-20T08:27:09.616Z,1010.39
2022-10-20T08:28:09.642Z,1010.33
2022-10-20T08:30:23.437Z,1010.42
2022-10-20T08:31:09.736Z,1010.42
2022-10-20T08:32:09.773Z,1010.45
2022-10-20T08:33:09.807Z,1010.47
2022-10-20T08:34:09.837Z,1010.43
2022-10-20T08:36:10.169Z,1010.45
2022-10-20T08:37:09.957Z,1010.41
2022-10-20T08:38:09.964Z,1010.39
2022-10-20T08:39:09.999Z,1010.38
2022-10-20T08:40:10.033Z,1010.30
2022-10-20T08:41:10.054Z,1010.32
2022-10-20T08:42:10.083Z,1010.41
2022-10-20T08:43:10.365Z,1010.38
2022-10-20T08:44:10.150Z,1010.41
2022-10-20T08:45:10.179Z,1010.38
2022-10-20T08:46:10.234Z,1010.38
2022-10-20T08:47:10.240Z,1010.37
2022-10-20T08:48:10.273Z,1010.38
2022-10-20T08:49:10.306Z,1010.33
2022-10-20T08:50:10.637Z,1010.45
2022-10-20T08:51:10.371Z,1010.41
2022-10-20T08:52:10.430Z,1010.31
2022-10-20T08:53:10.434Z,1010.28
2022-10-20T08:54:10.475Z,1010.36
2022-10-20T08:55:10.572Z,1010.38
2022-10-20T08:56:10.535Z,1010.36
2022-10-20T08:58:10.843Z,1010.36
2022-10-20T08:59:10.622Z,1010.35
2022-10-20T09:00:10.757Z,1010.20
2022-10-20T09:01:10.686Z,1010.23
2022-10-20T09:02:10.827Z,1010.24
2022-10-20T09:03:10.757Z,1010.27
2022-10-20T09:04:10.778Z,1010.30
2022-10-20T09:06:11.160Z,1010.26
2022-10-20T09:07:10.873Z,1010.26
2022-10-20T09:08:10.924Z,1010.22
2022-10-20T09:09:11.005Z,1010.21
2022-10-20T09:10:10.995Z,1010.26
2022-10-20T09:12:11.336Z,1010.26
2022-10-20T09:13:11.067Z,1010.27
2022-10-20T09:14:11.095Z,1010.29
2022-10-20T09:15:11.132Z,1010.24
2022-10-20T09:16:18.285Z,1010.25
2022-10-20T09:17:11.577Z,1010.35
2022-10-20T09:18:11.223Z,1010.37
2022-10-20T09:19:11.552Z,1010.31
2022-10-20T09:20:11.293Z,1010.35
2022-10-20T09:21:11.323Z,1010.24
2022-10-20T09:22:11.353Z,1010.17
2022-10-20T09:23:28.218Z,1010.16
2022-10-20T09:24:11.534Z,1010.15
2022-10-20T09:25:11.445Z,1010.08
2022-10-20T09:26:24.668Z,1010.01
2022-10-20T09:27:11.506Z,1010.00
2022-10-20T09:28:11.545Z,1010.04
2022-10-20T09:29:14.133Z,1010.04
2022-10-20T09:30:11.613Z,1010.04
2022-10-20T09:32:41.246Z,1010.03
2022-10-20T09:33:12.001Z,1010.04
2022-10-20T09:34:11.837Z,1010.03
2022-10-20T09:35:11.770Z,1010.01
2022-10-20T09:36:11.796Z,1009.92
2022-10-20T09:37:11.827Z,1009.94
2022-10-20T09:38:11.858Z,1009.98
2022-10-20T09:39:12.199Z,1009.91
2022-10-20T09:40:11.941Z,1009.92
2022-10-20T09:41:11.982Z,1009.93
2022-10-20T09:42:11.989Z,1009.95
2022-10-20T09:43:12.021Z,1009.98
2022-10-20T09:44:12.049Z,1009.98
2022-10-20T09:45:12.336Z,1010.00
2022-10-20T09:46:12.126Z,1009.95
2022-10-20T09:47:12.147Z,1009.88
2022-10-20T09:48:12.178Z,1009.90
2022-10-20T09:49:12.214Z,1009.93
2022-10-20T09:50:12.243Z,1010.04
2022-10-20T09:52:12.306Z,1010.15
2022-10-20T09:53:12.340Z,1010.21
2022-10-20T09:54:12.400Z,1010.28
2022-10-20T09:55:12.414Z,1010.26
2022-10-20T09:56:12.459Z,1010.17
2022-10-20T09:57:12.470Z,1010.20
2022-10-20T09:58:17.068Z,1010.19
2022-10-20T09:59:12.528Z,1010.16
2022-10-20T10:00:32.253Z,1010.09
2022-10-20T10:01:12.723Z,1010.08
2022-10-20T10:02:12.633Z,1010.13
2022-10-20T10:03:12.664Z,1010.23
2022-10-20T10:04:12.687Z,1010.24
2022-10-20T10:05:13.029Z,1010.23
2022-10-20T10:06:12.755Z,1010.29
2022-10-20T10:07:12.786Z,1010.31
2022-10-20T10:08:12.818Z,1010.35
2022-10-20T10:09:12.978Z,1010.40
2022-10-20T10:10:12.880Z,1010.39
2022-10-20T10:11:12.917Z,1010.22
2022-10-20T10:12:13.215Z,1010.20
2022-10-20T10:13:12.977Z,1010.25
2022-10-20T10:14:13.009Z,1010.26
2022-10-20T10:15:13.042Z,1010.26
2022-10-20T10:16:13.070Z,1010.28
2022-10-20T10:17:13.106Z,1010.30
2022-10-20T10:20:13.203Z,1010.42
2022-10-20T10:21:13.233Z,1010.43
2022-10-20T10:22:13.369Z,1010.42
2022-10-20T10:23:13.399Z,1010.44
2022-10-20T10:24:13.334Z,1010.32
2022-10-20T10:25:13.362Z,1010.28
2022-10-20T10:26:13.704Z,1010.27
2022-10-20T10:27:13.423Z,1010.32
2022-10-20T10:28:13.484Z,1010.33
2022-10-20T10:29:13.794Z,1010.28
2022-10-20T10:30:13.536Z,1010.29
2022-10-20T10:31:13.552Z,1010.26
2022-10-20T10:32:13.586Z,1010.18
2022-10-20T10:33:13.922Z,1010.17
2022-10-20T10:34:13.651Z,1010.13
2022-10-20T10:35:13.689Z,1010.16
2022-10-20T10:36:13.715Z,1010.18
2022-10-20T10:37:13.828Z,1010.15
2022-10-20T10:38:13.787Z,1010.06
2022-10-20T10:39:13.813Z,1010.04
2022-10-20T10:40:14.261Z,1010.00
2022-10-20T10:41:13.875Z,1010.01
2022-10-20T10:42:13.913Z,1009.96
2022-10-20T10:43:13.941Z,1010.05
2022-10-20T10:44:13.995Z,1010.10
2022-10-20T10:45:14.007Z,1010.06
2022-10-20T10:46:14.044Z,1010.00
2022-10-20T10:47:14.375Z,1009.90
2022-10-20T10:48:14.107Z,1009.77
2022-10-20T10:49:14.134Z,1009.65
2022-10-20T10:50:14.210Z,1009.58
2022-10-20T10:51:14.207Z,1009.60
2022-10-20T10:52:14.228Z,1009.71
2022-10-20T10:53:14.264Z,1009.84
2022-10-20T10:54:14.590Z,1009.83
2022-10-20T10:55:21.202Z,1009.74
2022-10-20T10:56:14.367Z,1009.66
2022-10-20T10:57:14.389Z,1009.67
2022-10-20T10:59:14.454Z,1009.71
2022-10-20T11:00:14.560Z,1009.69
2022-10-20T11:01:14.879Z,1009.69
2022-10-20T11:02:14.557Z,1009.66
2022-10-20T11:03:14.581Z,1009.72
2022-10-20T11:04:14.615Z,1009.76
2022-10-20T11:06:14.682Z,1009.75
2022-10-20T11:07:14.709Z,1009.82
2022-10-20T11:08:15.357Z,1009.83
2022-10-20T11:10:14.810Z,1009.99
2022-10-20T11:11:14.844Z,1010.00
2022-10-20T11:12:14.868Z,1010.05
2022-10-20T11:13:14.907Z,1010.06
2022-10-20T11:14:14.981Z,1010.04
2022-10-20T11:15:15.295Z,1010.07
2022-10-20T11:16:15.021Z,1010.04
2022-10-20T11:17:15.040Z,1010.00
2022-10-20T11:18:15.068Z,1009.98
2022-10-20T11:19:15.097Z,1010.01
2022-10-20T11:20:15.260Z,1010.05
2022-10-20T11:21:15.411Z,1010.05
2022-10-20T11:22:15.872Z,1010.11
2022-10-20T11:23:15.236Z,1010.09
2022-10-20T11:25:15.309Z,1010.04
2022-10-20T11:26:15.318Z,1010.05
2022-10-20T11:27:15.601Z,1010.04
2022-10-20T11:28:15.386Z,1010.01
2022-10-20T11:29:15.413Z,1010.05
2022-10-20T11:30:15.447Z,1010.08
2022-10-20T11:31:15.478Z,1010.09
2022-10-20T11:32:15.532Z,1010.11
2022-10-20T11:33:15.795Z,1010.09
2022-10-20T11:34:15.577Z,1010.03
2022-10-20T11:35:15.611Z,1009.97
2022-10-20T11:36:15.683Z,1009.94
2022-10-20T11:37:15.673Z,1009.98
2022-10-20T11:38:15.708Z,1009.93
2022-10-20T11:39:15.736Z,1009.92
2022-10-20T11:40:16.019Z,1009.96
2022-10-20T11:41:15.807Z,1009.92
2022-10-20T11:42:15.835Z,1009.90
2022-10-20T11:43:15.866Z,1009.91
2022-10-20T11:44:15.896Z,1009.93
2022-10-20T11:45:15.927Z,1009.96
2022-10-20T11:46:15.959Z,1009.93
2022-10-20T11:47:16.294Z,1009.94
2022-10-20T11:48:16.052Z,1009.92
2022-10-20T11:49:16.058Z,1009.93
2022-10-20T11:50:16.088Z,1009.88
2022-10-20T11:51:16.120Z,1009.87
2022-10-20T11:52:16.152Z,1009.90
2022-10-20T11:54:16.470Z,1009.90
2022-10-20T11:55:16.250Z,1009.86
2022-10-20T11:56:16.283Z,1009.85
2022-10-20T11:57:16.320Z,1009.83
2022-10-20T11:58:16.348Z,1009.83
2022-10-20T11:59:16.376Z,1009.83
2022-10-20T12:00:16.452Z,1009.86
2022-10-20T12:01:16.692Z,1009.83
2022-10-20T12:02:16.579Z,1009.81
2022-10-20T12:03:16.508Z,1009.73
2022-10-20T12:04:16.553Z,1009.66
2022-10-20T12:05:16.585Z,1009.50
2022-10-20T12:06:16.599Z,1009.39
2022-10-20T12:07:16.638Z,1009.32
2022-10-20T12:08:29.452Z,1009.37
2022-10-20T12:09:16.857Z,1009.50
2022-10-20T12:10:16.727Z,1009.57
2022-10-20T12:12:16.794Z,1009.53
2022-10-20T12:13:16.824Z,1009.64
2022-10-20T12:14:16.858Z,1009.60
2022-10-20T12:15:19.665Z,1009.46
2022-10-20T12:16:16.921Z,1009.37
2022-10-20T12:17:16.960Z,1009.29
2022-10-20T12:18:17.084Z,1009.21
2022-10-20T12:19:17.020Z,1009.23
2022-10-20T12:20:17.075Z,1009.19
2022-10-20T12:21:17.076Z,1009.17
2022-10-20T12:22:17.414Z,1009.12
2022-10-20T12:23:17.141Z,1009.16
2022-10-20T12:24:17.179Z,1009.15
2022-10-20T12:25:17.207Z,1009.11
2022-10-20T12:26:17.243Z,1009.14
2022-10-20T12:27:17.267Z,1009.10
2022-10-20T12:28:17.304Z,1009.13
2022-10-20T12:29:17.590Z,1009.09
2022-10-20T12:31:17.404Z,1009.09
2022-10-20T12:32:17.430Z,1009.09
2022-10-20T12:33:17.465Z,1009.10
2022-10-20T12:34:17.494Z,1009.10
2022-10-20T12:35:17.529Z,1009.12
2022-10-20T12:36:17.889Z,1009.14
2022-10-20T12:37:17.589Z,1009.18
2022-10-20T12:38:17.639Z,1009.17
2022-10-20T12:39:17.652Z,1009.21
2022-10-20T12:40:17.685Z,1009.20
2022-10-20T12:41:17.729Z,1009.24
2022-10-20T12:42:17.801Z,1009.24
2022-10-20T12:43:18.203Z,1009.28
2022-10-20T12:44:17.813Z,1009.25
2022-10-20T12:45:17.848Z,1009.29
2022-10-20T12:47:17.908Z,1009.28
2022-10-20T12:48:17.947Z,1009.29
2022-10-20T12:49:17.976Z,1009.26
2022-10-20T12:50:18.255Z,1009.20
2022-10-20T12:51:18.037Z,1009.21
2022-10-20T12:53:18.131Z,1009.13
2022-10-20T12:54:18.141Z,1009.19
2022-10-20T12:55:18.272Z,1009.20
2022-10-20T12:56:18.203Z,1009.20
2022-10-20T12:57:18.527Z,1009.23
2022-10-20T12:58:18.267Z,1009.19
2022-10-20T12:59:18.290Z,1009.12
2022-10-20T13:00:18.328Z,1009.14
2022-10-20T13:01:18.411Z,1009.16
2022-10-20T13:03:20.863Z,1009.12
2022-10-20T13:04:18.520Z,1009.17
2022-10-20T13:05:18.485Z,1009.15
2022-10-20T13:06:18.520Z,1009.15
2022-10-20T13:07:18.549Z,1009.13
2022-10-20T13:08:18.580Z,1009.11