createdAt,value
2024-03-11T04:31:59.212Z,95637.94
2024-03-11T04:34:26.430Z,95633.56
2024-03-11T04:36:53.769Z,95637.84
2024-03-11T04:39:21.562Z,95638.28
2024-03-11T04:41:51.189Z,95642.78
2024-03-11T04:44:19.113Z,95646.19
2024-03-11T04:46:46.221Z,95646.47
2024-03-11T04:49:13.249Z,95645.13
2024-03-11T04:51:40.548Z,95651.78
2024-03-11T04:54:09.898Z,95650.44
2024-03-11T04:56:37.216Z,95658.41
2024-03-11T04:59:05.587Z,95668.06
2024-03-11T05:01:32.919Z,95665.84
2024-03-11T05:04:00.426Z,95671.03
2024-03-11T05:06:28.067Z,95676.41
2024-03-11T05:08:55.583Z,95674.31
2024-03-11T05:11:22.841Z,95680.06
2024-03-11T05:13:52.050Z,95689.53
2024-03-11T05:16:22.350Z,95686.28
2024-03-11T05:18:49.665Z,95692.88
2024-03-11T05:21:17.594Z,95694.38
2024-03-11T05:23:44.658Z,95694.31
2024-03-11T05:26:11.851Z,95699.66
2024-03-11T05:28:40.360Z,95706.34
2024-03-11T05:31:09.507Z,95704.97
2024-03-11T05:33:36.629Z,95714.34
2024-03-11T05:36:04.043Z,95715.44
2024-03-11T05:38:31.194Z,95715.56
2024-03-11T05:40:58.343Z,95728.50
2024-03-11T05:43:25.354Z,95729.22
2024-03-11T05:45:52.681Z,95729.03
2024-03-11T05:48:21.187Z,95734.66
2024-03-11T05:50:49.921Z,95733.91
2024-03-11T05:53:18.182Z,95738.84
2024-03-11T05:55:47.404Z,95737.88
2024-03-11T05:58:17.016Z,95743.16
2024-03-11T06:00:44.819Z,95757.97
2024-03-11T06:03:13.440Z,95754.75
2024-03-11T06:05:41.319Z,95757.16
2024-03-11T06:08:08.430Z,95765.63
2024-03-11T06:10:35.678Z,95760.56
2024-03-11T06:13:02.811Z,95763.94
2024-03-11T06:15:31.078Z,95763.66
2024-03-11T06:17:58.355Z,95773.44
2024-03-11T06:20:27.012Z,95768.00
2024-03-11T06:22:54.191Z,95772.41
2024-03-11T06:25:21.936Z,95783.81
2024-03-11T06:27:51.630Z,95788.28
2024-03-11T06:30:18.728Z,95792.00
2024-03-11T06:32:49.995Z,95794.72
2024-03-11T06:35:17.566Z,95797.09
2024-03-11T06:37:45.294Z,95796.31
2024-03-11T06:40:33.290Z,95798.16
2024-03-11T06:43:00.443Z,95799.75
2024-03-11T06:45:27.633Z,95799.72
2024-03-11T06:47:54.836Z,95808.25
2024-03-11T06:50:22.089Z,95808.47
2024-03-11T06:52:49.627Z,95804.38
2024-03-11T06:55:18.225Z,95799.69
2024-03-11T06:57:46.284Z,95797.50
2024-03-11T07:00:20.404Z,95795.28
2024-03-11T07:02:48.455Z,95787.25
2024-03-11T07:05:15.958Z,95787.22
2024-03-11T07:07:43.490Z,95780.53
2024-03-11T07:10:11.878Z,95775.88
2024-03-11T07:12:43.699Z,95779.31
2024-03-11T07:15:11.762Z,95769.28
2024-03-11T07:17:39.337Z,95770.31
2024-03-11T07:20:09.806Z,95771.97
2024-03-11T07:22:37.091Z,95763.25
2024-03-11T07:25:05.345Z,95768.47
2024-03-11T07:27:32.429Z,95772.16
2024-03-11T07:29:59.519Z,95782.69
2024-03-11T07:32:26.631Z,95784.94
2024-03-11T07:34:53.725Z,95787.44
2024-03-11T07:37:26.024Z,95790.44
2024-03-11T07:39:56.665Z,95798.44
2024-03-11T07:42:24.357Z,95806.09
2024-03-11T07:44:51.463Z,95808.78
2024-03-11T07:47:18.772Z,95816.34
2024-03-11T07:49:45.817Z,95822.78
2024-03-11T07:52:13.868Z,95827.94
2024-03-11T07:54:41.560Z,95829.84
2024-03-11T07:57:09.218Z,95827.66
2024-03-11T07:59:36.259Z,95827.44
2024-03-11T08:02:03.701Z,95830.53
2024-03-11T08:04:30.812Z,95837.59
2024-03-11T08:06:57.874Z,95837.56
2024-03-11T08:09:25.015Z,95845.81
2024-03-11T08:11:52.091Z,95848.56
2024-03-11T08:14:20.332Z,95850.53
2024-03-11T08:16:47.631Z,95857.78
2024-03-11T08:19:14.881Z,95860.94
2024-03-11T08:21:41.886Z,95856.72
2024-03-11T08:24:08.925Z,95854.88
2024-03-11T08:26:35.901Z,95865.31
2024-03-11T08:29:04.277Z,95866.41
2024-03-11T08:31:31.296Z,95867.72
2024-03-11T08:33:58.372Z,95870.91
2024-03-11T08:36:26.244Z,95880.53
2024-03-11T08:38:53.518Z,95874.63
2024-03-11T08:41:21.353Z,95887.19
2024-03-11T08:43:48.428Z,95887.06
2024-03-11T08:46:17.449Z,95878.50
2024-03-11T08:48:44.617Z,95881.22
2024-03-11T08:51:12.592Z,95896.81
2024-03-11T08:53:40.986Z,95890.16
2024-03-11T08:56:11.667Z,95897.22
2024-03-11T08:58:41.395Z,95895.56
2024-03-11T09:01:08.652Z,95892.69
2024-03-11T09:03:35.824Z,95902.06
2024-03-11T09:06:03.738Z,95901.41
2024-03-11T09:08:31.178Z,95905.06
2024-03-11T09:10:58.236Z,95903.78
2024-03-11T09:13:26.971Z,95902.56
2024-03-11T09:15:55.500Z,95903.56
2024-03-11T09:18:23.368Z,95902.13
2024-03-11T09:20:51.485Z,95905.84
2024-03-11T09:23:18.597Z,95907.25
2024-03-11T09:25:45.647Z,95901.81
2024-03-11T09:28:13.522Z,95903.66
2024-03-11T09:30:42.425Z,95904.47
2024-03-11T09:33:13.155Z,95886.72
2024-03-11T09:35:40.645Z,95890.75
2024-03-11T09:38:07.901Z,95890.25
2024-03-11T09:40:34.978Z,95891.25
2024-03-11T09:43:03.655Z,95902.50
2024-03-11T09:45:32.048Z,95908.97
2024-03-11T09:48:01.140Z,95897.75
2024-03-11T09:50:32.550Z,95897.13
2024-03-11T09:53:04.816Z,95896.25
2024-03-11T09:55:32.669Z,95897.19
2024-03-11T09:58:02.263Z,95886.06
2024-03-11T10:00:30.001Z,95895.28
2024-03-11T10:03:04.424Z,95883.13
2024-03-11T10:05:35.092Z,95881.38
2024-03-11T10:08:02.778Z,95882.94
2024-03-11T10:10:30.664Z,95871.47
2024-03-11T10:12:59.981Z,95870.59
2024-03-11T10:15:30.294Z,95866.72
2024-03-11T10:18:27.763Z,95868.34
2024-03-11T10:21:01.061Z,95870.34
2024-03-11T10:23:28.525Z,95871.25
2024-03-11T10:26:18.662Z,95871.81
2024-03-11T10:28:50.682Z,95878.38
2024-03-11T10:31:28.963Z,95879.81
2024-03-11T10:34:17.756Z,95884.03
2024-03-11T10:36:49.052Z,95892.25
2024-03-11T10:39:23.482Z,95894.41
2024-03-11T10:41:54.305Z,95892.81
2024-03-11T10:44:25.453Z,95888.69
2024-03-11T10:46:52.780Z,95880.69
2024-03-11T10:49:20.450Z,95888.81
2024-03-11T10:51:48.660Z,95881.94
2024-03-11T10:54:24.675Z,95891.34
2024-03-11T10:56:56.766Z,95886.47
2024-03-11T10:59:23.941Z,95883.44
2024-03-11T11:02:00.695Z,95887.34
2024-03-11T11:04:30.464Z,95887.88
2024-03-11T11:06:59.966Z,95896.88
2024-03-11T11:09:31.023Z,95892.31
2024-03-11T11:11:58.482Z,95889.63
2024-03-11T11:14:30.703Z,95910.94
2024-03-11T11:16:58.777Z,95892.72
2024-03-11T11:19:33.185Z,95907.53
2024-03-11T11:22:02.312Z,95907.59
2024-03-11T11:24:32.844Z,95902.13
2024-03-11T11:27:03.939Z,95904.25
2024-03-11T11:29:31.062Z,95905.22
2024-03-11T11:32:08.628Z,95903.47
2024-03-11T11:34:47.811Z,95897.91
2024-03-11T11:37:21.061Z,95893.97
2024-03-11T11:39:48.371Z,95898.50
2024-03-11T11:42:38.303Z,95888.25
2024-03-11T11:45:13.729Z,95879.31
2024-03-11T11:47:41.015Z,95886.31
2024-03-11T11:50:26.869Z,95885.50
2024-03-11T11:53:03.880Z,95892.00
2024-03-11T11:55:31.755Z,95884.00
2024-03-11T11:58:11.925Z,95885.50
2024-03-11T12:00:45.135Z,95883.38
2024-03-11T12:03:32.454Z,95881.25
2024-03-11T12:06:24.338Z,95883.50
2024-03-11T12:08:54.662Z,95888.88
2024-03-11T12:11:22.741Z,95875.69
2024-03-11T12:13:55.572Z,95875.84
2024-03-11T12:16:25.545Z,95881.69
2024-03-11T12:19:02.795Z,95878.25
2024-03-11T12:21:30.269Z,95883.16
2024-03-11T12:23:58.057Z,95883.75
2024-03-11T12:26:32.083Z,95885.09
2024-03-11T12:29:09.019Z,95883.00
2024-03-11T12:31:36.585Z,95879.00
2024-03-11T12:34:08.114Z,95882.38
2024-03-11T12:36:40.655Z,95886.78
2024-03-11T12:39:17.791Z,95889.00
2024-03-11T12:41:45.598Z,95894.16
2024-03-11T12:44:13.883Z,95892.34
2024-03-11T12:46:44.111Z,95894.50
2024-03-11T12:49:14.769Z,95897.09
2024-03-11T12:51:42.816Z,95886.06
2024-03-11T12:54:19.968Z,95890.53
2024-03-11T12:57:11.802Z,95893.75
2024-03-11T12:59:41.578Z,95900.16
2024-03-11T13:02:20.366Z,95891.94
2024-03-11T13:04:50.236Z,95896.13
2024-03-11T13:07:18.823Z,95892.47
2024-03-11T13:09:46.756Z,95896.84
2024-03-11T13:12:20.410Z,95900.56
2024-03-11T13:14:49.695Z,95902.56
2024-03-11T13:17:20.211Z,95894.47
2024-03-11T13:19:47.895Z,95892.91
2024-03-11T13:22:19.073Z,95893.69
2024-03-11T13:25:07.090Z,95892.47
2024-03-11T13:27:34.557Z,95891.66
2024-03-11T13:30:04.165Z,95893.94
2024-03-11T13:32:32.698Z,95888.06
2024-03-11T13:35:00.675Z,95899.44
2024-03-11T13:37:29.183Z,95892.66
2024-03-11T13:39:56.884Z,95892.81
2024-03-11T13:42:25.073Z,95885.50
2024-03-11T13:44:52.220Z,95883.56
2024-03-11T13:47:20.557Z,95884.88
2024-03-11T13:49:47.954Z,95890.53
2024-03-11T13:52:15.808Z,95887.03
2024-03-11T13:54:43.037Z,95889.44
2024-03-11T13:57:12.173Z,95887.88
2024-03-11T13:59:39.227Z,95892.16
2024-03-11T14:02:06.845Z,95887.44
2024-03-11T14:04:34.871Z,95894.16
2024-03-11T14:07:03.021Z,95893.41
2024-03-11T14:09:30.754Z,95893.81
2024-03-11T14:11:57.927Z,95892.91
2024-03-11T14:14:25.025Z,95888.66
2024-03-11T14:16:53.315Z,95881.72
2024-03-11T14:19:20.410Z,95888.06
2024-03-11T14:21:48.248Z,95889.66
2024-03-11T14:24:15.544Z,95895.78
2024-03-11T14:26:42.888Z,95898.59
2024-03-11T14:29:16.944Z,95903.06
2024-03-11T14:31:47.313Z,95894.06
2024-03-11T14:34:14.735Z,95900.63
2024-03-11T14:36:45.260Z,95902.72
2024-03-11T14:39:19.249Z,95890.63
2024-03-11T14:41:47.132Z,95899.97
2024-03-11T14:44:14.234Z,95896.88
2024-03-11T14:46:48.754Z,95895.75
2024-03-11T14:49:24.825Z,95894.16
2024-03-11T14:51:55.020Z,95893.53
2024-03-11T14:54:27.537Z,95903.66
2024-03-11T14:56:55.352Z,95890.00
2024-03-11T14:59:25.260Z,95900.47
2024-03-11T15:01:55.567Z,95894.50
2024-03-11T15:04:26.600Z,95894.47
2024-03-11T15:06:54.025Z,95903.03
2024-03-11T15:09:21.602Z,95892.28
2024-03-11T15:11:49.294Z,95898.34
2024-03-11T15:14:17.489Z,95908.06
2024-03-11T15:16:47.830Z,95906.16
2024-03-11T15:19:15.195Z,95896.09
2024-03-11T15:21:44.951Z,95895.53
2024-03-11T15:24:12.874Z,95901.47
2024-03-11T15:26:45.098Z,95900.63
2024-03-11T15:29:12.767Z,95897.38
2024-03-11T15:31:39.782Z,95902.16
2024-03-11T15:34:07.147Z,95904.81
2024-03-11T15:36:36.860Z,95911.16
2024-03-11T15:39:05.181Z,95905.00
2024-03-11T15:41:32.299Z,95903.66
2024-03-11T15:44:00.080Z,95913.53
2024-03-11T15:46:30.578Z,95908.63
2024-03-11T15:49:00.211Z,95910.03
2024-03-11T15:51:29.132Z,95910.81
2024-03-11T15:53:57.847Z,95916.72
2024-03-11T15:56:26.007Z,95916.88
2024-03-11T15:58:53.160Z,95918.72
2024-03-11T16:01:26.041Z,95923.13
2024-03-11T16:03:58.479Z,95934.09
2024-03-11T16:06:26.696Z,95932.81
2024-03-11T16:08:54.884Z,95934.53
2024-03-11T16:11:23.587Z,95927.63
2024-03-11T16:13:52.985Z,95940.06
2024-03-11T16:16:22.359Z,95929.50
2024-03-11T16:18:50.694Z,95939.66
2024-03-11T16:21:18.763Z,95945.91
2024-03-11T16:23:47.276Z,95948.09
2024-03-11T16:26:14.333Z,95946.56
2024-03-11T16:28:43.981Z,95955.53
2024-03-11T16:31:11.430Z,95954.59
2024-03-11T16:33:38.924Z,95955.22
2024-03-11T16:36:06.812Z,95962.13
2024-03-11T16:38:34.981Z,95961.94
2024-03-11T16:41:02.030Z,95968.63
2024-03-11T16:43:29.091Z,95967.47
2024-03-11T16:45:56.240Z,95983.94
2024-03-11T16:48:25.281Z,95981.94
2024-03-11T16:50:53.861Z,95982.97
2024-03-11T16:53:24.017Z,95986.41
2024-03-11T16:55:55.408Z,95996.63
2024-03-11T16:58:25.584Z,96007.06
2024-03-11T17:00:53.131Z,96007.28
2024-03-11T17:03:21.772Z,96007.34
2024-03-11T17:05:50.088Z,96001.31
2024-03-11T17:08:17.449Z,96011.09
2024-03-11T17:10:49.954Z,96007.47
2024-03-11T17:13:20.331Z,96017.34
2024-03-11T17:15:50.904Z,96020.38
2024-03-11T17:18:22.862Z,96023.72
2024-03-11T17:20:56.802Z,96017.25
2024-03-11T17:23:29.849Z,96026.88
2024-03-11T17:25:57.536Z,96025.59
2024-03-11T17:28:27.880Z,96039.19
2024-03-11T17:30:55.751Z,96042.38
2024-03-11T17:33:24.221Z,96040.22
2024-03-11T17:35:52.140Z,96046.66
2024-03-11T17:38:21.092Z,96043.97
2024-03-11T17:40:49.241Z,96050.66
2024-03-11T17:43:16.903Z,96058.69
2024-03-11T17:45:48.096Z,96049.59
2024-03-11T17:48:17.613Z,96058.91
2024-03-11T17:50:45.211Z,96062.06
2024-03-11T17:53:15.288Z,96065.56
2024-03-11T17:55:42.917Z,96073.41
2024-03-11T17:58:12.409Z,96069.78
2024-03-11T18:00:41.380Z,96072.81
2024-03-11T18:03:08.543Z,96081.41
2024-03-11T18:05:36.423Z,96072.88
2024-03-11T18:08:05.469Z,96086.53
2024-03-11T18:10:33.626Z,96085.22
2024-03-11T18:13:13.073Z,96090.09
2024-03-11T18:15:41.522Z,96097.13
2024-03-11T18:18:11.838Z,96093.72
2024-03-11T18:20:42.037Z,96100.78
2024-03-11T18:23:14.776Z,96102.50
2024-03-11T18:25:43.384Z,96101.22
2024-03-11T18:28:10.714Z,96112.03
2024-03-11T18:30:37.921Z,96107.19
2024-03-11T18:33:08.351Z,96122.06
2024-03-11T18:35:36.939Z,96118.50
2024-03-11T18:38:07.383Z,96124.72
2024-03-11T18:40:35.741Z,96127.88
2024-03-11T18:43:05.777Z,96140.31
2024-03-11T18:45:36.672Z,96136.88
2024-03-11T18:48:04.234Z,96150.41
2024-03-11T18:50:31.923Z,96144.13
2024-03-11T18:53:01.259Z,96153.19
2024-03-11T18:55:32.961Z,96148.69
2024-03-11T18:58:01.310Z,96152.00
2024-03-11T19:00:31.172Z,96157.88
2024-03-11T19:02:59.214Z,96166.88
2024-03-11T19:05:30.413Z,96173.22
2024-03-11T19:07:58.009Z,96169.09
2024-03-11T19:10:27.981Z,96175.47
2024-03-11T19:12:56.128Z,96184.09
2024-03-11T19:15:26.329Z,96184.41
2024-03-11T19:17:54.417Z,96187.88
2024-03-11T19:20:26.846Z,96183.44
2024-03-11T19:22:54.820Z,96190.22
2024-03-11T19:25:25.731Z,96193.72
2024-03-11T19:27:54.107Z,96205.22
2024-03-11T19:30:23.969Z,96214.25
2024-03-11T19:32:52.158Z,96217.31
2024-03-11T19:35:20.182Z,96227.03
2024-03-11T19:38:25.040Z,96230.16
2024-03-11T19:41:18.110Z,96233.44
2024-03-11T19:44:06.118Z,96232.84
2024-03-11T19:46:51.787Z,96227.88
2024-03-11T19:50:08.284Z,96234.22
2024-03-11T19:53:12.809Z,96232.31
2024-03-11T19:55:56.417Z,96243.91
2024-03-11T19:59:06.494Z,96244.28
2024-03-11T20:02:08.016Z,96249.63
2024-03-11T20:05:11.426Z,96249.06
2024-03-11T20:08:17.590Z,96252.66
2024-03-11T20:11:21.914Z,96253.84
2024-03-11T20:14:29.110Z,96257.72
2024-03-11T20:17:19.818Z,96254.94
2024-03-11T20:20:22.682Z,96262.78
2024-03-11T20:23:28.212Z,96263.91
2024-03-11T20:26:04.189Z,96269.53
2024-03-11T20:29:02.238Z,96275.44
2024-03-11T20:31:35.133Z,96280.03
2024-03-11T20:34:02.982Z,96280.84
2024-03-11T20:36:30.810Z,96279.63
2024-03-11T20:38:58.277Z,96287.88
2024-03-11T20:41:25.338Z,96288.56
2024-03-11T20:43:55.979Z,96300.41
2024-03-11T20:46:25.009Z,96299.38
2024-03-11T20:48:53.004Z,96293.66
2024-03-11T20:51:20.199Z,96301.31
2024-03-11T20:53:47.430Z,96303.34
2024-03-11T20:56:14.520Z,96305.69
2024-03-11T20:58:41.640Z,96304.84
2024-03-11T21:01:09.018Z,96310.13
2024-03-11T21:03:36.331Z,96311.69
2024-03-11T21:06:04.249Z,96311.38
2024-03-11T21:08:33.048Z,96312.84
2024-03-11T21:11:00.829Z,96316.28
2024-03-11T21:13:27.946Z,96318.88
2024-03-11T21:15:55.041Z,96318.28
2024-03-11T21:18:23.745Z,96323.19
2024-03-11T21:21:07.523Z,96327.91
2024-03-11T21:23:40.606Z,96336.06
2024-03-11T21:26:26.946Z,96330.00
2024-03-11T21:28:54.326Z,96334.00
2024-03-11T21:31:27.980Z,96333.97
2024-03-11T21:33:55.941Z,96339.34
2024-03-11T21:36:24.426Z,96343.78
2024-03-11T21:38:51.744Z,96341.22
2024-03-11T21:41:22.537Z,96344.06
2024-03-11T21:43:49.751Z,96343.16
2024-03-11T21:46:16.796Z,96341.78
2024-03-11T21:48:45.208Z,96335.16
2024-03-11T21:51:12.447Z,96343.88
2024-03-11T21:53:40.394Z,96341.78
2024-03-11T21:56:07.776Z,96336.25
2024-03-11T21:58:34.880Z,96328.84
2024-03-11T22:01:02.469Z,96336.03
2024-03-11T22:03:30.333Z,96343.31
2024-03-11T22:05:57.632Z,96346.81
2024-03-11T22:08:24.658Z,96341.00
2024-03-11T22:10:51.683Z,96343.19
2024-03-11T22:13:19.059Z,96349.94
2024-03-11T22:15:49.012Z,96350.72
2024-03-11T22:18:16.633Z,96349.19
2024-03-11T22:20:43.695Z,96339.41
2024-03-11T22:23:10.757Z,96352.81
2024-03-11T22:25:37.832Z,96356.81
2024-03-11T22:28:06.943Z,96348.47
2024-03-11T22:30:34.182Z,96356.66
2024-03-11T22:33:01.737Z,96357.16
2024-03-11T22:35:29.127Z,96372.53
2024-03-11T22:37:56.948Z,96368.16
2024-03-11T22:40:24.036Z,96374.94
2024-03-11T22:42:51.113Z,96374.38
2024-03-11T22:45:20.472Z,96376.50
2024-03-11T22:47:47.691Z,96381.09
2024-03-11T22:50:14.838Z,96381.28
2024-03-11T22:52:41.939Z,96386.91
2024-03-11T22:55:09.440Z,96386.19
2024-03-11T22:57:38.233Z,96386.53
