createdAt,value
2023-06-29T00:00:19.110Z,0
2023-06-29T00:03:44.408Z,0
2023-06-29T00:07:09.543Z,0
2023-06-29T00:10:34.780Z,0
2023-06-29T00:13:59.955Z,0
2023-06-29T00:17:25.151Z,0
2023-06-29T00:20:50.325Z,0
2023-06-29T00:24:15.508Z,0
2023-06-29T00:27:40.739Z,0
2023-06-29T00:31:05.972Z,0
2023-06-29T00:34:31.177Z,0
2023-06-29T00:37:56.405Z,0
2023-06-29T00:41:21.806Z,0
2023-06-29T00:44:47.016Z,0
2023-06-29T00:48:12.226Z,0
2023-06-29T00:51:37.431Z,0
2023-06-29T00:55:02.698Z,0
2023-06-29T00:58:27.916Z,0
2023-06-29T01:01:53.154Z,0
2023-06-29T01:05:18.373Z,0
2023-06-29T01:08:43.632Z,0
2023-06-29T01:12:08.866Z,0
2023-06-29T01:15:34.048Z,0
2023-06-29T01:18:59.265Z,0
2023-06-29T01:22:24.446Z,0
2023-06-29T01:25:49.642Z,0
2023-06-29T01:29:14.851Z,0
2023-06-29T01:32:40.058Z,0
2023-06-29T01:36:05.239Z,0
2023-06-29T01:39:30.475Z,0
2023-06-29T01:42:55.646Z,0
2023-06-29T01:46:20.892Z,0
2023-06-29T01:49:46.088Z,0
2023-06-29T01:53:11.283Z,0
2023-06-29T01:56:36.491Z,0
2023-06-29T02:00:01.695Z,0
2023-06-29T02:03:27.012Z,0
2023-06-29T02:06:52.121Z,0
2023-06-29T02:10:17.292Z,0
2023-06-29T02:13:42.459Z,0
2023-06-29T02:17:07.701Z,0
2023-06-29T02:20:32.928Z,0
2023-06-29T02:23:58.098Z,0
2023-06-29T02:27:23.340Z,0
2023-06-29T02:30:48.537Z,0
2023-06-29T02:34:13.731Z,0
2023-06-29T02:37:38.977Z,0
2023-06-29T02:41:04.138Z,0
2023-06-29T02:44:29.378Z,0
2023-06-29T02:47:54.582Z,0
2023-06-29T02:51:19.779Z,0
2023-06-29T02:54:45.032Z,0
2023-06-29T02:58:10.189Z,0
2023-06-29T03:01:35.473Z,0
2023-06-29T03:05:00.599Z,0
2023-06-29T03:08:25.795Z,0
2023-06-29T03:11:51.009Z,0
2023-06-29T03:15:16.140Z,0
2023-06-29T03:18:41.358Z,0
2023-06-29T03:22:06.605Z,0
2023-06-29T03:25:31.802Z,0
2023-06-29T03:28:57.045Z,0
2023-06-29T03:32:22.299Z,0
2023-06-29T03:35:47.483Z,0
2023-06-29T03:39:12.696Z,0
2023-06-29T03:42:37.864Z,0
2023-06-29T03:46:03.072Z,0
2023-06-29T03:49:28.250Z,0
2023-06-29T03:52:53.419Z,0
2023-06-29T03:56:18.582Z,0
2023-06-29T03:59:43.761Z,0
2023-06-29T04:03:09.052Z,0
2023-06-29T04:06:34.112Z,0
2023-06-29T04:09:59.290Z,0
2023-06-29T04:13:24.515Z,6
2023-06-29T04:16:49.772Z,6
2023-06-29T04:20:14.998Z,6
2023-06-29T04:23:40.234Z,6
2023-06-29T04:27:05.422Z,6
2023-06-29T04:30:30.678Z,6
2023-06-29T04:33:55.854Z,6
2023-06-29T04:37:21.118Z,6
2023-06-29T04:40:46.330Z,6
2023-06-29T04:44:11.670Z,11
2023-06-29T04:47:37.371Z,17
2023-06-29T04:51:02.595Z,28
2023-06-29T04:54:27.868Z,39
2023-06-29T04:57:53.081Z,45
2023-06-29T05:01:18.314Z,51
2023-06-29T05:04:43.581Z,56
2023-06-29T05:08:08.816Z,62
2023-06-29T05:11:34.800Z,68
2023-06-29T05:14:59.310Z,68
2023-06-29T05:18:24.573Z,68
2023-06-29T05:21:49.850Z,73
2023-06-29T05:25:15.098Z,73
2023-06-29T05:28:42.778Z,73
2023-06-29T05:32:05.577Z,73
2023-06-29T05:35:30.817Z,79
2023-06-29T05:38:56.042Z,79
2023-06-29T05:42:21.323Z,79
2023-06-29T05:45:46.646Z,79
2023-06-29T05:49:11.826Z,79
2023-06-29T05:52:41.851Z,84
2023-06-29T05:56:06.233Z,90
2023-06-29T05:59:31.497Z,90
2023-06-29T06:02:56.838Z,90
2023-06-29T06:06:22.005Z,96
2023-06-29T06:09:47.286Z,96
2023-06-29T06:13:12.535Z,101
2023-06-29T06:16:37.912Z,101
2023-06-29T06:20:03.025Z,101
2023-06-29T06:23:28.219Z,107
2023-06-29T06:26:53.479Z,107
2023-06-29T06:30:18.713Z,107
2023-06-29T06:33:43.973Z,107
2023-06-29T06:37:09.240Z,107
2023-06-29T06:40:34.459Z,107
2023-06-29T06:43:59.693Z,107
2023-06-29T06:47:24.938Z,113
2023-06-29T06:50:50.217Z,113
2023-06-29T06:54:15.481Z,113
2023-06-29T06:57:40.662Z,113
2023-06-29T07:01:05.936Z,107
2023-06-29T07:04:31.182Z,107
2023-06-29T07:07:56.429Z,107
2023-06-29T07:11:21.730Z,113
2023-06-29T07:14:46.999Z,113
2023-06-29T07:18:12.269Z,113
2023-06-29T07:21:37.686Z,113
2023-06-29T07:25:02.799Z,113
2023-06-29T07:28:28.145Z,113
2023-06-29T07:31:53.311Z,113
2023-06-29T07:35:18.579Z,118
2023-06-29T07:38:43.817Z,118
2023-06-29T07:42:09.119Z,118
2023-06-29T07:45:34.466Z,118
2023-06-29T07:48:59.621Z,124
2023-06-29T07:52:24.927Z,118
2023-06-29T07:55:50.193Z,118
2023-06-29T07:59:15.444Z,118
2023-06-29T08:02:40.781Z,118
2023-06-29T08:09:31.271Z,113
2023-06-29T08:12:56.540Z,113
2023-06-29T08:16:21.806Z,113
2023-06-29T08:19:47.129Z,113
2023-06-29T08:23:12.340Z,113
2023-06-29T08:26:38.349Z,113
2023-06-29T08:30:03.583Z,113
2023-06-29T08:33:28.887Z,113
2023-06-29T08:36:54.092Z,113
2023-06-29T08:40:19.424Z,113
2023-06-29T08:43:44.579Z,113
2023-06-29T08:47:09.820Z,113
2023-06-29T08:50:35.059Z,113
2023-06-29T08:54:00.326Z,107
2023-06-29T08:57:25.553Z,107
2023-06-29T09:00:50.815Z,124
2023-06-29T09:04:16.017Z,79
2023-06-29T09:07:41.398Z,39
2023-06-29T09:11:06.490Z,51
2023-06-29T09:14:31.698Z,84
2023-06-29T09:17:56.998Z,45
2023-06-29T09:21:22.149Z,129
2023-06-29T09:25:01.733Z,135
2023-06-29T09:28:12.650Z,124
2023-06-29T09:31:37.905Z,135
2023-06-29T09:35:03.116Z,62
2023-06-29T09:38:28.327Z,129
2023-06-29T09:41:53.601Z,90
2023-06-29T09:45:18.795Z,118
2023-06-29T09:52:09.242Z,84
2023-06-29T09:55:34.468Z,84
2023-06-29T09:58:59.702Z,84
2023-06-29T10:02:25.019Z,84
2023-06-29T10:05:50.210Z,90
2023-06-29T10:09:15.474Z,101
2023-06-29T10:12:40.727Z,90
2023-06-29T10:16:05.981Z,113
2023-06-29T10:19:31.308Z,107
2023-06-29T10:22:56.454Z,90
2023-06-29T10:26:21.701Z,118
2023-06-29T10:29:46.965Z,107
2023-06-29T10:33:12.197Z,84
2023-06-29T10:36:37.472Z,158
2023-06-29T10:40:03.045Z,174
2023-06-29T10:43:28.301Z,180
2023-06-29T10:46:53.673Z,113
2023-06-29T10:50:18.778Z,158
2023-06-29T10:53:44.041Z,90
2023-06-29T10:57:09.217Z,113
2023-06-29T11:00:34.445Z,113
2023-06-29T11:03:59.729Z,96
2023-06-29T11:07:24.961Z,135
2023-06-29T11:10:50.228Z,79
2023-06-29T11:14:15.397Z,45
2023-06-29T11:17:40.780Z,163
2023-06-29T11:21:06.021Z,129
2023-06-29T11:24:31.268Z,90
2023-06-29T11:27:56.524Z,124
2023-06-29T11:31:21.839Z,90
2023-06-29T11:34:46.986Z,90
2023-06-29T11:38:12.290Z,124
2023-06-29T11:41:37.549Z,90
2023-06-29T11:45:02.836Z,84
2023-06-29T11:48:28.012Z,101
2023-06-29T11:51:53.247Z,96
2023-06-29T11:55:20.640Z,129
2023-06-29T11:58:44.492Z,90
2023-06-29T12:02:09.769Z,129
2023-06-29T12:05:35.009Z,96
2023-06-29T12:09:00.265Z,73
2023-06-29T12:12:25.525Z,62
2023-06-29T12:19:16.104Z,90
2023-06-29T12:22:41.234Z,84
2023-06-29T12:26:06.486Z,96
2023-06-29T12:29:31.727Z,84
2023-06-29T12:32:56.979Z,101
2023-06-29T12:36:22.212Z,124
2023-06-29T12:39:47.442Z,73
2023-06-29T12:43:12.682Z,79
2023-06-29T12:46:38.077Z,79
2023-06-29T12:50:03.268Z,79
2023-06-29T12:53:28.527Z,73
2023-06-29T12:56:53.760Z,79
2023-06-29T13:00:18.998Z,90
2023-06-29T13:03:44.861Z,79
2023-06-29T13:07:10.136Z,68
2023-06-29T13:10:35.463Z,79
2023-06-29T13:14:00.754Z,101
2023-06-29T13:17:26.056Z,96
2023-06-29T13:20:51.286Z,56
2023-06-29T13:24:16.616Z,101
2023-06-29T13:27:41.890Z,96
2023-06-29T13:31:07.255Z,79
2023-06-29T13:34:33.942Z,90
2023-06-29T13:37:57.933Z,62
2023-06-29T13:41:23.534Z,45
2023-06-29T13:44:48.934Z,45
2023-06-29T13:48:14.275Z,45
2023-06-29T13:51:39.439Z,45
2023-06-29T13:55:04.769Z,51
2023-06-29T13:58:30.037Z,62
2023-06-29T14:01:55.391Z,39
2023-06-29T14:05:20.588Z,39
2023-06-29T14:08:45.845Z,34
2023-06-29T14:12:11.132Z,39
2023-06-29T14:15:36.408Z,39
2023-06-29T14:19:01.775Z,39
2023-06-29T14:22:26.914Z,39
2023-06-29T14:25:52.176Z,73
2023-06-29T14:29:17.422Z,79
2023-06-29T14:32:42.715Z,73
2023-06-29T14:36:07.903Z,79
2023-06-29T14:39:33.140Z,51
2023-06-29T14:42:58.378Z,45
2023-06-29T14:46:23.706Z,39
2023-06-29T14:49:48.907Z,45
2023-06-29T14:53:14.251Z,51
2023-06-29T14:56:39.478Z,73
2023-06-29T15:00:04.725Z,79
2023-06-29T15:03:30.156Z,51
2023-06-29T15:06:55.308Z,45
2023-06-29T15:10:20.555Z,39
2023-06-29T15:47:02.758Z,11
2023-06-29T15:50:27.995Z,23
2023-06-29T15:53:53.286Z,23
2023-06-29T15:57:18.513Z,23
2023-06-29T16:00:43.817Z,23
2023-06-29T16:04:09.245Z,28
2023-06-29T16:07:34.424Z,28
2023-06-29T16:10:59.665Z,23
2023-06-29T16:14:24.923Z,17
2023-06-29T16:17:50.217Z,17
2023-06-29T16:21:15.513Z,11
2023-06-29T16:24:40.750Z,11
2023-06-29T16:28:06.010Z,11
2023-06-29T16:31:31.311Z,11
2023-06-29T16:34:56.533Z,11
2023-06-29T16:38:21.801Z,11
2023-06-29T16:41:47.038Z,17
2023-06-29T16:45:12.312Z,17
2023-06-29T16:48:37.587Z,17
2023-06-29T16:52:02.862Z,17
2023-06-29T16:55:28.177Z,17
2023-06-29T16:58:53.419Z,17
2023-06-29T17:02:18.773Z,17
2023-06-29T17:05:44.280Z,17
2023-06-29T17:09:09.272Z,17
2023-06-29T17:12:34.624Z,23
2023-06-29T17:15:59.868Z,23
2023-06-29T17:19:25.150Z,23
2023-06-29T17:22:50.429Z,17
2023-06-29T17:26:15.735Z,17
2023-06-29T17:29:41.086Z,11
2023-06-29T17:33:06.434Z,11
2023-06-29T17:36:31.730Z,11
2023-06-29T17:39:56.923Z,11
2023-06-29T17:43:22.168Z,11
2023-06-29T17:46:47.488Z,11
2023-06-29T17:50:12.687Z,6
2023-06-29T17:53:37.939Z,6
2023-06-29T17:57:03.194Z,6
2023-06-29T18:00:28.452Z,6
2023-06-29T18:03:53.913Z,0
2023-06-29T18:07:19.001Z,0
2023-06-29T18:10:44.242Z,0
2023-06-29T18:14:09.525Z,0
2023-06-29T18:17:34.873Z,0
2023-06-29T18:21:00.137Z,0
2023-06-29T18:24:25.410Z,6
2023-06-29T18:27:50.698Z,6
2023-06-29T18:31:16.136Z,6
2023-06-29T18:34:41.404Z,6
2023-06-29T18:38:06.717Z,0
2023-06-29T18:41:32.024Z,0
2023-06-29T18:44:57.383Z,0
2023-06-29T18:48:22.753Z,0
2023-06-29T18:51:48.011Z,0
2023-06-29T18:55:13.297Z,0
2023-06-29T18:58:38.510Z,0
2023-06-29T19:02:03.892Z,0
2023-06-29T19:05:29.087Z,0
2023-06-29T19:08:54.338Z,0
2023-06-29T19:12:19.613Z,0
2023-06-29T19:15:45.081Z,0
2023-06-29T19:19:10.142Z,0
2023-06-29T19:22:35.438Z,0
2023-06-29T19:26:00.686Z,0
2023-06-29T19:29:25.939Z,0
2023-06-29T19:32:51.182Z,0
2023-06-29T19:36:16.397Z,0
2023-06-29T19:39:41.679Z,0
2023-06-29T19:43:06.886Z,0
2023-06-29T19:46:32.365Z,0
2023-06-29T19:49:57.563Z,0
2023-06-29T19:53:22.856Z,0
2023-06-29T19:56:48.151Z,0
2023-06-29T20:00:13.490Z,0
2023-06-29T20:03:38.875Z,0
2023-06-29T20:07:04.050Z,0
2023-06-29T20:10:29.276Z,0
2023-06-29T20:13:54.560Z,0
2023-06-29T20:17:19.794Z,0
2023-06-29T20:20:45.033Z,0
2023-06-29T20:24:10.215Z,0
2023-06-29T20:27:35.453Z,0
2023-06-29T20:31:00.692Z,0
2023-06-29T20:34:25.890Z,0
2023-06-29T20:37:51.144Z,0
2023-06-29T20:41:16.376Z,0
2023-06-29T20:44:41.596Z,0
2023-06-29T20:48:06.869Z,0
2023-06-29T20:51:32.060Z,0
2023-06-29T20:54:57.308Z,0
2023-06-29T20:58:22.546Z,0
2023-06-29T21:01:47.828Z,0
2023-06-29T21:05:13.057Z,0
2023-06-29T21:08:38.264Z,0
2023-06-29T21:12:03.525Z,0
2023-06-29T21:15:28.732Z,0
2023-06-29T21:18:53.977Z,0
2023-06-29T21:22:19.215Z,0
2023-06-29T21:25:44.632Z,0
2023-06-29T21:29:22.900Z,0
2023-06-29T21:32:34.954Z,0
2023-06-29T21:36:00.170Z,0
2023-06-29T21:39:25.381Z,0
2023-06-29T21:42:50.598Z,0
2023-06-29T21:46:15.913Z,0
2023-06-29T21:49:41.081Z,0
2023-06-29T21:53:06.315Z,0
2023-06-29T21:56:31.558Z,0
2023-06-29T21:59:56.793Z,0
2023-06-29T22:03:22.136Z,0
2023-06-29T22:06:47.656Z,0
2023-06-29T22:10:12.568Z,0
2023-06-29T22:13:37.785Z,0
2023-06-29T22:17:03.103Z,0
2023-06-29T22:20:28.274Z,0
2023-06-29T22:23:53.477Z,0
2023-06-29T22:27:18.716Z,0
2023-06-29T22:30:43.975Z,0
2023-06-29T22:34:09.162Z,0
2023-06-29T22:37:34.402Z,0
2023-06-29T22:40:59.604Z,0
2023-06-29T22:44:24.840Z,0
2023-06-29T22:47:50.142Z,0
2023-06-29T22:51:15.347Z,0
2023-06-29T22:54:40.550Z,0
2023-06-29T22:58:05.779Z,0
2023-06-29T23:01:31.008Z,0
2023-06-29T23:04:56.335Z,0
2023-06-29T23:08:21.537Z,0
2023-06-29T23:11:46.799Z,0
2023-06-29T23:15:11.987Z,0
2023-06-29T23:18:37.234Z,0
2023-06-29T23:22:02.471Z,0
2023-06-29T23:25:27.690Z,0
2023-06-29T23:28:52.956Z,0
2023-06-29T23:32:18.184Z,0
2023-06-29T23:35:43.684Z,0
2023-06-29T23:39:08.708Z,0
2023-06-29T23:42:33.929Z,0
2023-06-29T23:45:59.276Z,0
2023-06-29T23:49:24.418Z,0
2023-06-29T23:52:49.699Z,0
2023-06-29T23:56:14.923Z,0
2023-06-29T23:59:40.168Z,0
