createdAt,value
2022-11-23T00:00:44.624Z,7.85
2022-11-23T00:01:45.405Z,7.85
2022-11-23T00:02:45.185Z,7.85
2022-11-23T00:03:45.370Z,7.85
2022-11-23T00:04:45.726Z,7.89
2022-11-23T00:05:45.996Z,7.93
2022-11-23T00:06:46.409Z,7.93
2022-11-23T00:07:46.729Z,7.94
2022-11-23T00:08:46.899Z,7.94
2022-11-23T00:09:47.189Z,7.97
2022-11-23T00:10:47.496Z,7.99
2022-11-23T00:11:47.798Z,7.94
2022-11-23T00:12:48.116Z,7.94
2022-11-23T00:13:48.394Z,7.93
2022-11-23T00:14:48.693Z,7.94
2022-11-23T00:15:48.968Z,7.94
2022-11-23T00:16:49.364Z,7.93
2022-11-23T00:17:49.630Z,7.94
2022-11-23T00:18:49.866Z,7.90
2022-11-23T00:19:50.138Z,7.92
2022-11-23T00:20:50.506Z,7.92
2022-11-23T00:21:50.785Z,7.93
2022-11-23T00:22:51.153Z,7.87
2022-11-23T00:23:51.360Z,7.92
2022-11-23T00:24:51.713Z,7.89
2022-11-23T00:25:51.893Z,7.87
2022-11-23T00:26:52.171Z,7.89
2022-11-23T00:27:52.499Z,7.82
2022-11-23T00:28:52.710Z,7.82
2022-11-23T00:29:53.013Z,7.78
2022-11-23T00:30:53.325Z,7.78
2022-11-23T00:31:53.595Z,7.81
2022-11-23T00:32:54.843Z,7.82
2022-11-23T00:33:54.168Z,7.81
2022-11-23T00:34:54.480Z,7.78
2022-11-23T00:35:54.649Z,7.77
2022-11-23T00:36:54.950Z,7.79
2022-11-23T00:37:55.243Z,7.84
2022-11-23T00:38:55.565Z,7.87
2022-11-23T00:39:55.890Z,7.84
2022-11-23T00:40:56.204Z,7.82
2022-11-23T00:41:56.509Z,7.90
2022-11-23T00:42:56.825Z,7.87
2022-11-23T00:43:57.202Z,7.84
2022-11-23T00:44:57.402Z,7.79
2022-11-23T00:45:57.697Z,7.82
2022-11-23T00:46:58.412Z,7.82
2022-11-23T00:47:58.252Z,7.82
2022-11-23T00:48:58.594Z,7.78
2022-11-23T00:49:58.882Z,7.77
2022-11-23T00:50:59.168Z,7.78
2022-11-23T00:51:59.538Z,7.75
2022-11-23T00:52:59.830Z,7.77
2022-11-23T00:54:00.145Z,7.79
2022-11-23T00:55:00.481Z,7.81
2022-11-23T00:56:00.792Z,7.81
2022-11-23T00:57:01.133Z,7.82
2022-11-23T00:58:01.314Z,7.81
2022-11-23T00:59:01.610Z,7.78
2022-11-23T01:00:01.940Z,7.81
2022-11-23T01:01:02.272Z,7.77
2022-11-23T01:02:02.624Z,7.71
2022-11-23T01:03:02.789Z,7.71
2022-11-23T01:04:03.117Z,7.69
2022-11-23T01:05:03.364Z,7.72
2022-11-23T01:06:03.675Z,7.71
2022-11-23T01:07:04.092Z,7.67
2022-11-23T01:08:04.280Z,7.67
2022-11-23T01:09:04.533Z,7.66
2022-11-23T01:10:04.850Z,7.66
2022-11-23T01:11:05.151Z,7.67
2022-11-23T01:12:05.448Z,7.71
2022-11-23T01:13:05.732Z,7.69
2022-11-23T01:14:06.092Z,7.71
2022-11-23T01:15:06.270Z,7.72
2022-11-23T01:16:06.631Z,7.72
2022-11-23T01:17:06.870Z,7.74
2022-11-23T01:18:07.163Z,7.75
2022-11-23T01:19:07.485Z,7.72
2022-11-23T01:20:07.768Z,7.78
2022-11-23T01:21:08.122Z,7.81
2022-11-23T01:22:08.394Z,7.82
2022-11-23T01:23:08.755Z,7.81
2022-11-23T01:24:09.016Z,7.82
2022-11-23T01:25:09.390Z,7.84
2022-11-23T01:26:09.677Z,7.85
2022-11-23T01:27:09.996Z,7.79
2022-11-23T01:28:10.271Z,7.78
2022-11-23T01:29:10.663Z,7.79
2022-11-23T01:30:10.999Z,7.78
2022-11-23T01:31:11.318Z,7.77
2022-11-23T01:32:11.616Z,7.77
2022-11-23T01:33:12.072Z,7.77
2022-11-23T01:34:12.241Z,7.81
2022-11-23T01:35:12.578Z,7.81
2022-11-23T01:36:12.873Z,7.84
2022-11-23T01:37:13.207Z,7.81
2022-11-23T01:38:18.030Z,7.82
2022-11-23T01:39:14.849Z,7.85
2022-11-23T01:40:14.207Z,7.87
2022-11-23T01:41:14.497Z,7.87
2022-11-23T01:42:17.847Z,7.89
2022-11-23T01:43:15.122Z,7.87
2022-11-23T01:44:15.449Z,7.85
2022-11-23T01:45:15.741Z,7.90
2022-11-23T01:46:16.086Z,7.89
2022-11-23T01:47:16.488Z,7.92
2022-11-23T01:48:16.635Z,7.93
2022-11-23T01:49:17.008Z,7.89
2022-11-23T01:50:17.377Z,7.87
2022-11-23T01:51:17.590Z,7.87
2022-11-23T01:52:17.851Z,7.87
2022-11-23T01:53:18.231Z,7.85
2022-11-23T01:54:18.539Z,7.89
2022-11-23T01:55:18.929Z,7.90
2022-11-23T01:56:19.112Z,7.87
2022-11-23T01:57:19.394Z,7.85
2022-11-23T01:58:19.616Z,7.89
2022-11-23T01:59:19.954Z,7.87
2022-11-23T02:00:20.293Z,7.89
2022-11-23T02:01:21.114Z,7.92
2022-11-23T02:02:20.859Z,7.93
2022-11-23T02:03:21.100Z,7.90
2022-11-23T02:04:21.466Z,7.93
2022-11-23T02:05:21.750Z,7.93
2022-11-23T02:06:22.080Z,7.93
2022-11-23T02:07:22.458Z,7.93
2022-11-23T02:08:23.554Z,7.93
2022-11-23T02:09:23.015Z,7.97
2022-11-23T02:10:23.298Z,7.96
2022-11-23T02:11:24.023Z,7.99
2022-11-23T02:12:23.900Z,7.97
2022-11-23T02:13:24.205Z,7.94
2022-11-23T02:14:24.541Z,7.92
2022-11-23T02:15:24.854Z,7.94
2022-11-23T02:16:25.184Z,7.94
2022-11-23T02:17:25.502Z,7.96
2022-11-23T02:18:25.804Z,7.96
2022-11-23T02:19:26.126Z,7.93
2022-11-23T02:20:26.436Z,7.99
2022-11-23T02:21:26.773Z,7.97
2022-11-23T02:22:27.070Z,8.03
2022-11-23T02:23:27.397Z,8.00
2022-11-23T02:24:27.686Z,7.97
2022-11-23T02:25:28.423Z,7.99
2022-11-23T02:26:28.267Z,7.94
2022-11-23T02:27:28.519Z,7.94
2022-11-23T02:28:28.869Z,7.96
2022-11-23T02:29:29.503Z,7.92
2022-11-23T02:30:29.353Z,7.94
2022-11-23T02:31:29.664Z,7.97
2022-11-23T02:32:29.959Z,7.96
2022-11-23T02:33:30.290Z,7.94
2022-11-23T02:34:30.614Z,7.99
2022-11-23T02:35:30.930Z,8.02
2022-11-23T02:36:31.275Z,8.03
2022-11-23T02:37:31.555Z,8.02
2022-11-23T02:38:31.932Z,8.03
2022-11-23T02:39:32.495Z,8.00
2022-11-23T02:40:32.376Z,8.00
2022-11-23T02:41:32.709Z,8.04
2022-11-23T02:42:32.883Z,8.10
2022-11-23T02:43:33.205Z,8.07
2022-11-23T02:44:33.505Z,8.07
2022-11-23T02:45:33.820Z,8.02
2022-11-23T02:46:34.155Z,8.00
2022-11-23T02:47:34.459Z,7.99
2022-11-23T02:48:34.760Z,8.02
2022-11-23T02:49:35.094Z,7.99
2022-11-23T02:50:35.328Z,7.99
2022-11-23T02:51:35.666Z,8.00
2022-11-23T02:52:36.394Z,7.96
2022-11-23T02:53:36.349Z,8.02
2022-11-23T02:54:36.486Z,8.00
2022-11-23T02:55:36.855Z,7.99
2022-11-23T02:56:36.986Z,8.00
2022-11-23T02:57:37.374Z,7.99
2022-11-23T02:58:37.600Z,8.00
2022-11-23T02:59:37.961Z,8.00
2022-11-23T03:00:38.215Z,8.02
2022-11-23T03:01:38.398Z,8.02
2022-11-23T03:02:38.719Z,8.00
2022-11-23T03:03:39.032Z,8.00
2022-11-23T03:04:39.402Z,8.02
2022-11-23T03:05:39.608Z,8.03
2022-11-23T03:06:39.819Z,8.11
2022-11-23T03:07:40.196Z,8.14
2022-11-23T03:08:40.379Z,8.14
2022-11-23T03:09:40.707Z,8.17
2022-11-23T03:10:40.984Z,8.11
2022-11-23T03:11:41.299Z,8.12
2022-11-23T03:12:41.609Z,8.12
2022-11-23T03:13:41.961Z,8.10
2022-11-23T03:14:42.275Z,8.08
2022-11-23T03:15:42.602Z,8.08
2022-11-23T03:16:42.921Z,8.07
2022-11-23T03:17:43.311Z,8.10
2022-11-23T03:18:43.479Z,8.15
2022-11-23T03:19:43.806Z,8.12
2022-11-23T03:20:44.237Z,8.15
2022-11-23T03:21:44.393Z,8.18
2022-11-23T03:22:44.744Z,8.18
2022-11-23T03:23:45.061Z,8.18
2022-11-23T03:24:45.305Z,8.15
2022-11-23T03:25:45.498Z,8.17
2022-11-23T03:26:45.834Z,8.17
2022-11-23T03:27:46.159Z,8.14
2022-11-23T03:28:46.477Z,8.15
2022-11-23T03:29:46.842Z,8.15
2022-11-23T03:30:47.026Z,8.14
2022-11-23T03:31:47.311Z,8.14
2022-11-23T03:32:47.626Z,8.17
2022-11-23T03:33:48.001Z,8.20
2022-11-23T03:34:48.173Z,8.21
2022-11-23T03:35:48.488Z,8.17
2022-11-23T03:36:48.845Z,8.17
2022-11-23T03:37:49.060Z,8.17
2022-11-23T03:38:49.368Z,8.17
2022-11-23T03:39:49.690Z,8.17
2022-11-23T03:40:49.951Z,8.18
2022-11-23T03:41:50.320Z,8.21
2022-11-23T03:42:50.630Z,8.17
2022-11-23T03:43:50.952Z,8.20
2022-11-23T03:44:51.297Z,8.18
2022-11-23T03:45:51.569Z,8.18
2022-11-23T03:46:51.883Z,8.25
2022-11-23T03:47:52.199Z,8.25
2022-11-23T03:48:52.508Z,8.22
2022-11-23T03:49:52.823Z,8.26
2022-11-23T03:50:53.133Z,8.26
2022-11-23T03:51:53.486Z,8.22
2022-11-23T03:52:53.693Z,8.21
2022-11-23T03:53:54.005Z,8.20
2022-11-23T03:54:54.259Z,8.21
2022-11-23T03:55:54.613Z,8.26
2022-11-23T03:56:54.940Z,8.26
2022-11-23T03:57:55.323Z,8.26
2022-11-23T03:58:55.548Z,8.30
2022-11-23T03:59:55.882Z,8.28
2022-11-23T04:00:56.103Z,8.21
2022-11-23T04:01:56.429Z,8.20
2022-11-23T04:02:56.708Z,8.21
2022-11-23T04:03:57.051Z,8.18
2022-11-23T04:04:57.348Z,8.18
2022-11-23T04:05:57.640Z,8.21
2022-11-23T04:06:57.965Z,8.18
2022-11-23T04:07:58.337Z,8.17
2022-11-23T04:09:02.047Z,8.18
2022-11-23T04:09:58.880Z,8.20
2022-11-23T04:10:59.248Z,8.21
2022-11-23T04:11:59.667Z,8.21
2022-11-23T04:12:59.852Z,8.21
2022-11-23T04:14:00.163Z,8.21
2022-11-23T04:15:00.440Z,8.21
2022-11-23T04:16:00.822Z,8.25
2022-11-23T04:17:01.007Z,8.22
2022-11-23T04:18:01.400Z,8.26
2022-11-23T04:19:01.772Z,8.22
2022-11-23T04:20:02.001Z,8.22
2022-11-23T04:21:02.361Z,8.22
2022-11-23T04:22:02.527Z,8.22
2022-11-23T04:23:02.841Z,8.21
2022-11-23T04:24:03.169Z,8.21
2022-11-23T04:25:03.464Z,8.21
2022-11-23T04:26:03.742Z,8.18
2022-11-23T04:27:03.992Z,8.20
2022-11-23T04:28:04.337Z,8.20
2022-11-23T04:29:04.573Z,8.22
2022-11-23T04:30:04.975Z,8.21
2022-11-23T04:31:05.114Z,8.22
2022-11-23T04:32:05.382Z,8.22
2022-11-23T04:33:05.676Z,8.26
2022-11-23T04:34:06.017Z,8.26
2022-11-23T04:35:06.331Z,8.28
2022-11-23T04:36:06.672Z,8.28
2022-11-23T04:37:12.875Z,8.20
2022-11-23T04:38:08.336Z,8.21
2022-11-23T04:39:07.685Z,8.21
2022-11-23T04:40:07.996Z,8.21
2022-11-23T04:41:08.261Z,8.21
2022-11-23T04:42:08.653Z,8.20
2022-11-23T04:43:08.953Z,8.20
2022-11-23T04:44:09.297Z,8.17
2022-11-23T04:45:09.533Z,8.14
2022-11-23T04:46:09.699Z,8.14
2022-11-23T04:47:10.012Z,8.12
2022-11-23T04:48:10.286Z,8.14
2022-11-23T04:49:10.534Z,8.14
2022-11-23T04:50:10.898Z,8.15
2022-11-23T04:51:11.060Z,8.15
2022-11-23T04:52:11.361Z,8.12
2022-11-23T04:53:11.641Z,8.14
2022-11-23T04:54:12.088Z,8.15
2022-11-23T04:55:12.284Z,8.15
2022-11-23T04:56:12.625Z,8.18
2022-11-23T04:57:12.868Z,8.17
2022-11-23T04:58:13.088Z,8.18
2022-11-23T04:59:13.364Z,8.20
2022-11-23T05:00:13.646Z,8.20
2022-11-23T05:01:13.938Z,8.21
2022-11-23T05:02:14.341Z,8.21
2022-11-23T05:03:14.526Z,8.21
2022-11-23T05:04:17.747Z,8.22
2022-11-23T05:05:15.205Z,8.20
2022-11-23T05:06:15.430Z,8.18
2022-11-23T05:07:15.780Z,8.21
2022-11-23T05:08:15.989Z,8.21
2022-11-23T05:09:16.291Z,8.22
2022-11-23T05:10:16.577Z,8.21
2022-11-23T05:11:16.938Z,8.26
2022-11-23T05:12:17.284Z,8.22
2022-11-23T05:13:17.463Z,8.28
2022-11-23T05:14:17.760Z,8.29
2022-11-23T05:15:18.095Z,8.29
2022-11-23T05:16:18.401Z,8.26
2022-11-23T05:17:18.746Z,8.28
2022-11-23T05:18:18.966Z,8.32
2022-11-23T05:19:19.278Z,8.30
2022-11-23T05:20:19.601Z,8.32
2022-11-23T05:21:19.875Z,8.36
2022-11-23T05:22:20.320Z,8.35
2022-11-23T05:23:20.384Z,8.37
2022-11-23T05:24:20.763Z,8.39
2022-11-23T05:25:21.030Z,8.40
2022-11-23T05:26:21.353Z,8.44
2022-11-23T05:27:21.675Z,8.44
2022-11-23T05:29:23.273Z,8.45
2022-11-23T05:30:22.605Z,8.47
2022-11-23T05:31:22.911Z,8.47
2022-11-23T05:32:23.621Z,8.45
2022-11-23T05:33:23.452Z,8.44
2022-11-23T05:34:23.777Z,8.45
2022-11-23T05:35:24.120Z,8.45
2022-11-23T05:36:24.352Z,8.45
2022-11-23T05:37:24.621Z,8.44
2022-11-23T05:38:24.895Z,8.44
2022-11-23T05:39:25.213Z,8.48
2022-11-23T05:40:25.525Z,8.50
2022-11-23T05:41:25.922Z,8.47
2022-11-23T05:42:26.062Z,8.48
2022-11-23T05:43:26.419Z,8.47
2022-11-23T05:44:26.657Z,8.50
2022-11-23T05:45:26.987Z,8.48
2022-11-23T05:46:27.321Z,8.50
2022-11-23T05:47:27.668Z,8.50
2022-11-23T05:48:27.954Z,8.48
2022-11-23T05:49:28.228Z,8.47
2022-11-23T05:50:28.537Z,8.42
2022-11-23T05:51:28.879Z,8.39
2022-11-23T05:52:29.184Z,8.42
2022-11-23T05:53:29.439Z,8.42
2022-11-23T05:54:29.790Z,8.39
2022-11-23T05:55:30.066Z,8.42
2022-11-23T05:56:30.387Z,8.42
2022-11-23T05:57:30.716Z,8.45
2022-11-23T05:58:31.012Z,8.44
2022-11-23T05:59:31.551Z,8.45
2022-11-23T06:00:32.554Z,8.44
2022-11-23T06:01:31.895Z,8.42
2022-11-23T06:02:35.627Z,8.37
2022-11-23T06:03:33.525Z,8.40
2022-11-23T06:04:32.788Z,8.44
2022-11-23T06:05:33.102Z,8.40
2022-11-23T06:06:33.398Z,8.47
2022-11-23T06:07:33.773Z,8.44
2022-11-23T06:08:34.027Z,8.45
2022-11-23T06:09:34.734Z,8.45
2022-11-23T06:10:34.645Z,8.50
2022-11-23T06:11:34.914Z,8.50
2022-11-23T06:12:35.252Z,8.48
2022-11-23T06:13:35.509Z,8.45
2022-11-23T06:14:35.803Z,8.45
2022-11-23T06:15:36.496Z,8.40
2022-11-23T06:16:36.357Z,8.36
2022-11-23T06:17:36.634Z,8.39
2022-11-23T06:18:36.945Z,8.35
2022-11-23T06:19:37.143Z,8.37
2022-11-23T06:20:37.910Z,8.37
2022-11-23T06:21:37.697Z,8.39
2022-11-23T06:22:38.096Z,8.37
2022-11-23T06:23:39.271Z,8.40
2022-11-23T06:24:38.727Z,8.36
2022-11-23T06:25:38.928Z,8.39
2022-11-23T06:26:39.173Z,8.37
2022-11-23T06:27:39.536Z,8.36
2022-11-23T06:28:39.785Z,8.36
2022-11-23T06:29:39.977Z,8.42
2022-11-23T06:30:40.227Z,8.40
2022-11-23T06:31:40.414Z,8.42
2022-11-23T06:32:40.770Z,8.40
2022-11-23T06:33:41.010Z,8.39
2022-11-23T06:34:41.352Z,8.42
2022-11-23T06:35:41.586Z,8.40
2022-11-23T06:36:41.844Z,8.39
2022-11-23T06:37:42.057Z,8.36
2022-11-23T06:38:42.426Z,8.33
2022-11-23T06:39:42.766Z,8.36
2022-11-23T06:40:43.018Z,8.36
2022-11-23T06:41:43.283Z,8.35
2022-11-23T06:42:43.594Z,8.35
2022-11-23T06:43:43.751Z,8.36
2022-11-23T06:44:44.156Z,8.35
2022-11-23T06:45:44.388Z,8.36
2022-11-23T06:46:45.655Z,8.36
2022-11-23T06:47:44.973Z,8.33
2022-11-23T06:48:45.223Z,8.32
2022-11-23T06:49:45.510Z,8.29
2022-11-23T06:50:45.779Z,8.28
2022-11-23T06:51:46.042Z,8.29
2022-11-23T06:52:46.323Z,8.29
2022-11-23T06:53:46.570Z,8.28
2022-11-23T06:54:46.797Z,8.25
2022-11-23T06:55:47.042Z,8.26
2022-11-23T06:56:47.305Z,8.26
2022-11-23T06:57:47.609Z,8.25
2022-11-23T06:58:47.868Z,8.30
2022-11-23T06:59:48.121Z,8.26
2022-11-23T07:00:48.452Z,8.26
2022-11-23T07:01:48.613Z,8.29
2022-11-23T07:02:48.870Z,8.28
2022-11-23T07:03:49.120Z,8.28
2022-11-23T07:04:49.368Z,8.26
2022-11-23T07:05:50.583Z,8.28
2022-11-23T07:06:49.976Z,8.29
2022-11-23T07:07:50.293Z,8.26
2022-11-23T07:08:50.520Z,8.26
2022-11-23T07:09:50.905Z,8.28
2022-11-23T07:10:51.052Z,8.26
2022-11-23T07:11:51.304Z,8.22
2022-11-23T07:12:51.637Z,8.22
2022-11-23T07:13:51.832Z,8.26
2022-11-23T07:14:52.121Z,8.26
2022-11-23T07:15:52.343Z,8.28
2022-11-23T07:16:52.623Z,8.25
2022-11-23T07:17:52.906Z,8.26
2022-11-23T07:18:53.154Z,8.25
2022-11-23T07:19:53.450Z,8.26
2022-11-23T07:20:53.746Z,8.22
2022-11-23T07:21:54.004Z,8.17
2022-11-23T07:22:54.264Z,8.12
2022-11-23T07:23:54.510Z,8.10
2022-11-23T07:24:54.799Z,8.07
2022-11-23T07:25:55.074Z,8.00
2022-11-23T07:26:55.338Z,7.99
2022-11-23T07:27:55.683Z,7.94
2022-11-23T07:28:55.872Z,7.92
2022-11-23T07:29:56.155Z,7.93
2022-11-23T07:30:56.439Z,7.92
2022-11-23T07:31:56.701Z,7.93
2022-11-23T07:32:56.941Z,7.92
2022-11-23T07:33:57.239Z,7.93
2022-11-23T07:34:57.492Z,7.92
2022-11-23T07:35:57.710Z,7.90
2022-11-23T07:37:01.808Z,7.87
2022-11-23T07:37:58.243Z,7.92
2022-11-23T07:38:58.503Z,7.90
2022-11-23T07:39:58.912Z,7.92
2022-11-23T07:40:59.086Z,7.90
2022-11-23T07:42:25.015Z,7.97
2022-11-23T07:43:00.569Z,7.94
2022-11-23T07:43:59.826Z,7.97
2022-11-23T07:45:00.123Z,8.00
2022-11-23T07:46:00.357Z,7.97
2022-11-23T07:47:00.657Z,7.96
2022-11-23T07:48:00.878Z,7.94
2022-11-23T07:49:01.163Z,7.97
2022-11-23T07:50:01.430Z,7.96
2022-11-23T07:51:01.727Z,7.94
2022-11-23T07:52:01.921Z,7.92
2022-11-23T07:53:02.175Z,7.94
2022-11-23T07:54:02.457Z,7.97
2022-11-23T07:55:02.747Z,8.02
2022-11-23T07:56:02.989Z,8.03
2022-11-23T07:57:03.227Z,8.02
2022-11-23T07:58:03.459Z,8.07
2022-11-23T07:59:03.742Z,8.08
2022-11-23T08:00:03.994Z,8.08
2022-11-23T08:01:04.262Z,8.07
2022-11-23T08:02:04.556Z,8.07
2022-11-23T08:03:26.562Z,8.08
2022-11-23T08:04:06.497Z,8.11
2022-11-23T08:05:07.747Z,8.10
2022-11-23T08:06:06.657Z,8.07
2022-11-23T08:07:06.004Z,8.08
2022-11-23T08:08:06.214Z,8.00
2022-11-23T08:09:06.424Z,8.03
2022-11-23T08:10:07.211Z,8.08
2022-11-23T08:11:07.059Z,8.11
2022-11-23T08:12:07.358Z,8.12
2022-11-23T08:13:07.570Z,8.10
2022-11-23T08:14:07.876Z,8.07
2022-11-23T08:15:08.075Z,8.10
2022-11-23T08:16:08.314Z,8.14
2022-11-23T08:17:09.032Z,8.20
2022-11-23T08:18:08.885Z,8.15
2022-11-23T08:19:09.152Z,8.10
2022-11-23T08:20:09.394Z,8.12
2022-11-23T08:21:09.773Z,8.14
2022-11-23T08:22:13.406Z,8.11
2022-11-23T08:23:11.279Z,8.14
2022-11-23T08:24:10.570Z,8.14
2022-11-23T08:25:10.900Z,8.15
2022-11-23T08:26:13.876Z,8.17
2022-11-23T08:27:11.324Z,8.18
2022-11-23T08:28:11.594Z,8.15
2022-11-23T08:29:11.898Z,8.18
2022-11-23T08:30:12.105Z,8.18
2022-11-23T08:31:12.433Z,8.18
2022-11-23T08:32:12.620Z,8.20
2022-11-23T08:33:12.910Z,8.26
2022-11-23T08:34:13.158Z,8.48
2022-11-23T08:35:13.449Z,8.72
2022-11-23T08:36:13.685Z,8.90
2022-11-23T08:37:14.020Z,9.15
2022-11-23T08:38:14.191Z,9.34
2022-11-23T08:39:14.557Z,9.40
2022-11-23T08:40:14.949Z,9.46
2022-11-23T08:41:15.111Z,9.48
2022-11-23T08:42:15.358Z,9.50
2022-11-23T08:43:15.650Z,9.60
2022-11-23T08:44:15.892Z,9.66
2022-11-23T08:45:16.181Z,9.73
2022-11-23T08:46:16.408Z,9.70
2022-11-23T08:47:16.698Z,9.64
2022-11-23T08:48:17.888Z,9.73
2022-11-23T08:49:18.142Z,9.86
2022-11-23T08:50:17.507Z,9.97
2022-11-23T08:51:17.841Z,10.04
2022-11-23T08:52:18.044Z,10.01
2022-11-23T08:53:18.273Z,10.07
2022-11-23T08:54:18.582Z,10.06
2022-11-23T08:55:18.856Z,10.01
2022-11-23T08:56:19.082Z,10.03
2022-11-23T08:57:19.372Z,10.06
2022-11-23T08:58:19.672Z,9.99
2022-11-23T08:59:19.876Z,9.82
2022-11-23T09:00:20.094Z,9.73
2022-11-23T09:01:20.556Z,9.57
2022-11-23T09:02:20.730Z,9.61
2022-11-23T09:03:20.987Z,9.68
2022-11-23T09:04:21.259Z,9.70
2022-11-23T09:05:21.543Z,9.79
2022-11-23T09:06:21.847Z,9.83
2022-11-23T09:07:22.227Z,9.94
2022-11-23T09:08:22.301Z,9.99
2022-11-23T09:09:22.588Z,10.10
2022-11-23T09:10:22.888Z,10.19
2022-11-23T09:11:23.195Z,10.19
2022-11-23T09:12:23.378Z,10.15
2022-11-23T09:13:23.641Z,10.15
2022-11-23T09:14:23.916Z,10.12
2022-11-23T09:15:24.201Z,10.00
2022-11-23T09:16:28.412Z,9.86
2022-11-23T09:17:25.733Z,9.83
2022-11-23T09:18:24.980Z,9.91
2022-11-23T09:19:25.261Z,9.86
2022-11-23T09:20:25.521Z,9.73
2022-11-23T09:21:25.806Z,9.71
2022-11-23T09:22:26.033Z,9.70
2022-11-23T09:23:26.321Z,9.78
2022-11-23T09:24:26.623Z,9.86
2022-11-23T09:25:27.285Z,9.89
2022-11-23T09:26:27.109Z,9.91
2022-11-23T09:27:27.382Z,9.94
2022-11-23T09:28:27.621Z,9.96
2022-11-23T09:29:27.903Z,9.93
2022-11-23T09:30:28.150Z,9.78
2022-11-23T09:31:28.433Z,9.75
2022-11-23T09:32:28.625Z,9.67
2022-11-23T09:33:28.904Z,9.61
2022-11-23T09:34:29.203Z,9.64
2022-11-23T09:35:29.414Z,9.63
2022-11-23T09:36:29.737Z,9.70
2022-11-23T09:37:29.930Z,9.79
2022-11-23T09:38:54.731Z,9.83
2022-11-23T09:39:31.531Z,9.85
2022-11-23T09:40:30.720Z,9.94
2022-11-23T09:41:30.999Z,9.99
2022-11-23T09:42:31.313Z,10.01
2022-11-23T09:43:32.471Z,9.96
2022-11-23T09:44:32.125Z,9.99
2022-11-23T09:45:32.211Z,9.96
2022-11-23T09:46:36.885Z,9.99
2022-11-23T09:47:32.831Z,9.97
2022-11-23T09:48:33.129Z,9.83
2022-11-23T09:49:33.393Z,9.79
2022-11-23T09:50:33.670Z,9.75
2022-11-23T09:51:33.935Z,9.75
2022-11-23T09:52:34.167Z,9.71
2022-11-23T09:53:34.563Z,9.67
2022-11-23T09:54:35.224Z,9.70
2022-11-23T09:55:35.116Z,9.79
2022-11-23T09:56:35.328Z,9.85
2022-11-23T09:57:35.730Z,9.83
2022-11-23T09:58:35.982Z,9.81
2022-11-23T09:59:36.258Z,9.76
2022-11-23T10:00:36.516Z,9.78
2022-11-23T10:01:36.824Z,9.75
2022-11-23T10:02:37.088Z,9.73
2022-11-23T10:03:37.371Z,9.78
2022-11-23T10:04:37.614Z,9.81
2022-11-23T10:05:37.912Z,9.78
2022-11-23T10:06:38.153Z,9.76
2022-11-23T10:07:38.520Z,9.76
2022-11-23T10:08:38.730Z,9.71
2022-11-23T10:09:39.010Z,9.71
2022-11-23T10:10:39.260Z,9.63
2022-11-23T10:11:39.546Z,9.61
2022-11-23T10:12:40.316Z,9.68
2022-11-23T10:13:40.049Z,9.73
2022-11-23T10:14:40.308Z,9.81
2022-11-23T10:15:40.597Z,9.82
2022-11-23T10:16:40.912Z,9.82
2022-11-23T10:17:41.116Z,9.88
2022-11-23T10:18:41.395Z,9.94
2022-11-23T10:19:41.721Z,10.03
2022-11-23T10:20:41.998Z,10.01
2022-11-23T10:21:42.253Z,10.07
2022-11-23T10:22:42.481Z,10.07
2022-11-23T10:23:42.746Z,10.07
2022-11-23T10:24:43.000Z,10.09
2022-11-23T10:25:43.275Z,10.17
2022-11-23T10:26:43.576Z,10.22
2022-11-23T10:27:43.811Z,10.33
2022-11-23T10:28:44.135Z,10.34
2022-11-23T10:29:44.341Z,10.33
2022-11-23T10:30:45.632Z,10.25
2022-11-23T10:31:44.947Z,10.24
2022-11-23T10:32:45.199Z,10.28
2022-11-23T10:33:45.531Z,10.28
2022-11-23T10:34:45.741Z,10.30
2022-11-23T10:35:45.997Z,10.39
2022-11-23T10:36:46.230Z,10.39
2022-11-23T10:37:46.541Z,10.42
2022-11-23T10:38:46.782Z,10.39
2022-11-23T10:39:47.097Z,10.34
2022-11-23T10:40:47.382Z,10.39
2022-11-23T10:41:47.772Z,10.42
2022-11-23T10:42:48.010Z,10.43
2022-11-23T10:43:48.274Z,10.42
2022-11-23T10:44:48.987Z,10.43
2022-11-23T10:45:48.867Z,10.47
2022-11-23T10:46:49.109Z,10.47
2022-11-23T10:47:49.401Z,10.46
2022-11-23T10:48:49.670Z,10.52
2022-11-23T10:49:49.978Z,10.58
2022-11-23T10:50:50.274Z,10.65
2022-11-23T10:51:50.513Z,10.71
2022-11-23T10:52:50.792Z,10.73
2022-11-23T10:53:51.167Z,10.76
2022-11-23T10:54:51.278Z,10.76
2022-11-23T10:55:51.559Z,10.77
2022-11-23T10:56:51.792Z,10.80
2022-11-23T10:57:52.064Z,10.81
2022-11-23T10:58:52.331Z,10.91
2022-11-23T10:59:52.650Z,10.92
2022-11-23T11:00:52.835Z,10.83
2022-11-23T11:01:53.126Z,10.73
2022-11-23T11:02:53.437Z,10.66
2022-11-23T11:03:53.762Z,10.60
2022-11-23T11:04:58.562Z,10.59
2022-11-23T11:06:10.810Z,10.60
2022-11-23T11:06:55.581Z,10.55
2022-11-23T11:07:54.898Z,10.59
2022-11-23T11:08:55.144Z,10.66
2022-11-23T11:09:55.424Z,10.65
2022-11-23T11:10:56.615Z,10.71
2022-11-23T11:11:56.014Z,10.76
2022-11-23T11:12:56.391Z,10.83
2022-11-23T11:13:56.697Z,10.92
2022-11-23T11:14:59.353Z,10.98
2022-11-23T11:15:58.204Z,11.07
2022-11-23T11:16:57.465Z,11.11
2022-11-23T11:17:57.772Z,11.02
2022-11-23T11:18:58.417Z,10.98
2022-11-23T11:19:58.293Z,10.99
2022-11-23T11:20:58.527Z,10.96
2022-11-23T11:21:58.825Z,10.98
2022-11-23T11:22:59.149Z,10.98
2022-11-23T11:23:59.426Z,10.92
2022-11-23T11:24:59.726Z,10.94
2022-11-23T11:25:59.968Z,10.91
2022-11-23T11:27:00.271Z,10.94
2022-11-23T11:28:00.762Z,10.95
2022-11-23T11:29:00.908Z,11.06
2022-11-23T11:30:01.200Z,11.09
2022-11-23T11:31:01.465Z,11.06
2022-11-23T11:32:01.752Z,11.06
2022-11-23T11:33:02.049Z,11.03
2022-11-23T11:34:02.364Z,10.92
2022-11-23T11:35:02.598Z,10.86
2022-11-23T11:36:02.878Z,10.92
2022-11-23T11:37:03.175Z,10.96
2022-11-23T11:38:03.555Z,10.99
2022-11-23T11:39:19.742Z,11.02
2022-11-23T11:40:05.040Z,11.09
2022-11-23T11:41:04.380Z,11.16
2022-11-23T11:42:04.634Z,11.24
2022-11-23T11:43:04.920Z,11.21
2022-11-23T11:44:05.278Z,11.21
2022-11-23T11:45:05.595Z,11.24
2022-11-23T11:46:28.120Z,11.34
2022-11-23T11:47:07.125Z,11.34
2022-11-23T11:48:06.468Z,11.41
2022-11-23T11:49:06.820Z,11.49
2022-11-23T11:50:07.055Z,11.61
2022-11-23T11:51:07.303Z,11.71
2022-11-23T11:52:07.537Z,11.77
2022-11-23T11:53:07.810Z,11.74
2022-11-23T11:54:08.153Z,11.61
2022-11-23T11:55:08.356Z,11.54
2022-11-23T11:56:08.672Z,11.35
2022-11-23T11:57:08.963Z,11.38
2022-11-23T11:58:09.344Z,11.44
2022-11-23T11:59:09.707Z,11.41
2022-11-23T12:00:09.878Z,11.39
2022-11-23T12:01:10.023Z,11.28
2022-11-23T12:02:10.376Z,11.14
2022-11-23T12:03:10.712Z,11.07
2022-11-23T12:04:10.829Z,11.06
2022-11-23T12:05:11.170Z,11.06
2022-11-23T12:06:11.435Z,11.11
2022-11-23T12:07:11.740Z,11.11
2022-11-23T12:08:12.047Z,11.17
2022-11-23T12:09:12.628Z,11.16
2022-11-23T12:10:12.871Z,11.14
2022-11-23T12:11:12.961Z,11.11
2022-11-23T12:12:13.303Z,11.20
2022-11-23T12:13:13.572Z,11.19
2022-11-23T12:14:13.836Z,11.31
2022-11-23T12:15:33.621Z,11.41
2022-11-23T12:16:15.447Z,11.53
2022-11-23T12:17:32.537Z,11.65
2022-11-23T12:18:16.224Z,11.74
2022-11-23T12:19:15.323Z,11.82
2022-11-23T12:20:15.634Z,11.86
2022-11-23T12:21:15.947Z,11.94
2022-11-23T12:22:16.201Z,12.02
2022-11-23T12:23:16.556Z,11.94
2022-11-23T12:24:16.735Z,11.85
2022-11-23T12:25:17.045Z,11.85
2022-11-23T12:26:17.295Z,11.99
2022-11-23T12:27:17.604Z,12.13
2022-11-23T12:28:17.859Z,12.27
2022-11-23T12:29:18.155Z,12.54
2022-11-23T12:30:18.424Z,12.87
2022-11-23T12:31:18.728Z,13.25
2022-11-23T12:32:19.030Z,13.63
2022-11-23T12:33:19.349Z,13.79
2022-11-23T12:34:19.623Z,13.70
2022-11-23T12:35:20.019Z,13.71
2022-11-23T12:36:23.567Z,13.87
2022-11-23T12:37:20.408Z,14.07
2022-11-23T12:38:20.749Z,13.91
2022-11-23T12:39:21.026Z,13.80
2022-11-23T12:40:21.451Z,13.91
2022-11-23T12:41:21.687Z,13.92
2022-11-23T12:42:22.016Z,14.01
2022-11-23T12:43:22.272Z,14.12
2022-11-23T12:44:22.499Z,13.99
2022-11-23T12:45:22.843Z,13.98
2022-11-23T12:46:23.091Z,14.06
2022-11-23T12:47:23.319Z,13.84
2022-11-23T12:48:23.658Z,13.88
2022-11-23T12:49:23.887Z,13.81
2022-11-23T12:50:24.205Z,13.84
2022-11-23T12:51:24.405Z,13.95
2022-11-23T12:52:24.666Z,13.91
2022-11-23T12:53:25.161Z,13.89
2022-11-23T12:54:25.465Z,13.98
2022-11-23T12:55:25.562Z,14.02
2022-11-23T12:56:25.819Z,14.04
2022-11-23T12:57:26.104Z,13.88
2022-11-23T12:58:26.520Z,13.81
2022-11-23T12:59:26.715Z,13.70
2022-11-23T13:00:27.321Z,13.77
2022-11-23T13:01:30.824Z,13.95
2022-11-23T13:02:27.646Z,14.09
2022-11-23T13:03:28.216Z,14.24
2022-11-23T13:04:28.534Z,14.24
2022-11-23T13:05:28.537Z,14.07
2022-11-23T13:06:28.720Z,13.83
2022-11-23T13:07:32.785Z,13.83
2022-11-23T13:08:30.306Z,13.81
2022-11-23T13:09:29.523Z,13.83
2022-11-23T13:10:29.841Z,13.74
2022-11-23T13:11:30.058Z,13.81
2022-11-23T13:12:30.383Z,13.88
2022-11-23T13:13:30.681Z,13.76
2022-11-23T13:14:31.140Z,13.79
2022-11-23T13:15:31.182Z,13.73
2022-11-23T13:16:31.493Z,13.61
2022-11-23T13:17:31.712Z,13.49