createdAt,value
2023-06-21T00:00:53.031Z,21.11
2023-06-21T00:01:52.995Z,21.19
2023-06-21T00:02:53.092Z,21.00
2023-06-21T00:03:53.032Z,21.03
2023-06-21T00:04:52.930Z,21.10
2023-06-21T00:05:52.942Z,21.01
2023-06-21T00:06:52.955Z,21.01
2023-06-21T00:07:52.982Z,20.89
2023-06-21T00:08:52.954Z,20.89
2023-06-21T00:09:52.993Z,20.75
2023-06-21T00:10:52.951Z,20.79
2023-06-21T00:11:52.910Z,20.79
2023-06-21T00:12:52.916Z,20.77
2023-06-21T00:13:52.920Z,20.71
2023-06-21T00:14:52.927Z,20.73
2023-06-21T00:15:52.920Z,20.63
2023-06-21T00:16:52.872Z,20.65
2023-06-21T00:17:52.989Z,20.75
2023-06-21T00:18:52.889Z,20.85
2023-06-21T00:19:52.896Z,20.67
2023-06-21T00:20:52.913Z,20.68
2023-06-21T00:21:52.883Z,20.70
2023-06-21T00:22:52.821Z,20.61
2023-06-21T00:23:52.874Z,20.48
2023-06-21T00:24:52.881Z,20.39
2023-06-21T00:25:52.956Z,20.34
2023-06-21T00:26:52.821Z,20.33
2023-06-21T00:27:52.838Z,20.36
2023-06-21T00:28:52.826Z,20.37
2023-06-21T00:29:52.848Z,20.44
2023-06-21T00:30:52.861Z,20.39
2023-06-21T00:31:52.876Z,20.33
2023-06-21T00:32:52.877Z,20.53
2023-06-21T00:33:52.788Z,20.44
2023-06-21T00:34:52.781Z,20.41
2023-06-21T00:35:52.788Z,20.53
2023-06-21T00:36:52.841Z,20.58
2023-06-21T00:37:52.776Z,20.42
2023-06-21T00:38:52.755Z,20.39
2023-06-21T00:39:52.746Z,20.36
2023-06-21T00:40:52.721Z,20.37
2023-06-21T00:41:52.749Z,20.29
2023-06-21T00:42:52.782Z,20.26
2023-06-21T00:43:52.766Z,20.33
2023-06-21T00:44:52.790Z,20.30
2023-06-21T00:45:52.709Z,20.26
2023-06-21T00:46:52.833Z,20.25
2023-06-21T00:47:52.874Z,20.27
2023-06-21T00:48:52.694Z,20.32
2023-06-21T00:49:53.708Z,20.26
2023-06-21T00:50:52.702Z,20.26
2023-06-21T00:51:52.704Z,20.19
2023-06-21T00:52:52.700Z,20.22
2023-06-21T00:53:52.713Z,20.18
2023-06-21T00:54:52.655Z,20.22
2023-06-21T00:55:52.666Z,20.27
2023-06-21T00:56:52.677Z,20.29
2023-06-21T00:57:52.661Z,20.19
2023-06-21T00:58:52.807Z,20.17
2023-06-21T00:59:52.632Z,20.08
2023-06-21T01:00:52.668Z,20.08
2023-06-21T01:01:52.682Z,20.08
2023-06-21T01:02:52.696Z,19.97
2023-06-21T01:03:52.600Z,19.99
2023-06-21T01:04:53.647Z,19.93
2023-06-21T01:05:52.669Z,19.97
2023-06-21T01:06:52.620Z,19.97
2023-06-21T01:07:52.610Z,19.99
2023-06-21T01:08:52.616Z,19.92
2023-06-21T01:09:52.602Z,19.82
2023-06-21T01:10:52.678Z,19.92
2023-06-21T01:11:52.605Z,19.90
2023-06-21T01:12:52.585Z,19.93
2023-06-21T01:13:52.558Z,19.89
2023-06-21T01:14:52.594Z,19.93
2023-06-21T01:15:52.594Z,19.79
2023-06-21T01:16:52.561Z,19.82
2023-06-21T01:17:52.632Z,19.92
2023-06-21T01:18:52.556Z,19.92
2023-06-21T01:19:52.616Z,19.82
2023-06-21T01:20:52.547Z,19.89
2023-06-21T01:21:52.520Z,19.92
2023-06-21T01:22:52.585Z,19.84
2023-06-21T01:23:52.548Z,19.82
2023-06-21T01:24:52.565Z,19.75
2023-06-21T01:25:52.509Z,19.78
2023-06-21T01:26:52.492Z,19.71
2023-06-21T01:27:52.498Z,19.72
2023-06-21T01:28:52.510Z,19.74
2023-06-21T01:29:52.496Z,19.72
2023-06-21T01:30:52.498Z,19.56
2023-06-21T01:31:52.510Z,19.57
2023-06-21T01:32:52.496Z,19.45
2023-06-21T01:33:52.445Z,19.50
2023-06-21T01:34:52.455Z,19.56
2023-06-21T01:35:52.501Z,19.41
2023-06-21T01:36:52.444Z,19.49
2023-06-21T01:37:52.466Z,19.47
2023-06-21T01:38:52.455Z,19.50
2023-06-21T01:39:52.450Z,19.38
2023-06-21T01:40:52.456Z,19.52
2023-06-21T01:41:53.400Z,19.41
2023-06-21T01:42:52.410Z,19.26
2023-06-21T01:43:52.422Z,19.12
2023-06-21T01:44:52.455Z,19.19
2023-06-21T01:45:52.411Z,19.15
2023-06-21T01:46:52.401Z,19.17
2023-06-21T01:47:52.403Z,19.19
2023-06-21T01:48:52.387Z,19.16
2023-06-21T01:49:52.360Z,19.16
2023-06-21T01:50:52.377Z,19.19
2023-06-21T01:51:52.378Z,19.24
2023-06-21T01:52:52.368Z,19.22
2023-06-21T01:53:52.372Z,19.26
2023-06-21T01:54:52.362Z,19.47
2023-06-21T01:55:52.348Z,19.39
2023-06-21T01:56:52.336Z,19.44
2023-06-21T01:57:52.338Z,19.31
2023-06-21T01:58:52.368Z,19.39
2023-06-21T01:59:52.329Z,19.38
2023-06-21T02:00:52.343Z,19.27
2023-06-21T02:01:52.349Z,19.32
2023-06-21T02:02:52.334Z,19.24
2023-06-21T02:03:52.304Z,19.26
2023-06-21T02:04:52.368Z,19.35
2023-06-21T02:05:52.307Z,19.26
2023-06-21T02:06:52.282Z,19.31
2023-06-21T02:07:52.240Z,19.32
2023-06-21T02:08:52.279Z,19.34
2023-06-21T02:09:52.270Z,19.30
2023-06-21T02:10:52.261Z,19.09
2023-06-21T02:11:52.239Z,19.00
2023-06-21T02:12:52.225Z,18.88
2023-06-21T02:13:52.246Z,19.04
2023-06-21T02:14:52.286Z,19.01
2023-06-21T02:15:52.227Z,18.93
2023-06-21T02:16:52.219Z,19.04
2023-06-21T02:17:52.292Z,19.05
2023-06-21T02:18:52.244Z,19.01
2023-06-21T02:19:52.183Z,19.04
2023-06-21T02:20:52.213Z,18.98
2023-06-21T02:21:52.196Z,19.01
2023-06-21T02:22:52.236Z,19.00
2023-06-21T02:23:52.204Z,18.94
2023-06-21T02:24:52.172Z,18.98
2023-06-21T02:25:52.211Z,18.97
2023-06-21T02:26:52.171Z,18.97
2023-06-21T02:27:52.173Z,18.93
2023-06-21T02:28:52.167Z,18.91
2023-06-21T02:29:52.142Z,18.85
2023-06-21T02:30:52.239Z,18.88
2023-06-21T02:31:52.111Z,18.91
2023-06-21T02:32:52.159Z,18.82
2023-06-21T02:33:52.140Z,18.85
2023-06-21T02:34:52.100Z,18.96
2023-06-21T02:35:52.132Z,18.86
2023-06-21T02:36:52.185Z,18.96
2023-06-21T02:37:52.116Z,19.08
2023-06-21T02:38:52.118Z,19.09
2023-06-21T02:39:52.113Z,19.01
2023-06-21T02:40:52.101Z,18.98
2023-06-21T02:41:52.091Z,19.00
2023-06-21T02:42:52.091Z,19.07
2023-06-21T02:43:52.074Z,19.12
2023-06-21T02:44:52.084Z,19.13
2023-06-21T02:45:52.099Z,19.17
2023-06-21T02:46:52.175Z,19.15
2023-06-21T02:47:52.135Z,19.04
2023-06-21T02:48:52.034Z,18.91
2023-06-21T02:49:52.044Z,18.78
2023-06-21T02:50:52.023Z,18.78
2023-06-21T02:51:52.023Z,18.75
2023-06-21T02:52:52.043Z,18.85
2023-06-21T02:53:52.008Z,18.86
2023-06-21T02:54:52.005Z,18.81
2023-06-21T02:55:52.024Z,18.81
2023-06-21T02:56:52.012Z,18.81
2023-06-21T02:57:51.983Z,18.78
2023-06-21T02:58:52.017Z,18.83
2023-06-21T02:59:52.021Z,18.85
2023-06-21T03:00:52.026Z,18.86
2023-06-21T03:01:51.954Z,18.89
2023-06-21T03:02:52.072Z,18.88
2023-06-21T03:03:52.014Z,18.82
2023-06-21T03:04:51.935Z,18.93
2023-06-21T03:05:51.946Z,18.83
2023-06-21T03:06:51.949Z,19.01
2023-06-21T03:07:51.952Z,18.96
2023-06-21T03:08:51.937Z,18.96
2023-06-21T03:09:51.952Z,18.94
2023-06-21T03:10:51.921Z,18.91
2023-06-21T03:11:51.935Z,19.01
2023-06-21T03:12:51.920Z,18.96
2023-06-21T03:13:51.896Z,18.86
2023-06-21T03:14:51.879Z,18.94
2023-06-21T03:15:51.921Z,18.97
2023-06-21T03:16:51.912Z,19.00
2023-06-21T03:18:24.552Z,18.96
2023-06-21T03:18:51.866Z,19.01
2023-06-21T03:19:51.849Z,19.13
2023-06-21T03:20:51.919Z,19.01
2023-06-21T03:21:51.840Z,18.93
2023-06-21T03:22:52.492Z,19.00
2023-06-21T03:23:51.810Z,19.09
2023-06-21T03:24:51.810Z,19.09
2023-06-21T03:25:52.873Z,19.15
2023-06-21T03:26:51.850Z,19.13
2023-06-21T03:27:51.813Z,19.12
2023-06-21T03:28:51.796Z,19.07
2023-06-21T03:29:51.810Z,19.08
2023-06-21T03:30:51.837Z,19.09
2023-06-21T03:31:51.844Z,19.05
2023-06-21T03:32:51.840Z,19.00
2023-06-21T03:33:51.773Z,19.13
2023-06-21T03:34:51.817Z,19.04
2023-06-21T03:35:51.805Z,18.91
2023-06-21T03:36:51.869Z,19.00
2023-06-21T03:37:51.796Z,19.16
2023-06-21T03:38:51.792Z,19.22
2023-06-21T03:39:51.786Z,19.16
2023-06-21T03:40:51.759Z,19.09
2023-06-21T03:41:51.747Z,19.16
2023-06-21T03:42:51.758Z,19.15
2023-06-21T03:43:51.738Z,19.05
2023-06-21T03:44:51.717Z,18.89
2023-06-21T03:45:51.754Z,19.01
2023-06-21T03:46:51.772Z,19.15
2023-06-21T03:47:51.695Z,18.98
2023-06-21T03:48:51.665Z,19.16
2023-06-21T03:49:51.689Z,19.26
2023-06-21T03:50:51.700Z,19.37
2023-06-21T03:51:51.672Z,19.38
2023-06-21T03:52:53.031Z,19.47
2023-06-21T03:53:51.655Z,19.35
2023-06-21T03:54:51.729Z,19.31
2023-06-21T03:55:51.679Z,19.32
2023-06-21T03:56:51.665Z,19.39
2023-06-21T03:57:51.641Z,19.37
2023-06-21T03:58:51.650Z,19.41
2023-06-21T03:59:51.628Z,19.42
2023-06-21T04:00:51.635Z,19.49
2023-06-21T04:01:51.655Z,19.49
2023-06-21T04:02:51.664Z,19.49
2023-06-21T04:03:51.603Z,19.50
2023-06-21T04:04:51.586Z,19.50
2023-06-21T04:05:51.606Z,19.50
2023-06-21T04:06:51.603Z,19.35
2023-06-21T04:07:51.587Z,19.34
2023-06-21T04:08:51.611Z,19.37
2023-06-21T04:09:51.580Z,19.39
2023-06-21T04:10:51.592Z,19.38
2023-06-21T04:11:51.614Z,19.41
2023-06-21T04:12:51.584Z,19.49
2023-06-21T04:13:51.533Z,19.42
2023-06-21T04:14:51.555Z,19.47
2023-06-21T04:15:51.555Z,19.47
2023-06-21T04:16:51.557Z,19.47
2023-06-21T04:17:51.530Z,19.59
2023-06-21T04:18:51.535Z,19.56
2023-06-21T04:19:51.546Z,19.49
2023-06-21T04:20:51.668Z,19.44
2023-06-21T04:21:51.556Z,19.52
2023-06-21T04:22:51.523Z,19.38
2023-06-21T04:23:51.514Z,19.34
2023-06-21T04:24:51.528Z,19.34
2023-06-21T04:25:51.476Z,19.41
2023-06-21T04:26:51.492Z,19.37
2023-06-21T04:27:51.484Z,19.35
2023-06-21T04:28:51.487Z,19.26
2023-06-21T04:29:51.479Z,19.22
2023-06-21T04:30:51.528Z,19.26
2023-06-21T04:31:51.480Z,19.17
2023-06-21T04:32:51.537Z,19.19
2023-06-21T04:33:51.458Z,19.16
2023-06-21T04:34:51.476Z,19.17
2023-06-21T04:35:51.475Z,19.12
2023-06-21T04:36:51.457Z,19.17
2023-06-21T04:37:51.455Z,19.22
2023-06-21T04:38:51.375Z,19.32
2023-06-21T04:40:00.826Z,19.31
2023-06-21T04:40:53.661Z,19.34
2023-06-21T04:41:51.499Z,19.59
2023-06-21T04:42:51.404Z,19.70
2023-06-21T04:43:51.381Z,19.96
2023-06-21T04:44:51.401Z,20.18
2023-06-21T04:45:51.441Z,20.39
2023-06-21T04:46:51.420Z,20.68
2023-06-21T04:47:51.640Z,20.85
2023-06-21T04:48:52.193Z,20.89
2023-06-21T04:49:51.442Z,21.11
2023-06-21T04:50:51.381Z,21.28
2023-06-21T04:51:51.408Z,21.59
2023-06-21T04:52:51.703Z,21.94
2023-06-21T04:53:51.380Z,22.19
2023-06-21T04:54:51.329Z,22.28
2023-06-21T04:55:51.350Z,22.30
2023-06-21T04:56:51.325Z,22.43
2023-06-21T04:57:52.300Z,22.44
2023-06-21T04:58:51.304Z,22.44
2023-06-21T04:59:51.358Z,22.67
2023-06-21T05:00:51.338Z,22.81
2023-06-21T05:01:51.322Z,22.78
2023-06-21T05:02:51.738Z,22.59
2023-06-21T05:03:51.268Z,22.43
2023-06-21T05:04:51.291Z,22.49
2023-06-21T05:05:51.432Z,22.31
2023-06-21T05:06:51.284Z,22.21
2023-06-21T05:07:51.355Z,21.98
2023-06-21T05:08:51.341Z,21.59
2023-06-21T05:09:51.296Z,21.62
2023-06-21T05:10:51.268Z,21.56
2023-06-21T05:11:51.228Z,21.60
2023-06-21T05:12:51.236Z,21.71
2023-06-21T05:13:51.306Z,21.51
2023-06-21T05:14:51.296Z,21.41
2023-06-21T05:15:51.353Z,21.37
2023-06-21T05:16:51.259Z,21.29
2023-06-21T05:17:51.255Z,21.18
2023-06-21T05:18:51.211Z,21.10
2023-06-21T05:19:51.173Z,21.20
2023-06-21T05:20:51.140Z,21.13
2023-06-21T05:21:51.240Z,20.95
2023-06-21T05:22:51.164Z,21.00
2023-06-21T05:23:52.181Z,21.00
2023-06-21T05:24:51.139Z,20.98
2023-06-21T05:25:51.147Z,20.97
2023-06-21T05:26:51.156Z,20.93
2023-06-21T05:27:51.184Z,21.03
2023-06-21T05:28:51.212Z,21.13
2023-06-21T05:29:51.229Z,21.20
2023-06-21T05:30:51.179Z,21.26
2023-06-21T05:31:51.089Z,21.40
2023-06-21T05:32:51.103Z,21.44
2023-06-21T05:33:51.116Z,21.47
2023-06-21T05:34:51.130Z,21.53
2023-06-21T05:35:51.152Z,21.55
2023-06-21T05:36:51.113Z,21.60
2023-06-21T05:37:51.136Z,21.59
2023-06-21T05:38:51.075Z,21.40
2023-06-21T05:39:51.211Z,21.48
2023-06-21T05:40:51.140Z,21.60
2023-06-21T05:41:51.076Z,21.60
2023-06-21T05:42:51.151Z,21.71
2023-06-21T05:43:51.151Z,21.75
2023-06-21T05:44:51.041Z,21.66
2023-06-21T05:45:51.122Z,21.53
2023-06-21T05:46:51.060Z,21.66
2023-06-21T05:47:51.083Z,21.43
2023-06-21T05:48:51.029Z,21.43
2023-06-21T05:49:51.079Z,21.44
2023-06-21T05:50:51.043Z,21.55
2023-06-21T05:51:51.088Z,21.69
2023-06-21T05:52:51.011Z,21.71
2023-06-21T05:53:51.007Z,21.82
2023-06-21T05:54:50.979Z,21.84
2023-06-21T05:55:51.071Z,21.84
2023-06-21T05:56:51.000Z,21.85
2023-06-21T05:57:51.003Z,21.90
2023-06-21T05:58:52.058Z,21.96
2023-06-21T05:59:51.122Z,21.78
2023-06-21T06:00:50.965Z,21.94
2023-06-21T06:01:51.002Z,22.00
2023-06-21T06:02:51.052Z,22.07
2023-06-21T06:03:51.019Z,22.09
2023-06-21T06:04:51.030Z,22.13
2023-06-21T06:05:51.054Z,22.22
2023-06-21T06:06:51.004Z,22.27
2023-06-21T06:07:50.956Z,22.34
2023-06-21T06:08:51.051Z,22.43
2023-06-21T06:09:51.062Z,22.49
2023-06-21T06:10:50.964Z,22.41
2023-06-21T06:11:50.970Z,22.40
2023-06-21T06:12:50.973Z,22.43
2023-06-21T06:13:50.891Z,22.53
2023-06-21T06:14:50.919Z,22.53
2023-06-21T06:15:50.895Z,22.48
2023-06-21T06:16:50.880Z,22.71
2023-06-21T06:17:50.978Z,22.67
2023-06-21T06:18:50.879Z,22.56
2023-06-21T06:19:50.895Z,22.52
2023-06-21T06:20:51.549Z,22.56
2023-06-21T06:21:50.833Z,22.55
2023-06-21T06:22:50.885Z,22.58
2023-06-21T06:23:50.876Z,22.59
2023-06-21T06:24:52.692Z,22.64
2023-06-21T06:25:50.842Z,22.56
2023-06-21T06:26:50.933Z,22.68
2023-06-21T06:27:50.990Z,22.73
2023-06-21T06:28:50.854Z,22.70
2023-06-21T06:29:50.812Z,22.76
2023-06-21T06:30:50.826Z,22.67
2023-06-21T06:31:53.500Z,22.73
2023-06-21T06:32:51.971Z,22.81
2023-06-21T06:33:50.942Z,22.77
2023-06-21T06:34:50.864Z,22.67
2023-06-21T06:35:50.903Z,22.62
2023-06-21T06:37:02.965Z,22.71
2023-06-21T06:37:52.785Z,22.73
2023-06-21T06:38:50.807Z,22.77
2023-06-21T06:39:50.759Z,22.77
2023-06-21T06:40:50.736Z,22.76
2023-06-21T06:41:50.731Z,22.59
2023-06-21T06:42:50.772Z,22.70
2023-06-21T06:43:50.743Z,22.71
2023-06-21T06:44:50.787Z,22.83
2023-06-21T06:45:50.724Z,22.77
2023-06-21T06:46:50.709Z,22.92
2023-06-21T06:47:50.762Z,22.89
2023-06-21T06:48:50.754Z,22.77
2023-06-21T06:49:50.757Z,22.86
2023-06-21T06:50:50.696Z,22.83
2023-06-21T06:51:50.702Z,22.76
2023-06-21T06:52:50.730Z,22.92
2023-06-21T06:53:50.742Z,22.95
2023-06-21T06:54:50.777Z,23.06
2023-06-21T06:55:50.749Z,23.01
2023-06-21T06:56:50.654Z,23.17
2023-06-21T06:58:04.573Z,23.17
2023-06-21T06:58:52.725Z,23.22
2023-06-21T06:59:50.718Z,23.25
2023-06-21T07:00:51.627Z,23.37
2023-06-21T07:01:50.656Z,23.56
2023-06-21T07:02:50.795Z,23.76
2023-06-21T07:03:50.683Z,23.74
2023-06-21T07:04:50.706Z,23.91
2023-06-21T07:05:50.682Z,24.07
2023-06-21T07:06:50.611Z,24.19
2023-06-21T07:07:50.622Z,24.04
2023-06-21T07:08:50.615Z,24.06
2023-06-21T07:09:50.593Z,24.25
2023-06-21T07:10:50.605Z,24.37
2023-06-21T07:11:50.597Z,24.21
2023-06-21T07:12:50.572Z,24.15
2023-06-21T07:13:50.616Z,24.15
2023-06-21T07:14:50.633Z,24.18
2023-06-21T07:15:50.603Z,24.19
2023-06-21T07:16:50.614Z,24.11
2023-06-21T07:17:50.618Z,24.21
2023-06-21T07:18:50.549Z,24.28
2023-06-21T07:19:50.584Z,24.38
2023-06-21T07:20:50.555Z,24.41
2023-06-21T07:21:50.518Z,24.41
2023-06-21T07:22:50.532Z,24.31
2023-06-21T07:23:50.568Z,24.44
2023-06-21T07:24:50.477Z,24.41
2023-06-21T07:25:50.506Z,24.36
2023-06-21T07:26:50.766Z,24.47
2023-06-21T07:27:50.481Z,24.58
2023-06-21T07:28:50.499Z,24.60
2023-06-21T07:29:50.496Z,24.70
2023-06-21T07:30:50.483Z,24.91
2023-06-21T07:31:50.539Z,24.86
2023-06-21T07:32:50.531Z,24.90
2023-06-21T07:33:50.457Z,24.81
2023-06-21T07:34:50.479Z,24.82
2023-06-21T07:35:50.414Z,25.15
2023-06-21T07:36:50.456Z,25.23
2023-06-21T07:37:50.429Z,25.34
2023-06-21T07:38:52.481Z,25.46
2023-06-21T07:39:55.134Z,25.53
2023-06-21T07:40:50.397Z,25.67
2023-06-21T07:41:54.055Z,25.77
2023-06-21T07:42:52.504Z,25.81
2023-06-21T07:43:50.413Z,25.85
2023-06-21T07:44:50.424Z,26.10
2023-06-21T07:45:56.998Z,26.23
2023-06-21T07:46:52.469Z,26.10
2023-06-21T07:47:50.453Z,26.10
2023-06-21T07:48:50.394Z,26.27
2023-06-21T07:49:50.386Z,26.12
2023-06-21T07:50:50.381Z,26.04
2023-06-21T07:51:50.409Z,25.95
2023-06-21T07:52:50.401Z,26.23
2023-06-21T07:53:50.392Z,26.45
2023-06-21T07:54:50.446Z,26.51
2023-06-21T07:55:50.329Z,26.48
2023-06-21T07:56:50.335Z,26.58
2023-06-21T07:57:50.356Z,26.48
2023-06-21T07:58:50.354Z,26.42
2023-06-21T07:59:50.318Z,26.27
2023-06-21T08:00:50.369Z,26.05
2023-06-21T08:01:50.344Z,25.93
2023-06-21T08:02:50.341Z,25.78
2023-06-21T08:03:50.321Z,25.83
2023-06-21T08:04:50.288Z,25.82
2023-06-21T08:05:50.310Z,25.64
2023-06-21T08:06:50.278Z,25.71
2023-06-21T08:07:50.337Z,25.56
2023-06-21T08:08:50.339Z,25.78
2023-06-21T08:09:50.289Z,25.74
2023-06-21T08:10:50.282Z,25.81
2023-06-21T08:11:50.292Z,25.89
2023-06-21T08:12:50.244Z,25.86
2023-06-21T08:13:51.272Z,25.88
2023-06-21T08:14:50.232Z,26.04
2023-06-21T08:15:50.269Z,26.03
2023-06-21T08:16:50.227Z,26.04
2023-06-21T08:17:50.240Z,26.11
2023-06-21T08:18:50.244Z,26.08
2023-06-21T08:19:50.226Z,25.75
2023-06-21T08:20:50.200Z,25.43
2023-06-21T08:21:50.212Z,25.22
2023-06-21T08:22:50.184Z,25.11
2023-06-21T08:23:50.245Z,25.11
2023-06-21T08:24:50.184Z,25.04
2023-06-21T08:25:50.166Z,25.14
2023-06-21T08:26:50.162Z,25.28
2023-06-21T08:27:50.193Z,25.38
2023-06-21T08:28:50.229Z,25.38
2023-06-21T08:29:50.149Z,25.61
2023-06-21T08:30:50.158Z,25.68
2023-06-21T08:31:50.215Z,25.70
2023-06-21T08:32:50.162Z,25.85
2023-06-21T08:33:50.193Z,25.90
2023-06-21T08:34:50.175Z,25.77
2023-06-21T08:35:50.150Z,25.78
2023-06-21T08:36:50.143Z,26.00
2023-06-21T08:37:50.118Z,26.00
2023-06-21T08:38:50.140Z,26.00
2023-06-21T08:39:50.162Z,26.16
2023-06-21T08:40:50.133Z,26.27
2023-06-21T08:41:50.093Z,26.57
2023-06-21T08:42:50.119Z,26.65
2023-06-21T08:43:50.146Z,26.38
2023-06-21T08:44:50.132Z,26.31
2023-06-21T08:45:50.165Z,26.42
2023-06-21T08:46:50.120Z,26.49
2023-06-21T08:47:50.213Z,26.51
2023-06-21T08:48:50.173Z,26.45
2023-06-21T08:49:50.119Z,26.43
2023-06-21T08:50:50.161Z,26.31
2023-06-21T08:51:50.217Z,26.34
2023-06-21T08:52:50.182Z,26.39
2023-06-21T08:53:50.067Z,26.45
2023-06-21T08:54:50.022Z,26.46
2023-06-21T08:55:50.058Z,26.41
2023-06-21T08:56:50.053Z,26.57
2023-06-21T08:57:49.984Z,26.68
2023-06-21T08:58:50.020Z,26.83
2023-06-21T08:59:51.053Z,26.67
2023-06-21T09:00:50.021Z,26.70
2023-06-21T09:01:50.139Z,26.58
2023-06-21T09:02:50.399Z,26.38
2023-06-21T09:03:50.055Z,26.36
2023-06-21T09:04:50.171Z,26.23
2023-06-21T09:05:49.975Z,26.10
2023-06-21T09:06:50.058Z,26.20
2023-06-21T09:07:49.979Z,26.34
2023-06-21T09:08:50.021Z,26.36
2023-06-21T09:09:49.946Z,26.34
2023-06-21T09:10:49.949Z,26.53
2023-06-21T09:11:49.952Z,26.51
2023-06-21T09:12:51.809Z,26.64
2023-06-21T09:13:49.930Z,26.85
2023-06-21T09:14:49.890Z,27.10
2023-06-21T09:15:49.947Z,27.19
2023-06-21T09:16:49.974Z,27.05
2023-06-21T09:18:23.723Z,26.76
2023-06-21T09:18:49.940Z,26.56
2023-06-21T09:19:49.914Z,26.39
2023-06-21T09:20:49.979Z,26.57
2023-06-21T09:21:49.907Z,26.90
2023-06-21T09:22:49.944Z,27.44
2023-06-21T09:23:49.939Z,28.09
2023-06-21T09:24:49.901Z,27.94
2023-06-21T09:25:49.907Z,28.81
2023-06-21T09:26:49.900Z,29.21
2023-06-21T09:27:49.868Z,29.46
2023-06-21T09:28:49.957Z,28.66
2023-06-21T09:29:49.849Z,28.53
2023-06-21T09:30:49.865Z,28.28
2023-06-21T09:31:49.853Z,28.03
2023-06-21T09:32:49.910Z,28.90
2023-06-21T09:33:49.987Z,28.75
2023-06-21T09:34:49.911Z,28.66
2023-06-21T09:35:49.915Z,29.93
2023-06-21T09:36:49.811Z,30.67
2023-06-21T09:37:49.845Z,30.74
2023-06-21T09:38:49.861Z,30.65
2023-06-21T09:39:49.975Z,30.92
2023-06-21T09:40:49.808Z,31.54
2023-06-21T09:41:49.813Z,32.05
2023-06-21T09:42:49.811Z,32.41
2023-06-21T09:43:49.817Z,32.53
2023-06-21T09:44:49.795Z,32.31
2023-06-21T09:45:49.822Z,31.46
2023-06-21T09:46:49.752Z,30.95
2023-06-21T09:47:49.855Z,31.37
2023-06-21T09:48:50.278Z,31.67
2023-06-21T09:49:50.755Z,31.90
2023-06-21T09:50:49.806Z,31.63
2023-06-21T09:51:49.746Z,31.97
2023-06-21T09:52:49.735Z,32.27
2023-06-21T09:53:49.717Z,31.95
2023-06-21T09:54:49.840Z,32.57
2023-06-21T09:55:49.746Z,33.27
2023-06-21T09:56:49.855Z,32.80
2023-06-21T09:57:49.709Z,31.49
2023-06-21T09:58:49.734Z,30.33
2023-06-21T09:59:49.699Z,31.30
2023-06-21T10:00:49.758Z,32.41
2023-06-21T10:01:49.960Z,32.79
2023-06-21T10:02:49.749Z,33.97
2023-06-21T10:03:49.831Z,35.35
2023-06-21T10:04:49.700Z,36.22
2023-06-21T10:05:49.693Z,36.69
2023-06-21T10:06:49.729Z,37.23
2023-06-21T10:07:49.734Z,36.57
2023-06-21T10:08:49.681Z,37.30
2023-06-21T10:09:49.689Z,38.70
2023-06-21T10:10:49.755Z,38.25
2023-06-21T10:11:49.745Z,38.26
2023-06-21T10:12:50.231Z,38.25
2023-06-21T10:13:49.660Z,37.73
2023-06-21T10:14:49.640Z,37.07
2023-06-21T10:15:49.632Z,36.81
2023-06-21T10:16:49.677Z,37.25
2023-06-21T10:17:59.903Z,38.01
2023-06-21T10:18:49.671Z,39.02
2023-06-21T10:19:49.658Z,38.48
2023-06-21T10:20:49.688Z,38.91
2023-06-21T10:21:49.663Z,38.10
2023-06-21T10:22:49.617Z,37.01
2023-06-21T10:23:50.160Z,35.57
2023-06-21T10:24:49.631Z,34.57
2023-06-21T10:25:49.611Z,34.98
2023-06-21T10:26:49.631Z,34.34
2023-06-21T10:27:49.589Z,33.74
2023-06-21T10:28:49.634Z,33.01
2023-06-21T10:29:49.669Z,32.48
2023-06-21T10:30:49.592Z,32.17
2023-06-21T10:31:50.329Z,31.90
2023-06-21T10:32:49.656Z,32.58
2023-06-21T10:33:49.605Z,33.91
2023-06-21T10:34:49.690Z,35.57
2023-06-21T10:35:49.600Z,36.54
2023-06-21T10:36:49.577Z,37.69
2023-06-21T10:37:49.641Z,37.26
2023-06-21T10:38:49.553Z,35.21
2023-06-21T10:39:58.161Z,33.45
2023-06-21T10:40:50.252Z,31.86
2023-06-21T10:41:49.580Z,30.73
2023-06-21T10:42:49.568Z,30.26
2023-06-21T10:43:49.540Z,29.89
2023-06-21T10:44:49.579Z,31.82
2023-06-21T10:45:49.642Z,33.63
2023-06-21T10:46:49.588Z,32.90
2023-06-21T10:47:49.545Z,31.71
2023-06-21T10:48:49.568Z,31.07
2023-06-21T10:49:49.508Z,30.65
2023-06-21T10:50:49.525Z,30.88
2023-06-21T10:51:49.608Z,31.70
2023-06-21T10:52:49.513Z,32.77
2023-06-21T10:53:49.489Z,34.11
2023-06-21T10:54:49.505Z,35.04
2023-06-21T10:55:49.486Z,35.31
2023-06-21T10:56:49.537Z,35.42
2023-06-21T10:57:49.485Z,35.60
2023-06-21T10:58:49.515Z,36.51
2023-06-21T10:59:49.473Z,35.76
2023-06-21T11:00:49.475Z,34.82
2023-06-21T11:01:49.689Z,33.47
2023-06-21T11:02:49.500Z,32.09
2023-06-21T11:03:49.489Z,31.24
2023-06-21T11:04:54.252Z,30.49
2023-06-21T11:05:51.485Z,29.96
2023-06-21T11:06:49.435Z,29.58
2023-06-21T11:07:49.464Z,29.73
2023-06-21T11:08:49.454Z,31.67
2023-06-21T11:09:49.453Z,33.26
2023-06-21T11:10:49.449Z,34.56
2023-06-21T11:11:49.435Z,36.03
2023-06-21T11:12:49.443Z,36.86
2023-06-21T11:13:49.539Z,36.32
2023-06-21T11:14:49.475Z,35.68
2023-06-21T11:15:49.473Z,36.25
2023-06-21T11:16:50.404Z,37.34
2023-06-21T11:17:49.445Z,38.35
2023-06-21T11:18:49.484Z,38.64
2023-06-21T11:19:49.527Z,38.64
2023-06-21T11:20:49.394Z,38.45
2023-06-21T11:21:49.427Z,38.93
2023-06-21T11:22:49.390Z,39.16
2023-06-21T11:23:49.400Z,39.01
2023-06-21T11:24:49.417Z,38.86
2023-06-21T11:25:49.402Z,39.02
2023-06-21T11:26:49.377Z,39.23
2023-06-21T11:27:49.378Z,39.17
2023-06-21T11:28:49.473Z,39.16
2023-06-21T11:29:49.426Z,39.12
2023-06-21T11:30:49.412Z,39.05
2023-06-21T11:31:49.596Z,39.08
2023-06-21T11:32:49.411Z,39.35
2023-06-21T11:33:49.400Z,39.20
2023-06-21T11:34:49.371Z,38.89
2023-06-21T11:35:49.356Z,38.47
2023-06-21T11:36:49.360Z,39.05
2023-06-21T11:37:49.421Z,39.02
2023-06-21T11:38:49.364Z,39.24
2023-06-21T11:39:49.368Z,39.39
2023-06-21T11:40:49.945Z,38.86
2023-06-21T11:41:49.406Z,38.59
2023-06-21T11:42:49.380Z,37.73
2023-06-21T11:43:49.396Z,36.67
2023-06-21T11:44:49.471Z,36.57
2023-06-21T11:45:50.720Z,36.75
2023-06-21T11:46:50.439Z,36.89
2023-06-21T11:47:49.403Z,36.56
2023-06-21T11:48:49.411Z,36.66
2023-06-21T11:49:49.332Z,36.30
2023-06-21T11:50:49.313Z,36.41
2023-06-21T11:51:49.418Z,36.23
2023-06-21T11:52:49.434Z,35.95
2023-06-21T11:53:49.349Z,36.14
2023-06-21T11:54:49.379Z,35.38
2023-06-21T11:55:49.387Z,35.09
2023-06-21T11:56:49.357Z,34.90
2023-06-21T11:57:49.344Z,34.62
2023-06-21T11:58:49.377Z,34.10
2023-06-21T11:59:49.222Z,33.44
2023-06-21T12:00:49.307Z,33.47
2023-06-21T12:01:49.328Z,33.37
2023-06-21T12:02:49.302Z,32.85
2023-06-21T12:03:49.349Z,32.64
2023-06-21T12:04:49.309Z,32.28
2023-06-21T12:05:49.319Z,32.02
2023-06-21T12:06:49.268Z,32.26
2023-06-21T12:07:49.205Z,32.32
2023-06-21T12:08:49.229Z,31.84
2023-06-21T12:09:51.994Z,31.90
2023-06-21T12:10:49.193Z,31.97
2023-06-21T12:11:49.202Z,32.04
2023-06-21T12:12:49.323Z,32.09
2023-06-21T12:13:49.132Z,32.16
2023-06-21T12:14:49.159Z,31.52
2023-06-21T12:15:49.182Z,31.39
2023-06-21T12:16:49.146Z,31.02
2023-06-21T12:17:49.240Z,30.78
2023-06-21T12:18:49.192Z,30.93
2023-06-21T12:19:49.156Z,30.99
2023-06-21T12:20:50.601Z,30.88
2023-06-21T12:21:49.138Z,30.93
2023-06-21T12:22:49.127Z,30.97
2023-06-21T12:23:49.211Z,31.14
2023-06-21T12:24:49.141Z,31.29
2023-06-21T12:25:49.116Z,31.24
2023-06-21T12:26:49.109Z,31.23
2023-06-21T12:27:49.128Z,31.23
2023-06-21T12:28:49.155Z,31.10
2023-06-21T12:29:49.128Z,30.90
2023-06-21T12:30:49.149Z,30.78
2023-06-21T12:31:49.090Z,30.95
2023-06-21T12:32:49.145Z,31.15
2023-06-21T12:33:49.103Z,31.15
2023-06-21T12:34:49.154Z,31.05
2023-06-21T12:35:49.110Z,31.01
2023-06-21T12:36:49.076Z,30.73
2023-06-21T12:37:49.102Z,30.30
2023-06-21T12:38:49.048Z,30.39
2023-06-21T12:39:49.135Z,30.55
2023-06-21T12:40:49.057Z,30.67
2023-06-21T12:41:49.070Z,30.71
2023-06-21T12:42:49.041Z,30.62
2023-06-21T12:43:49.063Z,30.52
2023-06-21T12:44:49.110Z,30.43
2023-06-21T12:45:49.078Z,30.45
2023-06-21T12:46:49.048Z,30.24
2023-06-21T12:47:49.063Z,30.18
2023-06-21T12:48:49.042Z,30.21
2023-06-21T12:49:49.041Z,30.05
2023-06-21T12:50:49.434Z,30.08
2023-06-21T12:51:49.026Z,30.11
2023-06-21T12:52:48.979Z,30.28