createdAt,value
2018-09-22T00:00:08.381Z,0
2018-09-22T00:01:09.495Z,0
2018-09-22T00:02:10.203Z,0
2018-09-22T00:04:26.803Z,0
2018-09-22T00:09:15.453Z,0
2018-09-22T00:12:47.920Z,0
2018-09-22T00:13:48.625Z,0
2018-09-22T00:14:49.534Z,0
2018-09-22T00:15:50.194Z,0
2018-09-22T00:16:50.857Z,0
2018-09-22T00:17:51.564Z,0
2018-09-22T00:18:52.227Z,0
2018-09-22T00:19:52.891Z,0
2018-09-22T00:20:53.555Z,0
2018-09-22T00:21:54.277Z,0
2018-09-22T00:22:54.881Z,0
2018-09-22T00:23:55.546Z,0
2018-09-22T00:24:56.209Z,0
2018-09-22T00:25:56.873Z,0
2018-09-22T00:26:57.533Z,0
2018-09-22T00:27:58.195Z,0
2018-09-22T00:28:58.857Z,0
2018-09-22T00:29:59.519Z,0
2018-09-22T00:31:00.179Z,0
2018-09-22T00:32:00.844Z,0
2018-09-22T00:33:01.504Z,0
2018-09-22T00:34:02.263Z,0
2018-09-22T00:35:02.926Z,0
2018-09-22T00:36:03.588Z,0
2018-09-22T00:37:04.293Z,0
2018-09-22T00:38:20.366Z,0
2018-09-22T00:39:21.029Z,0
2018-09-22T00:40:21.738Z,0
2018-09-22T00:41:22.398Z,0
2018-09-22T00:42:23.065Z,0
2018-09-22T00:43:23.726Z,0
2018-09-22T00:44:24.385Z,0
2018-09-22T00:45:25.046Z,0
2018-09-22T00:46:25.750Z,0
2018-09-22T00:47:26.414Z,0
2018-09-22T00:48:27.078Z,0
2018-09-22T00:49:27.738Z,0
2018-09-22T00:50:28.402Z,0
2018-09-22T00:51:29.065Z,0
2018-09-22T00:52:29.729Z,0
2018-09-22T00:53:30.392Z,0
2018-09-22T00:54:31.056Z,0
2018-09-22T00:55:31.762Z,0
2018-09-22T00:56:32.437Z,0
2018-09-22T00:57:33.112Z,0
2018-09-22T00:58:33.801Z,0
2018-09-22T00:59:34.459Z,0
2018-09-22T01:00:35.132Z,0
2018-09-22T01:01:35.809Z,0
2018-09-22T01:02:36.529Z,0
2018-09-22T01:03:37.201Z,0
2018-09-22T01:04:37.873Z,0
2018-09-22T01:05:38.548Z,0
2018-09-22T01:06:39.223Z,0
2018-09-22T01:07:39.894Z,0
2018-09-22T01:08:40.567Z,0
2018-09-22T01:09:41.240Z,0
2018-09-22T01:10:41.913Z,0
2018-09-22T01:11:42.588Z,0
2018-09-22T01:12:43.304Z,0
2018-09-22T01:13:43.979Z,0
2018-09-22T01:14:44.698Z,0
2018-09-22T01:15:45.388Z,0
2018-09-22T01:16:46.042Z,0
2018-09-22T01:17:46.766Z,0
2018-09-22T01:18:47.438Z,0
2018-09-22T01:19:48.112Z,0
2018-09-22T01:20:48.783Z,0
2018-09-22T01:21:49.457Z,0
2018-09-22T01:22:50.168Z,0
2018-09-22T01:23:50.853Z,0
2018-09-22T01:24:51.562Z,0
2018-09-22T01:25:52.237Z,0
2018-09-22T01:26:52.912Z,0
2018-09-22T01:27:53.627Z,0
2018-09-22T01:28:54.342Z,0
2018-09-22T01:29:55.017Z,0
2018-09-22T01:30:55.689Z,0
2018-09-22T01:31:56.361Z,0
2018-09-22T01:32:57.033Z,0
2018-09-22T01:33:57.713Z,0
2018-09-22T01:34:58.377Z,0
2018-09-22T01:35:59.050Z,0
2018-09-22T01:36:59.792Z,0
2018-09-22T01:38:00.396Z,0
2018-09-22T01:39:01.068Z,0
2018-09-22T01:40:01.742Z,0
2018-09-22T01:41:02.411Z,0
2018-09-22T01:42:03.084Z,0
2018-09-22T01:43:03.803Z,0
2018-09-22T01:44:04.476Z,0
2018-09-22T01:45:05.148Z,0
2018-09-22T01:46:05.819Z,0
2018-09-22T01:47:06.493Z,0
2018-09-22T01:48:07.165Z,0
2018-09-22T01:49:07.838Z,0
2018-09-22T01:50:08.509Z,0
2018-09-22T01:51:09.182Z,0
2018-09-22T01:52:09.855Z,0
2018-09-22T01:53:10.571Z,0
2018-09-22T01:54:11.243Z,0
2018-09-22T01:55:11.916Z,0
2018-09-22T01:56:12.588Z,0
2018-09-22T01:57:13.261Z,0
2018-09-22T01:58:13.933Z,0
2018-09-22T01:59:14.606Z,0
2018-09-22T02:00:15.280Z,0
2018-09-22T02:01:15.952Z,0
2018-09-22T02:02:16.623Z,0
2018-09-22T02:03:17.295Z,0
2018-09-22T02:04:17.968Z,0
2018-09-22T02:05:18.639Z,0
2018-09-22T02:06:19.312Z,0
2018-09-22T02:07:19.984Z,0
2018-09-22T02:08:20.701Z,0
2018-09-22T02:09:21.376Z,0
2018-09-22T02:10:22.049Z,0
2018-09-22T02:11:22.720Z,0
2018-09-22T02:12:23.392Z,0
2018-09-22T02:13:24.065Z,0
2018-09-22T02:14:24.739Z,0
2018-09-22T02:15:25.411Z,0
2018-09-22T02:16:26.082Z,0
2018-09-22T02:17:26.755Z,0
2018-09-22T02:18:27.428Z,0
2018-09-22T02:19:28.099Z,0
2018-09-22T02:20:28.770Z,0
2018-09-22T02:21:29.445Z,0
2018-09-22T02:22:30.116Z,0
2018-09-22T02:23:30.788Z,0
2018-09-22T02:24:31.484Z,0
2018-09-22T02:25:32.135Z,0
2018-09-22T02:26:32.806Z,0
2018-09-22T02:27:33.482Z,0
2018-09-22T02:28:34.150Z,0
2018-09-22T02:29:34.820Z,0
2018-09-22T02:30:35.494Z,0
2018-09-22T02:31:36.165Z,0
2018-09-22T02:32:36.837Z,0
2018-09-22T02:33:37.508Z,0
2018-09-22T02:34:38.181Z,0
2018-09-22T02:35:38.857Z,0
2018-09-22T02:36:39.569Z,0
2018-09-22T02:37:40.242Z,0
2018-09-22T02:38:40.913Z,0
2018-09-22T02:39:41.586Z,0
2018-09-22T02:40:42.258Z,0
2018-09-22T02:41:42.930Z,0
2018-09-22T02:42:43.601Z,0
2018-09-22T02:43:44.275Z,0
2018-09-22T02:44:44.946Z,0
2018-09-22T02:45:45.618Z,0
2018-09-22T02:46:46.290Z,0
2018-09-22T02:47:46.965Z,0
2018-09-22T02:48:47.637Z,0
2018-09-22T02:49:48.309Z,0
2018-09-22T02:50:48.981Z,0
2018-09-22T02:51:49.653Z,0
2018-09-22T02:52:50.326Z,0
2018-09-22T02:53:51.044Z,0
2018-09-22T02:54:51.716Z,0
2018-09-22T02:55:52.388Z,0
2018-09-22T02:56:53.106Z,0
2018-09-22T02:57:53.778Z,0
2018-09-22T02:58:54.451Z,0
2018-09-22T02:59:55.121Z,0
2018-09-22T03:00:55.794Z,0
2018-09-22T03:01:56.465Z,0
2018-09-22T03:02:57.138Z,0
2018-09-22T03:03:57.810Z,0
2018-09-22T03:04:58.484Z,0
2018-09-22T03:05:59.155Z,0
2018-09-22T03:06:59.849Z,0
2018-09-22T03:08:00.511Z,0
2018-09-22T03:09:01.218Z,0
2018-09-22T03:10:01.960Z,0
2018-09-22T03:11:02.611Z,0
2018-09-22T03:12:03.287Z,0
2018-09-22T03:13:03.956Z,0
2018-09-22T03:14:04.628Z,0
2018-09-22T03:15:05.299Z,0
2018-09-22T03:16:05.975Z,0
2018-09-22T03:17:06.645Z,0
2018-09-22T03:18:07.317Z,0
2018-09-22T03:19:07.990Z,0
2018-09-22T03:20:08.686Z,0
2018-09-22T03:21:09.331Z,0
2018-09-22T03:22:10.005Z,0
2018-09-22T03:23:10.676Z,0
2018-09-22T03:24:11.347Z,0
2018-09-22T03:25:12.018Z,0
2018-09-22T03:26:12.695Z,0
2018-09-22T03:27:13.407Z,0
2018-09-22T03:28:14.079Z,0
2018-09-22T03:29:14.750Z,0
2018-09-22T03:30:15.422Z,0
2018-09-22T03:31:16.098Z,0
2018-09-22T03:32:16.813Z,0
2018-09-22T03:33:17.529Z,0
2018-09-22T03:34:18.202Z,0
2018-09-22T03:35:18.874Z,0
2018-09-22T03:36:19.547Z,0
2018-09-22T03:37:20.218Z,0
2018-09-22T03:38:20.891Z,0
2018-09-22T03:39:21.564Z,0
2018-09-22T03:40:22.235Z,0
2018-09-22T03:41:22.909Z,0
2018-09-22T03:42:23.625Z,0
2018-09-22T03:43:24.298Z,0
2018-09-22T03:44:24.971Z,0
2018-09-22T03:45:25.641Z,0
2018-09-22T03:46:26.314Z,0
2018-09-22T03:47:26.987Z,0
2018-09-22T03:48:27.658Z,0
2018-09-22T03:49:28.329Z,0
2018-09-22T03:50:29.002Z,0
2018-09-22T03:51:29.676Z,0
2018-09-22T03:52:30.349Z,0
2018-09-22T03:53:31.020Z,0
2018-09-22T03:54:31.691Z,0
2018-09-22T03:55:32.362Z,0
2018-09-22T03:56:33.037Z,0
2018-09-22T03:57:33.709Z,0
2018-09-22T03:58:34.379Z,0
2018-09-22T03:59:35.103Z,0
2018-09-22T04:00:35.773Z,0
2018-09-22T04:01:36.445Z,0
2018-09-22T04:02:37.167Z,0
2018-09-22T04:03:37.839Z,0
2018-09-22T04:04:38.511Z,0
2018-09-22T04:05:39.184Z,0
2018-09-22T04:06:39.855Z,0
2018-09-22T04:07:40.528Z,0
2018-09-22T04:08:41.199Z,0
2018-09-22T04:09:41.871Z,0
2018-09-22T04:10:42.542Z,0
2018-09-22T04:11:43.215Z,0
2018-09-22T04:12:43.887Z,0
2018-09-22T04:13:44.560Z,0
2018-09-22T04:14:45.231Z,0
2018-09-22T04:15:45.903Z,0
2018-09-22T04:16:46.585Z,0
2018-09-22T04:17:47.247Z,0
2018-09-22T04:18:47.963Z,0
2018-09-22T04:19:48.635Z,0
2018-09-22T04:20:49.352Z,0
2018-09-22T04:21:50.022Z,0
2018-09-22T04:22:50.694Z,0
2018-09-22T04:23:51.417Z,0
2018-09-22T04:24:52.084Z,0
2018-09-22T04:25:52.756Z,0
2018-09-22T04:26:53.483Z,0
2018-09-22T04:27:54.203Z,0
2018-09-22T04:28:54.909Z,0
2018-09-22T04:29:55.580Z,0
2018-09-22T04:30:56.252Z,0
2018-09-22T04:31:56.930Z,0
2018-09-22T04:32:57.597Z,0
2018-09-22T04:33:58.269Z,0
2018-09-22T04:34:58.941Z,0
2018-09-22T04:35:59.611Z,0
2018-09-22T04:37:00.286Z,0
2018-09-22T04:38:01.002Z,0
2018-09-22T04:39:01.675Z,0
2018-09-22T04:40:02.347Z,0
2018-09-22T04:41:03.020Z,0
2018-09-22T04:42:03.692Z,0
2018-09-22T04:43:04.366Z,0
2018-09-22T04:44:05.038Z,0
2018-09-22T04:45:05.712Z,0
2018-09-22T04:46:06.384Z,0
2018-09-22T04:47:07.057Z,0
2018-09-22T04:48:07.730Z,0
2018-09-22T04:49:08.403Z,0
2018-09-22T04:50:09.076Z,0
2018-09-22T04:51:09.751Z,0
2018-09-22T04:52:10.423Z,0
2018-09-22T04:53:11.097Z,0
2018-09-22T04:54:11.769Z,0
2018-09-22T04:55:12.443Z,0
2018-09-22T04:56:13.115Z,0
2018-09-22T04:57:13.789Z,0
2018-09-22T04:58:14.461Z,0
2018-09-22T04:59:15.135Z,0
2018-09-22T05:00:15.806Z,0
2018-09-22T05:01:16.482Z,0
2018-09-22T05:02:17.155Z,0
2018-09-22T05:03:17.829Z,0
2018-09-22T05:04:18.503Z,0
2018-09-22T05:05:19.176Z,0
2018-09-22T05:06:19.901Z,0
2018-09-22T05:07:20.575Z,0
2018-09-22T05:08:21.250Z,0
2018-09-22T05:09:21.923Z,0
2018-09-22T05:10:22.598Z,5
2018-09-22T05:11:23.276Z,5
2018-09-22T05:12:23.949Z,5
2018-09-22T05:13:24.628Z,5
2018-09-22T05:14:25.343Z,5
2018-09-22T05:15:26.062Z,5
2018-09-22T05:16:26.738Z,5
2018-09-22T05:17:27.411Z,11
2018-09-22T05:18:28.088Z,11
2018-09-22T05:19:28.764Z,11
2018-09-22T05:20:29.438Z,11
2018-09-22T05:21:30.115Z,11
2018-09-22T05:22:30.790Z,16
2018-09-22T05:23:31.464Z,16
2018-09-22T05:24:32.142Z,22
2018-09-22T05:25:32.821Z,22
2018-09-22T05:26:33.492Z,22
2018-09-22T05:27:34.170Z,22
2018-09-22T05:28:34.847Z,22
2018-09-22T05:29:35.521Z,22
2018-09-22T05:30:36.197Z,22
2018-09-22T05:31:36.873Z,22
2018-09-22T05:32:37.549Z,22
2018-09-22T05:33:38.224Z,22
2018-09-22T05:34:38.901Z,22
2018-09-22T05:35:39.577Z,22
2018-09-22T05:36:40.253Z,22
2018-09-22T05:37:40.975Z,22
2018-09-22T05:38:41.653Z,22
2018-09-22T05:39:42.373Z,22
2018-09-22T05:40:43.050Z,22
2018-09-22T05:41:43.743Z,28
2018-09-22T05:42:44.402Z,28
2018-09-22T05:43:45.080Z,28
2018-09-22T05:44:45.757Z,28
2018-09-22T05:45:46.437Z,33
2018-09-22T05:46:47.157Z,33
2018-09-22T05:47:47.835Z,33
2018-09-22T05:48:48.510Z,33
2018-09-22T05:49:49.187Z,33
2018-09-22T05:50:49.911Z,33
2018-09-22T05:51:50.588Z,33
2018-09-22T05:52:51.266Z,33
2018-09-22T05:53:51.988Z,33
2018-09-22T05:54:52.667Z,33
2018-09-22T05:55:53.341Z,33
2018-09-22T05:56:54.018Z,39
2018-09-22T05:57:54.791Z,39
2018-09-22T05:58:55.423Z,39
2018-09-22T05:59:56.099Z,45
2018-09-22T06:00:56.776Z,45
2018-09-22T06:01:57.454Z,45
2018-09-22T06:02:58.134Z,50
2018-09-22T06:03:58.990Z,50
2018-09-22T06:04:59.486Z,50
2018-09-22T06:06:00.162Z,50
2018-09-22T06:07:00.839Z,50
2018-09-22T06:08:01.563Z,56
2018-09-22T06:09:02.240Z,56
2018-09-22T06:10:02.918Z,56
2018-09-22T06:11:03.596Z,61
2018-09-22T06:12:04.274Z,67
2018-09-22T06:13:04.951Z,73
2018-09-22T06:14:05.626Z,78
2018-09-22T06:15:06.305Z,84
2018-09-22T06:16:06.983Z,73
2018-09-22T06:17:07.692Z,73
2018-09-22T06:18:08.383Z,78
2018-09-22T06:19:09.060Z,90
2018-09-22T06:20:09.737Z,90
2018-09-22T06:21:10.413Z,84
2018-09-22T06:22:11.091Z,78
2018-09-22T06:23:11.888Z,78
2018-09-22T06:24:12.497Z,95
2018-09-22T06:25:13.216Z,101
2018-09-22T06:26:13.896Z,101
2018-09-22T06:27:14.574Z,106
2018-09-22T06:28:15.252Z,101
2018-09-22T06:29:15.929Z,90
2018-09-22T06:30:16.608Z,78
2018-09-22T06:31:17.283Z,73
2018-09-22T06:32:17.962Z,73
2018-09-22T06:33:18.640Z,73
2018-09-22T06:34:19.317Z,78
2018-09-22T06:35:19.994Z,84
2018-09-22T06:36:20.671Z,95
2018-09-22T06:37:21.375Z,106
2018-09-22T06:38:22.073Z,101
2018-09-22T06:39:22.752Z,101
2018-09-22T06:40:23.439Z,95
2018-09-22T06:41:24.153Z,90
2018-09-22T06:42:24.829Z,90
2018-09-22T06:43:25.509Z,101
2018-09-22T06:44:26.188Z,118
2018-09-22T06:45:26.866Z,112
2018-09-22T06:46:27.545Z,112
2018-09-22T06:47:28.223Z,95
2018-09-22T06:48:28.904Z,101
2018-09-22T06:49:29.581Z,106
2018-09-22T06:50:30.265Z,123
2018-09-22T06:51:30.939Z,123
2018-09-22T06:52:31.642Z,135
2018-09-22T06:53:32.392Z,140
2018-09-22T06:54:33.072Z,135
2018-09-22T06:55:33.752Z,140
2018-09-22T06:56:34.432Z,123
2018-09-22T06:57:35.110Z,129
2018-09-22T06:58:35.788Z,146
2018-09-22T06:59:36.471Z,146
2018-09-22T07:00:37.147Z,135
2018-09-22T07:01:37.825Z,118
2018-09-22T07:02:38.507Z,129
2018-09-22T07:03:39.186Z,151
2018-09-22T07:04:39.866Z,151
2018-09-22T07:05:40.545Z,140
2018-09-22T07:06:41.225Z,135
2018-09-22T07:07:41.903Z,146
2018-09-22T07:08:42.580Z,135
2018-09-22T07:09:43.261Z,135
2018-09-22T07:10:43.941Z,146
2018-09-22T07:11:44.620Z,146
2018-09-22T07:12:45.299Z,135
2018-09-22T07:13:46.021Z,129
2018-09-22T07:14:46.697Z,129
2018-09-22T07:15:47.374Z,140
2018-09-22T07:16:48.055Z,157
2018-09-22T07:17:48.737Z,163
2018-09-22T07:18:49.414Z,168
2018-09-22T07:19:50.141Z,174
2018-09-22T07:20:50.823Z,174
2018-09-22T07:21:51.502Z,157
2018-09-22T07:22:52.179Z,157
2018-09-22T07:23:52.895Z,151
2018-09-22T07:24:53.586Z,146
2018-09-22T07:25:54.265Z,157
2018-09-22T07:26:54.944Z,163
2018-09-22T07:27:55.624Z,168
2018-09-22T07:28:56.337Z,180
2018-09-22T07:29:57.029Z,174
2018-09-22T07:30:57.779Z,185
2018-09-22T07:31:58.388Z,180
2018-09-22T07:32:59.067Z,180
2018-09-22T07:33:59.748Z,180
2018-09-22T07:35:00.427Z,191
2018-09-22T07:36:01.111Z,208
2018-09-22T07:37:01.835Z,236
2018-09-22T07:38:02.516Z,247
2018-09-22T07:39:03.200Z,253
2018-09-22T07:40:03.877Z,247
2018-09-22T07:41:04.557Z,258
2018-09-22T07:42:05.237Z,241
2018-09-22T07:43:05.917Z,241
2018-09-22T07:44:06.601Z,208
2018-09-22T07:45:07.279Z,208
2018-09-22T07:46:07.958Z,196
2018-09-22T07:47:08.639Z,191
2018-09-22T07:48:09.321Z,191
2018-09-22T07:49:10.001Z,202
2018-09-22T07:50:10.724Z,230
2018-09-22T07:51:11.417Z,213
2018-09-22T07:52:12.146Z,191
2018-09-22T07:53:12.819Z,196
2018-09-22T07:54:13.499Z,180
2018-09-22T07:55:14.182Z,180
2018-09-22T07:56:14.863Z,185
2018-09-22T07:57:15.600Z,185
2018-09-22T07:58:16.226Z,196
2018-09-22T07:59:16.912Z,202
2018-09-22T08:00:17.695Z,213
2018-09-22T08:01:18.369Z,208
2018-09-22T08:02:19.047Z,202
2018-09-22T08:03:19.729Z,196
2018-09-22T08:04:20.409Z,202
2018-09-22T08:05:21.091Z,191
2018-09-22T08:06:21.773Z,180
2018-09-22T08:07:22.452Z,185
2018-09-22T08:08:23.134Z,196
2018-09-22T08:09:23.818Z,202
2018-09-22T08:10:24.507Z,213
2018-09-22T08:11:25.224Z,225
2018-09-22T08:12:25.907Z,225
2018-09-22T08:13:26.634Z,236
2018-09-22T08:14:27.314Z,236
2018-09-22T08:15:27.997Z,230
2018-09-22T08:16:28.727Z,225
2018-09-22T08:17:29.412Z,225
2018-09-22T08:18:30.088Z,208
2018-09-22T08:19:30.770Z,213
2018-09-22T08:20:31.450Z,225
2018-09-22T08:21:32.483Z,219
2018-09-22T08:22:33.109Z,230
2018-09-22T08:23:33.831Z,241
2018-09-22T08:24:34.512Z,241
2018-09-22T08:25:35.201Z,241
2018-09-22T08:26:35.921Z,230
2018-09-22T08:27:36.605Z,236
2018-09-22T08:28:37.286Z,241
2018-09-22T08:29:37.970Z,230
2018-09-22T08:30:38.696Z,241
2018-09-22T08:31:39.383Z,236
2018-09-22T08:32:40.109Z,241
2018-09-22T08:33:40.787Z,230
2018-09-22T08:34:41.491Z,225
2018-09-22T08:35:42.237Z,230
2018-09-22T08:36:42.987Z,236
2018-09-22T08:37:43.600Z,230
2018-09-22T08:38:44.316Z,225
2018-09-22T08:39:45.011Z,230
2018-09-22T08:40:45.692Z,236
2018-09-22T08:41:46.375Z,230
2018-09-22T08:42:47.101Z,236
2018-09-22T08:43:47.788Z,236
2018-09-22T08:44:48.471Z,236
2018-09-22T08:45:49.148Z,236
2018-09-22T08:46:49.831Z,230
2018-09-22T08:47:50.514Z,230
2018-09-22T08:48:51.195Z,230
2018-09-22T08:49:51.882Z,236
2018-09-22T08:50:52.561Z,236
2018-09-22T08:51:53.244Z,236
2018-09-22T08:52:53.925Z,230
2018-09-22T08:53:54.607Z,225
2018-09-22T08:54:55.287Z,219
2018-09-22T08:55:55.969Z,225
2018-09-22T08:56:56.719Z,236
2018-09-22T08:57:57.495Z,247
2018-09-22T08:58:58.148Z,247
2018-09-22T08:59:58.830Z,275
2018-09-22T09:00:59.516Z,258
2018-09-22T09:02:00.195Z,247
2018-09-22T09:03:00.922Z,236
2018-09-22T09:04:01.604Z,230
2018-09-22T09:05:02.331Z,236
2018-09-22T09:06:02.970Z,247
2018-09-22T09:07:03.654Z,309
2018-09-22T09:08:04.335Z,315
2018-09-22T09:09:05.020Z,281
2018-09-22T09:10:05.705Z,286
2018-09-22T09:11:06.430Z,253
2018-09-22T09:12:07.108Z,281
2018-09-22T09:13:07.814Z,264
2018-09-22T09:14:08.521Z,253
2018-09-22T09:15:09.193Z,247
2018-09-22T09:16:09.876Z,253
2018-09-22T09:17:10.583Z,281
2018-09-22T09:18:11.240Z,281
2018-09-22T09:19:11.924Z,303
2018-09-22T09:20:12.607Z,303
2018-09-22T09:21:13.289Z,264
2018-09-22T09:22:13.993Z,275
2018-09-22T09:23:14.701Z,258
2018-09-22T09:24:15.383Z,270
2018-09-22T09:25:16.065Z,281
2018-09-22T09:26:16.747Z,281
2018-09-22T09:27:17.440Z,270
2018-09-22T09:28:18.157Z,264
2018-09-22T09:29:18.839Z,236
2018-09-22T09:30:19.521Z,230
2018-09-22T09:31:20.205Z,230
2018-09-22T09:32:20.890Z,241
2018-09-22T09:33:21.571Z,230
2018-09-22T09:34:22.255Z,219
2018-09-22T09:35:22.953Z,213
2018-09-22T09:36:23.669Z,213
2018-09-22T09:37:24.351Z,247
2018-09-22T09:38:25.079Z,253
2018-09-22T09:39:25.763Z,253
2018-09-22T09:40:26.469Z,303
2018-09-22T09:41:27.173Z,292
2018-09-22T09:42:27.855Z,247
2018-09-22T09:43:28.652Z,275
2018-09-22T09:44:29.222Z,286
2018-09-22T09:45:29.903Z,230
2018-09-22T09:46:30.597Z,236
2018-09-22T09:47:31.349Z,320
2018-09-22T09:48:32.037Z,275
2018-09-22T09:49:32.720Z,219
2018-09-22T09:50:33.404Z,270
2018-09-22T09:51:34.089Z,292
2018-09-22T09:52:34.771Z,241
2018-09-22T09:53:35.455Z,213
2018-09-22T09:54:36.249Z,253
2018-09-22T09:55:36.908Z,247
2018-09-22T09:56:37.591Z,247
2018-09-22T09:57:38.275Z,275
2018-09-22T09:58:39.002Z,196
2018-09-22T09:59:39.685Z,196
2018-09-22T10:00:40.368Z,303
2018-09-22T10:01:41.053Z,286
2018-09-22T10:02:41.736Z,270
2018-09-22T10:03:42.419Z,281
2018-09-22T10:04:43.106Z,230
2018-09-22T10:05:43.789Z,230
2018-09-22T10:06:44.475Z,258
2018-09-22T10:07:45.156Z,247
2018-09-22T10:08:45.842Z,286
2018-09-22T10:09:46.529Z,298
2018-09-22T10:10:47.207Z,315
2018-09-22T10:11:47.947Z,331
2018-09-22T10:12:48.574Z,309
2018-09-22T10:13:49.260Z,343
2018-09-22T10:14:49.988Z,303
2018-09-22T10:15:50.672Z,320
2018-09-22T10:16:51.359Z,275
2018-09-22T10:17:52.084Z,320
2018-09-22T10:18:52.765Z,320
2018-09-22T10:19:53.449Z,264
2018-09-22T10:20:54.133Z,247
2018-09-22T10:21:54.816Z,281
2018-09-22T10:22:55.502Z,320
2018-09-22T10:23:56.279Z,281
2018-09-22T10:24:56.951Z,253
2018-09-22T10:25:57.633Z,281
2018-09-22T10:26:58.345Z,298
2018-09-22T10:27:59.078Z,298
2018-09-22T10:28:59.734Z,298
2018-09-22T10:30:00.418Z,286
2018-09-22T10:31:01.102Z,286
2018-09-22T10:32:01.787Z,292
2018-09-22T10:33:02.469Z,286
2018-09-22T10:34:03.151Z,286
2018-09-22T10:35:03.836Z,298
2018-09-22T10:36:04.520Z,309
2018-09-22T10:37:05.204Z,315
2018-09-22T10:38:05.887Z,298
2018-09-22T10:39:06.584Z,286
2018-09-22T10:40:07.256Z,275
2018-09-22T10:41:07.938Z,270
2018-09-22T10:42:08.652Z,275
2018-09-22T10:43:09.329Z,286
2018-09-22T10:44:10.076Z,286
2018-09-22T10:45:10.765Z,309
2018-09-22T10:46:11.449Z,309
2018-09-22T10:47:12.178Z,303
2018-09-22T10:48:12.862Z,292
2018-09-22T10:49:13.547Z,298
2018-09-22T10:50:14.230Z,298
2018-09-22T10:51:14.931Z,303
2018-09-22T10:52:15.646Z,298
2018-09-22T10:53:16.329Z,309
2018-09-22T10:54:17.015Z,298
2018-09-22T10:55:17.698Z,298
2018-09-22T10:56:18.383Z,303
2018-09-22T10:57:19.068Z,303
2018-09-22T10:58:19.750Z,303
2018-09-22T10:59:20.469Z,309
2018-09-22T11:00:21.166Z,298
2018-09-22T11:01:21.914Z,292
2018-09-22T11:02:22.650Z,286
2018-09-22T11:03:23.393Z,264
2018-09-22T11:04:24.041Z,270
2018-09-22T11:05:24.722Z,281
2018-09-22T11:06:25.407Z,286
2018-09-22T11:07:26.092Z,286
2018-09-22T11:08:26.820Z,286
2018-09-22T11:09:27.503Z,281
2018-09-22T11:10:28.186Z,275
2018-09-22T11:11:28.872Z,264
2018-09-22T11:12:29.601Z,264
2018-09-22T11:13:30.283Z,270
2018-09-22T11:14:30.968Z,270
2018-09-22T11:15:31.651Z,275
2018-09-22T11:16:32.334Z,270
2018-09-22T11:17:33.025Z,253
2018-09-22T11:18:33.747Z,258
2018-09-22T11:19:34.430Z,270
2018-09-22T11:20:35.157Z,286
2018-09-22T11:21:35.833Z,292
2018-09-22T11:22:36.518Z,298
2018-09-22T11:23:37.201Z,292
2018-09-22T11:24:37.884Z,270
2018-09-22T11:25:38.568Z,270
2018-09-22T11:26:39.252Z,270
2018-09-22T11:27:39.939Z,275
2018-09-22T11:28:40.664Z,264
2018-09-22T11:29:41.347Z,258
2018-09-22T11:30:42.052Z,253
2018-09-22T11:31:42.761Z,258
2018-09-22T11:32:43.498Z,258
2018-09-22T11:33:44.169Z,264
2018-09-22T11:34:44.853Z,253
2018-09-22T11:35:45.536Z,258
2018-09-22T11:36:46.221Z,275
2018-09-22T11:37:46.943Z,270
2018-09-22T11:38:47.622Z,264
2018-09-22T11:39:48.308Z,253
2018-09-22T11:40:49.042Z,258
2018-09-22T11:41:49.720Z,258
2018-09-22T11:42:50.452Z,258
2018-09-22T11:43:51.182Z,253
2018-09-22T11:44:51.864Z,247
2018-09-22T11:45:52.548Z,253
2018-09-22T11:46:53.236Z,247
2018-09-22T11:47:53.914Z,253
2018-09-22T11:48:54.599Z,264
2018-09-22T11:49:55.280Z,264
2018-09-22T11:50:55.965Z,230
2018-09-22T11:51:56.647Z,196
2018-09-22T11:52:57.331Z,185
2018-09-22T11:53:58.062Z,213
2018-09-22T11:54:58.745Z,230
2018-09-22T11:55:59.429Z,241
2018-09-22T11:57:00.111Z,253
2018-09-22T11:58:00.795Z,253
2018-09-22T11:59:01.481Z,258
2018-09-22T12:00:02.164Z,253
2018-09-22T12:01:02.845Z,241
2018-09-22T12:02:03.571Z,236
2018-09-22T12:03:04.212Z,241
2018-09-22T12:04:04.896Z,258
2018-09-22T12:05:05.578Z,258
2018-09-22T12:06:06.340Z,258
2018-09-22T12:07:06.943Z,264
2018-09-22T12:08:07.626Z,264
2018-09-22T12:09:08.312Z,264
2018-09-22T12:10:08.992Z,258
2018-09-22T12:11:09.675Z,236
2018-09-22T12:12:10.359Z,236
2018-09-22T12:13:11.042Z,230
2018-09-22T12:14:11.805Z,230
2018-09-22T12:15:12.407Z,247
2018-09-22T12:16:13.091Z,264
2018-09-22T12:17:13.774Z,292
2018-09-22T12:18:14.457Z,298
2018-09-22T12:19:15.141Z,292
2018-09-22T12:20:15.823Z,264
2018-09-22T12:21:16.549Z,213
2018-09-22T12:22:17.237Z,202
2018-09-22T12:23:17.911Z,230
2018-09-22T12:24:18.593Z,253
2018-09-22T12:25:19.277Z,258
2018-09-22T12:26:20.008Z,264
2018-09-22T12:27:20.692Z,270
2018-09-22T12:28:21.374Z,264
2018-09-22T12:29:22.104Z,258
2018-09-22T12:30:22.787Z,247
2018-09-22T12:31:23.471Z,230
2018-09-22T12:32:24.153Z,208
2018-09-22T12:33:24.836Z,202
2018-09-22T12:34:25.520Z,185
2018-09-22T12:35:26.248Z,180
2018-09-22T12:36:26.966Z,174
2018-09-22T12:37:27.652Z,185
2018-09-22T12:38:28.335Z,191
2018-09-22T12:39:29.016Z,196
2018-09-22T12:40:29.701Z,196
2018-09-22T12:41:30.383Z,191
2018-09-22T12:42:31.082Z,191
2018-09-22T12:43:31.798Z,185
2018-09-22T12:44:32.525Z,174
2018-09-22T12:45:33.209Z,174
2018-09-22T12:46:33.892Z,191
2018-09-22T12:47:34.579Z,219
2018-09-22T12:48:35.261Z,247
2018-09-22T12:49:35.942Z,253
2018-09-22T12:50:36.623Z,230
2018-09-22T12:51:37.307Z,225
2018-09-22T12:52:37.991Z,196
2018-09-22T12:53:38.729Z,191
2018-09-22T12:54:39.357Z,191
2018-09-22T12:55:40.041Z,202
2018-09-22T12:56:40.742Z,208
2018-09-22T12:57:41.451Z,196
2018-09-22T12:58:42.133Z,174
2018-09-22T12:59:42.819Z,180
2018-09-22T13:00:43.503Z,185
2018-09-22T13:01:44.184Z,185
2018-09-22T13:02:44.871Z,174
2018-09-22T13:03:45.613Z,163
2018-09-22T13:04:46.235Z,146
2018-09-22T13:05:46.918Z,140
2018-09-22T13:06:47.602Z,157
2018-09-22T13:07:48.322Z,185
2018-09-22T13:08:49.015Z,180
2018-09-22T13:09:49.696Z,185
2018-09-22T13:10:50.381Z,168
2018-09-22T13:11:51.063Z,157
2018-09-22T13:12:51.782Z,168
2018-09-22T13:13:52.476Z,174
2018-09-22T13:14:53.212Z,185
2018-09-22T13:15:53.932Z,191
2018-09-22T13:16:54.659Z,202
2018-09-22T13:17:55.345Z,213
2018-09-22T13:18:56.074Z,225
2018-09-22T13:19:56.756Z,225
2018-09-22T13:20:57.440Z,213
2018-09-22T13:21:58.122Z,196
2018-09-22T13:22:58.804Z,191
2018-09-22T13:23:59.487Z,174
2018-09-22T13:25:00.171Z,168
2018-09-22T13:26:00.855Z,168
2018-09-22T13:27:01.538Z,174
2018-09-22T13:28:02.219Z,180
2018-09-22T13:29:02.920Z,180
2018-09-22T13:30:03.631Z,180
2018-09-22T13:31:04.321Z,180
2018-09-22T13:32:04.997Z,180
2018-09-22T13:33:05.680Z,180
2018-09-22T13:34:06.362Z,174
2018-09-22T13:35:07.045Z,180
2018-09-22T13:36:07.728Z,174
2018-09-22T13:37:08.449Z,168
2018-09-22T13:38:09.094Z,168
2018-09-22T13:39:09.822Z,168
2018-09-22T13:40:10.505Z,174
2018-09-22T13:41:11.189Z,174
2018-09-22T13:42:11.871Z,180
2018-09-22T13:43:12.555Z,180
2018-09-22T13:44:13.237Z,180
2018-09-22T13:45:13.963Z,174
2018-09-22T13:46:14.652Z,180
2018-09-22T13:47:15.333Z,185
2018-09-22T13:48:16.020Z,180
2018-09-22T13:49:16.699Z,180
2018-09-22T13:50:17.381Z,168
2018-09-22T13:51:18.065Z,157
2018-09-22T13:52:18.747Z,157
2018-09-22T13:53:19.429Z,157
2018-09-22T13:54:20.111Z,151
2018-09-22T13:55:20.839Z,157
2018-09-22T13:56:21.686Z,163
2018-09-22T13:57:22.207Z,163
2018-09-22T13:58:22.890Z,163
2018-09-22T13:59:23.573Z,157
2018-09-22T14:00:24.258Z,146
2018-09-22T14:01:24.939Z,140
2018-09-22T14:02:25.622Z,140
2018-09-22T14:03:26.302Z,135
2018-09-22T14:04:26.986Z,135
2018-09-22T14:05:27.668Z,135
2018-09-22T14:06:28.349Z,135
2018-09-22T14:07:29.033Z,140
2018-09-22T14:08:29.715Z,146
2018-09-22T14:09:30.397Z,157
2018-09-22T14:10:31.090Z,163
2018-09-22T14:11:31.801Z,151
2018-09-22T14:12:32.484Z,135
2018-09-22T14:13:33.172Z,129
2018-09-22T14:14:33.896Z,129
2018-09-22T14:15:34.583Z,129
2018-09-22T14:16:35.307Z,129
2018-09-22T14:17:35.990Z,135
2018-09-22T14:18:36.676Z,135
2018-09-22T14:19:37.355Z,135
2018-09-22T14:20:38.036Z,135
2018-09-22T14:21:38.724Z,129
2018-09-22T14:22:39.401Z,129
2018-09-22T14:23:40.091Z,129
2018-09-22T14:24:40.814Z,123
2018-09-22T14:25:41.495Z,123
2018-09-22T14:26:42.179Z,123